createdAt,value
2022-12-23T00:00:30.041Z,2.10
2022-12-23T00:02:56.914Z,1.80
2022-12-23T00:05:23.709Z,1.58
2022-12-23T00:07:50.383Z,1.50
2022-12-23T00:10:17.465Z,2.10
2022-12-23T00:13:03.058Z,2.00
2022-12-23T00:15:30.067Z,2.25
2022-12-23T00:17:57.143Z,1.85
2022-12-23T00:20:24.211Z,2.00
2022-12-23T00:23:06.413Z,1.98
2022-12-23T00:25:41.555Z,1.98
2022-12-23T00:28:11.623Z,2.00
2022-12-23T00:30:45.050Z,6.53
2022-12-23T00:33:12.057Z,3.97
2022-12-23T00:35:39.111Z,4.30
2022-12-23T00:38:06.203Z,2.38
2022-12-23T00:40:52.347Z,2.05
2022-12-23T00:43:19.364Z,1.98
2022-12-23T00:45:46.447Z,1.48
2022-12-23T00:48:32.602Z,2.03
2022-12-23T00:50:59.305Z,1.90
2022-12-23T00:53:26.459Z,1.63
2022-12-23T00:55:53.250Z,1.85
2022-12-23T00:58:20.953Z,1.95
2022-12-23T01:01:06.775Z,1.63
2022-12-23T01:03:52.574Z,1.73
2022-12-23T01:06:19.239Z,1.92
2022-12-23T01:08:45.867Z,1.58
2022-12-23T01:11:12.999Z,1.88
2022-12-23T01:13:40.035Z,1.70
2022-12-23T01:16:16.946Z,2.25
2022-12-23T01:18:45.082Z,1.75
2022-12-23T01:21:12.170Z,1.65
2022-12-23T01:23:39.083Z,1.60
2022-12-23T01:26:07.543Z,1.42
2022-12-23T01:28:35.060Z,1.73
2022-12-23T01:31:03.163Z,2.15
2022-12-23T01:33:30.749Z,1.50
2022-12-23T01:36:05.560Z,1.55
2022-12-23T01:38:33.036Z,1.17
2022-12-23T01:41:00.060Z,1.60
2022-12-23T01:43:46.507Z,1.30
2022-12-23T01:46:14.676Z,1.20
2022-12-23T01:48:46.901Z,1.55
2022-12-23T01:51:19.806Z,1.50
2022-12-23T01:53:50.210Z,1.35
2022-12-23T01:56:23.998Z,1.40
2022-12-23T02:01:38.235Z,1.67
2022-12-23T02:04:08.992Z,1.42
2022-12-23T02:06:59.737Z,1.45
2022-12-23T02:09:28.898Z,1.65
2022-12-23T02:12:26.798Z,1.42
2022-12-23T02:15:44.004Z,1.67
2022-12-23T02:18:25.494Z,1.50
2022-12-23T02:21:12.628Z,1.35
2022-12-23T02:23:58.208Z,1.63
2022-12-23T02:26:59.912Z,1.25
2022-12-23T02:29:54.008Z,1.30
2022-12-23T02:32:29.883Z,1.63
2022-12-23T02:35:01.080Z,1.00
2022-12-23T02:37:46.722Z,0.98
2022-12-23T02:40:38.599Z,0.90
2022-12-23T02:43:24.405Z,0.93
2022-12-23T02:45:54.799Z,1.20
2022-12-23T02:48:46.190Z,0.90
2022-12-23T02:51:15.040Z,0.88
2022-12-23T02:53:52.531Z,1.00
2022-12-23T02:56:22.023Z,1.10
2022-12-23T02:58:50.946Z,0.98
2022-12-23T03:01:18.621Z,0.90
2022-12-23T03:03:46.507Z,0.95
2022-12-23T03:06:38.532Z,0.95
2022-12-23T03:09:05.577Z,1.20
2022-12-23T03:11:50.960Z,1.10
2022-12-23T03:14:35.382Z,0.82
2022-12-23T03:17:26.303Z,1.17
2022-12-23T03:19:58.282Z,0.93
2022-12-23T03:22:33.249Z,0.85
2022-12-23T03:25:06.451Z,1.10
2022-12-23T03:27:45.577Z,1.40
2022-12-23T03:30:16.571Z,1.25
2022-12-23T03:32:59.320Z,1.10
2022-12-23T03:35:31.444Z,1.17
2022-12-23T03:37:59.077Z,1.33
2022-12-23T03:40:30.540Z,0.80
2022-12-23T03:43:03.005Z,1.10
2022-12-23T03:45:41.742Z,0.80
2022-12-23T03:48:23.917Z,0.90
2022-12-23T03:50:56.829Z,1.15
2022-12-23T03:53:35.853Z,1.27
2022-12-23T03:56:11.649Z,0.77
2022-12-23T03:58:45.448Z,1.00
2022-12-23T04:01:50.364Z,0.90
2022-12-23T04:04:34.056Z,1.05
2022-12-23T04:07:06.228Z,1.00
2022-12-23T04:09:34.816Z,0.80
2022-12-23T04:12:01.699Z,0.80
2022-12-23T04:14:28.351Z,0.95
2022-12-23T04:16:58.175Z,0.90
2022-12-23T04:19:25.451Z,1.00
2022-12-23T04:21:54.768Z,1.02
2022-12-23T04:24:21.500Z,0.70
2022-12-23T04:26:48.113Z,0.80
2022-12-23T04:29:14.739Z,1.13
2022-12-23T04:31:41.437Z,0.80
2022-12-23T04:34:08.048Z,1.02
2022-12-23T04:36:34.694Z,1.00
2022-12-23T04:39:01.282Z,1.10
2022-12-23T04:41:27.896Z,0.63
2022-12-23T04:43:54.508Z,1.08
2022-12-23T04:46:21.216Z,1.00
2022-12-23T04:48:47.884Z,0.93
2022-12-23T04:51:14.603Z,0.88
2022-12-23T04:53:41.224Z,0.80
2022-12-23T04:56:07.914Z,0.73
2022-12-23T04:58:34.529Z,0.70
2022-12-23T05:01:09.251Z,0.80
2022-12-23T05:03:37.081Z,0.80
2022-12-23T05:06:04.467Z,0.70
2022-12-23T05:08:31.109Z,0.70
2022-12-23T05:10:58.036Z,0.73
2022-12-23T05:13:24.946Z,0.73
2022-12-23T05:15:53.168Z,0.80
2022-12-23T05:18:20.452Z,0.85
2022-12-23T05:20:47.522Z,1.00
2022-12-23T05:23:14.654Z,0.90
2022-12-23T05:25:41.689Z,0.90
2022-12-23T05:28:09.525Z,0.80
2022-12-23T05:30:36.578Z,1.02
2022-12-23T05:33:03.787Z,0.80
2022-12-23T05:35:30.863Z,1.20
2022-12-23T05:37:57.909Z,0.93
2022-12-23T05:40:26.905Z,0.98
2022-12-23T05:42:58.156Z,1.13
2022-12-23T05:45:25.324Z,0.98
2022-12-23T05:47:52.384Z,1.05
2022-12-23T05:50:19.452Z,0.80
2022-12-23T05:52:46.464Z,0.95
2022-12-23T05:55:13.467Z,0.85
2022-12-23T05:57:40.509Z,0.90
2022-12-23T06:00:08.439Z,1.30
2022-12-23T06:02:35.673Z,0.80
2022-12-23T06:05:02.919Z,1.35
2022-12-23T06:07:29.923Z,1.10
2022-12-23T06:09:56.957Z,1.10
2022-12-23T06:12:24.015Z,1.10
2022-12-23T06:14:51.026Z,0.90
2022-12-23T06:17:18.085Z,0.98
2022-12-23T06:19:45.178Z,1.00
2022-12-23T06:22:12.193Z,1.20
2022-12-23T06:24:39.718Z,1.10
2022-12-23T06:27:06.748Z,0.70
2022-12-23T06:29:33.811Z,1.10
2022-12-23T06:32:00.891Z,1.10
2022-12-23T06:34:28.315Z,1.10
2022-12-23T06:36:55.332Z,0.85
2022-12-23T06:39:22.353Z,0.82
2022-12-23T06:41:49.376Z,0.80
2022-12-23T06:44:16.503Z,1.10
2022-12-23T06:46:43.557Z,1.15
2022-12-23T06:49:13.509Z,1.05
2022-12-23T06:51:41.047Z,0.88
2022-12-23T06:54:08.064Z,1.25
2022-12-23T06:56:35.231Z,1.00
2022-12-23T06:59:02.219Z,1.08
2022-12-23T07:01:29.338Z,1.33
2022-12-23T07:03:56.561Z,0.98
2022-12-23T07:06:24.651Z,0.80
2022-12-23T07:08:51.749Z,1.10
2022-12-23T07:11:18.757Z,0.80
2022-12-23T07:13:46.746Z,0.93
2022-12-23T07:16:13.881Z,1.10
2022-12-23T07:18:41.209Z,0.90
2022-12-23T07:21:16.333Z,1.00
2022-12-23T07:23:48.552Z,1.00
2022-12-23T07:26:15.634Z,0.90
2022-12-23T07:28:47.734Z,1.15
2022-12-23T07:31:14.841Z,1.08
2022-12-23T07:33:42.157Z,0.98
2022-12-23T07:36:09.415Z,1.00
2022-12-23T07:38:36.537Z,0.70
2022-12-23T07:41:03.595Z,1.02
2022-12-23T07:43:30.633Z,1.10
2022-12-23T07:46:00.227Z,0.95
2022-12-23T07:48:27.548Z,1.10
2022-12-23T07:51:00.302Z,1.10
2022-12-23T07:53:27.343Z,1.27
2022-12-23T07:55:56.698Z,1.00
2022-12-23T07:58:24.092Z,1.17
2022-12-23T08:00:51.233Z,1.25
2022-12-23T08:03:18.428Z,1.52
2022-12-23T08:05:45.474Z,0.90
2022-12-23T08:08:12.549Z,0.90
2022-12-23T08:10:44.572Z,0.90
2022-12-23T08:13:15.462Z,1.27
2022-12-23T08:15:42.568Z,0.90
2022-12-23T08:18:09.629Z,0.93
2022-12-23T08:20:37.685Z,0.98
2022-12-23T08:23:04.702Z,1.33
2022-12-23T08:25:31.748Z,1.17
2022-12-23T08:27:58.818Z,1.00
2022-12-23T08:30:25.842Z,1.10
2022-12-23T08:32:52.941Z,1.00
2022-12-23T08:35:19.964Z,0.90
2022-12-23T08:37:46.974Z,0.90
2022-12-23T08:40:14.601Z,0.90
2022-12-23T08:42:41.660Z,1.45
2022-12-23T08:45:09.021Z,1.50
2022-12-23T08:47:36.118Z,1.20
2022-12-23T08:50:03.397Z,1.13
2022-12-23T08:52:30.433Z,1.40
2022-12-23T08:54:57.457Z,1.08
2022-12-23T08:57:24.447Z,1.35
2022-12-23T08:59:51.753Z,1.00
2022-12-23T09:02:19.009Z,1.13
2022-12-23T09:04:46.264Z,0.98
2022-12-23T09:07:13.832Z,1.20
2022-12-23T09:09:40.952Z,1.15
2022-12-23T09:12:08.050Z,0.90
2022-12-23T09:14:35.130Z,1.02
2022-12-23T09:17:02.152Z,1.20
2022-12-23T09:19:29.176Z,1.23
2022-12-23T09:21:56.519Z,1.00
2022-12-23T09:24:23.603Z,1.15
2022-12-23T09:26:50.646Z,1.70
2022-12-23T09:29:17.668Z,1.02
2022-12-23T09:31:44.765Z,1.23
2022-12-23T09:34:12.080Z,1.27
2022-12-23T09:36:39.247Z,1.00
2022-12-23T09:39:06.295Z,1.30
2022-12-23T09:41:48.531Z,1.10
2022-12-23T09:44:15.647Z,1.30
2022-12-23T09:46:48.480Z,1.10
2022-12-23T09:49:17.457Z,1.38
2022-12-23T09:51:44.891Z,1.10
2022-12-23T09:54:17.367Z,1.00
2022-12-23T09:56:47.844Z,1.50
2022-12-23T09:59:15.012Z,1.10
2022-12-23T10:01:47.683Z,0.80
2022-12-23T10:04:14.925Z,1.25
2022-12-23T10:06:42.145Z,1.00
2022-12-23T10:09:10.756Z,0.90
2022-12-23T10:11:42.943Z,0.82
2022-12-23T10:14:15.806Z,1.10
2022-12-23T10:16:44.299Z,0.98
2022-12-23T10:19:34.086Z,1.17
2022-12-23T10:22:10.032Z,1.33
2022-12-23T10:24:39.402Z,1.23
2022-12-23T10:27:24.891Z,1.33
2022-12-23T10:29:51.951Z,0.90
2022-12-23T10:32:32.005Z,1.20
2022-12-23T10:35:07.255Z,1.13
2022-12-23T10:37:40.364Z,0.90
2022-12-23T10:42:38.214Z,0.82
2022-12-23T10:45:05.314Z,0.90
2022-12-23T10:47:39.660Z,0.90
2022-12-23T10:50:09.807Z,0.77
2022-12-23T10:52:38.546Z,1.05
2022-12-23T10:55:05.653Z,1.05
2022-12-23T10:57:33.347Z,1.60
2022-12-23T11:00:00.387Z,1.33
2022-12-23T11:02:49.211Z,1.50
2022-12-23T11:05:18.373Z,1.27
2022-12-23T11:07:46.805Z,1.58
2022-12-23T11:10:17.202Z,1.70
2022-12-23T11:12:46.195Z,1.30
2022-12-23T11:15:25.539Z,1.27
2022-12-23T11:17:58.970Z,1.33
2022-12-23T11:20:26.027Z,1.33
2022-12-23T11:22:58.328Z,1.38
2022-12-23T11:25:26.742Z,1.58
2022-12-23T11:27:56.847Z,1.48
2022-12-23T11:30:23.959Z,1.52
2022-12-23T11:32:52.495Z,1.30
2022-12-23T11:35:27.867Z,1.27
2022-12-23T11:37:55.572Z,1.35
2022-12-23T11:40:34.455Z,1.45
2022-12-23T11:43:06.724Z,1.40
2022-12-23T11:45:36.160Z,1.33
2022-12-23T11:48:07.477Z,1.48
2022-12-23T11:50:38.302Z,1.40
2022-12-23T11:53:11.295Z,1.42
2022-12-23T11:55:48.004Z,1.33
2022-12-23T11:58:20.679Z,1.10
2022-12-23T12:00:55.767Z,1.40
2022-12-23T12:03:25.334Z,1.27
2022-12-23T12:05:54.928Z,1.33
2022-12-23T12:08:25.130Z,1.27
2022-12-23T12:10:53.201Z,1.25
2022-12-23T12:13:29.642Z,1.15
2022-12-23T12:16:07.426Z,1.08
2022-12-23T12:18:34.825Z,0.90
2022-12-23T12:21:05.135Z,1.00
2022-12-23T12:23:35.305Z,1.08
2022-12-23T12:26:07.452Z,1.13
2022-12-23T12:29:00.493Z,1.00
2022-12-23T12:31:27.588Z,0.98
2022-12-23T12:33:58.187Z,1.02
2022-12-23T12:36:44.139Z,1.20
2022-12-23T12:39:16.295Z,0.88
2022-12-23T12:41:49.895Z,0.88
2022-12-23T12:44:16.953Z,1.00
2022-12-23T12:46:46.357Z,1.02
2022-12-23T12:49:23.234Z,0.90
2022-12-23T12:51:50.410Z,0.80
2022-12-23T12:54:36.073Z,0.70
2022-12-23T12:57:04.198Z,0.77
2022-12-23T12:59:38.244Z,1.20
2022-12-23T13:02:08.326Z,1.10
2022-12-23T13:04:46.764Z,0.98
2022-12-23T13:07:26.151Z,1.13
2022-12-23T13:10:03.961Z,0.95
2022-12-23T13:12:37.073Z,1.20
2022-12-23T13:15:22.870Z,1.00
2022-12-23T13:17:49.889Z,0.98
2022-12-23T13:20:25.999Z,1.55
2022-12-23T13:23:02.590Z,1.02
2022-12-23T13:25:43.083Z,1.05
2022-12-23T13:28:28.648Z,1.00
2022-12-23T13:31:11.371Z,1.15
2022-12-23T13:33:41.181Z,1.55
2022-12-23T13:36:29.286Z,1.20
2022-12-23T13:38:56.323Z,1.20
2022-12-23T13:41:39.440Z,1.63
2022-12-23T13:44:09.506Z,1.27
2022-12-23T13:46:36.634Z,1.42
2022-12-23T13:49:14.804Z,1.73
2022-12-23T13:51:50.037Z,1.30
2022-12-23T13:54:26.206Z,1.45
2022-12-23T13:56:56.319Z,1.40
2022-12-23T13:59:23.384Z,1.75
2022-12-23T14:01:52.519Z,1.35
2022-12-23T14:04:31.136Z,1.67
2022-12-23T14:06:59.483Z,1.67
2022-12-23T14:09:30.993Z,1.88
2022-12-23T14:12:02.631Z,1.50
2022-12-23T14:14:31.686Z,1.85
2022-12-23T14:16:58.672Z,2.13
2022-12-23T14:19:28.884Z,1.55
2022-12-23T14:22:11.327Z,2.25
2022-12-23T14:24:56.986Z,2.17
2022-12-23T14:27:36.347Z,1.70
2022-12-23T14:30:21.878Z,1.58
2022-12-23T14:32:50.706Z,1.60
2022-12-23T14:35:26.210Z,1.67
2022-12-23T14:38:08.572Z,1.67
2022-12-23T14:40:35.571Z,1.35
2022-12-23T14:43:21.496Z,1.20
2022-12-23T14:45:58.974Z,1.80
2022-12-23T14:48:35.044Z,1.90
2022-12-23T14:51:04.811Z,1.73
2022-12-23T14:53:35.936Z,2.17
2022-12-23T14:56:16.678Z,2.28
2022-12-23T14:59:03.947Z,1.73
2022-12-23T15:01:34.261Z,2.45
2022-12-23T15:04:06.392Z,1.98
2022-12-23T15:06:38.418Z,2.13
2022-12-23T15:09:07.393Z,2.15
2022-12-23T15:11:35.583Z,2.20
2022-12-23T15:14:09.557Z,1.77
2022-12-23T15:16:38.512Z,2.67
2022-12-23T15:19:16.399Z,1.98
2022-12-23T15:21:47.405Z,1.85
2022-12-23T15:24:20.969Z,1.95
2022-12-23T15:27:24.737Z,1.80
2022-12-23T15:29:44.759Z,1.70
2022-12-23T15:32:12.170Z,1.98
2022-12-23T15:34:39.185Z,1.85
2022-12-23T15:37:10.970Z,2.13
2022-12-23T15:39:40.453Z,2.20
2022-12-23T15:42:21.158Z,2.20
2022-12-23T15:44:48.268Z,1.70
2022-12-23T15:47:25.813Z,2.05
2022-12-23T15:49:52.879Z,1.83
2022-12-23T15:52:20.776Z,2.30
2022-12-23T15:54:56.060Z,2.22
2022-12-23T15:57:24.859Z,2.35
2022-12-23T15:59:52.056Z,2.25
2022-12-23T16:05:23.806Z,2.10
2022-12-23T16:07:50.861Z,2.83
2022-12-23T16:10:20.459Z,2.20
2022-12-23T16:12:49.947Z,2.22
2022-12-23T16:15:21.399Z,2.20
2022-12-23T16:17:48.411Z,2.33
2022-12-23T16:20:26.221Z,1.90
2022-12-23T16:22:58.543Z,2.47
2022-12-23T16:25:31.621Z,2.08
2022-12-23T16:28:00.121Z,1.63
2022-12-23T16:30:27.230Z,1.92
2022-12-23T16:32:56.045Z,1.80
2022-12-23T16:35:28.558Z,1.92
2022-12-23T16:38:05.777Z,1.85
2022-12-23T16:40:32.898Z,2.00
2022-12-23T16:42:59.976Z,1.75
2022-12-23T16:45:27.026Z,1.75
2022-12-23T16:47:57.319Z,1.50
2022-12-23T16:50:24.713Z,1.30
2022-12-23T16:52:51.741Z,1.52
2022-12-23T16:55:20.027Z,1.23
2022-12-23T16:57:47.339Z,1.20
2022-12-23T17:00:16.084Z,1.17
2022-12-23T17:02:44.437Z,1.25
2022-12-23T17:05:16.172Z,1.13
2022-12-23T17:07:45.406Z,1.08
2022-12-23T17:10:13.425Z,1.20
2022-12-23T17:12:40.713Z,1.17
2022-12-23T17:15:08.346Z,1.10
2022-12-23T17:17:36.519Z,1.00
2022-12-23T17:20:03.745Z,1.15
2022-12-23T17:22:33.167Z,1.60
2022-12-23T17:25:00.460Z,1.30
2022-12-23T17:27:27.531Z,1.45
2022-12-23T17:29:54.848Z,1.17
2022-12-23T17:32:22.158Z,1.80
2022-12-23T17:34:49.469Z,1.25
2022-12-23T17:37:17.996Z,0.93
2022-12-23T17:39:45.417Z,1.38
2022-12-23T17:42:20.133Z,1.30
2022-12-23T17:44:50.636Z,1.38
2022-12-23T17:47:22.371Z,1.25
2022-12-23T17:49:49.974Z,1.40
2022-12-23T17:52:18.408Z,1.15
2022-12-23T17:54:46.361Z,1.08
2022-12-23T17:57:20.842Z,1.17
2022-12-23T17:59:49.318Z,1.00
2022-12-23T18:02:22.146Z,0.88
2022-12-23T18:04:49.742Z,1.08
2022-12-23T18:07:17.165Z,1.10
2022-12-23T18:09:47.147Z,1.33
2022-12-23T18:12:25.058Z,0.90
2022-12-23T18:14:52.897Z,0.90
2022-12-23T18:17:19.980Z,0.77
2022-12-23T18:19:47.182Z,0.95
2022-12-23T18:22:18.528Z,0.80
2022-12-23T18:24:46.053Z,1.02
2022-12-23T18:27:14.391Z,0.75
2022-12-23T18:29:41.727Z,1.40
2022-12-23T18:32:15.325Z,1.05
2022-12-23T18:34:44.674Z,1.30
2022-12-23T18:37:11.700Z,1.25
2022-12-23T18:39:38.826Z,1.10
2022-12-23T18:42:06.036Z,1.40
2022-12-23T18:44:32.638Z,1.30
2022-12-23T18:46:59.338Z,1.40
2022-12-23T18:49:26.013Z,1.40
2022-12-23T18:51:53.131Z,1.20
2022-12-23T18:54:20.295Z,1.13
2022-12-23T18:56:49.259Z,1.40
2022-12-23T18:59:21.346Z,1.17
2022-12-23T19:01:51.408Z,1.17
2022-12-23T19:04:18.640Z,0.95
2022-12-23T19:06:45.694Z,1.08
2022-12-23T19:09:16.344Z,1.05
2022-12-23T19:11:43.428Z,1.23
2022-12-23T19:14:11.936Z,1.45
2022-12-23T19:16:39.154Z,1.13
2022-12-23T19:19:06.261Z,1.77
2022-12-23T19:21:33.671Z,1.63
2022-12-23T19:24:00.755Z,1.35
2022-12-23T19:26:27.883Z,1.38
2022-12-23T19:28:55.004Z,1.10
2022-12-23T19:31:23.111Z,1.38
2022-12-23T19:33:50.391Z,1.15
2022-12-23T19:36:24.481Z,1.52
2022-12-23T19:38:52.574Z,0.90
2022-12-23T19:41:19.819Z,1.30
2022-12-23T19:43:47.266Z,1.42
2022-12-23T19:46:15.249Z,1.38
2022-12-23T19:48:42.580Z,1.15
2022-12-23T19:51:11.867Z,1.27
2022-12-23T19:53:39.874Z,1.35
2022-12-23T19:56:14.685Z,1.20
2022-12-23T19:58:42.752Z,2.00
2022-12-23T20:01:16.390Z,1.20
2022-12-23T20:03:43.954Z,1.27
2022-12-23T20:06:15.697Z,0.70
2022-12-23T20:08:43.807Z,0.80
2022-12-23T20:11:13.411Z,1.05
2022-12-23T20:13:40.716Z,0.90
2022-12-23T20:16:08.262Z,1.10
2022-12-23T20:18:35.548Z,0.95
2022-12-23T20:21:02.747Z,1.20
2022-12-23T20:23:30.238Z,0.88
2022-12-23T20:25:57.419Z,0.82
2022-12-23T20:28:24.614Z,0.65
2022-12-23T20:31:07.595Z,1.10
2022-12-23T20:33:38.611Z,0.80
2022-12-23T20:36:09.442Z,0.80
2022-12-23T20:38:38.629Z,0.93
2022-12-23T20:41:06.595Z,0.80
2022-12-23T20:43:34.675Z,0.90
2022-12-23T20:46:02.390Z,1.00
2022-12-23T20:48:34.049Z,0.80
2022-12-23T20:51:08.853Z,0.90
2022-12-23T20:53:35.984Z,0.80
2022-12-23T20:56:07.346Z,0.80
2022-12-23T20:58:54.573Z,1.10
2022-12-23T21:01:35.295Z,0.90
2022-12-23T21:04:03.872Z,1.30
2022-12-23T21:06:31.519Z,0.90
2022-12-23T21:08:59.823Z,1.42
2022-12-23T21:11:30.794Z,1.50
2022-12-23T21:14:06.154Z,1.08
2022-12-23T21:16:34.919Z,1.52
2022-12-23T21:19:02.130Z,1.40
2022-12-23T21:21:30.979Z,1.20
2022-12-23T21:24:01.388Z,0.85
2022-12-23T21:26:29.203Z,0.68
2022-12-23T21:28:59.317Z,0.93
2022-12-23T21:31:27.807Z,0.90
2022-12-23T21:33:54.981Z,1.05
2022-12-23T21:36:24.155Z,1.02
2022-12-23T21:38:51.696Z,1.00
2022-12-23T21:41:20.488Z,1.20
2022-12-23T21:43:47.675Z,1.02
2022-12-23T21:46:16.051Z,1.73
2022-12-23T21:48:44.192Z,1.30
2022-12-23T21:51:11.297Z,1.02
2022-12-23T21:53:38.682Z,1.55
2022-12-23T21:56:07.984Z,1.20
2022-12-23T21:58:35.659Z,1.17
2022-12-23T22:01:09.241Z,1.70
2022-12-23T22:03:36.499Z,1.35
2022-12-23T22:06:10.542Z,1.52
2022-12-23T22:08:38.668Z,1.88
2022-12-23T22:11:16.480Z,2.38
2022-12-23T22:13:44.266Z,1.55
2022-12-23T22:16:13.442Z,1.88
2022-12-23T22:18:41.040Z,1.85
2022-12-23T22:21:09.581Z,1.70
2022-12-23T22:23:37.191Z,1.48
2022-12-23T22:26:04.739Z,1.75
2022-12-23T22:28:32.784Z,1.58
2022-12-23T22:31:07.080Z,1.70
2022-12-23T22:33:34.860Z,2.40
2022-12-23T22:36:01.962Z,1.58
2022-12-23T22:38:29.020Z,1.88
2022-12-23T22:40:56.233Z,2.08
2022-12-23T22:43:23.339Z,2.03
2022-12-23T22:46:01.027Z,1.67
2022-12-23T22:48:29.172Z,1.88
2022-12-23T22:51:11.202Z,1.90
2022-12-23T22:53:38.296Z,2.10
2022-12-23T22:56:05.615Z,1.90
2022-12-23T22:58:33.524Z,2.30
2022-12-23T23:01:01.233Z,2.22
2022-12-23T23:03:28.291Z,2.05
2022-12-23T23:05:56.506Z,1.75
2022-12-23T23:08:24.404Z,1.65
2022-12-23T23:10:51.923Z,1.70
2022-12-23T23:13:19.231Z,1.52
2022-12-23T23:15:48.044Z,1.92
2022-12-23T23:18:15.217Z,1.55
2022-12-23T23:20:42.305Z,1.50
2022-12-23T23:23:09.419Z,1.83
2022-12-23T23:25:36.443Z,1.83
2022-12-23T23:28:03.479Z,1.55
2022-12-23T23:30:30.508Z,1.90
2022-12-23T23:32:57.521Z,1.92
2022-12-23T23:35:24.604Z,1.45
2022-12-23T23:37:52.008Z,1.25
2022-12-23T23:40:19.120Z,1.48
2022-12-23T23:42:46.117Z,1.80
2022-12-23T23:45:13.118Z,1.48
2022-12-23T23:47:40.256Z,1.70
2022-12-23T23:50:07.743Z,1.35
2022-12-23T23:52:34.894Z,1.33
2022-12-23T23:55:02.048Z,1.92
2022-12-23T23:57:29.279Z,1.17
2022-12-23T23:59:56.379Z,1.27
