createdAt,value
2022-11-29T00:01:03.372Z,19.76
2022-11-29T00:03:31.208Z,19.67
2022-11-29T00:06:04.020Z,20.11
2022-11-29T00:08:31.355Z,19.68
2022-11-29T00:11:03.106Z,19.95
2022-11-29T00:13:30.735Z,20.03
2022-11-29T00:16:01.799Z,20.30
2022-11-29T00:18:29.094Z,19.93
2022-11-29T00:20:56.401Z,20.33
2022-11-29T00:23:23.606Z,19.87
2022-11-29T00:25:51.053Z,20.45
2022-11-29T00:28:18.420Z,20.27
2022-11-29T00:30:45.656Z,19.54
2022-11-29T00:33:12.960Z,19.73
2022-11-29T00:35:40.229Z,19.79
2022-11-29T00:38:07.677Z,20.04
2022-11-29T00:40:34.869Z,19.94
2022-11-29T00:43:02.179Z,20.00
2022-11-29T00:45:29.469Z,19.73
2022-11-29T00:47:56.786Z,20.13
2022-11-29T00:50:24.057Z,19.93
2022-11-29T00:52:51.262Z,20.06
2022-11-29T00:55:18.562Z,20.15
2022-11-29T00:57:45.921Z,19.65
2022-11-29T01:00:13.418Z,19.33
2022-11-29T01:02:40.657Z,19.52
2022-11-29T01:05:08.156Z,20.21
2022-11-29T01:07:35.502Z,20.14
2022-11-29T01:10:02.790Z,19.44
2022-11-29T01:12:30.055Z,19.42
2022-11-29T01:14:58.372Z,19.97
2022-11-29T01:17:25.653Z,19.67
2022-11-29T01:19:53.053Z,19.09
2022-11-29T01:22:20.290Z,19.49
2022-11-29T01:24:47.525Z,19.76
2022-11-29T01:27:14.972Z,19.27
2022-11-29T01:29:42.230Z,19.67
2022-11-29T01:32:09.687Z,19.29
2022-11-29T01:34:37.374Z,19.80
2022-11-29T01:37:04.828Z,19.61
2022-11-29T01:39:32.029Z,20.15
2022-11-29T01:42:00.881Z,19.66
2022-11-29T01:44:29.204Z,19.55
2022-11-29T01:46:57.152Z,19.09
2022-11-29T01:49:27.283Z,19.34
2022-11-29T01:51:58.103Z,19.45
2022-11-29T01:54:25.705Z,19.33
2022-11-29T01:56:53.243Z,19.83
2022-11-29T01:59:22.024Z,19.68
2022-11-29T02:01:49.405Z,19.87
2022-11-29T02:04:18.101Z,19.93
2022-11-29T02:06:45.873Z,19.47
2022-11-29T02:09:20.056Z,19.19
2022-11-29T02:11:47.358Z,19.58
2022-11-29T02:14:43.944Z,19.92
2022-11-29T02:17:22.561Z,19.14
2022-11-29T02:20:08.751Z,19.69
2022-11-29T02:22:48.825Z,19.71
2022-11-29T02:25:16.060Z,19.49
2022-11-29T02:27:46.333Z,19.87
2022-11-29T02:30:19.963Z,19.97
2022-11-29T02:33:05.914Z,19.38
2022-11-29T02:35:36.063Z,19.25
2022-11-29T02:38:23.750Z,19.94
2022-11-29T02:41:01.119Z,20.18
2022-11-29T02:43:37.532Z,19.96
2022-11-29T02:46:22.984Z,19.49
2022-11-29T02:48:58.090Z,19.63
2022-11-29T02:51:49.768Z,19.64
2022-11-29T02:54:16.923Z,19.79
2022-11-29T02:56:47.773Z,20.07
2022-11-29T02:59:21.170Z,19.51
2022-11-29T03:01:54.522Z,19.97
2022-11-29T03:04:31.960Z,19.93
2022-11-29T03:07:05.359Z,19.83
2022-11-29T03:09:32.969Z,19.99
2022-11-29T03:12:00.230Z,19.95
2022-11-29T03:14:31.151Z,19.80
2022-11-29T03:17:16.979Z,20.13
2022-11-29T03:19:55.612Z,20.29
2022-11-29T03:22:23.026Z,20.28
2022-11-29T03:25:02.653Z,20.37
2022-11-29T03:27:39.718Z,19.93
2022-11-29T03:30:10.092Z,19.93
2022-11-29T03:32:41.039Z,19.88
2022-11-29T03:35:25.502Z,19.72
2022-11-29T03:37:58.998Z,19.80
2022-11-29T03:40:44.703Z,19.72
2022-11-29T03:43:35.095Z,19.77
2022-11-29T03:46:08.634Z,20.15
2022-11-29T03:49:05.579Z,19.90
2022-11-29T03:51:41.744Z,19.59
2022-11-29T03:54:16.149Z,19.94
2022-11-29T03:56:43.630Z,20.15
2022-11-29T03:59:13.582Z,19.40
2022-11-29T04:01:44.112Z,20.03
2022-11-29T04:04:37.665Z,19.84
2022-11-29T04:07:28.539Z,18.86
2022-11-29T04:10:14.527Z,19.47
2022-11-29T04:12:59.092Z,19.10
2022-11-29T04:15:45.114Z,19.69
2022-11-29T04:18:12.464Z,19.92
2022-11-29T04:20:48.720Z,19.32
2022-11-29T04:23:35.181Z,19.14
2022-11-29T04:26:02.398Z,19.62
2022-11-29T04:28:29.591Z,18.84
2022-11-29T04:31:09.124Z,18.52
2022-11-29T04:33:39.487Z,19.28
2022-11-29T04:36:14.316Z,18.69
2022-11-29T04:38:48.076Z,18.54
2022-11-29T04:41:21.542Z,19.33
2022-11-29T04:43:48.746Z,18.96
2022-11-29T04:46:34.825Z,19.22
2022-11-29T04:49:05.253Z,19.17
2022-11-29T04:51:47.902Z,18.47
2022-11-29T04:54:27.372Z,18.65
2022-11-29T04:56:59.792Z,18.36
2022-11-29T04:59:33.006Z,18.89
2022-11-29T05:02:19.221Z,18.39
2022-11-29T05:05:06.779Z,19.66
2022-11-29T05:07:57.680Z,19.05
2022-11-29T05:10:31.399Z,18.92
2022-11-29T05:12:58.726Z,18.23
2022-11-29T05:15:25.911Z,17.86
2022-11-29T05:17:58.814Z,18.45
2022-11-29T05:20:28.996Z,18.96
2022-11-29T05:23:07.522Z,19.09
2022-11-29T05:25:40.071Z,19.79
2022-11-29T05:28:12.450Z,19.10
2022-11-29T05:30:45.860Z,19.45
2022-11-29T05:33:32.325Z,19.18
2022-11-29T05:36:11.659Z,19.62
2022-11-29T05:39:00.891Z,19.66
2022-11-29T05:41:51.181Z,19.37
2022-11-29T05:44:18.561Z,19.78
2022-11-29T05:46:58.156Z,19.41
2022-11-29T05:49:28.342Z,19.33
2022-11-29T05:52:19.276Z,18.89
2022-11-29T05:54:49.622Z,18.82
2022-11-29T05:57:23.062Z,19.63
2022-11-29T05:59:51.328Z,19.87
2022-11-29T06:02:27.808Z,19.32
2022-11-29T06:05:01.060Z,19.66
2022-11-29T06:07:37.395Z,19.29
2022-11-29T06:10:12.796Z,19.64
2022-11-29T06:12:42.729Z,19.82
2022-11-29T06:15:39.622Z,19.59
2022-11-29T06:18:22.219Z,19.70
2022-11-29T06:21:08.219Z,20.08
2022-11-29T06:23:50.836Z,20.45
2022-11-29T06:26:18.255Z,20.18
2022-11-29T06:29:04.072Z,19.70
2022-11-29T06:31:38.802Z,19.58
2022-11-29T06:34:30.702Z,19.37
2022-11-29T06:37:05.641Z,19.56
2022-11-29T06:39:33.069Z,19.78
2022-11-29T06:42:00.320Z,19.79
2022-11-29T06:44:27.828Z,19.78
2022-11-29T06:47:00.951Z,19.81
2022-11-29T06:49:34.727Z,20.34
2022-11-29T06:52:01.938Z,20.04
2022-11-29T06:54:48.167Z,19.37
2022-11-29T06:57:18.404Z,20.15
2022-11-29T06:59:48.507Z,19.79
2022-11-29T07:02:42.247Z,20.13
2022-11-29T07:05:09.544Z,20.12
2022-11-29T07:07:36.915Z,19.81
2022-11-29T07:10:06.072Z,19.85
2022-11-29T07:12:34.899Z,19.53
2022-11-29T07:15:02.233Z,19.64
2022-11-29T07:17:40.063Z,19.09
2022-11-29T07:20:22.568Z,19.56
2022-11-29T07:22:56.088Z,19.56
2022-11-29T07:25:42.155Z,19.57
2022-11-29T07:28:15.311Z,19.72
2022-11-29T07:30:51.099Z,18.71
2022-11-29T07:33:42.320Z,19.41
2022-11-29T07:36:29.003Z,19.39
2022-11-29T07:39:16.595Z,19.40
2022-11-29T07:41:50.541Z,19.29
2022-11-29T07:44:28.338Z,19.98
2022-11-29T07:46:55.628Z,19.41
2022-11-29T07:49:22.853Z,19.94
2022-11-29T07:51:50.254Z,20.40
2022-11-29T07:54:18.744Z,19.96
2022-11-29T07:56:46.470Z,20.16
2022-11-29T07:59:14.690Z,20.45
2022-11-29T08:01:42.299Z,19.44
2022-11-29T08:04:09.678Z,19.86
2022-11-29T08:06:37.040Z,19.64
2022-11-29T08:09:04.656Z,19.26
2022-11-29T08:11:31.995Z,19.29
2022-11-29T08:14:00.247Z,20.07
2022-11-29T08:16:27.886Z,19.78
2022-11-29T08:18:55.274Z,19.43
2022-11-29T08:21:22.952Z,19.13
2022-11-29T08:23:51.145Z,19.60
2022-11-29T08:26:19.096Z,19.13
2022-11-29T08:28:51.806Z,18.93
2022-11-29T08:31:19.822Z,18.90
2022-11-29T08:33:47.385Z,18.82
2022-11-29T08:36:19.150Z,19.22
2022-11-29T08:38:46.769Z,19.80
2022-11-29T08:41:15.341Z,19.52
2022-11-29T08:43:43.348Z,20.10
2022-11-29T08:46:16.707Z,19.58
2022-11-29T08:48:46.322Z,20.16
2022-11-29T08:51:13.812Z,19.90
2022-11-29T08:53:41.357Z,19.36
2022-11-29T08:56:41.583Z,19.81
2022-11-29T08:58:57.671Z,19.92
2022-11-29T09:01:25.133Z,19.13
2022-11-29T09:04:06.446Z,19.21
2022-11-29T09:06:41.244Z,19.44
2022-11-29T09:09:08.641Z,19.62
2022-11-29T09:11:36.629Z,19.69
2022-11-29T09:14:05.572Z,19.37
2022-11-29T09:16:34.350Z,19.13
2022-11-29T09:19:01.937Z,19.78
2022-11-29T09:21:30.538Z,19.98
2022-11-29T09:24:01.812Z,19.94
2022-11-29T09:26:31.384Z,19.70
2022-11-29T09:29:01.289Z,19.42
2022-11-29T09:31:30.071Z,19.40
2022-11-29T09:33:57.417Z,19.09
2022-11-29T09:36:28.471Z,19.41
2022-11-29T09:38:57.512Z,19.19
2022-11-29T09:41:27.544Z,19.66
2022-11-29T09:44:00.808Z,19.24
2022-11-29T09:46:48.267Z,19.70
2022-11-29T09:49:35.380Z,20.12
2022-11-29T09:52:21.099Z,19.73
2022-11-29T09:55:14.881Z,19.38
2022-11-29T09:57:44.136Z,19.05
2022-11-29T10:00:16.642Z,18.47
2022-11-29T10:02:47.863Z,18.42
2022-11-29T10:05:15.272Z,19.15
2022-11-29T10:07:50.828Z,19.33
2022-11-29T10:10:18.187Z,19.19
2022-11-29T10:12:50.678Z,18.77
2022-11-29T10:15:40.058Z,18.46
2022-11-29T10:18:24.001Z,18.88
2022-11-29T10:20:53.795Z,19.32
2022-11-29T10:23:32.090Z,19.31
2022-11-29T10:25:59.518Z,19.18
2022-11-29T10:28:30.632Z,18.58
2022-11-29T10:31:18.252Z,18.75
2022-11-29T10:33:45.972Z,19.95
2022-11-29T10:36:21.019Z,19.80
2022-11-29T10:38:49.203Z,19.78
2022-11-29T10:41:19.434Z,19.75
2022-11-29T10:43:47.780Z,19.87
2022-11-29T10:46:19.948Z,19.61
2022-11-29T10:48:47.407Z,19.65
2022-11-29T10:51:16.032Z,19.81
2022-11-29T10:53:44.774Z,19.39
2022-11-29T10:56:18.142Z,19.72
2022-11-29T10:58:53.409Z,19.52
2022-11-29T11:01:21.217Z,19.79
2022-11-29T11:03:53.370Z,20.13
2022-11-29T11:06:22.120Z,20.07
2022-11-29T11:08:57.029Z,20.21
2022-11-29T11:11:33.639Z,19.34
2022-11-29T11:14:06.083Z,18.60
2022-11-29T11:16:37.325Z,19.63
2022-11-29T11:19:23.682Z,19.47
2022-11-29T11:21:51.402Z,19.61
2022-11-29T11:24:24.384Z,19.88
2022-11-29T11:26:52.059Z,19.99
2022-11-29T11:29:22.182Z,19.58
2022-11-29T11:31:54.736Z,19.69
2022-11-29T11:34:34.422Z,20.29
2022-11-29T11:37:20.479Z,20.13
2022-11-29T11:39:49.903Z,20.21
2022-11-29T11:42:37.681Z,19.26
2022-11-29T11:45:05.118Z,19.91
2022-11-29T11:47:35.007Z,19.76
2022-11-29T11:50:02.664Z,19.55
2022-11-29T11:52:39.576Z,19.86
2022-11-29T11:55:28.296Z,19.13
2022-11-29T11:58:03.370Z,19.32
2022-11-29T12:01:02.392Z,19.95
2022-11-29T12:03:31.634Z,19.67
2022-11-29T12:06:03.270Z,19.30
2022-11-29T12:08:30.925Z,19.91
2022-11-29T12:11:07.022Z,19.79
2022-11-29T12:13:37.346Z,19.37
2022-11-29T12:16:09.008Z,19.55
2022-11-29T12:18:40.792Z,19.30
2022-11-29T12:21:13.220Z,18.84
2022-11-29T12:24:00.751Z,18.91
2022-11-29T12:26:56.340Z,19.10
2022-11-29T12:29:22.449Z,19.48
2022-11-29T12:32:08.614Z,19.64
2022-11-29T12:35:14.843Z,19.29
2022-11-29T12:37:59.914Z,18.58
2022-11-29T12:40:39.429Z,19.29
2022-11-29T12:43:15.991Z,17.84
2022-11-29T12:45:55.830Z,18.71
2022-11-29T12:48:25.974Z,19.06
2022-11-29T12:50:56.083Z,19.26
2022-11-29T12:53:35.828Z,18.94
2022-11-29T12:56:18.895Z,19.72
2022-11-29T12:58:49.320Z,19.42
2022-11-29T13:01:16.666Z,19.55
2022-11-29T13:03:58.875Z,19.46
2022-11-29T13:06:31.717Z,19.59
2022-11-29T13:09:17.809Z,19.86
2022-11-29T13:12:03.565Z,19.59
2022-11-29T13:14:51.128Z,19.98
2022-11-29T13:17:34.497Z,19.84
2022-11-29T13:20:16.636Z,19.84
2022-11-29T13:22:57.565Z,20.22
2022-11-29T13:25:28.035Z,19.56
2022-11-29T13:28:03.413Z,19.73
2022-11-29T13:30:31.363Z,19.57
2022-11-29T13:33:15.192Z,19.92
2022-11-29T13:35:48.706Z,19.37
2022-11-29T13:38:23.566Z,19.77
2022-11-29T13:41:06.926Z,20.21
2022-11-29T13:43:43.554Z,19.85
2022-11-29T13:46:26.345Z,20.02
2022-11-29T13:48:54.276Z,19.36
2022-11-29T13:51:26.183Z,18.37
2022-11-29T13:53:54.979Z,19.75
2022-11-29T13:56:26.395Z,19.84
2022-11-29T13:58:54.462Z,19.96
2022-11-29T14:01:23.439Z,19.92
2022-11-29T14:04:07.543Z,19.48
2022-11-29T14:06:36.243Z,19.25
2022-11-29T14:09:18.482Z,19.18
2022-11-29T14:11:52.671Z,19.84
2022-11-29T14:14:26.584Z,20.43
2022-11-29T14:16:57.936Z,20.50
2022-11-29T14:19:32.792Z,20.25
2022-11-29T14:22:06.775Z,20.38
2022-11-29T14:24:37.036Z,20.43
2022-11-29T14:27:07.767Z,20.14
2022-11-29T14:29:50.422Z,20.31
2022-11-29T14:32:39.301Z,20.26
2022-11-29T14:35:10.045Z,20.13
2022-11-29T14:37:37.261Z,19.76
2022-11-29T14:40:15.918Z,19.65
2022-11-29T14:42:50.201Z,19.97
2022-11-29T14:45:23.668Z,20.17
2022-11-29T14:47:51.980Z,20.20
2022-11-29T14:50:34.403Z,20.13
2022-11-29T14:53:02.314Z,20.11
2022-11-29T14:55:31.610Z,19.45
2022-11-29T14:58:06.050Z,20.13
2022-11-29T15:00:38.160Z,19.98
2022-11-29T15:03:14.019Z,19.84
2022-11-29T15:05:46.343Z,19.95
2022-11-29T15:08:28.514Z,19.42
2022-11-29T15:11:01.569Z,19.86
2022-11-29T15:13:31.855Z,19.17
2022-11-29T15:16:11.978Z,19.46
2022-11-29T15:18:45.384Z,19.04
2022-11-29T15:21:18.949Z,19.77
2022-11-29T15:23:46.189Z,19.81
2022-11-29T15:26:22.167Z,19.81
2022-11-29T15:28:49.422Z,19.58
2022-11-29T15:31:19.862Z,19.49
2022-11-29T15:33:48.855Z,19.58
2022-11-29T15:36:16.093Z,19.63
2022-11-29T15:38:43.312Z,19.08
2022-11-29T15:41:30.793Z,19.70
2022-11-29T15:44:02.270Z,20.06
2022-11-29T15:46:30.996Z,20.22
2022-11-29T15:49:18.068Z,20.22
2022-11-29T15:51:48.438Z,20.18
2022-11-29T15:54:34.292Z,19.29
2022-11-29T15:57:10.659Z,19.63
2022-11-29T15:59:40.709Z,19.65
2022-11-29T16:02:28.242Z,20.20
2022-11-29T16:05:01.405Z,19.94
2022-11-29T16:07:32.746Z,20.03
2022-11-29T16:10:03.049Z,20.30
2022-11-29T16:12:30.310Z,20.29
2022-11-29T16:14:59.055Z,20.16
2022-11-29T16:17:33.972Z,19.78
2022-11-29T16:20:05.414Z,19.69
2022-11-29T16:22:32.757Z,20.00
2022-11-29T16:25:05.145Z,20.17
2022-11-29T16:27:35.899Z,19.66
2022-11-29T16:30:03.994Z,19.66
2022-11-29T16:32:32.637Z,19.48
2022-11-29T16:35:08.635Z,19.54
2022-11-29T16:37:39.315Z,19.67
2022-11-29T16:40:07.000Z,19.92
2022-11-29T16:42:34.897Z,20.30
2022-11-29T16:45:03.787Z,19.85
2022-11-29T16:48:00.435Z,19.96
2022-11-29T16:50:28.757Z,19.23
2022-11-29T16:52:57.120Z,19.98
2022-11-29T16:55:24.630Z,20.42
2022-11-29T16:57:52.418Z,20.11
2022-11-29T17:00:31.670Z,20.10
2022-11-29T17:02:59.484Z,19.75
2022-11-29T17:05:27.276Z,19.80
2022-11-29T17:07:54.785Z,19.85
2022-11-29T17:10:23.959Z,20.07
2022-11-29T17:12:51.377Z,19.92
2022-11-29T17:15:18.799Z,19.75
2022-11-29T17:17:46.034Z,19.80
2022-11-29T17:20:13.867Z,19.79
2022-11-29T17:22:41.896Z,20.15
2022-11-29T17:25:09.866Z,19.83
2022-11-29T17:27:37.217Z,19.98
2022-11-29T17:30:05.952Z,20.00
2022-11-29T17:32:33.862Z,20.22
2022-11-29T17:35:01.211Z,20.36
2022-11-29T17:37:31.817Z,20.30
2022-11-29T17:39:59.089Z,19.83
2022-11-29T17:42:26.639Z,20.13
2022-11-29T17:44:54.136Z,19.97
2022-11-29T17:47:21.379Z,20.24
2022-11-29T17:49:48.865Z,20.32
2022-11-29T17:52:16.249Z,20.01
2022-11-29T17:54:44.180Z,20.20
2022-11-29T17:57:11.410Z,20.34
2022-11-29T17:59:38.720Z,20.08
2022-11-29T18:02:06.081Z,19.58
2022-11-29T18:04:33.368Z,19.70
2022-11-29T18:07:01.611Z,20.32
2022-11-29T18:09:28.892Z,20.23
2022-11-29T18:11:56.215Z,20.56
2022-11-29T18:14:24.110Z,20.49
2022-11-29T18:16:51.782Z,20.33
2022-11-29T18:19:20.196Z,20.47
2022-11-29T18:21:48.172Z,20.49
2022-11-29T18:24:15.480Z,20.67
2022-11-29T18:26:43.098Z,20.49
2022-11-29T18:29:10.605Z,20.40
2022-11-29T18:31:39.431Z,20.15
2022-11-29T18:34:09.676Z,20.19
2022-11-29T18:36:43.196Z,20.63
2022-11-29T18:39:14.087Z,20.66
2022-11-29T18:41:43.085Z,20.67
2022-11-29T18:44:11.654Z,20.57
2022-11-29T18:46:39.957Z,20.72
2022-11-29T18:49:08.591Z,20.87
2022-11-29T18:51:36.567Z,20.89
2022-11-29T18:54:04.275Z,21.08
2022-11-29T18:56:32.810Z,21.23
2022-11-29T18:59:01.507Z,20.77
2022-11-29T19:01:29.812Z,21.19
2022-11-29T19:03:58.286Z,21.38
2022-11-29T19:06:27.048Z,21.47
2022-11-29T19:08:54.719Z,21.30
2022-11-29T19:11:23.516Z,21.37
2022-11-29T19:13:56.312Z,21.10
2022-11-29T19:16:24.677Z,21.19
2022-11-29T19:18:53.047Z,21.43
2022-11-29T19:21:21.133Z,21.16
2022-11-29T19:23:56.249Z,21.21
2022-11-29T19:26:24.517Z,21.37
2022-11-29T19:28:52.358Z,21.24
2022-11-29T19:31:20.532Z,21.54
2022-11-29T19:33:48.030Z,21.77
2022-11-29T19:36:17.154Z,21.63
2022-11-29T19:38:48.860Z,21.56
2022-11-29T19:41:21.676Z,21.43
2022-11-29T19:43:48.981Z,21.27
2022-11-29T19:46:17.342Z,21.54
2022-11-29T19:48:44.680Z,21.30
2022-11-29T19:51:12.965Z,21.40
2022-11-29T19:53:40.359Z,21.45
2022-11-29T19:56:09.037Z,21.74
2022-11-29T19:58:36.597Z,21.48
2022-11-29T20:01:08.215Z,21.47
2022-11-29T20:03:35.611Z,21.52
2022-11-29T20:06:03.601Z,21.73
2022-11-29T20:08:31.147Z,21.73
2022-11-29T20:11:08.470Z,21.75
2022-11-29T20:13:36.303Z,21.67
2022-11-29T20:16:04.864Z,21.52
2022-11-29T20:18:33.173Z,21.39
2022-11-29T20:21:04.991Z,21.43
2022-11-29T20:23:32.706Z,21.53
2022-11-29T20:26:00.171Z,21.61
2022-11-29T20:28:28.292Z,21.70
2022-11-29T20:30:55.698Z,21.61
2022-11-29T20:33:24.335Z,21.67
2022-11-29T20:35:57.812Z,21.56
2022-11-29T20:38:32.746Z,21.45
2022-11-29T20:41:03.844Z,21.67
2022-11-29T20:44:09.511Z,21.80
2022-11-29T20:46:36.937Z,21.83
2022-11-29T20:49:06.684Z,22.03
2022-11-29T20:51:41.509Z,21.88
2022-11-29T20:54:10.411Z,21.99
2022-11-29T20:56:37.641Z,22.01
2022-11-29T20:59:05.029Z,21.93
2022-11-29T21:01:32.248Z,22.03
2022-11-29T21:03:59.509Z,21.87
2022-11-29T21:06:26.885Z,21.92
2022-11-29T21:08:54.368Z,22.16
2022-11-29T21:11:21.878Z,22.04
2022-11-29T21:13:49.335Z,22.05
2022-11-29T21:16:16.640Z,22.19
2022-11-29T21:18:44.339Z,22.12
2022-11-29T21:21:22.754Z,22.07
2022-11-29T21:23:56.977Z,22.15
2022-11-29T21:26:30.058Z,22.20
2022-11-29T21:29:00.171Z,22.23
2022-11-29T21:31:27.707Z,22.08
2022-11-29T21:33:55.163Z,22.11
2022-11-29T21:36:22.526Z,22.23
2022-11-29T21:38:54.880Z,22.25
2022-11-29T21:41:23.214Z,22.26
2022-11-29T21:44:06.094Z,22.04
2022-11-29T21:46:35.301Z,22.07
2022-11-29T21:49:02.607Z,22.25
2022-11-29T21:51:29.895Z,22.16
2022-11-29T21:53:57.111Z,22.08
2022-11-29T21:56:24.469Z,22.19
2022-11-29T21:58:51.725Z,22.29
2022-11-29T22:01:19.868Z,22.12
2022-11-29T22:03:47.750Z,22.21
2022-11-29T22:06:18.334Z,22.25
2022-11-29T22:08:46.354Z,22.37
2022-11-29T22:11:14.894Z,22.37
2022-11-29T22:14:02.715Z,22.47
2022-11-29T22:16:30.175Z,22.46
2022-11-29T22:18:57.528Z,22.54
2022-11-29T22:21:24.801Z,22.42
2022-11-29T22:23:52.335Z,22.41
2022-11-29T22:26:19.657Z,22.44
2022-11-29T22:28:46.875Z,22.50
2022-11-29T22:31:14.202Z,22.30
2022-11-29T22:33:41.646Z,22.45
2022-11-29T22:36:10.246Z,22.38
2022-11-29T22:38:38.016Z,22.26
2022-11-29T22:41:06.356Z,22.55
2022-11-29T22:43:34.268Z,22.27
2022-11-29T22:46:09.792Z,22.37
2022-11-29T22:48:39.181Z,22.36
2022-11-29T22:51:06.923Z,22.40
2022-11-29T22:53:34.917Z,22.52
2022-11-29T22:56:02.978Z,22.65
2022-11-29T22:58:30.383Z,22.64
2022-11-29T23:01:05.155Z,22.81
2022-11-29T23:03:33.320Z,22.60
2022-11-29T23:06:07.157Z,22.68
2022-11-29T23:08:34.997Z,22.79
2022-11-29T23:11:04.404Z,22.92
2022-11-29T23:13:32.479Z,22.69
2022-11-29T23:16:00.517Z,22.72
2022-11-29T23:18:28.278Z,22.74
2022-11-29T23:21:03.155Z,22.80
2022-11-29T23:23:30.880Z,22.77
2022-11-29T23:25:58.589Z,22.66
2022-11-29T23:28:26.483Z,22.76
2022-11-29T23:30:54.475Z,22.88
2022-11-29T23:33:22.346Z,22.97
2022-11-29T23:35:50.440Z,23.04
2022-11-29T23:38:18.439Z,22.95
2022-11-29T23:40:45.668Z,23.01
2022-11-29T23:43:14.426Z,23.06
2022-11-29T23:45:42.242Z,22.96
2022-11-29T23:48:09.631Z,22.95
2022-11-29T23:50:37.026Z,23.11
2022-11-29T23:53:05.088Z,23.20
2022-11-29T23:55:32.331Z,23.16
2022-11-29T23:58:02.475Z,23.18
