createdAt,value
2023-04-07T00:00:23.763Z,5.40
2023-04-07T00:03:11.611Z,7.10
2023-04-07T00:05:39.505Z,5.00
2023-04-07T00:08:07.754Z,7.10
2023-04-07T00:10:35.904Z,4.60
2023-04-07T00:13:03.731Z,6.50
2023-04-07T00:15:31.576Z,2.80
2023-04-07T00:17:59.485Z,5.10
2023-04-07T00:20:27.533Z,6.60
2023-04-07T00:22:55.218Z,4.70
2023-04-07T00:25:22.959Z,6.90
2023-04-07T00:27:50.690Z,5.90
2023-04-07T00:30:18.571Z,6.40
2023-04-07T00:32:46.327Z,3.50
2023-04-07T00:35:14.046Z,6.80
2023-04-07T00:37:41.851Z,6.60
2023-04-07T00:40:10.461Z,5.90
2023-04-07T00:42:38.302Z,7.20
2023-04-07T00:45:06.606Z,5.90
2023-04-07T00:47:34.565Z,7.90
2023-04-07T00:50:07.149Z,5.80
2023-04-07T00:52:35.785Z,6.20
2023-04-07T00:55:03.700Z,6.60
2023-04-07T00:57:31.457Z,5.60
2023-04-07T00:59:59.272Z,6.20
2023-04-07T01:02:45.659Z,5.50
2023-04-07T01:05:23.559Z,6.60
2023-04-07T01:08:08.901Z,4.50
2023-04-07T01:11:20.000Z,6.00
2023-04-07T01:13:53.515Z,6.00
2023-04-07T01:16:48.927Z,6.20
2023-04-07T01:19:41.640Z,6.50
2023-04-07T01:22:15.397Z,5.90
2023-04-07T01:25:06.621Z,5.30
2023-04-07T01:27:40.503Z,4.90
2023-04-07T01:30:12.770Z,3.90
2023-04-07T01:32:43.925Z,6.00
2023-04-07T01:35:13.940Z,6.80
2023-04-07T01:37:42.964Z,5.30
2023-04-07T01:40:12.419Z,6.60
2023-04-07T01:42:42.195Z,6.20
2023-04-07T01:45:11.336Z,5.00
2023-04-07T01:47:39.836Z,7.30
2023-04-07T01:50:11.619Z,4.60
2023-04-07T01:52:40.695Z,5.90
2023-04-07T01:55:10.217Z,7.30
2023-04-07T01:57:43.331Z,5.80
2023-04-07T02:00:16.365Z,7.30
2023-04-07T02:02:49.786Z,6.20
2023-04-07T02:05:21.179Z,6.70
2023-04-07T02:07:54.253Z,7.00
2023-04-07T02:10:25.766Z,6.50
2023-04-07T02:12:55.537Z,6.90
2023-04-07T02:15:25.027Z,6.90
2023-04-07T02:17:54.776Z,4.50
2023-04-07T02:20:23.762Z,7.00
2023-04-07T02:22:51.738Z,6.40
2023-04-07T02:25:28.000Z,5.20
2023-04-07T02:27:58.453Z,7.00
2023-04-07T02:30:26.904Z,4.20
2023-04-07T02:32:54.902Z,6.40
2023-04-07T02:35:23.071Z,7.60
2023-04-07T02:37:51.072Z,7.00
2023-04-07T02:40:18.875Z,7.70
2023-04-07T02:42:47.753Z,6.50
2023-04-07T02:45:16.123Z,6.40
2023-04-07T02:47:44.002Z,6.40
2023-04-07T02:50:11.789Z,6.40
2023-04-07T02:52:39.494Z,5.20
2023-04-07T02:55:11.841Z,8.40
2023-04-07T02:57:39.885Z,7.40
2023-04-07T03:00:12.376Z,6.50
2023-04-07T03:03:03.406Z,6.50
2023-04-07T03:05:33.582Z,6.60
2023-04-07T03:08:02.011Z,6.30
2023-04-07T03:10:29.917Z,7.90
2023-04-07T03:12:57.812Z,6.00
2023-04-07T03:15:25.622Z,5.70
2023-04-07T03:17:53.648Z,5.40
2023-04-07T03:20:21.523Z,5.70
2023-04-07T03:22:49.256Z,7.50
2023-04-07T03:25:23.471Z,7.50
2023-04-07T03:27:52.094Z,7.20
2023-04-07T03:30:20.267Z,6.80
2023-04-07T03:32:48.089Z,5.20
2023-04-07T03:35:16.615Z,6.10
2023-04-07T03:37:45.450Z,7.50
2023-04-07T03:40:16.447Z,6.40
2023-04-07T03:42:46.702Z,7.10
2023-04-07T03:45:14.863Z,6.60
2023-04-07T03:47:46.653Z,6.40
2023-04-07T03:50:14.812Z,6.70
2023-04-07T03:52:51.819Z,7.10
2023-04-07T03:55:26.045Z,8.00
2023-04-07T03:57:57.094Z,8.40
2023-04-07T04:00:27.025Z,7.70
2023-04-07T04:03:15.313Z,6.40
2023-04-07T04:05:52.979Z,5.20
2023-04-07T04:08:23.889Z,5.90
2023-04-07T04:10:52.250Z,6.70
2023-04-07T04:13:20.280Z,6.80
2023-04-07T04:15:48.561Z,7.20
2023-04-07T04:18:16.832Z,7.10
2023-04-07T04:20:44.785Z,6.40
2023-04-07T04:23:13.132Z,7.50
2023-04-07T04:25:41.790Z,7.10
2023-04-07T04:28:11.359Z,7.30
2023-04-07T04:30:39.311Z,6.00
2023-04-07T04:33:07.529Z,7.30
2023-04-07T04:35:44.972Z,8.50
2023-04-07T04:38:17.397Z,4.90
2023-04-07T04:40:49.951Z,6.00
2023-04-07T04:43:18.940Z,8.20
2023-04-07T04:45:47.657Z,7.00
2023-04-07T04:48:17.313Z,7.60
2023-04-07T04:50:45.249Z,6.20
2023-04-07T04:53:13.881Z,6.80
2023-04-07T04:55:52.252Z,7.50
2023-04-07T04:58:23.778Z,6.80
2023-04-07T05:00:58.860Z,6.60
2023-04-07T05:03:32.762Z,7.60
2023-04-07T05:06:04.450Z,8.00
2023-04-07T05:08:32.875Z,8.10
2023-04-07T05:11:01.383Z,6.70
2023-04-07T05:13:32.306Z,6.60
2023-04-07T05:16:01.834Z,8.90
2023-04-07T05:18:30.790Z,7.40
2023-04-07T05:20:59.000Z,7.30
2023-04-07T05:23:26.818Z,8.40
2023-04-07T05:25:54.785Z,8.90
2023-04-07T05:28:22.587Z,7.50
2023-04-07T05:30:51.243Z,8.60
2023-04-07T05:33:21.088Z,8.70
2023-04-07T05:35:51.551Z,7.30
2023-04-07T05:38:19.448Z,9.20
2023-04-07T05:40:47.532Z,8.60
2023-04-07T05:43:21.203Z,10.20
2023-04-07T05:45:49.975Z,8.40
2023-04-07T05:48:18.034Z,7.80
2023-04-07T05:50:47.205Z,9.50
2023-04-07T05:53:17.961Z,6.90
2023-04-07T05:55:45.875Z,10.50
2023-04-07T05:58:20.596Z,8.40
2023-04-07T06:00:51.366Z,10.90
2023-04-07T06:03:19.597Z,10.40
2023-04-07T06:05:58.426Z,9.60
2023-04-07T06:08:27.241Z,7.30
2023-04-07T06:10:56.369Z,8.70
2023-04-07T06:13:24.160Z,10.60
2023-04-07T06:15:51.911Z,9.40
2023-04-07T06:18:19.724Z,9.40
2023-04-07T06:20:47.416Z,9.70
2023-04-07T06:23:15.205Z,11.50
2023-04-07T06:25:43.024Z,9.50
2023-04-07T06:28:10.804Z,9.90
2023-04-07T06:30:38.884Z,10.30
2023-04-07T06:33:07.339Z,11.20
2023-04-07T06:35:35.378Z,11.60
2023-04-07T06:38:03.189Z,10.70
2023-04-07T06:40:31.055Z,11.60
2023-04-07T06:42:58.867Z,10.70
2023-04-07T06:45:31.598Z,10.20
2023-04-07T06:47:59.507Z,12.60
2023-04-07T06:50:27.397Z,11.40
2023-04-07T06:52:55.304Z,11.00
2023-04-07T06:55:23.027Z,10.60
2023-04-07T06:57:52.506Z,10.50
2023-04-07T07:00:20.673Z,11.40
2023-04-07T07:02:49.434Z,10.30
2023-04-07T07:05:17.364Z,10.30
2023-04-07T07:07:45.146Z,12.30
2023-04-07T07:10:12.962Z,10.20
2023-04-07T07:12:40.843Z,9.90
2023-04-07T07:15:09.011Z,11.50
2023-04-07T07:17:36.769Z,11.40
2023-04-07T07:20:05.795Z,10.00
2023-04-07T07:22:33.601Z,8.40
2023-04-07T07:25:01.432Z,11.10
2023-04-07T07:27:29.195Z,8.60
2023-04-07T07:29:56.900Z,9.50
2023-04-07T07:32:24.699Z,10.50
2023-04-07T07:34:52.705Z,11.40
2023-04-07T07:37:20.446Z,10.90
2023-04-07T07:39:48.159Z,11.80
2023-04-07T07:42:15.887Z,11.50
2023-04-07T07:44:43.574Z,11.20
2023-04-07T07:47:12.578Z,11.40
2023-04-07T07:49:40.565Z,10.30
2023-04-07T07:52:10.319Z,12.60
2023-04-07T07:54:38.177Z,11.40
2023-04-07T07:57:06.183Z,9.90
2023-04-07T07:59:34.376Z,11.30
2023-04-07T08:02:02.144Z,11.10
2023-04-07T08:04:30.061Z,11.60
2023-04-07T08:06:58.533Z,13.30
2023-04-07T08:09:26.303Z,10.50
2023-04-07T08:11:54.113Z,10.20
2023-04-07T08:14:21.852Z,11.00
2023-04-07T08:16:49.612Z,10.50
2023-04-07T08:19:17.580Z,11.50
2023-04-07T08:21:45.342Z,11.00
2023-04-07T08:24:13.167Z,8.10
2023-04-07T08:26:41.095Z,11.60
2023-04-07T08:29:08.827Z,12.30
2023-04-07T08:31:36.666Z,11.00
2023-04-07T08:34:04.486Z,12.20
2023-04-07T08:36:32.537Z,15.00
2023-04-07T08:39:02.350Z,13.30
2023-04-07T08:41:36.686Z,12.20
2023-04-07T08:44:04.737Z,12.70
2023-04-07T08:46:33.958Z,11.50
2023-04-07T08:49:02.379Z,12.10
2023-04-07T08:51:32.468Z,13.60
2023-04-07T08:54:19.166Z,12.70
2023-04-07T08:56:47.229Z,8.20
2023-04-07T08:59:18.292Z,13.60
2023-04-07T09:01:47.540Z,9.90
2023-04-07T09:04:15.740Z,12.20
2023-04-07T09:06:43.590Z,11.60
2023-04-07T09:09:11.401Z,16.80
2023-04-07T09:11:40.688Z,13.60
2023-04-07T09:14:08.412Z,12.20
2023-04-07T09:16:36.378Z,12.70
2023-04-07T09:19:04.316Z,12.00
2023-04-07T09:21:52.344Z,12.70
2023-04-07T09:27:08.334Z,11.40
2023-04-07T09:29:36.072Z,11.90
2023-04-07T09:32:04.097Z,10.40
2023-04-07T09:34:34.283Z,10.60
2023-04-07T09:37:02.812Z,11.80
2023-04-07T09:39:30.744Z,11.30
2023-04-07T09:41:58.851Z,12.80
2023-04-07T09:44:26.756Z,13.00
2023-04-07T09:46:59.233Z,11.70
2023-04-07T09:49:27.410Z,12.10
2023-04-07T09:54:42.127Z,11.70
2023-04-07T09:57:11.228Z,8.30
2023-04-07T09:59:42.500Z,13.40
2023-04-07T10:02:11.068Z,12.70
2023-04-07T10:04:40.942Z,9.30
2023-04-07T10:07:08.761Z,11.40
2023-04-07T10:09:36.574Z,11.60
2023-04-07T10:12:05.917Z,10.90
2023-04-07T10:14:35.568Z,11.30
2023-04-07T10:17:04.192Z,14.00
2023-04-07T10:19:33.818Z,10.90
2023-04-07T10:24:45.265Z,10.50
2023-04-07T10:27:19.773Z,10.60
2023-04-07T10:29:51.431Z,8.80
2023-04-07T10:32:19.151Z,9.90
2023-04-07T10:51:44.354Z,10.90
2023-04-07T10:54:22.614Z,9.00
2023-04-07T10:57:14.601Z,11.20
2023-04-07T11:00:11.563Z,9.40
2023-04-07T11:02:40.735Z,11.40
2023-04-07T11:05:21.743Z,10.80
2023-04-07T11:07:52.116Z,10.20
2023-04-07T11:10:22.084Z,9.40
2023-04-07T11:13:03.380Z,9.90
2023-04-07T11:15:31.640Z,8.70
2023-04-07T11:18:17.477Z,10.80
2023-04-07T11:20:58.429Z,8.70
2023-04-07T11:23:27.548Z,10.50
2023-04-07T11:26:02.748Z,8.70
2023-04-07T11:28:31.006Z,8.80
2023-04-07T11:31:00.105Z,10.20
2023-04-07T11:33:31.512Z,9.50
2023-04-07T11:36:02.691Z,8.40
2023-04-07T11:38:36.800Z,10.10
2023-04-07T11:41:15.712Z,8.10
2023-04-07T11:43:43.561Z,7.80
2023-04-07T11:46:14.241Z,9.90
2023-04-07T11:48:44.188Z,9.00
2023-04-07T11:51:24.137Z,7.60
2023-04-07T11:53:56.460Z,9.50
2023-04-07T11:56:24.176Z,9.90
2023-04-07T11:58:53.967Z,10.70
2023-04-07T12:01:24.824Z,8.70
2023-04-07T12:04:02.411Z,9.20
2023-04-07T12:06:38.312Z,9.20
2023-04-07T12:11:34.779Z,8.50
2023-04-07T12:14:05.121Z,7.50
2023-04-07T12:16:38.689Z,9.90
2023-04-07T12:19:06.550Z,5.70
2023-04-07T12:21:34.231Z,9.10
2023-04-07T12:24:02.443Z,11.50
2023-04-07T12:26:30.195Z,10.00
2023-04-07T12:29:04.965Z,8.50
2023-04-07T12:31:33.210Z,7.30
2023-04-07T12:34:01.523Z,8.40
2023-04-07T12:36:29.669Z,7.70
2023-04-07T12:38:57.713Z,7.70
2023-04-07T12:41:26.768Z,8.20
2023-04-07T12:43:54.621Z,8.20
2023-04-07T12:46:22.474Z,6.60
2023-04-07T12:48:51.821Z,4.30
2023-04-07T12:51:19.750Z,2.90
2023-04-07T12:53:48.341Z,3.10
2023-04-07T12:56:16.426Z,1.90
2023-04-07T12:58:44.314Z,1.60
2023-04-07T13:01:12.166Z,1.50
2023-04-07T13:03:40.606Z,1.10
2023-04-07T13:06:08.623Z,1.60
2023-04-07T13:08:36.596Z,1.50
2023-04-07T13:11:04.716Z,1.80
2023-04-07T13:13:33.040Z,2.60
2023-04-07T13:16:01.299Z,2.10
2023-04-07T13:18:29.011Z,9.70
2023-04-07T13:21:26.309Z,3.40
2023-04-07T13:23:44.457Z,2.00
2023-04-07T13:26:12.357Z,2.30
2023-04-07T13:28:40.522Z,1.80
2023-04-07T13:31:08.469Z,2.40
2023-04-07T13:33:37.679Z,1.90
2023-04-07T13:36:05.543Z,2.20
2023-04-07T13:38:33.426Z,1.90
2023-04-07T13:41:03.624Z,2.30
2023-04-07T13:43:31.490Z,2.30
2023-04-07T13:45:59.304Z,2.00
2023-04-07T13:48:27.076Z,1.20
2023-04-07T13:50:54.883Z,1.50
2023-04-07T13:53:23.267Z,1.70
2023-04-07T13:55:51.042Z,1.60
2023-04-07T13:58:18.915Z,1.80
2023-04-07T14:00:46.654Z,2.20
2023-04-07T14:03:15.665Z,1.80
2023-04-07T14:05:43.483Z,1.20
2023-04-07T14:08:11.180Z,1.20
2023-04-07T14:10:40.543Z,1.60
2023-04-07T14:13:08.312Z,1.40
2023-04-07T14:15:36.287Z,1.60
2023-04-07T14:18:04.624Z,1.80
2023-04-07T14:20:33.388Z,1.30
2023-04-07T14:23:01.849Z,1.60
2023-04-07T14:25:29.583Z,1.30
2023-04-07T14:27:58.019Z,0.60
2023-04-07T14:30:25.719Z,1.00
2023-04-07T14:32:53.689Z,1.00
2023-04-07T14:35:21.664Z,1.50
2023-04-07T14:37:49.415Z,1.30
2023-04-07T14:40:17.216Z,1.00
2023-04-07T14:42:44.913Z,1.20
2023-04-07T14:45:13.035Z,1.20
2023-04-07T14:47:41.390Z,1.20
2023-04-07T14:50:09.552Z,1.30
2023-04-07T14:52:37.603Z,1.40
2023-04-07T14:55:05.979Z,1.50
2023-04-07T14:57:33.812Z,1.50
2023-04-07T15:00:02.875Z,2.50
2023-04-07T15:02:32.809Z,2.00
2023-04-07T15:05:00.681Z,1.80
2023-04-07T15:07:28.526Z,2.10
2023-04-07T15:09:56.924Z,1.70
2023-04-07T15:12:24.651Z,2.10
2023-04-07T15:14:52.596Z,1.90
2023-04-07T15:17:27.549Z,2.00
2023-04-07T15:20:01.007Z,2.10
2023-04-07T15:22:30.649Z,2.00
2023-04-07T15:24:58.397Z,2.20
2023-04-07T15:27:26.156Z,2.30
2023-04-07T15:29:53.859Z,3.00
2023-04-07T15:32:21.643Z,2.30
2023-04-07T15:34:49.825Z,2.10
2023-04-07T15:37:18.850Z,2.20
2023-04-07T15:39:46.582Z,3.70
2023-04-07T15:42:14.357Z,2.30
2023-04-07T15:44:42.301Z,2.40
2023-04-07T15:47:10.023Z,2.20
2023-04-07T15:49:38.874Z,2.20
2023-04-07T15:52:06.932Z,3.10
2023-04-07T15:54:34.723Z,2.00
2023-04-07T15:57:02.468Z,2.70
2023-04-07T15:59:31.140Z,3.50
2023-04-07T16:01:59.412Z,2.30
2023-04-07T16:04:27.150Z,2.20
2023-04-07T16:06:54.889Z,2.50
2023-04-07T16:09:22.599Z,6.50
2023-04-07T16:11:50.355Z,3.10
2023-04-07T16:14:18.181Z,2.50
2023-04-07T16:16:46.086Z,2.80
2023-04-07T16:19:14.651Z,2.30
2023-04-07T16:21:42.616Z,3.10
2023-04-07T16:24:10.732Z,3.30
2023-04-07T16:26:38.463Z,3.00
2023-04-07T16:29:06.148Z,2.60
2023-04-07T16:31:34.031Z,5.70
2023-04-07T16:34:01.841Z,4.40
2023-04-07T16:36:29.570Z,3.00
2023-04-07T16:38:58.400Z,3.30
2023-04-07T16:41:26.803Z,4.20
2023-04-07T16:43:54.586Z,3.20
2023-04-07T16:46:26.164Z,3.40
2023-04-07T16:48:54.112Z,3.80
2023-04-07T16:51:22.153Z,5.30
2023-04-07T16:53:50.050Z,3.00
2023-04-07T16:56:19.826Z,2.90
2023-04-07T17:01:16.517Z,3.60
2023-04-07T17:03:46.595Z,3.60
2023-04-07T17:06:16.434Z,3.10
2023-04-07T17:08:44.278Z,4.00
2023-04-07T17:11:13.214Z,3.70
2023-04-07T17:13:41.203Z,4.70
2023-04-07T17:16:14.340Z,4.10
2023-04-07T17:18:42.109Z,16.30
2023-04-07T17:21:10.161Z,6.00
2023-04-07T17:23:38.496Z,9.80
2023-04-07T17:26:06.625Z,6.70
2023-04-07T17:28:34.376Z,4.80
2023-04-07T17:31:03.089Z,3.40
2023-04-07T17:33:31.326Z,4.10
2023-04-07T17:36:02.830Z,8.70
2023-04-07T17:38:31.047Z,8.20
2023-04-07T17:41:01.722Z,8.40
2023-04-07T17:43:29.459Z,5.50
2023-04-07T17:45:57.588Z,12.40
2023-04-07T17:48:25.590Z,4.70
2023-04-07T17:50:53.482Z,4.60
2023-04-07T17:53:21.537Z,7.70
2023-04-07T17:55:49.887Z,4.40
2023-04-07T17:58:20.119Z,7.10
2023-04-07T18:00:48.071Z,4.70
2023-04-07T18:03:16.661Z,2.30
2023-04-07T18:05:45.011Z,2.10
2023-04-07T18:08:13.612Z,2.10
2023-04-07T18:10:42.506Z,2.80
2023-04-07T18:13:10.587Z,2.10
2023-04-07T18:15:38.867Z,2.20
2023-04-07T18:18:06.845Z,3.20
2023-04-07T18:20:36.281Z,3.20
2023-04-07T18:25:32.030Z,1.90
2023-04-07T18:28:01.941Z,2.90
2023-04-07T18:30:30.052Z,2.40
2023-04-07T18:32:58.429Z,2.20
2023-04-07T18:35:26.432Z,2.50
2023-04-07T18:37:54.660Z,2.40
2023-04-07T18:40:22.636Z,2.60
2023-04-07T18:42:50.470Z,2.70
2023-04-07T18:45:18.694Z,2.60
2023-04-07T18:47:47.718Z,3.80
2023-04-07T18:50:15.533Z,1.70
2023-04-07T18:52:43.212Z,2.70
2023-04-07T18:55:11.361Z,3.00
2023-04-07T18:57:40.214Z,2.60
2023-04-07T19:00:08.785Z,2.30
2023-04-07T19:02:38.703Z,2.50
2023-04-07T19:05:06.871Z,3.90
2023-04-07T19:07:34.610Z,3.50
2023-04-07T19:10:02.772Z,2.20
2023-04-07T19:12:30.504Z,3.20
2023-04-07T19:14:58.576Z,3.30
2023-04-07T19:17:26.888Z,3.70
2023-04-07T19:19:54.985Z,2.90
2023-04-07T19:22:23.046Z,3.90
2023-04-07T19:24:51.368Z,2.30
2023-04-07T19:27:19.294Z,3.60
2023-04-07T19:29:47.406Z,3.80
2023-04-07T19:32:15.667Z,3.00
2023-04-07T19:34:44.426Z,3.10
2023-04-07T19:37:12.303Z,2.90
2023-04-07T19:39:46.894Z,3.40
2023-04-07T19:42:19.981Z,3.70
2023-04-07T19:44:48.055Z,4.20
2023-04-07T19:47:15.779Z,3.00
2023-04-07T19:49:43.663Z,3.50
2023-04-07T19:52:11.422Z,4.70
2023-04-07T19:54:39.372Z,3.20
2023-04-07T19:57:07.349Z,3.40
2023-04-07T19:59:35.438Z,4.00
2023-04-07T20:02:03.250Z,3.80
2023-04-07T20:04:31.789Z,3.10
2023-04-07T20:06:59.554Z,3.90
2023-04-07T20:09:28.113Z,3.20
2023-04-07T20:11:57.577Z,3.10
2023-04-07T20:14:25.940Z,3.80
2023-04-07T20:16:54.164Z,4.50
2023-04-07T20:19:22.851Z,4.20
2023-04-07T20:21:50.864Z,3.00
2023-04-07T20:24:19.016Z,3.90
2023-04-07T20:26:46.701Z,4.20
2023-04-07T20:29:14.396Z,4.20
2023-04-07T20:31:44.188Z,3.60
2023-04-07T20:34:11.995Z,4.20
2023-04-07T20:36:39.679Z,4.30
2023-04-07T20:39:07.472Z,3.30
2023-04-07T20:41:35.454Z,4.90
2023-04-07T20:44:03.566Z,4.40
2023-04-07T20:46:33.453Z,3.80
2023-04-07T20:49:01.360Z,2.40
2023-04-07T20:51:29.135Z,3.80
2023-04-07T20:53:57.068Z,3.60
2023-04-07T20:56:24.787Z,3.50
2023-04-07T20:58:52.499Z,3.00
2023-04-07T21:01:20.280Z,3.40
2023-04-07T21:03:48.204Z,1.90
2023-04-07T21:06:16.204Z,2.30
2023-04-07T21:08:43.974Z,3.70
2023-04-07T21:11:11.711Z,3.30
2023-04-07T21:13:39.398Z,3.40
2023-04-07T21:16:07.364Z,3.50
2023-04-07T21:18:35.841Z,3.50
2023-04-07T21:21:04.401Z,3.90
2023-04-07T21:23:32.192Z,3.80
2023-04-07T21:26:01.478Z,3.30
2023-04-07T21:28:29.565Z,2.30
2023-04-07T21:30:57.458Z,3.50
2023-04-07T21:33:25.274Z,3.60
2023-04-07T21:35:54.976Z,3.90
2023-04-07T21:40:50.826Z,3.50
2023-04-07T21:43:18.858Z,3.40
2023-04-07T21:45:47.051Z,4.10
2023-04-07T21:48:16.161Z,4.10
2023-04-07T21:50:43.895Z,3.70
2023-04-07T21:53:11.566Z,3.50
2023-04-07T21:55:39.412Z,2.70
2023-04-07T21:58:07.546Z,3.60
2023-04-07T22:00:36.575Z,3.90
2023-04-07T22:03:06.483Z,4.20
2023-04-07T22:05:34.626Z,6.00
2023-04-07T22:08:03.158Z,4.40
2023-04-07T22:10:31.451Z,3.80
2023-04-07T22:12:59.135Z,4.40
2023-04-07T22:15:26.924Z,4.00
2023-04-07T22:17:54.725Z,3.90
2023-04-07T22:20:22.804Z,5.10
2023-04-07T22:22:50.666Z,4.70
2023-04-07T22:25:18.400Z,4.80
2023-04-07T22:27:46.176Z,3.20
2023-04-07T22:30:13.902Z,3.80
2023-04-07T22:32:41.771Z,4.40
2023-04-07T22:35:09.872Z,4.00
2023-04-07T22:37:37.727Z,3.90
2023-04-07T22:40:06.408Z,3.80
2023-04-07T22:42:34.213Z,4.60
2023-04-07T22:45:01.958Z,4.10
2023-04-07T22:47:29.959Z,4.60
2023-04-07T22:49:57.918Z,5.40
2023-04-07T22:52:25.714Z,5.50
2023-04-07T22:54:53.542Z,4.80
2023-04-07T22:57:21.702Z,5.60
2023-04-07T22:59:50.078Z,6.00
2023-04-07T23:02:17.867Z,5.10
2023-04-07T23:04:45.782Z,5.00
2023-04-07T23:07:13.446Z,6.60
2023-04-07T23:09:41.195Z,6.50
2023-04-07T23:12:09.176Z,6.10
2023-04-07T23:14:36.902Z,6.90
2023-04-07T23:17:04.584Z,7.70
2023-04-07T23:19:32.292Z,7.10
2023-04-07T23:22:00.010Z,7.20
2023-04-07T23:24:28.441Z,5.70
2023-04-07T23:26:57.124Z,8.00
2023-04-07T23:29:24.936Z,6.30
2023-04-07T23:31:52.814Z,6.50
2023-04-07T23:34:20.653Z,8.00
2023-04-07T23:36:48.384Z,7.70
2023-04-07T23:39:16.379Z,7.00
2023-04-07T23:41:44.107Z,7.80
2023-04-07T23:44:11.920Z,7.90
2023-04-07T23:46:39.603Z,5.80
2023-04-07T23:49:07.300Z,6.60
2023-04-07T23:51:35.639Z,6.70
2023-04-07T23:54:03.498Z,7.60
2023-04-07T23:56:32.565Z,6.50
2023-04-07T23:59:00.480Z,7.60
