createdAt,value
2022-10-14T00:01:25.506Z,4.62
2022-10-14T00:03:54.026Z,4.78
2022-10-14T00:06:25.230Z,5.22
2022-10-14T00:08:53.328Z,5.00
2022-10-14T00:11:27.739Z,4.95
2022-10-14T00:14:00.484Z,4.32
2022-10-14T00:16:31.987Z,5.25
2022-10-14T00:18:59.822Z,5.00
2022-10-14T00:21:28.641Z,4.93
2022-10-14T00:23:57.091Z,5.00
2022-10-14T00:26:26.088Z,4.65
2022-10-14T00:28:54.108Z,4.72
2022-10-14T00:31:22.271Z,4.40
2022-10-14T00:33:50.486Z,4.70
2022-10-14T00:36:21.176Z,5.15
2022-10-14T00:38:49.619Z,4.30
2022-10-14T00:41:27.761Z,4.90
2022-10-14T00:44:14.210Z,5.45
2022-10-14T00:46:52.012Z,4.90
2022-10-14T00:49:22.193Z,5.22
2022-10-14T00:52:05.353Z,4.78
2022-10-14T00:54:36.382Z,4.30
2022-10-14T00:57:05.045Z,4.30
2022-10-14T00:59:34.546Z,5.12
2022-10-14T01:02:02.234Z,5.40
2022-10-14T01:04:30.103Z,5.68
2022-10-14T01:07:32.940Z,5.15
2022-10-14T01:10:19.051Z,6.55
2022-10-14T01:13:05.244Z,5.72
2022-10-14T01:15:42.128Z,6.03
2022-10-14T01:18:55.404Z,5.55
2022-10-14T01:21:37.361Z,5.55
2022-10-14T01:24:06.594Z,6.37
2022-10-14T01:27:11.729Z,7.07
2022-10-14T01:29:58.832Z,6.20
2022-10-14T01:32:29.475Z,6.68
2022-10-14T01:35:03.002Z,6.37
2022-10-14T01:37:32.071Z,5.70
2022-10-14T01:40:05.214Z,6.40
2022-10-14T01:42:36.173Z,6.32
2022-10-14T01:45:13.202Z,6.03
2022-10-14T01:47:41.980Z,6.97
2022-10-14T01:50:14.620Z,7.20
2022-10-14T01:52:51.433Z,6.57
2022-10-14T01:55:25.857Z,7.87
2022-10-14T01:57:57.591Z,6.82
2022-10-14T02:00:25.680Z,7.30
2022-10-14T02:02:53.508Z,6.82
2022-10-14T02:05:29.657Z,7.22
2022-10-14T02:08:12.003Z,7.95
2022-10-14T02:11:02.729Z,6.53
2022-10-14T02:13:38.053Z,6.47
2022-10-14T02:16:38.491Z,7.07
2022-10-14T02:19:30.929Z,7.62
2022-10-14T02:22:25.652Z,7.05
2022-10-14T02:25:01.562Z,7.15
2022-10-14T02:27:30.517Z,7.05
2022-10-14T02:30:00.578Z,7.03
2022-10-14T02:32:29.401Z,6.90
2022-10-14T02:35:00.502Z,6.43
2022-10-14T02:37:30.786Z,7.72
2022-10-14T02:40:09.920Z,7.45
2022-10-14T02:42:37.589Z,7.78
2022-10-14T02:45:06.340Z,7.95
2022-10-14T02:47:33.981Z,7.80
2022-10-14T02:50:01.596Z,8.18
2022-10-14T02:52:29.256Z,7.43
2022-10-14T02:54:56.893Z,7.43
2022-10-14T02:57:24.622Z,7.40
2022-10-14T02:59:52.513Z,7.28
2022-10-14T03:02:20.447Z,8.27
2022-10-14T03:04:48.380Z,7.50
2022-10-14T03:07:16.077Z,7.50
2022-10-14T03:09:43.730Z,7.00
2022-10-14T03:12:11.372Z,7.65
2022-10-14T03:14:38.992Z,7.78
2022-10-14T03:17:06.650Z,8.27
2022-10-14T03:19:34.483Z,7.37
2022-10-14T03:22:02.088Z,7.37
2022-10-14T03:24:29.726Z,7.97
2022-10-14T03:26:57.404Z,7.25
2022-10-14T03:29:25.310Z,7.25
2022-10-14T03:31:52.901Z,7.20
2022-10-14T03:34:20.529Z,7.43
2022-10-14T03:36:48.182Z,7.22
2022-10-14T03:39:15.822Z,8.10
2022-10-14T03:41:43.524Z,7.28
2022-10-14T03:44:12.426Z,6.90
2022-10-14T03:46:40.112Z,7.62
2022-10-14T03:49:07.797Z,6.80
2022-10-14T03:51:35.482Z,7.25
2022-10-14T03:54:03.073Z,6.70
2022-10-14T03:56:30.765Z,7.60
2022-10-14T03:58:58.449Z,7.03
2022-10-14T04:01:26.310Z,6.60
2022-10-14T04:03:54.887Z,7.30
2022-10-14T04:06:22.535Z,6.35
2022-10-14T04:08:50.216Z,6.28
2022-10-14T04:11:18.456Z,6.40
2022-10-14T04:13:46.581Z,7.43
2022-10-14T04:16:14.183Z,6.45
2022-10-14T04:18:41.833Z,6.90
2022-10-14T04:21:13.722Z,6.18
2022-10-14T04:23:41.440Z,6.05
2022-10-14T04:26:10.962Z,6.15
2022-10-14T04:28:39.302Z,6.97
2022-10-14T04:31:07.397Z,6.82
2022-10-14T04:33:36.133Z,6.07
2022-10-14T04:36:07.100Z,6.15
2022-10-14T04:38:34.830Z,6.37
2022-10-14T04:41:02.489Z,5.75
2022-10-14T04:43:30.085Z,6.90
2022-10-14T04:45:57.738Z,6.57
2022-10-14T04:48:25.367Z,6.57
2022-10-14T04:50:54.423Z,6.35
2022-10-14T04:53:22.622Z,6.87
2022-10-14T04:55:50.730Z,7.12
2022-10-14T04:58:18.674Z,6.57
2022-10-14T05:00:46.281Z,6.78
2022-10-14T05:03:13.942Z,6.18
2022-10-14T05:05:41.579Z,6.62
2022-10-14T05:08:09.200Z,7.18
2022-10-14T05:10:37.180Z,7.68
2022-10-14T05:13:04.827Z,7.47
2022-10-14T05:15:32.931Z,6.90
2022-10-14T05:18:00.591Z,7.25
2022-10-14T05:20:28.336Z,6.85
2022-10-14T05:22:55.950Z,6.60
2022-10-14T05:25:23.572Z,7.30
2022-10-14T05:27:51.237Z,6.60
2022-10-14T05:30:18.999Z,6.28
2022-10-14T05:32:46.587Z,7.78
2022-10-14T05:35:14.317Z,6.62
2022-10-14T05:37:42.497Z,6.68
2022-10-14T05:40:11.482Z,7.53
2022-10-14T05:42:39.226Z,6.90
2022-10-14T05:45:08.013Z,7.28
2022-10-14T05:47:35.642Z,6.90
2022-10-14T05:50:04.566Z,6.65
2022-10-14T05:52:34.426Z,7.35
2022-10-14T05:55:02.193Z,7.28
2022-10-14T05:57:29.884Z,7.20
2022-10-14T05:59:57.860Z,8.02
2022-10-14T06:02:25.556Z,8.05
2022-10-14T06:04:53.746Z,7.32
2022-10-14T06:07:21.393Z,7.85
2022-10-14T06:09:49.297Z,7.60
2022-10-14T06:12:16.885Z,7.45
2022-10-14T06:14:44.503Z,7.25
2022-10-14T06:17:12.170Z,7.10
2022-10-14T06:19:39.748Z,6.93
2022-10-14T06:22:07.486Z,7.12
2022-10-14T06:24:35.104Z,6.20
2022-10-14T06:27:02.740Z,6.05
2022-10-14T06:29:38.667Z,5.43
2022-10-14T06:32:07.959Z,5.35
2022-10-14T06:34:35.886Z,5.15
2022-10-14T06:37:03.641Z,5.43
2022-10-14T06:39:31.291Z,5.32
2022-10-14T06:41:58.966Z,5.50
2022-10-14T06:44:26.613Z,4.97
2022-10-14T06:46:54.220Z,5.40
2022-10-14T06:49:21.913Z,5.53
2022-10-14T06:51:49.608Z,5.30
2022-10-14T06:54:18.199Z,5.07
2022-10-14T06:56:45.869Z,4.07
2022-10-14T06:59:13.500Z,3.80
2022-10-14T07:01:41.284Z,4.03
2022-10-14T07:04:08.979Z,4.95
2022-10-14T07:06:38.330Z,3.47
2022-10-14T07:09:06.505Z,3.15
2022-10-14T07:11:34.154Z,3.37
2022-10-14T07:14:01.835Z,3.47
2022-10-14T07:16:29.785Z,4.47
2022-10-14T07:18:57.597Z,3.42
2022-10-14T07:21:25.335Z,3.40
2022-10-14T07:23:53.129Z,3.58
2022-10-14T07:26:20.811Z,3.22
2022-10-14T07:28:48.673Z,3.50
2022-10-14T07:31:16.455Z,3.33
2022-10-14T07:33:44.453Z,3.60
2022-10-14T07:36:17.217Z,3.90
2022-10-14T07:38:49.258Z,3.30
2022-10-14T07:41:20.894Z,3.58
2022-10-14T07:43:50.979Z,3.67
2022-10-14T07:46:30.494Z,3.17
2022-10-14T07:48:58.688Z,3.70
2022-10-14T07:51:28.552Z,3.35
2022-10-14T07:53:57.859Z,3.40
2022-10-14T07:56:25.565Z,3.42
2022-10-14T07:58:53.855Z,3.78
2022-10-14T08:01:21.733Z,3.70
2022-10-14T08:03:49.741Z,3.53
2022-10-14T08:06:17.710Z,3.55
2022-10-14T08:08:46.467Z,3.50
2022-10-14T08:11:19.323Z,4.05
2022-10-14T08:13:47.870Z,3.62
2022-10-14T08:16:15.425Z,4.12
2022-10-14T08:18:43.694Z,4.30
2022-10-14T08:21:11.441Z,4.03
2022-10-14T08:23:39.206Z,3.97
2022-10-14T08:26:20.356Z,3.90
2022-10-14T08:28:49.242Z,3.80
2022-10-14T08:31:17.706Z,3.58
2022-10-14T08:33:46.083Z,3.47
2022-10-14T08:36:14.244Z,3.87
2022-10-14T08:38:42.890Z,3.50
2022-10-14T08:41:13.466Z,4.05
2022-10-14T08:43:51.851Z,3.10
2022-10-14T08:46:27.748Z,3.12
2022-10-14T08:49:29.384Z,3.92
2022-10-14T08:52:21.369Z,3.10
2022-10-14T08:54:56.686Z,3.37
2022-10-14T08:57:29.488Z,3.30
2022-10-14T08:59:57.231Z,3.17
2022-10-14T09:02:24.970Z,2.78
2022-10-14T09:04:52.633Z,2.78
2022-10-14T09:07:21.265Z,3.37
2022-10-14T09:09:54.334Z,3.85
2022-10-14T09:12:27.294Z,3.25
2022-10-14T09:15:42.380Z,3.35
2022-10-14T09:18:33.511Z,3.92
2022-10-14T09:21:03.109Z,3.58
2022-10-14T09:23:30.776Z,3.70
2022-10-14T09:26:12.691Z,3.70
2022-10-14T09:28:42.962Z,3.78
2022-10-14T09:31:14.645Z,4.22
2022-10-14T09:33:44.026Z,4.05
2022-10-14T09:36:20.601Z,4.78
2022-10-14T09:38:53.576Z,5.62
2022-10-14T09:41:31.424Z,5.50
2022-10-14T09:44:22.334Z,6.85
2022-10-14T09:47:07.074Z,6.80
2022-10-14T09:49:48.545Z,7.28
2022-10-14T09:52:24.544Z,7.05
2022-10-14T09:54:57.467Z,6.22
2022-10-14T09:57:26.065Z,6.90
2022-10-14T10:00:02.962Z,7.60
2022-10-14T10:02:47.993Z,6.40
2022-10-14T10:05:42.830Z,6.15
2022-10-14T10:08:20.157Z,5.90
2022-10-14T10:11:06.511Z,6.10
2022-10-14T10:13:47.267Z,5.75
2022-10-14T10:16:22.794Z,4.93
2022-10-14T10:18:52.420Z,4.25
2022-10-14T10:21:25.984Z,4.03
2022-10-14T10:24:02.097Z,4.00
2022-10-14T10:26:33.049Z,3.40
2022-10-14T10:29:06.452Z,4.25
2022-10-14T10:32:04.315Z,4.22
2022-10-14T10:34:43.981Z,4.87
2022-10-14T10:37:27.308Z,4.53
2022-10-14T10:40:39.838Z,4.40
2022-10-14T10:43:32.861Z,3.78
2022-10-14T10:46:20.775Z,4.40
2022-10-14T10:48:58.815Z,4.68
2022-10-14T10:51:42.036Z,4.72
2022-10-14T10:54:21.176Z,4.35
2022-10-14T10:56:57.208Z,4.57
2022-10-14T10:59:48.345Z,4.62
2022-10-14T11:02:45.968Z,3.97
2022-10-14T11:05:23.176Z,5.32
2022-10-14T11:08:17.884Z,4.32
2022-10-14T11:11:17.734Z,4.10
2022-10-14T11:14:14.375Z,4.30
2022-10-14T11:17:04.469Z,4.07
2022-10-14T11:19:45.182Z,4.15
2022-10-14T11:22:29.834Z,4.37
2022-10-14T11:25:18.433Z,4.25
2022-10-14T11:28:08.463Z,4.00
2022-10-14T11:30:45.287Z,3.75
2022-10-14T11:33:21.684Z,3.75
2022-10-14T11:36:10.823Z,3.80
2022-10-14T11:38:49.361Z,4.18
2022-10-14T11:41:50.281Z,3.97
2022-10-14T11:44:41.015Z,3.85
2022-10-14T11:47:20.473Z,4.05
2022-10-14T11:52:55.343Z,3.97
2022-10-14T11:55:30.203Z,4.05
2022-10-14T11:58:02.387Z,3.58
2022-10-14T12:00:53.485Z,3.40
2022-10-14T12:03:39.925Z,3.50
2022-10-14T12:06:36.753Z,3.42
2022-10-14T12:09:12.531Z,3.70
2022-10-14T12:11:52.705Z,3.25
2022-10-14T12:14:36.003Z,2.92
2022-10-14T12:17:14.779Z,3.60
2022-10-14T12:19:46.401Z,3.50
2022-10-14T12:22:29.356Z,3.60
2022-10-14T12:25:04.465Z,3.53
2022-10-14T12:27:33.357Z,3.47
2022-10-14T12:30:01.418Z,4.05
2022-10-14T12:32:34.234Z,3.47
2022-10-14T12:35:03.229Z,3.00
2022-10-14T12:37:39.820Z,3.72
2022-10-14T12:40:13.995Z,4.10
2022-10-14T12:43:04.132Z,4.10
2022-10-14T12:45:35.280Z,4.03
2022-10-14T12:48:04.986Z,3.45
2022-10-14T12:50:37.990Z,3.53
2022-10-14T12:53:22.895Z,3.30
2022-10-14T12:55:57.299Z,3.85
2022-10-14T12:58:42.162Z,3.87
2022-10-14T13:01:22.556Z,4.40
2022-10-14T13:04:00.077Z,3.83
2022-10-14T13:06:36.591Z,3.90
2022-10-14T13:09:13.262Z,4.00
2022-10-14T13:11:42.661Z,4.47
2022-10-14T13:14:32.200Z,4.20
2022-10-14T13:17:01.790Z,3.40
2022-10-14T13:19:35.422Z,4.28
2022-10-14T13:22:06.816Z,4.00
2022-10-14T13:24:40.311Z,4.20
2022-10-14T13:27:12.241Z,3.72
2022-10-14T13:30:05.997Z,4.32
2022-10-14T13:32:49.462Z,3.80
2022-10-14T13:35:34.910Z,3.78
2022-10-14T13:38:15.784Z,3.67
2022-10-14T13:40:53.195Z,3.40
2022-10-14T13:43:32.882Z,4.00
2022-10-14T13:46:08.346Z,3.42
2022-10-14T13:48:45.011Z,3.53
2022-10-14T13:51:37.845Z,3.35
2022-10-14T13:54:26.303Z,2.90
2022-10-14T13:58:07.333Z,3.25
2022-10-14T14:00:40.547Z,2.78
2022-10-14T14:03:35.252Z,3.15
2022-10-14T14:06:11.446Z,2.97
2022-10-14T14:08:57.828Z,3.20
2022-10-14T14:11:32.670Z,3.80
2022-10-14T14:14:18.059Z,3.60
2022-10-14T14:17:06.306Z,4.00
2022-10-14T14:19:39.008Z,3.75
2022-10-14T14:22:20.507Z,3.05
2022-10-14T14:24:49.592Z,3.00
2022-10-14T14:27:23.141Z,3.42
2022-10-14T14:29:53.356Z,3.62
2022-10-14T14:32:24.434Z,3.72
2022-10-14T14:40:25.842Z,3.65
2022-10-14T14:42:56.283Z,3.92
2022-10-14T14:45:27.018Z,3.37
2022-10-14T14:47:57.503Z,3.33
2022-10-14T14:50:34.241Z,3.87
2022-10-14T14:53:15.123Z,3.47
2022-10-14T14:55:54.774Z,3.83
2022-10-14T14:58:25.650Z,3.83
2022-10-14T15:00:56.014Z,4.32
2022-10-14T15:03:29.408Z,3.70
2022-10-14T15:06:00.985Z,4.32
2022-10-14T15:08:32.226Z,4.05
2022-10-14T15:11:01.313Z,4.07
2022-10-14T15:13:40.837Z,4.32
2022-10-14T15:16:08.979Z,4.55
2022-10-14T15:18:38.787Z,4.43
2022-10-14T15:21:06.384Z,4.40
2022-10-14T15:23:53.849Z,4.32
2022-10-14T15:26:37.827Z,4.15
2022-10-14T15:29:06.595Z,4.05
2022-10-14T15:31:35.597Z,4.25
2022-10-14T15:34:04.010Z,3.87
2022-10-14T15:36:35.797Z,3.90
2022-10-14T15:39:03.850Z,4.57
2022-10-14T15:41:31.692Z,4.25
2022-10-14T15:43:59.290Z,4.10
2022-10-14T15:46:45.143Z,3.40
2022-10-14T15:49:20.588Z,3.58
2022-10-14T15:51:48.759Z,2.95
2022-10-14T15:54:17.524Z,3.62
2022-10-14T15:56:45.208Z,2.83
2022-10-14T15:59:13.275Z,2.70
2022-10-14T16:01:42.391Z,2.72
2022-10-14T16:04:17.998Z,3.03
2022-10-14T16:06:45.657Z,2.55
2022-10-14T16:09:13.420Z,2.20
2022-10-14T16:11:41.077Z,2.17
2022-10-14T16:14:11.128Z,2.40
2022-10-14T16:16:42.971Z,2.70
2022-10-14T16:19:11.029Z,2.50
2022-10-14T16:21:40.143Z,2.30
2022-10-14T16:24:09.286Z,3.28
2022-10-14T16:26:38.164Z,2.50
2022-10-14T16:29:05.935Z,2.35
2022-10-14T16:31:33.694Z,2.67
2022-10-14T16:34:02.884Z,3.00
2022-10-14T16:36:31.029Z,3.30
2022-10-14T16:38:58.761Z,2.35
2022-10-14T16:41:26.701Z,2.83
2022-10-14T16:43:54.315Z,2.83
2022-10-14T16:46:41.922Z,2.72
2022-10-14T16:49:09.712Z,2.30
2022-10-14T16:51:37.297Z,2.42
2022-10-14T16:54:05.267Z,2.22
2022-10-14T16:56:51.542Z,2.83
2022-10-14T16:59:19.891Z,3.50
2022-10-14T17:01:48.050Z,4.60
2022-10-14T17:04:16.229Z,3.67
2022-10-14T17:06:43.927Z,4.43
2022-10-14T17:09:11.582Z,3.95
2022-10-14T17:11:40.087Z,3.50
2022-10-14T17:14:07.847Z,4.37
2022-10-14T17:16:35.897Z,3.10
2022-10-14T17:19:03.533Z,3.50
2022-10-14T17:21:31.209Z,3.20
2022-10-14T17:24:03.211Z,3.03
2022-10-14T17:26:33.247Z,2.65
2022-10-14T17:29:01.240Z,2.97
2022-10-14T17:31:30.086Z,2.97
2022-10-14T17:33:59.659Z,3.12
2022-10-14T17:36:29.479Z,3.05
2022-10-14T17:38:58.418Z,4.07
2022-10-14T17:41:27.883Z,3.90
2022-10-14T17:43:57.346Z,4.30
2022-10-14T17:46:26.673Z,4.30
2022-10-14T17:48:59.800Z,4.50
2022-10-14T17:51:29.070Z,5.00
2022-10-14T17:53:59.431Z,5.37
2022-10-14T17:56:28.898Z,5.57
2022-10-14T17:58:58.598Z,5.32
2022-10-14T18:01:37.281Z,5.20
2022-10-14T18:04:15.079Z,4.90
2022-10-14T18:06:45.238Z,4.35
2022-10-14T18:09:13.583Z,4.85
2022-10-14T18:14:31.902Z,3.95
2022-10-14T18:17:00.349Z,3.40
2022-10-14T18:19:28.546Z,3.45
2022-10-14T18:21:56.220Z,3.17
2022-10-14T18:24:24.470Z,3.45
2022-10-14T18:26:52.986Z,3.80
2022-10-14T18:29:20.614Z,3.50
2022-10-14T18:34:25.931Z,3.62
2022-10-14T18:36:53.524Z,3.25
2022-10-14T18:39:21.604Z,3.70
2022-10-14T18:41:49.650Z,3.80
2022-10-14T18:44:17.381Z,4.00
2022-10-14T18:46:45.041Z,4.53
2022-10-14T18:49:13.177Z,4.32
2022-10-14T18:51:42.093Z,3.53
2022-10-14T18:54:14.763Z,4.00
2022-10-14T18:56:42.709Z,4.28
2022-10-14T18:59:22.004Z,4.15
2022-10-14T19:01:54.166Z,3.75
2022-10-14T19:04:24.898Z,4.37
2022-10-14T19:06:52.789Z,4.20
2022-10-14T19:09:22.762Z,4.10
2022-10-14T19:11:51.902Z,4.20
2022-10-14T19:14:19.591Z,4.35
2022-10-14T19:16:48.757Z,4.87
2022-10-14T19:19:19.530Z,4.72
2022-10-14T19:21:51.213Z,3.62
2022-10-14T19:24:18.892Z,3.90
2022-10-14T19:26:48.110Z,3.92
2022-10-14T19:29:16.921Z,4.18
2022-10-14T19:31:45.022Z,3.92
2022-10-14T19:34:15.700Z,4.07
2022-10-14T19:36:44.080Z,4.03
2022-10-14T19:39:14.976Z,3.53
2022-10-14T19:41:45.826Z,3.87
2022-10-14T19:44:14.956Z,3.92
2022-10-14T19:46:43.035Z,3.83
2022-10-14T19:49:13.451Z,3.40
2022-10-14T19:51:41.149Z,3.25
2022-10-14T19:54:09.094Z,3.60
2022-10-14T19:56:36.758Z,3.45
2022-10-14T19:59:04.697Z,3.35
2022-10-14T20:01:32.615Z,3.40
2022-10-14T20:04:01.822Z,3.50
2022-10-14T20:06:32.835Z,3.45
2022-10-14T20:09:00.796Z,3.33
2022-10-14T20:11:29.442Z,3.50
2022-10-14T20:13:57.209Z,3.65
2022-10-14T20:16:25.160Z,3.97
2022-10-14T20:18:53.154Z,3.65
2022-10-14T20:21:20.773Z,3.40
2022-10-14T20:23:48.463Z,3.03
2022-10-14T20:26:18.995Z,3.08
2022-10-14T20:28:47.430Z,3.25
2022-10-14T20:31:18.580Z,2.33
2022-10-14T20:33:46.604Z,2.80
2022-10-14T20:36:17.056Z,2.75
2022-10-14T20:38:45.522Z,2.83
2022-10-14T20:41:16.242Z,2.58
2022-10-14T20:43:45.635Z,2.78
2022-10-14T20:46:14.060Z,2.78
2022-10-14T20:48:42.314Z,2.50
2022-10-14T20:51:12.723Z,2.40
2022-10-14T20:56:15.114Z,2.78
2022-10-14T20:58:43.313Z,3.10
2022-10-14T21:01:18.498Z,3.00
2022-10-14T21:03:48.656Z,2.90
2022-10-14T21:06:19.830Z,2.85
2022-10-14T21:08:48.681Z,2.65
2022-10-14T21:11:18.711Z,3.08
2022-10-14T21:13:54.757Z,3.05
2022-10-14T21:16:27.560Z,3.22
2022-10-14T21:19:01.049Z,2.97
2022-10-14T21:21:30.873Z,3.03
2022-10-14T21:24:00.128Z,3.03
2022-10-14T21:26:28.397Z,2.72
2022-10-14T21:28:56.156Z,3.00
2022-10-14T21:31:24.000Z,3.10
2022-10-14T21:34:05.020Z,2.60
2022-10-14T21:36:35.060Z,3.33
2022-10-14T21:39:09.763Z,3.35
2022-10-14T21:41:38.436Z,2.95
2022-10-14T21:44:07.590Z,3.17
2022-10-14T21:46:36.279Z,3.03
2022-10-14T21:49:04.040Z,2.90
2022-10-14T21:51:32.329Z,2.80
2022-10-14T21:54:00.079Z,2.97
2022-10-14T21:56:28.347Z,2.87
2022-10-14T21:58:56.644Z,3.08
2022-10-14T22:01:29.961Z,3.05
2022-10-14T22:03:59.195Z,3.03
2022-10-14T22:06:28.181Z,2.95
2022-10-14T22:08:57.993Z,2.65
2022-10-14T22:11:30.543Z,2.87
2022-10-14T22:14:01.911Z,2.87
2022-10-14T22:16:30.659Z,2.37
2022-10-14T22:19:03.510Z,2.50
2022-10-14T22:21:33.298Z,2.70
2022-10-14T22:24:01.834Z,2.30
2022-10-14T22:26:31.083Z,2.40
2022-10-14T22:29:01.653Z,2.70
2022-10-14T22:31:30.789Z,2.42
2022-10-14T22:33:59.774Z,2.12
2022-10-14T22:36:29.602Z,2.17
2022-10-14T22:38:58.810Z,1.92
2022-10-14T22:41:30.979Z,2.33
2022-10-14T22:44:01.785Z,2.60
2022-10-14T22:46:32.047Z,2.03
2022-10-14T22:49:01.994Z,2.30
2022-10-14T22:51:35.470Z,2.25
2022-10-14T22:54:03.928Z,2.08
2022-10-14T22:56:32.598Z,2.37
2022-10-14T22:59:02.953Z,1.83
2022-10-14T23:01:30.689Z,1.75
2022-10-14T23:04:00.129Z,1.70
2022-10-14T23:06:28.633Z,1.85
2022-10-14T23:08:56.828Z,1.92
2022-10-14T23:11:26.007Z,1.90
2022-10-14T23:13:54.058Z,2.00
2022-10-14T23:16:25.185Z,2.08
2022-10-14T23:18:53.999Z,2.15
2022-10-14T23:21:24.595Z,2.08
2022-10-14T23:23:53.953Z,1.80
2022-10-14T23:26:24.369Z,2.05
2022-10-14T23:28:56.977Z,1.50
2022-10-14T23:31:28.220Z,2.00
2022-10-14T23:33:59.379Z,1.87
2022-10-14T23:36:27.764Z,1.83
2022-10-14T23:38:55.425Z,1.83
2022-10-14T23:41:24.206Z,2.22
2022-10-14T23:43:53.012Z,2.10
2022-10-14T23:46:21.828Z,1.90
2022-10-14T23:49:00.794Z,1.98
2022-10-14T23:51:37.826Z,1.90
2022-10-14T23:54:05.832Z,2.00
2022-10-14T23:56:33.588Z,1.98
2022-10-14T23:59:01.201Z,1.87
