createdAt,value
2022-08-09T00:00:21.581Z,3.95
2022-08-09T00:02:51.514Z,3.70
2022-08-09T00:06:19.203Z,5.78
2022-08-09T00:08:11.422Z,4.07
2022-08-09T00:10:41.208Z,4.53
2022-08-09T00:13:17.147Z,4.10
2022-08-09T00:15:59.133Z,4.50
2022-08-09T00:18:34.570Z,4.72
2022-08-09T00:21:05.391Z,4.10
2022-08-09T00:23:57.368Z,6.25
2022-08-09T00:26:29.759Z,3.58
2022-08-09T00:29:03.855Z,4.18
2022-08-09T00:31:59.594Z,4.30
2022-08-09T00:34:27.637Z,3.80
2022-08-09T00:37:00.245Z,4.18
2022-08-09T00:40:13.364Z,4.47
2022-08-09T00:44:11.596Z,4.05
2022-08-09T00:45:03.630Z,5.82
2022-08-09T00:47:43.306Z,5.85
2022-08-09T00:50:14.492Z,4.15
2022-08-09T00:52:43.325Z,3.45
2022-08-09T00:55:16.684Z,3.25
2022-08-09T00:57:59.250Z,4.28
2022-08-09T01:00:27.411Z,3.83
2022-08-09T01:03:13.687Z,3.42
2022-08-09T01:06:03.917Z,3.63
2022-08-09T01:09:24.553Z,4.22
2022-08-09T01:12:27.537Z,4.80
2022-08-09T01:15:22.038Z,2.83
2022-08-09T01:18:10.312Z,3.80
2022-08-09T01:20:55.522Z,3.65
2022-08-09T01:24:05.283Z,2.83
2022-08-09T01:26:54.466Z,4.15
2022-08-09T01:29:55.711Z,2.38
2022-08-09T01:32:34.914Z,3.00
2022-08-09T01:35:28.257Z,4.70
2022-08-09T01:38:10.259Z,3.72
2022-08-09T01:40:44.992Z,4.20
2022-08-09T01:43:24.207Z,3.75
2022-08-09T01:45:54.485Z,3.05
2022-08-09T01:48:29.586Z,3.65
2022-08-09T01:51:00.411Z,3.90
2022-08-09T01:53:40.917Z,3.28
2022-08-09T01:56:12.299Z,2.63
2022-08-09T01:58:43.746Z,3.40
2022-08-09T02:01:18.329Z,3.38
2022-08-09T02:03:47.410Z,2.90
2022-08-09T02:06:38.557Z,3.70
2022-08-09T02:09:16.423Z,4.38
2022-08-09T02:11:44.486Z,6.90
2022-08-09T02:14:26.248Z,4.03
2022-08-09T02:17:09.008Z,4.00
2022-08-09T02:19:44.589Z,4.57
2022-08-09T02:22:35.042Z,3.60
2022-08-09T02:25:09.980Z,5.65
2022-08-09T02:28:11.434Z,3.60
2022-08-09T02:30:52.107Z,5.18
2022-08-09T02:33:38.409Z,4.18
2022-08-09T02:36:18.976Z,3.15
2022-08-09T02:38:53.374Z,3.47
2022-08-09T02:41:31.272Z,4.18
2022-08-09T02:44:13.665Z,4.78
2022-08-09T02:46:56.678Z,4.93
2022-08-09T02:49:27.115Z,4.40
2022-08-09T02:52:08.416Z,3.35
2022-08-09T02:54:54.669Z,3.38
2022-08-09T02:57:26.877Z,4.72
2022-08-09T03:00:21.375Z,3.55
2022-08-09T03:02:58.482Z,7.13
2022-08-09T03:05:29.856Z,3.53
2022-08-09T03:08:04.481Z,4.18
2022-08-09T03:10:35.341Z,4.47
2022-08-09T03:13:08.473Z,3.72
2022-08-09T03:15:40.589Z,5.68
2022-08-09T03:18:31.251Z,4.78
2022-08-09T03:21:00.638Z,5.22
2022-08-09T03:23:28.422Z,5.82
2022-08-09T03:26:03.569Z,4.22
2022-08-09T03:28:34.896Z,4.78
2022-08-09T03:31:09.880Z,5.45
2022-08-09T03:33:53.135Z,3.90
2022-08-09T03:36:27.688Z,4.45
2022-08-09T03:38:56.444Z,3.95
2022-08-09T03:41:29.957Z,4.07
2022-08-09T03:44:10.287Z,4.55
2022-08-09T03:46:39.254Z,4.10
2022-08-09T03:49:09.552Z,5.97
2022-08-09T03:51:57.792Z,5.95
2022-08-09T03:54:40.835Z,4.47
2022-08-09T03:57:20.124Z,4.47
2022-08-09T03:59:54.341Z,4.95
2022-08-09T04:02:30.024Z,6.28
2022-08-09T04:05:06.004Z,4.68
2022-08-09T04:07:52.558Z,5.05
2022-08-09T04:10:28.715Z,5.43
2022-08-09T04:13:03.967Z,5.35
2022-08-09T04:16:18.208Z,7.20
2022-08-09T04:18:21.514Z,5.47
2022-08-09T04:20:51.425Z,5.18
2022-08-09T04:23:24.303Z,4.82
2022-08-09T04:25:53.034Z,4.93
2022-08-09T04:28:33.195Z,4.70
2022-08-09T04:31:09.234Z,4.40
2022-08-09T04:33:51.869Z,5.43
2022-08-09T04:36:24.280Z,4.85
2022-08-09T04:38:52.398Z,6.72
2022-08-09T04:41:19.796Z,4.85
2022-08-09T04:44:06.603Z,5.10
2022-08-09T04:46:57.209Z,4.30
2022-08-09T04:49:40.096Z,4.57
2022-08-09T04:52:18.580Z,5.28
2022-08-09T04:54:51.607Z,4.60
2022-08-09T04:57:24.496Z,4.47
2022-08-09T04:59:56.083Z,7.07
2022-08-09T05:02:27.346Z,5.18
2022-08-09T05:04:55.606Z,5.95
2022-08-09T05:07:24.500Z,6.65
2022-08-09T05:09:51.450Z,5.68
2022-08-09T05:12:21.199Z,5.75
2022-08-09T05:14:49.808Z,10.70
2022-08-09T05:18:39.352Z,7.22
2022-08-09T05:20:05.440Z,8.80
2022-08-09T05:22:36.548Z,5.78
2022-08-09T05:25:24.221Z,7.05
2022-08-09T05:27:55.386Z,6.35
2022-08-09T05:30:22.577Z,10.70
2022-08-09T05:32:50.869Z,6.10
2022-08-09T05:35:22.021Z,10.85
2022-08-09T05:37:50.320Z,6.47
2022-08-09T05:40:18.336Z,6.18
2022-08-09T05:42:46.040Z,7.40
2022-08-09T05:45:14.284Z,5.47
2022-08-09T05:47:51.727Z,6.38
2022-08-09T05:50:25.547Z,6.53
2022-08-09T05:53:02.321Z,6.75
2022-08-09T05:55:29.408Z,6.38
2022-08-09T05:57:58.775Z,7.30
2022-08-09T06:00:32.871Z,5.57
2022-08-09T06:03:03.886Z,5.78
2022-08-09T06:05:56.872Z,6.63
2022-08-09T06:08:25.213Z,6.13
2022-08-09T06:10:55.364Z,7.20
2022-08-09T06:13:23.189Z,5.97
2022-08-09T06:15:52.351Z,5.35
2022-08-09T06:18:24.778Z,6.07
2022-08-09T06:20:58.435Z,5.68
2022-08-09T06:23:55.033Z,6.57
2022-08-09T06:26:20.509Z,6.18
2022-08-09T06:28:59.297Z,6.13
2022-08-09T06:31:31.227Z,7.47
2022-08-09T06:34:07.292Z,7.95
2022-08-09T06:36:34.641Z,7.57
2022-08-09T06:39:02.735Z,6.70
2022-08-09T06:42:00.485Z,6.95
2022-08-09T06:44:25.684Z,6.00
2022-08-09T06:46:55.171Z,5.97
2022-08-09T06:49:29.342Z,7.60
2022-08-09T06:52:12.098Z,6.43
2022-08-09T06:54:42.579Z,8.35
2022-08-09T06:57:12.021Z,5.57
2022-08-09T07:00:55.799Z,6.40
2022-08-09T07:02:29.269Z,5.90
2022-08-09T07:04:58.289Z,5.15
2022-08-09T07:07:28.617Z,6.70
2022-08-09T07:10:29.820Z,6.15
2022-08-09T07:13:00.108Z,5.75
2022-08-09T07:16:38.753Z,5.65
2022-08-09T07:18:19.692Z,5.78
2022-08-09T07:20:47.751Z,5.47
2022-08-09T07:23:18.940Z,7.07
2022-08-09T07:25:55.413Z,5.53
2022-08-09T07:28:34.784Z,5.45
2022-08-09T07:31:04.924Z,5.57
2022-08-09T07:33:52.986Z,5.10
2022-08-09T07:36:20.571Z,5.05
2022-08-09T07:38:58.201Z,6.63
2022-08-09T07:41:27.668Z,5.85
2022-08-09T07:44:00.370Z,5.35
2022-08-09T07:46:28.091Z,5.28
2022-08-09T07:48:58.936Z,5.07
2022-08-09T07:52:05.143Z,4.03
2022-08-09T07:54:14.185Z,7.00
2022-08-09T07:56:49.163Z,5.78
2022-08-09T07:59:34.790Z,4.70
2022-08-09T08:02:09.013Z,4.45
2022-08-09T08:04:37.225Z,3.92
2022-08-09T08:07:09.483Z,4.57
2022-08-09T08:09:54.944Z,3.80
2022-08-09T08:12:42.311Z,5.43
2022-08-09T08:15:23.070Z,6.30
2022-08-09T08:17:53.868Z,4.60
2022-08-09T08:20:30.501Z,4.00
2022-08-09T08:23:06.901Z,4.43
2022-08-09T08:25:48.537Z,4.85
2022-08-09T08:28:26.236Z,5.10
2022-08-09T08:31:04.872Z,4.80
2022-08-09T08:33:53.832Z,7.30
2022-08-09T08:36:29.620Z,4.38
2022-08-09T08:38:59.944Z,3.67
2022-08-09T08:41:41.912Z,4.07
2022-08-09T08:44:23.107Z,4.60
2022-08-09T08:47:02.139Z,4.10
2022-08-09T08:49:38.494Z,3.78
2022-08-09T08:52:58.202Z,3.15
2022-08-09T08:55:08.795Z,4.10
2022-08-09T08:57:37.407Z,4.03
2022-08-09T09:00:17.222Z,4.25
2022-08-09T09:02:52.667Z,3.92
2022-08-09T09:05:57.358Z,4.05
2022-08-09T09:08:30.537Z,3.20
2022-08-09T09:11:03.003Z,3.05
2022-08-09T09:13:55.735Z,2.50
2022-08-09T09:16:30.341Z,3.05
2022-08-09T09:19:36.990Z,3.72
2022-08-09T09:22:11.227Z,2.75
2022-08-09T09:24:59.315Z,3.38
2022-08-09T09:28:05.188Z,2.72
2022-08-09T09:30:47.392Z,6.13
2022-08-09T09:33:16.751Z,2.85
2022-08-09T09:36:19.923Z,2.25
2022-08-09T09:38:58.129Z,5.30
2022-08-09T09:41:33.316Z,3.65
2022-08-09T09:44:25.923Z,4.03
2022-08-09T09:47:10.121Z,2.58
2022-08-09T09:49:56.202Z,2.17
2022-08-09T09:52:52.263Z,2.95
2022-08-09T09:55:28.307Z,2.88
2022-08-09T09:58:17.435Z,2.30
2022-08-09T10:00:59.546Z,1.98
2022-08-09T10:03:57.063Z,2.72
2022-08-09T10:06:32.051Z,2.28
2022-08-09T10:09:21.509Z,1.55
2022-08-09T10:12:14.803Z,1.98
2022-08-09T10:14:49.954Z,2.42
2022-08-09T10:17:50.875Z,3.08
2022-08-09T10:20:32.898Z,1.67
2022-08-09T10:23:20.029Z,2.33
2022-08-09T10:26:06.997Z,2.83
2022-08-09T10:28:40.611Z,4.70
2022-08-09T10:34:10.231Z,2.30
2022-08-09T10:36:45.405Z,3.97
2022-08-09T10:39:16.118Z,2.05
2022-08-09T10:41:47.999Z,1.90
2022-08-09T10:44:21.904Z,1.48
2022-08-09T10:48:17.119Z,1.88
2022-08-09T10:51:08.978Z,1.92
2022-08-09T10:53:55.245Z,3.05
2022-08-09T10:56:31.308Z,1.40
2022-08-09T10:59:01.123Z,1.83
2022-08-09T11:03:14.572Z,1.30
2022-08-09T11:04:31.003Z,2.05
2022-08-09T11:06:59.975Z,1.05
2022-08-09T11:09:41.200Z,4.55
2022-08-09T11:12:29.878Z,1.25
2022-08-09T11:15:01.325Z,1.90
2022-08-09T11:17:31.757Z,1.10
2022-08-09T11:20:07.833Z,1.50
2022-08-09T11:22:45.169Z,1.27
2022-08-09T11:25:15.344Z,1.42
2022-08-09T11:28:02.561Z,2.85
2022-08-09T11:30:35.534Z,1.30
2022-08-09T11:33:03.128Z,1.40
2022-08-09T11:35:50.177Z,1.58
2022-08-09T11:38:28.642Z,1.50
2022-08-09T11:41:16.482Z,7.78
2022-08-09T11:43:49.158Z,2.38
2022-08-09T11:46:26.756Z,1.42
2022-08-09T11:49:04.913Z,1.08
2022-08-09T11:52:59.107Z,1.63
2022-08-09T11:55:53.163Z,2.33
2022-08-09T11:58:30.098Z,2.35
2022-08-09T12:01:37.495Z,1.65
2022-08-09T12:04:23.719Z,0.98
2022-08-09T12:06:56.365Z,1.98
2022-08-09T12:09:34.003Z,2.58
2022-08-09T12:12:12.370Z,1.90
2022-08-09T12:15:08.123Z,2.03
2022-08-09T12:17:34.363Z,1.20
2022-08-09T12:20:22.803Z,1.77
2022-08-09T12:22:58.122Z,2.97
2022-08-09T12:25:36.492Z,1.05
2022-08-09T12:29:14.708Z,1.88
2022-08-09T12:32:02.762Z,1.15
2022-08-09T12:34:40.485Z,4.00
2022-08-09T12:37:24.084Z,2.03
2022-08-09T12:40:08.429Z,1.23
2022-08-09T12:42:36.235Z,2.00
2022-08-09T12:45:32.212Z,2.25
2022-08-09T12:47:53.670Z,1.67
2022-08-09T12:50:23.672Z,2.13
2022-08-09T12:53:08.218Z,1.50
2022-08-09T12:56:16.128Z,1.20
2022-08-09T12:58:27.191Z,0.75
2022-08-09T13:00:55.545Z,1.58
2022-08-09T13:03:53.515Z,0.90
2022-08-09T13:06:34.674Z,1.00
2022-08-09T13:09:16.893Z,1.25
2022-08-09T13:11:47.933Z,1.15
2022-08-09T13:14:41.026Z,1.55
2022-08-09T13:17:21.814Z,1.15
2022-08-09T13:20:14.068Z,1.38
2022-08-09T13:23:06.021Z,1.10
2022-08-09T13:25:54.410Z,1.90
2022-08-09T13:28:34.606Z,2.15
2022-08-09T13:32:17.961Z,2.25
2022-08-09T13:33:56.649Z,1.00
2022-08-09T13:36:42.064Z,1.60
2022-08-09T13:41:20.893Z,1.13
2022-08-09T13:42:12.515Z,1.63
2022-08-09T13:44:43.090Z,2.25
2022-08-09T13:47:27.705Z,1.08
2022-08-09T13:50:18.091Z,1.88
2022-08-09T13:52:57.201Z,2.67
2022-08-09T13:55:24.694Z,1.17
2022-08-09T13:57:58.066Z,0.98
2022-08-09T14:00:27.281Z,0.73
2022-08-09T14:03:03.466Z,1.95
2022-08-09T14:05:58.952Z,0.70
2022-08-09T14:08:31.591Z,1.38
2022-08-09T14:10:59.523Z,1.10
2022-08-09T14:14:22.720Z,0.93
2022-08-09T14:16:19.422Z,1.23
2022-08-09T14:18:51.715Z,0.98
2022-08-09T14:21:24.002Z,1.05
2022-08-09T14:23:56.529Z,2.03
2022-08-09T14:26:37.767Z,1.52
2022-08-09T14:30:15.098Z,2.30
2022-08-09T14:31:55.815Z,1.10
2022-08-09T14:34:31.892Z,1.58
2022-08-09T14:37:08.111Z,0.80
2022-08-09T14:39:46.962Z,1.92
2022-08-09T14:42:30.922Z,0.88
2022-08-09T14:46:39.618Z,1.85
2022-08-09T14:47:58.609Z,1.50
2022-08-09T14:50:30.388Z,1.27
2022-08-09T14:52:59.436Z,1.88
2022-08-09T14:55:32.210Z,2.90
2022-08-09T14:58:02.740Z,0.70
2022-08-09T15:00:33.343Z,1.70
2022-08-09T15:03:03.611Z,1.10
2022-08-09T15:05:32.016Z,1.40
2022-08-09T15:07:59.029Z,0.80
2022-08-09T15:10:27.777Z,1.27
2022-08-09T15:12:57.122Z,1.00
2022-08-09T15:15:28.478Z,1.10
2022-08-09T15:17:58.452Z,1.48
2022-08-09T15:22:01.116Z,1.38
2022-08-09T15:24:00.874Z,1.48
2022-08-09T15:26:01.083Z,3.63
2022-08-09T15:28:33.096Z,3.85
2022-08-09T15:31:13.393Z,0.90
2022-08-09T15:34:33.408Z,0.95
2022-08-09T15:36:32.329Z,1.42
2022-08-09T15:39:00.694Z,1.13
2022-08-09T15:41:31.217Z,1.40
2022-08-09T15:44:03.037Z,2.15
2022-08-09T15:46:34.481Z,3.05
2022-08-09T15:49:21.001Z,1.70
2022-08-09T15:52:04.113Z,1.27
2022-08-09T15:54:46.176Z,1.48
2022-08-09T15:57:35.195Z,1.42
2022-08-09T16:00:24.368Z,1.25
2022-08-09T16:02:56.592Z,1.13
2022-08-09T16:05:47.109Z,1.10
2022-08-09T16:08:30.465Z,1.15
2022-08-09T16:11:03.559Z,0.75
2022-08-09T16:14:04.192Z,1.10
2022-08-09T16:16:28.245Z,3.25
2022-08-09T16:18:55.647Z,2.95
2022-08-09T16:21:25.777Z,1.25
2022-08-09T16:23:58.860Z,1.90
2022-08-09T16:26:35.145Z,2.72
2022-08-09T16:29:12.524Z,1.08
2022-08-09T16:32:19.941Z,2.80
2022-08-09T16:34:56.121Z,3.03
2022-08-09T16:37:55.626Z,0.82
2022-08-09T16:40:29.456Z,1.60
2022-08-09T16:43:04.336Z,0.80
2022-08-09T16:45:31.999Z,1.20
2022-08-09T16:48:38.160Z,1.20
2022-08-09T16:50:49.721Z,0.90
2022-08-09T16:53:34.039Z,3.03
2022-08-09T16:56:06.293Z,1.13
2022-08-09T16:58:49.942Z,2.83
2022-08-09T17:01:19.384Z,1.50
2022-08-09T17:03:50.706Z,0.95
2022-08-09T17:06:31.373Z,1.70
2022-08-09T17:09:12.205Z,1.95
2022-08-09T17:11:48.163Z,1.20
2022-08-09T17:14:25.685Z,0.80
2022-08-09T17:17:02.260Z,2.05
2022-08-09T17:20:06.048Z,1.25
2022-08-09T17:22:30.713Z,1.77
2022-08-09T17:25:03.678Z,1.30
2022-08-09T17:27:38.361Z,1.77
2022-08-09T17:30:14.082Z,0.90
2022-08-09T17:32:44.261Z,1.58
2022-08-09T17:35:14.041Z,0.90
2022-08-09T17:38:11.282Z,1.40
2022-08-09T17:40:32.758Z,1.02
2022-08-09T17:43:32.930Z,1.80
2022-08-09T17:46:03.463Z,1.00
2022-08-09T17:48:39.573Z,0.95
2022-08-09T17:51:18.628Z,2.42
2022-08-09T17:53:54.962Z,2.58
2022-08-09T17:56:35.183Z,1.02
2022-08-09T17:59:09.206Z,1.73
2022-08-09T18:01:40.945Z,1.00
2022-08-09T18:04:25.922Z,1.65
2022-08-09T18:06:55.010Z,1.38
2022-08-09T18:09:35.783Z,1.23
2022-08-09T18:12:17.734Z,1.25
2022-08-09T18:14:54.608Z,3.53
2022-08-09T18:18:01.801Z,0.85
2022-08-09T18:20:53.815Z,0.98
2022-08-09T18:23:05.347Z,1.55
2022-08-09T18:25:50.292Z,1.25
2022-08-09T18:30:39.325Z,0.88
2022-08-09T18:31:15.577Z,2.40
2022-08-09T18:33:53.139Z,1.20
2022-08-09T18:36:25.842Z,1.02
2022-08-09T18:39:02.875Z,1.45
2022-08-09T18:41:34.299Z,6.90
2022-08-09T18:44:03.612Z,0.80
2022-08-09T18:46:49.688Z,1.33
2022-08-09T18:49:23.644Z,2.03
2022-08-09T18:51:55.391Z,0.90
2022-08-09T18:54:29.051Z,1.25
2022-08-09T18:57:06.241Z,0.77
2022-08-09T18:59:48.471Z,2.17
2022-08-09T19:02:17.711Z,1.05
2022-08-09T19:04:47.492Z,1.67
2022-08-09T19:07:27.683Z,1.20
2022-08-09T19:10:14.248Z,2.92
2022-08-09T19:12:54.986Z,1.30
2022-08-09T19:15:27.003Z,1.40
2022-08-09T19:17:54.917Z,0.80
2022-08-09T19:20:23.791Z,1.65
2022-08-09T19:22:54.861Z,1.25
2022-08-09T19:25:41.812Z,2.00
2022-08-09T19:28:13.463Z,1.85
2022-08-09T19:30:44.462Z,1.23
2022-08-09T19:33:19.333Z,3.85
2022-08-09T19:35:56.883Z,3.47
2022-08-09T19:38:27.493Z,1.25
2022-08-09T19:40:57.563Z,1.23
2022-08-09T19:44:00.480Z,1.42
2022-08-09T19:46:14.933Z,1.10
2022-08-09T19:49:00.397Z,1.30
2022-08-09T19:51:31.016Z,0.85
2022-08-09T19:53:59.528Z,1.00
2022-08-09T19:56:29.311Z,1.73
2022-08-09T19:59:39.393Z,1.83
2022-08-09T20:01:52.210Z,2.10
2022-08-09T20:04:36.667Z,1.23
2022-08-09T20:07:06.316Z,2.75
2022-08-09T20:09:44.991Z,1.27
2022-08-09T20:12:27.506Z,2.03
2022-08-09T20:15:04.576Z,1.20
2022-08-09T20:17:48.407Z,3.17
2022-08-09T20:20:19.786Z,1.60
2022-08-09T20:22:48.941Z,1.00
2022-08-09T20:25:22.369Z,3.05
2022-08-09T20:27:51.007Z,2.13
2022-08-09T20:30:21.712Z,1.35
2022-08-09T20:32:52.225Z,1.70
2022-08-09T20:35:20.792Z,2.22
2022-08-09T20:38:20.585Z,1.55
2022-08-09T20:40:37.036Z,1.30
2022-08-09T20:43:18.993Z,1.50
2022-08-09T20:45:56.787Z,1.83
2022-08-09T20:48:25.711Z,1.05
2022-08-09T20:50:58.059Z,0.90
2022-08-09T20:53:36.781Z,1.40
2022-08-09T20:56:20.919Z,1.05
2022-08-09T20:58:54.653Z,0.98
2022-08-09T21:01:34.242Z,1.20
2022-08-09T21:05:54.410Z,1.63
2022-08-09T21:07:11.854Z,1.35
2022-08-09T21:09:57.031Z,1.88
2022-08-09T21:15:16.231Z,0.90
2022-08-09T21:18:23.528Z,3.53
2022-08-09T21:20:33.073Z,1.23
2022-08-09T21:23:04.205Z,1.10
2022-08-09T21:25:56.432Z,1.17
2022-08-09T21:28:36.519Z,2.58
2022-08-09T21:31:17.416Z,1.55
2022-08-09T21:33:52.771Z,1.55
2022-08-09T21:36:29.154Z,1.13
2022-08-09T21:39:00.018Z,6.22
2022-08-09T21:42:04.668Z,2.15
2022-08-09T21:44:33.798Z,1.30
2022-08-09T21:47:08.902Z,1.65
2022-08-09T21:49:39.289Z,1.30
2022-08-09T21:52:15.028Z,1.20
2022-08-09T21:54:59.418Z,1.38
2022-08-09T21:57:58.470Z,5.50
2022-08-09T22:00:33.642Z,1.90
2022-08-09T22:03:05.756Z,2.03
2022-08-09T22:05:37.428Z,1.25
2022-08-09T22:08:14.627Z,1.38
2022-08-09T22:11:04.785Z,1.33
2022-08-09T22:13:34.645Z,1.83
2022-08-09T22:16:07.486Z,1.30
2022-08-09T22:18:37.625Z,1.90
2022-08-09T22:21:09.606Z,1.70
2022-08-09T22:23:59.593Z,1.45
2022-08-09T22:26:35.307Z,1.55
2022-08-09T22:29:10.039Z,2.33
2022-08-09T22:31:50.474Z,1.60
2022-08-09T22:34:26.173Z,3.25
2022-08-09T22:36:58.727Z,2.53
2022-08-09T22:39:55.448Z,1.30
2022-08-09T22:42:21.500Z,3.67
2022-08-09T22:48:04.475Z,2.55
2022-08-09T22:48:11.234Z,1.52
2022-08-09T22:50:27.288Z,2.10
2022-08-09T22:52:57.634Z,1.73
2022-08-09T22:55:39.384Z,1.92
2022-08-09T22:58:31.043Z,1.98
2022-08-09T23:01:06.283Z,2.20
2022-08-09T23:04:04.868Z,2.42
2022-08-09T23:06:32.604Z,1.38
2022-08-09T23:09:07.649Z,1.30
2022-08-09T23:11:35.213Z,1.75
2022-08-09T23:14:03.520Z,1.70
2022-08-09T23:16:31.689Z,1.75
2022-08-09T23:18:58.605Z,2.30
2022-08-09T23:21:30.065Z,2.33
2022-08-09T23:24:06.100Z,1.60
2022-08-09T23:26:39.223Z,3.88
2022-08-09T23:29:11.412Z,1.60
2022-08-09T23:31:38.315Z,1.50
2022-08-09T23:34:05.335Z,2.28
2022-08-09T23:36:34.631Z,2.53
2022-08-09T23:39:02.244Z,2.78
2022-08-09T23:41:29.772Z,1.50
2022-08-09T23:44:02.416Z,1.63
2022-08-09T23:46:31.020Z,1.33
2022-08-09T23:48:59.747Z,1.92
2022-08-09T23:51:27.402Z,2.30
2022-08-09T23:54:02.146Z,2.28
2022-08-09T23:56:52.884Z,1.48
2022-08-09T23:59:20.563Z,1.52
