createdAt,value
2022-10-28T00:02:25.879Z,59.50
2022-10-28T00:08:05.802Z,58.40
2022-10-28T00:13:45.850Z,57.80
2022-10-28T00:19:27.782Z,62.50
2022-10-28T00:25:07.822Z,65.40
2022-10-28T00:30:47.831Z,51.30
2022-10-28T00:36:29.870Z,47.90
2022-10-28T00:42:11.812Z,50.80
2022-10-28T00:48:04.837Z,57.60
2022-10-28T00:53:45.770Z,61.10
2022-10-28T00:59:31.831Z,53.40
2022-10-28T01:05:11.797Z,59.60
2022-10-28T01:11:22.838Z,65.00
2022-10-28T01:17:13.893Z,61.90
2022-10-28T01:23:00.829Z,61.10
2022-10-28T01:29:35.003Z,57.70
2022-10-28T01:35:26.869Z,60.70
2022-10-28T01:41:12.981Z,57.60
2022-10-28T01:46:58.839Z,56.50
2022-10-28T01:52:42.890Z,64.60
2022-10-28T01:58:26.965Z,70.90
2022-10-28T02:04:07.824Z,68.10
2022-10-28T02:10:04.824Z,68.00
2022-10-28T02:15:56.857Z,61.40
2022-10-28T02:21:47.886Z,59.70
2022-10-28T02:27:35.949Z,68.90
2022-10-28T02:33:18.862Z,58.40
2022-10-28T02:39:02.921Z,53.50
2022-10-28T02:44:47.844Z,47.10
2022-10-28T02:50:31.877Z,71.70
2022-10-28T02:56:14.853Z,85.00
2022-10-28T03:01:55.066Z,58.80
2022-10-28T03:07:41.887Z,53.50
2022-10-28T03:13:21.906Z,46.20
2022-10-28T03:19:01.935Z,62.90
2022-10-28T03:24:41.910Z,55.10
2022-10-28T03:30:24.887Z,51.90
2022-10-28T03:36:04.989Z,58.40
2022-10-28T03:41:44.883Z,71.50
2022-10-28T03:47:24.891Z,54.00
2022-10-28T03:53:04.977Z,42.90
2022-10-28T03:58:45.099Z,41.80
2022-10-28T04:04:28.407Z,38.90
2022-10-28T04:10:11.022Z,49.60
2022-10-28T04:15:50.919Z,37.70
2022-10-28T04:21:30.904Z,28.70
2022-10-28T04:27:10.885Z,37.50
2022-10-28T04:32:51.954Z,36.60
2022-10-28T04:38:31.948Z,33.20
2022-10-28T04:44:11.988Z,37.30
2022-10-28T04:49:52.044Z,43.10
2022-10-28T04:55:32.033Z,39.80
2022-10-28T05:01:12.257Z,46.40
2022-10-28T05:06:51.979Z,41.90
2022-10-28T05:12:31.970Z,44.40
2022-10-28T05:18:11.970Z,37.90
2022-10-28T05:23:51.948Z,40.20
2022-10-28T05:29:33.514Z,45.40
2022-10-28T05:35:12.994Z,36.30
2022-10-28T05:40:53.045Z,35.00
2022-10-28T05:46:32.977Z,34.60
2022-10-28T05:52:13.216Z,50.80
2022-10-28T05:57:53.406Z,43.10
2022-10-28T06:03:33.138Z,40.50
2022-10-28T06:09:19.998Z,45.30
2022-10-28T06:14:58.574Z,60.70
2022-10-28T06:20:38.537Z,52.20
2022-10-28T06:26:18.431Z,43.00
2022-10-28T06:31:58.506Z,35.80
2022-10-28T06:37:38.515Z,34.80
2022-10-28T06:43:20.508Z,31.90
2022-10-28T06:49:02.094Z,27.20
2022-10-28T06:54:42.081Z,28.20
2022-10-28T07:00:24.070Z,32.90
2022-10-28T07:06:05.120Z,34.10
2022-10-28T07:11:45.048Z,35.60
2022-10-28T07:17:25.123Z,35.80
2022-10-28T07:23:13.125Z,31.50
2022-10-28T07:28:53.248Z,36.40
2022-10-28T07:34:33.129Z,35.20
2022-10-28T07:40:13.074Z,40.30
2022-10-28T07:45:53.185Z,42.50
2022-10-28T07:51:33.126Z,37.50
2022-10-28T07:57:13.063Z,37.80
2022-10-28T08:02:53.089Z,30.40
2022-10-28T08:08:33.120Z,33.10
2022-10-28T08:14:13.182Z,30.80
2022-10-28T08:19:56.088Z,36.90
2022-10-28T08:25:36.157Z,30.90
2022-10-28T08:31:20.136Z,30.70
2022-10-28T08:37:00.210Z,28.20
2022-10-28T08:42:55.479Z,33.20
2022-10-28T08:48:43.056Z,38.20
2022-10-28T08:54:32.140Z,40.80
2022-10-28T09:00:13.101Z,76.00
2022-10-28T09:05:56.090Z,45.00
2022-10-28T09:11:59.100Z,30.40
2022-10-28T09:17:48.096Z,26.10
2022-10-28T09:23:35.131Z,21.60
2022-10-28T09:29:33.117Z,21.40
2022-10-28T09:35:17.110Z,25.70
2022-10-28T09:41:03.138Z,24.40
2022-10-28T09:46:43.149Z,24.40
2022-10-28T09:52:31.148Z,20.20
2022-10-28T09:58:11.194Z,24.30
2022-10-28T10:03:52.191Z,28.20
2022-10-28T10:09:37.380Z,22.30
2022-10-28T10:15:22.152Z,21.90
2022-10-28T10:21:07.210Z,21.50
2022-10-28T10:26:48.313Z,20.90
2022-10-28T10:32:36.207Z,27.90
2022-10-28T10:38:19.256Z,24.10
2022-10-28T10:43:59.189Z,25.00
2022-10-28T10:49:39.269Z,24.50
2022-10-28T10:55:32.157Z,24.50
2022-10-28T11:01:14.281Z,24.00
2022-10-28T11:06:57.188Z,23.60
2022-10-28T11:12:43.230Z,23.50
2022-10-28T11:18:36.154Z,41.40
2022-10-28T11:24:30.192Z,22.50
2022-10-28T11:30:12.191Z,24.20
2022-10-28T11:36:09.191Z,27.10
2022-10-28T11:42:04.272Z,21.60
2022-10-28T11:48:08.248Z,23.30
2022-10-28T11:54:18.389Z,20.70
2022-10-28T12:00:34.262Z,30.70
2022-10-28T12:06:23.277Z,32.00
2022-10-28T12:12:19.326Z,38.20
2022-10-28T12:18:14.230Z,24.40
2022-10-28T12:23:56.280Z,23.00
2022-10-28T12:29:40.213Z,21.30
2022-10-28T12:35:30.293Z,22.00
2022-10-28T12:41:17.208Z,15.20
2022-10-28T12:47:06.280Z,27.40
2022-10-28T12:52:55.310Z,55.20
2022-10-28T12:58:40.230Z,15.90
2022-10-28T13:04:20.233Z,22.80
2022-10-28T13:10:09.405Z,16.50
2022-10-28T13:16:11.261Z,18.40
2022-10-28T13:22:11.261Z,15.30
2022-10-28T13:27:51.481Z,14.50
2022-10-28T13:33:35.302Z,17.30
2022-10-28T13:39:17.251Z,18.80
2022-10-28T13:45:04.246Z,24.10
2022-10-28T13:50:51.335Z,22.40
2022-10-28T13:56:57.314Z,18.30
2022-10-28T14:02:48.369Z,22.00
2022-10-28T14:08:36.265Z,13.30
2022-10-28T14:14:17.248Z,81.50
2022-10-28T14:20:04.301Z,22.20
2022-10-28T14:26:17.333Z,42.00
2022-10-28T14:31:58.312Z,24.00
2022-10-28T14:38:20.332Z,21.10
2022-10-28T14:44:10.394Z,25.40
2022-10-28T14:49:52.304Z,22.60
2022-10-28T14:55:41.287Z,22.40
2022-10-28T15:01:41.505Z,18.10
2022-10-28T15:07:26.451Z,24.50
2022-10-28T15:13:10.279Z,25.40
2022-10-28T15:19:02.326Z,26.30
2022-10-28T15:24:44.765Z,33.90
2022-10-28T15:30:33.369Z,32.60
2022-10-28T15:36:27.344Z,38.80
2022-10-28T15:42:09.347Z,34.80
2022-10-28T15:47:51.494Z,36.10
2022-10-28T15:53:51.341Z,23.40
2022-10-28T15:59:35.333Z,24.90
2022-10-28T16:05:15.308Z,29.20
2022-10-28T16:11:00.397Z,23.20
2022-10-28T16:16:43.332Z,26.70
2022-10-28T16:22:27.345Z,28.20
2022-10-28T16:28:07.382Z,24.10
2022-10-28T16:33:50.445Z,26.20
2022-10-28T16:39:30.553Z,15.90
2022-10-28T16:45:10.373Z,25.50
2022-10-28T16:50:50.405Z,21.90
2022-10-28T16:56:31.485Z,29.30
2022-10-28T17:02:11.508Z,25.00
2022-10-28T17:07:51.595Z,19.70
2022-10-28T17:13:31.430Z,19.10
2022-10-28T17:19:11.395Z,24.30
2022-10-28T17:24:51.402Z,24.50
2022-10-28T17:30:32.566Z,19.10
2022-10-28T17:36:15.386Z,20.10
2022-10-28T17:41:55.566Z,22.70
2022-10-28T17:47:35.417Z,25.50
2022-10-28T17:53:15.458Z,28.70
2022-10-28T17:58:55.404Z,24.00
2022-10-28T18:04:35.405Z,29.70
2022-10-28T18:10:15.469Z,25.20
2022-10-28T18:15:55.426Z,23.30
2022-10-28T18:21:42.441Z,20.70
2022-10-28T18:27:22.517Z,21.10
2022-10-28T18:33:02.453Z,19.20
2022-10-28T18:38:43.485Z,18.30
2022-10-28T18:50:06.467Z,19.40
2022-10-28T18:55:46.455Z,20.00
2022-10-28T19:01:28.621Z,22.30
2022-10-28T19:07:08.473Z,19.30
2022-10-28T19:12:52.772Z,19.90
2022-10-28T19:18:32.601Z,15.00
2022-10-28T19:24:12.542Z,21.20
2022-10-28T19:29:53.489Z,17.80
2022-10-28T19:35:33.504Z,21.60
2022-10-28T19:41:18.493Z,17.30
2022-10-28T19:46:58.456Z,19.40
2022-10-28T19:52:38.572Z,19.40
2022-10-28T19:58:18.517Z,17.70
2022-10-28T20:03:58.499Z,20.00
2022-10-28T20:09:39.497Z,19.90
2022-10-28T20:15:21.531Z,19.10
2022-10-28T20:21:01.632Z,24.00
2022-10-28T20:26:43.521Z,23.40
2022-10-28T20:32:23.703Z,23.70
2022-10-28T20:43:50.501Z,19.60
2022-10-28T20:49:30.501Z,17.80
2022-10-28T20:55:10.604Z,45.10
2022-10-28T21:00:50.616Z,29.00
2022-10-28T21:06:31.538Z,22.60
2022-10-28T21:12:11.571Z,15.10
2022-10-28T21:17:51.557Z,14.50
2022-10-28T21:23:38.577Z,16.70
2022-10-28T21:29:18.542Z,17.60
2022-10-28T21:34:58.546Z,18.60
2022-10-28T21:40:38.524Z,21.70
2022-10-28T21:46:19.582Z,15.80
2022-10-28T21:51:59.877Z,19.80
2022-10-28T21:57:44.598Z,24.10
2022-10-28T22:03:25.602Z,17.20
2022-10-28T22:09:07.615Z,15.20
2022-10-28T22:14:49.571Z,15.20
2022-10-28T22:20:29.575Z,17.40
2022-10-28T22:26:13.612Z,18.50
2022-10-28T22:31:54.577Z,23.50
2022-10-28T22:37:34.619Z,17.10
2022-10-28T22:43:14.609Z,16.60
2022-10-28T22:48:54.647Z,16.80
2022-10-28T22:54:34.622Z,20.10
2022-10-28T23:00:14.693Z,16.10
2022-10-28T23:05:54.666Z,15.90
2022-10-28T23:11:35.641Z,16.50
2022-10-28T23:17:15.641Z,18.60
2022-10-28T23:22:55.662Z,15.20
2022-10-28T23:28:35.727Z,18.00
2022-10-28T23:34:15.647Z,18.80
2022-10-28T23:39:55.646Z,17.20
2022-10-28T23:45:35.637Z,20.00
2022-10-28T23:51:15.603Z,16.40
2022-10-28T23:56:55.698Z,17.30
