createdAt,value
2019-05-19T00:00:29.513Z,16.30
2019-05-19T00:02:58.516Z,16.30
2019-05-19T00:05:27.540Z,16.30
2019-05-19T00:07:56.797Z,16.20
2019-05-19T00:10:25.777Z,16.10
2019-05-19T00:13:13.881Z,16.10
2019-05-19T00:15:43.016Z,16.10
2019-05-19T00:18:11.845Z,16.10
2019-05-19T00:20:40.756Z,16.10
2019-05-19T00:23:09.664Z,16.00
2019-05-19T00:25:38.506Z,16.00
2019-05-19T00:28:07.392Z,16.00
2019-05-19T00:30:36.367Z,16.00
2019-05-19T00:33:05.685Z,16.00
2019-05-19T00:35:35.025Z,16.00
2019-05-19T00:38:04.048Z,16.00
2019-05-19T00:40:32.964Z,15.90
2019-05-19T00:43:01.960Z,15.90
2019-05-19T00:45:30.981Z,15.90
2019-05-19T00:47:59.829Z,15.90
2019-05-19T00:50:28.821Z,15.90
2019-05-19T00:52:57.785Z,15.90
2019-05-19T00:55:27.503Z,15.90
2019-05-19T00:57:57.333Z,15.80
2019-05-19T01:00:26.191Z,15.80
2019-05-19T01:02:55.013Z,15.80
2019-05-19T01:05:24.200Z,15.80
2019-05-19T01:07:53.200Z,15.80
2019-05-19T01:10:22.304Z,15.80
2019-05-19T01:12:51.274Z,15.80
2019-05-19T01:15:21.183Z,15.80
2019-05-19T01:17:50.161Z,15.80
2019-05-19T01:20:19.213Z,15.70
2019-05-19T01:22:47.997Z,15.70
2019-05-19T01:25:17.461Z,15.70
2019-05-19T01:27:46.344Z,15.70
2019-05-19T01:30:18.222Z,15.70
2019-05-19T01:32:47.194Z,15.60
2019-05-19T01:35:16.172Z,15.50
2019-05-19T01:37:45.073Z,15.50
2019-05-19T01:40:14.518Z,15.50
2019-05-19T01:42:43.524Z,15.50
2019-05-19T01:45:12.748Z,15.50
2019-05-19T01:47:41.715Z,15.50
2019-05-19T01:50:18.942Z,15.50
2019-05-19T01:52:42.220Z,15.50
2019-05-19T01:55:11.757Z,15.40
2019-05-19T01:57:40.604Z,15.40
2019-05-19T02:00:10.728Z,15.30
2019-05-19T02:02:39.753Z,15.30
2019-05-19T02:05:09.166Z,15.30
2019-05-19T02:07:38.129Z,15.30
2019-05-19T02:10:16.648Z,15.30
2019-05-19T02:12:45.548Z,15.20
2019-05-19T02:15:16.810Z,15.20
2019-05-19T02:17:45.796Z,15.20
2019-05-19T02:20:15.865Z,15.20
2019-05-19T02:22:44.757Z,15.10
2019-05-19T02:25:14.170Z,15.10
2019-05-19T02:27:43.048Z,15.10
2019-05-19T02:30:12.154Z,15.00
2019-05-19T02:32:40.968Z,14.90
2019-05-19T02:35:09.881Z,14.90
2019-05-19T02:37:38.861Z,14.90
2019-05-19T02:40:08.736Z,14.90
2019-05-19T02:42:41.216Z,14.90
2019-05-19T02:45:11.185Z,14.80
2019-05-19T02:47:43.598Z,14.80
2019-05-19T02:50:14.019Z,14.80
2019-05-19T02:52:44.449Z,14.80
2019-05-19T02:55:14.125Z,14.80
2019-05-19T02:57:43.684Z,14.80
2019-05-19T03:00:13.522Z,14.70
2019-05-19T03:02:42.545Z,14.60
2019-05-19T03:05:12.153Z,14.60
2019-05-19T03:07:40.947Z,14.60
2019-05-19T03:10:11.098Z,14.60
2019-05-19T03:12:40.042Z,14.60
2019-05-19T03:15:09.190Z,14.60
2019-05-19T03:17:38.057Z,14.50
2019-05-19T03:20:07.987Z,14.40
2019-05-19T03:22:36.882Z,14.20
2019-05-19T03:25:06.897Z,14.10
2019-05-19T03:27:35.797Z,14.10
2019-05-19T03:30:33.177Z,14.10
2019-05-19T03:33:03.561Z,14.20
2019-05-19T03:35:32.474Z,14.20
2019-05-19T03:38:01.377Z,14.20
2019-05-19T03:40:30.375Z,14.10
2019-05-19T03:42:59.360Z,14.10
2019-05-19T03:45:28.357Z,14.00
2019-05-19T03:47:57.489Z,14.00
2019-05-19T03:50:26.409Z,14.00
2019-05-19T03:52:55.315Z,14.00
2019-05-19T03:55:24.186Z,14.00
2019-05-19T03:57:52.988Z,14.00
2019-05-19T04:00:23.213Z,13.90
2019-05-19T04:02:52.037Z,14.00
2019-05-19T04:05:20.944Z,14.00
2019-05-19T04:07:49.944Z,14.10
2019-05-19T04:10:19.166Z,14.10
2019-05-19T04:12:48.062Z,14.10
2019-05-19T04:15:17.465Z,14.20
2019-05-19T04:17:46.449Z,14.20
2019-05-19T04:20:15.416Z,14.10
2019-05-19T04:22:44.279Z,14.20
2019-05-19T04:25:13.170Z,14.20
2019-05-19T04:27:41.984Z,14.20
2019-05-19T04:30:10.929Z,14.20
2019-05-19T04:32:39.900Z,14.30
2019-05-19T04:35:08.885Z,14.30
2019-05-19T04:37:37.661Z,14.30
2019-05-19T04:40:07.730Z,14.30
2019-05-19T04:42:36.524Z,14.30
2019-05-19T04:45:06.722Z,14.30
2019-05-19T04:47:35.609Z,14.30
2019-05-19T04:50:05.240Z,14.30
2019-05-19T04:52:34.089Z,14.30
2019-05-19T04:55:03.097Z,14.30
2019-05-19T04:57:31.884Z,14.20
2019-05-19T05:00:00.765Z,14.30
2019-05-19T05:02:29.597Z,14.40
2019-05-19T05:04:58.505Z,14.40
2019-05-19T05:07:27.349Z,14.40
2019-05-19T05:09:56.169Z,14.40
2019-05-19T05:12:25.093Z,14.50
2019-05-19T05:14:54.069Z,14.50
2019-05-19T05:17:22.876Z,14.60
2019-05-19T05:19:51.837Z,14.60
2019-05-19T05:22:22.371Z,14.70
2019-05-19T05:24:51.478Z,14.70
2019-05-19T05:27:20.453Z,14.80
2019-05-19T05:29:49.341Z,14.90
2019-05-19T05:32:18.204Z,15.00
2019-05-19T05:34:47.088Z,15.00
2019-05-19T05:37:15.998Z,15.10
2019-05-19T05:39:44.805Z,15.10
2019-05-19T05:42:19.482Z,15.10
2019-05-19T05:44:48.381Z,15.20
2019-05-19T05:47:17.160Z,15.30
2019-05-19T05:49:46.037Z,15.40
2019-05-19T05:52:15.017Z,15.40
2019-05-19T05:54:43.914Z,15.50
2019-05-19T05:57:12.885Z,15.50
2019-05-19T05:59:41.890Z,15.50
2019-05-19T06:02:11.072Z,15.50
2019-05-19T06:04:40.306Z,15.50
2019-05-19T06:07:09.349Z,15.60
2019-05-19T06:09:38.200Z,15.60
2019-05-19T06:12:07.189Z,15.70
2019-05-19T06:14:36.084Z,15.80
2019-05-19T06:17:05.006Z,15.90
2019-05-19T06:19:33.812Z,16.00
2019-05-19T06:22:02.739Z,16.00
2019-05-19T06:24:31.644Z,16.00
2019-05-19T06:27:00.528Z,16.00
2019-05-19T06:29:29.418Z,16.10
2019-05-19T06:32:02.460Z,16.10
2019-05-19T06:34:31.401Z,16.20
2019-05-19T06:37:00.308Z,16.20
2019-05-19T06:39:29.216Z,16.20
2019-05-19T06:41:58.136Z,16.20
2019-05-19T06:44:27.056Z,16.30
2019-05-19T06:46:55.982Z,16.40
2019-05-19T06:49:24.941Z,16.40
2019-05-19T06:51:53.723Z,16.40
2019-05-19T06:54:22.536Z,16.50
2019-05-19T06:56:51.653Z,16.60
2019-05-19T06:59:20.476Z,16.70
2019-05-19T07:01:49.384Z,16.70
2019-05-19T07:04:18.281Z,16.80
2019-05-19T07:06:47.235Z,16.90
2019-05-19T07:09:16.101Z,16.90
2019-05-19T07:11:45.122Z,17.00
2019-05-19T07:14:13.924Z,17.00
2019-05-19T07:16:42.753Z,17.10
2019-05-19T07:19:11.841Z,17.10
2019-05-19T07:24:13.760Z,17.10
2019-05-19T07:26:42.885Z,17.20
2019-05-19T07:29:11.812Z,17.30
2019-05-19T07:31:40.678Z,17.30
2019-05-19T07:34:09.549Z,17.30
2019-05-19T07:36:38.476Z,17.30
2019-05-19T07:39:07.789Z,17.40
2019-05-19T07:41:36.677Z,17.40
2019-05-19T07:44:05.585Z,17.40
2019-05-19T07:46:34.401Z,17.30
2019-05-19T07:49:03.517Z,17.40
2019-05-19T07:51:32.452Z,17.50
2019-05-19T07:54:01.348Z,17.60
2019-05-19T07:56:30.516Z,17.60
2019-05-19T07:58:59.513Z,17.70
2019-05-19T08:01:28.405Z,17.80
2019-05-19T08:03:57.479Z,17.70
2019-05-19T08:06:26.988Z,17.80
2019-05-19T08:08:56.321Z,17.90
2019-05-19T08:11:25.248Z,18.00
2019-05-19T08:13:54.163Z,18.10
2019-05-19T08:16:23.124Z,18.20
2019-05-19T08:18:52.056Z,18.40
2019-05-19T08:21:21.157Z,18.50
2019-05-19T08:24:00.104Z,18.60
2019-05-19T08:26:20.469Z,18.70
2019-05-19T08:28:49.360Z,18.80
2019-05-19T08:31:27.423Z,18.90
2019-05-19T08:33:56.714Z,19.10
2019-05-19T08:36:25.928Z,19.20
2019-05-19T08:38:54.734Z,19.30
2019-05-19T08:41:23.508Z,19.40
2019-05-19T08:43:53.467Z,19.50
2019-05-19T08:46:22.713Z,19.70
2019-05-19T08:48:51.727Z,19.70
2019-05-19T08:51:20.712Z,19.80
2019-05-19T08:53:49.668Z,19.80
2019-05-19T08:56:18.564Z,20.00
2019-05-19T08:58:47.468Z,20.00
2019-05-19T09:01:16.385Z,20.10
2019-05-19T09:03:45.356Z,20.20
2019-05-19T09:06:14.274Z,20.30
2019-05-19T09:08:43.280Z,20.30
2019-05-19T09:11:12.477Z,20.40
2019-05-19T09:13:43.917Z,20.40
2019-05-19T09:16:14.710Z,20.40
2019-05-19T09:18:43.614Z,20.40
2019-05-19T09:21:12.534Z,20.50
2019-05-19T09:23:41.581Z,20.60
2019-05-19T09:26:11.165Z,20.80
2019-05-19T09:28:40.440Z,20.70
2019-05-19T09:31:09.228Z,20.60
2019-05-19T09:33:38.610Z,20.60
2019-05-19T09:36:08.020Z,20.70
2019-05-19T09:38:37.217Z,20.70
2019-05-19T09:41:06.227Z,20.70
2019-05-19T09:43:35.116Z,20.90
2019-05-19T09:46:05.669Z,20.90
2019-05-19T09:48:34.708Z,20.90
2019-05-19T09:51:03.631Z,21.00
2019-05-19T09:53:32.559Z,21.10
2019-05-19T09:56:01.532Z,21.20
2019-05-19T09:58:30.372Z,21.20
2019-05-19T10:00:59.285Z,21.40
2019-05-19T10:03:28.356Z,21.50
2019-05-19T10:05:57.276Z,21.50
2019-05-19T10:08:37.302Z,21.60
2019-05-19T10:11:49.245Z,21.70
2019-05-19T10:14:18.502Z,21.70
2019-05-19T10:16:47.745Z,21.80
2019-05-19T10:19:17.059Z,21.80
2019-05-19T10:21:46.004Z,21.90
2019-05-19T10:24:15.149Z,21.90
2019-05-19T10:26:44.505Z,21.90
2019-05-19T10:29:13.570Z,21.90
2019-05-19T10:31:42.677Z,21.90
2019-05-19T10:34:11.777Z,22.00
2019-05-19T10:36:40.650Z,22.00
2019-05-19T10:39:09.753Z,22.10
2019-05-19T10:41:38.650Z,22.10
2019-05-19T10:44:07.621Z,22.20
2019-05-19T10:46:36.553Z,22.20
2019-05-19T10:49:05.538Z,22.20
2019-05-19T10:51:34.533Z,22.30
2019-05-19T10:54:03.540Z,22.40
2019-05-19T10:56:32.528Z,22.50
2019-05-19T10:59:01.587Z,22.70
2019-05-19T11:01:30.877Z,22.90
2019-05-19T11:03:59.887Z,23.00
2019-05-19T11:06:28.852Z,23.10
2019-05-19T11:08:57.738Z,23.30
2019-05-19T11:11:26.621Z,23.40
2019-05-19T11:13:55.540Z,23.50
2019-05-19T11:16:24.357Z,23.60
2019-05-19T11:18:53.273Z,23.60
2019-05-19T11:21:22.257Z,23.70
2019-05-19T11:23:51.168Z,23.80
2019-05-19T11:26:20.076Z,23.80
2019-05-19T11:28:48.896Z,23.90
2019-05-19T11:31:17.904Z,24.00
2019-05-19T11:33:46.700Z,24.10
2019-05-19T11:36:15.676Z,24.20
2019-05-19T11:38:44.614Z,24.30
2019-05-19T11:41:13.597Z,24.20
2019-05-19T11:43:42.405Z,24.30
2019-05-19T11:46:11.477Z,24.50
2019-05-19T11:48:40.761Z,24.40
2019-05-19T11:51:09.667Z,24.20
2019-05-19T11:53:38.856Z,24.20
2019-05-19T11:56:11.253Z,24.20
2019-05-19T11:58:38.688Z,24.40
2019-05-19T12:01:07.595Z,24.50
2019-05-19T12:03:36.452Z,24.70
2019-05-19T12:06:05.352Z,24.90
2019-05-19T12:08:34.236Z,24.80
2019-05-19T12:11:03.027Z,24.60
2019-05-19T12:13:34.789Z,24.60
2019-05-19T12:16:02.587Z,24.80
2019-05-19T12:18:31.370Z,25.00
2019-05-19T12:21:00.293Z,25.30
2019-05-19T12:23:29.131Z,25.60
2019-05-19T12:25:58.004Z,25.80
2019-05-19T12:28:27.356Z,26.10
2019-05-19T12:30:56.162Z,26.50
2019-05-19T12:33:25.062Z,27.00
2019-05-19T12:35:53.904Z,27.50
2019-05-19T12:38:22.827Z,28.20
2019-05-19T12:40:51.723Z,28.90
2019-05-19T12:43:20.700Z,30.00
2019-05-19T12:45:49.634Z,31.30
2019-05-19T12:48:18.629Z,32.80
2019-05-19T12:50:47.602Z,34.40
2019-05-19T12:53:16.464Z,35.50
2019-05-19T12:55:45.468Z,36.60
2019-05-19T12:58:14.457Z,37.10
2019-05-19T13:00:43.275Z,38.00
2019-05-19T13:03:12.205Z,38.40
2019-05-19T13:05:41.169Z,38.40
2019-05-19T13:08:11.560Z,38.80
2019-05-19T13:10:40.840Z,39.10
2019-05-19T13:13:12.855Z,39.20
2019-05-19T13:15:41.768Z,39.40
2019-05-19T13:18:10.724Z,39.90
2019-05-19T13:20:39.559Z,39.40
2019-05-19T13:23:08.439Z,39.10
2019-05-19T13:25:37.417Z,39.00
2019-05-19T13:28:06.621Z,39.30
2019-05-19T13:30:35.581Z,39.20
2019-05-19T13:33:04.628Z,39.10
2019-05-19T13:35:33.634Z,38.30
2019-05-19T13:38:02.427Z,37.70
2019-05-19T13:40:31.515Z,37.90
2019-05-19T13:43:00.684Z,37.80
2019-05-19T13:45:29.660Z,37.90
2019-05-19T13:47:58.700Z,37.50
2019-05-19T13:50:27.549Z,37.30
2019-05-19T13:52:56.354Z,36.70
2019-05-19T13:55:25.363Z,36.80
2019-05-19T13:57:54.395Z,36.40
2019-05-19T14:00:23.713Z,35.90
2019-05-19T14:02:52.774Z,35.60
2019-05-19T14:05:21.541Z,35.60
2019-05-19T14:07:50.960Z,35.70
2019-05-19T14:10:24.208Z,35.10
2019-05-19T14:12:53.516Z,34.40
2019-05-19T14:15:22.428Z,34.20
2019-05-19T14:17:51.814Z,34.20
2019-05-19T14:20:24.225Z,34.40
2019-05-19T14:22:53.153Z,34.70
2019-05-19T14:25:22.249Z,35.00
2019-05-19T14:27:51.329Z,35.10
2019-05-19T14:30:20.501Z,34.80
2019-05-19T14:32:49.312Z,34.80
2019-05-19T14:35:18.241Z,34.80
2019-05-19T14:37:50.360Z,34.70
2019-05-19T14:40:19.545Z,34.80
2019-05-19T14:42:52.765Z,34.60
2019-05-19T14:45:21.649Z,34.20
2019-05-19T14:47:51.041Z,33.60
2019-05-19T14:50:20.185Z,33.50
2019-05-19T14:52:49.082Z,33.50
2019-05-19T14:55:18.405Z,33.20
2019-05-19T14:57:47.331Z,32.80
2019-05-19T15:00:17.725Z,32.30
2019-05-19T15:02:46.502Z,31.80
2019-05-19T15:05:15.490Z,31.40
2019-05-19T15:07:44.724Z,31.30
2019-05-19T15:10:14.493Z,31.40
2019-05-19T15:12:45.028Z,31.30
2019-05-19T15:15:14.989Z,31.30
2019-05-19T15:17:45.179Z,31.30
2019-05-19T15:20:14.441Z,31.40
2019-05-19T15:22:43.279Z,31.80
2019-05-19T15:25:13.401Z,32.00
2019-05-19T15:27:42.205Z,32.20
2019-05-19T15:30:13.390Z,32.40
2019-05-19T15:32:41.872Z,32.60
2019-05-19T15:35:11.832Z,32.70
2019-05-19T15:37:40.826Z,32.70
2019-05-19T15:40:10.128Z,32.80
2019-05-19T15:42:38.937Z,32.90
2019-05-19T15:45:09.380Z,32.90
2019-05-19T15:47:38.174Z,33.00
2019-05-19T15:50:07.489Z,32.80
2019-05-19T15:52:36.377Z,32.70
2019-05-19T15:55:05.693Z,32.60
2019-05-19T15:57:34.537Z,32.40
2019-05-19T16:00:04.702Z,32.40
2019-05-19T16:02:33.646Z,32.50
2019-05-19T16:05:02.487Z,32.60
2019-05-19T16:07:31.277Z,32.60
2019-05-19T16:10:00.250Z,32.60
2019-05-19T16:12:29.136Z,32.60
2019-05-19T16:14:58.052Z,32.30
2019-05-19T16:17:26.956Z,32.10
2019-05-19T16:19:55.760Z,31.80
2019-05-19T16:22:24.552Z,31.70
2019-05-19T16:24:53.591Z,31.50
2019-05-19T16:27:22.451Z,31.60
2019-05-19T16:29:51.523Z,31.60
2019-05-19T16:32:20.574Z,31.50
2019-05-19T16:34:49.669Z,31.50
2019-05-19T16:37:18.449Z,31.40
2019-05-19T16:39:47.264Z,31.20
2019-05-19T16:42:16.232Z,30.80
2019-05-19T16:44:45.137Z,30.30
2019-05-19T16:47:14.165Z,30.00
2019-05-19T16:49:43.137Z,29.90
2019-05-19T16:52:12.441Z,29.80
2019-05-19T16:54:44.015Z,29.70
2019-05-19T16:57:12.927Z,29.60
2019-05-19T16:59:41.853Z,29.50
2019-05-19T17:02:10.833Z,29.40
2019-05-19T17:04:39.996Z,29.20
2019-05-19T17:07:08.872Z,29.00
2019-05-19T17:09:37.826Z,28.90
2019-05-19T17:12:07.011Z,28.70
2019-05-19T17:14:36.148Z,28.70
2019-05-19T17:17:05.024Z,28.50
2019-05-19T17:19:34.400Z,28.50
2019-05-19T17:22:03.388Z,28.40
2019-05-19T17:24:32.394Z,28.30
2019-05-19T17:27:01.493Z,28.20
2019-05-19T17:29:30.911Z,28.20
2019-05-19T17:32:05.909Z,28.20
2019-05-19T17:34:29.846Z,28.10
2019-05-19T17:36:59.047Z,28.00
2019-05-19T17:39:30.514Z,28.00
2019-05-19T17:41:59.977Z,27.90
2019-05-19T17:44:29.066Z,27.80
2019-05-19T17:46:58.205Z,27.80
2019-05-19T17:49:30.303Z,27.70
2019-05-19T17:51:59.463Z,27.50
2019-05-19T17:54:28.927Z,27.20
2019-05-19T17:56:59.975Z,27.00
2019-05-19T17:59:37.631Z,26.80
2019-05-19T18:02:08.037Z,26.60
2019-05-19T18:04:36.892Z,26.40
2019-05-19T18:07:06.151Z,26.30
2019-05-19T18:09:35.144Z,26.20
2019-05-19T18:12:04.100Z,26.10
2019-05-19T18:14:33.321Z,26.10
2019-05-19T18:17:02.165Z,26.20
2019-05-19T18:19:30.980Z,26.00
2019-05-19T18:21:59.892Z,25.80
2019-05-19T18:24:28.858Z,25.70
2019-05-19T18:26:57.741Z,25.60
2019-05-19T18:29:31.525Z,25.50
2019-05-19T18:31:57.269Z,25.40
2019-05-19T18:34:26.141Z,25.30
2019-05-19T18:36:54.930Z,25.20
2019-05-19T18:39:23.728Z,25.10
2019-05-19T18:41:51.718Z,25.00
2019-05-19T18:44:20.613Z,24.90
2019-05-19T18:46:49.610Z,24.70
2019-05-19T18:49:18.615Z,24.70
2019-05-19T18:51:47.464Z,24.60
2019-05-19T18:54:16.428Z,24.40
2019-05-19T18:56:45.432Z,24.20
2019-05-19T18:59:14.388Z,23.90
2019-05-19T19:01:42.364Z,23.80
2019-05-19T19:04:10.341Z,23.50
2019-05-19T19:06:38.232Z,23.30
2019-05-19T19:09:06.276Z,23.10
2019-05-19T19:11:35.513Z,22.80
2019-05-19T19:14:04.472Z,22.60
2019-05-19T19:16:33.340Z,22.50
2019-05-19T19:19:02.244Z,22.30
2019-05-19T19:21:31.108Z,22.10
2019-05-19T19:23:59.992Z,22.00
2019-05-19T19:26:28.817Z,21.90
2019-05-19T19:28:57.736Z,21.80
2019-05-19T19:31:25.609Z,21.80
2019-05-19T19:33:53.490Z,21.80
2019-05-19T19:36:21.394Z,21.70
2019-05-19T19:38:50.297Z,21.60
2019-05-19T19:41:18.197Z,21.50
2019-05-19T19:43:46.406Z,21.40
2019-05-19T19:46:14.727Z,21.40
2019-05-19T19:48:42.929Z,21.30
2019-05-19T19:51:12.118Z,21.20
2019-05-19T19:53:41.033Z,21.10
2019-05-19T19:56:10.078Z,21.00
2019-05-19T19:58:38.917Z,21.10
2019-05-19T20:01:07.972Z,21.10
2019-05-19T20:03:39.798Z,21.10
2019-05-19T20:06:06.993Z,21.00
2019-05-19T20:08:35.835Z,21.00
2019-05-19T20:11:04.824Z,20.90
2019-05-19T20:13:33.745Z,20.90
2019-05-19T20:16:02.812Z,20.90
2019-05-19T20:18:31.833Z,20.90
2019-05-19T20:21:00.928Z,21.00
2019-05-19T20:23:29.890Z,21.00
2019-05-19T20:25:59.129Z,21.00
2019-05-19T20:28:28.249Z,21.00
2019-05-19T20:30:57.383Z,20.90
2019-05-19T20:33:26.417Z,20.90
2019-05-19T20:35:55.416Z,20.80
2019-05-19T20:38:24.310Z,20.80
2019-05-19T20:40:53.120Z,20.70
2019-05-19T20:43:22.033Z,20.70
2019-05-19T20:45:50.950Z,20.70
2019-05-19T20:48:19.827Z,20.70
2019-05-19T20:50:48.849Z,20.60
2019-05-19T20:53:17.848Z,20.60
2019-05-19T20:55:46.830Z,20.60
2019-05-19T20:58:16.021Z,20.50
2019-05-19T21:00:50.755Z,20.50
2019-05-19T21:03:15.432Z,20.50
2019-05-19T21:05:44.315Z,20.50
2019-05-19T21:08:13.207Z,20.30
2019-05-19T21:10:42.108Z,20.30
2019-05-19T21:13:10.989Z,20.30
2019-05-19T21:15:39.984Z,20.20
2019-05-19T21:18:08.900Z,20.10
2019-05-19T21:20:37.903Z,20.10
2019-05-19T21:23:06.893Z,20.10
2019-05-19T21:25:36.468Z,20.10
2019-05-19T21:28:05.416Z,20.00
2019-05-19T21:30:34.432Z,19.90
2019-05-19T21:33:03.332Z,19.80
2019-05-19T21:35:32.637Z,19.80
2019-05-19T21:38:01.572Z,19.70
2019-05-19T21:40:30.406Z,19.60
2019-05-19T21:42:59.381Z,19.60
2019-05-19T21:45:27.464Z,19.50
2019-05-19T21:47:56.590Z,19.50
2019-05-19T21:50:25.521Z,19.40
2019-05-19T21:52:54.549Z,19.40
2019-05-19T21:55:22.648Z,19.30
2019-05-19T21:57:50.636Z,19.30
2019-05-19T22:00:20.884Z,19.30
2019-05-19T22:02:48.856Z,19.30
2019-05-19T22:05:16.941Z,19.20
2019-05-19T22:08:13.032Z,19.20
2019-05-19T22:10:40.908Z,19.20
2019-05-19T22:13:08.908Z,19.20
2019-05-19T22:15:37.349Z,19.20
2019-05-19T22:18:06.394Z,19.10
2019-05-19T22:20:35.400Z,19.00
2019-05-19T22:23:04.287Z,19.00
2019-05-19T22:25:33.262Z,19.00
2019-05-19T22:28:02.187Z,18.90
2019-05-19T22:30:31.494Z,18.80
2019-05-19T22:32:59.460Z,18.70
2019-05-19T22:35:28.431Z,18.70
2019-05-19T22:37:57.429Z,18.60
2019-05-19T22:40:26.419Z,18.60
2019-05-19T22:42:55.264Z,18.60
2019-05-19T22:45:24.249Z,18.60
2019-05-19T22:47:53.146Z,18.60
2019-05-19T22:50:22.140Z,18.60
2019-05-19T22:52:51.096Z,18.50
2019-05-19T22:55:20.081Z,18.50
2019-05-19T22:57:48.949Z,18.30
2019-05-19T23:00:19.045Z,18.40
2019-05-19T23:02:48.936Z,18.40
2019-05-19T23:05:19.129Z,18.40
2019-05-19T23:07:48.036Z,18.40
2019-05-19T23:10:16.200Z,18.30
2019-05-19T23:12:45.236Z,18.30
2019-05-19T23:15:15.328Z,18.20
2019-05-19T23:17:44.121Z,18.10
2019-05-19T23:20:15.178Z,18.00
2019-05-19T23:22:44.668Z,18.00
2019-05-19T23:25:14.094Z,17.90
2019-05-19T23:27:43.020Z,17.80
2019-05-19T23:30:13.533Z,17.80
2019-05-19T23:32:42.432Z,17.90
2019-05-19T23:35:11.637Z,17.80
2019-05-19T23:37:40.526Z,17.90
2019-05-19T23:40:08.740Z,17.80
2019-05-19T23:42:37.620Z,17.80
2019-05-19T23:45:06.917Z,17.80
2019-05-19T23:47:35.826Z,17.80
2019-05-19T23:50:05.105Z,17.80
2019-05-19T23:52:34.008Z,17.90
2019-05-19T23:55:03.437Z,17.80
