createdAt,value
2024-01-11T00:01:13.646Z,-6.50
2024-01-11T00:03:42.940Z,-6.50
2024-01-11T00:06:12.821Z,-6.60
2024-01-11T00:08:42.183Z,-6.60
2024-01-11T00:11:15.322Z,-6.60
2024-01-11T00:13:45.857Z,-6.50
2024-01-11T00:16:15.078Z,-6.50
2024-01-11T00:18:46.285Z,-6.60
2024-01-11T00:21:15.602Z,-6.60
2024-01-11T00:23:44.795Z,-6.60
2024-01-11T00:26:14.564Z,-6.50
2024-01-11T00:28:43.952Z,-6.50
2024-01-11T00:31:13.974Z,-6.50
2024-01-11T00:33:43.413Z,-6.60
2024-01-11T00:36:19.075Z,-6.60
2024-01-11T00:38:48.333Z,-6.70
2024-01-11T00:41:18.285Z,-6.70
2024-01-11T00:43:47.706Z,-6.80
2024-01-11T00:46:16.932Z,-6.80
2024-01-11T00:48:47.464Z,-6.80
2024-01-11T00:51:17.327Z,-6.80
2024-01-11T00:53:46.607Z,-6.80
2024-01-11T00:56:20.316Z,-6.80
2024-01-11T00:58:49.598Z,-6.70
2024-01-11T01:01:18.880Z,-6.80
2024-01-11T01:03:48.264Z,-6.80
2024-01-11T01:06:17.677Z,-6.90
2024-01-11T01:08:47.050Z,-6.90
2024-01-11T01:11:16.266Z,-6.90
2024-01-11T01:13:45.546Z,-7.00
2024-01-11T01:16:16.036Z,-7.00
2024-01-11T01:18:45.424Z,-7.00
2024-01-11T01:21:14.668Z,-7.00
2024-01-11T01:23:43.981Z,-7.00
2024-01-11T01:26:13.309Z,-7.10
2024-01-11T01:28:43.708Z,-7.10
2024-01-11T01:31:13.585Z,-7.20
2024-01-11T01:33:43.211Z,-7.20
2024-01-11T01:36:13.432Z,-7.20
2024-01-11T01:38:42.693Z,-7.20
2024-01-11T01:41:16.907Z,-7.30
2024-01-11T01:43:47.083Z,-7.20
2024-01-11T01:46:25.747Z,-7.20
2024-01-11T01:48:58.162Z,-7.20
2024-01-11T01:51:32.917Z,-7.20
2024-01-11T01:54:04.277Z,-7.20
2024-01-11T01:56:33.975Z,-7.30
2024-01-11T01:59:04.929Z,-7.30
2024-01-11T02:01:35.280Z,-7.30
2024-01-11T02:04:05.776Z,-7.30
2024-01-11T02:06:36.264Z,-7.30
2024-01-11T02:09:09.123Z,-7.30
2024-01-11T02:11:41.706Z,-7.30
2024-01-11T02:14:12.464Z,-7.30
2024-01-11T02:16:42.235Z,-7.30
2024-01-11T02:19:15.108Z,-7.20
2024-01-11T02:21:47.717Z,-7.20
2024-01-11T02:24:17.021Z,-7.20
2024-01-11T02:27:03.270Z,-7.30
2024-01-11T02:29:33.292Z,-7.30
2024-01-11T02:32:05.840Z,-7.30
2024-01-11T02:34:36.565Z,-7.30
2024-01-11T02:37:07.354Z,-7.30
2024-01-11T02:39:37.679Z,-7.30
2024-01-11T02:42:06.931Z,-7.30
2024-01-11T02:44:36.469Z,-7.40
2024-01-11T02:47:05.815Z,-7.40
2024-01-11T02:49:35.393Z,-7.40
2024-01-11T02:52:06.135Z,-7.40
2024-01-11T02:54:35.352Z,-7.50
2024-01-11T02:57:05.863Z,-7.60
2024-01-11T02:59:35.133Z,-7.60
2024-01-11T03:02:05.339Z,-7.70
2024-01-11T03:04:34.599Z,-7.70
2024-01-11T03:07:03.988Z,-7.60
2024-01-11T03:09:33.206Z,-7.60
2024-01-11T03:12:03.297Z,-7.60
2024-01-11T03:14:32.540Z,-7.60
2024-01-11T03:17:02.665Z,-7.50
2024-01-11T03:19:32.115Z,-7.50
2024-01-11T03:22:05.802Z,-7.50
2024-01-11T03:24:40.454Z,-7.50
2024-01-11T03:27:11.268Z,-7.50
2024-01-11T03:29:40.609Z,-7.50
2024-01-11T03:32:09.903Z,-7.60
2024-01-11T03:34:39.272Z,-7.60
2024-01-11T03:37:08.555Z,-7.70
2024-01-11T03:39:37.752Z,-7.60
2024-01-11T03:42:07.567Z,-7.60
2024-01-11T03:44:38.619Z,-7.60
2024-01-11T03:47:07.968Z,-7.60
2024-01-11T03:49:37.195Z,-7.60
2024-01-11T03:52:07.630Z,-7.60
2024-01-11T03:54:37.176Z,-7.60
2024-01-11T03:57:07.668Z,-7.50
2024-01-11T03:59:36.948Z,-7.50
2024-01-11T04:02:08.596Z,-7.50
2024-01-11T04:04:37.954Z,-7.40
2024-01-11T04:07:07.119Z,-7.40
2024-01-11T04:09:39.627Z,-7.40
2024-01-11T04:12:09.590Z,-7.40
2024-01-11T04:14:41.453Z,-7.40
2024-01-11T04:17:10.759Z,-7.40
2024-01-11T04:19:40.974Z,-7.40
2024-01-11T04:22:10.249Z,-7.40
2024-01-11T04:24:39.445Z,-7.40
2024-01-11T04:27:08.589Z,-7.40
2024-01-11T04:29:37.837Z,-7.30
2024-01-11T04:32:07.107Z,-7.30
2024-01-11T04:34:36.316Z,-7.40
2024-01-11T04:37:05.760Z,-7.50
2024-01-11T04:39:34.942Z,-7.50
2024-01-11T04:42:04.534Z,-7.50
2024-01-11T04:44:33.830Z,-7.50
2024-01-11T04:47:03.141Z,-7.50
2024-01-11T04:49:32.346Z,-7.50
2024-01-11T04:52:02.222Z,-7.50
2024-01-11T04:54:31.476Z,-7.50
2024-01-11T04:57:01.145Z,-7.50
2024-01-11T04:59:30.796Z,-7.40
2024-01-11T05:02:00.005Z,-7.40
2024-01-11T05:04:31.058Z,-7.50
2024-01-11T05:07:00.278Z,-7.60
2024-01-11T05:09:29.460Z,-7.60
2024-01-11T05:11:59.120Z,-7.60
2024-01-11T05:14:28.334Z,-7.60
2024-01-11T05:16:57.668Z,-7.60
2024-01-11T05:19:27.046Z,-7.60
2024-01-11T05:21:56.248Z,-7.60
2024-01-11T05:24:25.455Z,-7.60
2024-01-11T05:26:54.769Z,-7.60
2024-01-11T05:29:24.050Z,-7.60
2024-01-11T05:31:53.296Z,-7.60
2024-01-11T05:34:22.589Z,-7.60
2024-01-11T05:36:51.932Z,-7.60
2024-01-11T05:39:21.162Z,-7.70
2024-01-11T05:41:50.420Z,-7.60
2024-01-11T05:44:19.627Z,-7.60
2024-01-11T05:46:48.925Z,-7.70
2024-01-11T05:49:18.211Z,-7.80
2024-01-11T05:51:47.468Z,-7.80
2024-01-11T05:54:16.650Z,-7.80
2024-01-11T05:56:46.687Z,-7.90
2024-01-11T05:59:15.879Z,-7.80
2024-01-11T06:01:45.264Z,-7.80
2024-01-11T06:04:14.464Z,-7.70
2024-01-11T06:06:44.028Z,-7.80
2024-01-11T06:09:13.385Z,-7.80
2024-01-11T06:11:43.427Z,-7.80
2024-01-11T06:14:12.659Z,-7.80
2024-01-11T06:16:42.204Z,-7.60
2024-01-11T06:19:11.436Z,-7.60
2024-01-11T06:21:40.661Z,-7.80
2024-01-11T06:24:09.828Z,-7.80
2024-01-11T06:26:40.165Z,-7.80
2024-01-11T06:29:09.415Z,-7.80
2024-01-11T06:31:38.585Z,-7.80
2024-01-11T06:34:07.759Z,-7.80
2024-01-11T06:36:37.058Z,-7.80
2024-01-11T06:39:06.394Z,-7.80
2024-01-11T06:41:35.658Z,-7.80
2024-01-11T06:44:05.255Z,-7.80
2024-01-11T06:46:37.181Z,-7.80
2024-01-11T06:49:06.745Z,-7.70
2024-01-11T06:51:36.055Z,-7.70
2024-01-11T06:54:05.299Z,-7.60
2024-01-11T06:56:34.644Z,-7.60
2024-01-11T06:59:03.953Z,-7.50
2024-01-11T07:01:33.430Z,-7.40
2024-01-11T07:04:02.790Z,-7.20
2024-01-11T07:06:32.117Z,-7.10
2024-01-11T07:09:01.307Z,-7.00
2024-01-11T07:11:30.629Z,-7.00
2024-01-11T07:14:00.366Z,-7.00
2024-01-11T07:16:29.612Z,-6.80
2024-01-11T07:18:58.930Z,-6.70
2024-01-11T07:21:32.453Z,-6.50
2024-01-11T07:24:01.956Z,-6.50
2024-01-11T07:26:31.267Z,-6.40
2024-01-11T07:29:00.883Z,-6.30
2024-01-11T07:31:30.680Z,-6.20
2024-01-11T07:34:00.854Z,-6.10
2024-01-11T07:36:30.235Z,-6.00
2024-01-11T07:38:59.437Z,-5.90
2024-01-11T07:41:28.673Z,-5.70
2024-01-11T07:43:59.862Z,-5.60
2024-01-11T07:46:36.261Z,-5.50
2024-01-11T07:49:11.691Z,-5.40
2024-01-11T07:51:40.918Z,-5.30
2024-01-11T07:54:10.092Z,-5.20
2024-01-11T07:56:39.689Z,-5.10
2024-01-11T07:59:13.995Z,-5.00
2024-01-11T08:01:44.110Z,-4.90
2024-01-11T08:04:13.459Z,-4.80
2024-01-11T08:06:42.882Z,-4.70
2024-01-11T08:09:14.688Z,-4.60
2024-01-11T08:11:47.137Z,-4.50
2024-01-11T08:14:19.838Z,-4.40
2024-01-11T08:16:49.099Z,-4.10
2024-01-11T08:19:18.414Z,-3.70
2024-01-11T08:21:47.620Z,-3.70
2024-01-11T08:24:16.844Z,-3.80
2024-01-11T08:26:46.159Z,-3.50
2024-01-11T08:29:15.678Z,-2.60
2024-01-11T08:31:44.987Z,-1.40
2024-01-11T08:34:14.442Z,-0.70
2024-01-11T08:36:43.800Z,-1.50
2024-01-11T08:39:14.413Z,-2.10
2024-01-11T08:41:43.804Z,-2.40
2024-01-11T08:44:13.139Z,-2.60
2024-01-11T08:46:42.566Z,-2.70
2024-01-11T08:49:11.875Z,-2.80
2024-01-11T08:51:41.284Z,-3.00
2024-01-11T08:54:12.504Z,-3.00
2024-01-11T08:56:42.631Z,-2.90
2024-01-11T08:59:11.884Z,-2.90
2024-01-11T09:01:45.031Z,-2.80
2024-01-11T09:04:19.394Z,-2.80
2024-01-11T09:06:48.672Z,-2.70
2024-01-11T09:09:18.266Z,-2.70
2024-01-11T09:11:47.616Z,-2.60
2024-01-11T09:14:17.001Z,-2.50
2024-01-11T09:16:47.183Z,-2.40
2024-01-11T09:19:16.591Z,-2.40
2024-01-11T09:21:45.770Z,-2.40
2024-01-11T09:24:16.796Z,-2.40
2024-01-11T09:26:46.100Z,-2.50
2024-01-11T09:29:15.365Z,-2.50
2024-01-11T09:31:45.080Z,-2.50
2024-01-11T09:34:14.577Z,-2.30
2024-01-11T09:36:43.892Z,-2.20
2024-01-11T09:39:16.060Z,-2.10
2024-01-11T09:41:59.633Z,-2.10
2024-01-11T09:44:31.593Z,-2.00
2024-01-11T09:47:04.084Z,-1.80
2024-01-11T09:49:37.115Z,-1.80
2024-01-11T09:52:09.600Z,-1.70
2024-01-11T09:54:41.484Z,-1.60
2024-01-11T09:57:11.792Z,-1.60
2024-01-11T09:59:44.129Z,-1.60
2024-01-11T10:02:13.732Z,-1.60
2024-01-11T10:04:44.494Z,-1.40
2024-01-11T10:07:16.394Z,-1.40
2024-01-11T10:09:45.989Z,-1.30
2024-01-11T10:12:15.384Z,-1.00
2024-01-11T10:14:44.741Z,-0.90
2024-01-11T10:17:19.239Z,-1.00
2024-01-11T10:19:51.630Z,-1.00
2024-01-11T10:22:23.021Z,-1.00
2024-01-11T10:25:14.196Z,-0.80
2024-01-11T10:27:45.780Z,-0.50
2024-01-11T10:30:18.433Z,-0.20
2024-01-11T10:32:49.715Z,0.10
2024-01-11T10:35:19.425Z,0.30
2024-01-11T10:37:55.882Z,0.60
2024-01-11T10:40:27.011Z,0.60
2024-01-11T10:43:01.223Z,0.70
2024-01-11T10:45:40.076Z,1.00
2024-01-11T10:48:16.379Z,1.10
2024-01-11T10:50:49.344Z,1.20
2024-01-11T10:53:40.233Z,1.10
2024-01-11T10:56:11.151Z,1.00
2024-01-11T10:58:45.242Z,0.90
2024-01-11T11:01:15.691Z,0.80
2024-01-11T11:03:47.353Z,0.80
2024-01-11T11:06:23.774Z,0.70
2024-01-11T11:08:54.636Z,0.60
2024-01-11T11:11:25.056Z,0.40
2024-01-11T11:13:55.760Z,0.20
2024-01-11T11:16:25.954Z,0.20
2024-01-11T11:18:57.068Z,0.20
2024-01-11T11:21:26.358Z,0.20
2024-01-11T11:23:57.894Z,0.30
2024-01-11T11:26:29.511Z,0.30
2024-01-11T11:28:59.460Z,0.40
2024-01-11T11:31:56.261Z,0.40
2024-01-11T11:34:47.936Z,0.50
2024-01-11T11:37:25.310Z,0.60
2024-01-11T11:39:54.562Z,0.70
2024-01-11T11:42:24.401Z,1.00
2024-01-11T11:44:53.914Z,1.40
2024-01-11T11:47:24.847Z,1.70
2024-01-11T11:50:12.959Z,2.00
2024-01-11T11:52:45.488Z,2.10
2024-01-11T11:55:15.381Z,2.30
2024-01-11T11:57:46.367Z,2.40
2024-01-11T12:00:17.518Z,2.50
2024-01-11T12:02:48.959Z,2.50
2024-01-11T12:05:21.970Z,2.50
2024-01-11T12:07:53.349Z,2.40
2024-01-11T12:10:22.576Z,2.50
2024-01-11T12:12:52.030Z,2.60
2024-01-11T12:15:21.365Z,2.60
2024-01-11T12:17:50.585Z,2.60
2024-01-11T12:20:22.594Z,2.60
2024-01-11T12:22:52.039Z,2.60
2024-01-11T12:25:23.137Z,2.80
2024-01-11T12:27:53.206Z,2.80
2024-01-11T12:30:29.242Z,2.90
2024-01-11T12:32:59.017Z,3.00
2024-01-11T12:35:29.140Z,3.20
2024-01-11T12:38:12.355Z,3.30
2024-01-11T12:40:41.804Z,3.30
2024-01-11T12:43:13.593Z,3.30
2024-01-11T12:45:43.117Z,3.20
2024-01-11T12:48:16.308Z,3.10
2024-01-11T12:50:45.676Z,3.20
2024-01-11T12:53:19.673Z,3.10
2024-01-11T12:55:57.553Z,3.10
2024-01-11T12:58:27.903Z,3.00
2024-01-11T13:00:58.541Z,3.00
2024-01-11T13:03:28.914Z,3.00
2024-01-11T13:05:58.626Z,3.00
2024-01-11T13:08:28.808Z,3.00
2024-01-11T13:10:58.213Z,2.90
2024-01-11T13:13:29.436Z,2.80
2024-01-11T13:15:59.489Z,2.60
2024-01-11T13:18:28.668Z,2.40
2024-01-11T13:20:58.805Z,2.40
2024-01-11T13:23:28.013Z,2.30
2024-01-11T13:25:57.209Z,2.30
2024-01-11T13:28:28.086Z,2.30
2024-01-11T13:30:58.270Z,2.40
2024-01-11T13:33:27.627Z,2.30
2024-01-11T13:35:56.938Z,2.30
2024-01-11T13:38:26.434Z,2.20
2024-01-11T13:40:55.926Z,2.20
2024-01-11T13:43:25.071Z,2.30
2024-01-11T13:45:55.647Z,2.20
2024-01-11T13:48:25.748Z,2.10
2024-01-11T13:50:55.055Z,1.90
2024-01-11T13:53:24.459Z,1.90
2024-01-11T13:55:53.799Z,1.80
2024-01-11T13:58:23.532Z,1.70
2024-01-11T14:00:53.207Z,1.70
2024-01-11T14:03:23.292Z,1.60
2024-01-11T14:05:53.040Z,1.40
2024-01-11T14:08:22.355Z,1.30
2024-01-11T14:10:51.594Z,1.20
2024-01-11T14:13:20.807Z,1.10
2024-01-11T14:15:52.009Z,1.10
2024-01-11T14:18:24.349Z,1.10
2024-01-11T14:20:53.840Z,1.00
2024-01-11T14:23:23.144Z,1.10
2024-01-11T14:25:52.484Z,1.20
2024-01-11T14:28:23.888Z,1.30
2024-01-11T14:30:54.937Z,1.40
2024-01-11T14:33:24.354Z,1.40
2024-01-11T14:35:54.300Z,1.50
2024-01-11T14:38:24.784Z,1.50
2024-01-11T14:40:53.989Z,1.50
2024-01-11T14:43:23.213Z,1.60
2024-01-11T14:45:54.918Z,1.60
2024-01-11T14:48:25.759Z,1.70
2024-01-11T14:50:56.264Z,1.90
2024-01-11T14:53:25.603Z,2.10
2024-01-11T14:55:55.079Z,2.20
2024-01-11T14:58:25.229Z,2.30
2024-01-11T15:00:54.513Z,2.50
2024-01-11T15:03:23.797Z,2.50
2024-01-11T15:05:54.347Z,2.60
2024-01-11T15:08:23.791Z,2.70
2024-01-11T15:10:53.005Z,2.80
2024-01-11T15:13:22.548Z,2.80
2024-01-11T15:15:51.762Z,2.90
2024-01-11T15:18:21.086Z,3.00
2024-01-11T15:20:50.453Z,3.00
2024-01-11T15:23:20.501Z,3.00
2024-01-11T15:25:49.752Z,3.10
2024-01-11T15:28:19.216Z,3.00
2024-01-11T15:30:48.418Z,3.10
2024-01-11T15:33:17.845Z,3.10
2024-01-11T15:35:49.589Z,3.10
2024-01-11T15:38:18.955Z,3.10
2024-01-11T15:40:48.654Z,3.10
2024-01-11T15:43:17.918Z,3.20
2024-01-11T15:45:47.067Z,3.20
2024-01-11T15:48:16.780Z,3.20
2024-01-11T15:50:47.056Z,3.20
2024-01-11T15:53:16.374Z,3.30
2024-01-11T15:55:45.604Z,3.20
2024-01-11T15:58:14.722Z,3.20
2024-01-11T16:00:45.611Z,3.30
2024-01-11T16:03:14.931Z,3.20
2024-01-11T16:05:44.931Z,3.30
2024-01-11T16:08:14.299Z,3.30
2024-01-11T16:10:43.532Z,3.30
2024-01-11T16:13:13.186Z,3.20
2024-01-11T16:15:43.171Z,3.20
2024-01-11T16:18:12.679Z,3.30
2024-01-11T16:20:42.099Z,3.20
2024-01-11T16:23:12.193Z,3.20
2024-01-11T16:25:41.343Z,3.20
2024-01-11T16:28:11.377Z,3.20
2024-01-11T16:30:40.714Z,3.20
2024-01-11T16:33:10.970Z,3.20
2024-01-11T16:35:45.389Z,3.20
2024-01-11T16:38:23.319Z,3.20
2024-01-11T16:40:53.365Z,3.20
2024-01-11T16:43:25.256Z,3.20
2024-01-11T16:45:56.654Z,3.20
2024-01-11T16:48:28.334Z,3.20
2024-01-11T16:50:57.967Z,3.30
2024-01-11T16:53:28.297Z,3.20
2024-01-11T16:56:07.040Z,3.30
2024-01-11T16:58:36.251Z,3.30
2024-01-11T17:01:05.480Z,3.30
2024-01-11T17:03:36.075Z,3.30
2024-01-11T17:06:06.675Z,3.30
2024-01-11T17:08:36.171Z,3.30
2024-01-11T17:11:05.377Z,3.30
2024-01-11T17:13:34.621Z,3.30
2024-01-11T17:18:37.397Z,3.30
2024-01-11T17:21:08.650Z,3.30
2024-01-11T17:23:37.947Z,3.30
2024-01-11T17:26:08.110Z,3.30
2024-01-11T17:28:37.379Z,3.30
2024-01-11T17:31:06.647Z,3.30
2024-01-11T17:33:36.331Z,3.30
2024-01-11T17:36:06.580Z,3.30
2024-01-11T17:38:35.930Z,3.30
2024-01-11T17:41:05.522Z,3.30
2024-01-11T17:43:36.630Z,3.40
2024-01-11T17:46:06.410Z,3.40
2024-01-11T17:48:35.941Z,3.50
2024-01-11T17:51:05.691Z,3.40
2024-01-11T17:53:35.931Z,3.30
2024-01-11T17:56:05.492Z,3.20
2024-01-11T17:58:34.654Z,3.20
2024-01-11T18:01:04.080Z,3.10
2024-01-11T18:03:33.803Z,3.00
2024-01-11T18:06:03.066Z,2.90
2024-01-11T18:08:32.343Z,2.70
2024-01-11T18:11:02.416Z,2.60
2024-01-11T18:13:31.804Z,2.60
2024-01-11T18:16:00.994Z,2.50
2024-01-11T18:18:31.352Z,2.50
2024-01-11T18:21:00.979Z,2.50
2024-01-11T18:23:30.255Z,2.50
2024-01-11T18:25:59.494Z,2.50
2024-01-11T18:28:29.613Z,2.30
2024-01-11T18:30:59.861Z,2.30
2024-01-11T18:33:29.113Z,2.20
2024-01-11T18:35:58.408Z,2.20
2024-01-11T18:38:27.636Z,2.20
2024-01-11T18:40:57.029Z,2.20
2024-01-11T18:43:26.226Z,2.10
2024-01-11T18:45:55.475Z,2.00
2024-01-11T18:48:24.921Z,1.90
2024-01-11T18:50:54.731Z,2.00
2024-01-11T18:53:23.987Z,2.10
2024-01-11T18:55:57.770Z,2.20
2024-01-11T18:58:27.602Z,2.10
2024-01-11T19:00:56.902Z,1.90
2024-01-11T19:03:26.362Z,1.70
2024-01-11T19:05:55.637Z,1.60
2024-01-11T19:08:26.366Z,1.50
2024-01-11T19:10:56.222Z,1.30
2024-01-11T19:13:26.441Z,1.30
2024-01-11T19:15:56.201Z,1.30
2024-01-11T19:18:25.735Z,1.20
2024-01-11T19:20:56.184Z,1.30
2024-01-11T19:23:28.694Z,1.20
2024-01-11T19:25:58.874Z,1.10
2024-01-11T19:28:28.255Z,1.10
2024-01-11T19:30:58.012Z,1.10
2024-01-11T19:33:29.365Z,0.90
2024-01-11T19:35:58.896Z,0.90
2024-01-11T19:38:28.374Z,0.90
2024-01-11T19:40:57.753Z,0.90
2024-01-11T19:43:26.977Z,1.10
2024-01-11T19:45:57.019Z,1.30
2024-01-11T19:48:27.880Z,1.20
2024-01-11T19:50:57.555Z,1.30
2024-01-11T19:53:27.056Z,1.40
2024-01-11T19:55:56.440Z,1.30
2024-01-11T19:58:26.019Z,1.20
2024-01-11T20:00:55.377Z,1.10
2024-01-11T20:03:24.863Z,1.10
2024-01-11T20:05:55.724Z,1.10
2024-01-11T20:08:25.941Z,1.00
2024-01-11T20:10:58.149Z,1.10
2024-01-11T20:13:27.447Z,1.20
2024-01-11T20:15:57.002Z,1.20
2024-01-11T20:18:28.750Z,1.20
2024-01-11T20:20:59.427Z,1.30
2024-01-11T20:23:28.914Z,1.30
2024-01-11T20:26:01.586Z,1.20
2024-01-11T20:28:32.442Z,1.20
2024-01-11T20:31:03.201Z,1.20
2024-01-11T20:33:33.533Z,1.20
2024-01-11T20:36:07.035Z,1.20
2024-01-11T20:38:38.789Z,1.30
2024-01-11T20:41:09.025Z,1.30
2024-01-11T20:43:40.659Z,1.30
2024-01-11T20:46:10.627Z,1.30
2024-01-11T20:48:46.698Z,1.30
2024-01-11T20:51:19.147Z,1.20
2024-01-11T20:53:59.426Z,1.20
2024-01-11T20:56:31.996Z,1.10
2024-01-11T20:59:02.910Z,1.10
2024-01-11T21:01:33.415Z,1.10
2024-01-11T21:04:04.590Z,1.00
2024-01-11T21:06:36.376Z,1.00
2024-01-11T21:09:07.527Z,1.10
2024-01-11T21:11:37.478Z,1.00
2024-01-11T21:14:06.733Z,1.00
2024-01-11T21:16:38.124Z,0.90
2024-01-11T21:19:11.420Z,0.90
2024-01-11T21:21:41.984Z,0.90
2024-01-11T21:24:12.445Z,0.80
2024-01-11T21:26:44.481Z,0.70
2024-01-11T21:29:13.894Z,0.70
2024-01-11T21:31:46.476Z,0.60
2024-01-11T21:34:17.785Z,0.60
2024-01-11T21:36:47.644Z,0.60
2024-01-11T21:39:19.627Z,0.50
2024-01-11T21:41:50.419Z,0.50
2024-01-11T21:44:20.131Z,0.60
2024-01-11T21:46:56.613Z,0.70
2024-01-11T21:49:28.474Z,0.70
2024-01-11T21:51:58.515Z,0.60
2024-01-11T21:54:27.742Z,0.60
2024-01-11T21:56:58.364Z,0.50
2024-01-11T21:59:27.740Z,0.40
2024-01-11T22:01:56.894Z,0.40
2024-01-11T22:04:26.217Z,0.40
2024-01-11T22:06:56.386Z,0.50
2024-01-11T22:09:25.862Z,0.50
2024-01-11T22:11:55.095Z,0.50
2024-01-11T22:14:24.425Z,0.50
2024-01-11T22:16:53.649Z,0.50
2024-01-11T22:19:23.978Z,0.50
2024-01-11T22:21:53.279Z,0.50
2024-01-11T22:24:22.434Z,0.40
2024-01-11T22:26:51.743Z,0.30
2024-01-11T22:29:21.032Z,0.20
2024-01-11T22:31:50.196Z,0.40
2024-01-11T22:34:19.596Z,0.30
2024-01-11T22:36:48.905Z,0.20
2024-01-11T22:39:18.615Z,0.20
2024-01-11T22:41:48.008Z,0.20
2024-01-11T22:44:18.584Z,0.10
2024-01-11T22:46:47.973Z,0.10
2024-01-11T22:49:17.210Z,0.10
2024-01-11T22:51:46.426Z,0.20
2024-01-11T22:54:15.907Z,0.20
2024-01-11T22:56:45.105Z,0.30
2024-01-11T22:59:14.349Z,0.30
2024-01-11T23:01:44.007Z,0.40
2024-01-11T23:04:16.564Z,0.50
2024-01-11T23:06:45.839Z,0.50
2024-01-11T23:09:15.120Z,0.60
2024-01-11T23:11:44.372Z,0.60
2024-01-11T23:14:14.283Z,0.60
2024-01-11T23:16:43.540Z,0.70
2024-01-11T23:19:13.071Z,0.80
2024-01-11T23:21:42.482Z,0.80
2024-01-11T23:24:12.469Z,0.80
2024-01-11T23:26:41.755Z,0.80
2024-01-11T23:29:11.456Z,0.80
2024-01-11T23:31:40.697Z,0.80
2024-01-11T23:34:10.084Z,0.70
2024-01-11T23:36:39.358Z,0.70
2024-01-11T23:39:09.291Z,0.70
2024-01-11T23:41:38.639Z,0.60
2024-01-11T23:44:08.079Z,0.60
2024-01-11T23:46:38.474Z,0.70
2024-01-11T23:49:09.906Z,0.70
2024-01-11T23:51:40.228Z,0.70
2024-01-11T23:54:09.585Z,0.60
2024-01-11T23:56:43.092Z,0.60
2024-01-11T23:59:12.492Z,0.50
