createdAt,value
2018-07-17T00:00:22.823Z,58.09
2018-07-17T00:02:51.847Z,57.59
2018-07-17T00:05:20.916Z,58.19
2018-07-17T00:07:50.293Z,58.92
2018-07-17T00:10:19.354Z,58.22
2018-07-17T00:12:48.439Z,58.79
2018-07-17T00:15:17.976Z,58.96
2018-07-17T00:17:46.906Z,59.99
2018-07-17T00:20:15.992Z,60.11
2018-07-17T00:22:45.996Z,59.65
2018-07-17T00:25:15.156Z,60.31
2018-07-17T00:27:44.164Z,60.34
2018-07-17T00:30:13.521Z,61.19
2018-07-17T00:32:42.555Z,60.96
2018-07-17T00:35:11.748Z,61.06
2018-07-17T00:37:40.838Z,61.62
2018-07-17T00:40:13.016Z,62.42
2018-07-17T00:42:42.212Z,61.97
2018-07-17T00:45:11.252Z,62.75
2018-07-17T00:47:40.497Z,62.50
2018-07-17T00:50:09.409Z,63.37
2018-07-17T00:52:38.361Z,64.22
2018-07-17T00:55:07.562Z,64.65
2018-07-17T00:57:36.587Z,65.29
2018-07-17T01:00:06.128Z,66.20
2018-07-17T01:02:40.140Z,66.97
2018-07-17T01:05:14.339Z,67.83
2018-07-17T01:07:48.814Z,67.72
2018-07-17T01:10:22.882Z,68.03
2018-07-17T01:12:51.281Z,68.64
2018-07-17T01:15:50.605Z,69.37
2018-07-17T01:18:19.917Z,69.08
2018-07-17T01:20:48.934Z,68.79
2018-07-17T01:23:18.064Z,69.29
2018-07-17T01:25:47.657Z,69.40
2018-07-17T01:28:16.787Z,69.48
2018-07-17T01:30:45.793Z,69.84
2018-07-17T01:33:14.889Z,69.74
2018-07-17T01:35:43.991Z,69.17
2018-07-17T01:38:12.963Z,68.82
2018-07-17T01:40:42.135Z,68.31
2018-07-17T01:43:11.300Z,67.90
2018-07-17T01:45:40.445Z,68.71
2018-07-17T01:48:09.479Z,68.55
2018-07-17T01:50:38.400Z,68.30
2018-07-17T01:53:07.379Z,68.88
2018-07-17T01:55:36.556Z,69.32
2018-07-17T01:58:05.622Z,69.30
2018-07-17T02:00:34.664Z,68.83
2018-07-17T02:03:04.071Z,68.91
2018-07-17T02:05:32.997Z,69.47
2018-07-17T02:08:02.110Z,69.61
2018-07-17T02:10:31.428Z,68.85
2018-07-17T02:13:00.520Z,69.02
2018-07-17T02:15:29.607Z,69.43
2018-07-17T02:17:58.763Z,69.86
2018-07-17T02:20:27.795Z,70.48
2018-07-17T02:22:56.848Z,70.24
2018-07-17T02:25:26.309Z,70.11
2018-07-17T02:27:55.317Z,69.64
2018-07-17T02:30:24.276Z,69.63
2018-07-17T02:32:53.887Z,69.32
2018-07-17T02:35:22.893Z,69.70
2018-07-17T02:37:51.922Z,69.61
2018-07-17T02:40:24.895Z,70.29
2018-07-17T02:42:54.109Z,69.62
2018-07-17T02:45:23.297Z,69.60
2018-07-17T02:47:52.367Z,69.69
2018-07-17T02:50:21.820Z,69.49
2018-07-17T02:52:51.092Z,70.39
2018-07-17T02:55:26.755Z,69.76
2018-07-17T02:57:56.224Z,69.86
2018-07-17T03:00:26.527Z,69.67
2018-07-17T03:02:55.432Z,69.64
2018-07-17T03:05:24.273Z,69.75
2018-07-17T03:07:54.246Z,69.68
2018-07-17T03:10:23.731Z,69.32
2018-07-17T03:12:56.441Z,70.00
2018-07-17T03:15:25.886Z,70.47
2018-07-17T03:17:54.985Z,70.54
2018-07-17T03:20:24.096Z,70.69
2018-07-17T03:22:53.052Z,71.04
2018-07-17T03:25:23.138Z,70.27
2018-07-17T03:27:53.716Z,68.64
2018-07-17T03:30:22.724Z,68.51
2018-07-17T03:32:51.667Z,68.29
2018-07-17T03:35:20.860Z,68.93
2018-07-17T03:37:49.894Z,69.85
2018-07-17T03:40:18.906Z,68.50
2018-07-17T03:42:48.488Z,69.16
2018-07-17T03:45:17.465Z,67.95
2018-07-17T03:47:46.485Z,68.66
2018-07-17T03:50:15.781Z,67.71
2018-07-17T03:52:44.955Z,67.66
2018-07-17T03:55:14.116Z,67.16
2018-07-17T03:57:43.096Z,66.64
2018-07-17T04:00:12.191Z,66.83
2018-07-17T04:02:41.438Z,66.45
2018-07-17T04:05:10.436Z,66.43
2018-07-17T04:07:39.458Z,66.12
2018-07-17T04:10:08.628Z,67.20
2018-07-17T04:12:37.575Z,66.91
2018-07-17T04:15:06.581Z,68.24
2018-07-17T04:17:35.624Z,67.26
2018-07-17T04:20:05.316Z,67.68
2018-07-17T04:22:34.436Z,65.72
2018-07-17T04:25:03.654Z,65.25
2018-07-17T04:27:32.876Z,63.90
2018-07-17T04:30:01.882Z,63.96
2018-07-17T04:32:31.090Z,61.83
2018-07-17T04:35:00.358Z,61.54
2018-07-17T04:37:29.457Z,60.17
2018-07-17T04:39:58.587Z,59.68
2018-07-17T04:42:27.595Z,59.07
2018-07-17T04:44:56.829Z,58.25
2018-07-17T04:47:25.818Z,57.32
2018-07-17T04:49:55.239Z,57.47
2018-07-17T04:52:24.529Z,58.94
2018-07-17T04:54:53.588Z,54.85
2018-07-17T04:57:22.790Z,54.74
2018-07-17T04:59:51.854Z,52.50
2018-07-17T05:02:20.995Z,52.72
2018-07-17T05:04:50.126Z,51.53
2018-07-17T05:07:19.149Z,49.22
2018-07-17T05:09:48.255Z,49.04
2018-07-17T05:12:17.563Z,48.35
2018-07-17T05:14:47.568Z,48.00
2018-07-17T05:17:16.530Z,48.02
2018-07-17T05:19:45.706Z,46.61
2018-07-17T05:22:14.630Z,45.54
2018-07-17T05:24:43.872Z,46.03
2018-07-17T05:27:12.983Z,44.04
2018-07-17T05:29:41.958Z,43.78
2018-07-17T05:32:11.673Z,42.53
2018-07-17T05:34:40.912Z,44.46
2018-07-17T05:37:09.895Z,42.80
2018-07-17T05:39:39.025Z,42.10
2018-07-17T05:42:08.258Z,43.86
2018-07-17T05:44:37.625Z,42.36
2018-07-17T05:47:06.836Z,40.92
2018-07-17T05:49:36.591Z,42.57
2018-07-17T05:52:05.701Z,41.07
2018-07-17T05:54:34.630Z,41.85
2018-07-17T05:57:04.178Z,42.56
2018-07-17T05:59:33.187Z,40.37
2018-07-17T06:02:02.292Z,39.45
2018-07-17T06:04:31.671Z,38.93
2018-07-17T06:07:00.662Z,40.92
2018-07-17T06:09:29.796Z,40.25
2018-07-17T06:11:58.806Z,38.96
2018-07-17T06:14:27.889Z,41.83
2018-07-17T06:16:57.056Z,41.56
2018-07-17T06:19:26.139Z,40.42
2018-07-17T06:21:55.129Z,40.67
2018-07-17T06:24:24.039Z,41.53
2018-07-17T06:26:53.203Z,42.08
2018-07-17T06:29:22.740Z,43.02
2018-07-17T06:31:51.775Z,43.85
2018-07-17T06:34:21.414Z,45.96
2018-07-17T06:36:50.440Z,46.29
2018-07-17T06:39:19.514Z,46.99
2018-07-17T06:41:48.675Z,47.05
2018-07-17T06:44:17.621Z,48.68
2018-07-17T06:46:46.783Z,46.43
2018-07-17T06:49:16.172Z,45.87
2018-07-17T06:51:45.132Z,47.54
2018-07-17T06:54:14.155Z,47.74
2018-07-17T06:56:43.275Z,47.49
2018-07-17T06:59:12.499Z,47.12
2018-07-17T07:01:41.363Z,47.29
2018-07-17T07:04:10.481Z,46.93
2018-07-17T07:06:39.483Z,46.75
2018-07-17T07:09:09.982Z,46.48
2018-07-17T07:11:39.650Z,46.69
2018-07-17T07:14:08.559Z,46.81
2018-07-17T07:16:37.556Z,47.13
2018-07-17T07:19:07.237Z,46.22
2018-07-17T07:21:36.248Z,47.77
2018-07-17T07:24:05.422Z,47.37
2018-07-17T07:26:34.502Z,47.24
2018-07-17T07:29:03.562Z,47.96
2018-07-17T07:31:32.676Z,48.36
2018-07-17T07:34:01.714Z,47.80
2018-07-17T07:36:30.812Z,48.01
2018-07-17T07:38:59.804Z,46.88
2018-07-17T07:41:28.894Z,47.23
2018-07-17T07:43:58.307Z,46.61
2018-07-17T07:46:27.424Z,46.22
2018-07-17T07:48:56.760Z,46.31
2018-07-17T07:51:25.831Z,47.01
2018-07-17T07:53:54.937Z,47.32
2018-07-17T07:56:24.330Z,47.37
2018-07-17T08:05:38.701Z,45.20
2018-07-17T08:08:07.639Z,44.22
2018-07-17T08:12:06.477Z,43.70
2018-07-17T08:14:35.631Z,43.63
2018-07-17T08:18:07.344Z,42.50
2018-07-17T08:20:36.361Z,42.01
2018-07-17T08:23:05.293Z,42.17
2018-07-17T08:25:34.524Z,42.16
2018-07-17T08:28:03.494Z,42.61
2018-07-17T08:30:32.527Z,42.63
2018-07-17T08:33:02.016Z,43.18
2018-07-17T08:35:30.848Z,40.39
2018-07-17T08:37:59.847Z,41.06
2018-07-17T08:40:29.005Z,40.88
2018-07-17T08:42:57.903Z,40.23
2018-07-17T08:45:26.864Z,40.35
2018-07-17T08:47:56.144Z,39.80
2018-07-17T08:50:25.063Z,39.72
2018-07-17T08:52:54.019Z,40.66
2018-07-17T08:55:23.244Z,39.26
2018-07-17T08:57:52.160Z,38.45
2018-07-17T09:00:21.331Z,38.15
2018-07-17T09:02:50.937Z,39.27
2018-07-17T09:05:19.864Z,38.06
2018-07-17T09:07:48.958Z,38.77
2018-07-17T09:10:18.797Z,38.88
2018-07-17T09:12:47.752Z,39.26
2018-07-17T09:15:16.782Z,39.49
2018-07-17T09:17:45.762Z,39.64
2018-07-17T09:20:14.874Z,41.41
2018-07-17T09:22:43.883Z,42.29
2018-07-17T09:25:13.558Z,43.00
2018-07-17T09:27:42.614Z,44.47
2018-07-17T09:30:11.724Z,45.06
2018-07-17T09:32:41.266Z,45.32
2018-07-17T09:35:10.267Z,47.68
2018-07-17T09:37:39.354Z,53.15
2018-07-17T09:40:08.787Z,53.76
2018-07-17T09:42:37.993Z,53.74
2018-07-17T09:45:07.351Z,56.64
2018-07-17T09:47:36.239Z,57.82
2018-07-17T09:50:05.188Z,59.20
2018-07-17T09:52:34.200Z,60.32
2018-07-17T09:55:03.510Z,60.20
2018-07-17T09:57:32.460Z,61.04
2018-07-17T10:00:01.522Z,62.84
2018-07-17T10:02:32.025Z,63.39
2018-07-17T10:05:01.191Z,63.13
2018-07-17T10:07:30.168Z,63.67
2018-07-17T10:09:59.385Z,65.51
2018-07-17T10:12:28.435Z,67.68
2018-07-17T10:14:57.568Z,68.93
2018-07-17T10:18:29.854Z,70.16
2018-07-17T10:20:58.807Z,72.30
2018-07-17T10:23:28.063Z,73.65
2018-07-17T10:25:57.342Z,74.69
2018-07-17T10:28:26.327Z,77.64
2018-07-17T10:30:55.391Z,78.30
2018-07-17T10:33:24.537Z,78.67
2018-07-17T10:35:53.651Z,80.31
2018-07-17T10:38:22.627Z,79.41
2018-07-17T10:40:51.770Z,79.84
2018-07-17T10:43:20.861Z,75.10
2018-07-17T10:45:49.888Z,74.62
2018-07-17T10:48:19.093Z,73.83
2018-07-17T10:50:48.111Z,71.59
2018-07-17T10:53:17.250Z,67.58
2018-07-17T10:55:46.662Z,68.69
2018-07-17T10:58:15.619Z,64.23
2018-07-17T11:00:44.696Z,64.82
2018-07-17T11:03:13.868Z,63.64
2018-07-17T11:05:43.956Z,61.77
2018-07-17T11:08:13.344Z,62.52
2018-07-17T11:10:42.372Z,59.70
2018-07-17T11:13:11.456Z,57.82
2018-07-17T11:15:40.667Z,53.04
2018-07-17T11:18:09.686Z,52.81
2018-07-17T11:20:38.637Z,53.11
2018-07-17T11:23:07.622Z,53.51
2018-07-17T11:25:36.638Z,52.20
2018-07-17T11:34:50.998Z,47.94
2018-07-17T11:37:20.132Z,46.60
2018-07-17T11:39:49.210Z,47.45
2018-07-17T11:42:18.893Z,46.33
2018-07-17T11:44:47.898Z,49.89
2018-07-17T11:47:17.004Z,48.39
2018-07-17T11:49:46.354Z,48.65
2018-07-17T11:52:15.280Z,49.21
2018-07-17T11:54:44.417Z,49.94
2018-07-17T11:57:13.702Z,50.90
2018-07-17T11:59:42.731Z,48.59
2018-07-17T12:02:11.896Z,46.83
2018-07-17T12:04:41.529Z,48.86
2018-07-17T12:07:10.481Z,50.21
2018-07-17T12:09:39.524Z,49.91
2018-07-17T12:12:08.792Z,47.47
2018-07-17T12:14:37.755Z,46.27
2018-07-17T12:17:06.820Z,46.43
2018-07-17T12:19:36.345Z,47.03
2018-07-17T12:22:05.511Z,47.18
2018-07-17T12:24:34.779Z,47.63
2018-07-17T12:27:04.094Z,47.25
2018-07-17T12:29:33.092Z,46.32
2018-07-17T12:32:02.460Z,45.88
2018-07-17T12:34:31.718Z,44.89
2018-07-17T12:37:00.845Z,42.88
2018-07-17T12:39:29.898Z,42.24
2018-07-17T12:41:59.450Z,42.65
2018-07-17T12:44:28.570Z,42.90
2018-07-17T12:46:57.659Z,43.47
2018-07-17T12:49:26.859Z,42.96
2018-07-17T12:51:55.922Z,43.76
2018-07-17T12:54:24.926Z,42.97
2018-07-17T12:56:54.491Z,43.35
2018-07-17T12:59:23.445Z,43.80
2018-07-17T13:01:52.299Z,43.65
2018-07-17T13:04:34.676Z,43.69
2018-07-17T13:07:03.702Z,42.66
2018-07-17T13:09:32.827Z,43.16
2018-07-17T13:12:02.077Z,42.56
2018-07-17T13:14:31.129Z,42.24
2018-07-17T13:17:00.218Z,43.31
2018-07-17T13:19:29.609Z,42.50
2018-07-17T13:21:58.532Z,43.38
2018-07-17T13:24:27.416Z,42.84
2018-07-17T13:26:57.614Z,42.92
2018-07-17T13:29:26.685Z,44.75
2018-07-17T13:31:55.815Z,44.86
2018-07-17T13:34:25.455Z,45.96
2018-07-17T13:36:54.489Z,46.18
2018-07-17T13:39:23.484Z,45.43
2018-07-17T13:41:52.654Z,46.53
2018-07-17T13:44:21.817Z,45.76
2018-07-17T13:46:50.918Z,45.56
2018-07-17T13:49:20.089Z,45.71
2018-07-17T13:51:49.295Z,45.04
2018-07-17T13:54:18.405Z,45.64
2018-07-17T13:56:47.508Z,44.93
2018-07-17T13:59:16.447Z,45.68
2018-07-17T14:01:45.652Z,45.97
2018-07-17T14:04:15.380Z,47.01
2018-07-17T14:06:44.408Z,46.37
2018-07-17T14:09:15.617Z,45.44
2018-07-17T14:11:44.820Z,46.60
2018-07-17T14:14:14.451Z,45.37
2018-07-17T14:16:43.826Z,45.90
2018-07-17T14:19:12.828Z,47.19
2018-07-17T14:21:49.124Z,47.66
2018-07-17T14:24:18.213Z,47.48
2018-07-17T14:26:47.590Z,46.72
2018-07-17T14:29:16.658Z,46.53
2018-07-17T14:31:46.680Z,47.21
2018-07-17T14:34:15.608Z,47.94
2018-07-17T14:36:45.316Z,49.38
2018-07-17T14:39:14.514Z,49.93
2018-07-17T14:41:43.752Z,49.01
2018-07-17T14:44:12.932Z,49.53
2018-07-17T14:46:41.873Z,48.86
2018-07-17T14:49:10.803Z,48.72
2018-07-17T14:51:39.911Z,49.72
2018-07-17T14:54:09.031Z,49.68
2018-07-17T14:56:38.066Z,48.81
2018-07-17T14:59:07.321Z,47.29
2018-07-17T15:01:36.351Z,45.41
2018-07-17T15:04:05.350Z,46.32
2018-07-17T15:06:34.730Z,44.89
2018-07-17T15:09:08.755Z,44.17
2018-07-17T15:11:37.972Z,45.69
2018-07-17T15:14:07.103Z,45.38
2018-07-17T15:16:36.224Z,44.56
2018-07-17T15:19:05.767Z,44.43
2018-07-17T15:21:34.808Z,44.87
2018-07-17T15:24:03.804Z,45.75
2018-07-17T15:26:33.029Z,45.80
2018-07-17T15:29:01.999Z,46.18
2018-07-17T15:31:31.228Z,45.63
2018-07-17T15:34:00.267Z,45.63
2018-07-17T15:36:29.292Z,44.70
2018-07-17T15:38:58.383Z,45.27
2018-07-17T15:41:27.423Z,45.15
2018-07-17T15:43:56.482Z,45.71
2018-07-17T15:46:25.469Z,45.33
2018-07-17T15:48:54.658Z,45.83
2018-07-17T15:51:23.663Z,47.51
2018-07-17T15:53:52.747Z,46.76
2018-07-17T15:56:22.166Z,47.85
2018-07-17T15:58:51.075Z,47.68
2018-07-17T16:01:20.152Z,48.79
2018-07-17T16:03:49.208Z,49.53
2018-07-17T16:06:18.238Z,49.01
2018-07-17T16:08:47.500Z,51.22
2018-07-17T16:11:16.772Z,50.92
2018-07-17T16:13:46.146Z,51.11
2018-07-17T16:16:15.145Z,50.27
2018-07-17T16:18:44.312Z,50.03
2018-07-17T16:21:13.503Z,50.64
2018-07-17T16:23:42.596Z,51.49
2018-07-17T16:26:12.101Z,50.79
2018-07-17T16:28:41.087Z,51.64
2018-07-17T16:31:10.159Z,52.89
2018-07-17T16:33:39.435Z,53.40
2018-07-17T16:36:08.607Z,54.67
2018-07-17T16:38:37.652Z,55.58
2018-07-17T16:41:07.495Z,56.86
2018-07-17T16:43:36.430Z,56.51
2018-07-17T16:46:05.712Z,57.11
2018-07-17T16:48:34.899Z,57.81
2018-07-17T16:51:03.980Z,58.43
2018-07-17T16:53:32.997Z,57.89
2018-07-17T16:56:02.281Z,58.18
2018-07-17T16:58:31.411Z,58.38
2018-07-17T17:01:00.580Z,57.79
2018-07-17T17:03:29.835Z,58.05
2018-07-17T17:05:58.904Z,56.16
2018-07-17T17:08:28.131Z,57.59
2018-07-17T17:10:57.303Z,56.84
2018-07-17T17:13:26.272Z,56.62
2018-07-17T17:15:55.143Z,57.38
2018-07-17T17:18:24.672Z,57.77
2018-07-17T17:20:53.713Z,59.81
2018-07-17T17:23:22.670Z,60.29
2018-07-17T17:25:51.669Z,60.10
2018-07-17T17:28:20.759Z,59.73
2018-07-17T17:30:49.862Z,58.87
2018-07-17T17:33:19.243Z,60.60
2018-07-17T17:35:48.270Z,61.29
2018-07-17T17:38:17.262Z,61.19
2018-07-17T17:40:46.575Z,61.47
2018-07-17T17:43:15.739Z,61.15
2018-07-17T17:45:44.881Z,62.09
2018-07-17T17:48:13.972Z,61.94
2018-07-17T17:50:43.032Z,61.96
2018-07-17T17:53:12.121Z,62.29
2018-07-17T17:55:41.328Z,62.41
2018-07-17T17:58:10.447Z,59.75
2018-07-17T18:00:39.569Z,61.07
2018-07-17T18:03:08.599Z,60.94
2018-07-17T18:05:37.720Z,60.30
2018-07-17T18:08:06.987Z,60.69
2018-07-17T18:10:36.181Z,60.09
2018-07-17T18:13:05.148Z,61.13
2018-07-17T18:15:34.063Z,60.09
2018-07-17T18:18:03.679Z,59.98
2018-07-17T18:21:35.419Z,58.30
2018-07-17T18:24:05.405Z,59.83
2018-07-17T18:26:34.322Z,59.10
2018-07-17T18:29:03.257Z,59.26
2018-07-17T18:31:32.388Z,58.42
2018-07-17T18:34:01.515Z,58.34
2018-07-17T18:36:30.882Z,58.26
2018-07-17T18:39:00.364Z,58.40
2018-07-17T18:41:29.455Z,59.01
2018-07-17T18:43:58.538Z,57.94
2018-07-17T18:46:28.046Z,56.69
2018-07-17T18:48:56.959Z,56.73
2018-07-17T18:51:25.860Z,57.63
2018-07-17T18:53:55.072Z,57.88
2018-07-17T18:56:24.152Z,58.06
2018-07-17T18:58:53.186Z,58.20
2018-07-17T19:01:22.226Z,58.82
2018-07-17T19:03:51.372Z,58.80
2018-07-17T19:06:20.535Z,58.54
2018-07-17T19:08:49.762Z,58.28
2018-07-17T19:11:18.926Z,59.26
2018-07-17T19:13:47.931Z,57.58
2018-07-17T19:16:17.142Z,57.71
2018-07-17T19:18:47.170Z,59.18
2018-07-17T19:21:17.362Z,60.55
2018-07-17T19:23:46.446Z,60.39
2018-07-17T19:26:15.458Z,61.37
2018-07-17T19:28:44.712Z,61.54
2018-07-17T19:31:13.606Z,61.83
2018-07-17T19:33:43.464Z,63.46
2018-07-17T19:36:12.387Z,64.57
2018-07-17T19:38:41.414Z,64.93
2018-07-17T19:41:10.758Z,65.46
2018-07-17T19:43:39.668Z,66.42
2018-07-17T19:46:08.630Z,65.22
2018-07-17T19:48:37.746Z,65.59
2018-07-17T19:51:07.349Z,64.64
2018-07-17T19:53:36.474Z,63.13
2018-07-17T19:56:05.543Z,63.17
2018-07-17T19:58:34.536Z,64.49
2018-07-17T20:01:03.645Z,63.83
2018-07-17T20:03:32.632Z,65.40
2018-07-17T20:06:01.546Z,64.94
2018-07-17T20:08:30.979Z,64.82
2018-07-17T20:10:59.904Z,64.93
2018-07-17T20:13:28.772Z,64.72
2018-07-17T20:15:58.296Z,64.94
2018-07-17T20:18:27.247Z,65.10
2018-07-17T20:20:56.349Z,65.44
2018-07-17T20:23:25.944Z,64.48
2018-07-17T20:25:55.081Z,64.62
2018-07-17T20:28:23.969Z,64.22
2018-07-17T20:30:53.258Z,64.46
2018-07-17T20:33:22.285Z,63.77
2018-07-17T20:35:51.332Z,64.35
2018-07-17T20:38:20.593Z,63.80
2018-07-17T20:40:49.715Z,63.17
2018-07-17T20:43:18.835Z,63.05
2018-07-17T20:45:47.877Z,62.80
2018-07-17T20:48:16.995Z,62.81
2018-07-17T20:50:46.138Z,62.71
2018-07-17T20:53:15.364Z,62.74
2018-07-17T20:55:44.417Z,62.76
2018-07-17T20:58:13.556Z,62.51
2018-07-17T21:00:42.728Z,62.30
2018-07-17T21:03:11.793Z,61.53
2018-07-17T21:05:40.779Z,61.52
2018-07-17T21:08:10.112Z,61.82
2018-07-17T21:10:39.070Z,61.62
2018-07-17T21:13:07.992Z,60.70
2018-07-17T21:15:37.655Z,60.84
2018-07-17T21:18:08.908Z,59.11
2018-07-17T21:20:38.185Z,58.77
2018-07-17T21:23:07.340Z,59.76
2018-07-17T21:25:36.307Z,59.10
2018-07-17T21:28:05.882Z,59.75
2018-07-17T21:30:35.012Z,59.27
2018-07-17T21:33:03.997Z,59.02
2018-07-17T21:35:33.146Z,59.82
2018-07-17T21:38:02.409Z,59.83
2018-07-17T21:40:31.384Z,59.37
2018-07-17T21:43:00.506Z,59.52
2018-07-17T21:45:29.528Z,59.71
2018-07-17T21:47:58.645Z,59.46
2018-07-17T21:50:27.692Z,59.13
2018-07-17T21:52:56.780Z,59.69
2018-07-17T21:55:25.995Z,58.79
2018-07-17T21:57:55.064Z,59.56
2018-07-17T22:00:24.087Z,58.72
2018-07-17T22:02:53.141Z,59.45
2018-07-17T22:05:23.294Z,59.24
2018-07-17T22:07:52.499Z,59.50
2018-07-17T22:10:21.468Z,58.95
2018-07-17T22:12:50.782Z,58.67
2018-07-17T22:15:19.944Z,59.47
2018-07-17T22:17:49.010Z,58.92
2018-07-17T22:20:18.071Z,59.39
2018-07-17T22:22:47.160Z,59.56
2018-07-17T22:25:16.228Z,59.23
2018-07-17T22:27:45.341Z,59.74
2018-07-17T22:30:14.449Z,59.15
2018-07-17T22:32:43.388Z,59.58
2018-07-17T22:35:13.111Z,59.28
2018-07-17T22:37:42.101Z,60.01
2018-07-17T22:40:11.257Z,59.73
2018-07-17T22:42:40.691Z,59.96
2018-07-17T22:45:09.755Z,60.18
2018-07-17T22:47:38.906Z,59.03
2018-07-17T22:50:08.175Z,60.34
2018-07-17T22:52:37.217Z,59.58
2018-07-17T22:55:06.474Z,60.21
2018-07-17T22:57:35.933Z,60.04
2018-07-17T23:00:05.142Z,60.26
2018-07-17T23:02:34.170Z,60.33
2018-07-17T23:05:03.647Z,60.44
2018-07-17T23:07:32.613Z,60.82
2018-07-17T23:10:01.913Z,61.19
2018-07-17T23:12:31.547Z,60.23
2018-07-17T23:15:00.479Z,61.15
2018-07-17T23:17:29.572Z,61.32
2018-07-17T23:19:58.720Z,61.14
2018-07-17T23:22:59.460Z,60.57
2018-07-17T23:25:29.928Z,60.73
2018-07-17T23:27:59.391Z,60.86
2018-07-17T23:30:28.478Z,61.31
2018-07-17T23:32:57.668Z,61.62
2018-07-17T23:35:26.821Z,61.13
2018-07-17T23:37:55.974Z,61.36
2018-07-17T23:40:25.408Z,61.18
2018-07-17T23:42:54.606Z,61.24
2018-07-17T23:45:23.598Z,61.34
2018-07-17T23:47:53.148Z,60.96
2018-07-17T23:50:22.289Z,61.15
2018-07-17T23:52:51.373Z,62.17
2018-07-17T23:55:20.615Z,62.18
2018-07-17T23:57:49.739Z,62.26
