createdAt,value
2022-09-30T00:00:48.277Z,6.37
2022-09-30T00:03:18.440Z,8.50
2022-09-30T00:05:47.292Z,8.00
2022-09-30T00:08:15.951Z,7.00
2022-09-30T00:10:44.876Z,11.07
2022-09-30T00:13:13.630Z,10.63
2022-09-30T00:15:42.254Z,6.57
2022-09-30T00:18:10.978Z,8.23
2022-09-30T00:20:41.128Z,8.53
2022-09-30T00:23:09.835Z,8.20
2022-09-30T00:25:38.547Z,6.97
2022-09-30T00:28:08.067Z,9.73
2022-09-30T00:30:36.869Z,7.20
2022-09-30T00:33:05.649Z,7.20
2022-09-30T00:35:34.443Z,7.83
2022-09-30T00:38:04.608Z,6.50
2022-09-30T00:40:33.839Z,7.03
2022-09-30T00:43:02.506Z,9.50
2022-09-30T00:45:34.485Z,7.43
2022-09-30T00:48:10.986Z,5.87
2022-09-30T00:50:45.411Z,9.40
2022-09-30T00:53:21.586Z,5.73
2022-09-30T00:55:58.851Z,6.63
2022-09-30T00:58:35.148Z,8.03
2022-09-30T01:01:05.264Z,7.30
2022-09-30T01:03:37.954Z,7.93
2022-09-30T01:06:07.852Z,7.20
2022-09-30T01:08:41.611Z,6.00
2022-09-30T01:11:10.899Z,6.40
2022-09-30T01:13:42.944Z,6.67
2022-09-30T01:16:31.571Z,7.43
2022-09-30T01:19:37.053Z,7.67
2022-09-30T01:22:26.187Z,7.00
2022-09-30T01:25:45.765Z,5.63
2022-09-30T01:29:20.402Z,7.50
2022-09-30T01:32:03.873Z,6.60
2022-09-30T01:34:47.063Z,5.47
2022-09-30T01:37:33.278Z,5.07
2022-09-30T01:40:09.244Z,5.60
2022-09-30T01:42:49.640Z,5.63
2022-09-30T01:45:26.872Z,6.07
2022-09-30T01:48:04.711Z,6.97
2022-09-30T01:50:48.221Z,6.60
2022-09-30T01:53:26.304Z,7.13
2022-09-30T01:56:01.985Z,5.67
2022-09-30T01:58:41.963Z,8.13
2022-09-30T02:01:20.404Z,5.67
2022-09-30T02:03:57.047Z,5.10
2022-09-30T02:06:33.502Z,6.23
2022-09-30T02:09:08.580Z,4.80
2022-09-30T02:11:40.367Z,9.10
2022-09-30T02:14:18.199Z,4.50
2022-09-30T02:16:54.046Z,6.00
2022-09-30T02:19:32.081Z,7.40
2022-09-30T02:22:07.187Z,6.03
2022-09-30T02:24:38.255Z,6.33
2022-09-30T02:27:20.923Z,4.97
2022-09-30T02:29:57.042Z,5.87
2022-09-30T02:32:32.039Z,7.43
2022-09-30T02:35:10.317Z,5.87
2022-09-30T02:37:46.641Z,6.93
2022-09-30T02:40:25.694Z,5.77
2022-09-30T02:42:54.713Z,5.17
2022-09-30T02:45:25.715Z,6.07
2022-09-30T02:48:27.715Z,5.93
2022-09-30T02:51:06.181Z,5.47
2022-09-30T02:53:44.424Z,4.57
2022-09-30T02:56:27.221Z,6.17
2022-09-30T02:58:59.145Z,5.67
2022-09-30T03:01:27.963Z,11.20
2022-09-30T03:04:01.015Z,7.77
2022-09-30T03:06:32.229Z,6.47
2022-09-30T03:09:01.460Z,5.07
2022-09-30T03:11:32.237Z,7.20
2022-09-30T03:14:38.751Z,5.10
2022-09-30T03:17:39.018Z,7.40
2022-09-30T03:20:40.641Z,5.93
2022-09-30T03:23:43.022Z,5.63
2022-09-30T03:26:31.515Z,5.37
2022-09-30T03:29:14.699Z,6.37
2022-09-30T03:32:09.182Z,7.30
2022-09-30T03:34:57.882Z,4.87
2022-09-30T03:37:36.743Z,5.63
2022-09-30T03:40:18.867Z,5.20
2022-09-30T03:42:56.399Z,4.23
2022-09-30T03:45:35.214Z,5.87
2022-09-30T03:48:10.073Z,6.43
2022-09-30T03:50:42.462Z,7.73
2022-09-30T03:53:13.434Z,6.40
2022-09-30T03:55:50.339Z,7.20
2022-09-30T03:58:23.502Z,8.37
2022-09-30T04:00:57.233Z,7.87
2022-09-30T04:03:27.942Z,4.87
2022-09-30T04:05:57.288Z,4.10
2022-09-30T04:08:29.864Z,4.87
2022-09-30T04:11:03.510Z,9.03
2022-09-30T04:13:32.289Z,4.83
2022-09-30T04:16:01.722Z,5.17
2022-09-30T04:18:33.976Z,6.77
2022-09-30T04:21:07.364Z,6.20
2022-09-30T04:23:37.702Z,7.47
2022-09-30T04:26:13.425Z,6.47
2022-09-30T04:28:45.072Z,5.73
2022-09-30T04:31:17.328Z,4.97
2022-09-30T04:33:49.434Z,5.50
2022-09-30T04:36:20.313Z,6.27
2022-09-30T04:38:52.628Z,7.70
2022-09-30T04:41:22.859Z,6.80
2022-09-30T04:43:51.578Z,9.53
2022-09-30T04:46:22.712Z,11.43
2022-09-30T04:48:51.979Z,6.70
2022-09-30T04:51:22.707Z,11.00
2022-09-30T04:53:51.973Z,9.43
2022-09-30T04:56:22.975Z,8.10
2022-09-30T04:58:51.581Z,6.40
2022-09-30T05:01:21.296Z,6.90
2022-09-30T05:03:50.803Z,7.77
2022-09-30T05:06:19.739Z,7.50
2022-09-30T05:08:48.425Z,5.23
2022-09-30T05:11:19.257Z,7.17
2022-09-30T05:13:51.120Z,6.00
2022-09-30T05:16:20.179Z,7.17
2022-09-30T05:18:49.595Z,7.63
2022-09-30T05:21:20.912Z,9.53
2022-09-30T05:23:49.902Z,9.33
2022-09-30T05:26:18.574Z,8.87
2022-09-30T05:28:56.010Z,10.77
2022-09-30T05:31:24.662Z,10.87
2022-09-30T05:33:57.895Z,13.10
2022-09-30T05:36:27.050Z,10.47
2022-09-30T05:38:56.012Z,11.10
2022-09-30T05:41:24.776Z,10.10
2022-09-30T05:43:54.787Z,13.97
2022-09-30T05:46:23.474Z,12.47
2022-09-30T05:48:55.499Z,9.73
2022-09-30T05:51:24.532Z,8.60
2022-09-30T05:53:53.210Z,13.53
2022-09-30T05:56:23.851Z,12.30
2022-09-30T05:58:52.411Z,11.43
2022-09-30T06:01:23.506Z,14.97
2022-09-30T06:03:52.277Z,14.77
2022-09-30T06:06:21.321Z,12.17
2022-09-30T06:08:50.330Z,12.97
2022-09-30T06:11:25.115Z,22.13
2022-09-30T06:13:53.829Z,18.37
2022-09-30T06:16:25.243Z,12.07
2022-09-30T06:18:54.449Z,18.17
2022-09-30T06:21:23.620Z,14.47
2022-09-30T06:23:52.272Z,11.70
2022-09-30T06:26:20.955Z,17.03
2022-09-30T06:28:50.348Z,19.00
2022-09-30T06:31:19.349Z,13.27
2022-09-30T06:33:49.441Z,12.50
2022-09-30T06:36:18.524Z,11.90
2022-09-30T06:38:51.373Z,11.47
2022-09-30T06:41:20.000Z,17.23
2022-09-30T06:43:53.914Z,9.07
2022-09-30T06:46:30.847Z,10.37
2022-09-30T06:49:12.678Z,13.67
2022-09-30T06:51:42.299Z,26.13
2022-09-30T06:54:11.765Z,33.83
2022-09-30T06:56:40.663Z,36.60
2022-09-30T06:59:09.389Z,30.43
2022-09-30T07:01:38.992Z,17.37
2022-09-30T07:04:11.290Z,14.20
2022-09-30T07:06:41.625Z,15.10
2022-09-30T07:09:12.548Z,16.20
2022-09-30T07:11:41.300Z,18.53
2022-09-30T07:14:13.435Z,12.60
2022-09-30T07:16:42.166Z,14.60
2022-09-30T07:19:14.709Z,10.70
2022-09-30T07:21:43.355Z,11.33
2022-09-30T07:24:12.042Z,12.10
2022-09-30T07:26:40.938Z,9.10
2022-09-30T07:29:09.584Z,9.33
2022-09-30T07:31:38.298Z,12.30
2022-09-30T07:34:09.207Z,8.10
2022-09-30T07:36:41.829Z,7.63
2022-09-30T07:39:12.280Z,9.70
2022-09-30T07:41:42.029Z,9.97
2022-09-30T07:44:15.085Z,10.27
2022-09-30T07:46:46.048Z,11.50
2022-09-30T07:49:25.630Z,8.77
2022-09-30T07:51:58.912Z,9.73
2022-09-30T07:54:30.723Z,10.40
2022-09-30T07:57:10.468Z,7.40
2022-09-30T07:59:42.366Z,7.23
2022-09-30T08:02:17.448Z,8.07
2022-09-30T08:04:47.182Z,6.33
2022-09-30T08:07:19.594Z,6.23
2022-09-30T08:09:48.386Z,10.57
2022-09-30T08:12:17.182Z,5.87
2022-09-30T08:14:46.256Z,12.47
2022-09-30T08:17:15.564Z,7.43
2022-09-30T08:19:44.987Z,5.63
2022-09-30T08:22:14.236Z,4.53
2022-09-30T08:24:44.426Z,5.17
2022-09-30T08:27:13.152Z,6.60
2022-09-30T08:30:00.134Z,8.93
2022-09-30T08:32:32.023Z,6.10
2022-09-30T08:35:00.987Z,7.57
2022-09-30T08:37:29.692Z,8.13
2022-09-30T08:39:59.669Z,6.50
2022-09-30T08:42:52.974Z,7.27
2022-09-30T08:45:38.716Z,8.87
2022-09-30T08:48:28.893Z,6.70
2022-09-30T08:51:13.394Z,4.53
2022-09-30T08:53:48.179Z,4.23
2022-09-30T08:56:25.247Z,5.00
2022-09-30T08:58:59.936Z,3.93
2022-09-30T09:01:35.269Z,3.97
2022-09-30T09:04:07.815Z,3.90
2022-09-30T09:06:55.085Z,3.23
2022-09-30T09:10:01.887Z,4.07
2022-09-30T09:12:48.228Z,4.43
2022-09-30T09:15:32.065Z,3.50
2022-09-30T09:18:43.284Z,6.17
2022-09-30T09:21:25.177Z,2.73
2022-09-30T09:23:58.806Z,3.73
2022-09-30T09:26:32.123Z,2.93
2022-09-30T09:29:29.045Z,5.27
2022-09-30T09:31:59.763Z,3.33
2022-09-30T09:34:30.425Z,6.90
2022-09-30T09:37:16.491Z,2.23
2022-09-30T09:40:11.903Z,33.87
2022-09-30T09:43:06.457Z,4.83
2022-09-30T09:45:43.552Z,3.20
2022-09-30T09:48:17.562Z,4.23
2022-09-30T09:51:01.479Z,4.93
2022-09-30T09:53:46.507Z,3.23
2022-09-30T09:56:22.076Z,3.43
2022-09-30T09:59:13.814Z,3.33
2022-09-30T10:01:48.098Z,2.73
2022-09-30T10:04:24.450Z,2.53
2022-09-30T10:07:00.143Z,3.40
2022-09-30T10:09:33.555Z,4.20
2022-09-30T10:12:54.181Z,4.63
2022-09-30T10:15:26.527Z,4.07
2022-09-30T10:18:00.950Z,2.13
2022-09-30T10:20:38.278Z,1.83
2022-09-30T10:23:20.321Z,3.87
2022-09-30T10:26:20.486Z,2.10
2022-09-30T10:28:53.271Z,1.73
2022-09-30T10:31:32.221Z,2.13
2022-09-30T10:34:13.274Z,3.70
2022-09-30T10:36:44.885Z,2.63
2022-09-30T10:39:25.056Z,1.67
2022-09-30T10:42:03.628Z,2.97
2022-09-30T10:44:46.184Z,4.40
2022-09-30T10:47:19.475Z,2.37
2022-09-30T10:49:54.495Z,6.43
2022-09-30T10:52:27.705Z,2.03
2022-09-30T10:54:58.883Z,3.73
2022-09-30T10:57:31.010Z,4.47
2022-09-30T11:00:06.959Z,2.47
2022-09-30T11:02:58.777Z,5.50
2022-09-30T11:05:33.242Z,3.87
2022-09-30T11:08:14.632Z,3.60
2022-09-30T11:10:55.011Z,2.83
2022-09-30T11:13:36.948Z,3.13
2022-09-30T11:16:21.112Z,9.60
2022-09-30T11:18:57.419Z,3.47
2022-09-30T11:21:33.110Z,4.63
2022-09-30T11:24:21.566Z,4.87
2022-09-30T11:27:04.458Z,6.70
2022-09-30T11:30:00.963Z,2.93
2022-09-30T11:32:52.227Z,3.70
2022-09-30T11:39:59.331Z,6.40
2022-09-30T11:42:41.299Z,5.37
2022-09-30T11:45:30.858Z,4.60
2022-09-30T11:48:40.475Z,2.93
2022-09-30T11:51:24.874Z,2.57
2022-09-30T11:54:08.018Z,2.00
2022-09-30T11:56:50.944Z,3.80
2022-09-30T11:59:28.033Z,3.93
2022-09-30T12:02:03.087Z,2.97
2022-09-30T12:04:40.727Z,2.27
2022-09-30T12:07:19.340Z,4.80
2022-09-30T12:09:54.725Z,3.33
2022-09-30T12:12:25.154Z,2.97
2022-09-30T12:14:59.112Z,3.43
2022-09-30T12:17:38.787Z,6.60
2022-09-30T12:20:18.054Z,2.00
2022-09-30T12:22:49.468Z,4.20
2022-09-30T12:25:24.123Z,5.97
2022-09-30T12:28:27.753Z,2.10
2022-09-30T12:31:24.150Z,4.17
2022-09-30T12:34:13.201Z,5.23
2022-09-30T12:37:24.644Z,3.23
2022-09-30T12:40:24.480Z,4.47
2022-09-30T12:43:39.491Z,6.20
2022-09-30T12:46:43.965Z,2.43
2022-09-30T12:49:20.116Z,4.23
2022-09-30T12:51:56.047Z,4.50
2022-09-30T12:54:32.398Z,3.57
2022-09-30T12:57:09.395Z,4.10
2022-09-30T12:59:55.773Z,2.83
2022-09-30T13:02:38.704Z,3.63
2022-09-30T13:05:48.467Z,2.67
2022-09-30T13:08:46.504Z,5.57
2022-09-30T13:11:42.425Z,5.30
2022-09-30T13:14:33.180Z,3.23
2022-09-30T13:17:27.062Z,4.73
2022-09-30T13:19:58.792Z,5.83
2022-09-30T13:22:58.449Z,3.13
2022-09-30T13:25:28.842Z,3.07
2022-09-30T13:28:30.829Z,4.83
2022-09-30T13:31:19.940Z,4.10
2022-09-30T13:34:12.363Z,4.73
2022-09-30T13:36:43.698Z,5.63
2022-09-30T13:39:27.318Z,5.20
2022-09-30T13:42:10.063Z,6.33
2022-09-30T13:45:01.206Z,4.10
2022-09-30T13:47:39.150Z,5.10
2022-09-30T13:50:20.909Z,6.87
2022-09-30T13:52:55.844Z,3.07
2022-09-30T13:55:35.147Z,2.40
2022-09-30T13:58:32.165Z,2.37
2022-09-30T14:01:45.123Z,6.67
2022-09-30T14:04:51.973Z,7.47
2022-09-30T14:07:42.401Z,5.43
2022-09-30T14:10:35.807Z,7.37
2022-09-30T14:13:34.077Z,3.97
2022-09-30T14:16:58.326Z,2.47
2022-09-30T14:20:05.506Z,4.63
2022-09-30T14:22:43.341Z,3.70
2022-09-30T14:25:19.225Z,5.10
2022-09-30T14:28:09.656Z,2.23
2022-09-30T14:31:03.182Z,3.73
2022-09-30T14:33:34.487Z,5.80
2022-09-30T14:36:09.480Z,2.40
2022-09-30T14:38:41.147Z,4.13
2022-09-30T14:41:21.375Z,4.53
2022-09-30T14:43:57.996Z,5.87
2022-09-30T14:46:36.974Z,2.60
2022-09-30T14:49:10.253Z,3.37
2022-09-30T14:51:43.767Z,3.47
2022-09-30T14:54:23.922Z,5.50
2022-09-30T14:56:54.801Z,3.77
2022-09-30T14:59:27.296Z,4.57
2022-09-30T15:02:00.834Z,5.13
2022-09-30T15:04:32.559Z,3.30
2022-09-30T15:07:04.530Z,6.87
2022-09-30T15:09:37.845Z,3.33
2022-09-30T15:12:08.732Z,3.57
2022-09-30T15:14:48.502Z,3.90
2022-09-30T15:17:21.747Z,5.00
2022-09-30T15:19:50.937Z,5.13
2022-09-30T15:22:22.024Z,4.20
2022-09-30T15:24:54.449Z,5.77
2022-09-30T15:27:28.378Z,6.43
2022-09-30T15:29:57.860Z,9.80
2022-09-30T15:32:30.573Z,5.97
2022-09-30T15:35:00.100Z,4.83
2022-09-30T15:37:33.800Z,3.93
2022-09-30T15:40:23.138Z,5.57
2022-09-30T15:43:01.391Z,8.47
2022-09-30T15:45:35.807Z,8.10
2022-09-30T15:48:08.889Z,6.47
2022-09-30T15:50:43.729Z,9.70
2022-09-30T15:53:24.906Z,8.80
2022-09-30T15:55:57.590Z,5.83
2022-09-30T15:58:39.063Z,8.03
2022-09-30T16:01:21.498Z,8.70
2022-09-30T16:03:55.682Z,9.23
2022-09-30T16:06:35.370Z,7.77
2022-09-30T16:09:09.523Z,9.80
2022-09-30T16:11:44.567Z,8.07
2022-09-30T16:14:26.997Z,9.93
2022-09-30T16:17:00.474Z,19.47
2022-09-30T16:19:32.534Z,18.13
2022-09-30T16:22:01.945Z,9.13
2022-09-30T16:24:50.503Z,10.80
2022-09-30T16:27:32.854Z,10.03
2022-09-30T16:30:02.870Z,6.03
2022-09-30T16:32:41.451Z,8.23
2022-09-30T16:35:19.701Z,4.87
2022-09-30T16:37:49.648Z,9.40
2022-09-30T16:40:24.384Z,9.10
2022-09-30T16:42:56.014Z,9.03
2022-09-30T16:45:24.972Z,8.93
2022-09-30T16:47:54.045Z,12.00
2022-09-30T16:50:32.567Z,6.63
2022-09-30T16:53:01.534Z,9.20
2022-09-30T16:55:31.528Z,9.80
2022-09-30T16:58:04.692Z,14.07
2022-09-30T17:00:33.907Z,7.30
2022-09-30T17:03:02.616Z,11.80
2022-09-30T17:05:31.414Z,9.37
2022-09-30T17:08:01.433Z,16.13
2022-09-30T17:10:35.278Z,10.83
2022-09-30T17:13:06.207Z,14.00
2022-09-30T17:15:36.251Z,8.23
2022-09-30T17:18:09.393Z,6.60
2022-09-30T17:20:43.198Z,10.50
2022-09-30T17:23:13.350Z,9.07
2022-09-30T17:25:43.086Z,15.37
2022-09-30T17:28:14.803Z,9.73
2022-09-30T17:30:46.650Z,13.67
2022-09-30T17:33:15.822Z,7.43
2022-09-30T17:35:44.517Z,9.87
2022-09-30T17:38:14.691Z,8.63
2022-09-30T17:41:00.427Z,11.80
2022-09-30T17:43:31.674Z,14.50
2022-09-30T17:46:01.179Z,19.23
2022-09-30T17:48:30.041Z,19.97
2022-09-30T17:51:00.106Z,17.03
2022-09-30T17:53:29.461Z,19.53
2022-09-30T17:56:06.763Z,17.10
2022-09-30T17:58:37.238Z,20.67
2022-09-30T18:01:08.480Z,20.97
2022-09-30T18:03:37.716Z,22.03
2022-09-30T18:06:06.719Z,25.17
2022-09-30T18:08:36.045Z,21.67
2022-09-30T18:11:07.540Z,21.07
2022-09-30T18:13:37.838Z,21.50
2022-09-30T18:16:08.405Z,18.97
2022-09-30T18:18:37.397Z,18.67
2022-09-30T18:21:06.576Z,16.67
2022-09-30T18:23:35.352Z,15.97
2022-09-30T18:26:04.400Z,20.37
2022-09-30T18:28:33.301Z,14.47
2022-09-30T18:31:09.834Z,15.30
2022-09-30T18:33:39.643Z,14.27
2022-09-30T18:36:10.463Z,15.53
2022-09-30T18:38:42.237Z,14.40
2022-09-30T18:41:12.835Z,13.03
2022-09-30T18:43:45.399Z,15.10
2022-09-30T18:46:16.458Z,10.50
2022-09-30T18:48:50.456Z,11.13
2022-09-30T18:51:20.425Z,10.30
2022-09-30T18:53:56.244Z,8.87
2022-09-30T18:56:27.623Z,11.43
2022-09-30T18:58:58.150Z,9.00
2022-09-30T19:01:29.117Z,8.07
2022-09-30T19:04:01.365Z,11.77
2022-09-30T19:06:33.829Z,8.27
2022-09-30T19:09:03.073Z,11.40
2022-09-30T19:11:33.566Z,10.97
2022-09-30T19:14:03.870Z,9.00
2022-09-30T19:16:38.618Z,11.13
2022-09-30T19:19:11.675Z,13.30
2022-09-30T19:21:41.328Z,15.93
2022-09-30T19:24:11.898Z,23.40
2022-09-30T19:26:41.070Z,25.37
2022-09-30T19:29:12.137Z,20.80
2022-09-30T19:31:46.941Z,16.97
2022-09-30T19:34:27.598Z,13.70
2022-09-30T19:37:00.088Z,18.13
2022-09-30T19:39:44.011Z,17.33
2022-09-30T19:42:19.401Z,12.70
2022-09-30T19:44:52.100Z,17.10
2022-09-30T19:47:22.924Z,19.63
2022-09-30T19:49:52.218Z,18.93
2022-09-30T19:52:22.422Z,18.13
2022-09-30T19:55:03.879Z,16.07
2022-09-30T19:57:37.689Z,17.67
2022-09-30T20:00:09.050Z,18.83
2022-09-30T20:02:40.319Z,15.73
2022-09-30T20:05:10.747Z,15.87
2022-09-30T20:07:40.315Z,13.37
2022-09-30T20:10:10.758Z,15.10
2022-09-30T20:12:41.198Z,12.20
2022-09-30T20:15:29.838Z,11.83
2022-09-30T20:18:00.116Z,10.73
2022-09-30T20:20:38.520Z,12.07
2022-09-30T20:23:08.445Z,12.57
2022-09-30T20:25:44.387Z,9.07
2022-09-30T20:28:13.831Z,10.20
2022-09-30T20:30:50.652Z,13.40
2022-09-30T20:33:24.766Z,13.90
2022-09-30T20:35:54.100Z,14.77
2022-09-30T20:38:25.581Z,15.23
2022-09-30T20:40:58.797Z,13.30
2022-09-30T20:43:30.159Z,24.27
2022-09-30T20:46:02.263Z,22.47
2022-09-30T20:48:36.212Z,17.03
2022-09-30T20:51:07.246Z,14.50
2022-09-30T20:53:39.807Z,17.23
2022-09-30T20:56:10.857Z,17.37
2022-09-30T20:58:42.324Z,17.47
2022-09-30T21:01:14.173Z,21.47
2022-09-30T21:03:48.256Z,18.87
2022-09-30T21:06:18.332Z,18.70
2022-09-30T21:08:47.829Z,18.07
2022-09-30T21:11:16.959Z,18.13
2022-09-30T21:13:47.457Z,14.73
2022-09-30T21:16:20.624Z,14.67
2022-09-30T21:18:52.663Z,16.37
2022-09-30T21:21:24.925Z,11.83
2022-09-30T21:23:57.577Z,14.13
2022-09-30T21:26:26.773Z,11.53
2022-09-30T21:28:57.434Z,14.20
2022-09-30T21:31:28.052Z,13.57
2022-09-30T21:33:59.985Z,12.43
2022-09-30T21:36:32.375Z,12.53
2022-09-30T21:39:04.495Z,11.57
2022-09-30T21:41:34.573Z,12.10
2022-09-30T21:44:04.471Z,11.43
2022-09-30T21:46:34.825Z,8.87
2022-09-30T21:49:16.609Z,9.87
2022-09-30T21:51:45.848Z,11.30
2022-09-30T21:54:15.115Z,9.17
2022-09-30T21:56:48.640Z,10.60
2022-09-30T21:59:18.006Z,9.00
2022-09-30T22:01:47.909Z,10.93
2022-09-30T22:04:19.655Z,8.13
2022-09-30T22:06:53.257Z,9.23
2022-09-30T22:09:22.275Z,12.03
2022-09-30T22:11:55.036Z,8.60
2022-09-30T22:14:23.738Z,8.83
2022-09-30T22:16:55.901Z,8.30
2022-09-30T22:19:26.104Z,7.23
2022-09-30T22:21:54.926Z,10.93
2022-09-30T22:24:24.090Z,7.53
2022-09-30T22:26:53.027Z,9.43
2022-09-30T22:29:21.873Z,12.50
2022-09-30T22:31:50.647Z,11.57
2022-09-30T22:34:37.232Z,8.10
2022-09-30T22:37:24.772Z,8.30
2022-09-30T22:39:56.282Z,9.50
2022-09-30T22:42:29.314Z,8.47
2022-09-30T22:44:58.170Z,11.33
2022-09-30T22:47:26.882Z,10.67
2022-09-30T22:49:55.545Z,10.53
2022-09-30T22:52:25.551Z,7.50
2022-09-30T22:54:54.361Z,10.97
2022-09-30T22:57:23.003Z,7.40
2022-09-30T22:59:52.939Z,8.27
2022-09-30T23:02:22.754Z,8.90
2022-09-30T23:04:51.718Z,7.27
2022-09-30T23:07:20.334Z,12.80
2022-09-30T23:09:50.417Z,8.53
2022-09-30T23:12:19.090Z,7.00
2022-09-30T23:14:47.750Z,7.10
2022-09-30T23:17:16.327Z,14.33
2022-09-30T23:19:44.948Z,6.17
2022-09-30T23:22:13.671Z,7.87
2022-09-30T23:24:42.323Z,5.67
2022-09-30T23:27:12.367Z,5.80
2022-09-30T23:29:41.005Z,5.63
2022-09-30T23:32:09.827Z,7.70
2022-09-30T23:34:38.549Z,7.10
2022-09-30T23:37:07.159Z,7.60
2022-09-30T23:39:35.771Z,5.97
2022-09-30T23:42:04.582Z,5.43
2022-09-30T23:44:34.686Z,6.60
2022-09-30T23:47:22.194Z,5.70
2022-09-30T23:49:51.072Z,6.63
2022-09-30T23:52:19.742Z,6.23
2022-09-30T23:54:48.330Z,5.20
2022-09-30T23:57:17.001Z,5.17
2022-09-30T23:59:47.076Z,6.77
