createdAt,value
2018-05-15T04:29:50.476Z,14.60
2018-05-15T04:32:22.359Z,14.50
2018-05-15T04:34:54.235Z,14.50
2018-05-15T04:37:26.122Z,14.50
2018-05-15T04:39:58.007Z,14.60
2018-05-15T04:42:30.656Z,15.00
2018-05-15T04:45:02.536Z,14.90
2018-05-15T04:47:35.189Z,15.60
2018-05-15T04:50:07.067Z,15.60
2018-05-15T04:52:39.734Z,16.70
2018-05-15T04:55:11.609Z,16.70
2018-05-15T04:57:44.259Z,18.00
2018-05-15T05:00:16.141Z,18.00
2018-05-15T05:02:48.793Z,19.70
2018-05-15T05:05:20.677Z,19.60
2018-05-15T05:07:53.325Z,21.20
2018-05-15T05:10:25.445Z,21.20
2018-05-15T05:12:57.346Z,21.50
2018-05-15T05:15:29.470Z,22.10
2018-05-15T05:18:01.396Z,22.40
2018-05-15T05:20:33.238Z,23.20
2018-05-15T05:23:05.126Z,23.70
2018-05-15T05:25:37.318Z,24.20
2018-05-15T05:28:09.201Z,24.60
2018-05-15T05:30:41.085Z,24.70
2018-05-15T05:33:13.032Z,25.00
2018-05-15T05:35:45.881Z,25.50
2018-05-15T05:38:17.775Z,25.50
2018-05-15T05:40:49.673Z,25.50
2018-05-15T05:43:21.563Z,25.60
2018-05-15T05:45:53.446Z,25.90
2018-05-15T05:48:25.373Z,26.20
2018-05-15T05:50:58.016Z,25.70
2018-05-15T05:53:29.915Z,25.70
2018-05-15T05:56:02.551Z,26.00
2018-05-15T05:58:34.464Z,26.00
2018-05-15T06:01:07.098Z,26.60
2018-05-15T06:03:38.986Z,26.60
2018-05-15T06:06:11.653Z,26.70
2018-05-15T06:08:43.561Z,26.70
2018-05-15T06:11:15.429Z,26.10
2018-05-15T06:13:47.314Z,26.50
2018-05-15T06:16:19.199Z,26.90
2018-05-15T06:18:51.081Z,26.90
2018-05-15T06:21:22.961Z,26.70
2018-05-15T06:23:54.845Z,27.20
2018-05-15T06:26:26.721Z,27.10
2018-05-15T06:28:58.931Z,27.10
2018-05-15T06:31:31.585Z,27.40
2018-05-15T06:34:04.234Z,27.30
2018-05-15T06:36:36.358Z,27.30
2018-05-15T06:39:08.254Z,27.50
2018-05-15T06:41:40.126Z,26.50
2018-05-15T06:44:12.790Z,24.60
2018-05-15T06:46:44.665Z,24.60
2018-05-15T06:49:16.550Z,23.80
2018-05-15T06:51:49.454Z,22.70
2018-05-15T06:54:21.364Z,22.70
2018-05-15T06:56:53.481Z,23.00
2018-05-15T06:59:25.387Z,23.90
2018-05-15T07:01:57.263Z,24.90
2018-05-15T07:04:29.151Z,25.80
2018-05-15T07:07:01.793Z,26.10
2018-05-15T07:09:33.764Z,26.10
2018-05-15T07:12:05.581Z,26.00
2018-05-15T07:14:37.507Z,24.90
2018-05-15T07:17:10.158Z,23.80
2018-05-15T07:19:42.046Z,23.70
2018-05-15T07:22:14.699Z,24.50
2018-05-15T07:24:46.577Z,24.50
2018-05-15T07:27:19.236Z,26.20
2018-05-15T07:29:51.135Z,26.10
2018-05-15T07:32:23.033Z,26.60
2018-05-15T07:34:54.920Z,26.40
2018-05-15T07:37:27.022Z,26.50
2018-05-15T07:39:59.809Z,26.40
2018-05-15T07:42:31.719Z,26.10
2018-05-15T07:45:03.605Z,26.10
2018-05-15T07:47:35.794Z,26.10
2018-05-15T07:50:07.963Z,26.30
2018-05-15T07:52:39.837Z,26.00
2018-05-15T07:55:11.743Z,26.10
2018-05-15T07:57:43.853Z,26.30
2018-05-15T08:00:15.760Z,26.20
2018-05-15T08:02:47.638Z,26.10
2018-05-15T08:05:19.534Z,26.40
2018-05-15T08:07:51.414Z,26.80
2018-05-15T08:10:23.306Z,27.60
2018-05-15T08:12:55.186Z,28.00
2018-05-15T08:15:27.837Z,28.10
2018-05-15T08:17:59.709Z,28.10
2018-05-15T08:20:31.710Z,28.10
2018-05-15T08:23:04.341Z,28.00
2018-05-15T08:25:36.229Z,27.90
2018-05-15T08:28:08.894Z,27.40
2018-05-15T08:30:40.786Z,27.30
2018-05-15T08:33:12.670Z,27.80
2018-05-15T08:35:44.602Z,28.20
2018-05-15T08:38:17.250Z,29.10
2018-05-15T08:40:49.140Z,29.00
2018-05-15T08:43:21.819Z,29.60
2018-05-15T08:45:53.710Z,29.60
2018-05-15T08:48:25.602Z,29.60
2018-05-15T08:50:57.494Z,30.00
2018-05-15T08:53:30.395Z,30.10
2018-05-15T08:56:02.286Z,30.00
2018-05-15T08:58:34.158Z,30.10
2018-05-15T09:01:06.053Z,29.60
2018-05-15T09:03:38.722Z,29.20
2018-05-15T09:06:10.619Z,29.20
2018-05-15T09:08:42.776Z,29.00
2018-05-15T09:11:14.673Z,28.80
2018-05-15T09:13:46.570Z,29.20
2018-05-15T09:16:18.470Z,29.60
2018-05-15T09:18:50.367Z,30.10
2018-05-15T09:21:22.583Z,30.30
2018-05-15T09:23:54.472Z,29.90
2018-05-15T09:26:26.361Z,29.70
2018-05-15T09:28:58.258Z,29.90
2018-05-15T09:31:31.150Z,29.70
2018-05-15T09:34:03.099Z,29.60
2018-05-15T09:36:34.914Z,29.60
2018-05-15T09:39:06.844Z,29.30
2018-05-15T09:41:38.730Z,29.10
2018-05-15T09:44:10.618Z,29.10
2018-05-15T09:46:42.497Z,29.30
2018-05-15T09:49:15.161Z,28.90
2018-05-15T09:51:47.056Z,28.90
2018-05-15T09:54:18.968Z,29.00
2018-05-15T09:56:50.883Z,29.20
2018-05-15T09:59:22.779Z,29.40
2018-05-15T10:01:55.458Z,29.40
2018-05-15T10:04:27.683Z,29.40
2018-05-15T10:06:59.553Z,29.60
2018-05-15T10:09:31.455Z,29.50
2018-05-15T10:12:03.337Z,29.00
2018-05-15T10:14:35.236Z,28.50
2018-05-15T10:17:07.142Z,28.90
2018-05-15T10:19:39.068Z,29.20
2018-05-15T10:22:10.951Z,29.30
2018-05-15T10:24:42.864Z,29.60
2018-05-15T10:27:14.753Z,30.00
2018-05-15T10:29:46.678Z,30.30
2018-05-15T10:32:19.395Z,28.30
2018-05-15T10:34:52.063Z,27.70
2018-05-15T10:37:24.030Z,27.60
2018-05-15T10:39:55.859Z,27.30
2018-05-15T10:42:28.526Z,27.00
2018-05-15T10:45:01.190Z,27.20
2018-05-15T10:47:33.386Z,27.20
2018-05-15T10:50:05.291Z,27.10
2018-05-15T10:52:37.176Z,26.70
2018-05-15T10:55:09.079Z,27.10
2018-05-15T10:57:40.955Z,28.10
2018-05-15T11:00:12.866Z,29.10
2018-05-15T11:02:44.763Z,29.90
2018-05-15T11:05:16.663Z,30.50
2018-05-15T11:07:48.530Z,30.80
2018-05-15T11:10:20.438Z,30.20
2018-05-15T11:12:52.381Z,29.60
2018-05-15T11:15:24.255Z,29.10
2018-05-15T11:17:56.129Z,28.60
2018-05-15T11:20:39.903Z,28.00
2018-05-15T11:23:23.793Z,27.20
2018-05-15T11:25:56.472Z,26.60
2018-05-15T11:28:29.131Z,26.60
2018-05-15T11:31:01.805Z,26.60
2018-05-15T11:33:35.494Z,26.40
2018-05-15T11:36:07.494Z,26.40
2018-05-15T11:38:40.135Z,26.30
2018-05-15T11:41:12.030Z,26.20
2018-05-15T11:43:43.915Z,26.10
2018-05-15T11:46:15.798Z,26.00
2018-05-15T11:48:48.339Z,25.90
2018-05-15T11:51:20.416Z,25.70
2018-05-15T11:53:51.538Z,25.40
2018-05-15T11:56:23.435Z,25.40
2018-05-15T11:58:55.310Z,25.40
2018-05-15T12:01:27.211Z,25.50
2018-05-15T12:03:59.955Z,25.70
2018-05-15T12:06:31.839Z,25.60
2018-05-15T12:09:05.662Z,25.60
2018-05-15T12:11:37.527Z,25.50
2018-05-15T12:14:09.415Z,25.40
2018-05-15T12:16:41.295Z,25.40
2018-05-15T12:19:13.177Z,25.30
2018-05-15T12:21:45.062Z,25.20
2018-05-15T12:24:16.957Z,25.10
2018-05-15T12:26:49.090Z,25.00
2018-05-15T12:29:20.967Z,24.90
2018-05-15T12:31:52.854Z,24.70
2018-05-15T12:34:25.086Z,24.60
2018-05-15T12:36:56.986Z,24.70
2018-05-15T12:39:28.864Z,25.00
2018-05-15T12:42:00.792Z,25.20
2018-05-15T12:44:32.676Z,25.20
2018-05-15T12:47:04.571Z,25.10
2018-05-15T12:49:36.485Z,25.20
2018-05-15T12:52:08.361Z,25.10
2018-05-15T12:54:40.240Z,25.10
2018-05-15T12:57:12.154Z,25.10
2018-05-15T12:59:44.038Z,24.80
2018-05-15T13:02:15.934Z,24.70
2018-05-15T13:04:48.825Z,24.60
2018-05-15T13:07:20.731Z,24.60
2018-05-15T13:09:52.622Z,24.60
2018-05-15T13:12:24.818Z,24.70
2018-05-15T13:14:56.694Z,24.70
2018-05-15T13:17:28.598Z,24.70
2018-05-15T13:20:00.494Z,24.70
2018-05-15T13:22:32.666Z,24.60
2018-05-15T13:25:04.833Z,24.70
2018-05-15T13:27:37.005Z,24.90
2018-05-15T13:30:08.898Z,25.00
2018-05-15T13:32:41.026Z,25.00
2018-05-15T13:35:13.024Z,25.10
2018-05-15T13:37:45.167Z,25.20
2018-05-15T13:40:17.041Z,25.20
2018-05-15T13:42:48.930Z,25.10
2018-05-15T13:45:20.813Z,24.90
2018-05-15T13:47:52.742Z,24.60
2018-05-15T13:50:24.692Z,24.20
2018-05-15T13:52:57.308Z,23.90
2018-05-15T13:55:29.967Z,23.90
2018-05-15T13:58:01.878Z,23.90
2018-05-15T14:00:33.766Z,24.00
2018-05-15T14:03:05.660Z,24.10
2018-05-15T14:05:37.572Z,24.20
2018-05-15T14:08:09.754Z,24.40
2018-05-15T14:10:41.643Z,24.40
2018-05-15T14:13:13.534Z,24.40
2018-05-15T14:15:46.189Z,24.10
2018-05-15T14:18:18.092Z,24.10
2018-05-15T14:20:49.986Z,23.90
2018-05-15T14:23:21.905Z,23.80
2018-05-15T14:25:53.830Z,23.70
2018-05-15T14:28:25.723Z,23.60
2018-05-15T14:30:58.370Z,23.80
2018-05-15T14:33:30.570Z,23.80
2018-05-15T14:36:02.446Z,24.00
2018-05-15T14:38:34.358Z,24.20
2018-05-15T14:41:06.251Z,24.30
2018-05-15T14:43:38.153Z,24.40
2018-05-15T14:46:10.034Z,24.40
2018-05-15T14:48:41.935Z,24.30
2018-05-15T14:51:28.713Z,24.20
2018-05-15T14:54:05.954Z,24.10
2018-05-15T14:56:37.840Z,23.90
2018-05-15T14:59:09.958Z,23.70
2018-05-15T15:01:41.843Z,23.60
2018-05-15T15:04:13.777Z,23.60
2018-05-15T15:06:45.669Z,23.60
2018-05-15T15:09:18.338Z,23.60
2018-05-15T15:11:50.213Z,23.50
2018-05-15T15:14:22.338Z,23.50
2018-05-15T15:16:54.226Z,23.50
2018-05-15T15:19:26.118Z,23.50
2018-05-15T15:21:57.997Z,23.60
2018-05-15T15:24:30.650Z,23.60
2018-05-15T15:27:02.769Z,23.70
2018-05-15T15:29:34.671Z,23.70
2018-05-15T15:32:06.661Z,23.70
2018-05-15T15:34:38.559Z,23.70
2018-05-15T15:37:10.446Z,23.80
2018-05-15T15:39:42.338Z,23.90
2018-05-15T15:42:14.436Z,24.00
2018-05-15T15:44:46.326Z,24.10
2018-05-15T15:47:18.210Z,24.10
2018-05-15T15:49:50.098Z,24.10
2018-05-15T15:52:22.997Z,24.00
2018-05-15T15:54:54.907Z,24.00
2018-05-15T15:57:27.026Z,23.90
2018-05-15T15:59:58.946Z,23.70
2018-05-15T16:02:30.823Z,23.70
2018-05-15T16:05:02.720Z,23.70
2018-05-15T16:07:34.623Z,23.60
2018-05-15T16:10:06.545Z,23.60
2018-05-15T16:12:38.424Z,23.70
2018-05-15T16:15:10.571Z,23.70
2018-05-15T16:17:42.460Z,23.70
2018-05-15T16:20:14.374Z,23.70
2018-05-15T16:22:47.053Z,23.60
2018-05-15T16:25:18.905Z,23.60
2018-05-15T16:27:51.560Z,23.50
2018-05-15T16:30:23.555Z,23.50
2018-05-15T16:32:56.414Z,23.40
2018-05-15T16:35:28.306Z,23.40
2018-05-15T16:38:00.228Z,23.40
2018-05-15T16:40:32.115Z,23.40
2018-05-15T16:43:04.754Z,23.30
2018-05-15T16:45:36.647Z,23.40
2018-05-15T16:48:09.542Z,23.30
2018-05-15T16:50:41.430Z,23.30
2018-05-15T16:53:13.349Z,23.30
2018-05-15T16:55:46.104Z,23.30
2018-05-15T16:58:18.058Z,23.30
2018-05-15T17:00:50.027Z,23.40
2018-05-15T17:03:21.984Z,23.30
2018-05-15T17:05:53.938Z,23.30
2018-05-15T17:08:26.426Z,23.30
2018-05-15T17:10:58.385Z,23.30
2018-05-15T17:13:32.360Z,23.20
2018-05-15T17:16:04.134Z,23.20
2018-05-15T17:18:36.931Z,23.20
2018-05-15T17:21:09.198Z,23.10
2018-05-15T17:23:42.253Z,23.20
2018-05-15T17:26:14.677Z,23.20
2018-05-15T17:28:46.738Z,23.20
2018-05-15T17:31:18.637Z,23.20
2018-05-15T17:33:50.510Z,23.20
2018-05-15T17:36:22.661Z,23.10
2018-05-15T17:38:54.565Z,23.10
2018-05-15T17:41:27.234Z,23.10
2018-05-15T17:43:59.324Z,23.00
2018-05-15T17:46:31.219Z,23.10
2018-05-15T17:49:03.877Z,23.00
2018-05-15T17:51:35.770Z,23.00
2018-05-15T17:54:07.660Z,23.00
2018-05-15T17:56:39.543Z,23.00
2018-05-15T17:59:11.442Z,23.00
2018-05-15T18:01:44.130Z,23.00
2018-05-15T18:04:15.998Z,22.90
2018-05-15T18:06:47.882Z,22.90
2018-05-15T18:09:19.820Z,22.80
2018-05-15T18:11:51.710Z,22.80
2018-05-15T18:14:23.598Z,22.70
2018-05-15T18:16:55.503Z,22.70
2018-05-15T18:19:27.377Z,22.60
2018-05-15T18:21:59.262Z,22.50
2018-05-15T18:24:31.156Z,22.50
2018-05-15T18:27:03.831Z,22.40
2018-05-15T18:29:36.470Z,22.30
2018-05-15T18:32:08.372Z,22.30
2018-05-15T18:34:41.006Z,22.20
2018-05-15T18:37:13.126Z,22.20
2018-05-15T18:39:45.089Z,22.20
2018-05-15T18:42:16.987Z,22.10
2018-05-15T18:44:48.866Z,22.10
2018-05-15T18:49:54.099Z,21.90
2018-05-15T18:52:25.990Z,21.90
2018-05-15T18:54:57.863Z,21.90
2018-05-15T18:57:30.521Z,21.80
2018-05-15T19:00:02.395Z,21.80
2018-05-15T19:02:34.286Z,21.70
2018-05-15T19:05:06.168Z,21.70
2018-05-15T19:07:38.054Z,21.60
2018-05-15T19:10:09.933Z,21.60
2018-05-15T19:12:41.885Z,21.40
2018-05-15T19:15:13.769Z,21.40
2018-05-15T19:17:46.429Z,21.20
2018-05-15T19:20:18.309Z,21.20
2018-05-15T19:22:50.985Z,21.00
2018-05-15T19:25:23.629Z,21.00
2018-05-15T19:27:55.541Z,20.90
2018-05-15T19:30:28.196Z,20.80
2018-05-15T19:33:00.082Z,20.80
2018-05-15T19:35:31.958Z,20.80
2018-05-15T19:38:03.853Z,20.70
2018-05-15T19:40:35.734Z,20.60
2018-05-15T19:43:07.850Z,20.60
2018-05-15T19:45:39.748Z,20.50
2018-05-15T19:48:11.791Z,20.40
2018-05-15T19:50:43.709Z,20.40
2018-05-15T19:53:15.597Z,20.30
2018-05-15T19:55:47.487Z,20.20
2018-05-15T19:58:20.133Z,20.10
2018-05-15T20:00:52.018Z,20.10
2018-05-15T20:03:23.917Z,20.10
2018-05-15T20:05:56.549Z,19.90
2018-05-15T20:08:28.678Z,19.90
2018-05-15T20:11:00.553Z,19.90
2018-05-15T20:13:32.447Z,19.90
2018-05-15T20:16:04.348Z,19.80
2018-05-15T20:18:36.229Z,19.70
2018-05-15T20:21:08.114Z,19.70
2018-05-15T20:23:40.858Z,19.60
2018-05-15T20:26:12.837Z,19.50
2018-05-15T20:28:45.090Z,19.50
2018-05-15T20:31:17.057Z,19.40
2018-05-15T20:33:48.949Z,19.40
2018-05-15T20:36:20.826Z,19.30
2018-05-15T20:38:52.731Z,19.30
2018-05-15T20:41:25.366Z,19.10
