createdAt,value
2022-08-20T00:01:16.955Z,94588.56
2022-08-20T00:03:44.718Z,94594.19
2022-08-20T00:06:23.333Z,94604.34
2022-08-20T00:08:50.928Z,94607.28
2022-08-20T00:11:25.226Z,94609.44
2022-08-20T00:13:57.955Z,94607.81
2022-08-20T00:16:32.860Z,94611.31
2022-08-20T00:19:02.243Z,94609.72
2022-08-20T00:21:31.440Z,94603.00
2022-08-20T00:23:59.773Z,94602.22
2022-08-20T00:26:27.342Z,94605.69
2022-08-20T00:28:55.252Z,94618.81
2022-08-20T00:31:24.209Z,94629.75
2022-08-20T00:33:53.622Z,94627.38
2022-08-20T00:36:22.219Z,94621.47
2022-08-20T00:38:59.501Z,94625.75
2022-08-20T00:41:31.041Z,94617.47
2022-08-20T00:44:04.405Z,94615.88
2022-08-20T00:46:33.778Z,94612.97
2022-08-20T00:49:05.946Z,94618.03
2022-08-20T00:51:41.728Z,94611.88
2022-08-20T00:54:25.149Z,94611.09
2022-08-20T00:57:07.896Z,94619.09
2022-08-20T00:59:40.392Z,94616.41
2022-08-20T01:02:15.179Z,94605.19
2022-08-20T01:05:02.936Z,94612.16
2022-08-20T01:07:34.988Z,94609.50
2022-08-20T01:10:10.882Z,94609.78
2022-08-20T01:12:41.281Z,94600.44
2022-08-20T01:15:14.032Z,94600.44
2022-08-20T01:17:46.696Z,94592.16
2022-08-20T01:20:22.619Z,94606.59
2022-08-20T01:23:30.012Z,94603.13
2022-08-20T01:26:06.083Z,94602.59
2022-08-20T01:28:53.296Z,94598.09
2022-08-20T01:31:28.237Z,94598.88
2022-08-20T01:33:58.587Z,94599.16
2022-08-20T01:36:36.199Z,94586.63
2022-08-20T01:39:08.096Z,94593.56
2022-08-20T01:41:59.095Z,94591.16
2022-08-20T01:44:27.239Z,94590.09
2022-08-20T01:46:57.690Z,94582.63
2022-08-20T01:49:34.943Z,94581.84
2022-08-20T01:52:08.177Z,94577.84
2022-08-20T01:54:36.281Z,94586.66
2022-08-20T01:57:27.583Z,94580.78
2022-08-20T01:59:55.665Z,94577.84
2022-08-20T02:02:24.437Z,94581.06
2022-08-20T02:04:51.485Z,94581.84
2022-08-20T02:07:23.977Z,94590.94
2022-08-20T02:09:51.191Z,94594.13
2022-08-20T02:12:19.501Z,94590.94
2022-08-20T02:14:51.618Z,94593.84
2022-08-20T02:17:22.840Z,94585.34
2022-08-20T02:20:10.465Z,94598.41
2022-08-20T02:22:58.577Z,94594.13
2022-08-20T02:25:31.337Z,94589.59
2022-08-20T02:28:01.576Z,94578.38
2022-08-20T02:30:35.783Z,94589.59
2022-08-20T02:33:06.265Z,94591.97
2022-08-20T02:35:35.077Z,94587.75
2022-08-20T02:38:02.981Z,94591.97
2022-08-20T02:40:31.675Z,94581.84
2022-08-20T02:43:01.069Z,94582.66
2022-08-20T02:45:31.570Z,94573.56
2022-08-20T02:47:59.476Z,94573.88
2022-08-20T02:50:27.484Z,94585.34
2022-08-20T02:52:55.270Z,94579.47
2022-08-20T02:55:27.610Z,94576.53
2022-08-20T02:57:58.819Z,94579.72
2022-08-20T03:00:28.861Z,94576.78
2022-08-20T03:03:00.343Z,94584.28
2022-08-20T03:05:28.412Z,94578.94
2022-08-20T03:07:58.940Z,94574.91
2022-08-20T03:10:32.323Z,94578.41
2022-08-20T03:13:02.176Z,94577.03
2022-08-20T03:15:32.700Z,94577.31
2022-08-20T03:18:00.912Z,94576.53
2022-08-20T03:20:28.418Z,94571.19
2022-08-20T03:22:56.052Z,94565.59
2022-08-20T03:25:23.868Z,94565.06
2022-08-20T03:27:55.604Z,94570.63
2022-08-20T03:30:25.989Z,94567.97
2022-08-20T03:32:53.508Z,94574.63
2022-08-20T03:35:25.620Z,94569.56
2022-08-20T03:37:53.524Z,94576.22
2022-08-20T03:40:33.909Z,94578.63
2022-08-20T03:43:01.322Z,94572.50
2022-08-20T03:45:29.914Z,94575.97
2022-08-20T03:47:58.270Z,94568.72
2022-08-20T03:50:28.765Z,94566.34
2022-08-20T03:52:57.612Z,94566.63
2022-08-20T03:55:26.328Z,94561.78
2022-08-20T03:58:02.294Z,94563.66
2022-08-20T04:00:37.170Z,94566.84
2022-08-20T04:03:06.408Z,94566.56
2022-08-20T04:05:34.582Z,94575.09
2022-08-20T04:08:03.652Z,94575.66
2022-08-20T04:10:32.479Z,94577.50
2022-08-20T04:13:00.585Z,94581.22
2022-08-20T04:15:28.819Z,94586.81
2022-08-20T04:17:56.020Z,94590.81
2022-08-20T04:20:26.138Z,94590.25
2022-08-20T04:22:59.414Z,94605.47
2022-08-20T04:25:29.749Z,94598.25
2022-08-20T04:27:59.139Z,94600.91
2022-08-20T04:30:27.002Z,94594.53
2022-08-20T04:32:56.204Z,94592.38
2022-08-20T04:35:24.749Z,94584.91
2022-08-20T04:38:04.769Z,94588.91
2022-08-20T04:40:50.728Z,94587.81
2022-08-20T04:43:19.689Z,94578.75
2022-08-20T04:45:47.608Z,94580.09
2022-08-20T04:48:15.771Z,94574.75
2022-08-20T04:50:46.919Z,94573.13
2022-08-20T04:53:20.677Z,94576.03
2022-08-20T04:55:52.421Z,94574.97
2022-08-20T04:58:25.677Z,94571.75
2022-08-20T05:01:01.183Z,94585.06
2022-08-20T05:03:30.054Z,94590.66
2022-08-20T05:05:57.893Z,94589.34
2022-08-20T05:08:26.085Z,94598.94
2022-08-20T05:10:58.140Z,94589.34
2022-08-20T05:13:42.995Z,94594.19
2022-08-20T05:16:10.794Z,94591.81
2022-08-20T05:18:37.857Z,94593.47
2022-08-20T05:21:08.084Z,94588.16
2022-08-20T05:23:42.812Z,94594.56
2022-08-20T05:26:11.786Z,94591.41
2022-08-20T05:28:53.974Z,94591.44
2022-08-20T05:31:31.839Z,94598.09
2022-08-20T05:34:12.044Z,94594.41
2022-08-20T05:36:43.477Z,94589.59
2022-08-20T05:39:11.290Z,94582.13
2022-08-20T05:41:40.071Z,94583.19
2022-08-20T05:44:13.203Z,94584.78
2022-08-20T05:46:43.382Z,94584.81
2022-08-20T05:49:15.524Z,94590.38
2022-08-20T05:51:43.575Z,94588.78
2022-08-20T05:54:11.301Z,94600.25
2022-08-20T05:56:39.449Z,94600.47
2022-08-20T05:59:09.538Z,94601.50
2022-08-20T06:01:40.019Z,94598.81
2022-08-20T06:04:25.069Z,94597.44
2022-08-20T06:07:05.284Z,94601.44
2022-08-20T06:09:37.246Z,94613.44
2022-08-20T06:12:08.922Z,94620.38
2022-08-20T06:14:36.397Z,94622.50
2022-08-20T06:17:13.739Z,94625.16
2022-08-20T06:19:44.910Z,94638.22
2022-08-20T06:22:19.601Z,94642.22
2022-08-20T06:24:50.033Z,94640.63
2022-08-20T06:27:17.274Z,94644.38
2022-08-20T06:29:44.821Z,94647.28
2022-08-20T06:32:11.879Z,94640.59
2022-08-20T06:34:49.824Z,94632.28
2022-08-20T06:37:28.196Z,94642.94
2022-08-20T06:40:07.391Z,94640.00
2022-08-20T06:42:34.860Z,94648.50
2022-08-20T06:45:05.034Z,94644.47
2022-08-20T06:47:32.947Z,94642.84
2022-08-20T06:50:00.406Z,94638.53
2022-08-20T06:52:52.498Z,94646.50
2022-08-20T06:55:16.795Z,94639.53
2022-08-20T06:57:45.038Z,94652.88
2022-08-20T07:00:20.012Z,94646.16
2022-08-20T07:02:48.234Z,94654.66
2022-08-20T07:05:16.614Z,94672.03
2022-08-20T07:07:49.744Z,94662.13
2022-08-20T07:10:21.122Z,94654.03
2022-08-20T07:12:50.530Z,94657.44
2022-08-20T07:15:20.768Z,94657.38
2022-08-20T07:18:01.124Z,94658.94
2022-08-20T07:20:30.217Z,94666.19
2022-08-20T07:22:57.545Z,94671.81
2022-08-20T07:25:25.441Z,94670.72
2022-08-20T07:27:53.057Z,94672.31
2022-08-20T07:30:56.481Z,94674.47
2022-08-20T07:33:28.527Z,94678.16
2022-08-20T07:35:59.197Z,94689.34
2022-08-20T07:38:28.207Z,94685.31
2022-08-20T07:41:00.426Z,94685.53
2022-08-20T07:43:29.673Z,94690.13
2022-08-20T07:46:01.399Z,94691.56
2022-08-20T07:48:31.680Z,94701.50
2022-08-20T07:51:04.924Z,94691.72
2022-08-20T07:53:35.897Z,94684.91
2022-08-20T07:56:11.486Z,94698.09
2022-08-20T07:58:50.087Z,94707.81
2022-08-20T08:01:22.807Z,94702.03
2022-08-20T08:03:50.839Z,94699.13
2022-08-20T08:06:29.554Z,94701.84
2022-08-20T08:09:03.593Z,94696.81
2022-08-20T08:11:35.424Z,94697.31
2022-08-20T08:14:05.390Z,94702.13
2022-08-20T08:16:34.379Z,94690.41
2022-08-20T08:19:02.250Z,94697.09
2022-08-20T08:21:31.305Z,94695.47
2022-08-20T08:23:58.594Z,94692.03
2022-08-20T08:26:28.679Z,94693.63
2022-08-20T08:28:58.021Z,94685.34
2022-08-20T08:31:26.099Z,94700.81
2022-08-20T08:33:53.081Z,94707.50
2022-08-20T08:36:20.313Z,94712.31
2022-08-20T08:38:47.747Z,94710.97
2022-08-20T08:41:32.152Z,94710.44
2022-08-20T08:44:23.064Z,94726.47
2022-08-20T08:46:57.258Z,94723.00
2022-08-20T08:49:37.472Z,94713.91
2022-08-20T08:52:29.981Z,94717.91
2022-08-20T08:55:04.813Z,94720.81
2022-08-20T08:57:32.028Z,94722.41
2022-08-20T09:00:05.502Z,94717.88
2022-08-20T09:02:35.572Z,94717.59
2022-08-20T09:05:16.781Z,94721.59
2022-08-20T09:07:51.070Z,94714.13
2022-08-20T09:10:23.047Z,94717.56
2022-08-20T09:12:52.111Z,94717.56
2022-08-20T09:15:21.100Z,94713.78
2022-08-20T09:17:48.521Z,94707.63
2022-08-20T09:20:18.272Z,94724.75
2022-08-20T09:22:45.287Z,94716.97
2022-08-20T09:25:14.302Z,94718.28
2022-08-20T09:27:43.589Z,94710.03
2022-08-20T09:30:14.408Z,94714.78
2022-08-20T09:32:43.579Z,94711.25
2022-08-20T09:35:11.796Z,94716.25
2022-08-20T09:37:39.642Z,94718.31
2022-08-20T09:40:09.256Z,94719.41
2022-08-20T09:42:41.367Z,94723.44
2022-08-20T09:45:11.408Z,94722.13
2022-08-20T09:47:55.116Z,94712.25
2022-08-20T09:50:29.321Z,94721.91
2022-08-20T09:53:00.125Z,94719.78
2022-08-20T09:55:38.668Z,94726.72
2022-08-20T09:58:24.544Z,94725.66
2022-08-20T10:00:52.585Z,94725.38
2022-08-20T10:03:20.582Z,94727.81
2022-08-20T10:05:47.788Z,94736.88
2022-08-20T10:08:14.828Z,94731.25
2022-08-20T10:10:42.121Z,94729.38
2022-08-20T10:13:09.184Z,94730.19
2022-08-20T10:15:41.885Z,94755.63
2022-08-20T10:18:10.312Z,94755.38
2022-08-20T10:20:39.824Z,94755.09
2022-08-20T10:23:07.361Z,94747.63
2022-08-20T10:25:35.461Z,94754.06
2022-08-20T10:28:03.469Z,94755.44
2022-08-20T10:30:30.402Z,94741.81
2022-08-20T10:32:58.749Z,94756.56
2022-08-20T10:35:25.933Z,94745.34
2022-08-20T10:37:53.276Z,94752.03
2022-08-20T10:40:20.522Z,94754.19
2022-08-20T10:42:47.936Z,94754.47
2022-08-20T10:45:16.606Z,94757.97
2022-08-20T10:47:44.686Z,94755.84
2022-08-20T10:50:16.110Z,94754.00
2022-08-20T10:52:43.413Z,94758.78
2022-08-20T10:55:11.278Z,94759.06
2022-08-20T10:57:41.054Z,94761.72
2022-08-20T11:00:12.182Z,94764.41
2022-08-20T11:02:39.576Z,94761.47
2022-08-20T11:05:08.616Z,94756.94
2022-08-20T11:07:52.815Z,94768.69
2022-08-20T11:10:26.384Z,94764.13
2022-08-20T11:12:53.862Z,94763.91
2022-08-20T11:15:21.417Z,94764.97
2022-08-20T11:17:48.762Z,94770.81
2022-08-20T11:20:19.656Z,94762.28
2022-08-20T11:22:47.477Z,94765.75
2022-08-20T11:25:14.986Z,94767.91
2022-08-20T11:27:46.459Z,94769.75
2022-08-20T11:30:30.805Z,94760.66
2022-08-20T11:33:00.055Z,94768.44
2022-08-20T11:35:49.448Z,94773.75
2022-08-20T11:38:18.037Z,94776.44
2022-08-20T11:40:47.211Z,94765.47
2022-08-20T11:43:16.595Z,94762.28
2022-08-20T11:45:51.614Z,94768.44
2022-08-20T11:48:18.886Z,94772.44
2022-08-20T11:50:46.656Z,94765.22
2022-08-20T11:53:14.974Z,94764.44
2022-08-20T11:55:43.226Z,94766.53
2022-08-20T11:58:11.292Z,94776.44
2022-08-20T12:00:38.825Z,94783.13
2022-08-20T12:03:09.606Z,94774.56
2022-08-20T12:05:43.040Z,94763.06
2022-08-20T12:08:25.487Z,94764.13
2022-08-20T12:11:00.510Z,94762.00
2022-08-20T12:13:47.969Z,94770.03
2022-08-20T12:16:18.434Z,94778.31
2022-08-20T12:18:46.888Z,94783.13
2022-08-20T12:21:14.893Z,94775.91
2022-08-20T12:23:41.915Z,94793.78
2022-08-20T12:26:09.114Z,94786.84
2022-08-20T12:28:36.426Z,94785.53
2022-08-20T12:31:03.966Z,94797.00
2022-08-20T12:33:31.121Z,94785.00
2022-08-20T12:35:58.450Z,94788.19
2022-08-20T12:38:25.708Z,94792.19
2022-08-20T12:40:52.796Z,94780.44
2022-08-20T12:43:24.738Z,94796.97
2022-08-20T12:45:52.321Z,94799.59
2022-08-20T12:48:21.074Z,94800.94
2022-08-20T12:50:50.422Z,94800.94
2022-08-20T12:53:17.615Z,94803.00
2022-08-20T12:55:45.605Z,94792.88
2022-08-20T12:58:12.973Z,94791.47
2022-08-20T13:00:45.973Z,94800.53
2022-08-20T13:03:16.153Z,94803.19
2022-08-20T13:05:43.218Z,94793.59
2022-08-20T13:08:12.461Z,94801.88
2022-08-20T13:10:45.366Z,94792.81
2022-08-20T13:13:20.987Z,94803.19
2022-08-20T13:15:50.933Z,94797.53
2022-08-20T13:18:19.552Z,94794.81
2022-08-20T13:20:46.680Z,94788.13
2022-08-20T13:23:13.656Z,94789.38
2022-08-20T13:25:40.955Z,94782.19
2022-08-20T13:28:08.045Z,94779.22
2022-08-20T13:30:38.695Z,94790.13
2022-08-20T13:33:06.322Z,94776.50
2022-08-20T13:35:33.512Z,94782.66
2022-08-20T13:38:00.673Z,94792.25
2022-08-20T13:40:27.813Z,94779.75
2022-08-20T13:42:55.129Z,94786.41
2022-08-20T13:45:22.517Z,94777.91
2022-08-20T13:47:54.444Z,94774.19
2022-08-20T13:50:27.321Z,94771.47
2022-08-20T13:52:56.234Z,94769.06
2022-08-20T13:55:26.562Z,94761.63
2022-08-20T13:57:56.201Z,94764.56
2022-08-20T14:00:31.703Z,94770.41
2022-08-20T14:03:05.733Z,94764.56
2022-08-20T14:05:34.427Z,94760.00
2022-08-20T14:08:15.381Z,94769.31
2022-08-20T14:10:45.941Z,94765.84
2022-08-20T14:13:20.544Z,94768.78
2022-08-20T14:15:48.123Z,94766.38
2022-08-20T14:18:16.366Z,94763.72
2022-08-20T14:20:45.584Z,94758.19
2022-08-20T14:23:14.010Z,94758.25
2022-08-20T14:25:41.321Z,94752.97
2022-08-20T14:28:20.725Z,94754.59
2022-08-20T14:30:53.255Z,94754.91
2022-08-20T14:33:23.072Z,94746.97
2022-08-20T14:35:50.306Z,94753.09
2022-08-20T14:38:17.834Z,94745.38
2022-08-20T14:40:45.054Z,94747.75
2022-08-20T14:43:12.270Z,94760.59
2022-08-20T14:45:39.466Z,94755.19
2022-08-20T14:48:10.089Z,94781.03
2022-08-20T14:50:39.145Z,94754.56
2022-08-20T14:53:07.816Z,94760.34
2022-08-20T14:55:37.733Z,94763.75
2022-08-20T14:58:10.697Z,94765.31
2022-08-20T15:00:38.968Z,94762.34
2022-08-20T15:03:06.461Z,94765.19
2022-08-20T15:05:34.486Z,94766.50
2022-08-20T15:08:06.463Z,94766.41
2022-08-20T15:10:34.699Z,94777.28
2022-08-20T15:13:02.609Z,94772.91
2022-08-20T15:15:30.357Z,94776.91
2022-08-20T15:18:02.328Z,94787.25
2022-08-20T15:20:32.790Z,94800.81
2022-08-20T15:23:00.543Z,94787.22
2022-08-20T15:25:36.114Z,94787.66
2022-08-20T15:28:08.342Z,94791.13
2022-08-20T15:30:38.379Z,94785.97
2022-08-20T15:33:05.576Z,94791.81
2022-08-20T15:35:33.097Z,94785.94
2022-08-20T15:38:00.822Z,94787.25
2022-08-20T15:40:32.590Z,94793.31
2022-08-20T15:43:01.772Z,94785.34
2022-08-20T15:45:29.252Z,94789.63
2022-08-20T15:48:15.489Z,94785.59
2022-08-20T15:50:56.777Z,94791.72
2022-08-20T15:53:28.566Z,94792.28
2022-08-20T15:56:38.801Z,94794.38
2022-08-20T15:59:48.870Z,94791.97
2022-08-20T16:02:37.361Z,94793.50
2022-08-20T16:05:44.990Z,94801.75
2022-08-20T16:08:42.234Z,94790.53
2022-08-20T16:11:27.970Z,94794.28
2022-08-20T16:14:03.607Z,94789.19
2022-08-20T16:16:49.997Z,94795.06
2022-08-20T16:19:35.289Z,94792.97
2022-08-20T16:22:04.820Z,94785.00
2022-08-20T16:24:32.678Z,94784.44
2022-08-20T16:27:22.789Z,94793.28
2022-08-20T16:30:12.203Z,94788.25
2022-08-20T16:32:45.963Z,94793.59
2022-08-20T16:35:33.357Z,94798.59
2022-08-20T16:38:43.708Z,94807.88
2022-08-20T16:41:23.997Z,94811.81
2022-08-20T16:44:04.481Z,94812.09
2022-08-20T16:46:38.216Z,94809.16
2022-08-20T16:49:15.014Z,94806.75
2022-08-20T16:51:52.107Z,94818.72
2022-08-20T16:54:28.433Z,94813.13
2022-08-20T16:57:03.450Z,94814.75
2022-08-20T16:59:32.054Z,94824.59
2022-08-20T17:02:07.379Z,94822.97
2022-08-20T17:04:58.637Z,94819.22
2022-08-20T17:07:46.629Z,94825.81
2022-08-20T17:10:26.673Z,94825.81
2022-08-20T17:13:21.389Z,94827.38
2022-08-20T17:16:18.561Z,94818.59
2022-08-20T17:18:52.794Z,94821.28
2022-08-20T17:21:35.519Z,94817.75
2022-08-20T17:24:18.291Z,94823.09
2022-08-20T17:27:01.020Z,94822.31
2022-08-20T17:29:36.500Z,94822.56
2022-08-20T17:32:24.276Z,94826.03
2022-08-20T17:34:58.745Z,94833.75
2022-08-20T17:37:40.653Z,94827.63
2022-08-20T17:40:20.060Z,94825.22
2022-08-20T17:43:01.583Z,94821.75
2022-08-20T17:45:31.811Z,94827.91
2022-08-20T17:48:01.010Z,94828.69
2022-08-20T17:50:35.205Z,94826.81
2022-08-20T17:53:30.046Z,94839.31
2022-08-20T17:56:03.259Z,94840.94
2022-08-20T17:58:54.503Z,94834.00
2022-08-20T18:01:23.878Z,94831.59
2022-08-20T18:03:53.401Z,94832.69
2022-08-20T18:06:38.398Z,94840.69
2022-08-20T18:09:14.194Z,94839.63
2022-08-20T18:11:50.823Z,94837.97
2022-08-20T18:14:45.955Z,94843.28
2022-08-20T18:17:40.842Z,94848.84
2022-08-20T18:20:08.157Z,94848.03
2022-08-20T18:22:48.782Z,94850.69
2022-08-20T18:25:29.753Z,94849.09
2022-08-20T18:28:06.892Z,94849.03
2022-08-20T18:30:34.777Z,94854.91
2022-08-20T18:33:07.461Z,94838.34
2022-08-20T18:35:46.249Z,94858.06
2022-08-20T18:38:22.608Z,94863.38
2022-08-20T18:40:54.586Z,94863.38
2022-08-20T18:43:31.689Z,94858.56
2022-08-20T18:46:22.715Z,94866.28
2022-08-20T18:48:56.982Z,94862.84
2022-08-20T18:51:43.240Z,94876.13
2022-08-20T18:54:32.263Z,94863.56
2022-08-20T18:57:18.262Z,94869.38
2022-08-20T19:00:15.807Z,94865.34
2022-08-20T19:02:59.365Z,94867.22
2022-08-20T19:05:47.953Z,94860.53
2022-08-20T19:08:36.854Z,94860.53
2022-08-20T19:11:49.819Z,94861.59
2022-08-20T19:14:54.676Z,94861.28
2022-08-20T19:17:41.883Z,94867.38
2022-08-20T19:20:16.699Z,94867.38
2022-08-20T19:22:45.772Z,94866.03
2022-08-20T19:25:37.209Z,94859.09
2022-08-20T19:28:31.779Z,94848.16
2022-08-20T19:31:22.237Z,94846.19
2022-08-20T19:34:00.000Z,94849.66
2022-08-20T19:36:28.462Z,94838.72
2022-08-20T19:39:00.526Z,94839.50
2022-08-20T19:41:32.757Z,94841.63
2022-08-20T19:44:01.740Z,94851.69
2022-08-20T19:46:36.105Z,94841.53
2022-08-20T19:49:24.503Z,94845.28
2022-08-20T19:52:03.452Z,94845.75
2022-08-20T19:54:31.771Z,94839.06
2022-08-20T19:57:05.995Z,94841.72
2022-08-20T19:59:33.264Z,94846.97
2022-08-20T20:02:04.374Z,94849.31
2022-08-20T20:04:55.106Z,94857.75
2022-08-20T20:07:38.190Z,94852.31
2022-08-20T20:10:09.583Z,94850.44
2022-08-20T20:12:38.777Z,94854.06
2022-08-20T20:15:07.744Z,94849.97
2022-08-20T20:17:36.881Z,94855.03
2022-08-20T20:20:32.929Z,94845.97
2022-08-20T20:23:13.854Z,94858.41
2022-08-20T20:25:45.509Z,94848.06
2022-08-20T20:28:28.237Z,94859.25
2022-08-20T20:31:06.356Z,94856.59
2022-08-20T20:33:44.153Z,94860.28
2022-08-20T20:36:19.879Z,94848.63
2022-08-20T20:39:00.493Z,94856.25
2022-08-20T20:41:30.297Z,94858.41
2022-08-20T20:44:26.101Z,94855.22
2022-08-20T20:46:59.048Z,94859.47
2022-08-20T20:49:49.613Z,94861.31
2022-08-20T20:52:32.029Z,94863.72
2022-08-20T20:55:23.132Z,94863.41
2022-08-20T20:57:51.825Z,94862.28
2022-08-20T21:00:22.010Z,94856.16
2022-08-20T21:02:49.722Z,94856.72
2022-08-20T21:05:20.640Z,94863.09
2022-08-20T21:08:01.225Z,94864.13
2022-08-20T21:10:32.677Z,94851.34
2022-08-20T21:13:00.799Z,94860.69
2022-08-20T21:15:28.081Z,94865.41
2022-08-20T21:18:00.232Z,94868.88
2022-08-20T21:20:28.215Z,94866.25
2022-08-20T21:22:59.040Z,94857.22
2022-08-20T21:25:30.018Z,94852.38
2022-08-20T21:27:58.038Z,94861.72
2022-08-20T21:30:26.471Z,94860.44
2022-08-20T21:32:54.242Z,94859.13
2022-08-20T21:35:22.468Z,94854.66
2022-08-20T21:37:50.137Z,94855.22
2022-08-20T21:40:21.793Z,94859.25
2022-08-20T21:42:49.195Z,94853.34
2022-08-20T21:45:19.525Z,94853.09
2022-08-20T21:47:49.075Z,94846.19
2022-08-20T21:50:19.111Z,94837.69
2022-08-20T21:52:55.448Z,94854.66
2022-08-20T21:55:30.508Z,94847.16
2022-08-20T21:57:58.990Z,94852.97
2022-08-20T22:00:58.924Z,94852.88
2022-08-20T22:03:31.719Z,94848.84
2022-08-20T22:06:02.649Z,94854.16
2022-08-20T22:08:31.010Z,94846.44
2022-08-20T22:10:59.896Z,94844.34
2022-08-20T22:13:32.868Z,94846.19
2022-08-20T22:16:05.846Z,94842.28
2022-08-20T22:18:33.924Z,94847.00
2022-08-20T22:21:01.736Z,94843.06
2022-08-20T22:23:29.180Z,94839.38
2022-08-20T22:25:56.131Z,94843.84
2022-08-20T22:28:32.030Z,94840.66
2022-08-20T22:30:59.899Z,94842.97
2022-08-20T22:33:27.317Z,94836.31
2022-08-20T22:35:56.868Z,94833.88
2022-08-20T22:38:24.718Z,94834.69
2022-08-20T22:40:54.047Z,94832.59
2022-08-20T22:43:23.346Z,94834.19
2022-08-20T22:45:59.534Z,94819.31
2022-08-20T22:48:27.638Z,94827.28
2022-08-20T22:50:54.860Z,94820.72
2022-08-20T22:53:24.906Z,94826.34
2022-08-20T22:55:53.464Z,94821.03
2022-08-20T22:58:31.249Z,94817.31
2022-08-20T23:01:02.163Z,94814.91
2022-08-20T23:03:39.486Z,94814.34
2022-08-20T23:06:09.614Z,94818.38
2022-08-20T23:08:38.396Z,94811.22
2022-08-20T23:11:06.052Z,94810.97
2022-08-20T23:13:33.642Z,94812.56
2022-08-20T23:16:01.452Z,94813.16
2022-08-20T23:18:28.760Z,94810.22
2022-08-20T23:20:58.955Z,94814.25
2022-08-20T23:23:27.509Z,94806.28
2022-08-20T23:25:55.097Z,94808.94
2022-08-20T23:28:25.607Z,94803.38
2022-08-20T23:30:53.165Z,94795.41
2022-08-20T23:33:21.565Z,94806.03
2022-08-20T23:35:48.838Z,94798.06
2022-08-20T23:38:16.115Z,94800.72
2022-08-20T23:40:43.947Z,94785.88
2022-08-20T23:43:11.816Z,94794.63
2022-08-20T23:45:40.153Z,94791.19
2022-08-20T23:48:08.714Z,94787.97
2022-08-20T23:50:37.107Z,94794.06
2022-08-20T23:53:05.224Z,94793.25
2022-08-20T23:55:33.176Z,94782.91
2022-08-20T23:58:00.293Z,94780.47
