createdAt,value
2023-04-26T00:00:47.236Z,3.80
2023-04-26T00:03:14.361Z,3.80
2023-04-26T00:05:41.472Z,3.80
2023-04-26T00:08:09.150Z,3.70
2023-04-26T00:10:35.833Z,3.80
2023-04-26T00:13:02.417Z,3.80
2023-04-26T00:15:29.103Z,3.80
2023-04-26T00:17:55.770Z,3.90
2023-04-26T00:20:22.343Z,3.70
2023-04-26T00:22:48.937Z,3.60
2023-04-26T00:25:15.604Z,3.50
2023-04-26T00:27:42.147Z,3.50
2023-04-26T00:30:09.188Z,3.40
2023-04-26T00:32:36.268Z,3.40
2023-04-26T00:35:06.385Z,3.40
2023-04-26T00:37:32.989Z,3.40
2023-04-26T00:39:59.603Z,3.40
2023-04-26T00:42:27.591Z,3.40
2023-04-26T00:44:57.226Z,3.40
2023-04-26T00:47:29.486Z,3.40
2023-04-26T00:49:56.297Z,3.30
2023-04-26T00:52:23.922Z,3.30
2023-04-26T00:54:51.269Z,3.30
2023-04-26T00:57:17.909Z,3.40
2023-04-26T00:59:44.492Z,3.30
2023-04-26T01:02:11.298Z,3.30
2023-04-26T01:04:39.644Z,3.30
2023-04-26T01:07:06.252Z,3.30
2023-04-26T01:09:32.890Z,3.20
2023-04-26T01:12:00.561Z,3.10
2023-04-26T01:14:28.177Z,3.10
2023-04-26T01:16:56.551Z,3.30
2023-04-26T01:19:23.372Z,3.20
2023-04-26T01:21:49.971Z,3.20
2023-04-26T01:24:16.757Z,2.90
2023-04-26T01:26:46.397Z,2.80
2023-04-26T01:29:17.439Z,2.90
2023-04-26T01:31:44.849Z,2.90
2023-04-26T01:34:11.770Z,2.90
2023-04-26T01:36:38.415Z,2.70
2023-04-26T01:39:05.028Z,2.70
2023-04-26T01:41:32.683Z,2.80
2023-04-26T01:43:59.534Z,2.80
2023-04-26T01:46:26.253Z,2.80
2023-04-26T01:48:53.198Z,2.90
2023-04-26T01:51:20.047Z,2.90
2023-04-26T01:53:46.585Z,2.60
2023-04-26T01:56:13.137Z,2.60
2023-04-26T01:58:39.711Z,2.60
2023-04-26T02:01:08.938Z,2.40
2023-04-26T02:03:36.150Z,2.40
2023-04-26T02:06:03.632Z,2.60
2023-04-26T02:08:30.411Z,2.50
2023-04-26T02:10:57.214Z,2.30
2023-04-26T02:13:23.840Z,2.20
2023-04-26T02:15:51.503Z,2.10
2023-04-26T02:18:21.704Z,2.20
2023-04-26T02:20:48.353Z,2.20
2023-04-26T02:23:15.555Z,2.20
2023-04-26T02:25:44.981Z,2.40
2023-04-26T02:28:11.643Z,2.30
2023-04-26T02:30:38.292Z,2.30
2023-04-26T02:33:05.027Z,2.40
2023-04-26T02:35:31.732Z,2.20
2023-04-26T02:37:58.355Z,1.90
2023-04-26T02:40:24.962Z,1.90
2023-04-26T02:42:51.785Z,1.90
2023-04-26T02:45:18.421Z,1.80
2023-04-26T02:47:44.996Z,1.80
2023-04-26T02:50:11.734Z,1.80
2023-04-26T02:52:38.317Z,1.80
2023-04-26T02:55:05.529Z,2.00
2023-04-26T02:57:32.795Z,2.00
2023-04-26T02:59:59.653Z,2.10
2023-04-26T03:02:26.717Z,2.10
2023-04-26T03:04:53.664Z,2.00
2023-04-26T03:07:20.479Z,1.90
2023-04-26T03:09:47.028Z,1.80
2023-04-26T03:12:13.592Z,1.80
2023-04-26T03:14:40.135Z,1.90
2023-04-26T03:17:06.737Z,2.00
2023-04-26T03:19:33.614Z,2.00
2023-04-26T03:22:00.208Z,1.90
2023-04-26T03:24:26.954Z,1.80
2023-04-26T03:26:53.495Z,1.80
2023-04-26T03:29:20.083Z,1.60
2023-04-26T03:31:46.680Z,1.50
2023-04-26T03:34:13.292Z,1.50
2023-04-26T03:36:39.897Z,1.60
2023-04-26T03:39:06.539Z,1.70
2023-04-26T03:41:33.514Z,1.80
2023-04-26T03:44:00.229Z,1.90
2023-04-26T03:46:26.878Z,1.90
2023-04-26T03:48:53.822Z,1.90
2023-04-26T03:51:20.887Z,1.70
2023-04-26T03:53:48.656Z,1.70
2023-04-26T03:56:15.361Z,1.60
2023-04-26T03:58:42.166Z,1.60
2023-04-26T04:01:08.774Z,1.70
2023-04-26T04:03:37.711Z,1.60
2023-04-26T04:06:06.117Z,1.40
2023-04-26T04:08:32.691Z,1.40
2023-04-26T04:10:59.240Z,1.40
2023-04-26T04:13:25.776Z,1.40
2023-04-26T04:15:52.384Z,1.50
2023-04-26T04:18:19.021Z,1.60
2023-04-26T04:20:46.026Z,1.50
2023-04-26T04:23:12.667Z,1.50
2023-04-26T04:25:39.424Z,1.60
2023-04-26T04:28:06.295Z,1.50
2023-04-26T04:30:32.872Z,1.40
2023-04-26T04:33:00.110Z,1.30
2023-04-26T04:35:29.137Z,1.30
2023-04-26T04:37:58.648Z,1.50
2023-04-26T04:40:26.155Z,1.50
2023-04-26T04:42:53.451Z,1.60
2023-04-26T04:45:20.231Z,1.50
2023-04-26T04:47:47.432Z,1.60
2023-04-26T04:50:14.622Z,1.70
2023-04-26T04:52:42.417Z,1.70
2023-04-26T04:55:09.802Z,1.70
2023-04-26T04:57:36.397Z,1.70
2023-04-26T05:00:10.196Z,1.60
2023-04-26T05:02:37.375Z,1.80
2023-04-26T05:05:05.264Z,1.70
2023-04-26T05:07:32.597Z,1.90
2023-04-26T05:09:59.723Z,2.10
2023-04-26T05:12:26.659Z,2.10
2023-04-26T05:14:53.318Z,2.10
2023-04-26T05:17:20.067Z,2.20
2023-04-26T05:19:47.147Z,2.20
2023-04-26T05:22:18.250Z,2.20
2023-04-26T05:24:48.567Z,2.30
2023-04-26T05:27:15.318Z,2.20
2023-04-26T05:29:42.128Z,2.30
2023-04-26T05:32:09.025Z,2.50
2023-04-26T05:34:36.633Z,2.60
2023-04-26T05:37:03.559Z,2.80
2023-04-26T05:39:30.521Z,2.90
2023-04-26T05:41:57.233Z,3.00
2023-04-26T05:44:24.499Z,3.20
2023-04-26T05:46:51.131Z,3.30
2023-04-26T05:49:17.732Z,3.40
2023-04-26T05:51:44.314Z,3.90
2023-04-26T05:54:10.929Z,4.30
2023-04-26T05:56:37.483Z,4.60
2023-04-26T05:59:04.177Z,5.10
2023-04-26T06:01:30.861Z,5.60
2023-04-26T06:04:00.219Z,5.80
2023-04-26T06:06:28.248Z,6.10
2023-04-26T06:08:55.014Z,6.30
2023-04-26T06:11:21.800Z,6.50
2023-04-26T06:13:48.456Z,6.50
2023-04-26T06:16:15.269Z,6.70
2023-04-26T06:18:42.328Z,6.70
2023-04-26T06:21:08.954Z,6.70
2023-04-26T06:23:35.670Z,6.80
2023-04-26T06:26:02.260Z,6.90
2023-04-26T06:28:28.840Z,7.00
2023-04-26T06:30:55.543Z,7.00
2023-04-26T06:33:22.269Z,7.20
2023-04-26T06:35:48.850Z,7.40
2023-04-26T06:38:15.618Z,7.50
2023-04-26T06:40:42.588Z,7.60
2023-04-26T06:43:09.153Z,7.70
2023-04-26T06:45:36.075Z,7.60
2023-04-26T06:48:04.753Z,7.70
2023-04-26T06:50:31.477Z,7.70
2023-04-26T06:52:58.180Z,7.80
2023-04-26T06:55:24.959Z,8.30
2023-04-26T06:57:51.600Z,8.60
2023-04-26T07:00:18.368Z,8.50
2023-04-26T07:02:45.374Z,8.50
2023-04-26T07:05:12.299Z,8.70
2023-04-26T07:07:39.144Z,9.10
2023-04-26T07:10:07.264Z,9.40
2023-04-26T07:12:33.898Z,9.50
2023-04-26T07:15:01.370Z,9.20
2023-04-26T07:17:28.061Z,9.60
2023-04-26T07:19:56.169Z,10.20
2023-04-26T07:22:23.459Z,10.60
2023-04-26T07:24:50.155Z,11.00
2023-04-26T07:27:16.997Z,11.40
2023-04-26T07:29:43.603Z,11.80
2023-04-26T07:32:10.371Z,11.40
2023-04-26T07:34:37.485Z,11.30
2023-04-26T07:37:04.476Z,11.30
2023-04-26T07:39:31.364Z,11.70
2023-04-26T07:41:57.933Z,12.00
2023-04-26T07:44:24.478Z,12.70
2023-04-26T07:46:51.533Z,12.80
2023-04-26T07:49:18.124Z,12.80
2023-04-26T07:51:45.590Z,12.00
2023-04-26T07:54:12.164Z,11.10
2023-04-26T07:56:38.694Z,12.00
2023-04-26T07:59:05.277Z,12.00
2023-04-26T08:01:31.924Z,12.10
2023-04-26T08:03:59.013Z,12.10
2023-04-26T08:06:26.828Z,11.00
2023-04-26T08:08:53.923Z,11.60
2023-04-26T08:11:20.742Z,11.30
2023-04-26T08:13:47.952Z,10.70
2023-04-26T08:16:15.188Z,10.70
2023-04-26T08:18:42.835Z,10.70
2023-04-26T08:21:11.262Z,10.70
2023-04-26T08:23:37.898Z,12.00
2023-04-26T08:26:04.643Z,13.10
2023-04-26T08:28:31.392Z,12.20
2023-04-26T08:30:58.161Z,11.00
2023-04-26T08:33:25.554Z,9.90
2023-04-26T08:35:52.448Z,9.90
2023-04-26T08:38:19.058Z,9.90
2023-04-26T08:40:46.909Z,9.80
2023-04-26T08:43:16.972Z,9.70
2023-04-26T08:45:47.000Z,9.90
2023-04-26T08:48:18.160Z,9.90
2023-04-26T08:50:46.476Z,11.10
2023-04-26T08:53:20.189Z,10.20
2023-04-26T08:55:49.504Z,10.40
2023-04-26T08:58:17.820Z,10.40
2023-04-26T09:00:46.014Z,10.60
2023-04-26T09:03:12.988Z,10.80
2023-04-26T09:05:44.008Z,10.80
2023-04-26T09:08:15.990Z,10.90
2023-04-26T09:10:42.583Z,11.40
2023-04-26T09:13:09.235Z,11.10
2023-04-26T09:15:35.942Z,10.70
2023-04-26T09:18:22.699Z,10.50
2023-04-26T09:21:03.726Z,10.40
2023-04-26T09:23:30.743Z,10.20
2023-04-26T09:25:57.284Z,10.10
2023-04-26T09:28:24.072Z,10.10
2023-04-26T09:30:50.831Z,10.20
2023-04-26T09:33:17.680Z,11.30
2023-04-26T09:35:44.225Z,11.10
2023-04-26T09:38:14.744Z,11.20
2023-04-26T09:40:43.115Z,11.30
2023-04-26T09:43:13.585Z,11.30
2023-04-26T09:45:43.992Z,11.20
2023-04-26T09:48:14.530Z,11.10
2023-04-26T09:50:41.106Z,11.00
2023-04-26T09:53:08.553Z,11.10
2023-04-26T09:55:35.871Z,11.20
2023-04-26T09:58:09.505Z,11.20
2023-04-26T10:00:37.965Z,11.20
2023-04-26T10:03:05.521Z,11.70
2023-04-26T10:05:33.954Z,11.90
2023-04-26T10:08:01.070Z,12.60
2023-04-26T10:10:27.616Z,13.40
2023-04-26T10:12:54.257Z,13.10
2023-04-26T10:15:20.765Z,12.70
2023-04-26T10:17:47.303Z,12.50
2023-04-26T10:20:15.067Z,12.50
2023-04-26T10:23:00.919Z,12.40
2023-04-26T10:25:38.228Z,13.20
2023-04-26T10:35:30.566Z,16.80
2023-04-26T10:37:59.953Z,17.20
2023-04-26T10:40:27.216Z,16.60
2023-04-26T10:43:09.750Z,15.70
2023-04-26T10:45:37.130Z,15.20
2023-04-26T10:48:18.144Z,14.90
2023-04-26T10:51:08.275Z,14.90
2023-04-26T10:53:46.988Z,14.30
2023-04-26T10:58:41.534Z,13.70
2023-04-26T11:01:23.381Z,13.20
2023-04-26T11:03:56.594Z,12.80
2023-04-26T11:06:24.529Z,12.60
2023-04-26T11:08:51.255Z,12.80
2023-04-26T11:11:21.035Z,12.80
2023-04-26T11:13:47.612Z,12.50
2023-04-26T11:16:15.153Z,12.50
2023-04-26T11:18:43.137Z,12.50
2023-04-26T11:21:10.294Z,12.40
2023-04-26T11:23:37.010Z,12.40
2023-04-26T11:26:04.485Z,12.50
2023-04-26T11:28:33.905Z,12.40
2023-04-26T11:31:01.796Z,12.30
2023-04-26T11:33:28.338Z,12.20
2023-04-26T11:35:55.435Z,12.00
2023-04-26T11:38:22.584Z,12.00
2023-04-26T11:40:58.850Z,12.00
2023-04-26T11:45:58.502Z,12.00
2023-04-26T11:48:25.161Z,11.70
2023-04-26T11:53:18.672Z,11.50
2023-04-26T11:55:45.157Z,11.60
2023-04-26T11:58:15.085Z,11.60
2023-04-26T12:03:11.935Z,11.60
2023-04-26T12:05:38.652Z,11.70
2023-04-26T12:12:59.631Z,11.80
2023-04-26T12:22:56.932Z,12.30
2023-04-26T12:25:23.489Z,12.60
2023-04-26T12:30:19.568Z,13.30
2023-04-26T12:32:46.429Z,13.40
2023-04-26T12:35:13.138Z,13.40
2023-04-26T12:37:39.679Z,13.30
2023-04-26T12:40:07.312Z,13.60
2023-04-26T12:42:33.818Z,14.30
2023-04-26T12:45:00.300Z,14.80
2023-04-26T12:47:26.861Z,14.90
2023-04-26T12:49:53.475Z,15.40
2023-04-26T12:52:19.953Z,15.60
2023-04-26T12:54:46.974Z,15.40
2023-04-26T12:57:14.178Z,15.50
2023-04-26T12:59:41.175Z,15.80
2023-04-26T13:02:07.751Z,16.00
2023-04-26T13:04:34.817Z,16.20
2023-04-26T13:07:02.662Z,16.20
2023-04-26T13:09:30.263Z,15.80
2023-04-26T13:11:56.816Z,15.40
2023-04-26T13:14:23.409Z,15.60
2023-04-26T13:16:50.314Z,15.40
2023-04-26T13:19:17.255Z,14.90
2023-04-26T13:21:43.839Z,14.50
2023-04-26T13:24:10.462Z,14.20
2023-04-26T13:26:37.415Z,14.20
2023-04-26T13:29:04.790Z,14.30
2023-04-26T13:31:32.045Z,14.00
2023-04-26T13:33:58.539Z,14.00
2023-04-26T13:36:25.087Z,13.70
2023-04-26T13:38:51.848Z,13.30
2023-04-26T13:41:18.470Z,13.30
2023-04-26T13:43:45.041Z,13.40
2023-04-26T13:46:11.544Z,13.50
2023-04-26T13:48:38.056Z,13.60
2023-04-26T13:51:06.868Z,13.70
2023-04-26T13:53:33.875Z,14.10
2023-04-26T13:56:00.377Z,14.40
2023-04-26T13:58:27.055Z,14.30
2023-04-26T14:00:53.559Z,13.80
2023-04-26T14:03:20.257Z,13.80
2023-04-26T14:05:46.912Z,13.40
2023-04-26T14:08:13.796Z,13.30
2023-04-26T14:10:40.703Z,13.20
2023-04-26T14:13:07.184Z,13.30
2023-04-26T14:15:33.762Z,13.20
2023-04-26T14:18:00.361Z,13.10
2023-04-26T14:20:28.038Z,13.00
2023-04-26T14:22:54.618Z,13.20
2023-04-26T14:25:21.146Z,13.30
2023-04-26T14:27:48.524Z,13.30
2023-04-26T14:30:15.146Z,13.40
2023-04-26T14:32:41.907Z,13.50
2023-04-26T14:35:08.685Z,13.30
2023-04-26T14:37:35.591Z,13.40
2023-04-26T14:40:02.102Z,13.10
2023-04-26T14:42:29.253Z,13.30
2023-04-26T14:44:58.422Z,13.30
2023-04-26T14:47:24.932Z,13.40
2023-04-26T14:49:51.675Z,13.30
2023-04-26T14:52:18.390Z,13.40
2023-04-26T14:54:44.886Z,13.40
2023-04-26T14:57:11.737Z,13.50
2023-04-26T14:59:38.243Z,13.40
2023-04-26T15:02:05.074Z,13.60
2023-04-26T15:04:32.038Z,13.80
2023-04-26T15:06:58.863Z,13.80
2023-04-26T15:09:25.326Z,14.00
2023-04-26T15:11:51.832Z,14.40
2023-04-26T15:14:18.311Z,14.80
2023-04-26T15:16:45.111Z,14.80
2023-04-26T15:19:11.772Z,14.50
2023-04-26T15:21:38.293Z,14.20
2023-04-26T15:24:05.017Z,15.80
2023-04-26T15:26:32.714Z,13.90
2023-04-26T15:28:59.174Z,13.80
2023-04-26T15:31:25.673Z,13.90
2023-04-26T15:33:55.244Z,13.70
2023-04-26T15:36:22.054Z,13.60
2023-04-26T15:38:49.461Z,13.40
2023-04-26T15:41:15.972Z,13.30
2023-04-26T15:43:42.542Z,13.20
2023-04-26T15:46:09.062Z,13.10
2023-04-26T15:48:36.378Z,13.00
2023-04-26T15:51:04.574Z,13.10
2023-04-26T15:53:31.155Z,13.00
2023-04-26T15:55:57.623Z,13.00
2023-04-26T15:58:24.122Z,13.50
2023-04-26T16:00:50.667Z,13.60
2023-04-26T16:03:17.411Z,13.20
2023-04-26T16:05:44.071Z,13.10
2023-04-26T16:08:10.733Z,13.30
2023-04-26T16:10:38.452Z,13.30
2023-04-26T16:13:05.087Z,13.10
2023-04-26T16:15:31.609Z,12.90
2023-04-26T16:17:58.402Z,12.80
2023-04-26T16:20:24.943Z,12.70
2023-04-26T16:22:52.890Z,12.40
2023-04-26T16:25:19.359Z,12.50
2023-04-26T16:27:46.180Z,12.40
2023-04-26T16:30:12.911Z,12.40
2023-04-26T16:32:39.491Z,12.30
2023-04-26T16:35:06.477Z,12.40
2023-04-26T16:37:32.964Z,12.40
2023-04-26T16:40:00.200Z,12.30
2023-04-26T16:42:26.878Z,12.10
2023-04-26T16:44:54.453Z,12.00
2023-04-26T16:47:21.050Z,12.00
2023-04-26T16:49:47.589Z,11.90
2023-04-26T16:52:14.090Z,11.90
2023-04-26T16:54:40.865Z,12.00
2023-04-26T16:57:11.236Z,12.00
2023-04-26T16:59:37.692Z,11.80
2023-04-26T17:02:04.269Z,11.80
2023-04-26T17:04:31.036Z,11.80
2023-04-26T17:06:57.707Z,11.70
2023-04-26T17:09:24.191Z,11.70
2023-04-26T17:11:50.911Z,11.50
2023-04-26T17:14:17.534Z,11.60
2023-04-26T17:16:44.356Z,11.60
2023-04-26T17:19:11.040Z,11.50
2023-04-26T17:21:37.544Z,11.40
2023-04-26T17:24:04.226Z,11.40
2023-04-26T17:26:30.797Z,11.40
2023-04-26T17:28:57.289Z,11.20
2023-04-26T17:31:23.829Z,11.30
2023-04-26T17:33:50.375Z,11.20
2023-04-26T17:36:17.654Z,11.10
2023-04-26T17:38:44.157Z,11.10
2023-04-26T17:41:14.418Z,11.00
2023-04-26T17:43:40.942Z,11.10
2023-04-26T17:46:07.755Z,11.00
2023-04-26T17:48:34.226Z,11.00
2023-04-26T17:51:00.952Z,11.00
2023-04-26T17:53:27.782Z,10.90
2023-04-26T17:55:54.257Z,10.90
2023-04-26T17:58:21.136Z,10.80
2023-04-26T18:00:50.639Z,10.80
2023-04-26T18:03:17.862Z,10.80
2023-04-26T18:05:44.736Z,10.70
2023-04-26T18:08:11.310Z,10.60
2023-04-26T18:10:37.796Z,10.70
2023-04-26T18:13:04.305Z,10.60
2023-04-26T18:15:30.965Z,10.30
2023-04-26T18:17:57.560Z,10.40
2023-04-26T18:20:24.444Z,10.40
2023-04-26T18:22:50.948Z,10.40
2023-04-26T18:25:17.447Z,10.40
2023-04-26T18:27:43.950Z,10.50
2023-04-26T18:30:10.830Z,10.40
2023-04-26T18:32:37.323Z,10.40
2023-04-26T18:35:06.161Z,10.30
2023-04-26T18:37:32.943Z,10.20
2023-04-26T18:39:59.438Z,10.30
2023-04-26T18:42:25.949Z,10.20
2023-04-26T18:44:52.421Z,10.20
2023-04-26T18:47:18.940Z,10.20
2023-04-26T18:49:45.525Z,10.10
2023-04-26T18:52:12.019Z,10.10
2023-04-26T18:54:38.897Z,10.10
2023-04-26T18:57:05.516Z,9.90
2023-04-26T18:59:32.048Z,9.90
2023-04-26T19:01:58.909Z,9.90
2023-04-26T19:04:26.292Z,9.90
2023-04-26T19:06:53.072Z,9.90
2023-04-26T19:09:19.702Z,9.80
2023-04-26T19:11:46.324Z,9.80
2023-04-26T19:14:12.884Z,9.80
2023-04-26T19:16:39.415Z,9.70
2023-04-26T19:19:05.876Z,9.60
2023-04-26T19:21:32.451Z,9.60
2023-04-26T19:23:59.017Z,9.70
2023-04-26T19:26:25.671Z,9.70
2023-04-26T19:28:52.209Z,9.70
2023-04-26T19:31:18.693Z,9.60
2023-04-26T19:33:45.928Z,9.50
2023-04-26T19:36:12.408Z,9.50
2023-04-26T19:38:38.927Z,9.40
2023-04-26T19:41:05.399Z,9.40
2023-04-26T19:43:31.882Z,9.30
2023-04-26T19:45:58.397Z,9.30
2023-04-26T19:48:26.181Z,9.20
2023-04-26T19:50:52.690Z,9.30
2023-04-26T19:53:19.255Z,9.30
2023-04-26T19:55:45.804Z,9.50
2023-04-26T19:58:12.397Z,9.40
2023-04-26T20:00:40.199Z,9.30
2023-04-26T20:03:07.122Z,9.30
2023-04-26T20:05:34.180Z,9.30
2023-04-26T20:08:01.234Z,9.20
2023-04-26T20:10:31.856Z,9.20
2023-04-26T20:12:59.232Z,9.20
2023-04-26T20:15:26.152Z,9.20
2023-04-26T20:17:52.734Z,9.20
2023-04-26T20:20:19.442Z,9.20
2023-04-26T20:22:46.149Z,9.20
2023-04-26T20:25:12.897Z,9.10
2023-04-26T20:27:39.400Z,9.10
2023-04-26T20:30:07.047Z,9.20
2023-04-26T20:32:33.580Z,10.90
2023-04-26T20:35:00.228Z,9.00
2023-04-26T20:37:26.724Z,9.00
2023-04-26T20:39:53.213Z,9.00
2023-04-26T20:42:19.733Z,9.00
2023-04-26T20:44:46.369Z,8.90
2023-04-26T20:47:13.085Z,9.00
2023-04-26T20:49:39.553Z,9.00
2023-04-26T20:52:06.167Z,9.00
2023-04-26T20:54:32.760Z,8.90
2023-04-26T20:56:59.281Z,8.90
2023-04-26T20:59:25.950Z,8.90
2023-04-26T21:01:53.096Z,8.80
2023-04-26T21:04:19.853Z,8.90
2023-04-26T21:06:46.598Z,9.00
2023-04-26T21:09:13.359Z,8.90
2023-04-26T21:11:39.862Z,8.80
2023-04-26T21:14:07.056Z,8.70
2023-04-26T21:16:33.537Z,8.80
2023-04-26T21:19:00.128Z,8.60
2023-04-26T21:21:28.272Z,8.70
2023-04-26T21:23:54.931Z,8.60
2023-04-26T21:26:21.486Z,8.50
2023-04-26T21:28:47.997Z,8.50
2023-04-26T21:31:14.597Z,8.40
2023-04-26T21:33:41.343Z,8.40
2023-04-26T21:36:07.923Z,8.30
2023-04-26T21:38:34.740Z,8.20
2023-04-26T21:41:01.279Z,8.00
2023-04-26T21:43:27.829Z,8.00
2023-04-26T21:45:58.341Z,8.10
2023-04-26T21:48:26.055Z,8.00
2023-04-26T21:50:52.661Z,8.00
2023-04-26T21:53:19.185Z,8.00
2023-04-26T21:55:50.452Z,7.90
2023-04-26T21:58:16.936Z,7.80
2023-04-26T22:00:43.583Z,7.80
2023-04-26T22:03:10.427Z,7.70
2023-04-26T22:05:37.212Z,7.70
2023-04-26T22:08:03.798Z,7.70
2023-04-26T22:10:30.484Z,7.60
2023-04-26T22:12:56.962Z,7.60
2023-04-26T22:15:23.429Z,7.60
2023-04-26T22:17:50.036Z,7.60
2023-04-26T22:20:16.541Z,7.50
2023-04-26T22:22:43.065Z,7.60
2023-04-26T22:25:09.689Z,7.70
2023-04-26T22:27:36.183Z,7.70
2023-04-26T22:30:12.446Z,7.60
2023-04-26T22:32:49.682Z,7.50
2023-04-26T22:35:16.376Z,7.40
2023-04-26T22:37:42.874Z,7.20
2023-04-26T22:40:11.267Z,7.00
2023-04-26T22:42:37.755Z,6.90
2023-04-26T22:45:04.380Z,6.80
2023-04-26T22:47:30.893Z,6.80
2023-04-26T22:49:57.379Z,6.60
2023-04-26T22:52:31.334Z,6.60
2023-04-26T22:54:59.706Z,6.50
2023-04-26T22:57:26.315Z,6.50
2023-04-26T22:59:52.776Z,6.60
2023-04-26T23:02:19.658Z,6.60
2023-04-26T23:04:46.384Z,6.40
2023-04-26T23:07:12.914Z,6.30
2023-04-26T23:09:39.561Z,6.20
2023-04-26T23:12:06.118Z,6.10
2023-04-26T23:14:32.629Z,6.00
2023-04-26T23:16:59.166Z,6.00
2023-04-26T23:19:26.277Z,5.90
2023-04-26T23:21:52.753Z,5.90
2023-04-26T23:24:19.330Z,5.80
2023-04-26T23:26:45.929Z,5.80
2023-04-26T23:29:12.614Z,5.60
2023-04-26T23:31:39.304Z,5.50
2023-04-26T23:34:05.869Z,5.40
2023-04-26T23:36:33.360Z,5.50
2023-04-26T23:38:59.874Z,5.50
2023-04-26T23:41:26.362Z,5.40
2023-04-26T23:43:52.867Z,5.40
2023-04-26T23:46:19.384Z,5.30
2023-04-26T23:48:45.891Z,5.20
2023-04-26T23:51:12.450Z,5.30
2023-04-26T23:53:39.584Z,5.30
2023-04-26T23:56:06.690Z,5.30
2023-04-26T23:58:33.192Z,5.20
