createdAt,value
2018-07-08T00:01:45.129Z,43.47
2018-07-08T00:04:12.386Z,39.80
2018-07-08T00:06:39.642Z,39.37
2018-07-08T00:09:06.920Z,9.80
2018-07-08T00:11:34.192Z,41.40
2018-07-08T00:14:01.413Z,38.70
2018-07-08T00:16:28.672Z,38.63
2018-07-08T00:18:55.944Z,41.50
2018-07-08T00:21:23.248Z,38.73
2018-07-08T00:23:50.501Z,42.07
2018-07-08T00:26:17.780Z,38.63
2018-07-08T00:28:45.061Z,39.03
2018-07-08T00:31:12.316Z,38.40
2018-07-08T00:33:39.573Z,41.07
2018-07-08T00:36:06.843Z,37.77
2018-07-08T00:38:34.084Z,38.07
2018-07-08T00:41:01.347Z,36.50
2018-07-08T00:43:28.573Z,37.43
2018-07-08T00:45:55.833Z,38.03
2018-07-08T00:48:23.068Z,4.90
2018-07-08T00:50:50.341Z,5.63
2018-07-08T00:53:17.577Z,4.53
2018-07-08T00:55:44.849Z,5.83
2018-07-08T00:58:12.108Z,5.33
2018-07-08T01:00:39.356Z,40.70
2018-07-08T01:03:08.597Z,37.63
2018-07-08T01:05:35.887Z,38.40
2018-07-08T01:08:03.633Z,37.87
2018-07-08T01:10:30.901Z,7.57
2018-07-08T01:12:58.940Z,36.87
2018-07-08T01:15:26.285Z,5.43
2018-07-08T01:17:53.589Z,4.87
2018-07-08T01:20:21.090Z,37.83
2018-07-08T01:22:48.348Z,37.23
2018-07-08T01:25:16.645Z,36.20
2018-07-08T01:27:43.941Z,6.47
2018-07-08T01:30:13.333Z,6.67
2018-07-08T01:32:40.560Z,5.60
2018-07-08T01:35:07.825Z,8.13
2018-07-08T01:37:35.069Z,4.50
2018-07-08T01:40:02.394Z,4.27
2018-07-08T01:42:30.452Z,5.57
2018-07-08T01:44:57.917Z,5.07
2018-07-08T01:47:25.706Z,5.40
2018-07-08T01:49:53.185Z,38.03
2018-07-08T01:52:21.090Z,40.60
2018-07-08T01:54:48.349Z,42.60
2018-07-08T01:57:15.617Z,42.40
2018-07-08T01:59:42.888Z,5.40
2018-07-08T02:02:10.145Z,39.70
2018-07-08T02:04:37.344Z,43.80
2018-07-08T02:07:04.948Z,116.57
2018-07-08T02:09:32.132Z,119.30
2018-07-08T02:11:59.349Z,123.90
2018-07-08T02:14:27.037Z,128.20
2018-07-08T02:16:54.260Z,45.50
2018-07-08T02:19:21.525Z,43.57
2018-07-08T02:21:48.796Z,44.17
2018-07-08T02:24:16.029Z,44.93
2018-07-08T02:26:43.592Z,111.13
2018-07-08T02:29:11.041Z,46.57
2018-07-08T02:31:38.314Z,43.47
2018-07-08T02:34:05.569Z,41.53
2018-07-08T02:36:32.836Z,94.67
2018-07-08T02:39:00.106Z,43.77
2018-07-08T02:41:27.390Z,120.67
2018-07-08T02:43:54.628Z,117.97
2018-07-08T02:46:21.885Z,118.43
2018-07-08T02:48:49.889Z,44.10
2018-07-08T02:51:17.149Z,43.67
2018-07-08T02:53:44.401Z,44.10
2018-07-08T02:56:11.621Z,94.03
2018-07-08T02:58:38.881Z,90.97
2018-07-08T03:01:06.121Z,117.07
2018-07-08T03:03:33.328Z,44.00
2018-07-08T03:06:00.562Z,43.53
2018-07-08T03:08:27.793Z,43.23
2018-07-08T03:10:55.017Z,41.07
2018-07-08T03:13:22.237Z,81.90
2018-07-08T03:15:49.450Z,42.73
2018-07-08T03:18:16.663Z,91.90
2018-07-08T03:20:43.909Z,93.33
2018-07-08T03:23:11.124Z,100.20
2018-07-08T03:25:38.340Z,151.37
2018-07-08T03:28:05.541Z,142.03
2018-07-08T03:30:32.749Z,234.03
2018-07-08T03:32:59.971Z,156.20
2018-07-08T03:35:27.178Z,129.93
2018-07-08T03:37:54.384Z,128.47
2018-07-08T03:40:21.608Z,50.47
2018-07-08T03:42:48.821Z,103.20
2018-07-08T03:45:16.020Z,146.50
2018-07-08T03:47:43.217Z,44.13
2018-07-08T03:50:10.426Z,125.57
2018-07-08T03:52:37.633Z,142.67
2018-07-08T03:55:05.178Z,141.40
2018-07-08T03:57:32.408Z,127.83
2018-07-08T03:59:59.621Z,127.87
2018-07-08T04:02:26.836Z,121.10
2018-07-08T04:04:54.041Z,99.87
2018-07-08T04:07:21.317Z,124.77
2018-07-08T04:09:48.545Z,121.83
2018-07-08T04:12:15.745Z,124.47
2018-07-08T04:14:42.977Z,125.53
2018-07-08T04:17:10.185Z,44.93
2018-07-08T04:19:37.400Z,98.97
2018-07-08T04:22:04.669Z,46.77
2018-07-08T04:24:31.876Z,95.57
2018-07-08T04:26:59.093Z,92.20
2018-07-08T04:29:26.302Z,118.50
2018-07-08T04:31:53.515Z,44.27
2018-07-08T04:34:20.721Z,46.63
2018-07-08T04:36:47.950Z,121.03
2018-07-08T04:39:15.174Z,121.20
2018-07-08T04:41:42.402Z,120.17
2018-07-08T04:44:09.668Z,44.63
2018-07-08T04:46:36.901Z,44.07
2018-07-08T04:49:04.154Z,125.20
2018-07-08T04:51:31.382Z,122.33
2018-07-08T04:53:58.589Z,123.07
2018-07-08T04:56:25.817Z,228.20
2018-07-08T04:58:52.998Z,137.47
2018-07-08T05:01:20.309Z,155.90
2018-07-08T05:03:47.525Z,162.47
2018-07-08T05:06:14.708Z,182.93
2018-07-08T05:08:41.887Z,167.30
2018-07-08T05:11:09.073Z,212.63
2018-07-08T05:13:36.292Z,178.90
2018-07-08T05:16:03.686Z,160.83
2018-07-08T05:18:30.884Z,151.40
2018-07-08T05:20:58.100Z,239.57
2018-07-08T05:23:25.288Z,236.70
2018-07-08T05:25:52.468Z,181.17
2018-07-08T05:28:19.658Z,144.13
2018-07-08T05:30:46.982Z,130.07
2018-07-08T05:33:14.176Z,152.77
2018-07-08T05:35:41.383Z,222.47
2018-07-08T05:38:08.545Z,185.73
2018-07-08T05:40:35.840Z,186.90
2018-07-08T05:43:03.036Z,253.23
2018-07-08T05:45:30.337Z,141.90
2018-07-08T05:47:57.535Z,122.90
2018-07-08T05:50:24.877Z,144.43
2018-07-08T05:52:52.009Z,125.97
2018-07-08T05:55:19.236Z,128.37
2018-07-08T05:57:46.440Z,122.07
2018-07-08T06:00:13.685Z,42.73
2018-07-08T06:02:40.917Z,119.83
2018-07-08T06:05:08.146Z,123.80
2018-07-08T06:07:35.441Z,48.30
2018-07-08T06:10:02.702Z,125.27
2018-07-08T06:12:30.053Z,140.70
2018-07-08T06:14:57.305Z,109.67
2018-07-08T06:17:24.521Z,131.30
2018-07-08T06:19:51.736Z,129.43
2018-07-08T06:22:19.140Z,123.37
2018-07-08T06:24:46.361Z,123.23
2018-07-08T06:27:13.578Z,124.13
2018-07-08T06:29:40.784Z,120.43
2018-07-08T06:32:07.985Z,119.37
2018-07-08T06:34:35.349Z,120.10
2018-07-08T06:37:02.611Z,95.30
2018-07-08T06:39:30.090Z,96.67
2018-07-08T06:41:57.427Z,42.63
2018-07-08T06:44:24.828Z,92.10
2018-07-08T06:46:52.054Z,45.37
2018-07-08T06:49:19.309Z,117.73
2018-07-08T06:51:46.526Z,127.70
2018-07-08T06:54:13.741Z,45.23
2018-07-08T06:56:40.969Z,126.80
2018-07-08T06:59:09.478Z,128.43
2018-07-08T07:01:36.681Z,139.23
2018-07-08T07:04:03.952Z,144.70
2018-07-08T07:06:31.169Z,154.53
2018-07-08T07:08:58.429Z,158.30
2018-07-08T07:11:25.648Z,54.23
2018-07-08T07:13:52.852Z,173.43
2018-07-08T07:16:20.297Z,190.03
2018-07-08T07:18:47.621Z,200.37
2018-07-08T07:21:14.936Z,192.67
2018-07-08T07:23:42.169Z,194.43
2018-07-08T07:26:09.412Z,131.33
2018-07-08T07:28:36.727Z,208.07
2018-07-08T07:31:03.987Z,211.77
2018-07-08T07:33:31.217Z,227.93
2018-07-08T07:35:58.484Z,267.40
2018-07-08T07:38:25.873Z,267.03
2018-07-08T07:40:53.120Z,229.10
2018-07-08T07:43:20.610Z,236.53
2018-07-08T07:45:48.083Z,228.60
2018-07-08T07:48:15.789Z,145.77
2018-07-08T07:50:45.027Z,149.53
2018-07-08T07:53:12.261Z,241.40
2018-07-08T07:55:39.497Z,262.50
2018-07-08T07:58:06.706Z,247.63
2018-07-08T08:00:33.939Z,243.23
2018-07-08T08:03:01.162Z,225.03
2018-07-08T08:05:28.421Z,228.47
2018-07-08T08:07:55.644Z,263.63
2018-07-08T08:10:22.876Z,286.93
2018-07-08T08:12:50.079Z,264.57
2018-07-08T08:15:17.284Z,257.43
2018-07-08T08:17:44.501Z,249.10
2018-07-08T08:20:12.069Z,255.47
2018-07-08T08:22:39.290Z,214.30
2018-07-08T08:25:06.641Z,210.20
2018-07-08T08:27:33.833Z,144.43
2018-07-08T08:30:01.050Z,222.27
2018-07-08T08:32:28.632Z,267.97
2018-07-08T08:34:57.063Z,282.70
2018-07-08T08:37:25.552Z,255.87
2018-07-08T08:39:53.456Z,208.57
2018-07-08T08:42:20.961Z,187.43
2018-07-08T08:44:48.936Z,244.50
2018-07-08T08:47:16.962Z,235.87
2018-07-08T08:49:44.522Z,231.17
2018-07-08T08:52:11.737Z,206.13
2018-07-08T08:54:39.809Z,211.90
2018-07-08T08:57:07.088Z,262.63
2018-07-08T08:59:34.809Z,120.13
2018-07-08T09:02:02.201Z,212.33
2018-07-08T09:04:29.448Z,210.30
2018-07-08T09:06:56.655Z,168.43
2018-07-08T09:09:23.891Z,122.63
2018-07-08T09:11:51.137Z,172.23
2018-07-08T09:14:18.609Z,118.57
2018-07-08T09:16:45.948Z,108.93
2018-07-08T09:19:13.336Z,24.10
2018-07-08T09:21:40.592Z,179.47
2018-07-08T09:24:07.876Z,8.53
2018-07-08T09:26:35.238Z,166.20
2018-07-08T09:29:02.505Z,9.30
2018-07-08T09:31:29.733Z,164.70
2018-07-08T09:33:56.949Z,8.23
2018-07-08T09:36:24.154Z,8.47
2018-07-08T09:38:51.466Z,8.63
2018-07-08T09:41:18.568Z,140.70
2018-07-08T09:43:45.881Z,8.47
2018-07-08T09:46:13.137Z,8.40
2018-07-08T09:48:40.356Z,8.73
2018-07-08T09:51:07.580Z,99.87
2018-07-08T09:53:34.812Z,8.80
2018-07-08T09:56:02.013Z,9.57
2018-07-08T09:58:29.205Z,173.07
2018-07-08T10:01:00.161Z,171.67
2018-07-08T10:03:27.360Z,173.20
2018-07-08T10:05:54.697Z,172.77
2018-07-08T10:08:21.893Z,155.30
2018-07-08T10:10:49.103Z,148.73
2018-07-08T10:13:16.281Z,151.13
2018-07-08T10:15:43.482Z,11.27
2018-07-08T10:18:10.670Z,185.40
2018-07-08T10:20:37.881Z,185.97
2018-07-08T10:23:05.080Z,145.53
2018-07-08T10:25:32.266Z,146.80
2018-07-08T10:28:08.237Z,8.83
2018-07-08T10:30:35.665Z,13.23
2018-07-08T10:33:03.123Z,174.23
2018-07-08T10:35:42.214Z,9.20
2018-07-08T10:38:09.932Z,9.07
2018-07-08T10:40:37.262Z,173.87
2018-07-08T10:43:04.621Z,175.67
2018-07-08T10:45:31.986Z,8.97
2018-07-08T10:47:59.239Z,10.50
2018-07-08T10:50:26.614Z,179.00
2018-07-08T10:52:53.946Z,173.87
2018-07-08T10:55:21.341Z,183.83
2018-07-08T10:57:48.525Z,100.77
2018-07-08T11:00:16.050Z,15.70
2018-07-08T11:02:43.304Z,10.20
2018-07-08T11:05:10.766Z,10.30
2018-07-08T11:07:38.197Z,168.20
2018-07-08T11:10:05.421Z,9.90
2018-07-08T11:12:32.688Z,170.77
2018-07-08T11:15:00.112Z,95.73
2018-07-08T11:17:27.351Z,138.67
2018-07-08T11:19:54.669Z,13.93
2018-07-08T11:22:22.072Z,168.23
2018-07-08T11:24:49.318Z,10.97
2018-07-08T11:27:16.520Z,88.13
2018-07-08T11:29:43.821Z,11.00
2018-07-08T11:32:11.010Z,167.87
2018-07-08T11:34:38.221Z,9.17
2018-07-08T11:37:05.404Z,10.57
2018-07-08T11:39:32.625Z,7.87
2018-07-08T11:41:59.843Z,8.80
2018-07-08T11:44:27.100Z,15.23
2018-07-08T11:46:54.418Z,10.33
2018-07-08T11:49:21.704Z,171.33
2018-07-08T11:51:48.958Z,14.23
2018-07-08T11:54:16.542Z,8.80
2018-07-08T11:56:43.774Z,9.83
2018-07-08T11:59:11.005Z,13.50
2018-07-08T12:01:38.329Z,268.77
2018-07-08T12:04:05.570Z,331.07
2018-07-08T12:06:32.919Z,330.17
2018-07-08T12:09:00.237Z,304.23
2018-07-08T12:11:27.426Z,284.67
2018-07-08T12:13:54.711Z,307.57
2018-07-08T12:16:21.937Z,305.07
2018-07-08T12:18:49.190Z,294.47
2018-07-08T12:21:16.451Z,296.03
2018-07-08T12:23:43.676Z,301.10
2018-07-08T12:26:11.446Z,306.67
2018-07-08T12:28:38.958Z,275.00
2018-07-08T12:31:06.543Z,231.03
2018-07-08T12:33:33.765Z,227.20
2018-07-08T12:36:00.974Z,244.57
2018-07-08T12:38:28.197Z,246.40
2018-07-08T12:40:55.705Z,207.33
2018-07-08T12:43:22.941Z,224.73
2018-07-08T12:45:50.174Z,212.63
2018-07-08T12:48:17.449Z,231.07
2018-07-08T12:50:44.648Z,255.90
2018-07-08T12:53:12.000Z,230.43
2018-07-08T12:55:39.337Z,239.53
2018-07-08T12:58:06.557Z,245.47
2018-07-08T13:00:33.834Z,250.97
2018-07-08T13:03:01.053Z,225.27
2018-07-08T13:05:28.348Z,272.07
2018-07-08T13:07:55.756Z,275.03
2018-07-08T13:10:23.057Z,292.53
2018-07-08T13:12:50.298Z,895.33
2018-07-08T13:15:17.561Z,844.40
2018-07-08T13:17:44.763Z,761.27
2018-07-08T13:20:12.035Z,631.33
2018-07-08T13:22:39.281Z,581.20
2018-07-08T13:25:06.557Z,715.90
2018-07-08T13:27:33.992Z,692.17
2018-07-08T13:30:01.281Z,496.43
2018-07-08T13:32:28.589Z,406.90
2018-07-08T13:34:55.960Z,347.13
2018-07-08T13:37:23.244Z,287.67
2018-07-08T13:39:50.457Z,319.60
2018-07-08T13:42:17.821Z,248.80
2018-07-08T13:44:45.023Z,237.30
2018-07-08T13:47:12.234Z,253.27
2018-07-08T13:49:39.497Z,211.50
2018-07-08T13:52:06.742Z,240.97
2018-07-08T13:54:34.064Z,249.47
2018-07-08T13:57:01.255Z,200.87
2018-07-08T13:59:28.455Z,257.70
2018-07-08T14:01:55.721Z,262.80
2018-07-08T14:04:22.921Z,231.73
2018-07-08T14:06:50.136Z,273.80
2018-07-08T14:09:17.314Z,277.43
2018-07-08T14:11:44.505Z,282.37
2018-07-08T14:14:11.878Z,287.07
2018-07-08T14:16:39.110Z,308.40
2018-07-08T14:19:06.312Z,298.67
2018-07-08T14:21:33.518Z,297.43
2018-07-08T14:24:00.705Z,290.43
2018-07-08T14:26:27.873Z,241.03
2018-07-08T14:28:55.074Z,278.90
2018-07-08T14:31:22.413Z,246.67
2018-07-08T14:33:49.803Z,273.47
2018-07-08T14:36:17.005Z,274.60
2018-07-08T14:38:44.192Z,290.20
2018-07-08T14:41:11.377Z,302.67
2018-07-08T14:43:39.173Z,283.73
2018-07-08T14:46:06.399Z,272.13
2018-07-08T14:48:33.569Z,258.57
2018-07-08T14:51:00.789Z,236.97
2018-07-08T14:53:28.009Z,262.97
2018-07-08T14:55:55.248Z,267.13
2018-07-08T14:58:22.787Z,271.63
2018-07-08T15:00:50.114Z,296.07
2018-07-08T15:03:17.385Z,300.93
2018-07-08T15:05:44.611Z,345.33
2018-07-08T15:08:11.853Z,302.63
2018-07-08T15:10:39.071Z,286.00
2018-07-08T15:13:06.304Z,269.83
2018-07-08T15:15:33.697Z,268.83
2018-07-08T15:18:00.821Z,263.80
2018-07-08T15:20:28.057Z,258.70
2018-07-08T15:22:55.373Z,230.00
2018-07-08T15:25:22.584Z,251.47
2018-07-08T15:27:49.809Z,248.60
2018-07-08T15:30:17.050Z,242.23
2018-07-08T15:32:44.562Z,253.97
2018-07-08T15:35:11.926Z,247.30
2018-07-08T15:37:39.178Z,227.07
2018-07-08T15:40:06.441Z,252.33
2018-07-08T15:42:33.728Z,246.60
2018-07-08T15:45:00.969Z,242.67
2018-07-08T15:47:28.273Z,212.13
2018-07-08T15:49:55.507Z,190.83
2018-07-08T15:52:22.745Z,229.80
2018-07-08T15:54:49.961Z,232.47
2018-07-08T15:57:17.249Z,180.77
2018-07-08T15:59:44.697Z,216.17
2018-07-08T16:02:11.956Z,212.73
2018-07-08T16:04:39.221Z,187.70
2018-07-08T16:07:06.442Z,240.70
2018-07-08T16:09:33.689Z,247.97
2018-07-08T16:12:01.227Z,240.47
2018-07-08T16:14:28.423Z,243.23
2018-07-08T16:16:55.989Z,234.27
2018-07-08T16:19:23.237Z,232.40
2018-07-08T16:21:50.473Z,238.17
2018-07-08T16:24:17.693Z,241.07
2018-07-08T16:26:44.901Z,184.63
2018-07-08T16:29:12.118Z,200.43
2018-07-08T16:31:39.325Z,179.30
2018-07-08T16:34:06.539Z,796.23
2018-07-08T16:36:33.815Z,401.40
2018-07-08T16:39:01.026Z,232.70
2018-07-08T16:41:28.325Z,223.30
2018-07-08T16:43:55.565Z,171.13
2018-07-08T16:46:22.809Z,217.90
2018-07-08T16:48:50.034Z,226.43
2018-07-08T16:51:17.292Z,213.83
2018-07-08T16:53:44.533Z,206.13
2018-07-08T16:56:11.852Z,189.00
2018-07-08T16:58:39.053Z,199.03
2018-07-08T17:01:06.300Z,433.67
2018-07-08T17:03:33.688Z,477.33
2018-07-08T17:06:01.056Z,391.80
2018-07-08T17:08:28.428Z,345.50
2018-07-08T17:10:55.673Z,272.20
2018-07-08T17:13:22.894Z,235.03
2018-07-08T17:15:50.104Z,261.77
2018-07-08T17:18:17.337Z,249.80
2018-07-08T17:20:44.564Z,246.37
2018-07-08T17:23:11.790Z,213.40
2018-07-08T17:25:39.028Z,202.43
2018-07-08T17:28:06.246Z,191.77
2018-07-08T17:30:33.477Z,199.53
2018-07-08T17:33:01.093Z,180.57
2018-07-08T17:35:28.327Z,172.53
2018-07-08T17:37:55.533Z,54.17
2018-07-08T17:40:22.743Z,161.83
2018-07-08T17:42:49.935Z,162.70
2018-07-08T17:45:17.990Z,160.60
2018-07-08T17:47:56.547Z,158.10
2018-07-08T17:50:23.860Z,208.83
2018-07-08T17:52:51.104Z,158.70
2018-07-08T17:55:18.328Z,51.57
2018-07-08T17:57:45.596Z,154.43
2018-07-08T18:00:13.064Z,53.00
2018-07-08T18:02:40.297Z,149.03
2018-07-08T18:05:07.549Z,149.43
2018-07-08T18:07:34.765Z,150.27
2018-07-08T18:10:02.157Z,146.27
2018-07-08T18:12:29.416Z,50.93
2018-07-08T18:14:56.673Z,50.43
2018-07-08T18:17:23.899Z,50.27
2018-07-08T18:19:51.146Z,139.03
2018-07-08T18:22:18.368Z,48.30
2018-07-08T18:24:45.641Z,130.83
2018-07-08T18:27:12.905Z,44.13
2018-07-08T18:29:40.273Z,121.67
2018-07-08T18:32:07.493Z,49.30
2018-07-08T18:34:34.845Z,44.80
2018-07-08T18:37:02.105Z,96.80
2018-07-08T18:39:29.363Z,48.13
2018-07-08T18:41:56.637Z,43.20
2018-07-08T18:44:23.893Z,96.17
2018-07-08T18:46:51.114Z,46.43
2018-07-08T18:49:18.379Z,129.83
2018-07-08T18:51:45.603Z,129.53
2018-07-08T18:54:12.909Z,327.37
2018-07-08T18:56:40.260Z,252.97
2018-07-08T18:59:07.720Z,278.87
2018-07-08T19:01:34.896Z,293.40
2018-07-08T19:04:02.124Z,316.23
2018-07-08T19:06:29.351Z,256.50
2018-07-08T19:08:56.614Z,252.10
2018-07-08T19:11:23.857Z,250.47
2018-07-08T19:13:51.077Z,237.07
2018-07-08T19:16:18.316Z,245.77
2018-07-08T19:18:45.573Z,230.97
2018-07-08T19:21:12.824Z,229.43
2018-07-08T19:23:40.079Z,221.80
2018-07-08T19:26:07.380Z,231.03
2018-07-08T19:28:34.602Z,236.43
2018-07-08T19:31:01.920Z,238.03
2018-07-08T19:33:29.188Z,230.00
2018-07-08T19:35:56.441Z,241.40
2018-07-08T19:38:23.728Z,246.53
2018-07-08T19:40:51.023Z,236.17
2018-07-08T19:43:18.307Z,221.53
2018-07-08T19:45:45.604Z,224.17
2018-07-08T19:48:12.949Z,221.90
2018-07-08T19:50:40.239Z,220.90
2018-07-08T19:53:08.433Z,233.63
2018-07-08T19:55:35.665Z,218.33
2018-07-08T19:58:02.925Z,236.63
2018-07-08T20:00:30.159Z,218.60
2018-07-08T20:02:57.400Z,237.00
2018-07-08T20:05:24.674Z,230.70
2018-07-08T20:07:51.991Z,235.17
2018-07-08T20:10:19.207Z,235.90
2018-07-08T20:12:46.465Z,221.97
2018-07-08T20:15:13.696Z,231.43
2018-07-08T20:17:40.893Z,204.37
2018-07-08T20:20:09.257Z,222.93
2018-07-08T20:22:36.468Z,220.00
2018-07-08T20:25:03.791Z,203.17
2018-07-08T20:27:31.157Z,209.47
2018-07-08T20:29:58.372Z,204.47
2018-07-08T20:32:25.814Z,212.53
2018-07-08T20:34:53.115Z,204.30
2018-07-08T20:37:20.340Z,211.60
2018-07-08T20:39:47.560Z,220.23
2018-07-08T20:42:14.806Z,205.43
2018-07-08T20:44:42.145Z,210.37
2018-07-08T20:47:09.425Z,220.00
2018-07-08T20:49:36.845Z,202.17
2018-07-08T20:52:04.064Z,205.90
2018-07-08T20:54:31.524Z,202.83
2018-07-08T20:56:58.881Z,207.70
2018-07-08T20:59:26.141Z,204.87
2018-07-08T21:01:53.369Z,205.70
2018-07-08T21:04:20.635Z,216.10
2018-07-08T21:06:47.853Z,215.93
2018-07-08T21:09:15.168Z,218.60
2018-07-08T21:11:42.505Z,203.73
2018-07-08T21:14:09.741Z,210.93
2018-07-08T21:16:36.983Z,213.47
2018-07-08T21:19:04.522Z,204.47
2018-07-08T21:21:31.769Z,209.87
2018-07-08T21:23:58.966Z,218.93
2018-07-08T21:26:26.278Z,213.47
2018-07-08T21:28:53.471Z,225.80
2018-07-08T21:31:20.751Z,203.13
2018-07-08T21:33:47.876Z,203.40
2018-07-08T21:36:15.062Z,226.73
2018-07-08T21:38:42.954Z,211.20
2018-07-08T21:41:10.172Z,200.83
2018-07-08T21:43:37.377Z,202.77
2018-07-08T21:46:04.636Z,206.03
2018-07-08T21:48:31.829Z,211.50
2018-07-08T21:50:59.021Z,216.77
2018-07-08T21:53:26.442Z,206.00
2018-07-08T21:55:53.683Z,203.63
2018-07-08T21:58:20.932Z,209.43
2018-07-08T22:01:06.200Z,210.10
2018-07-08T22:03:33.441Z,204.83
2018-07-08T22:06:00.791Z,206.63
2018-07-08T22:08:33.970Z,227.77
2018-07-08T22:11:03.021Z,225.03
2018-07-08T22:13:30.289Z,213.97
2018-07-08T22:15:57.513Z,210.00
2018-07-08T22:18:24.738Z,205.17
2018-07-08T22:20:51.928Z,207.40
2018-07-08T22:23:19.152Z,211.13
2018-07-08T22:25:46.402Z,214.93
2018-07-08T22:28:13.660Z,212.23
2018-07-08T22:30:40.869Z,205.13
2018-07-08T22:33:08.190Z,214.90
2018-07-08T22:35:35.331Z,230.13
2018-07-08T22:38:02.549Z,232.03
2018-07-08T22:40:29.753Z,225.10
2018-07-08T22:42:56.969Z,212.37
2018-07-08T22:45:24.236Z,210.30
2018-07-08T22:47:51.436Z,205.13
2018-07-08T22:50:18.667Z,210.80
2018-07-08T22:52:46.023Z,207.70
2018-07-08T22:55:13.208Z,203.27
2018-07-08T22:57:40.424Z,198.23
2018-07-08T23:00:19.301Z,176.63
2018-07-08T23:02:46.845Z,177.97
2018-07-08T23:05:14.608Z,204.93
2018-07-08T23:07:42.089Z,183.23
2018-07-08T23:10:10.161Z,181.23
2018-07-08T23:12:37.645Z,174.50
2018-07-08T23:15:05.313Z,179.53
2018-07-08T23:17:32.782Z,172.80
2018-07-08T23:20:00.345Z,173.87
2018-07-08T23:22:39.058Z,172.83
2018-07-08T23:25:06.453Z,175.30
2018-07-08T23:27:33.648Z,175.60
2018-07-08T23:30:00.865Z,185.93
2018-07-08T23:32:28.081Z,179.40
2018-07-08T23:34:55.313Z,174.40
2018-07-08T23:37:22.529Z,176.53
2018-07-08T23:39:49.737Z,177.37
2018-07-08T23:42:16.941Z,176.93
2018-07-08T23:44:44.256Z,182.47
2018-07-08T23:47:11.401Z,181.97
2018-07-08T23:49:38.620Z,177.07
2018-07-08T23:52:05.850Z,180.47
2018-07-08T23:54:33.084Z,171.70
2018-07-08T23:57:00.304Z,183.40
2018-07-08T23:59:27.568Z,171.27
