createdAt,value
2023-04-26T00:01:58.713Z,6.50
2023-04-26T00:04:26.001Z,6.50
2023-04-26T00:06:52.948Z,6.50
2023-04-26T00:09:19.890Z,6.40
2023-04-26T00:11:46.800Z,6.40
2023-04-26T00:14:14.130Z,6.30
2023-04-26T00:16:40.901Z,6.30
2023-04-26T00:19:07.733Z,6.30
2023-04-26T00:21:34.436Z,6.20
2023-04-26T00:24:01.184Z,6.30
2023-04-26T00:26:28.050Z,6.30
2023-04-26T00:28:55.045Z,6.30
2023-04-26T00:31:22.103Z,6.40
2023-04-26T00:33:48.937Z,6.30
2023-04-26T00:36:19.169Z,6.30
2023-04-26T00:38:46.695Z,6.20
2023-04-26T00:41:13.946Z,6.30
2023-04-26T00:43:41.059Z,6.20
2023-04-26T00:46:10.075Z,6.20
2023-04-26T00:48:37.215Z,6.20
2023-04-26T00:51:05.756Z,6.20
2023-04-26T00:53:34.278Z,6.20
2023-04-26T00:56:01.792Z,6.20
2023-04-26T00:58:28.766Z,6.20
2023-04-26T01:00:56.285Z,6.20
2023-04-26T01:03:23.462Z,6.10
2023-04-26T01:05:50.763Z,6.20
2023-04-26T01:08:20.796Z,6.20
2023-04-26T01:10:50.474Z,6.10
2023-04-26T01:13:17.466Z,6.10
2023-04-26T01:15:48.147Z,6.20
2023-04-26T01:18:15.371Z,6.00
2023-04-26T01:20:43.471Z,6.00
2023-04-26T01:23:11.683Z,6.00
2023-04-26T01:25:38.870Z,6.00
2023-04-26T01:28:05.824Z,6.00
2023-04-26T01:30:32.561Z,6.00
2023-04-26T01:32:59.400Z,5.90
2023-04-26T01:35:26.345Z,6.00
2023-04-26T01:37:53.106Z,5.90
2023-04-26T01:40:20.115Z,5.90
2023-04-26T01:42:46.747Z,5.90
2023-04-26T01:45:13.500Z,5.70
2023-04-26T01:47:40.402Z,5.60
2023-04-26T01:50:08.142Z,5.50
2023-04-26T01:52:34.842Z,5.50
2023-04-26T01:55:01.671Z,5.50
2023-04-26T01:57:28.434Z,5.50
2023-04-26T01:59:56.756Z,5.50
2023-04-26T02:02:23.866Z,5.50
2023-04-26T02:04:50.983Z,5.50
2023-04-26T02:07:17.735Z,5.50
2023-04-26T02:09:46.366Z,5.40
2023-04-26T02:12:13.041Z,5.30
2023-04-26T02:14:39.710Z,5.20
2023-04-26T02:17:06.511Z,5.20
2023-04-26T02:19:33.160Z,5.20
2023-04-26T02:22:00.012Z,5.30
2023-04-26T02:24:26.746Z,5.20
2023-04-26T02:26:54.559Z,5.20
2023-04-26T02:29:32.694Z,5.20
2023-04-26T02:32:07.570Z,5.10
2023-04-26T02:34:34.725Z,5.00
2023-04-26T02:37:01.766Z,5.00
2023-04-26T02:39:28.453Z,5.00
2023-04-26T02:41:55.140Z,5.00
2023-04-26T02:44:21.942Z,5.10
2023-04-26T02:46:48.926Z,5.00
2023-04-26T02:49:16.517Z,5.00
2023-04-26T02:51:43.380Z,5.00
2023-04-26T02:54:10.119Z,5.00
2023-04-26T02:56:36.886Z,4.90
2023-04-26T02:59:03.689Z,4.90
2023-04-26T03:01:30.846Z,4.90
2023-04-26T03:03:57.788Z,4.90
2023-04-26T03:06:24.903Z,4.80
2023-04-26T03:08:51.839Z,4.80
2023-04-26T03:11:18.789Z,4.80
2023-04-26T03:13:45.491Z,4.80
2023-04-26T03:16:12.247Z,4.80
2023-04-26T03:18:39.064Z,4.80
2023-04-26T03:21:06.072Z,4.80
2023-04-26T03:23:32.826Z,4.80
2023-04-26T03:25:59.527Z,4.80
2023-04-26T03:28:26.235Z,4.80
2023-04-26T03:30:52.983Z,4.70
2023-04-26T03:33:19.644Z,4.70
2023-04-26T03:35:46.428Z,4.70
2023-04-26T03:38:13.329Z,4.60
2023-04-26T03:40:40.092Z,4.60
2023-04-26T03:43:06.871Z,4.60
2023-04-26T03:45:33.786Z,4.50
2023-04-26T03:48:00.756Z,4.50
2023-04-26T03:50:27.708Z,4.50
2023-04-26T03:52:54.414Z,4.40
2023-04-26T03:55:21.115Z,4.40
2023-04-26T03:57:48.336Z,4.30
2023-04-26T04:00:15.292Z,4.30
2023-04-26T04:02:42.578Z,4.30
2023-04-26T04:05:10.283Z,4.30
2023-04-26T04:07:37.395Z,4.30
2023-04-26T04:10:04.667Z,4.10
2023-04-26T04:12:31.312Z,4.00
2023-04-26T04:14:57.980Z,3.90
2023-04-26T04:17:24.894Z,3.90
2023-04-26T04:19:51.672Z,3.80
2023-04-26T04:22:18.413Z,3.80
2023-04-26T04:24:45.175Z,3.80
2023-04-26T04:27:11.904Z,3.60
2023-04-26T04:29:38.762Z,3.70
2023-04-26T04:32:05.786Z,3.80
2023-04-26T04:34:36.131Z,3.80
2023-04-26T04:37:04.146Z,3.70
2023-04-26T04:39:30.967Z,3.80
2023-04-26T04:41:58.421Z,3.90
2023-04-26T04:44:26.984Z,3.90
2023-04-26T04:46:53.970Z,3.90
2023-04-26T04:49:20.981Z,3.90
2023-04-26T04:51:48.015Z,3.90
2023-04-26T04:54:16.915Z,3.90
2023-04-26T04:56:44.696Z,3.90
2023-04-26T04:59:12.439Z,3.90
2023-04-26T05:01:39.184Z,3.90
2023-04-26T05:04:07.527Z,3.90
2023-04-26T05:06:34.732Z,4.00
2023-04-26T05:09:02.055Z,4.00
2023-04-26T05:11:28.768Z,4.00
2023-04-26T05:13:55.762Z,4.00
2023-04-26T05:16:22.949Z,4.00
2023-04-26T05:18:49.883Z,4.00
2023-04-26T05:21:17.037Z,4.00
2023-04-26T05:23:43.911Z,4.00
2023-04-26T05:26:15.687Z,4.00
2023-04-26T05:28:43.111Z,4.00
2023-04-26T05:31:11.503Z,4.10
2023-04-26T05:33:38.667Z,4.10
2023-04-26T05:36:06.047Z,4.10
2023-04-26T05:38:32.866Z,4.10
2023-04-26T05:40:59.566Z,4.10
2023-04-26T05:43:26.400Z,4.20
2023-04-26T05:45:54.438Z,4.20
2023-04-26T05:48:22.534Z,4.30
2023-04-26T05:50:50.559Z,4.30
2023-04-26T05:53:17.956Z,4.30
2023-04-26T05:55:44.969Z,4.40
2023-04-26T05:58:11.869Z,4.40
2023-04-26T06:00:38.808Z,4.50
2023-04-26T06:03:05.919Z,4.50
2023-04-26T06:05:33.073Z,4.50
2023-04-26T06:08:01.487Z,4.50
2023-04-26T06:10:28.391Z,4.60
2023-04-26T06:12:55.055Z,4.70
2023-04-26T06:15:21.904Z,4.70
2023-04-26T06:17:48.639Z,4.70
2023-04-26T06:20:15.391Z,4.80
2023-04-26T06:22:42.054Z,4.90
2023-04-26T06:25:09.286Z,4.90
2023-04-26T06:27:36.077Z,5.00
2023-04-26T06:30:02.828Z,5.10
2023-04-26T06:32:29.698Z,5.10
2023-04-26T06:34:56.574Z,5.10
2023-04-26T06:37:23.454Z,5.20
2023-04-26T06:39:50.515Z,5.20
2023-04-26T06:42:17.815Z,5.30
2023-04-26T06:44:44.518Z,5.30
2023-04-26T06:47:11.293Z,5.40
2023-04-26T06:49:38.135Z,5.40
2023-04-26T06:52:07.755Z,5.50
2023-04-26T06:54:39.912Z,5.50
2023-04-26T06:57:09.677Z,5.50
2023-04-26T06:59:36.728Z,5.60
2023-04-26T07:02:03.849Z,5.70
2023-04-26T07:04:31.509Z,5.70
2023-04-26T07:06:58.384Z,5.80
2023-04-26T07:09:25.083Z,5.80
2023-04-26T07:11:51.843Z,5.80
2023-04-26T07:14:19.012Z,5.90
2023-04-26T07:16:46.212Z,5.90
2023-04-26T07:19:13.220Z,6.00
2023-04-26T07:21:39.938Z,6.00
2023-04-26T07:24:06.872Z,6.10
2023-04-26T07:26:36.453Z,6.20
2023-04-26T07:29:03.990Z,6.20
2023-04-26T07:31:32.121Z,6.30
2023-04-26T07:33:59.107Z,6.30
2023-04-26T07:36:27.955Z,6.30
2023-04-26T07:38:54.851Z,6.30
2023-04-26T07:41:21.569Z,6.30
2023-04-26T07:43:48.388Z,6.40
2023-04-26T07:46:15.203Z,6.50
2023-04-26T07:48:42.098Z,6.50
2023-04-26T07:51:12.961Z,6.60
2023-04-26T07:53:41.093Z,6.70
2023-04-26T07:56:08.714Z,6.80
2023-04-26T07:58:39.578Z,6.80
2023-04-26T08:01:06.619Z,6.80
2023-04-26T08:03:33.630Z,6.80
2023-04-26T08:06:01.005Z,6.90
2023-04-26T08:08:28.823Z,7.00
2023-04-26T08:10:56.336Z,7.10
2023-04-26T08:13:23.284Z,7.00
2023-04-26T08:15:50.096Z,7.10
2023-04-26T08:18:16.751Z,7.20
2023-04-26T08:20:43.741Z,7.20
2023-04-26T08:23:10.812Z,7.30
2023-04-26T08:25:38.024Z,7.20
2023-04-26T08:28:05.165Z,7.20
2023-04-26T08:30:32.124Z,7.30
2023-04-26T08:33:11.104Z,7.40
2023-04-26T08:35:37.948Z,7.50
2023-04-26T08:38:04.748Z,7.70
2023-04-26T08:40:31.648Z,7.70
2023-04-26T08:42:58.375Z,7.80
2023-04-26T08:45:25.228Z,7.90
2023-04-26T08:47:56.532Z,7.90
2023-04-26T08:50:24.105Z,7.90
2023-04-26T08:52:52.086Z,7.80
2023-04-26T08:55:21.438Z,7.90
2023-04-26T08:57:49.685Z,7.80
2023-04-26T09:00:18.116Z,7.80
2023-04-26T09:02:51.191Z,7.80
2023-04-26T09:05:23.655Z,7.80
2023-04-26T09:07:51.203Z,7.90
2023-04-26T09:10:22.229Z,7.90
2023-04-26T09:12:56.012Z,8.00
2023-04-26T09:15:24.867Z,8.00
2023-04-26T09:17:52.578Z,8.00
2023-04-26T09:20:20.009Z,8.10
2023-04-26T09:22:47.254Z,8.20
2023-04-26T09:25:16.371Z,8.20
2023-04-26T09:27:44.528Z,8.20
2023-04-26T09:30:15.715Z,8.20
2023-04-26T09:33:15.192Z,8.30
2023-04-26T09:35:43.653Z,8.80
2023-04-26T09:38:14.641Z,9.00
2023-04-26T09:40:51.187Z,9.10
2023-04-26T09:43:20.794Z,9.30
2023-04-26T09:45:58.019Z,9.40
2023-04-26T09:48:30.745Z,9.50
2023-04-26T09:51:03.624Z,9.70
2023-04-26T09:53:31.151Z,9.90
2023-04-26T09:56:08.899Z,10.10
2023-04-26T09:58:44.762Z,10.00
2023-04-26T10:01:14.199Z,9.80
2023-04-26T10:03:42.731Z,9.80
2023-04-26T10:06:09.836Z,9.80
2023-04-26T10:08:36.708Z,10.00
2023-04-26T10:11:11.622Z,9.90
2023-04-26T10:13:39.692Z,9.70
2023-04-26T10:16:07.254Z,9.70
2023-04-26T10:18:33.994Z,9.70
2023-04-26T10:21:06.271Z,9.70
2023-04-26T10:23:33.709Z,9.70
2023-04-26T10:26:00.468Z,9.60
2023-04-26T10:28:47.412Z,9.60
2023-04-26T10:31:14.097Z,9.70
2023-04-26T10:33:40.820Z,9.70
2023-04-26T10:36:10.244Z,9.80
2023-04-26T10:38:42.226Z,9.80
2023-04-26T10:41:29.188Z,9.80
2023-04-26T10:43:56.472Z,9.80
2023-04-26T10:46:36.868Z,9.80
2023-04-26T10:49:18.086Z,9.80
2023-04-26T10:52:13.525Z,9.80
2023-04-26T10:54:55.046Z,9.80
2023-04-26T10:57:23.208Z,9.80
2023-04-26T11:00:13.898Z,9.90
2023-04-26T11:02:53.553Z,10.20
2023-04-26T11:05:41.078Z,10.50
2023-04-26T11:08:19.839Z,10.60
2023-04-26T11:11:07.006Z,10.70
2023-04-26T11:13:36.398Z,11.00
2023-04-26T11:16:14.875Z,11.00
2023-04-26T11:18:43.953Z,10.90
2023-04-26T11:21:12.282Z,10.70
2023-04-26T11:23:39.170Z,10.70
2023-04-26T11:26:08.188Z,10.70
2023-04-26T11:28:37.172Z,10.60
2023-04-26T11:31:05.580Z,10.60
2023-04-26T11:33:34.228Z,10.60
2023-04-26T11:36:01.061Z,10.60
2023-04-26T11:38:29.094Z,10.90
2023-04-26T11:41:03.659Z,11.00
2023-04-26T11:43:40.124Z,11.00
2023-04-26T11:46:08.219Z,10.90
2023-04-26T11:48:36.694Z,10.90
2023-04-26T11:51:05.087Z,11.00
2023-04-26T11:53:42.887Z,11.10
2023-04-26T11:56:20.906Z,11.10
2023-04-26T11:58:48.795Z,11.10
2023-04-26T12:01:27.288Z,11.20
2023-04-26T12:03:58.740Z,11.50
2023-04-26T12:06:46.346Z,11.70
2023-04-26T12:09:13.645Z,12.10
2023-04-26T12:11:40.684Z,12.30
2023-04-26T12:14:11.545Z,12.30
2023-04-26T12:16:38.536Z,12.20
2023-04-26T12:19:07.310Z,12.40
2023-04-26T12:21:44.078Z,12.50
2023-04-26T12:24:36.709Z,12.30
2023-04-26T12:27:06.843Z,12.30
2023-04-26T12:29:34.418Z,12.40
2023-04-26T12:32:02.190Z,12.60
2023-04-26T12:34:29.388Z,12.70
2023-04-26T12:36:56.288Z,12.70
2023-04-26T12:39:23.143Z,12.80
2023-04-26T12:41:49.884Z,12.60
2023-04-26T12:44:17.623Z,12.60
2023-04-26T12:46:46.362Z,12.70
2023-04-26T12:49:13.210Z,12.60
2023-04-26T12:51:39.945Z,12.70
2023-04-26T12:54:07.028Z,12.70
2023-04-26T12:56:35.146Z,12.70
2023-04-26T12:59:02.105Z,12.80
2023-04-26T13:01:28.978Z,12.90
2023-04-26T13:03:56.809Z,13.00
2023-04-26T13:06:24.174Z,13.00
2023-04-26T13:08:51.169Z,12.90
2023-04-26T13:11:18.135Z,12.80
2023-04-26T13:13:45.228Z,12.80
2023-04-26T13:16:13.188Z,12.80
2023-04-26T13:18:40.517Z,12.80
2023-04-26T13:21:07.544Z,12.90
2023-04-26T13:23:34.315Z,12.80
2023-04-26T13:26:01.020Z,12.90
2023-04-26T13:28:27.975Z,13.00
2023-04-26T13:30:55.850Z,12.80
2023-04-26T13:33:22.883Z,12.80
2023-04-26T13:35:49.590Z,12.80
2023-04-26T13:38:16.967Z,12.80
2023-04-26T13:40:44.595Z,12.90
2023-04-26T13:43:11.407Z,13.10
2023-04-26T13:45:38.818Z,13.00
2023-04-26T13:48:06.099Z,13.00
2023-04-26T13:50:32.813Z,12.90
2023-04-26T13:53:00.246Z,12.90
2023-04-26T13:55:26.974Z,13.00
2023-04-26T13:57:53.863Z,13.10
2023-04-26T14:00:21.146Z,13.20
2023-04-26T14:02:48.481Z,13.20
2023-04-26T14:05:16.651Z,13.20
2023-04-26T14:07:43.512Z,13.20
2023-04-26T14:10:10.546Z,13.10
2023-04-26T14:12:37.269Z,13.10
2023-04-26T14:15:06.169Z,13.10
2023-04-26T14:17:33.692Z,13.20
2023-04-26T14:20:00.744Z,13.10
2023-04-26T14:22:27.626Z,13.00
2023-04-26T14:24:54.444Z,13.00
2023-04-26T14:27:21.127Z,13.10
2023-04-26T14:29:48.073Z,13.10
2023-04-26T14:32:15.005Z,13.10
2023-04-26T14:34:42.626Z,13.10
2023-04-26T14:37:09.402Z,13.00
2023-04-26T14:39:37.246Z,13.00
2023-04-26T14:42:04.176Z,13.00
2023-04-26T14:44:31.268Z,13.10
2023-04-26T14:46:58.309Z,13.00
2023-04-26T14:49:25.191Z,13.00
2023-04-26T14:51:53.733Z,12.90
2023-04-26T14:54:21.243Z,12.90
2023-04-26T14:56:48.862Z,13.00
2023-04-26T14:59:15.975Z,13.00
2023-04-26T15:01:42.884Z,13.10
2023-04-26T15:04:09.847Z,13.00
2023-04-26T15:06:37.136Z,13.00
2023-04-26T15:09:04.679Z,13.00
2023-04-26T15:11:31.418Z,12.90
2023-04-26T15:13:58.147Z,12.90
2023-04-26T15:16:24.993Z,12.80
2023-04-26T15:18:51.766Z,12.80
2023-04-26T15:21:19.406Z,12.80
2023-04-26T15:23:46.514Z,12.80
2023-04-26T15:26:13.547Z,12.80
2023-04-26T15:28:40.562Z,12.80
2023-04-26T15:31:09.437Z,12.80
2023-04-26T15:33:36.761Z,12.70
2023-04-26T15:36:03.770Z,12.70
2023-04-26T15:38:30.763Z,12.70
2023-04-26T15:40:57.612Z,12.70
2023-04-26T15:43:24.459Z,12.70
2023-04-26T15:45:51.410Z,12.80
2023-04-26T15:48:18.275Z,12.90
2023-04-26T15:50:45.503Z,13.00
2023-04-26T15:53:12.393Z,12.90
2023-04-26T15:55:39.048Z,12.80
2023-04-26T15:58:05.915Z,12.70
2023-04-26T16:00:33.928Z,12.70
2023-04-26T16:03:02.166Z,12.60
2023-04-26T16:05:29.121Z,12.60
2023-04-26T16:07:56.305Z,12.70
2023-04-26T16:10:23.923Z,12.80
2023-04-26T16:12:50.848Z,12.90
2023-04-26T16:15:18.047Z,12.90
2023-04-26T16:17:44.878Z,12.90
2023-04-26T16:20:11.956Z,12.90
2023-04-26T16:22:38.679Z,12.80
2023-04-26T16:25:07.106Z,12.80
2023-04-26T16:27:34.002Z,12.70
2023-04-26T16:30:00.954Z,12.60
2023-04-26T16:32:30.613Z,12.50
2023-04-26T16:34:57.357Z,12.40
2023-04-26T16:37:24.080Z,12.40
2023-04-26T16:39:54.332Z,12.40
2023-04-26T16:42:21.169Z,12.40
2023-04-26T16:44:47.838Z,12.20
2023-04-26T16:47:14.528Z,12.10
2023-04-26T16:49:41.166Z,12.10
2023-04-26T16:52:08.503Z,11.90
2023-04-26T16:54:35.218Z,11.80
2023-04-26T16:57:04.402Z,11.90
2023-04-26T16:59:31.439Z,11.80
2023-04-26T17:01:58.315Z,11.80
2023-04-26T17:04:26.391Z,11.80
2023-04-26T17:06:53.945Z,11.70
2023-04-26T17:09:20.774Z,11.80
2023-04-26T17:11:47.600Z,11.80
2023-04-26T17:14:14.323Z,11.80
2023-04-26T17:16:41.397Z,11.70
2023-04-26T17:19:08.342Z,11.70
2023-04-26T17:21:35.079Z,11.70
2023-04-26T17:24:01.808Z,11.70
2023-04-26T17:26:28.556Z,11.70
2023-04-26T17:28:56.521Z,11.70
2023-04-26T17:31:23.338Z,11.60
2023-04-26T17:33:50.261Z,11.60
2023-04-26T17:36:17.729Z,11.60
2023-04-26T17:38:44.545Z,11.50
2023-04-26T17:41:13.430Z,11.50
2023-04-26T17:43:40.593Z,11.50
2023-04-26T17:46:07.330Z,11.50
2023-04-26T17:48:34.265Z,11.40
2023-04-26T17:51:01.076Z,11.30
2023-04-26T17:53:28.015Z,11.30
2023-04-26T17:55:55.332Z,11.30
2023-04-26T17:58:22.021Z,11.30
2023-04-26T18:00:49.091Z,11.20
2023-04-26T18:03:16.021Z,11.20
2023-04-26T18:05:42.789Z,11.20
2023-04-26T18:08:09.595Z,11.10
2023-04-26T18:10:36.396Z,11.00
2023-04-26T18:13:03.155Z,11.00
2023-04-26T18:15:30.060Z,10.90
2023-04-26T18:17:56.792Z,10.90
2023-04-26T18:20:23.652Z,10.90
2023-04-26T18:22:50.610Z,10.90
2023-04-26T18:25:17.421Z,10.90
2023-04-26T18:27:44.310Z,10.80
2023-04-26T18:30:12.782Z,10.80
2023-04-26T18:32:39.599Z,10.80
2023-04-26T18:35:07.703Z,10.70
2023-04-26T18:37:34.508Z,10.70
2023-04-26T18:40:01.638Z,10.70
2023-04-26T18:42:28.589Z,10.60
2023-04-26T18:44:56.549Z,10.60
2023-04-26T18:47:23.414Z,10.50
2023-04-26T18:49:50.287Z,10.50
2023-04-26T18:52:17.013Z,10.40
2023-04-26T18:54:43.710Z,10.50
2023-04-26T18:57:10.717Z,10.50
2023-04-26T18:59:37.604Z,10.50
2023-04-26T19:02:05.272Z,10.40
2023-04-26T19:04:32.608Z,10.40
2023-04-26T19:07:00.684Z,10.30
2023-04-26T19:09:27.388Z,10.10
2023-04-26T19:11:54.143Z,10.10
2023-04-26T19:14:20.999Z,10.10
2023-04-26T19:16:48.036Z,10.20
2023-04-26T19:19:16.325Z,10.20
2023-04-26T19:21:43.017Z,10.10
2023-04-26T19:24:09.789Z,10.00
2023-04-26T19:26:37.856Z,10.00
2023-04-26T19:29:06.700Z,9.90
2023-04-26T19:31:34.017Z,9.90
2023-04-26T19:34:00.815Z,9.90
2023-04-26T19:36:28.822Z,9.80
2023-04-26T19:38:55.481Z,9.80
2023-04-26T19:41:23.931Z,9.80
2023-04-26T19:43:51.148Z,9.70
2023-04-26T19:46:17.854Z,9.70
2023-04-26T19:48:44.557Z,9.70
2023-04-26T19:51:16.704Z,9.60
2023-04-26T19:53:44.017Z,9.60
2023-04-26T19:56:11.088Z,9.50
2023-04-26T19:58:38.867Z,9.40
2023-04-26T20:01:05.970Z,9.40
2023-04-26T20:03:33.439Z,9.40
2023-04-26T20:06:00.564Z,9.30
2023-04-26T20:08:29.169Z,9.30
2023-04-26T20:10:57.399Z,9.30
2023-04-26T20:13:24.235Z,9.20
2023-04-26T20:15:50.888Z,9.10
2023-04-26T20:18:17.540Z,9.10
2023-04-26T20:20:44.259Z,9.10
2023-04-26T20:23:11.384Z,9.10
2023-04-26T20:25:38.058Z,9.00
2023-04-26T20:28:04.935Z,9.00
2023-04-26T20:30:33.690Z,9.00
2023-04-26T20:33:00.692Z,9.10
2023-04-26T20:35:42.225Z,9.00
2023-04-26T20:38:26.769Z,9.00
2023-04-26T20:41:06.089Z,9.00
2023-04-26T20:43:33.454Z,8.90
2023-04-26T20:46:22.727Z,8.90
2023-04-26T20:49:04.149Z,8.90
2023-04-26T20:51:49.253Z,8.80
2023-04-26T21:00:52.923Z,8.80
2023-04-26T21:03:46.672Z,8.70
2023-04-26T21:06:34.775Z,8.60
2023-04-26T21:10:01.778Z,8.50
2023-04-26T21:12:51.796Z,8.50
2023-04-26T21:15:27.997Z,8.40
2023-04-26T21:18:05.193Z,8.30
2023-04-26T21:21:17.782Z,8.30
2023-04-26T21:23:55.771Z,8.20
2023-04-26T21:26:40.279Z,8.20
2023-04-26T21:29:37.759Z,8.20
2023-04-26T21:32:10.057Z,8.10
2023-04-26T21:35:27.352Z,8.20
2023-04-26T21:44:12.144Z,8.00
2023-04-26T21:55:02.034Z,7.90
2023-04-26T21:57:29.009Z,7.90
2023-04-26T21:59:56.840Z,8.00
2023-04-26T22:02:23.891Z,7.80
2023-04-26T22:04:50.750Z,7.80
2023-04-26T22:07:23.534Z,7.80
2023-04-26T22:15:57.490Z,7.80
2023-04-26T22:18:32.627Z,7.80
2023-04-26T22:24:10.251Z,7.80
2023-04-26T22:27:05.611Z,7.80
2023-04-26T22:29:43.261Z,7.70
2023-04-26T22:32:12.840Z,7.70
2023-04-26T22:34:48.938Z,7.70
2023-04-26T22:37:41.540Z,7.60
2023-04-26T22:40:14.619Z,7.60
2023-04-26T22:42:48.978Z,7.60
2023-04-26T22:45:41.769Z,7.60
2023-04-26T22:48:33.690Z,7.50
2023-04-26T22:52:40.250Z,7.50
2023-04-26T22:54:10.941Z,7.40
2023-04-26T22:57:02.857Z,7.50
2023-04-26T22:59:40.059Z,7.40
2023-04-26T23:02:16.237Z,7.30
2023-04-26T23:04:57.024Z,7.30
2023-04-26T23:07:27.809Z,7.30
2023-04-26T23:10:06.347Z,7.20
2023-04-26T23:12:33.834Z,7.20
2023-04-26T23:15:04.520Z,7.20
2023-04-26T23:17:39.129Z,7.20
2023-04-26T23:20:21.070Z,7.10
2023-04-26T23:23:01.474Z,7.20
2023-04-26T23:25:38.269Z,7.10
2023-04-26T23:31:06.679Z,7.20
2023-04-26T23:56:10.287Z,6.90
2023-04-26T23:58:36.966Z,6.80
