createdAt,value
2018-02-27T00:00:37.363Z,-3.89
2018-02-27T00:01:39.878Z,-3.91
2018-02-27T00:02:42.315Z,-3.90
2018-02-27T00:03:44.818Z,-3.96
2018-02-27T00:04:47.287Z,-3.92
2018-02-27T00:05:49.751Z,-3.97
2018-02-27T00:06:52.245Z,-3.94
2018-02-27T00:07:54.716Z,-3.93
2018-02-27T00:08:57.182Z,-3.90
2018-02-27T00:09:59.659Z,-3.95
2018-02-27T00:11:02.132Z,-3.92
2018-02-27T00:12:04.607Z,-3.96
2018-02-27T00:13:07.095Z,-3.97
2018-02-27T00:14:09.559Z,-4.00
2018-02-27T00:15:12.054Z,-4.08
2018-02-27T00:16:14.541Z,-4.09
2018-02-27T00:17:17.003Z,-4.13
2018-02-27T00:18:19.483Z,-4.12
2018-02-27T00:19:21.955Z,-4.12
2018-02-27T00:20:24.442Z,-4.09
2018-02-27T00:21:26.925Z,-4.14
2018-02-27T00:22:29.396Z,-4.26
2018-02-27T00:23:31.859Z,-4.17
2018-02-27T00:24:34.348Z,-4.08
2018-02-27T00:25:36.822Z,-4.09
2018-02-27T00:26:39.307Z,-4.14
2018-02-27T00:27:41.772Z,-4.18
2018-02-27T00:28:44.254Z,-4.22
2018-02-27T00:29:46.747Z,-4.26
2018-02-27T00:30:49.225Z,-4.25
2018-02-27T00:31:51.703Z,-4.30
2018-02-27T00:32:54.196Z,-4.33
2018-02-27T00:33:56.698Z,-4.34
2018-02-27T00:34:59.170Z,-4.42
2018-02-27T00:36:01.631Z,-4.35
2018-02-27T00:37:04.107Z,-4.38
2018-02-27T00:38:06.572Z,-4.43
2018-02-27T00:39:09.056Z,-4.39
2018-02-27T00:40:11.529Z,-4.47
2018-02-27T00:41:13.993Z,-4.47
2018-02-27T00:42:16.468Z,-4.43
2018-02-27T00:43:18.966Z,-4.43
2018-02-27T00:44:21.431Z,-4.45
2018-02-27T00:45:23.894Z,-4.47
2018-02-27T00:46:26.375Z,-4.47
2018-02-27T00:47:28.847Z,-4.43
2018-02-27T00:48:31.311Z,-4.45
2018-02-27T00:49:33.798Z,-4.52
2018-02-27T00:50:36.271Z,-4.54
2018-02-27T00:51:38.749Z,-4.56
2018-02-27T00:52:41.214Z,-4.52
2018-02-27T00:53:43.689Z,-4.54
2018-02-27T00:54:46.177Z,-4.63
2018-02-27T00:55:48.652Z,-4.56
2018-02-27T00:56:51.115Z,-4.60
2018-02-27T00:57:53.604Z,-4.58
2018-02-27T00:58:56.092Z,-4.65
2018-02-27T00:59:58.568Z,-4.65
2018-02-27T01:01:01.047Z,-4.67
2018-02-27T01:02:03.529Z,-4.67
2018-02-27T01:03:05.999Z,-4.68
2018-02-27T01:04:08.474Z,-4.69
2018-02-27T01:05:10.930Z,-4.69
2018-02-27T01:06:13.390Z,-4.73
2018-02-27T01:07:15.875Z,-4.80
2018-02-27T01:08:18.339Z,-4.81
2018-02-27T01:09:20.826Z,-4.94
2018-02-27T01:10:23.292Z,-4.87
2018-02-27T01:11:25.773Z,-4.96
2018-02-27T01:12:28.258Z,-4.89
2018-02-27T01:13:30.745Z,-4.85
2018-02-27T01:14:33.215Z,-4.85
2018-02-27T01:15:35.702Z,-4.85
2018-02-27T01:16:38.181Z,-4.89
2018-02-27T01:17:40.762Z,-4.89
2018-02-27T01:18:43.253Z,-4.88
2018-02-27T01:19:45.731Z,-4.95
2018-02-27T01:20:48.205Z,-4.95
2018-02-27T01:21:50.671Z,-4.95
2018-02-27T01:22:53.154Z,-5.05
2018-02-27T01:23:55.619Z,-5.03
2018-02-27T01:24:58.111Z,-5.03
2018-02-27T01:26:00.625Z,-4.97
2018-02-27T01:27:03.086Z,-5.02
2018-02-27T01:28:05.560Z,-5.02
2018-02-27T01:29:08.039Z,-5.06
2018-02-27T01:30:10.512Z,-5.14
2018-02-27T01:31:13.001Z,-5.22
2018-02-27T01:32:15.507Z,-5.21
2018-02-27T01:33:17.985Z,-5.15
2018-02-27T01:34:20.452Z,-5.17
2018-02-27T01:35:22.941Z,-5.22
2018-02-27T01:36:25.433Z,-5.29
2018-02-27T01:37:27.913Z,-5.20
2018-02-27T01:38:30.410Z,-5.24
2018-02-27T01:39:32.893Z,-5.28
2018-02-27T01:40:35.431Z,-5.23
2018-02-27T01:41:37.899Z,-5.22
2018-02-27T01:42:40.385Z,-5.13
2018-02-27T01:43:42.866Z,-5.13
2018-02-27T01:44:45.351Z,-5.12
2018-02-27T01:45:47.856Z,-5.30
2018-02-27T01:46:50.323Z,-5.45
2018-02-27T01:47:52.805Z,-5.62
2018-02-27T01:48:55.300Z,-5.53
2018-02-27T01:49:57.776Z,-5.54
2018-02-27T01:51:12.073Z,-5.37
2018-02-27T01:52:14.544Z,-5.37
2018-02-27T01:53:17.011Z,-5.50
2018-02-27T01:54:19.472Z,-5.43
2018-02-27T01:55:21.958Z,-5.45
2018-02-27T01:56:24.442Z,-5.49
2018-02-27T01:57:26.920Z,-5.41
2018-02-27T01:58:29.406Z,-5.40
2018-02-27T01:59:31.892Z,-5.45
2018-02-27T02:00:34.369Z,-5.43
2018-02-27T02:01:36.845Z,-5.55
2018-02-27T02:02:39.321Z,-5.49
2018-02-27T02:03:41.825Z,-5.44
2018-02-27T02:04:44.313Z,-5.43
2018-02-27T02:05:46.800Z,-5.41
2018-02-27T02:06:49.273Z,-5.54
2018-02-27T02:07:51.744Z,-5.63
2018-02-27T02:08:54.236Z,-5.45
2018-02-27T02:09:56.719Z,-5.50
2018-02-27T02:10:59.192Z,-5.57
2018-02-27T02:12:01.690Z,-5.54
2018-02-27T02:13:04.173Z,-5.65
2018-02-27T02:14:06.669Z,-5.59
2018-02-27T02:15:09.162Z,-5.57
2018-02-27T02:16:11.646Z,-5.63
2018-02-27T02:17:14.137Z,-5.65
2018-02-27T02:18:16.633Z,-5.49
2018-02-27T02:19:19.099Z,-5.44
2018-02-27T02:20:21.567Z,-5.52
2018-02-27T02:21:24.039Z,-5.56
2018-02-27T02:22:26.541Z,-5.54
2018-02-27T02:23:29.019Z,-5.51
2018-02-27T02:24:31.494Z,-5.51
2018-02-27T02:25:33.968Z,-5.64
2018-02-27T02:26:36.431Z,-5.60
2018-02-27T02:27:38.909Z,-5.53
2018-02-27T02:28:41.423Z,-5.59
2018-02-27T02:29:43.901Z,-5.76
2018-02-27T02:30:46.366Z,-5.65
2018-02-27T02:31:48.858Z,-5.68
2018-02-27T02:32:51.345Z,-5.60
2018-02-27T02:33:53.829Z,-5.66
2018-02-27T02:34:56.319Z,-5.67
2018-02-27T02:35:58.802Z,-5.64
2018-02-27T02:37:01.275Z,-5.63
2018-02-27T02:38:03.752Z,-5.65
2018-02-27T02:39:06.235Z,-5.69
2018-02-27T02:40:08.700Z,-5.79
2018-02-27T02:41:11.166Z,-5.75
2018-02-27T02:42:28.526Z,-5.76
2018-02-27T02:43:30.991Z,-5.75
2018-02-27T02:44:33.459Z,-5.84
2018-02-27T02:45:35.940Z,-5.83
2018-02-27T02:46:38.394Z,-5.83
2018-02-27T02:47:40.859Z,-5.80
2018-02-27T02:48:43.341Z,-5.78
2018-02-27T02:49:45.812Z,-5.85
2018-02-27T02:50:48.300Z,-5.93
2018-02-27T02:51:50.767Z,-5.93
2018-02-27T02:52:53.252Z,-5.84
2018-02-27T02:53:55.724Z,-5.92
2018-02-27T02:54:58.196Z,-5.97
2018-02-27T02:56:00.696Z,-5.96
2018-02-27T02:57:03.195Z,-6.02
2018-02-27T02:58:05.675Z,-6.05
2018-02-27T02:59:08.160Z,-6.14
2018-02-27T03:00:10.633Z,-6.11
2018-02-27T03:01:13.103Z,-5.97
2018-02-27T03:02:15.568Z,-5.95
2018-02-27T03:03:18.050Z,-6.18
2018-02-27T03:04:20.541Z,-6.07
2018-02-27T03:05:23.021Z,-6.04
2018-02-27T03:06:25.491Z,-6.08
2018-02-27T03:07:27.957Z,-6.05
2018-02-27T03:08:30.427Z,-6.04
2018-02-27T03:09:32.906Z,-5.96
2018-02-27T03:10:35.391Z,-5.86
2018-02-27T03:11:37.870Z,-5.92
2018-02-27T03:12:40.361Z,-5.99
2018-02-27T03:13:42.850Z,-6.12
2018-02-27T03:14:45.315Z,-6.16
2018-02-27T03:15:47.801Z,-6.28
2018-02-27T03:16:50.286Z,-6.28
2018-02-27T03:17:52.756Z,-6.41
2018-02-27T03:18:55.232Z,-6.41
2018-02-27T03:19:57.713Z,-6.43
2018-02-27T03:21:00.229Z,-6.26
2018-02-27T03:22:02.710Z,-6.31
2018-02-27T03:23:05.195Z,-6.45
2018-02-27T03:24:07.673Z,-6.37
2018-02-27T03:25:10.146Z,-6.45
2018-02-27T03:26:12.640Z,-6.32
2018-02-27T03:27:15.116Z,-6.34
2018-02-27T03:28:17.586Z,-6.39
2018-02-27T03:29:20.050Z,-6.39
2018-02-27T03:30:22.535Z,-6.46
2018-02-27T03:31:25.000Z,-6.47
2018-02-27T03:32:27.503Z,-6.46
2018-02-27T03:33:29.985Z,-6.31
2018-02-27T03:34:32.468Z,-6.34
2018-02-27T03:35:34.951Z,-6.21
2018-02-27T03:36:37.435Z,-6.31
2018-02-27T03:37:39.948Z,-6.49
2018-02-27T03:38:42.434Z,-6.78
2018-02-27T03:39:44.916Z,-6.69
2018-02-27T03:40:47.402Z,-6.80
2018-02-27T03:41:49.867Z,-6.72
2018-02-27T03:42:52.406Z,-6.84
2018-02-27T03:43:54.894Z,-6.60
2018-02-27T03:44:57.378Z,-6.67
2018-02-27T03:45:59.868Z,-6.77
2018-02-27T03:47:02.366Z,-6.76
2018-02-27T03:48:04.840Z,-6.54
2018-02-27T03:49:07.396Z,-6.76
2018-02-27T03:50:09.890Z,-6.76
2018-02-27T03:51:12.386Z,-6.87
2018-02-27T03:52:14.868Z,-7.04
2018-02-27T03:53:17.353Z,-6.83
2018-02-27T03:54:19.839Z,-6.99
2018-02-27T03:55:22.330Z,-6.83
2018-02-27T03:56:24.810Z,-7.03
2018-02-27T03:57:27.313Z,-7.05
2018-02-27T03:58:29.802Z,-7.16
2018-02-27T03:59:32.295Z,-7.30
2018-02-27T04:00:34.776Z,-7.03
2018-02-27T04:01:37.242Z,-7.18
2018-02-27T04:02:39.707Z,-7.22
2018-02-27T04:03:42.189Z,-7.24
2018-02-27T04:04:44.702Z,-7.24
2018-02-27T04:05:47.190Z,-7.17
2018-02-27T04:06:49.664Z,-7.20
2018-02-27T04:07:52.132Z,-6.93
2018-02-27T04:08:54.598Z,-6.82
2018-02-27T04:09:57.108Z,-6.86
2018-02-27T04:10:59.587Z,-7.09
2018-02-27T04:12:02.063Z,-7.31
2018-02-27T04:13:04.536Z,-7.56
2018-02-27T04:14:07.018Z,-7.36
2018-02-27T04:15:09.512Z,-7.52
2018-02-27T04:16:11.993Z,-7.44
2018-02-27T04:17:14.487Z,-7.35
2018-02-27T04:18:16.956Z,-7.37
2018-02-27T04:19:19.437Z,-7.31
2018-02-27T04:20:21.936Z,-7.55
2018-02-27T04:21:24.409Z,-7.42
2018-02-27T04:22:26.884Z,-7.25
2018-02-27T04:23:29.369Z,-7.27
2018-02-27T04:24:31.877Z,-7.58
2018-02-27T04:25:34.381Z,-7.83
2018-02-27T04:26:36.876Z,-7.83
2018-02-27T04:27:39.347Z,-7.96
2018-02-27T04:28:41.871Z,-7.70
2018-02-27T04:29:44.391Z,-7.85
2018-02-27T04:30:46.929Z,-7.95
2018-02-27T04:31:49.418Z,-8.04
2018-02-27T04:32:51.901Z,-7.69
2018-02-27T04:33:54.367Z,-7.75
2018-02-27T04:34:56.871Z,-7.87
2018-02-27T04:35:59.382Z,-7.78
2018-02-27T04:37:01.900Z,-7.87
2018-02-27T04:38:04.367Z,-7.98
2018-02-27T04:39:06.838Z,-7.96
2018-02-27T04:40:09.337Z,-8.04
2018-02-27T04:41:11.841Z,-8.15
2018-02-27T04:42:14.319Z,-8.11
2018-02-27T04:43:16.804Z,-8.19
2018-02-27T04:44:19.322Z,-8.23
2018-02-27T04:45:21.826Z,-8.18
2018-02-27T04:46:24.316Z,-8.14
2018-02-27T04:47:26.805Z,-8.18
2018-02-27T04:48:29.349Z,-8.27
2018-02-27T04:49:31.836Z,-8.35
2018-02-27T04:50:34.308Z,-8.22
2018-02-27T04:51:36.848Z,-8.22
2018-02-27T04:52:39.336Z,-8.28
2018-02-27T04:53:41.879Z,-8.39
2018-02-27T04:54:44.369Z,-8.50
2018-02-27T04:55:46.842Z,-8.26
2018-02-27T04:56:49.345Z,-8.40
2018-02-27T04:57:51.813Z,-8.40
2018-02-27T04:58:54.298Z,-8.28
2018-02-27T04:59:56.785Z,-8.32
2018-02-27T05:00:59.263Z,-8.37
2018-02-27T05:02:01.774Z,-8.24
2018-02-27T05:03:04.270Z,-8.24
2018-02-27T05:04:06.773Z,-8.39
2018-02-27T05:05:09.243Z,-8.46
2018-02-27T05:06:11.730Z,-8.45
2018-02-27T05:07:14.201Z,-8.35
2018-02-27T05:08:16.682Z,-8.18
2018-02-27T05:09:19.173Z,-8.33
2018-02-27T05:10:21.649Z,-8.36
2018-02-27T05:11:24.927Z,-8.36
2018-02-27T05:12:27.420Z,-8.42
2018-02-27T05:13:29.933Z,-8.31
2018-02-27T05:14:32.417Z,-8.33
2018-02-27T05:15:34.891Z,-8.23
2018-02-27T05:16:37.381Z,-8.43
2018-02-27T05:17:39.869Z,-7.83
2018-02-27T05:18:42.342Z,-7.66
2018-02-27T05:19:45.141Z,-7.72
2018-02-27T05:20:47.697Z,-7.74
2018-02-27T05:21:50.167Z,-7.77
2018-02-27T05:22:52.643Z,-7.70
2018-02-27T05:23:55.120Z,-7.85
2018-02-27T05:24:57.644Z,-7.82
2018-02-27T05:26:00.129Z,-7.82
2018-02-27T05:27:02.607Z,-7.67
2018-02-27T05:28:05.117Z,-7.96
2018-02-27T05:29:07.596Z,-8.03
2018-02-27T05:30:10.071Z,-7.75
2018-02-27T05:31:12.566Z,-7.95
2018-02-27T05:32:15.035Z,-7.98
2018-02-27T05:33:17.561Z,-8.16
2018-02-27T05:34:20.046Z,-8.32
2018-02-27T05:35:22.534Z,-8.36
2018-02-27T05:36:25.012Z,-8.27
2018-02-27T05:37:27.494Z,-8.35
2018-02-27T05:38:29.986Z,-8.50
2018-02-27T05:39:32.460Z,-8.53
2018-02-27T05:40:34.946Z,-8.61
2018-02-27T05:41:37.472Z,-8.72
2018-02-27T05:42:39.943Z,-8.74
2018-02-27T05:43:42.420Z,-8.85
2018-02-27T05:44:44.910Z,-8.63
2018-02-27T05:45:47.393Z,-8.58
2018-02-27T05:46:49.875Z,-8.37
2018-02-27T05:47:52.362Z,-8.37
2018-02-27T05:48:54.826Z,-8.53
2018-02-27T05:49:57.318Z,-8.57
2018-02-27T05:50:59.799Z,-8.72
2018-02-27T05:52:02.284Z,-8.53
2018-02-27T05:53:04.756Z,-8.64
2018-02-27T05:54:07.240Z,-8.77
2018-02-27T05:55:09.726Z,-8.23
2018-02-27T05:56:12.198Z,-8.39
2018-02-27T05:57:14.673Z,-8.41
2018-02-27T05:58:17.139Z,-8.61
2018-02-27T05:59:19.630Z,-8.73
2018-02-27T06:00:22.103Z,-8.63
2018-02-27T06:01:24.593Z,-8.68
2018-02-27T06:02:27.082Z,-8.20
2018-02-27T06:03:29.588Z,-7.94
2018-02-27T06:04:32.076Z,-7.81
2018-02-27T06:05:34.560Z,-8.12
2018-02-27T06:06:37.040Z,-8.24
2018-02-27T06:07:39.542Z,-8.18
2018-02-27T06:08:42.034Z,-8.23
2018-02-27T06:09:44.507Z,-8.27
2018-02-27T06:10:46.984Z,-8.41
2018-02-27T06:11:49.456Z,-8.48
2018-02-27T06:12:51.957Z,-8.60
2018-02-27T06:13:54.459Z,-8.58
2018-02-27T06:14:56.944Z,-8.41
2018-02-27T06:15:59.428Z,-8.55
2018-02-27T06:17:01.953Z,-8.75
2018-02-27T06:18:04.442Z,-8.84
2018-02-27T06:19:06.936Z,-8.94
2018-02-27T06:20:09.414Z,-8.71
2018-02-27T06:21:11.878Z,-8.79
2018-02-27T06:22:14.365Z,-8.79
2018-02-27T06:23:16.835Z,-8.89
2018-02-27T06:24:19.308Z,-8.90
2018-02-27T06:25:21.793Z,-8.75
2018-02-27T06:26:24.288Z,-8.88
2018-02-27T06:27:26.777Z,-8.94
2018-02-27T06:28:29.243Z,-8.62
2018-02-27T06:29:31.780Z,-8.78
2018-02-27T06:30:34.246Z,-8.85
2018-02-27T06:31:36.733Z,-8.80
2018-02-27T06:32:39.221Z,-8.66
2018-02-27T06:33:41.715Z,-8.39
2018-02-27T06:34:44.185Z,-8.34
2018-02-27T06:35:46.659Z,-8.19
2018-02-27T06:36:49.145Z,-8.15
2018-02-27T06:37:51.627Z,-8.16
2018-02-27T06:38:54.180Z,-7.77
2018-02-27T06:39:56.657Z,-7.78
2018-02-27T06:40:59.149Z,-7.85
2018-02-27T06:42:01.654Z,-7.83
2018-02-27T06:43:04.131Z,-8.00
2018-02-27T06:44:06.600Z,-8.11
2018-02-27T06:45:09.129Z,-8.15
2018-02-27T06:46:11.599Z,-8.28
2018-02-27T06:47:14.111Z,-8.01
2018-02-27T06:48:16.576Z,-8.08
2018-02-27T06:49:19.100Z,-8.05
2018-02-27T06:50:21.589Z,-8.09
2018-02-27T06:51:24.077Z,-8.08
2018-02-27T06:52:26.568Z,-8.06
2018-02-27T06:53:29.055Z,-7.76
2018-02-27T06:54:31.531Z,-7.84
2018-02-27T06:55:34.007Z,-7.91
2018-02-27T06:56:36.476Z,-7.93
2018-02-27T06:57:39.073Z,-7.96
2018-02-27T06:58:41.551Z,-7.95
2018-02-27T06:59:44.032Z,-8.03
2018-02-27T07:00:46.518Z,-7.76
2018-02-27T07:01:49.003Z,-7.51
2018-02-27T07:02:51.474Z,-7.35
2018-02-27T07:03:53.994Z,-7.37
2018-02-27T07:04:56.483Z,-7.26
2018-02-27T07:05:59.001Z,-7.41
2018-02-27T07:07:01.493Z,-7.51
2018-02-27T07:08:03.959Z,-7.50
2018-02-27T07:09:06.428Z,-7.58
2018-02-27T07:10:08.979Z,-7.49
2018-02-27T07:11:11.465Z,-7.50
2018-02-27T07:12:13.943Z,-7.26
2018-02-27T07:13:16.427Z,-7.31
2018-02-27T07:14:18.929Z,-7.22
2018-02-27T07:15:21.407Z,-7.29
2018-02-27T07:16:23.905Z,-7.24
2018-02-27T07:17:26.376Z,-7.01
2018-02-27T07:18:28.864Z,-6.96
2018-02-27T07:19:31.349Z,-6.96
2018-02-27T07:20:33.823Z,-6.90
2018-02-27T07:21:36.322Z,-7.00
2018-02-27T07:22:38.807Z,-6.83
2018-02-27T07:23:41.291Z,-6.73
2018-02-27T07:24:43.762Z,-6.71
2018-02-27T07:25:46.353Z,-6.81
2018-02-27T07:26:48.837Z,-6.72
2018-02-27T07:27:51.325Z,-6.60
2018-02-27T07:28:53.825Z,-6.53
2018-02-27T07:29:56.295Z,-6.56
2018-02-27T07:30:58.767Z,-6.62
2018-02-27T07:32:01.247Z,-6.59
2018-02-27T07:33:03.733Z,-6.64
2018-02-27T07:34:06.221Z,-6.60
2018-02-27T07:35:08.691Z,-6.60
2018-02-27T07:36:11.166Z,-6.58
2018-02-27T07:37:13.652Z,-6.39
2018-02-27T07:38:16.123Z,-6.26
2018-02-27T07:39:18.606Z,-6.00
2018-02-27T07:40:21.076Z,-5.25
2018-02-27T07:41:23.571Z,-5.00
2018-02-27T07:42:26.038Z,-4.32
2018-02-27T07:43:28.516Z,-3.34
2018-02-27T07:44:30.987Z,-2.50
2018-02-27T07:45:33.473Z,-1.71
2018-02-27T07:46:35.958Z,-1.13
2018-02-27T07:47:38.435Z,-0.97
2018-02-27T07:48:40.918Z,-0.67
2018-02-27T07:49:43.393Z,-1.09
2018-02-27T07:50:45.874Z,-0.47
2018-02-27T07:51:48.360Z,0.06
2018-02-27T07:52:50.834Z,0.04
2018-02-27T07:53:53.339Z,-0.39
2018-02-27T07:54:55.806Z,0.10
2018-02-27T07:55:58.275Z,0.52
2018-02-27T07:57:00.739Z,0.66
2018-02-27T07:58:03.199Z,1.23
2018-02-27T07:59:05.708Z,1.18
2018-02-27T08:00:08.178Z,0.67
2018-02-27T08:01:10.656Z,0.92
2018-02-27T08:02:13.123Z,1.64
2018-02-27T08:03:15.597Z,2.23
2018-02-27T08:04:18.154Z,2.58
2018-02-27T08:05:20.619Z,2.38
2018-02-27T08:06:23.105Z,2.40
2018-02-27T08:07:25.593Z,2.10
2018-02-27T08:08:28.069Z,1.64
2018-02-27T08:09:30.572Z,0.66
2018-02-27T08:10:33.031Z,1.34
2018-02-27T08:11:35.532Z,2.10
2018-02-27T08:12:37.995Z,2.02
2018-02-27T08:13:40.464Z,2.46
2018-02-27T08:14:42.950Z,2.92
2018-02-27T08:15:45.454Z,3.45
2018-02-27T08:16:47.929Z,2.92
2018-02-27T08:17:50.404Z,1.21
2018-02-27T08:18:52.879Z,2.13
2018-02-27T08:19:55.389Z,0.68
2018-02-27T08:20:57.858Z,0.16
2018-02-27T08:22:00.333Z,-0.08
2018-02-27T08:23:02.856Z,0.64
2018-02-27T08:24:05.327Z,1.09
2018-02-27T08:25:07.829Z,0.59
2018-02-27T08:26:10.295Z,1.89
2018-02-27T08:27:12.763Z,1.85
2018-02-27T08:28:15.227Z,1.27
2018-02-27T08:29:17.691Z,0.96
2018-02-27T08:30:20.187Z,1.02
2018-02-27T08:31:22.665Z,1.77
2018-02-27T08:32:25.132Z,2.17
2018-02-27T08:33:27.616Z,2.12
2018-02-27T08:34:30.089Z,1.62
2018-02-27T08:35:32.575Z,1.37
2018-02-27T08:36:35.050Z,1.39
2018-02-27T08:37:37.536Z,1.55
2018-02-27T08:38:40.030Z,1.37
2018-02-27T08:39:42.513Z,1.02
2018-02-27T08:40:44.999Z,1.65
2018-02-27T08:41:47.605Z,1.41
2018-02-27T08:42:50.076Z,1.77
2018-02-27T08:43:52.886Z,1.64
2018-02-27T08:44:55.373Z,2.30
2018-02-27T08:45:57.867Z,2.12
2018-02-27T08:47:00.341Z,1.89
2018-02-27T08:48:02.830Z,2.19
2018-02-27T08:49:05.314Z,2.80
2018-02-27T08:50:07.882Z,2.94
2018-02-27T08:51:10.363Z,3.03
2018-02-27T08:52:12.842Z,2.95
2018-02-27T08:53:15.326Z,3.59
2018-02-27T08:54:17.793Z,4.62
2018-02-27T08:55:20.260Z,3.82
2018-02-27T08:56:22.786Z,4.10
2018-02-27T08:57:25.266Z,2.99
2018-02-27T08:58:27.754Z,2.96
2018-02-27T08:59:30.230Z,3.53
2018-02-27T09:00:32.697Z,4.09
2018-02-27T09:01:35.207Z,3.73
2018-02-27T09:02:37.694Z,4.80
2018-02-27T09:03:40.239Z,4.56
2018-02-27T09:04:42.727Z,5.75
2018-02-27T09:05:45.191Z,6.00
2018-02-27T09:06:47.714Z,6.03
2018-02-27T09:07:50.196Z,4.74
2018-02-27T09:08:52.707Z,4.00
2018-02-27T09:09:55.201Z,3.59
2018-02-27T09:10:57.681Z,3.33
2018-02-27T09:12:00.173Z,3.81
2018-02-27T09:13:02.668Z,3.28
2018-02-27T09:14:05.142Z,3.89
2018-02-27T09:15:07.626Z,4.05
2018-02-27T09:16:10.087Z,3.80
2018-02-27T09:17:12.594Z,3.91
2018-02-27T09:18:15.160Z,4.43
2018-02-27T09:19:17.695Z,4.35
2018-02-27T09:20:20.190Z,4.59
2018-02-27T09:21:22.676Z,4.60
2018-02-27T09:22:25.225Z,3.34
2018-02-27T09:23:27.702Z,4.01
2018-02-27T09:24:30.167Z,3.32
2018-02-27T09:25:32.677Z,4.44
2018-02-27T09:26:35.115Z,4.31
2018-02-27T09:27:37.631Z,4.78
2018-02-27T09:28:40.146Z,4.01
2018-02-27T09:29:42.755Z,4.38
2018-02-27T09:30:45.197Z,4.47
2018-02-27T09:31:47.682Z,4.53
2018-02-27T09:32:50.167Z,4.37
2018-02-27T09:33:52.657Z,5.22
2018-02-27T09:34:56.292Z,5.37
2018-02-27T09:35:58.775Z,5.30
2018-02-27T09:37:01.242Z,4.39
2018-02-27T09:38:03.719Z,5.04
2018-02-27T09:39:06.193Z,4.39
2018-02-27T09:40:08.670Z,5.32
2018-02-27T09:41:11.334Z,5.84
2018-02-27T09:42:13.841Z,5.55
2018-02-27T09:43:16.311Z,6.17
2018-02-27T09:44:19.229Z,5.10
2018-02-27T09:45:21.768Z,4.68
2018-02-27T09:46:24.267Z,4.89
2018-02-27T09:47:26.770Z,5.39
2018-02-27T09:48:29.274Z,5.48
2018-02-27T09:49:31.763Z,4.31
2018-02-27T09:50:34.271Z,4.21
2018-02-27T09:51:36.739Z,3.05
2018-02-27T09:52:39.215Z,4.12
2018-02-27T09:53:41.703Z,4.86
2018-02-27T09:54:44.249Z,4.59
2018-02-27T09:55:46.769Z,5.69
2018-02-27T09:56:49.273Z,5.58
2018-02-27T09:57:51.765Z,6.33
2018-02-27T09:58:54.264Z,6.64
2018-02-27T09:59:56.754Z,5.32
2018-02-27T10:00:59.224Z,5.21
2018-02-27T10:02:01.705Z,5.24
2018-02-27T10:03:04.171Z,4.72
2018-02-27T10:04:06.706Z,5.41
2018-02-27T10:05:09.173Z,4.63
2018-02-27T10:06:11.663Z,4.11
2018-02-27T10:07:14.235Z,4.15
2018-02-27T10:08:17.983Z,4.10
2018-02-27T10:09:20.489Z,5.05
2018-02-27T10:10:22.983Z,6.65
2018-02-27T10:11:25.463Z,6.98
2018-02-27T10:12:27.922Z,7.51
2018-02-27T10:13:30.387Z,7.14
2018-02-27T10:14:32.875Z,6.95
2018-02-27T10:15:35.336Z,6.82
2018-02-27T10:16:37.858Z,6.17
2018-02-27T10:17:40.393Z,5.62
2018-02-27T10:18:42.882Z,6.19
2018-02-27T10:19:45.375Z,6.29
2018-02-27T10:20:47.861Z,6.66
2018-02-27T10:21:50.338Z,6.56
2018-02-27T10:22:52.808Z,7.86
2018-02-27T10:23:55.288Z,6.81
2018-02-27T10:24:57.820Z,7.35
2018-02-27T10:26:00.302Z,7.88
2018-02-27T10:27:02.798Z,8.43
2018-02-27T10:28:05.271Z,7.34
2018-02-27T10:29:07.758Z,7.71
2018-02-27T10:30:10.239Z,8.39
2018-02-27T10:31:12.727Z,8.40
2018-02-27T10:32:15.190Z,6.02
2018-02-27T10:33:17.681Z,6.15
2018-02-27T10:34:20.161Z,5.79
2018-02-27T10:35:22.934Z,5.75
2018-02-27T10:36:25.434Z,5.12
2018-02-27T10:37:27.895Z,4.93
2018-02-27T10:38:30.374Z,5.30
2018-02-27T10:39:32.849Z,5.81
2018-02-27T10:40:35.360Z,5.11
2018-02-27T10:41:37.827Z,5.81
2018-02-27T10:42:40.291Z,6.26
2018-02-27T10:43:42.769Z,6.60
2018-02-27T10:44:45.230Z,7.54
2018-02-27T10:45:47.707Z,7.46
2018-02-27T10:46:50.168Z,8.07
2018-02-27T10:47:52.644Z,7.06
2018-02-27T10:48:55.119Z,7.27
2018-02-27T10:49:57.611Z,7.55
2018-02-27T10:51:00.108Z,7.45
2018-02-27T10:52:02.588Z,7.72
2018-02-27T10:53:05.059Z,7.63
2018-02-27T10:54:07.527Z,7.19
2018-02-27T10:55:09.988Z,7.37
2018-02-27T10:56:12.531Z,8.86
2018-02-27T10:57:15.036Z,8.54
2018-02-27T10:58:17.508Z,8.89
2018-02-27T10:59:19.981Z,8.68
2018-02-27T11:00:28.031Z,8.02
2018-02-27T11:01:30.526Z,6.06
2018-02-27T11:02:33.020Z,7.52
2018-02-27T11:03:35.502Z,6.84
2018-02-27T11:04:37.976Z,6.39
2018-02-27T11:05:40.467Z,7.75
2018-02-27T11:06:42.962Z,7.57
2018-02-27T11:07:45.440Z,7.38
2018-02-27T11:08:47.925Z,6.32
2018-02-27T11:09:50.397Z,7.27
2018-02-27T11:10:52.905Z,5.51
2018-02-27T11:11:55.393Z,6.69
2018-02-27T11:12:57.878Z,6.43
2018-02-27T11:14:00.356Z,7.10
2018-02-27T11:15:02.839Z,7.24
2018-02-27T11:16:05.310Z,7.53
2018-02-27T11:17:07.796Z,7.98
2018-02-27T11:18:10.308Z,8.07
2018-02-27T11:19:12.793Z,9.43
2018-02-27T11:20:15.258Z,9.36
2018-02-27T11:21:18.005Z,9.47
2018-02-27T11:22:20.468Z,9.55
2018-02-27T11:23:22.961Z,10.91
2018-02-27T11:24:25.451Z,9.06
2018-02-27T11:25:27.995Z,7.66
2018-02-27T11:26:30.459Z,7.79
2018-02-27T11:27:32.923Z,7.43
2018-02-27T11:28:35.390Z,8.30
2018-02-27T11:29:37.863Z,8.16
2018-02-27T11:30:40.319Z,8.11
2018-02-27T11:31:42.814Z,7.48
2018-02-27T11:32:45.275Z,8.08
2018-02-27T11:33:47.749Z,7.92
2018-02-27T11:34:50.225Z,8.78
2018-02-27T11:35:52.714Z,10.63
2018-02-27T11:36:55.209Z,10.67
2018-02-27T11:37:57.685Z,11.65
2018-02-27T11:39:00.195Z,10.83
2018-02-27T11:40:02.685Z,10.78
2018-02-27T11:41:05.172Z,9.10
2018-02-27T11:42:07.654Z,9.12
2018-02-27T11:43:10.133Z,9.47
2018-02-27T11:44:12.606Z,8.54
2018-02-27T11:45:15.107Z,9.24
2018-02-27T11:46:17.591Z,9.36
2018-02-27T11:47:20.058Z,9.97
2018-02-27T11:48:22.532Z,11.00
2018-02-27T11:49:25.000Z,11.74
2018-02-27T11:50:27.467Z,11.12
2018-02-27T11:51:29.979Z,11.48
2018-02-27T11:52:32.463Z,9.39
2018-02-27T11:53:35.070Z,9.16
2018-02-27T11:54:37.551Z,9.72
2018-02-27T11:55:40.337Z,8.85
2018-02-27T11:56:42.807Z,8.82
2018-02-27T11:57:45.319Z,8.21
2018-02-27T11:58:47.864Z,9.91
2018-02-27T11:59:50.354Z,7.24
2018-02-27T12:00:52.836Z,8.10
2018-02-27T12:01:55.321Z,8.60
2018-02-27T12:02:57.779Z,9.14
2018-02-27T12:04:00.267Z,9.70
2018-02-27T12:05:02.752Z,9.91
2018-02-27T12:06:05.219Z,8.85
2018-02-27T12:07:07.697Z,8.83
2018-02-27T12:08:10.185Z,8.34
2018-02-27T12:09:12.706Z,9.80
2018-02-27T12:10:15.224Z,9.56
2018-02-27T12:11:17.699Z,11.66
2018-02-27T12:12:20.176Z,11.56
2018-02-27T12:13:22.672Z,12.55
2018-02-27T12:14:25.170Z,11.87
2018-02-27T12:15:27.677Z,11.25
2018-02-27T12:16:30.126Z,11.95
2018-02-27T12:17:32.591Z,12.15
2018-02-27T12:18:35.097Z,11.56
2018-02-27T12:19:37.634Z,10.40
2018-02-27T12:20:40.053Z,11.21
2018-02-27T12:21:42.529Z,11.31
2018-02-27T12:22:45.003Z,11.48
2018-02-27T12:23:47.490Z,10.31
2018-02-27T12:24:49.993Z,10.85
2018-02-27T12:25:52.492Z,11.31
2018-02-27T12:26:54.972Z,12.05
2018-02-27T12:27:57.451Z,12.43
2018-02-27T12:28:59.936Z,12.11
2018-02-27T12:30:02.448Z,12.95
2018-02-27T12:31:04.934Z,13.65
2018-02-27T12:32:07.447Z,12.40
2018-02-27T12:33:09.920Z,13.61
2018-02-27T12:34:12.427Z,12.58
2018-02-27T12:35:14.921Z,12.81
2018-02-27T12:36:17.398Z,11.82
2018-02-27T12:37:19.875Z,12.38
2018-02-27T12:38:22.353Z,11.70
2018-02-27T12:39:24.827Z,10.29
2018-02-27T12:40:27.308Z,9.63
2018-02-27T12:41:29.788Z,10.80
2018-02-27T12:42:32.269Z,10.54
2018-02-27T12:43:34.744Z,8.47
2018-02-27T12:44:37.230Z,9.01
2018-02-27T12:45:39.726Z,8.88
2018-02-27T12:46:42.208Z,8.88
2018-02-27T12:47:44.676Z,8.39
2018-02-27T12:48:47.302Z,6.61
2018-02-27T12:49:49.778Z,6.82
2018-02-27T12:50:52.268Z,8.72
2018-02-27T12:51:54.774Z,10.36
2018-02-27T12:52:57.290Z,10.98
2018-02-27T12:53:59.770Z,10.95
2018-02-27T12:55:02.243Z,11.47
2018-02-27T12:56:04.752Z,10.37
2018-02-27T12:57:07.213Z,9.21
2018-02-27T12:58:09.682Z,10.43
2018-02-27T12:59:12.162Z,11.76
2018-02-27T13:00:14.642Z,11.39
2018-02-27T13:01:17.132Z,11.46
2018-02-27T13:02:19.670Z,12.59
2018-02-27T13:03:22.140Z,12.35
2018-02-27T13:04:24.620Z,11.07
2018-02-27T13:05:27.098Z,8.60
2018-02-27T13:06:29.603Z,10.24
2018-02-27T13:07:32.074Z,11.31
2018-02-27T13:08:34.539Z,11.97
2018-02-27T13:09:37.034Z,12.56
2018-02-27T13:10:39.512Z,12.57
2018-02-27T13:11:42.005Z,12.57
2018-02-27T13:12:44.470Z,12.63
2018-02-27T13:13:46.958Z,12.22
2018-02-27T13:14:49.431Z,12.55
2018-02-27T13:15:51.918Z,15.09
2018-02-27T13:16:54.398Z,14.95
2018-02-27T13:17:56.871Z,14.75
2018-02-27T13:18:59.358Z,14.59
2018-02-27T13:20:01.829Z,14.63
2018-02-27T13:21:04.313Z,13.42
2018-02-27T13:22:06.794Z,14.14
2018-02-27T13:23:09.272Z,14.08
2018-02-27T13:24:11.749Z,12.37
2018-02-27T13:25:14.219Z,11.28
2018-02-27T13:26:16.683Z,10.15
2018-02-27T13:27:19.161Z,11.13
2018-02-27T13:28:21.697Z,10.88
2018-02-27T13:29:24.164Z,9.68
2018-02-27T13:30:26.631Z,10.11
2018-02-27T13:31:29.095Z,9.28
2018-02-27T13:32:31.582Z,9.26
2018-02-27T13:33:34.046Z,9.08