createdAt,value
2023-03-11T00:00:51.744Z,0
2023-03-11T00:01:48.940Z,0
2023-03-11T00:02:48.541Z,0
2023-03-11T00:03:48.555Z,0
2023-03-11T00:04:48.758Z,0
2023-03-11T00:05:49.180Z,0
2023-03-11T00:06:49.160Z,0
2023-03-11T00:07:48.500Z,0
2023-03-11T00:08:48.923Z,0
2023-03-11T00:09:48.386Z,0
2023-03-11T00:10:48.649Z,0
2023-03-11T00:11:48.945Z,0
2023-03-11T00:12:48.596Z,0
2023-03-11T00:13:48.835Z,0
2023-03-11T00:14:48.301Z,0
2023-03-11T00:15:48.565Z,0
2023-03-11T00:16:48.970Z,0
2023-03-11T00:17:48.795Z,0
2023-03-11T00:18:48.730Z,0
2023-03-11T00:19:48.456Z,0
2023-03-11T00:20:48.481Z,0
2023-03-11T00:21:48.410Z,0
2023-03-11T00:22:48.420Z,0
2023-03-11T00:23:48.778Z,0
2023-03-11T00:24:48.344Z,0
2023-03-11T00:25:48.356Z,0
2023-03-11T00:26:48.567Z,0
2023-03-11T00:27:48.371Z,0
2023-03-11T00:28:48.273Z,0
2023-03-11T00:29:48.293Z,0
2023-03-11T00:30:48.822Z,0
2023-03-11T00:31:48.465Z,0
2023-03-11T00:32:48.810Z,0
2023-03-11T00:33:48.182Z,0
2023-03-11T00:34:48.140Z,0
2023-03-11T00:35:48.555Z,0
2023-03-11T00:36:47.837Z,0
2023-03-11T00:37:47.865Z,0
2023-03-11T00:38:47.992Z,0
2023-03-11T00:39:48.054Z,0
2023-03-11T00:40:48.294Z,0
2023-03-11T00:41:48.259Z,0
2023-03-11T00:42:48.002Z,0
2023-03-11T00:43:48.052Z,0
2023-03-11T00:44:48.925Z,0
2023-03-11T00:45:49.398Z,0
2023-03-11T00:46:48.642Z,0
2023-03-11T00:47:48.619Z,0
2023-03-11T00:48:48.606Z,0
2023-03-11T00:49:48.817Z,0
2023-03-11T00:50:49.089Z,0
2023-03-11T00:51:49.092Z,0
2023-03-11T00:52:48.864Z,0
2023-03-11T00:53:48.771Z,0
2023-03-11T00:54:48.970Z,0
2023-03-11T00:55:48.461Z,0
2023-03-11T00:56:48.735Z,0
2023-03-11T00:57:48.673Z,0
2023-03-11T00:58:48.947Z,0
2023-03-11T00:59:48.961Z,0
2023-03-11T01:00:48.892Z,0
2023-03-11T01:01:48.997Z,0
2023-03-11T01:02:48.833Z,0
2023-03-11T01:03:48.540Z,0
2023-03-11T01:04:48.900Z,0
2023-03-11T01:05:48.256Z,0
2023-03-11T01:06:52.590Z,0
2023-03-11T01:07:48.467Z,0
2023-03-11T01:08:48.184Z,0
2023-03-11T01:09:48.167Z,0
2023-03-11T01:10:48.406Z,0
2023-03-11T01:11:48.620Z,0
2023-03-11T01:12:47.845Z,0
2023-03-11T01:13:48.392Z,0
2023-03-11T01:14:47.806Z,0
2023-03-11T01:15:49.018Z,0
2023-03-11T01:16:48.547Z,0
2023-03-11T01:17:48.574Z,0
2023-03-11T01:18:48.239Z,0
2023-03-11T01:19:47.959Z,0
2023-03-11T01:20:47.937Z,0
2023-03-11T01:21:48.243Z,0
2023-03-11T01:22:48.434Z,0
2023-03-11T01:23:47.883Z,0
2023-03-11T01:24:48.382Z,0
2023-03-11T01:25:47.842Z,0
2023-03-11T01:26:48.325Z,0
2023-03-11T01:27:47.825Z,0
2023-03-11T01:28:47.787Z,0
2023-03-11T01:29:47.759Z,0
2023-03-11T01:30:48.401Z,0
2023-03-11T01:31:48.309Z,0
2023-03-11T01:32:48.533Z,0
2023-03-11T01:33:48.031Z,0
2023-03-11T01:34:48.160Z,0
2023-03-11T01:35:47.768Z,0
2023-03-11T01:36:48.146Z,0
2023-03-11T01:37:47.861Z,0
2023-03-11T01:38:47.823Z,0
2023-03-11T01:39:48.103Z,0
2023-03-11T01:40:47.820Z,0
2023-03-11T01:41:47.769Z,0
2023-03-11T01:42:47.994Z,0
2023-03-11T01:43:47.766Z,0
2023-03-11T01:44:47.445Z,0
2023-03-11T01:45:47.713Z,0
2023-03-11T01:46:48.127Z,0
2023-03-11T01:47:47.970Z,0
2023-03-11T01:48:47.624Z,0
2023-03-11T01:49:47.873Z,0
2023-03-11T01:50:47.841Z,0
2023-03-11T01:51:47.565Z,0
2023-03-11T01:52:47.812Z,0
2023-03-11T01:53:47.790Z,0
2023-03-11T01:54:47.927Z,0
2023-03-11T01:55:47.220Z,0
2023-03-11T01:56:47.523Z,0
2023-03-11T01:57:47.681Z,0
2023-03-11T01:58:47.662Z,0
2023-03-11T01:59:47.383Z,0
2023-03-11T02:00:47.673Z,0
2023-03-11T02:01:47.536Z,0
2023-03-11T02:02:47.798Z,0
2023-03-11T02:03:47.729Z,0
2023-03-11T02:04:47.310Z,0
2023-03-11T02:05:47.561Z,0
2023-03-11T02:06:47.240Z,0
2023-03-11T02:07:47.219Z,0
2023-03-11T02:08:47.238Z,0
2023-03-11T02:09:46.955Z,0
2023-03-11T02:10:47.409Z,0
2023-03-11T02:11:47.142Z,0
2023-03-11T02:12:47.385Z,0
2023-03-11T02:13:46.859Z,0
2023-03-11T02:14:46.624Z,0
2023-03-11T02:15:47.487Z,0
2023-03-11T02:16:47.049Z,0
2023-03-11T02:17:47.061Z,0
2023-03-11T02:18:46.999Z,0
2023-03-11T02:19:47.431Z,0
2023-03-11T02:20:47.240Z,0
2023-03-11T02:21:47.014Z,0
2023-03-11T02:22:47.065Z,0
2023-03-11T02:23:46.998Z,0
2023-03-11T02:24:47.208Z,0
2023-03-11T02:25:47.253Z,0
2023-03-11T02:26:46.845Z,0
2023-03-11T02:27:47.082Z,0
2023-03-11T02:28:46.807Z,0
2023-03-11T02:30:18.849Z,0
2023-03-11T02:30:46.509Z,0
2023-03-11T02:31:49.174Z,0
2023-03-11T02:32:47.015Z,0
2023-03-11T02:33:46.992Z,0
2023-03-11T02:34:46.995Z,0
2023-03-11T02:35:47.208Z,0
2023-03-11T02:36:46.648Z,0
2023-03-11T02:37:46.922Z,0
2023-03-11T02:38:46.853Z,0
2023-03-11T02:39:46.857Z,0
2023-03-11T02:40:46.559Z,0
2023-03-11T02:41:46.804Z,0
2023-03-11T02:42:46.832Z,0
2023-03-11T02:43:46.745Z,0
2023-03-11T02:44:46.492Z,0
2023-03-11T02:45:46.461Z,0
2023-03-11T02:46:46.671Z,0
2023-03-11T02:47:46.139Z,0
2023-03-11T02:48:46.392Z,0
2023-03-11T02:49:45.855Z,0
2023-03-11T02:50:46.614Z,0
2023-03-11T02:51:46.398Z,0
2023-03-11T02:52:46.056Z,0
2023-03-11T02:53:46.436Z,0
2023-03-11T02:54:46.517Z,0
2023-03-11T02:55:46.502Z,0
2023-03-11T02:56:46.203Z,0
2023-03-11T02:57:46.444Z,0
2023-03-11T02:58:46.440Z,0
2023-03-11T02:59:46.235Z,0
2023-03-11T03:00:46.462Z,0
2023-03-11T03:01:46.370Z,0
2023-03-11T03:02:46.362Z,0
2023-03-11T03:03:46.447Z,0
2023-03-11T03:04:45.832Z,0
2023-03-11T03:05:46.056Z,0
2023-03-11T03:06:46.033Z,0
2023-03-11T03:07:46.309Z,0
2023-03-11T03:08:45.966Z,0
2023-03-11T03:09:46.004Z,0
2023-03-11T03:10:45.695Z,0
2023-03-11T03:11:45.905Z,0
2023-03-11T03:12:46.156Z,0
2023-03-11T03:13:46.121Z,0
2023-03-11T03:14:45.613Z,0
2023-03-11T03:15:46.537Z,0
2023-03-11T03:16:47.160Z,0
2023-03-11T03:17:47.352Z,0
2023-03-11T03:18:46.970Z,0
2023-03-11T03:19:46.455Z,0
2023-03-11T03:20:46.180Z,0
2023-03-11T03:21:46.665Z,0
2023-03-11T03:22:46.898Z,0
2023-03-11T03:23:46.979Z,0
2023-03-11T03:24:46.590Z,0
2023-03-11T03:25:46.930Z,0
2023-03-11T03:26:46.564Z,0
2023-03-11T03:27:46.778Z,0
2023-03-11T03:28:46.763Z,0
2023-03-11T03:29:46.491Z,0
2023-03-11T03:30:46.744Z,0
2023-03-11T03:31:46.681Z,0
2023-03-11T03:32:46.985Z,0
2023-03-11T03:33:46.667Z,0
2023-03-11T03:34:46.656Z,0
2023-03-11T03:35:46.584Z,0
2023-03-11T03:36:46.598Z,0
2023-03-11T03:37:46.347Z,0
2023-03-11T03:38:46.334Z,0
2023-03-11T03:39:46.614Z,0
2023-03-11T03:40:47.254Z,0
2023-03-11T03:41:47.182Z,0
2023-03-11T03:42:46.913Z,0
2023-03-11T03:43:47.138Z,0
2023-03-11T03:44:46.838Z,0
2023-03-11T03:45:47.276Z,0
2023-03-11T03:46:47.072Z,0
2023-03-11T03:47:47.061Z,0
2023-03-11T03:48:46.512Z,0
2023-03-11T03:49:47.012Z,0
2023-03-11T03:50:46.751Z,0
2023-03-11T03:51:46.465Z,0
2023-03-11T03:52:46.946Z,0
2023-03-11T03:53:46.950Z,0
2023-03-11T03:54:46.377Z,0
2023-03-11T03:55:46.978Z,0
2023-03-11T03:56:46.731Z,0
2023-03-11T03:57:46.601Z,0
2023-03-11T03:58:46.884Z,0
2023-03-11T03:59:46.820Z,0
2023-03-11T04:00:46.572Z,0
2023-03-11T04:01:46.766Z,0
2023-03-11T04:02:46.829Z,0
2023-03-11T04:03:46.918Z,0
2023-03-11T04:04:46.477Z,0
2023-03-11T04:05:46.419Z,0
2023-03-11T04:06:46.126Z,0
2023-03-11T04:07:46.632Z,0
2023-03-11T04:08:46.353Z,0
2023-03-11T04:09:46.604Z,0
2023-03-11T04:10:46.560Z,0
2023-03-11T04:11:46.621Z,0
2023-03-11T04:12:46.258Z,0
2023-03-11T04:13:46.588Z,0
2023-03-11T04:14:46.227Z,0
2023-03-11T04:15:45.962Z,0
2023-03-11T04:16:46.257Z,0
2023-03-11T04:17:46.426Z,0
2023-03-11T04:18:46.141Z,0
2023-03-11T04:19:46.130Z,0
2023-03-11T04:20:46.115Z,0
2023-03-11T04:21:46.331Z,0
2023-03-11T04:22:46.304Z,0
2023-03-11T04:23:46.043Z,0
2023-03-11T04:24:46.071Z,0
2023-03-11T04:25:45.993Z,0
2023-03-11T04:26:46.218Z,0
2023-03-11T04:27:46.137Z,0
2023-03-11T04:28:46.189Z,0
2023-03-11T04:46:12.547Z,0
2023-03-11T04:47:12.003Z,0
2023-03-11T04:48:11.960Z,0
2023-03-11T04:49:11.941Z,0
2023-03-11T04:50:12.181Z,0
2023-03-11T04:51:12.197Z,0
2023-03-11T04:52:12.133Z,0
2023-03-11T04:53:11.866Z,0
2023-03-11T04:54:11.579Z,0
2023-03-11T04:55:12.286Z,0
2023-03-11T04:56:11.812Z,0
2023-03-11T04:57:12.017Z,0
2023-03-11T04:58:11.488Z,0
2023-03-11T04:59:11.740Z,0
2023-03-11T05:00:11.561Z,0
2023-03-11T05:01:13.122Z,0
2023-03-11T05:02:15.280Z,0
2023-03-11T05:03:13.012Z,0
2023-03-11T05:04:12.646Z,0
2023-03-11T05:05:12.786Z,0
2023-03-11T05:06:12.740Z,0
2023-03-11T05:07:12.699Z,0
2023-03-11T05:08:12.419Z,0
2023-03-11T05:09:12.672Z,0
2023-03-11T05:10:12.628Z,0
2023-03-11T05:11:12.115Z,0
2023-03-11T05:12:12.325Z,0
2023-03-11T05:13:12.559Z,4
2023-03-11T05:14:12.042Z,4
2023-03-11T05:15:12.272Z,0
2023-03-11T05:16:12.797Z,4
2023-03-11T05:17:12.434Z,4
2023-03-11T05:18:12.561Z,4
2023-03-11T05:19:12.440Z,4
2023-03-11T05:20:12.720Z,4
2023-03-11T05:21:12.430Z,4
2023-03-11T05:22:12.951Z,4
2023-03-11T05:23:12.402Z,8
2023-03-11T05:24:12.137Z,8
2023-03-11T05:25:12.133Z,8
2023-03-11T05:26:12.066Z,12
2023-03-11T05:27:12.073Z,16
2023-03-11T05:28:11.780Z,16
2023-03-11T05:29:12.004Z,16
2023-03-11T05:30:11.980Z,16
2023-03-11T05:31:11.852Z,20
2023-03-11T05:32:11.985Z,24
2023-03-11T05:33:12.207Z,24
2023-03-11T05:34:12.265Z,24
2023-03-11T05:35:11.926Z,28
2023-03-11T05:36:11.951Z,36
2023-03-11T05:37:12.095Z,36
2023-03-11T05:38:11.851Z,44
2023-03-11T05:39:11.812Z,48
2023-03-11T05:40:11.801Z,48
2023-03-11T05:41:12.046Z,52
2023-03-11T05:42:11.739Z,56
2023-03-11T05:43:11.526Z,68
2023-03-11T05:44:11.693Z,68
2023-03-11T05:45:11.964Z,68
2023-03-11T05:46:12.035Z,76
2023-03-11T05:47:11.967Z,80
2023-03-11T05:48:11.377Z,96
2023-03-11T05:49:11.438Z,92
2023-03-11T05:50:11.945Z,100
2023-03-11T05:51:11.802Z,112
2023-03-11T05:52:11.799Z,124
2023-03-11T05:53:11.522Z,136
2023-03-11T05:54:11.495Z,144
2023-03-11T05:55:11.216Z,156
2023-03-11T05:56:11.539Z,164
2023-03-11T05:57:11.449Z,180
2023-03-11T05:58:11.458Z,192
2023-03-11T05:59:11.648Z,200
2023-03-11T06:00:11.345Z,212
2023-03-11T06:01:11.399Z,220
2023-03-11T06:02:11.656Z,200
2023-03-11T06:03:11.551Z,216
2023-03-11T06:04:11.995Z,224
2023-03-11T06:05:18.153Z,252
2023-03-11T06:06:11.513Z,256
2023-03-11T06:07:11.209Z,244
2023-03-11T06:08:11.467Z,252
2023-03-11T06:09:11.431Z,268
2023-03-11T06:10:10.889Z,288
2023-03-11T06:11:11.378Z,308
2023-03-11T06:12:11.395Z,320
2023-03-11T06:13:10.845Z,324
2023-03-11T06:14:11.324Z,324
2023-03-11T06:15:11.036Z,340
2023-03-11T06:16:11.505Z,352
2023-03-11T06:17:10.748Z,376
2023-03-11T06:18:10.983Z,416
2023-03-11T06:19:11.241Z,428
2023-03-11T06:20:10.960Z,432
2023-03-11T06:21:11.008Z,476
2023-03-11T06:22:10.929Z,500
2023-03-11T06:23:10.879Z,552
2023-03-11T06:24:10.847Z,548
2023-03-11T06:25:10.849Z,568
2023-03-11T06:26:10.810Z,596
2023-03-11T06:27:11.044Z,632
2023-03-11T06:28:11.030Z,648
2023-03-11T06:29:10.490Z,672
2023-03-11T06:30:11.027Z,692
2023-03-11T06:31:10.588Z,724
2023-03-11T06:32:10.428Z,796
2023-03-11T06:33:10.695Z,812
2023-03-11T06:34:10.387Z,840
2023-03-11T06:35:10.874Z,836
2023-03-11T06:36:10.838Z,812
2023-03-11T06:37:10.919Z,812
2023-03-11T06:38:10.850Z,800
2023-03-11T06:39:10.551Z,784
2023-03-11T06:40:10.776Z,820
2023-03-11T06:41:10.534Z,836
2023-03-11T06:42:09.988Z,900
2023-03-11T06:43:10.482Z,952
2023-03-11T06:44:10.423Z,1068
2023-03-11T06:45:10.402Z,1132
2023-03-11T06:46:10.525Z,1160
2023-03-11T06:47:10.488Z,1216
2023-03-11T06:48:10.368Z,1208
2023-03-11T06:49:10.347Z,1204
2023-03-11T06:50:10.560Z,1260
2023-03-11T06:51:10.562Z,1308
2023-03-11T06:52:10.257Z,1376
2023-03-11T06:53:10.586Z,1452
2023-03-11T06:54:10.495Z,1528
2023-03-11T06:55:10.458Z,1580
2023-03-11T06:56:10.461Z,1744
2023-03-11T06:57:09.652Z,2056
2023-03-11T06:58:10.198Z,2416
2023-03-11T06:59:09.604Z,2584
2023-03-11T07:00:09.921Z,2368
2023-03-11T07:01:10.471Z,2260
2023-03-11T07:02:10.470Z,2208
2023-03-11T07:03:09.529Z,2364
2023-03-11T07:04:10.302Z,2456
2023-03-11T07:05:10.023Z,2564
2023-03-11T07:06:12.926Z,2292
2023-03-11T07:07:09.963Z,2184
2023-03-11T07:08:09.930Z,2404
2023-03-11T07:09:10.250Z,2488
2023-03-11T07:10:09.916Z,2500
2023-03-11T07:11:09.912Z,2808
2023-03-11T07:12:11.805Z,2888
2023-03-11T07:13:09.560Z,2832
2023-03-11T07:14:09.847Z,2848
2023-03-11T07:15:10.199Z,2792
2023-03-11T07:16:10.231Z,2816
2023-03-11T07:17:10.045Z,2828
2023-03-11T07:18:09.744Z,2872
2023-03-11T07:19:09.466Z,2856
2023-03-11T07:20:09.687Z,3084
2023-03-11T07:21:09.141Z,3380
2023-03-11T07:22:09.400Z,3492
2023-03-11T07:23:09.880Z,3472
2023-03-11T07:24:09.352Z,3184
2023-03-11T07:25:09.904Z,3104
2023-03-11T07:26:09.753Z,3156
2023-03-11T07:27:09.013Z,3168
2023-03-11T07:28:09.547Z,3044
2023-03-11T07:29:09.493Z,2900
2023-03-11T07:30:09.481Z,2944
2023-03-11T07:31:09.723Z,3068
2023-03-11T07:32:09.847Z,3184
2023-03-11T07:33:09.685Z,3432
2023-03-11T07:34:09.386Z,3656
2023-03-11T07:35:09.649Z,3688
2023-03-11T07:36:09.818Z,3904
2023-03-11T07:37:09.339Z,3836
2023-03-11T07:38:09.575Z,3636
2023-03-11T07:39:11.164Z,3652
2023-03-11T07:40:09.060Z,3824
2023-03-11T07:41:09.583Z,3968
2023-03-11T07:42:09.524Z,3944
2023-03-11T07:43:09.468Z,3956
2023-03-11T07:44:12.269Z,3844
2023-03-11T07:45:09.151Z,3780
2023-03-11T07:46:09.482Z,3752
2023-03-11T07:47:09.194Z,3960
2023-03-11T07:48:09.103Z,4100
2023-03-11T07:49:09.346Z,4248
2023-03-11T07:50:09.099Z,4456
2023-03-11T07:51:08.792Z,3956
2023-03-11T07:52:09.070Z,4132
2023-03-11T07:53:09.018Z,4036
2023-03-11T07:54:09.254Z,4252
2023-03-11T07:55:09.229Z,4080
2023-03-11T07:56:09.211Z,4132
2023-03-11T07:57:09.264Z,4340
2023-03-11T07:58:09.544Z,4584
2023-03-11T07:59:08.895Z,3960
2023-03-11T08:00:09.153Z,4756
2023-03-11T08:01:08.610Z,4820
2023-03-11T08:02:09.050Z,4676
2023-03-11T08:03:08.791Z,4344
2023-03-11T08:04:09.209Z,4004
2023-03-11T08:05:08.775Z,4032
2023-03-11T08:06:09.030Z,3864
2023-03-11T08:07:08.751Z,4076
2023-03-11T08:08:08.718Z,3868
2023-03-11T08:09:08.986Z,4256
2023-03-11T08:10:08.761Z,4476
2023-03-11T08:11:08.410Z,4452
2023-03-11T08:12:08.899Z,4840
2023-03-11T08:13:08.946Z,4716
2023-03-11T08:14:08.865Z,4912
2023-03-11T08:15:08.729Z,4644
2023-03-11T08:16:08.971Z,4388
2023-03-11T08:17:08.518Z,4028
2023-03-11T08:18:10.959Z,4300
2023-03-11T08:19:08.785Z,4376
2023-03-11T08:20:08.448Z,4332
2023-03-11T08:21:08.451Z,3904
2023-03-11T08:22:08.153Z,4400
2023-03-11T08:23:08.424Z,4992
2023-03-11T08:24:11.457Z,5284
2023-03-11T08:25:08.597Z,5580
2023-03-11T08:26:08.712Z,5364
2023-03-11T08:27:08.568Z,5340
2023-03-11T08:28:08.288Z,5420
2023-03-11T08:29:08.379Z,5364
2023-03-11T08:30:08.660Z,4956
2023-03-11T08:31:08.406Z,5428
2023-03-11T08:32:08.208Z,5592
2023-03-11T08:33:08.176Z,5916
2023-03-11T08:34:08.790Z,5064
2023-03-11T08:35:08.586Z,4648
2023-03-11T08:36:09.030Z,4092
2023-03-11T08:37:07.892Z,3792
2023-03-11T08:38:08.093Z,3460
2023-03-11T08:39:08.704Z,3444
2023-03-11T08:40:08.040Z,4020
2023-03-11T08:41:08.029Z,3728
2023-03-11T08:42:08.010Z,3328
2023-03-11T08:43:07.984Z,3696
2023-03-11T08:44:08.466Z,3576
2023-03-11T08:45:08.404Z,3632
2023-03-11T08:46:08.785Z,3756
2023-03-11T08:47:08.168Z,4408
2023-03-11T08:48:07.898Z,4936
2023-03-11T08:49:08.894Z,5084
2023-03-11T08:50:07.861Z,5432
2023-03-11T08:51:07.875Z,5332
2023-03-11T08:52:08.061Z,5148
2023-03-11T08:53:07.513Z,5492
2023-03-11T08:54:07.555Z,6356
2023-03-11T08:55:07.755Z,5984
2023-03-11T08:56:08.150Z,5388
2023-03-11T08:57:07.959Z,5660
2023-03-11T08:58:07.936Z,6172
2023-03-11T08:59:07.655Z,7328
2023-03-11T09:00:07.898Z,9832
2023-03-11T09:01:08.040Z,10940
2023-03-11T09:02:07.892Z,8068
2023-03-11T09:03:08.266Z,6360
2023-03-11T09:04:07.577Z,6248
2023-03-11T09:05:07.524Z,6448
2023-03-11T09:06:08.040Z,6820
2023-03-11T09:07:07.242Z,6680
2023-03-11T09:08:10.236Z,6356
2023-03-11T09:09:07.206Z,6872
2023-03-11T09:10:07.437Z,6808
2023-03-11T09:11:07.711Z,6844
2023-03-11T09:12:07.147Z,7076
2023-03-11T09:13:07.622Z,7368
2023-03-11T09:14:07.603Z,7112
2023-03-11T09:15:07.404Z,7192
2023-03-11T09:16:07.387Z,7028
2023-03-11T09:17:07.405Z,6824
2023-03-11T09:18:07.590Z,6228
2023-03-11T09:19:07.604Z,6168
2023-03-11T09:20:07.265Z,6676
2023-03-11T09:21:07.223Z,6632
2023-03-11T09:22:07.027Z,5848
2023-03-11T09:23:07.180Z,5896
2023-03-11T09:24:07.176Z,6164
2023-03-11T09:25:07.403Z,6340
2023-03-11T09:26:07.125Z,6764
2023-03-11T09:27:07.378Z,7368
2023-03-11T09:28:06.935Z,6672
2023-03-11T09:29:06.809Z,5428
2023-03-11T09:30:07.079Z,5176
2023-03-11T09:31:07.336Z,6200
2023-03-11T09:32:07.010Z,5732
2023-03-11T09:33:07.341Z,5056
2023-03-11T09:34:07.269Z,4900
2023-03-11T09:35:06.726Z,4976
2023-03-11T09:36:07.146Z,5324
2023-03-11T09:37:06.895Z,5932
2023-03-11T09:38:07.138Z,6644
2023-03-11T09:39:07.144Z,6604
2023-03-11T09:40:06.901Z,7416
2023-03-11T09:41:07.084Z,6500
2023-03-11T09:42:07.918Z,5608
2023-03-11T09:43:07.666Z,7804
2023-03-11T09:44:07.629Z,8540
2023-03-11T09:45:07.872Z,7660
2023-03-11T09:46:07.585Z,7976
2023-03-11T09:47:08.138Z,8128
2023-03-11T09:48:07.806Z,8852
2023-03-11T09:49:07.965Z,9640
2023-03-11T09:50:07.309Z,10272
2023-03-11T09:51:07.747Z,10784
2023-03-11T09:52:07.488Z,9932
2023-03-11T09:53:07.729Z,7828
2023-03-11T09:54:07.540Z,7044
2023-03-11T09:55:07.759Z,8364
2023-03-11T09:56:07.414Z,9500
2023-03-11T09:57:07.412Z,8996
2023-03-11T09:58:07.590Z,8260
2023-03-11T09:59:06.828Z,7268
2023-03-11T10:00:07.563Z,6708
2023-03-11T10:01:07.300Z,6788
2023-03-11T10:02:07.690Z,6740
2023-03-11T10:03:07.797Z,5968
2023-03-11T10:04:07.522Z,6748
2023-03-11T10:05:07.554Z,7732
2023-03-11T10:06:07.257Z,9116
2023-03-11T10:07:07.191Z,10188
2023-03-11T10:08:06.956Z,9236
2023-03-11T10:09:07.411Z,8140
2023-03-11T10:10:07.121Z,8460
2023-03-11T10:11:06.842Z,9040
2023-03-11T10:12:07.087Z,9564
2023-03-11T10:13:07.113Z,9464
2023-03-11T10:14:07.332Z,8472
2023-03-11T10:15:07.072Z,7088
2023-03-11T10:16:07.104Z,6280
2023-03-11T10:17:07.034Z,6580
2023-03-11T10:18:07.025Z,6588
2023-03-11T10:19:06.467Z,5740
2023-03-11T10:20:07.010Z,5024
2023-03-11T10:21:07.255Z,4736
2023-03-11T10:22:06.652Z,4488
2023-03-11T10:23:06.867Z,4464
2023-03-11T10:24:06.834Z,4948
2023-03-11T10:25:06.829Z,5524
2023-03-11T10:26:06.850Z,6640
2023-03-11T10:27:06.802Z,7104
2023-03-11T10:28:06.792Z,7800
2023-03-11T10:29:06.783Z,8188
2023-03-11T10:30:06.481Z,7608
2023-03-11T10:31:06.704Z,7424
2023-03-11T10:32:06.808Z,7060
2023-03-11T10:33:06.934Z,7172
2023-03-11T10:34:06.901Z,8308
2023-03-11T10:35:06.124Z,9520
2023-03-11T10:36:07.030Z,10136
2023-03-11T10:37:06.836Z,10444
2023-03-11T10:38:06.593Z,10012
2023-03-11T10:39:06.572Z,9776
2023-03-11T10:40:06.523Z,9624
2023-03-11T10:41:06.765Z,9884
2023-03-11T10:42:06.748Z,10700
2023-03-11T10:43:06.544Z,10836
2023-03-11T10:44:06.182Z,10120
2023-03-11T10:45:06.421Z,10164
2023-03-11T10:46:06.706Z,10848
2023-03-11T10:47:06.395Z,11144
2023-03-11T10:48:06.372Z,11080
2023-03-11T10:49:06.493Z,11444
2023-03-11T10:50:06.609Z,11704
2023-03-11T10:51:06.313Z,12388
2023-03-11T10:52:06.565Z,12704
2023-03-11T10:53:06.657Z,12748
2023-03-11T10:54:06.434Z,12080
2023-03-11T10:55:06.018Z,11432
2023-03-11T10:56:06.491Z,10824
2023-03-11T10:57:05.941Z,10060
2023-03-11T10:58:06.178Z,9264
2023-03-11T10:59:06.158Z,8456
2023-03-11T11:00:06.179Z,8264
2023-03-11T11:01:06.132Z,9204
2023-03-11T11:02:05.869Z,8368
2023-03-11T11:03:06.117Z,7872
2023-03-11T11:04:06.370Z,7696
2023-03-11T11:05:06.307Z,7152
2023-03-11T11:06:06.070Z,6448
2023-03-11T11:07:06.267Z,5952
2023-03-11T11:08:05.770Z,6024
2023-03-11T11:09:06.084Z,6328
2023-03-11T11:10:06.253Z,6620
2023-03-11T11:11:06.223Z,6976
2023-03-11T11:12:05.420Z,6768
2023-03-11T11:13:06.169Z,6268
2023-03-11T11:14:05.898Z,5844
2023-03-11T11:15:05.608Z,6128
2023-03-11T11:16:05.324Z,6400
2023-03-11T11:17:05.722Z,6100
2023-03-11T11:18:05.575Z,6596
2023-03-11T11:19:05.851Z,8000
2023-03-11T11:20:05.769Z,9212
2023-03-11T11:21:05.830Z,9600
2023-03-11T11:22:05.740Z,10116
2023-03-11T11:23:05.501Z,10380
2023-03-11T11:24:05.703Z,10044
2023-03-11T11:25:06.235Z,10040
2023-03-11T11:26:05.939Z,10388
2023-03-11T11:27:05.895Z,9972
2023-03-11T11:28:06.295Z,8540
2023-03-11T11:29:08.468Z,6972
2023-03-11T11:30:06.264Z,5584
2023-03-11T11:31:06.585Z,4928
2023-03-11T11:32:06.234Z,4432
2023-03-11T11:33:06.305Z,4532
2023-03-11T11:34:05.935Z,4708
2023-03-11T11:35:05.822Z,4424
2023-03-11T11:36:06.126Z,4432
2023-03-11T11:37:05.372Z,5276
2023-03-11T11:38:05.867Z,5620
2023-03-11T11:39:05.570Z,6256
2023-03-11T11:40:05.802Z,6684
2023-03-11T11:41:06.310Z,6384
2023-03-11T11:42:06.066Z,6648
2023-03-11T11:43:06.016Z,7880
2023-03-11T11:44:06.052Z,7500
2023-03-11T11:45:05.558Z,6148
2023-03-11T11:46:06.198Z,5056
2023-03-11T11:47:08.752Z,4316
2023-03-11T11:48:05.660Z,4116
2023-03-11T11:49:05.633Z,4184
2023-03-11T11:50:05.638Z,4044
2023-03-11T11:51:05.870Z,4172
2023-03-11T11:52:05.823Z,4920
2023-03-11T11:53:05.837Z,5756
2023-03-11T11:54:05.537Z,5368
2023-03-11T11:55:05.283Z,4984
2023-03-11T11:56:05.262Z,5180
2023-03-11T11:57:05.836Z,5036
2023-03-11T11:58:05.239Z,4752
2023-03-11T11:59:05.431Z,4844
2023-03-11T12:00:06.473Z,5052
2023-03-11T12:01:05.145Z,5344
2023-03-11T12:02:05.435Z,6356
2023-03-11T12:03:05.372Z,7916
2023-03-11T12:04:06.035Z,7728
2023-03-11T12:05:05.323Z,6728
2023-03-11T12:06:05.351Z,5804
2023-03-11T12:07:05.546Z,5780
2023-03-11T12:08:04.989Z,7052
2023-03-11T12:09:05.247Z,7708
2023-03-11T12:10:25.457Z,7764
2023-03-11T12:11:05.085Z,7584
2023-03-11T12:12:04.909Z,6764
2023-03-11T12:13:05.344Z,5904
2023-03-11T12:14:05.412Z,5636
2023-03-11T12:15:05.121Z,5560
2023-03-11T12:16:05.269Z,5288
2023-03-11T12:17:08.147Z,6280
2023-03-11T12:18:04.572Z,7412
2023-03-11T12:19:04.811Z,8296
2023-03-11T12:20:05.054Z,8716
2023-03-11T12:21:05.017Z,8692
2023-03-11T12:22:05.245Z,8336
2023-03-11T12:23:04.722Z,7112
2023-03-11T12:24:04.934Z,6044
2023-03-11T12:25:04.452Z,5360
2023-03-11T12:26:05.165Z,4820
2023-03-11T12:27:05.227Z,4076
2023-03-11T12:28:05.114Z,3420
2023-03-11T12:29:05.181Z,2824
2023-03-11T12:30:05.132Z,2672
2023-03-11T12:31:05.039Z,2636
2023-03-11T12:32:04.808Z,2652
2023-03-11T12:33:05.047Z,2728
2023-03-11T12:34:04.667Z,2724
2023-03-11T12:35:04.762Z,2740
2023-03-11T12:36:04.908Z,2844
2023-03-11T12:37:04.946Z,3012
2023-03-11T12:38:04.670Z,3768
2023-03-11T12:39:04.660Z,3968
2023-03-11T12:40:04.684Z,4096
2023-03-11T12:41:04.654Z,3788
2023-03-11T12:42:04.851Z,3588
2023-03-11T12:43:04.572Z,3464
2023-03-11T12:44:04.549Z,3480
2023-03-11T12:45:04.659Z,4020
2023-03-11T12:46:04.821Z,4764
2023-03-11T12:47:04.862Z,5412
2023-03-11T12:48:04.746Z,6000
2023-03-11T12:49:04.454Z,6644
2023-03-11T12:50:04.876Z,6956
2023-03-11T12:51:04.421Z,7104
2023-03-11T12:52:04.451Z,7224
2023-03-11T12:53:04.376Z,7476
2023-03-11T12:54:04.385Z,7916
2023-03-11T12:55:04.660Z,7580
2023-03-11T12:56:04.600Z,7688
2023-03-11T12:57:04.618Z,7736
2023-03-11T12:58:04.026Z,7216
2023-03-11T12:59:04.534Z,6884
2023-03-11T13:00:04.302Z,6656
2023-03-11T13:01:04.561Z,5840
2023-03-11T13:02:04.608Z,5160
2023-03-11T13:03:04.672Z,5132
2023-03-11T13:04:04.170Z,5200
2023-03-11T13:05:04.142Z,5044
2023-03-11T13:06:03.860Z,4748
2023-03-11T13:07:04.132Z,5092
2023-03-11T13:08:04.421Z,6800
2023-03-11T13:09:04.067Z,7620
2023-03-11T13:10:04.029Z,7112
2023-03-11T13:11:04.015Z,7136
2023-03-11T13:12:04.025Z,7220
2023-03-11T13:13:04.007Z,6920
2023-03-11T13:14:04.201Z,6956
2023-03-11T13:15:07.145Z,6652
2023-03-11T13:16:04.460Z,6328
2023-03-11T13:17:04.254Z,5956
2023-03-11T13:18:04.160Z,5632
2023-03-11T13:19:04.298Z,5848
2023-03-11T13:20:03.886Z,6136
2023-03-11T13:21:04.148Z,6108
2023-03-11T13:22:04.092Z,5596
2023-03-11T13:23:04.072Z,4976
2023-03-11T13:24:03.756Z,4432
2023-03-11T13:25:03.769Z,4168
2023-03-11T13:26:03.966Z,4152
2023-03-11T13:27:06.807Z,4040
2023-03-11T13:28:03.740Z,3940
2023-03-11T13:29:03.429Z,4060
2023-03-11T13:30:03.892Z,4288
2023-03-11T13:31:03.720Z,4460
2023-03-11T13:32:03.434Z,4704
2023-03-11T13:33:04.070Z,4908
2023-03-11T13:34:03.896Z,5112
2023-03-11T13:35:03.298Z,5160
2023-03-11T13:36:04.142Z,5232
2023-03-11T13:37:03.520Z,5632
2023-03-11T13:38:03.738Z,6096
2023-03-11T13:39:03.461Z,6560
2023-03-11T13:40:03.479Z,6580
2023-03-11T13:41:03.437Z,5976
2023-03-11T13:42:03.398Z,6228
2023-03-11T13:43:06.230Z,7264
2023-03-11T13:44:03.111Z,7500
2023-03-11T13:45:03.610Z,7288
2023-03-11T13:46:03.636Z,7360
2023-03-11T13:47:03.635Z,7476
2023-03-11T13:48:03.349Z,7528
2023-03-11T13:49:03.725Z,7512
2023-03-11T13:50:03.560Z,7652
2023-03-11T13:51:03.006Z,7380
2023-03-11T13:52:03.477Z,6416
2023-03-11T13:53:03.467Z,5776
2023-03-11T13:54:03.461Z,5740
2023-03-11T13:55:03.174Z,5544
2023-03-11T13:56:02.904Z,5236
2023-03-11T13:57:02.872Z,4880
2023-03-11T13:58:03.339Z,4648
2023-03-11T13:59:03.065Z,4316
2023-03-11T14:00:03.099Z,3572
2023-03-11T14:01:03.293Z,3028
2023-03-11T14:02:02.802Z,3048
2023-03-11T14:03:03.010Z,3212
2023-03-11T14:04:03.348Z,3364
2023-03-11T14:05:03.291Z,3504
2023-03-11T14:06:02.985Z,3752
2023-03-11T14:07:03.450Z,4052
2023-03-11T14:08:03.175Z,4168