createdAt,value
2023-01-16T00:00:24.129Z,82.35
2023-01-16T00:01:24.127Z,82.04
2023-01-16T00:02:24.240Z,82.15
2023-01-16T00:03:24.119Z,81.94
2023-01-16T00:04:24.084Z,81.63
2023-01-16T00:05:24.068Z,82.04
2023-01-16T00:06:24.080Z,82.25
2023-01-16T00:07:24.058Z,82.25
2023-01-16T00:08:24.030Z,82.15
2023-01-16T00:09:31.163Z,82.15
2023-01-16T00:10:23.997Z,82.45
2023-01-16T00:11:23.988Z,82.66
2023-01-16T00:12:24.000Z,82.45
2023-01-16T00:13:23.959Z,82.66
2023-01-16T00:14:23.947Z,82.66
2023-01-16T00:15:23.938Z,82.56
2023-01-16T00:16:24.003Z,82.04
2023-01-16T00:17:23.925Z,81.52
2023-01-16T00:18:23.908Z,81.21
2023-01-16T00:19:23.894Z,81.63
2023-01-16T00:20:23.906Z,82.04
2023-01-16T00:21:23.865Z,82.25
2023-01-16T00:22:23.884Z,82.45
2023-01-16T00:23:23.837Z,82.04
2023-01-16T00:24:23.829Z,81.42
2023-01-16T00:25:23.817Z,81.32
2023-01-16T00:26:23.805Z,81.32
2023-01-16T00:27:23.797Z,81.21
2023-01-16T00:28:23.771Z,80.80
2023-01-16T00:29:23.796Z,80.76
2023-01-16T00:30:23.749Z,80.66
2023-01-16T00:31:23.788Z,80.66
2023-01-16T00:32:23.737Z,80.56
2023-01-16T00:33:23.710Z,81.18
2023-01-16T00:34:23.696Z,81.84
2023-01-16T00:35:23.690Z,81.63
2023-01-16T00:36:23.689Z,81.11
2023-01-16T00:37:23.662Z,80.70
2023-01-16T00:38:23.636Z,80.49
2023-01-16T00:39:23.630Z,80.80
2023-01-16T00:40:23.631Z,81.01
2023-01-16T00:41:23.602Z,81.01
2023-01-16T00:42:23.607Z,81.11
2023-01-16T00:43:23.593Z,81.11
2023-01-16T00:44:23.561Z,81.21
2023-01-16T00:45:23.559Z,81.21
2023-01-16T00:46:23.675Z,81.21
2023-01-16T00:47:23.518Z,81.11
2023-01-16T00:48:23.534Z,81.11
2023-01-16T00:49:23.496Z,81.01
2023-01-16T00:50:23.477Z,81.21
2023-01-16T00:51:23.467Z,81.42
2023-01-16T00:52:23.462Z,81.11
2023-01-16T00:53:23.479Z,80.29
2023-01-16T00:54:23.427Z,80.49
2023-01-16T00:55:23.425Z,80.80
2023-01-16T00:56:23.407Z,80.49
2023-01-16T00:57:23.396Z,80.90
2023-01-16T00:58:23.515Z,81.32
2023-01-16T00:59:23.356Z,81.21
2023-01-16T01:00:23.354Z,80.90
2023-01-16T01:01:23.455Z,81.32
2023-01-16T01:02:23.358Z,81.52
2023-01-16T01:03:23.331Z,81.21
2023-01-16T01:04:23.311Z,80.90
2023-01-16T01:05:23.309Z,81.01
2023-01-16T01:06:23.269Z,81.01
2023-01-16T01:07:23.261Z,81.32
2023-01-16T01:08:23.265Z,81.42
2023-01-16T01:09:23.230Z,81.63
2023-01-16T01:10:23.217Z,81.52
2023-01-16T01:11:23.209Z,81.73
2023-01-16T01:12:23.214Z,81.63
2023-01-16T01:13:23.196Z,81.32
2023-01-16T01:14:23.166Z,81.11
2023-01-16T01:15:23.154Z,81.01
2023-01-16T01:16:23.208Z,81.11
2023-01-16T01:17:23.137Z,81.42
2023-01-16T01:18:23.129Z,81.73
2023-01-16T01:19:23.097Z,81.73
2023-01-16T01:20:23.086Z,82.04
2023-01-16T01:21:23.072Z,82.25
2023-01-16T01:22:23.056Z,82.35
2023-01-16T01:23:23.075Z,82.45
2023-01-16T01:24:23.036Z,82.35
2023-01-16T01:25:23.056Z,81.94
2023-01-16T01:26:23.020Z,81.63
2023-01-16T01:27:23.003Z,81.73
2023-01-16T01:28:23.005Z,82.04
2023-01-16T01:29:22.967Z,82.15
2023-01-16T01:30:22.958Z,82.25
2023-01-16T01:31:22.968Z,82.04
2023-01-16T01:32:22.928Z,82.04
2023-01-16T01:33:22.947Z,81.84
2023-01-16T01:34:22.924Z,81.42
2023-01-16T01:35:22.889Z,81.52
2023-01-16T01:36:22.887Z,81.52
2023-01-16T01:37:22.870Z,81.21
2023-01-16T01:38:22.869Z,81.11
2023-01-16T01:39:22.869Z,81.32
2023-01-16T01:40:22.838Z,81.11
2023-01-16T01:41:22.816Z,81.01
2023-01-16T01:42:22.797Z,81.21
2023-01-16T01:43:22.816Z,81.32
2023-01-16T01:44:22.779Z,81.49
2023-01-16T01:45:22.773Z,81.18
2023-01-16T01:46:22.753Z,80.87
2023-01-16T01:47:22.755Z,81.18
2023-01-16T01:48:22.773Z,81.28
2023-01-16T01:49:22.708Z,81.18
2023-01-16T01:50:22.706Z,81.63
2023-01-16T01:51:22.682Z,82.04
2023-01-16T01:52:22.670Z,82.04
2023-01-16T01:53:22.709Z,82.15
2023-01-16T01:54:22.656Z,82.15
2023-01-16T01:55:22.643Z,82.25
2023-01-16T01:56:22.616Z,82.35
2023-01-16T01:57:22.606Z,82.35
2023-01-16T01:58:22.609Z,82.35
2023-01-16T01:59:22.576Z,82.35
2023-01-16T02:00:22.585Z,82.35
2023-01-16T02:01:22.708Z,82.35
2023-01-16T02:02:22.623Z,82.35
2023-01-16T02:03:22.545Z,82.76
2023-01-16T02:04:22.516Z,82.87
2023-01-16T02:05:22.497Z,82.76
2023-01-16T02:06:22.496Z,82.97
2023-01-16T02:07:22.476Z,82.15
2023-01-16T02:08:22.477Z,81.42
2023-01-16T02:09:22.448Z,81.32
2023-01-16T02:10:22.437Z,81.11
2023-01-16T02:11:22.417Z,81.01
2023-01-16T02:12:22.427Z,81.11
2023-01-16T02:13:22.467Z,81.01
2023-01-16T02:14:22.385Z,80.87
2023-01-16T02:15:22.375Z,81.07
2023-01-16T02:16:22.443Z,80.76
2023-01-16T02:17:22.349Z,80.66
2023-01-16T02:18:22.352Z,80.66
2023-01-16T02:19:22.317Z,80.76
2023-01-16T02:20:22.299Z,80.87
2023-01-16T02:21:22.298Z,81.18
2023-01-16T02:22:22.288Z,81.38
2023-01-16T02:23:22.348Z,81.18
2023-01-16T02:24:22.276Z,80.66
2023-01-16T02:25:22.238Z,80.56
2023-01-16T02:26:22.232Z,80.97
2023-01-16T02:27:22.230Z,81.18
2023-01-16T02:28:22.221Z,81.49
2023-01-16T02:29:22.186Z,81.38
2023-01-16T02:30:22.177Z,81.18
2023-01-16T02:31:22.182Z,81.07
2023-01-16T02:32:22.147Z,81.18
2023-01-16T02:33:22.128Z,81.49
2023-01-16T02:34:22.137Z,81.49
2023-01-16T02:35:22.108Z,81.38
2023-01-16T02:36:22.086Z,81.38
2023-01-16T02:37:22.075Z,81.38
2023-01-16T02:38:22.074Z,81.52
2023-01-16T02:39:22.067Z,81.38
2023-01-16T02:40:22.041Z,81.07
2023-01-16T02:41:22.019Z,81.32
2023-01-16T02:42:22.006Z,81.42
2023-01-16T02:43:22.004Z,81.38
2023-01-16T02:44:29.935Z,81.28
2023-01-16T02:45:22.968Z,81.28
2023-01-16T02:46:21.965Z,81.18
2023-01-16T02:47:21.947Z,81.28
2023-01-16T02:48:21.940Z,81.52
2023-01-16T02:49:21.963Z,81.73
2023-01-16T02:50:21.925Z,81.42
2023-01-16T02:51:21.876Z,81.52
2023-01-16T02:52:21.923Z,81.94
2023-01-16T02:53:21.870Z,82.15
2023-01-16T02:54:21.895Z,82.15
2023-01-16T02:55:21.825Z,82.45
2023-01-16T02:56:21.826Z,82.56
2023-01-16T02:57:21.811Z,82.35
2023-01-16T02:58:21.797Z,82.04
2023-01-16T02:59:21.805Z,81.94
2023-01-16T03:00:21.767Z,81.94
2023-01-16T03:01:21.915Z,82.04
2023-01-16T03:02:21.959Z,82.04
2023-01-16T03:03:21.736Z,82.15
2023-01-16T03:04:21.744Z,82.35
2023-01-16T03:05:21.720Z,82.45
2023-01-16T03:06:21.707Z,82.15
2023-01-16T03:07:21.694Z,81.94
2023-01-16T03:08:21.685Z,82.25
2023-01-16T03:09:21.675Z,82.25
2023-01-16T03:10:21.645Z,82.25
2023-01-16T03:11:21.625Z,82.45
2023-01-16T03:12:21.623Z,82.66
2023-01-16T03:13:21.614Z,82.66
2023-01-16T03:14:21.609Z,82.56
2023-01-16T03:15:21.582Z,82.70
2023-01-16T03:16:21.576Z,82.90
2023-01-16T03:17:21.555Z,83.01
2023-01-16T03:18:21.541Z,82.90
2023-01-16T03:19:21.544Z,82.90
2023-01-16T03:20:21.530Z,83.01
2023-01-16T03:21:21.507Z,83.32
2023-01-16T03:22:21.496Z,83.84
2023-01-16T03:23:21.485Z,83.84
2023-01-16T03:24:21.502Z,83.94
2023-01-16T03:25:21.452Z,84.15
2023-01-16T03:26:21.435Z,84.05
2023-01-16T03:27:21.422Z,83.94
2023-01-16T03:28:21.415Z,84.05
2023-01-16T03:29:21.414Z,84.29
2023-01-16T03:30:21.385Z,84.50
2023-01-16T03:31:21.376Z,84.70
2023-01-16T03:32:21.355Z,84.91
2023-01-16T03:33:21.346Z,84.91
2023-01-16T03:34:21.355Z,85.02
2023-01-16T03:35:21.321Z,85.02
2023-01-16T03:36:21.304Z,85.02
2023-01-16T03:37:21.297Z,85.22
2023-01-16T03:38:21.305Z,85.32
2023-01-16T03:39:21.288Z,85.53
2023-01-16T03:40:21.254Z,85.32
2023-01-16T03:41:21.256Z,85.32
2023-01-16T03:42:21.251Z,85.53
2023-01-16T03:43:21.217Z,85.22
2023-01-16T03:44:21.213Z,85.11
2023-01-16T03:45:21.186Z,85.11
2023-01-16T03:46:21.209Z,85.22
2023-01-16T03:47:21.171Z,85.22
2023-01-16T03:48:21.165Z,85.42
2023-01-16T03:49:21.153Z,85.36
2023-01-16T03:50:21.133Z,85.47
2023-01-16T03:51:21.118Z,85.53
2023-01-16T03:52:21.103Z,85.53
2023-01-16T03:53:21.092Z,85.42
2023-01-16T03:54:21.093Z,85.57
2023-01-16T03:55:21.073Z,85.57
2023-01-16T03:56:23.323Z,85.57
2023-01-16T03:57:21.038Z,85.42
2023-01-16T03:58:21.027Z,85.53
2023-01-16T03:59:21.010Z,85.74
2023-01-16T04:00:21.021Z,85.94
2023-01-16T04:01:21.107Z,85.84
2023-01-16T04:02:21.085Z,85.74
2023-01-16T04:03:20.987Z,85.74
2023-01-16T04:04:20.944Z,85.53
2023-01-16T04:05:20.955Z,85.42
2023-01-16T04:06:20.929Z,85.22
2023-01-16T04:07:20.917Z,85.02
2023-01-16T04:08:20.895Z,84.81
2023-01-16T04:09:20.894Z,84.60
2023-01-16T04:10:20.883Z,84.45
2023-01-16T04:11:20.853Z,84.15
2023-01-16T04:12:20.841Z,83.94
2023-01-16T04:13:20.833Z,84.05
2023-01-16T04:14:20.815Z,84.15
2023-01-16T04:15:20.837Z,84.25
2023-01-16T04:16:20.818Z,84.15
2023-01-16T04:17:20.786Z,83.84
2023-01-16T04:18:20.769Z,83.73
2023-01-16T04:19:20.754Z,83.94
2023-01-16T04:20:20.802Z,83.73
2023-01-16T04:21:20.736Z,83.84
2023-01-16T04:22:20.794Z,83.94
2023-01-16T04:23:20.701Z,83.84
2023-01-16T04:24:20.683Z,83.73
2023-01-16T04:25:20.703Z,83.42
2023-01-16T04:26:20.663Z,83.42
2023-01-16T04:27:20.652Z,83.32
2023-01-16T04:28:20.633Z,83.42
2023-01-16T04:29:20.635Z,83.32
2023-01-16T04:30:20.634Z,83.32
2023-01-16T04:31:20.715Z,83.42
2023-01-16T04:32:20.605Z,83.42
2023-01-16T04:33:20.594Z,83.32
2023-01-16T04:34:20.566Z,83.53
2023-01-16T04:35:20.611Z,83.94
2023-01-16T04:36:20.537Z,83.94
2023-01-16T04:37:20.543Z,84.05
2023-01-16T04:38:20.509Z,84.15
2023-01-16T04:39:20.505Z,84.45
2023-01-16T04:40:20.505Z,84.36
2023-01-16T04:41:20.475Z,84.36
2023-01-16T04:42:20.458Z,84.25
2023-01-16T04:43:20.451Z,83.32
2023-01-16T04:44:20.434Z,83.46
2023-01-16T04:45:20.436Z,83.87
2023-01-16T04:46:20.422Z,84.08
2023-01-16T04:47:20.391Z,84.08
2023-01-16T04:48:20.386Z,84.08
2023-01-16T04:49:20.371Z,84.08
2023-01-16T04:50:20.365Z,83.94
2023-01-16T04:51:20.387Z,83.94
2023-01-16T04:52:20.334Z,83.84
2023-01-16T04:53:20.353Z,83.84
2023-01-16T04:54:20.304Z,83.84
2023-01-16T04:55:20.301Z,83.77
2023-01-16T04:56:20.294Z,83.73
2023-01-16T04:57:20.263Z,83.94
2023-01-16T04:58:20.253Z,83.84
2023-01-16T04:59:20.243Z,83.53
2023-01-16T05:00:20.227Z,83.42
2023-01-16T05:01:20.343Z,83.22
2023-01-16T05:02:20.363Z,83.42
2023-01-16T05:03:20.232Z,83.42
2023-01-16T05:04:20.173Z,83.42
2023-01-16T05:05:20.180Z,83.11
2023-01-16T05:06:20.213Z,82.90
2023-01-16T05:07:20.134Z,82.80
2023-01-16T05:08:20.123Z,82.70
2023-01-16T05:09:20.105Z,82.50
2023-01-16T05:10:20.098Z,82.29
2023-01-16T05:11:20.114Z,82.29
2023-01-16T05:12:20.065Z,82.60
2023-01-16T05:13:20.057Z,82.70
2023-01-16T05:14:20.061Z,82.39
2023-01-16T05:15:20.046Z,82.39
2023-01-16T05:16:20.022Z,82.29
2023-01-16T05:17:20.028Z,82.08
2023-01-16T05:18:20.006Z,81.98
2023-01-16T05:19:19.973Z,82.18
2023-01-16T05:20:19.966Z,81.87
2023-01-16T05:21:19.964Z,81.87
2023-01-16T05:22:19.954Z,82.08
2023-01-16T05:23:19.923Z,82.29
2023-01-16T05:24:19.914Z,82.18
2023-01-16T05:25:19.916Z,82.39
2023-01-16T05:26:19.887Z,82.39
2023-01-16T05:27:19.893Z,82.50
2023-01-16T05:28:19.853Z,82.39
2023-01-16T05:29:19.846Z,82.70
2023-01-16T05:30:19.841Z,82.90
2023-01-16T05:31:19.867Z,82.80
2023-01-16T05:32:19.820Z,82.80
2023-01-16T05:33:19.797Z,82.70
2023-01-16T05:34:19.791Z,82.29
2023-01-16T05:35:19.783Z,82.50
2023-01-16T05:36:19.753Z,82.39
2023-01-16T05:37:19.754Z,82.29
2023-01-16T05:38:19.733Z,82.29
2023-01-16T05:39:19.722Z,82.50
2023-01-16T05:40:19.701Z,82.70
2023-01-16T05:41:19.695Z,82.90
2023-01-16T05:42:19.693Z,83.01
2023-01-16T05:43:19.653Z,82.90
2023-01-16T05:44:19.668Z,82.70
2023-01-16T05:45:19.642Z,82.60
2023-01-16T05:46:19.654Z,82.60
2023-01-16T05:47:19.669Z,82.39
2023-01-16T05:48:19.601Z,82.50
2023-01-16T05:49:19.595Z,82.39
2023-01-16T05:50:19.603Z,81.87
2023-01-16T05:51:19.580Z,81.98
2023-01-16T05:52:19.566Z,81.98
2023-01-16T05:53:19.630Z,82.29
2023-01-16T05:54:19.522Z,82.39
2023-01-16T05:55:19.520Z,82.08
2023-01-16T05:56:19.502Z,81.67
2023-01-16T05:57:19.490Z,82.18
2023-01-16T05:58:19.483Z,82.29
2023-01-16T05:59:19.470Z,82.29
2023-01-16T06:00:22.572Z,82.39
2023-01-16T06:01:19.471Z,82.60
2023-01-16T06:02:19.413Z,84.15
2023-01-16T06:03:19.422Z,92.44
2023-01-16T06:04:19.391Z,95.07
2023-01-16T06:05:19.389Z,96.33
2023-01-16T06:06:19.376Z,95.05
2023-01-16T06:07:19.361Z,94.49
2023-01-16T06:08:19.376Z,92.65
2023-01-16T06:09:19.340Z,89.11
2023-01-16T06:10:19.311Z,83.97
2023-01-16T06:11:19.305Z,83.72
2023-01-16T06:12:19.293Z,84.40
2023-01-16T06:13:19.296Z,80.25
2023-01-16T06:14:19.272Z,74.15
2023-01-16T06:15:19.262Z,73.47
2023-01-16T06:16:26.665Z,73.50
2023-01-16T06:17:19.228Z,74.16
2023-01-16T06:18:19.250Z,74.80
2023-01-16T06:19:19.210Z,75.12
2023-01-16T06:20:19.193Z,75.77
2023-01-16T06:21:19.181Z,76.21
2023-01-16T06:22:19.155Z,76.67
2023-01-16T06:23:19.194Z,77.08
2023-01-16T06:24:19.140Z,77.63
2023-01-16T06:25:19.140Z,78.25
2023-01-16T06:26:19.099Z,78.70
2023-01-16T06:27:19.092Z,79.01
2023-01-16T06:28:19.111Z,79.11
2023-01-16T06:29:19.086Z,79.52
2023-01-16T06:30:19.111Z,79.66
2023-01-16T06:31:19.072Z,79.87
2023-01-16T06:32:19.011Z,80.18
2023-01-16T06:33:19.042Z,80.18
2023-01-16T06:34:19.330Z,80.11
2023-01-16T06:35:19.004Z,80.32
2023-01-16T06:36:18.977Z,80.53
2023-01-16T06:37:18.970Z,80.63
2023-01-16T06:38:18.964Z,80.84
2023-01-16T06:39:18.940Z,80.74
2023-01-16T06:40:18.933Z,81.05
2023-01-16T06:41:18.911Z,81.25
2023-01-16T06:42:19.001Z,81.35
2023-01-16T06:43:18.887Z,81.49
2023-01-16T06:44:18.907Z,81.70
2023-01-16T06:45:18.893Z,81.91
2023-01-16T06:46:18.900Z,82.12
2023-01-16T06:47:18.858Z,82.32
2023-01-16T06:48:18.819Z,82.22
2023-01-16T06:49:18.836Z,82.32
2023-01-16T06:50:18.808Z,82.43
2023-01-16T06:51:18.792Z,82.64
2023-01-16T06:52:18.774Z,82.84
2023-01-16T06:53:18.778Z,82.74
2023-01-16T06:54:18.783Z,82.84
2023-01-16T06:55:18.757Z,82.95
2023-01-16T06:56:18.731Z,82.84
2023-01-16T06:57:18.726Z,82.57
2023-01-16T06:58:18.691Z,82.78
2023-01-16T06:59:18.700Z,82.88
2023-01-16T07:00:18.693Z,82.78
2023-01-16T07:01:18.804Z,82.67
2023-01-16T07:02:18.658Z,82.78
2023-01-16T07:03:18.649Z,82.67
2023-01-16T07:04:18.678Z,82.98
2023-01-16T07:05:18.612Z,82.88
2023-01-16T07:06:18.601Z,82.78
2023-01-16T07:07:18.580Z,82.67
2023-01-16T07:08:18.579Z,82.15
2023-01-16T07:09:18.603Z,81.84
2023-01-16T07:10:18.548Z,81.95
2023-01-16T07:11:18.550Z,81.84
2023-01-16T07:12:18.520Z,81.74
2023-01-16T07:13:18.509Z,81.74
2023-01-16T07:14:18.516Z,81.43
2023-01-16T07:15:18.489Z,81.43
2023-01-16T07:16:18.488Z,81.54
2023-01-16T07:17:18.461Z,81.74
2023-01-16T07:18:18.430Z,81.74
2023-01-16T07:19:18.443Z,82.05
2023-01-16T07:20:18.430Z,82.15
2023-01-16T07:21:18.415Z,82.15
2023-01-16T07:22:18.422Z,82.40
2023-01-16T07:23:18.388Z,82.29
2023-01-16T07:24:18.359Z,82.50
2023-01-16T07:25:18.372Z,82.71
2023-01-16T07:26:18.361Z,82.50
2023-01-16T07:27:18.329Z,82.50
2023-01-16T07:28:18.375Z,82.71
2023-01-16T07:29:18.303Z,82.92
2023-01-16T07:30:18.302Z,83.02
2023-01-16T07:31:18.350Z,82.81
2023-01-16T07:32:18.287Z,83.02
2023-01-16T07:33:18.254Z,82.81
2023-01-16T07:34:18.230Z,82.60
2023-01-16T07:35:18.241Z,82.60
2023-01-16T07:36:18.208Z,82.60
2023-01-16T07:37:18.200Z,82.60
2023-01-16T07:38:18.188Z,82.50
2023-01-16T07:39:18.179Z,82.60
2023-01-16T07:40:18.177Z,82.81
2023-01-16T07:41:18.148Z,82.60
2023-01-16T07:42:18.157Z,82.40
2023-01-16T07:43:18.104Z,82.19
2023-01-16T07:44:18.075Z,82.19
2023-01-16T07:45:18.105Z,82.23
2023-01-16T07:46:18.068Z,82.34
2023-01-16T07:47:18.065Z,82.34
2023-01-16T07:48:18.046Z,82.13
2023-01-16T07:49:18.085Z,82.13
2023-01-16T07:50:18.029Z,82.34
2023-01-16T07:51:18.034Z,82.34
2023-01-16T07:52:18.007Z,82.13
2023-01-16T07:53:17.999Z,82.13
2023-01-16T07:54:17.991Z,82.13
2023-01-16T07:55:17.975Z,81.71
2023-01-16T07:56:17.948Z,81.71
2023-01-16T07:57:17.946Z,81.30
2023-01-16T07:58:17.933Z,81.40
2023-01-16T07:59:17.919Z,81.30
2023-01-16T08:00:17.907Z,81.30
2023-01-16T08:01:17.955Z,81.40
2023-01-16T08:02:17.912Z,81.40
2023-01-16T08:03:17.909Z,81.16
2023-01-16T08:04:17.876Z,80.99
2023-01-16T08:05:17.877Z,80.99
2023-01-16T08:06:17.848Z,81.40
2023-01-16T08:07:17.807Z,81.09
2023-01-16T08:08:17.798Z,81.26
2023-01-16T08:09:17.815Z,81.26
2023-01-16T08:10:17.869Z,81.37
2023-01-16T08:11:17.788Z,81.05
2023-01-16T08:12:17.747Z,80.95
2023-01-16T08:13:17.726Z,80.95
2023-01-16T08:14:17.720Z,80.85
2023-01-16T08:15:17.685Z,80.95
2023-01-16T08:16:17.714Z,80.95
2023-01-16T08:17:17.723Z,80.95
2023-01-16T08:18:17.667Z,80.85
2023-01-16T08:19:17.654Z,80.85
2023-01-16T08:20:17.643Z,80.64
2023-01-16T08:21:17.648Z,80.85
2023-01-16T08:22:17.637Z,80.85
2023-01-16T08:23:17.599Z,80.43
2023-01-16T08:24:17.587Z,80.64
2023-01-16T08:25:17.581Z,80.54
2023-01-16T08:26:17.569Z,80.43
2023-01-16T08:27:17.572Z,80.54
2023-01-16T08:28:17.548Z,80.43
2023-01-16T08:29:17.527Z,80.54
2023-01-16T08:30:19.600Z,80.54
2023-01-16T08:31:17.579Z,80.64
2023-01-16T08:32:17.574Z,80.54
2023-01-16T08:33:17.470Z,80.85
2023-01-16T08:34:17.467Z,80.85
2023-01-16T08:35:17.471Z,80.74
2023-01-16T08:36:17.449Z,81.16
2023-01-16T08:37:17.455Z,81.68
2023-01-16T08:38:17.424Z,82.09
2023-01-16T08:39:17.396Z,82.09
2023-01-16T08:40:17.380Z,82.40
2023-01-16T08:41:17.377Z,82.71
2023-01-16T08:42:17.393Z,82.19
2023-01-16T08:43:17.347Z,82.09
2023-01-16T08:44:17.360Z,81.57
2023-01-16T08:45:18.964Z,81.47
2023-01-16T08:46:17.322Z,81.43
2023-01-16T08:47:17.324Z,81.64
2023-01-16T08:48:17.288Z,81.37
2023-01-16T08:49:17.266Z,81.12
2023-01-16T08:50:17.263Z,80.91
2023-01-16T08:51:17.272Z,82.29
2023-01-16T08:52:17.250Z,82.29
2023-01-16T08:53:17.215Z,81.68
2023-01-16T08:54:17.205Z,82.09
2023-01-16T08:55:17.186Z,82.92
2023-01-16T08:56:17.169Z,82.81
2023-01-16T08:57:17.187Z,82.81
2023-01-16T08:58:17.160Z,82.60
2023-01-16T08:59:17.125Z,83.02
2023-01-16T09:00:17.131Z,83.02
2023-01-16T09:01:17.148Z,83.12
2023-01-16T09:02:17.124Z,83.12
2023-01-16T09:03:17.137Z,83.33
2023-01-16T09:04:17.110Z,83.12
2023-01-16T09:05:17.060Z,83.12
2023-01-16T09:06:17.046Z,82.81
2023-01-16T09:07:17.077Z,83.23
2023-01-16T09:08:17.026Z,83.54
2023-01-16T09:09:17.013Z,83.23
2023-01-16T09:10:17.020Z,83.23
2023-01-16T09:11:16.975Z,83.64
2023-01-16T09:12:16.977Z,84.16
2023-01-16T09:13:17.001Z,84.37
2023-01-16T09:14:25.865Z,84.37
2023-01-16T09:15:17.924Z,84.37
2023-01-16T09:16:17.011Z,84.27
2023-01-16T09:17:16.926Z,84.06
2023-01-16T09:18:16.898Z,84.06
2023-01-16T09:19:16.889Z,84.06
2023-01-16T09:20:16.881Z,84.16
2023-01-16T09:21:16.859Z,83.54
2023-01-16T09:22:16.836Z,83.64
2023-01-16T09:23:16.846Z,83.85
2023-01-16T09:24:16.823Z,84.16
2023-01-16T09:25:16.810Z,84.27
2023-01-16T09:26:16.794Z,84.06
2023-01-16T09:27:16.777Z,83.95
2023-01-16T09:28:16.786Z,83.75
2023-01-16T09:29:16.759Z,83.54
2023-01-16T09:30:16.725Z,83.54
2023-01-16T09:31:16.765Z,83.95
2023-01-16T09:32:16.778Z,84.27
2023-01-16T09:33:16.714Z,84.37
2023-01-16T09:34:16.696Z,83.81
2023-01-16T09:35:16.695Z,83.44
2023-01-16T09:36:16.685Z,83.85
2023-01-16T09:37:16.666Z,84.06
2023-01-16T09:38:16.655Z,84.27
2023-01-16T09:39:16.644Z,84.06
2023-01-16T09:40:16.606Z,84.16
2023-01-16T09:41:16.597Z,84.27
2023-01-16T09:42:16.585Z,84.27
2023-01-16T09:43:16.588Z,84.06
2023-01-16T09:44:16.576Z,83.85
2023-01-16T09:45:16.560Z,83.95
2023-01-16T09:46:16.581Z,84.06
2023-01-16T09:47:16.556Z,84.16
2023-01-16T09:48:16.573Z,84.06
2023-01-16T09:49:16.515Z,84.16
2023-01-16T09:50:16.486Z,83.95
2023-01-16T09:51:16.477Z,83.75
2023-01-16T09:52:16.467Z,83.85
2023-01-16T09:53:16.467Z,83.95
2023-01-16T09:54:16.446Z,84.06
2023-01-16T09:55:16.459Z,84.37
2023-01-16T09:56:16.426Z,84.47
2023-01-16T09:57:16.436Z,84.47
2023-01-16T09:58:16.409Z,84.37
2023-01-16T09:59:16.376Z,84.47
2023-01-16T10:00:16.364Z,84.37
2023-01-16T10:01:16.372Z,84.58
2023-01-16T10:02:16.333Z,84.47
2023-01-16T10:03:16.337Z,84.47
2023-01-16T10:04:16.329Z,84.78
2023-01-16T10:05:16.320Z,85.09
2023-01-16T10:06:16.285Z,85.30
2023-01-16T10:07:16.265Z,85.30
2023-01-16T10:08:16.274Z,85.19
2023-01-16T10:09:16.243Z,85.50
2023-01-16T10:10:16.226Z,85.82
2023-01-16T10:11:16.214Z,86.07
2023-01-16T10:12:16.204Z,85.96
2023-01-16T10:13:16.204Z,85.86
2023-01-16T10:14:16.174Z,85.86
2023-01-16T10:15:16.195Z,85.75
2023-01-16T10:16:16.187Z,85.34
2023-01-16T10:17:16.160Z,85.55
2023-01-16T10:18:16.160Z,85.86
2023-01-16T10:19:16.104Z,85.96
2023-01-16T10:20:16.104Z,85.86
2023-01-16T10:21:16.085Z,85.44
2023-01-16T10:22:16.064Z,85.44
2023-01-16T10:23:16.063Z,85.55
2023-01-16T10:24:16.036Z,85.65
2023-01-16T10:25:16.034Z,85.65
2023-01-16T10:26:16.014Z,85.86
2023-01-16T10:27:15.993Z,86.17
2023-01-16T10:28:16.036Z,85.55
2023-01-16T10:29:15.983Z,85.44
2023-01-16T10:30:15.980Z,85.24
2023-01-16T10:31:16.010Z,85.55
2023-01-16T10:32:15.959Z,85.44
2023-01-16T10:33:15.950Z,85.24
2023-01-16T10:34:15.924Z,85.44
2023-01-16T10:35:15.916Z,85.55
2023-01-16T10:36:15.904Z,85.55
2023-01-16T10:37:15.884Z,85.55
2023-01-16T10:38:15.911Z,85.44
2023-01-16T10:39:15.860Z,85.34
2023-01-16T10:40:15.846Z,85.55
2023-01-16T10:41:15.834Z,85.65
2023-01-16T10:42:15.821Z,85.75
2023-01-16T10:43:15.795Z,85.75
2023-01-16T10:44:15.811Z,85.55
2023-01-16T10:45:15.769Z,85.55
2023-01-16T10:46:15.802Z,85.34
2023-01-16T10:47:15.784Z,85.09
2023-01-16T10:48:15.737Z,85.03
2023-01-16T10:49:15.732Z,85.03
2023-01-16T10:50:18.495Z,84.61
2023-01-16T10:51:16.699Z,84.41
2023-01-16T10:52:15.683Z,84.51
2023-01-16T10:53:15.684Z,84.82
2023-01-16T10:54:15.672Z,84.61
2023-01-16T10:55:15.642Z,85.03
2023-01-16T10:56:15.640Z,85.13
2023-01-16T10:57:15.602Z,85.34
2023-01-16T10:58:15.602Z,85.34
2023-01-16T10:59:15.608Z,85.65
2023-01-16T11:00:15.604Z,85.44
2023-01-16T11:01:15.667Z,85.34
2023-01-16T11:02:15.550Z,85.34
2023-01-16T11:03:15.542Z,85.13
2023-01-16T11:04:15.574Z,85.13
2023-01-16T11:05:15.503Z,85.44
2023-01-16T11:06:15.507Z,85.44
2023-01-16T11:07:15.492Z,85.24
2023-01-16T11:08:15.483Z,85.34
2023-01-16T11:09:15.482Z,85.44
2023-01-16T11:10:15.452Z,85.44
2023-01-16T11:11:15.441Z,85.24
2023-01-16T11:12:15.583Z,84.82
2023-01-16T11:13:15.410Z,85.30
2023-01-16T11:14:15.433Z,85.30
2023-01-16T11:15:15.381Z,85.09
2023-01-16T11:16:15.503Z,85.09
2023-01-16T11:17:15.367Z,85.19
2023-01-16T11:18:15.352Z,85.24
2023-01-16T11:19:15.378Z,85.40
2023-01-16T11:20:15.324Z,85.30
2023-01-16T11:21:15.352Z,85.40
2023-01-16T11:22:15.301Z,85.50
2023-01-16T11:23:15.272Z,85.61
2023-01-16T11:24:15.281Z,85.61
2023-01-16T11:25:15.267Z,85.61
2023-01-16T11:26:15.276Z,85.50
2023-01-16T11:27:15.265Z,85.61
2023-01-16T11:28:15.210Z,85.61
2023-01-16T11:29:15.204Z,85.71
2023-01-16T11:30:15.260Z,85.82
2023-01-16T11:31:15.243Z,85.71
2023-01-16T11:32:15.158Z,85.71
2023-01-16T11:33:15.142Z,85.30
2023-01-16T11:34:15.154Z,85.09
2023-01-16T11:35:15.121Z,84.99
2023-01-16T11:36:15.111Z,85.19
2023-01-16T11:37:15.103Z,85.26
2023-01-16T11:38:15.081Z,85.36
2023-01-16T11:39:15.068Z,85.47
2023-01-16T11:40:15.094Z,85.57
2023-01-16T11:41:28.272Z,85.26
2023-01-16T11:42:15.030Z,85.16
2023-01-16T11:43:15.028Z,84.64
2023-01-16T11:44:15.032Z,84.43
2023-01-16T11:45:14.982Z,84.33
2023-01-16T11:46:15.041Z,84.33
2023-01-16T11:47:14.969Z,84.64
2023-01-16T11:48:14.959Z,84.74
2023-01-16T11:49:14.952Z,84.95
2023-01-16T11:50:14.935Z,85.16
2023-01-16T11:51:14.928Z,85.36
2023-01-16T11:52:14.923Z,85.50
2023-01-16T11:53:14.908Z,85.68
2023-01-16T11:54:14.902Z,85.68
2023-01-16T11:55:14.874Z,85.88
2023-01-16T11:56:14.857Z,85.99
2023-01-16T11:57:14.840Z,85.99
2023-01-16T11:58:14.824Z,86.09
2023-01-16T11:59:14.815Z,86.29
2023-01-16T12:00:14.818Z,86.29
2023-01-16T12:01:14.793Z,86.19
2023-01-16T12:02:14.785Z,86.09
2023-01-16T12:03:14.864Z,85.88
2023-01-16T12:04:14.784Z,85.57
2023-01-16T12:05:14.753Z,85.26
2023-01-16T12:06:14.723Z,85.26
2023-01-16T12:07:14.729Z,85.26
2023-01-16T12:08:14.704Z,85.57
2023-01-16T12:09:14.674Z,85.68
2023-01-16T12:10:14.692Z,85.47
2023-01-16T12:11:14.662Z,85.47
2023-01-16T12:12:14.654Z,85.26
2023-01-16T12:13:14.630Z,84.64
2023-01-16T12:14:14.624Z,84.53
2023-01-16T12:15:14.621Z,84.74
2023-01-16T12:17:06.888Z,84.43
2023-01-16T12:18:06.837Z,84.43
2023-01-16T12:19:06.845Z,84.29
2023-01-16T12:20:06.828Z,84.08
2023-01-16T12:21:06.827Z,84.29
2023-01-16T12:22:06.812Z,84.19
2023-01-16T12:23:06.776Z,84.08
2023-01-16T12:24:06.770Z,84.29
2023-01-16T12:25:06.768Z,84.19
2023-01-16T12:26:06.772Z,84.39
2023-01-16T12:27:06.753Z,84.39
2023-01-16T12:28:06.723Z,84.19
2023-01-16T12:29:06.716Z,84.08
2023-01-16T12:30:06.691Z,83.87
2023-01-16T12:31:06.746Z,84.29
2023-01-16T12:32:06.690Z,84.08
2023-01-16T12:33:06.668Z,84.08
2023-01-16T12:34:06.647Z,84.39
2023-01-16T12:35:06.636Z,84.50
2023-01-16T12:36:10.657Z,84.50
2023-01-16T12:37:07.605Z,84.50
2023-01-16T12:38:06.595Z,83.67
2023-01-16T12:39:06.585Z,83.46
2023-01-16T12:40:06.567Z,83.73
2023-01-16T12:41:06.565Z,83.73
2023-01-16T12:42:06.534Z,83.84
2023-01-16T12:43:06.557Z,83.73
2023-01-16T12:44:06.505Z,83.84
2023-01-16T12:45:06.517Z,83.36
2023-01-16T12:46:06.550Z,83.36
2023-01-16T12:47:06.477Z,83.25
2023-01-16T12:48:06.465Z,83.46
2023-01-16T12:49:06.446Z,83.46
2023-01-16T12:50:06.442Z,83.25
2023-01-16T12:51:06.449Z,83.36
2023-01-16T12:52:06.404Z,83.46
2023-01-16T12:53:06.409Z,83.56