createdAt,value
2023-12-18T00:01:31.855Z,-0.35
2023-12-18T00:03:58.934Z,-0.37
2023-12-18T00:06:25.818Z,-0.38
2023-12-18T00:08:53.963Z,-0.41
2023-12-18T00:11:20.775Z,-0.42
2023-12-18T00:13:50.883Z,-0.45
2023-12-18T00:16:18.480Z,-0.49
2023-12-18T00:18:45.447Z,-0.51
2023-12-18T00:21:12.941Z,-0.55
2023-12-18T00:23:40.514Z,-0.54
2023-12-18T00:26:07.316Z,-0.56
2023-12-18T00:28:34.888Z,-0.63
2023-12-18T00:31:02.548Z,-0.67
2023-12-18T00:33:29.579Z,-0.64
2023-12-18T00:35:56.997Z,-0.60
2023-12-18T00:38:27.489Z,-0.60
2023-12-18T00:40:55.431Z,-0.58
2023-12-18T00:43:22.276Z,-0.54
2023-12-18T00:45:50.017Z,-0.49
2023-12-18T00:48:16.958Z,-0.49
2023-12-18T00:50:45.622Z,-0.51
2023-12-18T00:53:14.018Z,-0.45
2023-12-18T00:55:40.925Z,-0.50
2023-12-18T00:58:08.064Z,-0.51
2023-12-18T01:00:35.009Z,-0.49
2023-12-18T01:03:02.135Z,-0.52
2023-12-18T01:05:29.082Z,-0.49
2023-12-18T01:07:56.041Z,-0.53
2023-12-18T01:10:23.963Z,-0.55
2023-12-18T01:12:50.841Z,-0.57
2023-12-18T01:15:18.110Z,-0.61
2023-12-18T01:17:45.326Z,-0.65
2023-12-18T01:20:12.546Z,-0.66
2023-12-18T01:22:39.445Z,-0.67
2023-12-18T01:25:06.783Z,-0.70
2023-12-18T01:27:35.700Z,-0.72
2023-12-18T01:30:02.589Z,-0.74
2023-12-18T01:32:34.541Z,-0.75
2023-12-18T01:35:01.429Z,-0.77
2023-12-18T01:37:28.315Z,-0.78
2023-12-18T01:39:55.169Z,-0.81
2023-12-18T01:42:23.634Z,-0.81
2023-12-18T01:44:51.247Z,-0.84
2023-12-18T01:47:20.622Z,-0.88
2023-12-18T01:49:48.201Z,-0.88
2023-12-18T01:52:15.158Z,-0.86
2023-12-18T01:54:43.371Z,-0.86
2023-12-18T01:57:11.047Z,-0.85
2023-12-18T01:59:38.336Z,-0.86
2023-12-18T02:02:05.343Z,-0.87
2023-12-18T02:04:32.428Z,-0.88
2023-12-18T02:07:02.677Z,-0.91
2023-12-18T02:09:30.805Z,-0.90
2023-12-18T02:11:57.654Z,-0.90
2023-12-18T02:14:25.689Z,-0.86
2023-12-18T02:16:53.066Z,-0.87
2023-12-18T02:19:28.959Z,-0.85
2023-12-18T02:21:57.130Z,-0.85
2023-12-18T02:24:24.130Z,-0.85
2023-12-18T02:26:51.415Z,-0.84
2023-12-18T02:29:18.713Z,-0.83
2023-12-18T02:31:45.549Z,-0.82
2023-12-18T02:34:12.661Z,-0.84
2023-12-18T02:36:39.641Z,-0.85
2023-12-18T02:39:06.674Z,-0.83
2023-12-18T02:41:33.479Z,-0.84
2023-12-18T02:44:01.660Z,-0.89
2023-12-18T02:46:28.429Z,-0.89
2023-12-18T02:48:55.416Z,-0.86
2023-12-18T02:51:22.733Z,-0.85
2023-12-18T02:53:50.065Z,-0.85
2023-12-18T02:56:19.222Z,-0.85
2023-12-18T02:58:51.199Z,-0.87
2023-12-18T03:01:18.088Z,-0.90
2023-12-18T03:03:45.178Z,-0.94
2023-12-18T03:06:12.709Z,-0.93
2023-12-18T03:08:39.614Z,-0.92
2023-12-18T03:11:06.846Z,-0.97
2023-12-18T03:13:33.661Z,-0.97
2023-12-18T03:16:00.534Z,-1.03
2023-12-18T03:18:27.754Z,-1.01
2023-12-18T03:20:55.190Z,-1.01
2023-12-18T03:23:21.990Z,-1.01
2023-12-18T03:25:50.773Z,-1.00
2023-12-18T03:28:17.561Z,-0.96
2023-12-18T03:30:46.220Z,-0.96
2023-12-18T03:33:13.773Z,-0.98
2023-12-18T03:35:41.127Z,-1.01
2023-12-18T03:38:07.942Z,-1.04
2023-12-18T03:40:35.709Z,-1.03
2023-12-18T03:43:02.517Z,-1.05
2023-12-18T03:45:29.449Z,-1.05
2023-12-18T03:47:56.328Z,-1.02
2023-12-18T03:50:23.262Z,-1.07
2023-12-18T03:52:50.066Z,-1.03
2023-12-18T03:55:17.717Z,-1.03
2023-12-18T03:57:45.101Z,-1.03
2023-12-18T04:00:12.943Z,-1.04
2023-12-18T04:02:40.009Z,-1.05
2023-12-18T04:05:07.606Z,-1.09
2023-12-18T04:07:34.467Z,-1.10
2023-12-18T04:10:01.318Z,-1.09
2023-12-18T04:12:28.208Z,-1.11
2023-12-18T04:14:55.069Z,-1.14
2023-12-18T04:17:22.370Z,-1.18
2023-12-18T04:19:49.696Z,-1.25
2023-12-18T04:22:16.569Z,-1.24
2023-12-18T04:24:43.512Z,-1.27
2023-12-18T04:27:10.483Z,-1.28
2023-12-18T04:29:37.388Z,-1.26
2023-12-18T04:32:05.396Z,-1.25
2023-12-18T04:34:32.424Z,-1.24
2023-12-18T04:37:02.433Z,-1.26
2023-12-18T04:39:30.209Z,-1.31
2023-12-18T04:41:57.036Z,-1.36
2023-12-18T04:44:23.875Z,-1.33
2023-12-18T04:46:50.775Z,-1.33
2023-12-18T04:49:17.864Z,-1.36
2023-12-18T04:51:44.943Z,-1.31
2023-12-18T04:54:11.812Z,-1.29
2023-12-18T04:56:40.013Z,-1.26
2023-12-18T04:59:07.354Z,-1.29
2023-12-18T05:01:34.224Z,-1.31
2023-12-18T05:04:01.322Z,-1.29
2023-12-18T05:06:29.799Z,-1.29
2023-12-18T05:08:58.369Z,-1.29
2023-12-18T05:11:26.256Z,-1.27
2023-12-18T05:13:53.436Z,-1.29
2023-12-18T05:16:21.318Z,-1.30
2023-12-18T05:18:48.504Z,-1.29
2023-12-18T05:21:15.748Z,-1.29
2023-12-18T05:23:42.636Z,-1.29
2023-12-18T05:26:09.528Z,-1.27
2023-12-18T05:28:36.263Z,-1.30
2023-12-18T05:31:03.165Z,-1.34
2023-12-18T05:33:30.134Z,-1.33
2023-12-18T05:35:57.039Z,-1.34
2023-12-18T05:38:23.849Z,-1.38
2023-12-18T05:40:50.725Z,-1.37
2023-12-18T05:43:17.622Z,-1.41
2023-12-18T05:45:44.610Z,-1.38
2023-12-18T05:48:11.701Z,-1.36
2023-12-18T05:50:38.822Z,-1.38
2023-12-18T05:53:05.612Z,-1.39
2023-12-18T05:55:32.420Z,-1.36
2023-12-18T05:57:59.285Z,-1.37
2023-12-18T06:00:26.155Z,-1.39
2023-12-18T06:02:53.015Z,-1.43
2023-12-18T06:05:19.863Z,-1.39
2023-12-18T06:07:47.241Z,-1.37
2023-12-18T06:10:14.080Z,-1.37
2023-12-18T06:12:41.205Z,-1.35
2023-12-18T06:15:08.808Z,-1.38
2023-12-18T06:17:35.793Z,-1.39
2023-12-18T06:20:02.678Z,-1.40
2023-12-18T06:22:30.444Z,-1.42
2023-12-18T06:28:13.207Z,-1.42
2023-12-18T06:30:40.487Z,-1.40
2023-12-18T06:33:07.459Z,-1.38
2023-12-18T06:36:00.016Z,-1.41
2023-12-18T06:38:27.606Z,-1.42
2023-12-18T06:40:54.416Z,-1.40
2023-12-18T06:43:21.334Z,-1.35
2023-12-18T06:45:48.199Z,-1.33
2023-12-18T06:48:15.143Z,-1.32
2023-12-18T06:50:43.140Z,-1.33
2023-12-18T06:53:12.035Z,-1.35
2023-12-18T06:55:45.183Z,-1.36
2023-12-18T06:58:12.250Z,-1.38
2023-12-18T07:00:41.370Z,-1.40
2023-12-18T07:03:09.053Z,-1.38
2023-12-18T07:05:36.408Z,-1.38
2023-12-18T07:08:03.529Z,-1.36
2023-12-18T07:10:30.985Z,-1.34
2023-12-18T07:12:57.868Z,-1.33
2023-12-18T07:15:24.860Z,-1.28
2023-12-18T07:17:51.632Z,-1.24
2023-12-18T07:20:18.702Z,-1.20
2023-12-18T07:22:45.594Z,-1.11
2023-12-18T07:25:12.443Z,-1.07
2023-12-18T07:27:39.277Z,-1.03
2023-12-18T07:30:07.074Z,-1.02
2023-12-18T07:32:35.465Z,-0.97
2023-12-18T07:35:02.964Z,-0.92
2023-12-18T07:37:30.705Z,-0.86
2023-12-18T07:40:02.201Z,-0.80
2023-12-18T07:42:30.499Z,-0.76
2023-12-18T07:44:57.292Z,-0.71
2023-12-18T07:47:24.844Z,-0.66
2023-12-18T07:49:52.434Z,-0.63
2023-12-18T07:52:19.259Z,-0.62
2023-12-18T07:54:46.589Z,-0.51
2023-12-18T07:57:13.590Z,-0.45
2023-12-18T07:59:41.663Z,-0.37
2023-12-18T08:02:09.205Z,-0.23
2023-12-18T08:04:36.807Z,-0.19
2023-12-18T08:07:04.241Z,-0.10
2023-12-18T08:09:31.275Z,0.01
2023-12-18T08:11:58.157Z,0.12
2023-12-18T08:14:25.741Z,0.24
2023-12-18T08:16:53.008Z,0.33
2023-12-18T08:19:20.156Z,0.41
2023-12-18T08:21:47.124Z,0.60
2023-12-18T08:24:14.078Z,0.70
2023-12-18T08:26:42.480Z,0.83
2023-12-18T08:29:10.541Z,0.94
2023-12-18T08:31:37.732Z,1.04
2023-12-18T08:34:06.220Z,1.16
2023-12-18T08:36:33.156Z,1.24
2023-12-18T08:39:04.188Z,1.31
2023-12-18T08:41:31.064Z,1.35
2023-12-18T08:44:05.065Z,1.39
2023-12-18T08:46:33.052Z,1.48
2023-12-18T08:49:00.040Z,1.58
2023-12-18T08:51:27.683Z,1.63
2023-12-18T08:53:54.606Z,1.78
2023-12-18T08:56:28.729Z,1.84
2023-12-18T08:59:00.077Z,1.98
2023-12-18T09:01:27.166Z,2.10
2023-12-18T09:03:55.594Z,2.21
2023-12-18T09:06:23.225Z,2.27
2023-12-18T09:08:50.288Z,2.35
2023-12-18T09:11:17.508Z,2.54
2023-12-18T09:13:45.078Z,2.67
2023-12-18T09:16:12.051Z,2.74
2023-12-18T09:18:38.993Z,2.89
2023-12-18T09:21:05.858Z,2.96
2023-12-18T09:23:32.650Z,3.06
2023-12-18T09:26:00.516Z,3.10
2023-12-18T09:28:27.317Z,3.15
2023-12-18T09:30:54.207Z,3.21
2023-12-18T09:33:21.746Z,3.29
2023-12-18T09:35:48.782Z,3.43
2023-12-18T09:38:17.493Z,3.56
2023-12-18T09:40:45.250Z,3.67
2023-12-18T09:43:19.581Z,3.77
2023-12-18T09:45:46.846Z,3.78
2023-12-18T09:48:16.102Z,3.80
2023-12-18T09:50:45.259Z,3.97
2023-12-18T09:53:14.473Z,4.08
2023-12-18T09:55:47.364Z,4.16
2023-12-18T09:58:14.724Z,4.16
2023-12-18T10:00:41.604Z,4.21
2023-12-18T10:03:09.795Z,4.24
2023-12-18T10:05:37.668Z,4.32
2023-12-18T10:08:05.494Z,4.36
2023-12-18T10:10:32.679Z,4.36
2023-12-18T10:13:00.918Z,4.40
2023-12-18T10:15:27.668Z,4.48
2023-12-18T10:17:55.048Z,4.50
2023-12-18T10:20:23.808Z,4.57
2023-12-18T10:22:51.170Z,4.74
2023-12-18T10:25:18.158Z,4.79
2023-12-18T10:27:47.282Z,4.77
2023-12-18T10:30:16.177Z,4.86
2023-12-18T10:32:48.376Z,4.86
2023-12-18T10:35:15.663Z,4.89
2023-12-18T10:37:54.226Z,4.97
2023-12-18T10:40:22.368Z,5.08
2023-12-18T10:43:14.233Z,5.12
2023-12-18T10:45:46.183Z,5.29
2023-12-18T10:48:13.712Z,5.31
2023-12-18T10:50:42.102Z,5.34
2023-12-18T10:53:12.190Z,5.36
2023-12-18T10:55:44.003Z,5.44
2023-12-18T10:58:12.079Z,5.46
2023-12-18T11:00:40.559Z,5.57
2023-12-18T11:03:08.196Z,5.64
2023-12-18T11:05:37.162Z,5.71
2023-12-18T11:08:05.163Z,5.75
2023-12-18T11:10:32.136Z,5.81
2023-12-18T11:13:27.762Z,5.97
2023-12-18T11:16:02.711Z,5.96
2023-12-18T11:19:12.257Z,5.98
2023-12-18T11:21:49.640Z,5.97
2023-12-18T11:24:18.605Z,6.01
2023-12-18T11:26:47.438Z,6.04
2023-12-18T11:32:50.974Z,6.27
2023-12-18T11:35:26.091Z,6.27
2023-12-18T11:37:54.337Z,6.30
2023-12-18T11:40:33.193Z,6.45
2023-12-18T11:43:00.354Z,6.52
2023-12-18T11:45:27.679Z,6.67
2023-12-18T11:47:57.235Z,6.79
2023-12-18T11:50:25.797Z,6.87
2023-12-18T11:52:56.525Z,6.93
2023-12-18T11:55:39.298Z,6.99
2023-12-18T11:58:31.389Z,7.14
2023-12-18T12:00:59.145Z,7.18
2023-12-18T12:03:27.040Z,7.24
2023-12-18T12:09:10.320Z,7.51
2023-12-18T12:11:37.117Z,7.57
2023-12-18T12:14:08.670Z,7.65
2023-12-18T12:16:35.480Z,7.57
2023-12-18T12:19:04.735Z,7.54
2023-12-18T12:21:42.339Z,7.71
2023-12-18T12:24:12.377Z,7.92
2023-12-18T12:26:39.774Z,7.99
2023-12-18T12:29:06.952Z,8.32
2023-12-18T12:31:34.121Z,8.18
2023-12-18T12:34:01.322Z,8.16
2023-12-18T12:36:28.660Z,8.13
2023-12-18T12:38:55.746Z,8.38
2023-12-18T12:41:22.757Z,8.29
2023-12-18T12:43:50.236Z,8.22
2023-12-18T12:46:22.934Z,8.26
2023-12-18T12:48:56.236Z,8.33
2023-12-18T12:51:24.514Z,8.41
2023-12-18T12:53:51.411Z,8.33
2023-12-18T12:56:19.293Z,8.36
2023-12-18T12:58:46.045Z,8.43
2023-12-18T13:01:13.758Z,8.32
2023-12-18T13:03:41.008Z,8.38
2023-12-18T13:06:07.961Z,8.34
2023-12-18T13:08:36.291Z,8.34
2023-12-18T13:11:03.176Z,8.33
2023-12-18T13:13:29.914Z,8.72
2023-12-18T13:16:00.332Z,8.68
2023-12-18T13:18:27.745Z,8.52
2023-12-18T13:20:56.445Z,8.50
2023-12-18T13:23:23.713Z,8.47
2023-12-18T13:25:51.313Z,8.49
2023-12-18T13:28:18.241Z,8.45
2023-12-18T13:30:45.238Z,8.47
2023-12-18T13:35:40.782Z,8.54
2023-12-18T13:38:09.316Z,8.51
2023-12-18T13:40:36.741Z,8.47
2023-12-18T13:43:03.570Z,8.45
2023-12-18T13:45:31.453Z,8.44
2023-12-18T13:47:59.401Z,8.36
2023-12-18T13:50:26.352Z,8.29
2023-12-18T13:52:53.423Z,8.26
2023-12-18T13:55:20.179Z,8.19
2023-12-18T13:57:49.229Z,8.13
2023-12-18T14:00:21.269Z,8.10
2023-12-18T14:02:50.935Z,8.15
2023-12-18T14:05:19.406Z,8.07
2023-12-18T14:07:46.604Z,8.26
2023-12-18T14:10:13.569Z,8.06
2023-12-18T14:15:32.980Z,7.92
2023-12-18T14:17:59.801Z,7.86
2023-12-18T14:20:27.716Z,7.79
2023-12-18T14:22:55.325Z,7.74
2023-12-18T14:25:22.175Z,7.73
2023-12-18T14:27:49.128Z,7.60
2023-12-18T14:30:19.515Z,7.55
2023-12-18T14:32:48.400Z,7.77
2023-12-18T14:35:16.064Z,7.59
2023-12-18T14:37:43.252Z,7.48
2023-12-18T14:40:11.310Z,7.39
2023-12-18T14:42:38.417Z,7.27
2023-12-18T14:45:06.379Z,7.17
2023-12-18T14:47:33.754Z,7.06
2023-12-18T14:50:01.590Z,7.05
2023-12-18T14:52:28.533Z,6.97
2023-12-18T14:54:58.827Z,6.80
2023-12-18T14:57:25.828Z,6.75
2023-12-18T14:59:52.810Z,6.76
2023-12-18T15:02:19.658Z,6.62
2023-12-18T15:04:46.809Z,6.84
2023-12-18T15:07:13.841Z,6.74
2023-12-18T15:09:40.968Z,6.72
2023-12-18T15:12:08.081Z,6.62
2023-12-18T15:14:34.888Z,6.56
2023-12-18T15:17:02.390Z,6.51
2023-12-18T15:19:29.269Z,6.42
2023-12-18T15:21:57.120Z,6.32
2023-12-18T15:24:24.049Z,6.26
2023-12-18T15:26:50.930Z,6.17
2023-12-18T15:29:21.687Z,6.01
2023-12-18T15:31:48.669Z,5.94
2023-12-18T15:34:15.611Z,5.84
2023-12-18T15:36:42.955Z,5.76
2023-12-18T15:39:09.775Z,5.68
2023-12-18T15:41:39.399Z,5.57
2023-12-18T15:44:06.450Z,5.55
2023-12-18T15:46:33.305Z,5.47
2023-12-18T15:49:00.432Z,5.47
2023-12-18T15:51:27.757Z,5.47
2023-12-18T15:53:54.679Z,5.44
2023-12-18T15:56:21.769Z,5.38
2023-12-18T15:58:48.750Z,5.33
2023-12-18T16:01:15.635Z,5.34
2023-12-18T16:03:42.711Z,5.27
2023-12-18T16:06:11.452Z,5.33
2023-12-18T16:08:38.554Z,5.20
2023-12-18T16:11:05.487Z,5.22
2023-12-18T16:13:33.452Z,5.17
2023-12-18T16:16:00.357Z,5.15
2023-12-18T16:18:27.195Z,5.05
2023-12-18T16:20:55.185Z,4.98
2023-12-18T16:23:22.031Z,4.90
2023-12-18T16:25:48.799Z,4.88
2023-12-18T16:31:06.964Z,4.82
2023-12-18T16:33:34.496Z,4.77
2023-12-18T16:36:01.605Z,4.75
2023-12-18T16:38:28.607Z,4.69
2023-12-18T16:40:55.737Z,4.67
2023-12-18T16:43:22.723Z,4.57
2023-12-18T16:45:49.691Z,4.59
2023-12-18T16:48:17.145Z,4.52
2023-12-18T16:50:44.422Z,4.50
2023-12-18T16:53:11.205Z,4.48
2023-12-18T16:55:38.521Z,4.51
2023-12-18T16:58:05.284Z,4.55
2023-12-18T17:00:32.990Z,4.59
2023-12-18T17:03:00.552Z,4.59
2023-12-18T17:05:27.915Z,4.57
2023-12-18T17:07:54.857Z,4.58
2023-12-18T17:10:22.192Z,4.50
2023-12-18T17:12:48.974Z,4.50
2023-12-18T17:15:15.970Z,4.43
2023-12-18T17:17:43.033Z,4.32
2023-12-18T17:20:10.077Z,4.34
2023-12-18T17:22:37.623Z,4.30
2023-12-18T17:25:04.790Z,4.26
2023-12-18T17:27:31.696Z,4.15
2023-12-18T17:29:58.643Z,4.08
2023-12-18T17:32:28.934Z,4.02
2023-12-18T17:35:01.107Z,4.00
2023-12-18T17:37:30.050Z,3.99
2023-12-18T17:39:56.999Z,3.93
2023-12-18T17:42:24.462Z,3.89
2023-12-18T17:44:51.252Z,3.80
2023-12-18T17:47:18.106Z,3.78
2023-12-18T17:49:46.156Z,3.74
2023-12-18T17:52:13.079Z,3.75
2023-12-18T17:54:39.996Z,3.65
2023-12-18T17:57:06.864Z,3.62
2023-12-18T17:59:34.999Z,3.53
2023-12-18T18:02:01.787Z,3.54
2023-12-18T18:04:29.097Z,3.48
2023-12-18T18:06:56.036Z,3.44
2023-12-18T18:09:24.799Z,3.44
2023-12-18T18:11:51.921Z,3.35
2023-12-18T18:14:19.042Z,3.26
2023-12-18T18:16:52.568Z,3.22
2023-12-18T18:19:20.062Z,3.25
2023-12-18T18:21:48.059Z,3.08
2023-12-18T18:24:15.013Z,3.10
2023-12-18T18:26:42.570Z,3.08
2023-12-18T18:29:13.114Z,2.94
2023-12-18T18:31:40.774Z,2.96
2023-12-18T18:34:07.728Z,2.98
2023-12-18T18:36:35.921Z,2.94
2023-12-18T18:39:04.751Z,2.92
2023-12-18T18:41:32.829Z,2.93
2023-12-18T18:44:00.646Z,2.81
2023-12-18T18:46:28.105Z,2.75
2023-12-18T18:48:55.679Z,2.71
2023-12-18T18:51:23.405Z,2.68
2023-12-18T18:53:54.564Z,2.55
2023-12-18T18:56:25.884Z,2.37
2023-12-18T18:58:54.386Z,2.37
2023-12-18T19:01:24.780Z,2.43
2023-12-18T19:03:52.122Z,2.43
2023-12-18T19:06:19.097Z,2.36
2023-12-18T19:11:37.628Z,2.23
2023-12-18T19:14:04.608Z,2.23
2023-12-18T19:16:32.116Z,2.13
2023-12-18T19:18:59.149Z,2.16
2023-12-18T19:21:26.290Z,2.17
2023-12-18T19:23:53.398Z,2.09
2023-12-18T19:26:20.686Z,2.16
2023-12-18T19:28:48.451Z,2.13
2023-12-18T19:31:16.352Z,2.12
2023-12-18T19:33:45.902Z,2.05
2023-12-18T19:36:17.420Z,2.00
2023-12-18T19:38:48.005Z,1.97
2023-12-18T19:41:21.943Z,1.93
2023-12-18T19:43:50.936Z,1.94
2023-12-18T19:46:19.049Z,1.92
2023-12-18T19:48:46.963Z,1.85
2023-12-18T19:51:15.264Z,1.79
2023-12-18T19:53:43.046Z,1.71
2023-12-18T19:56:12.113Z,1.62
2023-12-18T19:58:40.362Z,1.60
2023-12-18T20:01:08.360Z,1.64
2023-12-18T20:03:36.460Z,1.63
2023-12-18T20:06:04.422Z,1.60
2023-12-18T20:08:34.243Z,1.62
2023-12-18T20:11:01.952Z,1.65
2023-12-18T20:13:30.925Z,1.72
2023-12-18T20:15:58.943Z,1.77
2023-12-18T20:18:27.158Z,1.75
2023-12-18T20:20:54.981Z,1.73
2023-12-18T20:23:23.128Z,1.73
2023-12-18T20:25:50.908Z,1.68
2023-12-18T20:28:18.753Z,1.69
2023-12-18T20:33:37.995Z,1.54
2023-12-18T20:36:07.389Z,1.47
2023-12-18T20:38:35.981Z,1.46
2023-12-18T20:44:20.334Z,1.43
2023-12-18T20:46:48.633Z,1.42
2023-12-18T20:49:17.464Z,1.39
2023-12-18T20:51:45.171Z,1.37
2023-12-18T20:54:12.327Z,1.34
2023-12-18T20:56:39.325Z,1.36
2023-12-18T20:59:08.391Z,1.36
2023-12-18T21:01:37.048Z,1.38
2023-12-18T21:04:04.245Z,1.41
2023-12-18T21:06:31.355Z,1.44
2023-12-18T21:09:00.504Z,1.47
2023-12-18T21:11:27.583Z,1.47
2023-12-18T21:13:54.557Z,1.47
2023-12-18T21:16:23.992Z,1.46
2023-12-18T21:18:51.070Z,1.48
2023-12-18T21:21:18.713Z,1.44
2023-12-18T21:23:46.781Z,1.39
2023-12-18T21:26:13.629Z,1.33
2023-12-18T21:28:40.752Z,1.34
2023-12-18T21:31:07.807Z,1.24
2023-12-18T21:33:35.976Z,1.22
2023-12-18T21:36:03.031Z,1.16
2023-12-18T21:38:29.981Z,1.17
2023-12-18T21:40:57.015Z,1.19
2023-12-18T21:43:25.149Z,1.13
2023-12-18T21:45:53.555Z,1.05
2023-12-18T21:48:21.569Z,1.10
2023-12-18T21:50:48.588Z,1.07
2023-12-18T21:53:15.593Z,1.03
2023-12-18T21:55:42.569Z,0.98
2023-12-18T21:58:09.579Z,0.99
2023-12-18T22:00:37.248Z,1.01
2023-12-18T22:03:04.669Z,1.00
2023-12-18T22:05:31.738Z,0.99
2023-12-18T22:07:58.804Z,0.93
2023-12-18T22:10:25.908Z,0.88
2023-12-18T22:12:53.073Z,0.87
2023-12-18T22:15:20.125Z,0.84
2023-12-18T22:17:47.142Z,0.83
2023-12-18T22:20:14.147Z,0.83
2023-12-18T22:22:41.363Z,0.84
2023-12-18T22:25:09.144Z,0.79
2023-12-18T22:27:36.203Z,0.77
2023-12-18T22:30:03.447Z,0.76
2023-12-18T22:32:30.544Z,0.75
2023-12-18T22:34:57.689Z,0.73
2023-12-18T22:37:24.930Z,0.73
2023-12-18T22:39:52.015Z,0.66
2023-12-18T22:42:20.016Z,0.62
2023-12-18T22:44:47.525Z,0.59
2023-12-18T22:47:14.565Z,0.54
2023-12-18T22:49:41.790Z,0.54
2023-12-18T22:52:08.861Z,0.48
2023-12-18T22:54:36.343Z,0.43
2023-12-18T22:57:03.745Z,0.41
2023-12-18T22:59:31.897Z,0.44
2023-12-18T23:01:58.882Z,0.37
2023-12-18T23:04:27.275Z,0.29
2023-12-18T23:06:54.658Z,0.31
2023-12-18T23:09:22.545Z,0.28
2023-12-18T23:11:49.740Z,0.27
2023-12-18T23:14:18.490Z,0.23
2023-12-18T23:16:45.480Z,0.26
2023-12-18T23:19:12.740Z,0.26
2023-12-18T23:21:42.765Z,0.23
2023-12-18T23:24:10.472Z,0.22
2023-12-18T23:26:38.071Z,0.22
2023-12-18T23:29:05.544Z,0.23
2023-12-18T23:31:32.601Z,0.19
2023-12-18T23:34:00.356Z,0.16
2023-12-18T23:36:27.770Z,0.15
2023-12-18T23:38:54.759Z,0.20
2023-12-18T23:41:21.848Z,0.20
2023-12-18T23:43:49.148Z,0.15
2023-12-18T23:46:16.191Z,0.14
2023-12-18T23:48:43.301Z,0.08
2023-12-18T23:51:10.514Z,0.09
2023-12-18T23:53:37.936Z,0.05
2023-12-18T23:56:05.406Z,0.00
2023-12-18T23:58:32.355Z,-0.01
