createdAt,value
2018-06-12T00:01:32.306Z,13.55
2018-06-12T00:04:00.871Z,13.93
2018-06-12T00:06:29.412Z,6.45
2018-06-12T00:08:58.580Z,9.45
2018-06-12T00:11:27.062Z,13.22
2018-06-12T00:13:55.562Z,6.50
2018-06-12T00:16:24.999Z,8.93
2018-06-12T00:18:53.487Z,9.25
2018-06-12T00:21:21.966Z,10.40
2018-06-12T00:23:50.491Z,9.15
2018-06-12T00:26:18.970Z,5.78
2018-06-12T00:28:47.474Z,6.03
2018-06-12T00:31:16.204Z,9.35
2018-06-12T00:33:44.708Z,8.68
2018-06-12T00:36:13.199Z,8.58
2018-06-12T00:38:41.681Z,7.20
2018-06-12T00:41:10.170Z,10.25
2018-06-12T00:43:38.746Z,14.98
2018-06-12T00:46:07.270Z,6.10
2018-06-12T00:48:35.786Z,6.22
2018-06-12T00:51:04.276Z,9.65
2018-06-12T00:53:32.794Z,5.90
2018-06-12T00:56:01.276Z,8.28
2018-06-12T00:58:30.250Z,9.43
2018-06-12T01:00:58.762Z,8.58
2018-06-12T01:03:27.282Z,12.58
2018-06-12T01:05:55.770Z,9.48
2018-06-12T01:08:24.262Z,7.28
2018-06-12T01:10:52.743Z,9.08
2018-06-12T01:13:21.274Z,10.13
2018-06-12T01:15:49.770Z,10.98
2018-06-12T01:18:18.276Z,11.80
2018-06-12T01:20:46.748Z,6.62
2018-06-12T01:23:15.255Z,6.95
2018-06-12T01:25:43.726Z,6.12
2018-06-12T01:28:12.455Z,9.65
2018-06-12T01:30:40.943Z,8.38
2018-06-12T01:33:09.459Z,7.15
2018-06-12T01:35:37.944Z,9.83
2018-06-12T01:38:06.437Z,7.92
2018-06-12T01:40:34.955Z,8.48
2018-06-12T01:43:03.419Z,9.30
2018-06-12T01:45:31.911Z,9.43
2018-06-12T01:48:00.379Z,14.13
2018-06-12T01:50:28.887Z,6.75
2018-06-12T01:52:57.783Z,14.80
2018-06-12T01:55:26.290Z,11.83
2018-06-12T01:57:54.759Z,9.18
2018-06-12T02:00:23.281Z,10.03
2018-06-12T02:02:52.162Z,13.88
2018-06-12T02:05:20.666Z,12.65
2018-06-12T02:07:49.126Z,12.30
2018-06-12T02:10:17.616Z,9.40
2018-06-12T02:12:46.090Z,10.82
2018-06-12T02:15:14.600Z,12.50
2018-06-12T02:17:43.075Z,13.95
2018-06-12T02:20:11.571Z,11.05
2018-06-12T02:22:40.062Z,14.00
2018-06-12T02:25:08.586Z,12.60
2018-06-12T02:27:36.733Z,14.43
2018-06-12T02:30:05.467Z,16.50
2018-06-12T02:32:35.994Z,13.75
2018-06-12T02:35:04.878Z,18.23
2018-06-12T02:37:33.372Z,17.30
2018-06-12T02:40:01.949Z,11.93
2018-06-12T02:42:30.366Z,17.92
2018-06-12T02:44:58.867Z,14.40
2018-06-12T02:47:27.359Z,13.08
2018-06-12T02:49:55.854Z,16.27
2018-06-12T02:52:24.334Z,17.75
2018-06-12T02:54:52.831Z,14.98
2018-06-12T02:57:21.331Z,17.37
2018-06-12T02:59:49.849Z,24.05
2018-06-12T03:02:18.321Z,21.57
2018-06-12T03:04:46.826Z,18.37
2018-06-12T03:07:15.335Z,16.48
2018-06-12T03:09:43.819Z,18.75
2018-06-12T03:12:12.303Z,19.17
2018-06-12T03:14:40.804Z,16.70
2018-06-12T03:17:09.263Z,22.65
2018-06-12T03:19:37.736Z,20.37
2018-06-12T03:22:06.213Z,21.35
2018-06-12T03:24:34.726Z,15.83
2018-06-12T03:27:03.248Z,26.15
2018-06-12T03:29:31.763Z,25.15
2018-06-12T03:32:00.260Z,23.40
2018-06-12T03:34:28.892Z,27.15
2018-06-12T03:36:57.379Z,27.37
2018-06-12T03:39:25.844Z,29.95
2018-06-12T03:41:54.615Z,22.70
2018-06-12T03:44:23.126Z,28.77
2018-06-12T03:46:51.613Z,17.85
2018-06-12T03:49:20.094Z,19.67
2018-06-12T03:51:48.595Z,17.12
2018-06-12T03:54:17.106Z,17.48
2018-06-12T03:56:45.619Z,19.92
2018-06-12T03:59:14.120Z,15.03
2018-06-12T04:01:42.602Z,16.93
2018-06-12T04:04:11.122Z,15.10
2018-06-12T04:06:39.632Z,15.65
2018-06-12T04:09:08.784Z,14.70
2018-06-12T04:11:37.388Z,17.87
2018-06-12T04:14:05.906Z,13.03
2018-06-12T04:16:36.170Z,16.82
2018-06-12T04:19:06.219Z,19.42
2018-06-12T04:21:35.145Z,19.60
2018-06-12T04:24:03.723Z,18.70
2018-06-12T04:26:32.207Z,15.38
2018-06-12T04:29:00.695Z,21.25
2018-06-12T04:31:28.891Z,21.77
2018-06-12T04:33:57.387Z,15.70
2018-06-12T04:36:25.925Z,20.00
2018-06-12T04:38:54.433Z,23.00
2018-06-12T04:41:22.956Z,15.00
2018-06-12T04:43:51.448Z,14.75
2018-06-12T04:46:19.930Z,19.85
2018-06-12T04:48:48.418Z,17.57
2018-06-12T04:51:16.942Z,17.90
2018-06-12T04:53:45.428Z,16.62
2018-06-12T04:56:13.947Z,22.10
2018-06-12T04:58:42.427Z,19.40
2018-06-12T05:01:10.911Z,21.50
2018-06-12T05:03:39.366Z,19.40
2018-06-12T05:06:07.858Z,19.80
2018-06-12T05:08:36.321Z,17.30
2018-06-12T05:11:04.834Z,21.57
2018-06-12T05:13:33.306Z,20.97
2018-06-12T05:16:01.787Z,24.00
2018-06-12T05:18:30.255Z,19.85
2018-06-12T05:20:58.747Z,22.62
2018-06-12T05:23:27.227Z,18.90
2018-06-12T05:25:55.690Z,20.23
2018-06-12T05:28:24.188Z,23.62
2018-06-12T05:30:52.652Z,24.35
2018-06-12T05:33:21.145Z,26.02
2018-06-12T05:35:49.627Z,22.25
2018-06-12T05:38:18.126Z,23.35
2018-06-12T05:40:46.625Z,27.67
2018-06-12T05:43:15.197Z,22.80
2018-06-12T05:45:43.658Z,20.57
2018-06-12T05:48:12.985Z,22.30
2018-06-12T05:50:41.701Z,23.12
2018-06-12T05:53:10.434Z,23.45
2018-06-12T05:55:38.913Z,23.12
2018-06-12T05:58:07.430Z,24.10
2018-06-12T06:00:35.916Z,24.90
2018-06-12T06:03:04.426Z,25.62
2018-06-12T06:05:32.899Z,26.50
2018-06-12T06:08:01.402Z,25.25
2018-06-12T06:10:29.902Z,23.02
2018-06-12T06:12:58.507Z,22.22
2018-06-12T06:15:27.008Z,23.40
2018-06-12T06:17:55.503Z,20.02
2018-06-12T06:20:23.974Z,22.58
2018-06-12T06:22:52.486Z,16.15
2018-06-12T06:25:20.963Z,18.45
2018-06-12T06:27:49.514Z,20.10
2018-06-12T06:30:17.958Z,21.65
2018-06-12T06:32:46.122Z,19.27
2018-06-12T06:35:14.583Z,24.07
2018-06-12T06:37:43.081Z,17.98
2018-06-12T06:40:11.542Z,18.10
2018-06-12T06:42:40.027Z,15.13
2018-06-12T06:45:08.478Z,18.67
2018-06-12T06:47:36.952Z,12.43
2018-06-12T06:50:05.434Z,15.68
2018-06-12T06:52:33.940Z,14.10
2018-06-12T06:55:02.382Z,16.50
2018-06-12T06:57:30.846Z,13.20
2018-06-12T06:59:59.293Z,15.70
2018-06-12T07:02:27.798Z,13.53
2018-06-12T07:04:56.266Z,10.45
2018-06-12T07:07:24.771Z,13.15
2018-06-12T07:09:53.230Z,11.97
2018-06-12T07:12:40.291Z,7.72
2018-06-12T07:15:08.774Z,10.05
2018-06-12T07:17:37.267Z,9.08
2018-06-12T07:20:06.198Z,8.23
2018-06-12T07:22:34.786Z,6.90
2018-06-12T07:25:04.157Z,9.90
2018-06-12T07:27:32.676Z,6.65
2018-06-12T07:30:01.133Z,6.83
2018-06-12T07:32:30.371Z,10.80
2018-06-12T07:34:59.058Z,6.78
2018-06-12T07:37:28.587Z,6.03
2018-06-12T07:39:57.297Z,4.45
2018-06-12T07:42:26.284Z,6.45
2018-06-12T07:44:55.269Z,10.28
2018-06-12T07:47:23.961Z,6.17
2018-06-12T07:49:52.902Z,7.17
2018-06-12T07:52:21.892Z,5.95
2018-06-12T07:54:50.728Z,6.10
2018-06-12T07:57:19.739Z,5.95
2018-06-12T07:59:48.613Z,6.30
2018-06-12T08:02:17.303Z,3.92
2018-06-12T08:04:46.101Z,6.30
2018-06-12T08:07:14.949Z,6.05
2018-06-12T08:09:43.710Z,6.90
2018-06-12T08:12:12.479Z,6.33
2018-06-12T08:14:40.950Z,5.55
2018-06-12T08:17:10.646Z,4.50
2018-06-12T08:19:39.118Z,6.72
2018-06-12T08:22:07.590Z,5.30
2018-06-12T08:24:36.066Z,7.83
2018-06-12T08:27:04.523Z,4.35
2018-06-12T08:29:36.910Z,4.37
2018-06-12T08:32:18.413Z,3.30
2018-06-12T08:34:50.351Z,4.62
2018-06-12T08:37:19.442Z,5.87
2018-06-12T08:39:48.013Z,8.05
2018-06-12T08:42:16.624Z,6.80
2018-06-12T08:44:45.127Z,6.30
2018-06-12T08:47:16.446Z,4.47
2018-06-12T08:49:44.918Z,6.80
2018-06-12T08:52:13.389Z,7.20
2018-06-12T08:54:41.914Z,8.00
2018-06-12T08:57:10.371Z,11.33
2018-06-12T08:59:41.774Z,6.10
2018-06-12T09:02:10.276Z,5.15
2018-06-12T09:04:38.763Z,6.85
2018-06-12T09:07:07.255Z,5.50
2018-06-12T09:09:35.726Z,6.62
2018-06-12T09:12:04.375Z,8.75
2018-06-12T09:14:33.009Z,8.45
2018-06-12T09:17:01.823Z,6.72
2018-06-12T09:19:30.425Z,7.42
2018-06-12T09:21:58.596Z,6.67
2018-06-12T09:24:27.200Z,6.90
2018-06-12T09:26:55.714Z,9.13
2018-06-12T09:29:24.218Z,8.63
2018-06-12T09:31:52.674Z,9.15
2018-06-12T09:34:21.155Z,8.93
2018-06-12T09:36:50.139Z,7.62
2018-06-12T09:39:18.693Z,8.30
2018-06-12T09:41:47.174Z,10.25
2018-06-12T09:44:15.671Z,8.78
2018-06-12T09:46:44.162Z,6.95
2018-06-12T09:49:12.695Z,7.33
2018-06-12T09:51:41.207Z,10.50
2018-06-12T09:54:09.734Z,7.80
2018-06-12T09:56:38.377Z,6.90
2018-06-12T09:59:07.018Z,12.88
2018-06-12T10:01:35.711Z,8.28
2018-06-12T10:04:04.023Z,6.08
2018-06-12T10:06:32.510Z,10.05
2018-06-12T10:09:00.970Z,6.30
2018-06-12T10:11:29.466Z,8.88
2018-06-12T10:13:57.946Z,6.70
2018-06-12T10:16:26.458Z,7.47
2018-06-12T10:18:55.045Z,4.90
2018-06-12T10:21:23.555Z,6.37
2018-06-12T10:23:52.038Z,6.37
2018-06-12T10:26:20.514Z,5.92
2018-06-12T10:28:49.019Z,5.53
2018-06-12T10:31:17.566Z,4.83
2018-06-12T10:33:46.038Z,5.53
2018-06-12T10:36:14.547Z,8.40
2018-06-12T10:38:43.059Z,5.35
2018-06-12T10:41:11.572Z,5.90
2018-06-12T10:43:40.049Z,3.80
2018-06-12T10:46:08.536Z,4.55
2018-06-12T10:48:36.991Z,4.70
2018-06-12T10:51:05.490Z,4.75
2018-06-12T10:53:33.958Z,4.28
2018-06-12T10:56:02.426Z,3.85
2018-06-12T10:58:30.870Z,3.00
2018-06-12T11:00:59.339Z,5.83
2018-06-12T11:03:27.799Z,5.20
2018-06-12T11:05:56.282Z,7.42
2018-06-12T11:08:24.738Z,5.28
2018-06-12T11:10:53.267Z,6.17
2018-06-12T11:13:21.668Z,4.40
2018-06-12T11:15:50.143Z,5.62
2018-06-12T11:18:18.582Z,5.40
2018-06-12T11:20:47.094Z,4.47
2018-06-12T11:23:15.605Z,4.58
2018-06-12T11:25:44.071Z,3.87
2018-06-12T11:28:12.523Z,3.77
2018-06-12T11:30:41.030Z,4.85
2018-06-12T11:33:09.571Z,4.22
2018-06-12T11:35:37.999Z,3.60
2018-06-12T11:38:06.499Z,5.20
2018-06-12T11:40:34.961Z,6.47
2018-06-12T11:43:03.700Z,4.80
2018-06-12T11:45:32.174Z,6.28
2018-06-12T11:48:00.626Z,5.50
2018-06-12T11:50:29.118Z,5.17
2018-06-12T11:52:57.567Z,4.62
2018-06-12T11:55:26.050Z,5.55
2018-06-12T11:57:54.497Z,6.22
2018-06-12T12:00:22.986Z,4.92
2018-06-12T12:02:51.439Z,9.48
2018-06-12T12:05:19.603Z,5.22
2018-06-12T12:07:48.066Z,4.22
2018-06-12T12:10:16.519Z,4.15
2018-06-12T12:12:44.999Z,4.25
2018-06-12T12:15:13.464Z,5.15
2018-06-12T12:17:41.922Z,4.75
2018-06-12T12:20:10.353Z,4.35
2018-06-12T12:22:38.810Z,4.35
2018-06-12T12:25:07.275Z,3.62
2018-06-12T12:27:35.798Z,4.78
2018-06-12T12:30:04.317Z,5.22
2018-06-12T12:32:32.807Z,5.90
2018-06-12T12:35:01.254Z,4.12
2018-06-12T12:37:29.723Z,4.30
2018-06-12T12:39:58.215Z,4.47
2018-06-12T12:42:26.677Z,7.30
2018-06-12T12:44:55.152Z,4.55
2018-06-12T12:47:23.629Z,5.42
2018-06-12T12:49:52.082Z,4.03
2018-06-12T12:52:20.722Z,5.22
2018-06-12T12:54:49.171Z,4.00
2018-06-12T12:57:17.638Z,6.70
2018-06-12T12:59:46.112Z,7.53
2018-06-12T13:02:14.591Z,5.78
2018-06-12T13:04:43.042Z,6.92
2018-06-12T13:07:11.975Z,4.47
2018-06-12T13:09:40.506Z,5.55
2018-06-12T13:12:08.986Z,6.65
2018-06-12T13:14:37.470Z,4.83
2018-06-12T13:17:05.645Z,9.28
2018-06-12T13:19:34.098Z,4.97
2018-06-12T13:22:02.582Z,5.62
2018-06-12T13:24:31.033Z,7.78
2018-06-12T13:26:59.735Z,4.33
2018-06-12T13:29:28.194Z,5.30
2018-06-12T13:31:56.674Z,7.17
2018-06-12T13:34:25.125Z,5.30
2018-06-12T13:36:53.624Z,6.67
2018-06-12T13:39:22.071Z,6.58
2018-06-12T13:41:50.530Z,6.97
2018-06-12T13:44:18.994Z,6.95
2018-06-12T13:46:48.338Z,7.47
2018-06-12T13:49:16.798Z,7.60
2018-06-12T13:51:45.298Z,7.75
2018-06-12T13:54:13.754Z,6.33
2018-06-12T13:56:42.275Z,7.70
2018-06-12T13:59:10.729Z,8.70
2018-06-12T14:01:39.214Z,7.67
2018-06-12T14:04:07.674Z,8.05
2018-06-12T14:06:36.126Z,6.60
2018-06-12T14:09:07.003Z,7.00
2018-06-12T14:11:35.471Z,7.65
2018-06-12T14:14:04.250Z,7.60
2018-06-12T14:16:32.706Z,5.95
2018-06-12T14:19:01.216Z,7.97
2018-06-12T14:21:29.900Z,6.05
2018-06-12T14:23:58.374Z,6.87
2018-06-12T14:26:26.823Z,7.65
2018-06-12T14:28:55.296Z,7.33
2018-06-12T14:31:23.758Z,8.25
2018-06-12T14:33:52.301Z,12.90
2018-06-12T14:36:20.819Z,8.80
2018-06-12T14:38:49.306Z,7.65
2018-06-12T14:41:17.780Z,5.83
2018-06-12T14:43:46.241Z,6.03
2018-06-12T14:46:15.312Z,8.20
2018-06-12T14:48:43.779Z,5.87
2018-06-12T14:51:12.239Z,7.22
2018-06-12T14:53:40.715Z,8.48
2018-06-12T14:56:09.170Z,8.18
2018-06-12T14:58:37.645Z,13.75
2018-06-12T15:01:06.215Z,6.95
2018-06-12T15:03:36.797Z,7.20
2018-06-12T15:06:05.794Z,7.87
2018-06-12T15:08:34.615Z,7.70
2018-06-12T15:11:14.334Z,6.12
2018-06-12T15:16:27.179Z,7.40
2018-06-12T15:24:42.745Z,7.97
2018-06-12T15:27:16.442Z,8.35
2018-06-12T15:29:45.188Z,6.80
2018-06-12T15:32:13.823Z,7.92
2018-06-12T15:34:43.832Z,9.45
2018-06-12T15:37:12.298Z,9.13
2018-06-12T15:39:40.784Z,7.45
2018-06-12T15:42:09.617Z,7.65
2018-06-12T15:44:40.067Z,7.92
2018-06-12T15:47:08.516Z,8.70
2018-06-12T15:49:37.277Z,10.82
2018-06-12T15:52:05.981Z,9.53
2018-06-12T15:54:34.455Z,10.08
2018-06-12T15:57:02.947Z,11.03
2018-06-12T15:59:31.436Z,10.08
2018-06-12T16:01:59.911Z,8.75
2018-06-12T16:04:28.400Z,11.35
2018-06-12T16:06:57.529Z,9.13
2018-06-12T16:09:26.023Z,9.20
2018-06-12T16:11:54.607Z,10.05
2018-06-12T16:14:23.562Z,9.75
2018-06-12T16:16:52.251Z,9.40
2018-06-12T16:19:20.899Z,9.08
2018-06-12T16:21:49.955Z,9.28
2018-06-12T16:24:18.668Z,11.03
2018-06-12T16:26:50.042Z,8.78
2018-06-12T16:29:18.821Z,8.45
2018-06-12T16:31:47.350Z,12.13
2018-06-12T16:34:16.262Z,8.60
2018-06-12T16:36:44.806Z,9.55
2018-06-12T16:39:13.750Z,9.83
2018-06-12T16:41:42.595Z,12.33
2018-06-12T16:44:11.095Z,9.58
2018-06-12T16:46:39.824Z,12.18
2018-06-12T16:49:08.310Z,10.88
2018-06-12T16:51:36.803Z,11.35
2018-06-12T16:54:05.354Z,12.98
2018-06-12T16:56:35.929Z,9.83
2018-06-12T16:59:04.491Z,10.30
2018-06-12T17:01:32.977Z,9.88
2018-06-12T17:04:01.501Z,8.80
2018-06-12T17:06:30.011Z,11.43
2018-06-12T17:08:58.638Z,13.00
2018-06-12T17:11:27.367Z,11.53
2018-06-12T17:13:55.903Z,10.23
2018-06-12T17:16:24.479Z,12.00
2018-06-12T17:18:52.962Z,11.65
2018-06-12T17:21:21.459Z,11.85
2018-06-12T17:23:49.981Z,9.20
2018-06-12T17:26:18.488Z,9.33
2018-06-12T17:28:46.990Z,10.93
2018-06-12T17:31:15.491Z,9.58
2018-06-12T17:33:43.984Z,11.12
2018-06-12T17:36:12.487Z,16.87
2018-06-12T17:38:40.993Z,12.28
2018-06-12T17:41:09.506Z,14.47
2018-06-12T17:43:38.008Z,15.75
2018-06-12T17:46:06.527Z,12.13
2018-06-12T17:48:35.008Z,12.53
2018-06-12T17:51:03.587Z,14.15
2018-06-12T17:53:32.140Z,15.93
2018-06-12T17:56:00.658Z,18.52
2018-06-12T17:58:29.232Z,14.55
2018-06-12T18:00:58.467Z,16.87
2018-06-12T18:03:33.752Z,18.52
2018-06-12T18:06:02.379Z,19.10
2018-06-12T18:08:30.793Z,18.77
2018-06-12T18:10:59.282Z,17.00
2018-06-12T18:13:31.071Z,18.35
2018-06-12T18:15:59.755Z,18.25
2018-06-12T18:18:28.803Z,17.62
2018-06-12T18:20:58.953Z,19.25
2018-06-12T18:23:27.750Z,21.17
2018-06-12T18:25:56.250Z,22.13
2018-06-12T18:28:26.482Z,25.05
2018-06-12T18:30:54.966Z,21.15
2018-06-12T18:33:23.457Z,19.15
2018-06-12T18:35:51.959Z,20.92
2018-06-12T18:38:20.443Z,17.15
2018-06-12T18:40:48.938Z,17.07
2018-06-12T18:43:17.406Z,17.05
2018-06-12T18:45:45.904Z,17.52
2018-06-12T18:48:14.376Z,19.25
2018-06-12T18:50:42.886Z,18.10
2018-06-12T18:53:11.372Z,17.98
2018-06-12T18:55:42.286Z,18.98
2018-06-12T18:58:10.789Z,19.57
2018-06-12T19:00:39.283Z,19.10
2018-06-12T19:03:07.753Z,19.30
2018-06-12T19:05:36.291Z,20.02
2018-06-12T19:08:05.159Z,21.45
2018-06-12T19:10:33.650Z,21.55
2018-06-12T19:13:02.277Z,19.30
2018-06-12T19:15:30.771Z,19.80
2018-06-12T19:18:00.915Z,22.48
2018-06-12T19:20:29.594Z,25.57
2018-06-12T19:22:58.042Z,25.08
2018-06-12T19:25:26.499Z,48.80
2018-06-12T19:27:55.950Z,24.80
2018-06-12T19:30:24.410Z,23.98
2018-06-12T19:32:52.904Z,26.57
2018-06-12T19:35:21.407Z,28.02
2018-06-12T19:37:49.890Z,30.50
2018-06-12T19:40:18.358Z,28.05
2018-06-12T19:42:47.069Z,31.45
2018-06-12T19:45:15.523Z,35.03
2018-06-12T19:47:44.044Z,27.37
2018-06-12T19:50:12.550Z,29.15
2018-06-12T19:52:41.018Z,32.30
2018-06-12T19:55:09.800Z,28.52
2018-06-12T19:57:38.297Z,29.85
2018-06-12T20:00:06.804Z,31.93
2018-06-12T20:02:35.277Z,29.75
2018-06-12T20:05:03.806Z,28.30
2018-06-12T20:07:32.733Z,33.65
2018-06-12T20:10:01.207Z,34.08
2018-06-12T20:12:29.677Z,30.55
2018-06-12T20:14:58.130Z,37.95
2018-06-12T20:17:26.601Z,34.27
2018-06-12T20:19:56.095Z,34.92
2018-06-12T20:22:24.858Z,30.68
2018-06-12T20:24:53.626Z,34.05
2018-06-12T20:27:22.078Z,37.15
2018-06-12T20:29:50.534Z,33.33
2018-06-12T20:32:19.047Z,34.05
2018-06-12T20:34:47.495Z,35.83
2018-06-12T20:37:15.962Z,34.75
2018-06-12T20:39:46.318Z,31.68
2018-06-12T20:42:14.785Z,31.95
2018-06-12T20:44:43.254Z,32.48
2018-06-12T20:47:11.722Z,31.80
2018-06-12T20:49:40.159Z,33.92
2018-06-12T20:52:08.910Z,34.98
2018-06-12T20:54:38.622Z,36.10
2018-06-12T20:57:07.196Z,35.95
2018-06-12T20:59:35.674Z,39.53
2018-06-12T21:02:20.487Z,31.25
2018-06-12T21:04:48.988Z,36.10
2018-06-12T21:07:17.634Z,34.33
2018-06-12T21:09:45.974Z,35.23
2018-06-12T21:12:14.441Z,34.48
2018-06-12T21:14:42.890Z,36.15
2018-06-12T21:17:11.362Z,36.38
2018-06-12T21:19:39.805Z,31.82
2018-06-12T21:22:08.284Z,35.63
2018-06-12T21:24:36.970Z,33.65
2018-06-12T21:27:05.480Z,37.75
2018-06-12T21:29:33.948Z,39.73
2018-06-12T21:32:02.627Z,41.53
2018-06-12T21:34:31.098Z,35.95
2018-06-12T21:36:59.567Z,33.78
2018-06-12T21:39:28.058Z,36.48
2018-06-12T21:41:57.563Z,33.38
2018-06-12T21:44:26.320Z,30.32
2018-06-12T21:46:54.778Z,34.63
2018-06-12T21:49:23.251Z,31.62
2018-06-12T21:51:51.719Z,33.95
2018-06-12T21:54:20.194Z,37.42
2018-06-12T21:56:48.815Z,34.00
2018-06-12T21:59:17.291Z,31.05
2018-06-12T22:01:45.771Z,32.88
2018-06-12T22:04:14.283Z,32.25
2018-06-12T22:06:42.770Z,35.63
2018-06-12T22:09:11.245Z,37.35
2018-06-12T22:11:39.698Z,32.67
2018-06-12T22:14:08.409Z,32.73
2018-06-12T22:16:36.874Z,33.73
2018-06-12T22:19:05.426Z,41.95
2018-06-12T22:21:33.881Z,36.83
2018-06-12T22:24:02.354Z,34.83
2018-06-12T22:26:30.836Z,39.35
2018-06-12T22:28:59.331Z,41.08
2018-06-12T22:31:27.798Z,42.15
2018-06-12T22:33:56.283Z,32.90
2018-06-12T22:36:24.769Z,37.28
2018-06-12T22:38:53.233Z,33.30
2018-06-12T22:41:21.694Z,35.75
2018-06-12T22:43:50.166Z,37.58
2018-06-12T22:46:18.629Z,33.40
2018-06-12T22:48:47.103Z,32.63
2018-06-12T22:51:15.600Z,35.88
2018-06-12T22:53:44.092Z,35.33
2018-06-12T22:56:12.542Z,35.30
2018-06-12T22:58:41.022Z,30.17
2018-06-12T23:01:09.483Z,40.23
2018-06-12T23:03:37.950Z,34.00
2018-06-12T23:06:06.402Z,34.20
2018-06-12T23:08:34.859Z,29.72
2018-06-12T23:11:03.309Z,28.73
2018-06-12T23:13:31.764Z,24.15
2018-06-12T23:16:00.451Z,28.77
2018-06-12T23:18:28.916Z,28.32
2018-06-12T23:21:08.549Z,30.17
2018-06-12T23:23:37.015Z,30.57
2018-06-12T23:26:05.471Z,30.43
2018-06-12T23:28:33.944Z,28.35
2018-06-12T23:31:02.428Z,25.95
2018-06-12T23:33:30.867Z,34.48
2018-06-12T23:35:59.320Z,32.55
2018-06-12T23:38:27.776Z,34.78
2018-06-12T23:40:56.232Z,38.10
2018-06-12T23:43:24.684Z,34.70
2018-06-12T23:45:53.135Z,39.58
2018-06-12T23:48:21.568Z,41.92
2018-06-12T23:50:50.317Z,39.88
2018-06-12T23:53:18.771Z,33.70
2018-06-12T23:55:47.244Z,40.70
2018-06-12T23:58:15.696Z,40.50
