createdAt,value
2017-09-14T00:00:40.198Z,99.90
2017-09-14T00:03:08.445Z,99.90
2017-09-14T00:05:36.681Z,99.90
2017-09-14T00:08:04.922Z,99.90
2017-09-14T00:10:33.160Z,99.90
2017-09-14T00:13:02.161Z,99.90
2017-09-14T00:15:31.173Z,99.90
2017-09-14T00:17:59.412Z,99.90
2017-09-14T00:20:29.580Z,99.90
2017-09-14T00:22:58.576Z,99.90
2017-09-14T00:25:26.824Z,99.90
2017-09-14T00:27:55.057Z,99.90
2017-09-14T00:30:23.320Z,99.90
2017-09-14T00:32:51.565Z,99.90
2017-09-14T00:35:19.820Z,99.90
2017-09-14T00:37:48.054Z,99.90
2017-09-14T00:40:16.305Z,99.90
2017-09-14T00:42:44.531Z,99.90
2017-09-14T00:45:13.646Z,99.90
2017-09-14T00:47:41.876Z,99.90
2017-09-14T00:50:10.124Z,99.90
2017-09-14T00:52:38.357Z,99.90
2017-09-14T00:55:07.376Z,99.90
2017-09-14T00:57:35.606Z,99.90
2017-09-14T01:00:03.857Z,99.90
2017-09-14T01:02:32.093Z,99.90
2017-09-14T01:05:01.103Z,99.90
2017-09-14T01:07:30.104Z,99.90
2017-09-14T01:09:58.357Z,99.90
2017-09-14T01:12:26.580Z,99.90
2017-09-14T01:15:12.489Z,99.90
2017-09-14T01:17:46.748Z,99.90
2017-09-14T01:20:15.004Z,99.90
2017-09-14T01:22:43.253Z,99.90
2017-09-14T01:25:11.489Z,99.90
2017-09-14T01:27:39.754Z,99.90
2017-09-14T01:30:08.000Z,99.90
2017-09-14T01:32:37.012Z,99.90
2017-09-14T01:35:05.644Z,99.90
2017-09-14T01:37:33.893Z,99.90
2017-09-14T01:40:02.120Z,99.90
2017-09-14T01:42:31.145Z,99.90
2017-09-14T01:44:59.368Z,99.90
2017-09-14T01:47:27.621Z,99.90
2017-09-14T01:49:56.645Z,99.90
2017-09-14T01:52:24.896Z,99.90
2017-09-14T01:54:53.129Z,99.90
2017-09-14T01:57:21.392Z,99.90
2017-09-14T01:59:50.392Z,99.90
2017-09-14T02:02:19.404Z,99.90
2017-09-14T02:04:47.637Z,99.90
2017-09-14T02:07:15.888Z,99.90
2017-09-14T02:09:44.130Z,99.90
2017-09-14T02:12:12.380Z,99.90
2017-09-14T02:14:41.376Z,99.90
2017-09-14T02:17:10.391Z,99.90
2017-09-14T02:19:38.637Z,99.90
2017-09-14T02:22:06.900Z,99.90
2017-09-14T02:24:35.137Z,99.90
2017-09-14T02:27:03.379Z,99.90
2017-09-14T02:29:32.380Z,99.90
2017-09-14T02:32:00.645Z,99.90
2017-09-14T02:34:29.641Z,99.90
2017-09-14T02:36:58.639Z,99.90
2017-09-14T02:39:27.656Z,99.90
2017-09-14T02:41:55.884Z,99.90
2017-09-14T02:44:24.144Z,99.90
2017-09-14T02:46:52.375Z,99.90
2017-09-14T02:49:20.629Z,99.90
2017-09-14T02:51:49.629Z,99.90
2017-09-14T02:54:17.919Z,99.90
2017-09-14T02:56:46.775Z,99.90
2017-09-14T02:59:15.353Z,99.90
2017-09-14T03:01:43.736Z,99.90
2017-09-14T03:04:11.985Z,99.90
2017-09-14T03:06:40.219Z,99.80
2017-09-14T03:09:08.461Z,99.80
2017-09-14T03:11:36.688Z,99.70
2017-09-14T03:14:04.948Z,99.40
2017-09-14T03:16:33.182Z,99.60
2017-09-14T03:19:01.432Z,99.70
2017-09-14T03:21:29.681Z,99.90
2017-09-14T03:23:57.932Z,99.80
2017-09-14T03:26:26.924Z,99.90
2017-09-14T03:28:55.942Z,99.90
2017-09-14T03:31:24.172Z,99.90
2017-09-14T03:33:52.423Z,99.90
2017-09-14T03:36:20.649Z,99.90
2017-09-14T03:38:49.660Z,99.90
2017-09-14T03:41:17.894Z,99.90
2017-09-14T03:43:46.160Z,99.90
2017-09-14T03:46:14.409Z,99.90
2017-09-14T03:48:42.648Z,99.90
2017-09-14T03:51:10.901Z,99.90
2017-09-14T03:53:39.140Z,99.90
2017-09-14T03:56:07.396Z,99.90
2017-09-14T03:58:35.632Z,99.90
2017-09-14T04:01:04.650Z,99.90
2017-09-14T04:03:32.879Z,99.90
2017-09-14T04:06:01.136Z,99.90
2017-09-14T04:08:29.369Z,99.90
2017-09-14T04:10:58.389Z,99.80
2017-09-14T04:13:26.624Z,99.80
2017-09-14T04:15:55.645Z,99.80
2017-09-14T04:18:23.878Z,99.80
2017-09-14T04:20:52.126Z,99.80
2017-09-14T04:23:20.358Z,99.80
2017-09-14T04:25:48.604Z,99.80
2017-09-14T04:28:16.832Z,99.90
2017-09-14T04:30:45.084Z,99.80
2017-09-14T04:33:13.322Z,99.80
2017-09-14T04:35:41.573Z,99.80
2017-09-14T04:38:09.815Z,99.70
2017-09-14T04:40:38.072Z,99.60
2017-09-14T04:43:07.066Z,99.40
2017-09-14T04:45:36.081Z,99.50
2017-09-14T04:48:04.312Z,99.40
2017-09-14T04:50:32.561Z,99.50
2017-09-14T04:53:00.797Z,99.70
2017-09-14T04:55:29.948Z,99.90
2017-09-14T04:57:58.184Z,99.90
2017-09-14T05:00:26.432Z,99.90
2017-09-14T05:02:55.437Z,99.90
2017-09-14T05:05:23.737Z,99.90
2017-09-14T05:07:51.969Z,99.90
2017-09-14T05:10:20.997Z,99.90
2017-09-14T05:12:49.233Z,99.90
2017-09-14T05:15:17.480Z,99.90
2017-09-14T05:17:45.716Z,99.90
2017-09-14T05:20:13.969Z,99.90
2017-09-14T05:22:42.207Z,99.90
2017-09-14T05:25:10.460Z,99.90
2017-09-14T05:27:38.716Z,99.90
2017-09-14T05:30:06.969Z,99.90
2017-09-14T05:32:35.202Z,99.90
2017-09-14T05:35:03.437Z,99.90
2017-09-14T05:37:32.485Z,99.90
2017-09-14T05:40:00.725Z,99.90
2017-09-14T05:42:28.984Z,99.90
2017-09-14T05:59:56.282Z,99.90
2017-09-14T06:02:24.531Z,99.90
2017-09-14T06:04:52.768Z,99.90
2017-09-14T06:07:21.038Z,99.90
2017-09-14T06:09:49.260Z,99.90
2017-09-14T06:12:17.522Z,99.90
2017-09-14T06:14:45.766Z,99.90
2017-09-14T06:17:14.037Z,99.90
2017-09-14T06:19:42.266Z,99.90
2017-09-14T06:22:10.515Z,99.90
2017-09-14T06:24:39.524Z,99.90
2017-09-14T06:27:07.768Z,99.90
2017-09-14T06:29:37.417Z,99.90
2017-09-14T06:32:05.685Z,99.90
2017-09-14T06:34:33.933Z,99.90
2017-09-14T06:37:03.204Z,99.90
2017-09-14T06:39:32.193Z,99.90
2017-09-14T06:42:00.456Z,99.90
2017-09-14T06:44:28.713Z,99.90
2017-09-14T06:46:56.973Z,99.90
2017-09-14T06:49:25.210Z,99.90
2017-09-14T06:51:54.080Z,99.90
2017-09-14T06:54:22.337Z,99.90
2017-09-14T06:56:50.638Z,99.90
2017-09-14T06:59:18.896Z,99.90
2017-09-14T07:01:47.160Z,99.90
2017-09-14T07:04:15.713Z,99.90
2017-09-14T07:06:43.997Z,99.90
2017-09-14T07:09:12.249Z,99.90
2017-09-14T07:11:40.524Z,99.90
2017-09-14T07:14:08.766Z,99.90
2017-09-14T07:16:37.035Z,99.90
2017-09-14T07:19:05.268Z,99.90
2017-09-14T07:21:33.533Z,99.90
2017-09-14T07:24:01.769Z,99.90
2017-09-14T07:26:30.016Z,99.90
2017-09-14T07:28:58.269Z,99.90
2017-09-14T07:31:27.325Z,99.90
2017-09-14T07:33:55.579Z,99.90
2017-09-14T07:36:23.836Z,99.90
2017-09-14T07:38:52.104Z,99.90
2017-09-14T07:41:20.370Z,99.90
2017-09-14T07:43:48.624Z,99.90
2017-09-14T07:46:16.861Z,99.90
2017-09-14T07:48:45.122Z,99.90
2017-09-14T07:51:13.383Z,99.90
2017-09-14T07:53:42.406Z,99.90
2017-09-14T07:56:10.659Z,99.90
2017-09-14T07:58:38.974Z,99.90
2017-09-14T08:01:07.240Z,99.90
2017-09-14T08:03:35.469Z,99.90
2017-09-14T08:06:03.697Z,99.90
2017-09-14T08:08:31.944Z,99.90
2017-09-14T08:11:00.180Z,99.90
2017-09-14T08:13:28.424Z,99.90
2017-09-14T08:15:56.679Z,99.90
2017-09-14T08:18:24.939Z,99.90
2017-09-14T08:20:53.205Z,99.90
2017-09-14T08:23:22.254Z,99.90
2017-09-14T08:25:50.506Z,99.90
2017-09-14T08:28:18.757Z,99.90
2017-09-14T08:30:46.996Z,99.90
2017-09-14T08:33:15.249Z,99.90
2017-09-14T08:35:43.485Z,99.90
2017-09-14T08:38:11.750Z,99.90
2017-09-14T08:40:39.998Z,99.90
2017-09-14T08:43:08.272Z,99.90
2017-09-14T08:45:37.253Z,99.90
2017-09-14T08:48:05.512Z,99.90
2017-09-14T08:50:33.765Z,99.90
2017-09-14T08:53:02.023Z,99.90
2017-09-14T08:55:31.062Z,99.90
2017-09-14T08:57:59.328Z,99.90
2017-09-14T09:00:27.601Z,99.90
2017-09-14T09:02:55.874Z,99.90
2017-09-14T09:05:24.138Z,99.90
2017-09-14T09:07:52.417Z,99.90
2017-09-14T09:10:20.669Z,99.90
2017-09-14T09:12:48.953Z,99.90
2017-09-14T09:15:17.214Z,99.90
2017-09-14T09:17:45.484Z,99.90
2017-09-14T09:20:13.717Z,99.90
2017-09-14T09:22:41.948Z,99.90
2017-09-14T09:25:10.202Z,99.90
2017-09-14T09:27:38.881Z,99.90
2017-09-14T09:30:07.136Z,99.90
2017-09-14T09:32:35.389Z,99.90
2017-09-14T09:35:04.396Z,99.90
2017-09-14T09:37:32.661Z,99.90
2017-09-14T09:40:00.936Z,99.90
2017-09-14T09:42:29.185Z,99.90
2017-09-14T09:44:57.492Z,99.90
2017-09-14T09:47:25.746Z,99.90
2017-09-14T09:49:54.026Z,99.90
2017-09-14T09:52:22.287Z,99.90
2017-09-14T09:54:50.701Z,99.90
2017-09-14T09:57:18.978Z,99.90
2017-09-14T09:59:47.337Z,99.90
2017-09-14T10:02:15.597Z,99.90
2017-09-14T10:04:43.844Z,99.90
2017-09-14T10:07:12.068Z,99.90
2017-09-14T10:09:40.332Z,99.90
2017-09-14T10:12:09.345Z,99.90
2017-09-14T10:14:37.589Z,99.90
2017-09-14T10:17:06.594Z,99.90
2017-09-14T10:19:35.618Z,99.90
2017-09-14T10:22:03.856Z,99.90
2017-09-14T10:24:32.872Z,99.90
2017-09-14T10:27:01.668Z,99.90
2017-09-14T10:29:29.927Z,99.90
2017-09-14T10:31:58.157Z,99.60
2017-09-14T10:34:26.420Z,99.70
2017-09-14T10:36:54.660Z,99.50
2017-09-14T10:39:22.928Z,99.60
2017-09-14T10:41:51.150Z,98.90
2017-09-14T10:44:19.443Z,98.70
2017-09-14T10:46:47.656Z,98.20
2017-09-14T10:49:15.899Z,98.30
2017-09-14T10:51:44.137Z,98.00
2017-09-14T10:54:12.389Z,98.00
2017-09-14T10:56:40.630Z,96.50
2017-09-14T10:59:08.889Z,96.40
2017-09-14T11:01:37.124Z,96.30
2017-09-14T11:04:05.372Z,95.00
2017-09-14T11:06:34.368Z,94.90
2017-09-14T11:09:03.373Z,92.60
2017-09-14T11:11:31.603Z,92.60
2017-09-14T11:13:59.847Z,91.20
2017-09-14T11:16:28.085Z,90.90
2017-09-14T11:18:57.100Z,88.50
2017-09-14T11:21:25.344Z,88.50
2017-09-14T11:23:53.585Z,87.10
2017-09-14T11:26:21.825Z,88.20
2017-09-14T11:28:50.072Z,90.00
2017-09-14T11:31:18.292Z,90.10
2017-09-14T11:33:46.553Z,89.70
2017-09-14T11:36:14.793Z,90.50
2017-09-14T11:38:43.022Z,90.50
2017-09-14T11:41:11.273Z,86.40
2017-09-14T11:43:40.265Z,81.90
2017-09-14T11:46:08.517Z,81.80
2017-09-14T11:48:36.748Z,79.30
2017-09-14T11:51:05.020Z,78.70
2017-09-14T11:53:33.265Z,78.30
2017-09-14T11:56:02.307Z,78.70
2017-09-14T11:58:30.537Z,78.70
2017-09-14T12:00:58.784Z,80.50
2017-09-14T12:03:27.018Z,80.80
2017-09-14T12:05:55.265Z,79.20
2017-09-14T12:08:23.505Z,79.10
2017-09-14T12:10:51.742Z,77.80
2017-09-14T12:13:19.975Z,78.80
2017-09-14T12:15:49.034Z,76.00
2017-09-14T12:21:13.534Z,75.50
2017-09-14T12:23:42.977Z,79.60
2017-09-14T12:26:11.228Z,82.10
2017-09-14T12:28:39.482Z,82.20
2017-09-14T12:31:07.736Z,83.70
2017-09-14T12:33:35.971Z,83.70
2017-09-14T12:36:04.224Z,83.50
2017-09-14T12:38:32.468Z,86.50
2017-09-14T12:41:00.721Z,84.90
2017-09-14T12:43:28.985Z,83.40
2017-09-14T12:45:57.237Z,82.90
2017-09-14T12:48:25.468Z,83.80
2017-09-14T12:50:53.734Z,85.00
2017-09-14T12:53:22.121Z,84.20
2017-09-14T12:55:50.364Z,83.80
2017-09-14T12:58:19.369Z,84.80
2017-09-14T13:00:47.631Z,84.70
2017-09-14T13:03:16.637Z,86.10
2017-09-14T13:05:45.652Z,85.50
2017-09-14T13:08:13.897Z,85.50
2017-09-14T13:10:42.921Z,83.50
2017-09-14T13:13:11.152Z,83.50
2017-09-14T13:15:39.401Z,83.30
2017-09-14T13:18:07.624Z,84.00
2017-09-14T13:20:36.642Z,83.70
2017-09-14T13:23:04.887Z,83.60
2017-09-14T13:25:33.905Z,82.70
2017-09-14T13:28:02.150Z,82.60
2017-09-14T13:30:30.416Z,81.50
2017-09-14T13:32:58.640Z,82.40
2017-09-14T13:35:26.913Z,82.50
2017-09-14T13:37:55.139Z,82.50
2017-09-14T13:40:23.967Z,83.30
2017-09-14T13:42:52.240Z,83.20
2017-09-14T13:45:20.501Z,84.00
2017-09-14T13:47:49.502Z,84.20
2017-09-14T13:50:18.513Z,84.20
2017-09-14T13:52:46.749Z,84.20
2017-09-14T13:55:14.996Z,83.70
2017-09-14T13:57:43.224Z,86.70
2017-09-14T14:00:11.478Z,86.30
2017-09-14T14:02:39.709Z,85.60
2017-09-14T14:05:07.957Z,86.50
2017-09-14T14:07:36.203Z,83.20
2017-09-14T14:10:04.470Z,83.10
2017-09-14T14:12:32.702Z,83.50
2017-09-14T14:15:00.937Z,84.70
2017-09-14T14:17:29.949Z,83.60
2017-09-14T14:19:58.184Z,83.50
2017-09-14T14:22:26.437Z,82.90
2017-09-14T14:24:54.691Z,83.80
2017-09-14T14:27:22.941Z,82.50
2017-09-14T14:29:51.948Z,83.50
2017-09-14T14:32:20.209Z,83.50
2017-09-14T14:34:49.222Z,83.00
2017-09-14T14:37:17.475Z,83.00
2017-09-14T14:39:46.474Z,82.20
2017-09-14T14:42:15.497Z,83.10
2017-09-14T14:44:43.740Z,83.10
2017-09-14T14:47:13.309Z,83.50
2017-09-14T14:49:41.549Z,83.50
2017-09-14T14:52:09.831Z,83.60
2017-09-14T14:54:38.066Z,84.20
2017-09-14T14:57:06.376Z,84.00
2017-09-14T14:59:34.612Z,83.60
2017-09-14T15:02:03.674Z,84.80
2017-09-14T15:04:31.961Z,84.80
2017-09-14T15:07:00.266Z,84.70
2017-09-14T15:09:28.510Z,87.00
2017-09-14T15:11:56.790Z,86.20
2017-09-14T15:14:25.053Z,81.00
2017-09-14T15:16:53.325Z,81.40
2017-09-14T15:19:21.589Z,81.40
2017-09-14T15:21:49.869Z,80.90
2017-09-14T15:24:18.133Z,80.90
2017-09-14T15:26:46.428Z,81.00
2017-09-14T15:29:14.715Z,80.50
2017-09-14T15:31:43.001Z,81.40
2017-09-14T15:34:11.265Z,80.70
2017-09-14T15:36:39.547Z,81.00
2017-09-14T15:39:13.564Z,80.20
2017-09-14T15:41:43.801Z,79.20
2017-09-14T15:44:17.888Z,79.50
2017-09-14T15:46:46.189Z,79.60
2017-09-14T15:49:20.100Z,80.00
2017-09-14T15:51:52.249Z,80.10
2017-09-14T15:54:20.525Z,80.00
2017-09-14T15:56:48.800Z,79.50
2017-09-14T15:59:17.083Z,79.00
2017-09-14T16:01:46.083Z,78.20
2017-09-14T16:04:14.345Z,77.30
2017-09-14T16:06:43.434Z,77.00
2017-09-14T16:09:11.802Z,77.00
2017-09-14T16:11:40.089Z,77.80
2017-09-14T16:14:08.343Z,78.10
2017-09-14T16:16:36.591Z,76.60
2017-09-14T16:19:05.589Z,75.80
2017-09-14T16:21:34.605Z,75.00
2017-09-14T16:24:02.853Z,75.00
2017-09-14T16:26:31.885Z,74.60
2017-09-14T16:29:00.124Z,73.80
2017-09-14T16:31:29.117Z,73.30
2017-09-14T16:33:58.124Z,73.80
2017-09-14T16:36:26.363Z,73.70
2017-09-14T16:38:54.603Z,73.20
2017-09-14T16:41:22.828Z,74.00
2017-09-14T16:43:51.841Z,76.40
2017-09-14T16:46:20.071Z,76.40
2017-09-14T16:48:48.313Z,80.10
2017-09-14T16:51:16.544Z,82.60
2017-09-14T16:53:44.790Z,82.50
2017-09-14T16:56:13.045Z,81.90
2017-09-14T16:58:41.323Z,80.80
2017-09-14T17:01:09.559Z,80.00
2017-09-14T17:03:37.804Z,81.40
2017-09-14T17:06:06.037Z,83.00
2017-09-14T17:08:35.061Z,85.20
2017-09-14T17:11:03.293Z,86.00
2017-09-14T17:13:31.540Z,85.80
2017-09-14T17:15:59.768Z,85.80
2017-09-14T17:18:28.088Z,86.40
2017-09-14T17:20:57.098Z,88.10
2017-09-14T17:23:25.357Z,87.50
2017-09-14T17:25:53.585Z,86.80
2017-09-14T17:28:21.839Z,87.80
2017-09-14T17:30:50.074Z,87.40
2017-09-14T17:33:18.328Z,87.90
2017-09-14T17:35:46.574Z,88.50
2017-09-14T17:38:14.853Z,88.10
2017-09-14T17:40:43.080Z,88.70
2017-09-14T17:43:11.345Z,87.80
2017-09-14T17:45:39.578Z,88.70
2017-09-14T17:48:07.841Z,88.40
2017-09-14T17:50:36.073Z,88.30
2017-09-14T17:53:04.354Z,89.20
2017-09-14T17:55:32.597Z,89.40
2017-09-14T17:58:00.853Z,89.90
2017-09-14T18:00:29.096Z,90.00
2017-09-14T18:02:57.353Z,90.10
2017-09-14T18:05:25.604Z,90.30
2017-09-14T18:07:53.845Z,89.10
2017-09-14T18:10:22.849Z,90.50
2017-09-14T18:12:51.104Z,90.50
2017-09-14T18:15:20.111Z,90.80
2017-09-14T18:17:48.362Z,90.80
2017-09-14T18:20:16.613Z,90.80
2017-09-14T18:22:44.878Z,91.10
2017-09-14T18:25:13.115Z,91.30
2017-09-14T18:27:41.359Z,91.30
2017-09-14T18:30:09.629Z,91.60
2017-09-14T18:32:37.869Z,91.80
2017-09-14T18:35:06.117Z,91.80
2017-09-14T18:37:34.356Z,92.10
2017-09-14T18:40:02.617Z,92.30
2017-09-14T18:42:30.857Z,92.40
2017-09-14T18:44:59.113Z,92.30
2017-09-14T18:47:28.115Z,92.20
2017-09-14T18:49:56.382Z,92.20
2017-09-14T18:52:24.596Z,92.30
2017-09-14T18:54:52.867Z,92.20
2017-09-14T18:57:21.109Z,92.40
2017-09-14T18:59:50.162Z,92.30
2017-09-14T19:02:18.403Z,92.30
2017-09-14T19:04:46.667Z,92.50
2017-09-14T19:07:14.904Z,92.80
2017-09-14T19:09:43.163Z,92.50
2017-09-14T19:12:11.398Z,93.30
2017-09-14T19:14:39.662Z,93.20
2017-09-14T19:17:08.667Z,93.30
2017-09-14T19:19:36.922Z,93.30
2017-09-14T19:22:05.162Z,93.40
2017-09-14T19:24:33.408Z,93.20
2017-09-14T19:27:01.656Z,93.70
2017-09-14T19:29:30.679Z,94.10
2017-09-14T19:31:58.919Z,94.10
2017-09-14T19:34:27.939Z,94.40
2017-09-14T19:36:56.175Z,94.70
2017-09-14T19:39:25.206Z,94.30
2017-09-14T19:41:54.257Z,94.30
2017-09-14T19:44:22.519Z,94.50
2017-09-14T19:46:50.750Z,94.80
2017-09-14T19:49:19.002Z,94.60
2017-09-14T19:51:48.013Z,94.50
2017-09-14T19:54:16.258Z,94.50
2017-09-14T19:56:44.472Z,94.70
2017-09-14T19:59:12.724Z,95.10
2017-09-14T20:01:40.981Z,95.10
2017-09-14T20:04:10.075Z,95.20
2017-09-14T20:06:38.323Z,94.80
2017-09-14T20:09:06.568Z,94.80
2017-09-14T20:11:34.830Z,94.70
2017-09-14T20:14:03.825Z,95.00
2017-09-14T20:16:32.077Z,95.00
2017-09-14T20:19:00.316Z,95.40
2017-09-14T20:21:28.579Z,95.30
2017-09-14T20:23:56.818Z,95.20
2017-09-14T20:26:25.838Z,95.90
2017-09-14T20:28:54.075Z,95.90
2017-09-14T20:31:23.089Z,96.10
2017-09-14T20:33:52.252Z,96.10
2017-09-14T20:36:20.514Z,96.20
2017-09-14T20:38:48.750Z,96.30
2017-09-14T20:41:17.007Z,96.30
2017-09-14T20:43:46.001Z,96.30
2017-09-14T20:46:14.249Z,96.30
2017-09-14T20:48:43.259Z,96.90
2017-09-14T20:51:12.286Z,96.40
2017-09-14T20:53:40.521Z,96.40
2017-09-14T20:56:09.550Z,96.20
2017-09-14T20:58:37.783Z,96.20
2017-09-14T21:01:06.024Z,96.30
2017-09-14T21:03:34.247Z,96.00
2017-09-14T21:06:02.496Z,96.00
2017-09-14T21:08:30.741Z,95.70
2017-09-14T21:10:58.996Z,95.90
2017-09-14T21:13:27.249Z,95.90
2017-09-14T21:15:55.480Z,95.80
2017-09-14T21:18:24.685Z,95.70
2017-09-14T21:20:52.943Z,95.50
2017-09-14T21:23:21.185Z,95.60
2017-09-14T21:25:50.208Z,95.60
2017-09-14T21:28:18.446Z,95.60
2017-09-14T21:30:46.689Z,95.50
2017-09-14T21:33:14.925Z,95.80
2017-09-14T21:35:43.186Z,95.90
2017-09-14T21:38:11.424Z,95.90
2017-09-14T21:40:39.677Z,96.20
2017-09-14T21:43:07.920Z,96.10
2017-09-14T21:45:36.178Z,96.00
2017-09-14T21:48:04.427Z,95.90
2017-09-14T21:50:33.356Z,95.90
2017-09-14T21:53:01.611Z,95.60
2017-09-14T21:55:29.847Z,95.40
2017-09-14T21:57:58.102Z,95.50
2017-09-14T22:00:26.346Z,95.60
2017-09-14T22:02:55.354Z,95.60
2017-09-14T22:05:23.589Z,95.60
2017-09-14T22:07:51.841Z,95.70
2017-09-14T22:10:20.081Z,95.90
2017-09-14T22:12:48.332Z,95.80
2017-09-14T22:15:17.328Z,95.70
2017-09-14T22:17:46.356Z,95.80
2017-09-14T22:20:14.581Z,95.80
2017-09-14T22:22:42.833Z,96.00
2017-09-14T22:25:11.073Z,95.90
2017-09-14T22:27:39.317Z,95.80
2017-09-14T22:30:07.565Z,95.90
2017-09-14T22:32:35.820Z,96.00
2017-09-14T22:35:04.052Z,96.10
2017-09-14T22:37:33.060Z,96.30
2017-09-14T22:40:01.292Z,96.30
2017-09-14T22:42:29.545Z,96.40
2017-09-14T22:44:57.785Z,96.70
2017-09-14T22:47:26.805Z,97.00
2017-09-14T22:49:55.037Z,96.90
2017-09-14T22:52:24.061Z,96.90
2017-09-14T22:54:52.303Z,96.80
2017-09-14T22:57:20.547Z,96.90
2017-09-14T22:59:48.779Z,96.80
2017-09-14T23:02:17.028Z,96.50
2017-09-14T23:04:46.027Z,96.30
2017-09-14T23:07:15.038Z,96.10
2017-09-14T23:09:44.037Z,95.80
2017-09-14T23:12:12.282Z,95.80
2017-09-14T23:14:40.521Z,95.90
2017-09-14T23:17:08.769Z,95.90
2017-09-14T23:19:37.001Z,96.10
2017-09-14T23:22:05.245Z,96.30
2017-09-14T23:24:33.469Z,96.30
2017-09-14T23:27:02.478Z,96.50
2017-09-14T23:29:30.717Z,96.50
2017-09-14T23:31:58.956Z,96.50
2017-09-14T23:34:27.189Z,96.50
2017-09-14T23:36:57.188Z,96.30
2017-09-14T23:39:25.436Z,96.30
2017-09-14T23:41:53.670Z,96.20
2017-09-14T23:44:21.939Z,96.20
2017-09-14T23:46:50.172Z,96.30
2017-09-14T23:49:18.426Z,96.40
2017-09-14T23:51:46.656Z,96.30
2017-09-14T23:54:15.680Z,96.30
2017-09-14T23:56:44.680Z,96.30
2017-09-14T23:59:12.937Z,96.30
