createdAt,value
2019-04-01T00:01:21.784Z,1.10
2019-04-01T00:03:52.657Z,1.00
2019-04-01T00:06:22.378Z,1.27
2019-04-01T00:08:52.073Z,1.23
2019-04-01T00:11:21.797Z,1.00
2019-04-01T00:13:51.574Z,0.73
2019-04-01T00:16:21.455Z,1.73
2019-04-01T00:19:02.308Z,1.00
2019-04-01T00:21:22.710Z,1.23
2019-04-01T00:23:52.481Z,1.00
2019-04-01T00:26:22.285Z,1.13
2019-04-01T00:28:51.973Z,0.60
2019-04-01T00:31:22.849Z,1.10
2019-04-01T00:33:52.619Z,1.00
2019-04-01T00:36:22.487Z,1.03
2019-04-01T00:38:52.364Z,1.10
2019-04-01T00:41:22.196Z,1.40
2019-04-01T00:43:52.992Z,1.07
2019-04-01T00:46:23.229Z,1.20
2019-04-01T00:48:53.025Z,1.03
2019-04-01T00:51:22.913Z,1.17
2019-04-01T00:53:52.667Z,1.60
2019-04-01T00:56:22.497Z,1.90
2019-04-01T00:58:52.375Z,1.10
2019-04-01T01:01:22.152Z,0.90
2019-04-01T01:03:51.882Z,1.27
2019-04-01T01:06:22.664Z,1.23
2019-04-01T01:08:52.389Z,0.80
2019-04-01T01:11:22.105Z,1.07
2019-04-01T01:13:52.065Z,0.97
2019-04-01T01:16:21.855Z,0.90
2019-04-01T01:18:51.648Z,1.63
2019-04-01T01:21:21.501Z,1.60
2019-04-01T01:23:51.310Z,1.20
2019-04-01T01:26:20.972Z,1.23
2019-04-01T01:28:50.748Z,1.17
2019-04-01T01:31:20.399Z,0.90
2019-04-01T01:33:50.056Z,1.27
2019-04-01T01:36:19.712Z,1.00
2019-04-01T01:38:49.382Z,1.10
2019-04-01T01:41:19.040Z,1.33
2019-04-01T01:43:49.113Z,1.17
2019-04-01T01:46:19.986Z,1.50
2019-04-01T01:48:52.232Z,1.20
2019-04-01T01:51:21.959Z,1.47
2019-04-01T01:53:51.625Z,0.90
2019-04-01T01:56:21.267Z,0.97
2019-04-01T01:58:50.944Z,1.30
2019-04-01T02:01:20.589Z,0.83
2019-04-01T02:03:50.269Z,1.03
2019-04-01T02:06:19.937Z,1.40
2019-04-01T02:08:49.600Z,1.80
2019-04-01T02:11:19.263Z,1.40
2019-04-01T02:13:48.924Z,1.03
2019-04-01T02:16:18.564Z,1.33
2019-04-01T02:18:48.553Z,1.07
2019-04-01T02:21:18.205Z,1.03
2019-04-01T02:23:47.981Z,1.00
2019-04-01T02:26:18.489Z,1.43
2019-04-01T02:28:48.144Z,1.33
2019-04-01T02:31:17.806Z,1.10
2019-04-01T02:33:47.458Z,0.80
2019-04-01T02:36:17.119Z,0.80
2019-04-01T02:38:46.773Z,1.30
2019-04-01T02:41:16.452Z,1.27
2019-04-01T02:43:46.097Z,0.83
2019-04-01T02:46:15.937Z,1.00
2019-04-01T02:48:45.732Z,1.10
2019-04-01T02:51:15.645Z,0.70
2019-04-01T02:53:45.367Z,1.37
2019-04-01T02:56:15.185Z,1.20
2019-04-01T02:58:44.842Z,1.20
2019-04-01T03:01:14.655Z,1.27
2019-04-01T03:03:44.304Z,1.27
2019-04-01T03:06:17.028Z,1.27
2019-04-01T03:08:46.389Z,0.93
2019-04-01T03:11:16.083Z,1.00
2019-04-01T03:13:45.738Z,1.13
2019-04-01T03:16:15.510Z,1.00
2019-04-01T03:18:45.225Z,1.10
2019-04-01T03:21:14.900Z,1.43
2019-04-01T03:23:44.553Z,1.27
2019-04-01T03:26:14.321Z,1.20
2019-04-01T03:28:43.997Z,1.20
2019-04-01T03:31:13.685Z,1.67
2019-04-01T03:33:43.404Z,1.30
2019-04-01T03:36:13.055Z,2.20
2019-04-01T03:38:42.710Z,1.63
2019-04-01T03:41:12.457Z,0.77
2019-04-01T03:43:42.135Z,1.83
2019-04-01T03:46:11.799Z,1.63
2019-04-01T03:48:41.437Z,0.90
2019-04-01T03:51:11.092Z,0.93
2019-04-01T03:53:40.738Z,1.43
2019-04-01T03:56:10.411Z,1.20
2019-04-01T03:58:40.065Z,1.27
2019-04-01T04:01:09.889Z,1.47
2019-04-01T04:03:39.614Z,1.20
2019-04-01T04:06:09.268Z,1.20
2019-04-01T04:08:38.925Z,1.30
2019-04-01T04:11:08.665Z,1.07
2019-04-01T04:13:38.312Z,1.10
2019-04-01T04:16:07.991Z,1.23
2019-04-01T04:18:37.676Z,1.10
2019-04-01T04:21:07.342Z,1.13
2019-04-01T04:23:37.005Z,1.17
2019-04-01T04:26:06.670Z,1.50
2019-04-01T04:28:36.326Z,1.70
2019-04-01T04:31:05.992Z,1.00
2019-04-01T04:33:35.676Z,1.33
2019-04-01T04:36:05.313Z,1.47
2019-04-01T04:38:35.060Z,1.50
2019-04-01T04:41:04.795Z,1.33
2019-04-01T04:43:34.552Z,1.13
2019-04-01T04:46:04.286Z,1.60
2019-04-01T04:48:34.058Z,1.27
2019-04-01T04:51:03.869Z,1.13
2019-04-01T04:53:33.607Z,1.33
2019-04-01T04:56:04.301Z,1.33
2019-04-01T04:58:34.044Z,1.13
2019-04-01T05:01:03.808Z,1.60
2019-04-01T05:03:33.517Z,2.80
2019-04-01T05:06:03.254Z,1.60
2019-04-01T05:08:32.936Z,1.17
2019-04-01T05:11:02.657Z,1.17
2019-04-01T05:13:32.385Z,1.43
2019-04-01T05:16:02.468Z,1.27
2019-04-01T05:18:33.401Z,1.40
2019-04-01T05:21:03.636Z,0.90
2019-04-01T05:23:33.559Z,1.77
2019-04-01T05:26:03.858Z,1.47
2019-04-01T05:28:36.236Z,1.53
2019-04-01T05:31:07.715Z,1.20
2019-04-01T05:33:39.401Z,1.67
2019-04-01T05:36:10.356Z,2.30
2019-04-01T05:38:40.185Z,1.97
2019-04-01T05:41:10.420Z,1.53
2019-04-01T05:43:41.272Z,1.40
2019-04-01T05:46:11.088Z,1.37
2019-04-01T05:48:40.830Z,1.17
2019-04-01T05:51:10.659Z,1.93
2019-04-01T05:53:40.415Z,1.70
2019-04-01T05:56:10.129Z,1.60
2019-04-01T05:58:39.886Z,1.40
2019-04-01T06:01:13.923Z,1.03
2019-04-01T06:03:43.730Z,2.20
2019-04-01T06:06:13.525Z,1.97
2019-04-01T06:08:43.264Z,1.50
2019-04-01T06:11:13.065Z,1.17
2019-04-01T06:13:42.815Z,1.30
2019-04-01T06:16:12.474Z,1.40
2019-04-01T06:18:42.295Z,1.70
2019-04-01T06:21:11.964Z,1.70
2019-04-01T06:23:41.909Z,1.70
2019-04-01T06:26:11.693Z,1.40
2019-04-01T06:28:41.939Z,1.73
2019-04-01T06:31:11.754Z,1.30
2019-04-01T06:33:41.748Z,1.57
2019-04-01T06:36:11.767Z,1.30
2019-04-01T06:38:41.658Z,1.80
2019-04-01T06:41:11.398Z,1.50
2019-04-01T06:43:41.125Z,2.15
2019-04-01T06:46:10.796Z,2.02
2019-04-01T06:48:40.519Z,2.80
2019-04-01T06:51:10.257Z,1.82
2019-04-01T06:53:39.919Z,1.60
2019-04-01T06:56:09.665Z,1.20
2019-04-01T06:58:39.479Z,1.77
2019-04-01T07:01:09.245Z,1.42
2019-04-01T07:03:39.044Z,1.20
2019-04-01T07:06:08.869Z,1.50
2019-04-01T07:08:38.602Z,1.50
2019-04-01T07:11:08.357Z,1.40
2019-04-01T07:13:39.983Z,1.67
2019-04-01T07:16:15.933Z,1.02
2019-04-01T07:18:41.059Z,1.85
2019-04-01T07:21:10.909Z,1.67
2019-04-01T07:23:40.740Z,1.40
2019-04-01T07:26:10.568Z,1.47
2019-04-01T07:28:40.257Z,1.35
2019-04-01T07:31:09.996Z,1.70
2019-04-01T07:33:39.656Z,1.87
2019-04-01T07:36:09.690Z,1.17
2019-04-01T07:38:39.501Z,1.40
2019-04-01T07:41:09.320Z,1.60
2019-04-01T07:43:39.060Z,1.50
2019-04-01T07:46:08.941Z,1.30
2019-04-01T07:48:38.899Z,1.37
2019-04-01T07:51:08.887Z,1.72
2019-04-01T07:53:38.724Z,1.50
2019-04-01T07:56:08.592Z,1.70
2019-04-01T07:58:38.457Z,1.62
2019-04-01T08:01:08.374Z,1.90
2019-04-01T08:03:41.664Z,1.90
2019-04-01T08:06:09.852Z,1.75
2019-04-01T08:08:39.712Z,2.05
2019-04-01T08:11:09.628Z,1.98
2019-04-01T08:13:39.460Z,2.10
2019-04-01T08:16:09.338Z,1.60
2019-04-01T08:18:39.200Z,2.00
2019-04-01T08:21:09.189Z,1.87
2019-04-01T08:23:39.975Z,2.08
2019-04-01T08:26:09.970Z,2.10
2019-04-01T08:28:39.754Z,1.60
2019-04-01T08:31:13.142Z,1.80
2019-04-01T08:33:41.643Z,2.37
2019-04-01T08:36:11.660Z,1.92
2019-04-01T08:38:41.532Z,1.77
2019-04-01T08:41:11.331Z,2.15
2019-04-01T08:43:41.523Z,2.27
2019-04-01T08:46:11.397Z,1.82
2019-04-01T08:48:41.276Z,2.10
2019-04-01T08:51:11.156Z,2.58
2019-04-01T08:53:41.047Z,2.45
2019-04-01T08:56:10.915Z,1.70
2019-04-01T08:58:40.787Z,2.27
2019-04-01T09:01:10.637Z,2.17
2019-04-01T09:03:40.439Z,1.60
2019-04-01T09:06:10.425Z,1.60
2019-04-01T09:08:42.070Z,2.27
2019-04-01T09:11:12.143Z,1.65
2019-04-01T09:13:42.033Z,2.15
2019-04-01T09:16:11.997Z,1.87
2019-04-01T09:18:41.730Z,1.85
2019-04-01T09:21:11.702Z,1.70
2019-04-01T09:23:41.531Z,2.00
2019-04-01T09:26:11.316Z,1.75
2019-04-01T09:28:41.115Z,2.00
2019-04-01T09:31:10.917Z,1.98
2019-04-01T09:33:40.672Z,1.90
2019-04-01T09:36:10.550Z,2.00
2019-04-01T09:38:40.274Z,1.57
2019-04-01T09:41:13.129Z,1.40
2019-04-01T09:43:41.593Z,2.08
2019-04-01T09:46:11.838Z,1.80
2019-04-01T09:48:41.750Z,1.70
2019-04-01T09:51:11.604Z,2.25
2019-04-01T09:53:41.421Z,1.82
2019-04-01T09:56:11.255Z,1.82
2019-04-01T09:58:41.190Z,1.85
2019-04-01T10:01:10.977Z,1.98
2019-04-01T10:03:40.845Z,1.98
2019-04-01T10:06:10.753Z,2.12
2019-04-01T10:08:42.586Z,1.70
2019-04-01T10:11:12.889Z,1.92
2019-04-01T10:13:42.997Z,1.92
2019-04-01T10:16:12.858Z,2.40
2019-04-01T10:18:43.053Z,1.45
2019-04-01T10:21:12.851Z,2.10
2019-04-01T10:23:42.719Z,2.20
2019-04-01T10:26:12.619Z,1.67
2019-04-01T10:28:42.336Z,1.92
2019-04-01T10:31:12.212Z,2.02
2019-04-01T10:33:42.046Z,1.67
2019-04-01T10:36:11.912Z,2.25
2019-04-01T10:38:41.801Z,1.75
2019-04-01T10:41:11.529Z,1.92
2019-04-01T10:43:41.332Z,1.85
2019-04-01T10:46:12.445Z,2.00
2019-04-01T10:48:42.423Z,1.87
2019-04-01T10:51:12.457Z,1.77
2019-04-01T10:53:42.305Z,1.47
2019-04-01T10:56:12.227Z,1.90
2019-04-01T10:58:42.210Z,1.92
2019-04-01T11:01:12.409Z,1.98
2019-04-01T11:03:42.276Z,1.22
2019-04-01T11:06:12.334Z,2.33
2019-04-01T11:08:42.315Z,1.85
2019-04-01T11:11:12.755Z,1.90
2019-04-01T11:13:42.616Z,1.60
2019-04-01T11:16:12.415Z,2.10
2019-04-01T11:18:42.197Z,1.60
2019-04-01T11:21:12.094Z,1.40
2019-04-01T11:23:41.868Z,1.75
2019-04-01T11:26:11.672Z,1.60
2019-04-01T11:28:41.394Z,1.52
2019-04-01T11:31:11.262Z,1.40
2019-04-01T11:33:41.126Z,1.50
2019-04-01T11:36:11.001Z,1.82
2019-04-01T11:38:40.837Z,1.40
2019-04-01T11:41:10.902Z,1.42
2019-04-01T11:43:40.742Z,1.67
2019-04-01T11:46:12.572Z,1.50
2019-04-01T11:48:43.254Z,1.98
2019-04-01T11:51:13.335Z,2.02
2019-04-01T11:53:43.609Z,1.65
2019-04-01T11:56:13.456Z,1.65
2019-04-01T11:58:43.245Z,1.65
2019-04-01T12:01:13.065Z,1.87
2019-04-01T12:03:44.098Z,1.52
2019-04-01T12:06:14.010Z,1.80
2019-04-01T12:08:43.761Z,1.87
2019-04-01T12:11:13.632Z,1.60
2019-04-01T12:13:43.482Z,1.30
2019-04-01T12:16:13.860Z,2.10
2019-04-01T12:18:44.677Z,1.50
2019-04-01T12:21:14.665Z,1.70
2019-04-01T12:23:44.520Z,1.60
2019-04-01T12:26:15.830Z,1.70
2019-04-01T12:28:45.900Z,2.02
2019-04-01T12:31:15.700Z,1.98
2019-04-01T12:33:45.568Z,1.85
2019-04-01T12:36:15.541Z,1.37
2019-04-01T12:38:45.400Z,1.35
2019-04-01T12:41:15.380Z,1.47
2019-04-01T12:43:45.322Z,1.65
2019-04-01T12:46:15.285Z,1.75
2019-04-01T12:48:45.161Z,1.40
2019-04-01T12:51:14.956Z,1.77
2019-04-01T12:53:45.202Z,1.60
2019-04-01T12:56:16.959Z,1.65
2019-04-01T12:58:46.693Z,1.65
2019-04-01T13:01:16.504Z,1.98
2019-04-01T13:03:46.295Z,2.02
2019-04-01T13:06:16.081Z,1.55
2019-04-01T13:08:45.872Z,1.52
2019-04-01T13:11:15.591Z,2.05
2019-04-01T13:13:48.655Z,1.47
2019-04-01T13:16:17.022Z,1.67
2019-04-01T13:18:47.410Z,1.65
2019-04-01T13:21:17.435Z,2.12
2019-04-01T13:23:47.226Z,1.72
2019-04-01T13:26:17.035Z,1.95
2019-04-01T13:28:46.847Z,1.87
2019-04-01T13:31:16.631Z,2.05
2019-04-01T13:33:46.361Z,1.35
2019-04-01T13:36:16.236Z,1.55
2019-04-01T13:38:46.041Z,1.80
2019-04-01T13:41:16.810Z,1.87
2019-04-01T13:43:47.654Z,1.65
2019-04-01T13:46:17.486Z,1.75
2019-04-01T13:48:57.630Z,1.95
2019-04-01T13:51:19.732Z,1.65
2019-04-01T13:53:49.448Z,2.02
2019-04-01T13:56:19.530Z,2.00
2019-04-01T13:58:49.324Z,1.85
2019-04-01T14:01:19.134Z,1.77
2019-04-01T14:03:48.908Z,2.20
2019-04-01T14:06:18.715Z,2.00
2019-04-01T14:08:48.445Z,2.20
2019-04-01T14:11:18.164Z,2.20
2019-04-01T14:13:47.989Z,1.82
2019-04-01T14:16:17.854Z,2.12
2019-04-01T14:18:47.575Z,1.82
2019-04-01T14:21:20.646Z,1.70
2019-04-01T14:23:48.717Z,1.45
2019-04-01T14:26:18.521Z,2.12
2019-04-01T14:28:48.325Z,1.72
2019-04-01T14:31:19.396Z,1.42
2019-04-01T14:33:49.413Z,1.75
2019-04-01T14:36:19.206Z,1.70
2019-04-01T14:38:49.038Z,2.08
2019-04-01T14:41:18.838Z,1.62
2019-04-01T14:43:48.635Z,2.10
2019-04-01T14:46:18.516Z,2.00
2019-04-01T14:48:48.228Z,2.45
2019-04-01T14:51:18.109Z,1.62
2019-04-01T14:53:47.903Z,2.25
2019-04-01T14:56:17.642Z,2.72
2019-04-01T14:58:47.498Z,1.95
2019-04-01T15:01:17.336Z,1.85
2019-04-01T15:03:47.205Z,2.15
2019-04-01T15:06:17.153Z,2.62
2019-04-01T15:08:48.120Z,1.95
2019-04-01T15:11:18.209Z,2.27
2019-04-01T15:13:47.993Z,2.33
2019-04-01T15:16:17.864Z,2.58
2019-04-01T15:18:47.585Z,2.15
2019-04-01T15:21:17.486Z,2.15
2019-04-01T15:23:47.269Z,2.10
2019-04-01T15:26:16.992Z,2.22
2019-04-01T15:28:46.862Z,2.02
2019-04-01T15:31:16.680Z,2.00
2019-04-01T15:33:46.393Z,2.20
2019-04-01T15:36:16.192Z,1.90
2019-04-01T15:38:45.910Z,2.17
2019-04-01T15:41:16.222Z,2.00
2019-04-01T15:43:47.276Z,2.30
2019-04-01T15:46:17.074Z,2.10
2019-04-01T15:48:46.794Z,1.90
2019-04-01T15:51:16.590Z,2.10
2019-04-01T15:53:46.377Z,2.10
2019-04-01T15:56:16.173Z,2.40
2019-04-01T15:58:45.954Z,1.95
2019-04-01T16:01:15.835Z,2.20
2019-04-01T16:03:45.613Z,2.47
2019-04-01T16:06:15.417Z,2.30
2019-04-01T16:08:45.222Z,2.17
2019-04-01T16:11:15.027Z,2.50
2019-04-01T16:13:44.866Z,2.22
2019-04-01T16:16:14.908Z,2.25
2019-04-01T16:18:44.691Z,2.12
2019-04-01T16:21:14.513Z,2.08
2019-04-01T16:23:44.381Z,2.10
2019-04-01T16:26:14.267Z,2.00
2019-04-01T16:28:44.055Z,2.75
2019-04-01T16:31:13.848Z,2.08
2019-04-01T16:33:43.569Z,1.67
2019-04-01T16:36:13.352Z,2.50
2019-04-01T16:38:43.136Z,2.45
2019-04-01T16:41:12.939Z,2.00
2019-04-01T16:43:42.734Z,2.05
2019-04-01T16:46:12.657Z,2.40
2019-04-01T16:48:42.565Z,2.10
2019-04-01T16:51:12.475Z,2.40
2019-04-01T16:53:44.319Z,2.50
2019-04-01T16:56:13.764Z,2.67
2019-04-01T16:58:44.184Z,2.30
2019-04-01T17:01:14.135Z,1.60
2019-04-01T17:03:44.013Z,2.33
2019-04-01T17:06:13.826Z,2.35
2019-04-01T17:08:43.722Z,2.40
2019-04-01T17:11:13.629Z,2.30
2019-04-01T17:13:43.763Z,1.50
2019-04-01T17:16:13.737Z,1.80
2019-04-01T17:18:43.461Z,2.08
2019-04-01T17:21:13.310Z,1.62
2019-04-01T17:23:43.211Z,2.12
2019-04-01T17:26:13.106Z,2.02
2019-04-01T17:28:42.989Z,1.90
2019-04-01T17:31:12.856Z,1.67
2019-04-01T17:33:42.728Z,1.82
2019-04-01T17:36:15.825Z,1.50
2019-04-01T17:38:47.982Z,2.08
2019-04-01T17:41:16.350Z,2.10
2019-04-01T17:43:47.052Z,1.80
2019-04-01T17:46:16.903Z,1.67
2019-04-01T17:48:46.622Z,1.67
2019-04-01T17:51:16.493Z,1.40
2019-04-01T17:53:46.208Z,2.30
2019-04-01T17:56:17.919Z,2.00
2019-04-01T17:58:48.465Z,2.27
2019-04-01T18:01:18.226Z,2.10
2019-04-01T18:03:48.312Z,2.08
2019-04-01T18:06:18.369Z,2.17
2019-04-01T18:08:48.109Z,2.20
2019-04-01T18:11:17.842Z,2.10
2019-04-01T18:13:47.746Z,2.20
2019-04-01T18:16:17.929Z,2.05
2019-04-01T18:18:48.531Z,2.08
2019-04-01T18:21:18.433Z,1.82
2019-04-01T18:23:48.233Z,2.00
2019-04-01T18:26:18.272Z,2.25
2019-04-01T18:28:48.248Z,2.12
2019-04-01T18:31:18.051Z,1.75
2019-04-01T18:33:56.104Z,1.80
2019-04-01T18:36:19.397Z,1.80
2019-04-01T18:38:49.133Z,1.75
2019-04-01T18:41:19.004Z,1.72
2019-04-01T18:43:48.745Z,2.52
2019-04-01T18:46:21.041Z,2.98
2019-04-01T18:48:49.963Z,2.40
2019-04-01T18:51:20.445Z,3.55
2019-04-01T18:53:50.520Z,2.60
2019-04-01T18:56:20.308Z,2.08
2019-04-01T18:58:50.161Z,2.47
2019-04-01T19:01:20.085Z,2.37
2019-04-01T19:03:49.793Z,2.47
2019-04-01T19:06:19.595Z,2.50
2019-04-01T19:08:50.430Z,2.17
2019-04-01T19:11:20.328Z,2.80
2019-04-01T19:13:50.183Z,2.47
2019-04-01T19:16:22.925Z,2.22
2019-04-01T19:18:51.401Z,2.37
2019-04-01T19:21:21.420Z,2.92
2019-04-01T19:23:51.215Z,2.52
2019-04-01T19:26:21.029Z,2.55
2019-04-01T19:28:50.826Z,2.85
2019-04-01T19:31:20.699Z,2.42
2019-04-01T19:33:50.481Z,4.85
2019-04-01T19:36:20.280Z,3.67
2019-04-01T19:38:51.039Z,3.33
2019-04-01T19:41:20.912Z,3.08
2019-04-01T19:43:51.301Z,2.67
2019-04-01T19:46:21.460Z,2.85
2019-04-01T19:48:51.260Z,2.47
2019-04-01T19:51:21.059Z,2.35
2019-04-01T19:53:50.778Z,2.20
2019-04-01T19:56:20.591Z,2.05
2019-04-01T19:58:50.449Z,2.17
2019-04-01T20:01:20.196Z,1.82
2019-04-01T20:03:49.984Z,2.17
2019-04-01T20:06:20.850Z,2.33
2019-04-01T20:08:50.650Z,2.33
2019-04-01T20:11:20.521Z,2.77
2019-04-01T20:13:50.312Z,1.57
2019-04-01T20:16:20.533Z,2.02
2019-04-01T20:18:51.870Z,1.77
2019-04-01T20:21:21.935Z,2.25
2019-04-01T20:23:54.765Z,1.87
2019-04-01T20:26:23.234Z,1.87
2019-04-01T20:28:53.021Z,2.17
2019-04-01T20:31:23.062Z,1.95
2019-04-01T20:33:52.962Z,1.92
2019-04-01T20:36:28.840Z,2.00
2019-04-01T20:38:54.247Z,2.22
2019-04-01T20:41:24.291Z,1.85
2019-04-01T20:43:54.207Z,2.30
2019-04-01T20:46:24.010Z,2.37
2019-04-01T20:48:53.910Z,2.45
2019-04-01T20:51:23.798Z,2.12
2019-04-01T20:53:53.605Z,2.42
2019-04-01T20:56:23.349Z,2.58
2019-04-01T20:58:55.785Z,2.52
2019-04-01T21:01:24.774Z,2.45
2019-04-01T21:03:54.573Z,2.42
2019-04-01T21:06:24.374Z,3.25
2019-04-01T21:08:54.254Z,3.10
2019-04-01T21:11:24.050Z,2.62
2019-04-01T21:13:53.832Z,3.02
2019-04-01T21:16:23.684Z,2.72
2019-04-01T21:18:54.455Z,2.50
2019-04-01T21:21:25.317Z,3.35
2019-04-01T21:23:56.100Z,3.15
2019-04-01T21:26:27.051Z,2.85
2019-04-01T21:28:56.916Z,2.47
2019-04-01T21:31:26.708Z,3.12
2019-04-01T21:33:56.437Z,2.75
2019-04-01T21:36:26.237Z,2.60
2019-04-01T21:38:57.563Z,2.75
2019-04-01T21:41:27.357Z,3.00
2019-04-01T21:43:57.146Z,3.17
2019-04-01T21:46:26.857Z,3.42
2019-04-01T21:48:56.745Z,3.10
2019-04-01T21:51:26.522Z,2.83
2019-04-01T21:53:56.266Z,3.35
2019-04-01T21:56:26.061Z,2.40
2019-04-01T21:58:55.843Z,3.02
2019-04-01T22:01:25.900Z,3.20
2019-04-01T22:03:55.769Z,2.90
2019-04-01T22:06:25.648Z,3.17
2019-04-01T22:08:55.377Z,3.15
2019-04-01T22:11:25.226Z,3.47
2019-04-01T22:13:55.137Z,2.80
2019-04-01T22:16:25.761Z,3.33
2019-04-01T22:18:55.479Z,3.05
2019-04-01T22:21:25.193Z,3.35
2019-04-01T22:23:54.933Z,2.85
2019-04-01T22:26:24.789Z,2.72
2019-04-01T22:28:54.589Z,3.25
2019-04-01T22:31:24.372Z,3.60
2019-04-01T22:33:54.181Z,3.05
2019-04-01T22:36:31.013Z,3.12
2019-04-01T22:38:55.471Z,3.60
2019-04-01T22:41:25.198Z,3.02
2019-04-01T22:43:54.989Z,3.30
2019-04-01T22:46:25.834Z,3.42
2019-04-01T22:48:55.653Z,3.85
2019-04-01T22:51:25.445Z,3.55
2019-04-01T22:53:55.189Z,3.30
2019-04-01T22:56:24.980Z,3.12
2019-04-01T22:58:54.763Z,3.15
2019-04-01T23:01:27.000Z,3.33
2019-04-01T23:03:56.782Z,3.37
2019-04-01T23:06:26.890Z,3.35
2019-04-01T23:08:56.828Z,3.37
2019-04-01T23:11:26.537Z,3.35
2019-04-01T23:13:56.321Z,3.35
2019-04-01T23:16:26.124Z,3.70
2019-04-01T23:18:55.902Z,3.47
2019-04-01T23:21:25.801Z,3.22
2019-04-01T23:23:55.616Z,3.17
2019-04-01T23:26:26.282Z,3.10
2019-04-01T23:28:57.148Z,3.92
2019-04-01T23:31:27.095Z,3.10
2019-04-01T23:33:56.967Z,4.00
2019-04-01T23:36:26.714Z,3.90
2019-04-01T23:38:56.503Z,3.65
2019-04-01T23:41:26.231Z,3.22
2019-04-01T23:43:55.941Z,3.83
2019-04-01T23:46:25.665Z,4.17
2019-04-01T23:48:55.538Z,3.65
2019-04-01T23:51:25.329Z,3.90
2019-04-01T23:53:55.131Z,3.65
2019-04-01T23:56:24.974Z,3.30
2019-04-01T23:58:54.768Z,4.00
