createdAt,value
2018-02-14T00:00:14.288Z,1.03
2018-02-14T00:02:42.730Z,1.02
2018-02-14T00:05:11.055Z,1.00
2018-02-14T00:07:39.482Z,1.02
2018-02-14T00:10:07.800Z,1.01
2018-02-14T00:12:36.238Z,0.75
2018-02-14T00:15:04.558Z,0.50
2018-02-14T00:17:32.994Z,0.36
2018-02-14T00:20:01.314Z,0.30
2018-02-14T00:22:29.654Z,0.41
2018-02-14T00:24:58.021Z,0.16
2018-02-14T00:27:26.357Z,0.30
2018-02-14T00:29:54.772Z,0.36
2018-02-14T00:32:23.122Z,0.29
2018-02-14T00:34:51.530Z,0.38
2018-02-14T00:37:19.853Z,0.25
2018-02-14T00:39:48.286Z,0.23
2018-02-14T00:42:16.609Z,0.17
2018-02-14T00:44:44.944Z,0.23
2018-02-14T00:47:13.259Z,0.00
2018-02-14T00:49:41.601Z,-0.08
2018-02-14T00:52:09.965Z,-0.03
2018-02-14T00:54:38.310Z,0.01
2018-02-14T00:57:06.722Z,0.07
2018-02-14T00:59:35.064Z,-0.14
2018-02-14T01:02:03.473Z,-0.30
2018-02-14T01:04:31.853Z,-0.38
2018-02-14T01:07:00.269Z,-0.40
2018-02-14T01:09:28.578Z,-0.50
2018-02-14T01:11:56.905Z,-0.34
2018-02-14T01:14:25.250Z,-0.26
2018-02-14T01:16:53.577Z,-0.08
2018-02-14T01:19:21.925Z,-0.13
2018-02-14T01:21:50.240Z,0.08
2018-02-14T01:24:18.624Z,-0.10
2018-02-14T01:26:46.941Z,0.02
2018-02-14T01:29:15.285Z,0.07
2018-02-14T01:31:43.605Z,0.12
2018-02-14T01:34:11.941Z,0.16
2018-02-14T01:36:40.253Z,0.20
2018-02-14T01:39:08.617Z,0.23
2018-02-14T01:41:36.951Z,0.14
2018-02-14T01:44:05.293Z,0.21
2018-02-14T01:46:33.645Z,0.14
2018-02-14T01:49:01.985Z,0.29
2018-02-14T01:51:30.302Z,0.15
2018-02-14T01:53:58.645Z,0.26
2018-02-14T01:56:26.973Z,0.32
2018-02-14T01:58:55.325Z,0.35
2018-02-14T02:01:23.640Z,0.28
2018-02-14T02:03:51.982Z,0.30
2018-02-14T02:06:20.306Z,0.11
2018-02-14T02:08:48.738Z,-0.10
2018-02-14T02:11:17.058Z,-0.01
2018-02-14T02:13:45.496Z,0.11
2018-02-14T02:16:13.869Z,0.20
2018-02-14T02:18:42.249Z,0.30
2018-02-14T02:21:10.625Z,0.11
2018-02-14T02:23:38.961Z,0.00
2018-02-14T02:26:07.281Z,-0.34
2018-02-14T02:28:35.657Z,-0.75
2018-02-14T02:31:04.038Z,-0.83
2018-02-14T02:33:32.410Z,-0.86
2018-02-14T02:36:00.734Z,-1.07
2018-02-14T02:38:29.053Z,-0.93
2018-02-14T02:40:57.397Z,-0.89
2018-02-14T02:43:25.817Z,-0.79
2018-02-14T02:45:54.162Z,-0.92
2018-02-14T02:48:22.490Z,-0.92
2018-02-14T02:50:50.849Z,-0.80
2018-02-14T02:53:19.182Z,-0.87
2018-02-14T02:55:48.226Z,-0.76
2018-02-14T02:58:16.552Z,-0.66
2018-02-14T03:00:44.900Z,-0.72
2018-02-14T03:03:13.266Z,-0.89
2018-02-14T03:05:41.618Z,-0.82
2018-02-14T03:08:09.937Z,-0.83
2018-02-14T03:10:38.381Z,-0.77
2018-02-14T03:13:06.753Z,-0.59
2018-02-14T03:15:35.130Z,-0.62
2018-02-14T03:18:03.465Z,-0.57
2018-02-14T03:20:31.807Z,-0.38
2018-02-14T03:23:00.162Z,-0.28
2018-02-14T03:25:28.501Z,-0.21
2018-02-14T03:27:56.826Z,-0.10
2018-02-14T03:30:25.173Z,-0.06
2018-02-14T03:32:53.565Z,-0.13
2018-02-14T03:35:21.909Z,-0.20
2018-02-14T03:37:50.233Z,-0.27
2018-02-14T03:40:18.597Z,-0.25
2018-02-14T03:42:46.922Z,-0.24
2018-02-14T03:45:15.265Z,-0.25
2018-02-14T03:47:43.621Z,-0.22
2018-02-14T03:50:11.969Z,-0.25
2018-02-14T03:52:40.402Z,-0.33
2018-02-14T03:55:08.745Z,-0.25
2018-02-14T03:57:37.078Z,-0.31
2018-02-14T04:00:05.426Z,-0.25
2018-02-14T04:02:33.790Z,-0.30
2018-02-14T04:05:02.137Z,-0.30
2018-02-14T04:07:30.462Z,-0.23
2018-02-14T04:09:58.818Z,-0.37
2018-02-14T04:12:27.193Z,-0.32
2018-02-14T04:14:55.544Z,-0.32
2018-02-14T04:17:23.869Z,-0.39
2018-02-14T04:19:52.221Z,-0.32
2018-02-14T04:22:20.545Z,-0.44
2018-02-14T04:24:48.889Z,-0.45
2018-02-14T04:27:17.213Z,-0.51
2018-02-14T04:29:45.557Z,-0.45
2018-02-14T04:32:13.905Z,-0.52
2018-02-14T04:34:42.284Z,-0.38
2018-02-14T04:37:10.613Z,-0.51
2018-02-14T04:39:38.941Z,-0.33
2018-02-14T04:42:07.314Z,-0.27
2018-02-14T04:44:35.629Z,-0.20
2018-02-14T04:47:04.070Z,-0.29
2018-02-14T04:49:32.398Z,-0.43
2018-02-14T04:52:00.821Z,-0.54
2018-02-14T04:54:29.203Z,-0.56
2018-02-14T04:56:57.553Z,-0.49
2018-02-14T04:59:25.962Z,-0.59
2018-02-14T05:01:54.297Z,-0.69
2018-02-14T05:04:22.625Z,-0.57
2018-02-14T05:06:50.978Z,-0.39
2018-02-14T05:09:19.361Z,-0.42
2018-02-14T05:11:47.742Z,-0.66
2018-02-14T05:14:16.119Z,-0.60
2018-02-14T05:16:44.465Z,-0.57
2018-02-14T05:19:12.870Z,-0.49
2018-02-14T05:21:41.218Z,-0.54
2018-02-14T05:24:09.538Z,-0.60
2018-02-14T05:26:37.901Z,-0.55
2018-02-14T05:29:06.221Z,-0.47
2018-02-14T05:31:34.653Z,-0.46
2018-02-14T05:34:02.990Z,-0.44
2018-02-14T05:36:31.329Z,-0.53
2018-02-14T05:38:59.686Z,-0.44
2018-02-14T05:41:28.034Z,-0.40
2018-02-14T05:43:56.433Z,-0.53
2018-02-14T05:46:24.814Z,-0.73
2018-02-14T05:48:53.141Z,-0.87
2018-02-14T05:51:21.534Z,-0.79
2018-02-14T05:53:49.865Z,-0.67
2018-02-14T05:56:18.217Z,-0.57
2018-02-14T05:58:46.529Z,-0.53
2018-02-14T06:01:14.975Z,-0.56
2018-02-14T06:03:43.306Z,-0.50
2018-02-14T06:06:11.771Z,-0.50
2018-02-14T06:08:40.109Z,-0.49
2018-02-14T06:11:08.453Z,-0.49
2018-02-14T06:13:36.868Z,-0.51
2018-02-14T06:16:05.210Z,-0.55
2018-02-14T06:18:33.533Z,-0.57
2018-02-14T06:21:01.880Z,-0.59
2018-02-14T06:23:30.289Z,-0.62
2018-02-14T06:25:58.666Z,-0.66
2018-02-14T06:28:27.069Z,-0.67
2018-02-14T06:30:55.465Z,-0.66
2018-02-14T06:33:23.785Z,-0.63
2018-02-14T06:35:52.169Z,-0.66
2018-02-14T06:38:20.498Z,-0.59
2018-02-14T06:40:48.825Z,-0.50
2018-02-14T06:43:17.197Z,-0.51
2018-02-14T06:45:45.522Z,-0.57
2018-02-14T06:48:13.958Z,-0.49
2018-02-14T06:50:42.281Z,-0.43
2018-02-14T06:53:10.705Z,-0.42
2018-02-14T06:55:39.089Z,-0.37
2018-02-14T06:58:07.436Z,-0.29
2018-02-14T07:00:35.837Z,-0.33
2018-02-14T07:03:04.177Z,-0.25
2018-02-14T07:05:32.593Z,-0.23
2018-02-14T07:08:00.937Z,-0.20
2018-02-14T07:10:29.321Z,-0.20
2018-02-14T07:12:57.668Z,-0.17
2018-02-14T07:15:25.995Z,-0.16
2018-02-14T07:17:54.337Z,-0.12
2018-02-14T07:20:22.757Z,-0.04
2018-02-14T07:22:51.105Z,0.00
2018-02-14T07:25:19.424Z,0.00
2018-02-14T07:27:47.804Z,0.01
2018-02-14T07:30:16.173Z,0.09
2018-02-14T07:32:44.546Z,0.09
2018-02-14T07:35:12.874Z,0.15
2018-02-14T07:37:41.209Z,0.21
2018-02-14T07:40:09.517Z,0.15
2018-02-14T07:42:37.964Z,0.14
2018-02-14T07:45:06.278Z,0.21
2018-02-14T07:47:34.614Z,0.32
2018-02-14T07:50:02.932Z,0.37
2018-02-14T07:52:31.286Z,0.27
2018-02-14T07:55:00.406Z,0.19
2018-02-14T07:57:28.754Z,0.23
2018-02-14T07:59:57.083Z,0.33
2018-02-14T08:02:25.432Z,0.36
2018-02-14T08:04:53.745Z,0.33
2018-02-14T08:07:22.089Z,0.38
2018-02-14T08:09:50.409Z,0.51
2018-02-14T08:12:18.746Z,0.65
2018-02-14T08:14:47.070Z,0.65
2018-02-14T08:17:15.420Z,0.57
2018-02-14T08:19:43.733Z,0.56
2018-02-14T08:22:12.070Z,0.60
2018-02-14T08:24:40.474Z,0.59
2018-02-14T08:27:08.845Z,0.63
2018-02-14T08:29:37.229Z,0.63
2018-02-14T08:32:05.564Z,0.68
2018-02-14T08:34:33.977Z,0.74
2018-02-14T08:37:02.323Z,0.72
2018-02-14T08:39:30.742Z,0.76
2018-02-14T08:41:59.081Z,0.81
2018-02-14T08:44:27.393Z,0.81
2018-02-14T08:46:55.765Z,0.83
2018-02-14T08:49:24.141Z,0.83
2018-02-14T08:51:52.526Z,0.89
2018-02-14T08:54:20.893Z,0.98
2018-02-14T08:56:49.209Z,1.01
2018-02-14T08:59:17.654Z,1.07
2018-02-14T09:01:45.977Z,1.21
2018-02-14T09:04:14.410Z,1.24
2018-02-14T09:06:42.786Z,1.27
2018-02-14T09:09:11.162Z,1.31
2018-02-14T09:11:39.482Z,1.47
2018-02-14T09:14:07.820Z,1.41
2018-02-14T09:16:36.141Z,1.41
2018-02-14T09:19:04.560Z,1.47
2018-02-14T09:21:32.886Z,1.56
2018-02-14T09:24:01.221Z,1.67
2018-02-14T09:26:29.536Z,1.66
2018-02-14T09:28:57.973Z,1.64
2018-02-14T09:31:26.289Z,1.69
2018-02-14T09:33:54.728Z,1.67
2018-02-14T09:36:23.045Z,1.74
2018-02-14T09:38:51.390Z,1.76
2018-02-14T09:41:19.761Z,1.75
2018-02-14T09:43:48.144Z,1.89
2018-02-14T09:46:16.457Z,2.09
2018-02-14T09:48:44.797Z,2.34
2018-02-14T09:51:13.171Z,2.39
2018-02-14T09:53:41.538Z,2.58
2018-02-14T09:56:09.921Z,2.64
2018-02-14T09:58:38.298Z,2.62
2018-02-14T10:01:06.622Z,2.77
2018-02-14T10:03:35.050Z,2.82
2018-02-14T10:06:03.362Z,2.78
2018-02-14T10:08:31.692Z,2.80
2018-02-14T10:11:00.087Z,3.05
2018-02-14T10:13:28.414Z,3.04
2018-02-14T10:15:56.791Z,3.06
2018-02-14T10:18:25.132Z,3.10
2018-02-14T10:20:53.481Z,3.27
2018-02-14T10:23:21.821Z,3.29
2018-02-14T10:25:50.142Z,3.33
2018-02-14T10:28:18.519Z,3.36
2018-02-14T10:30:46.833Z,3.38
2018-02-14T10:33:15.162Z,3.39
2018-02-14T10:35:43.474Z,3.54
2018-02-14T10:38:11.820Z,3.52
2018-02-14T10:40:40.197Z,3.57
2018-02-14T10:43:08.578Z,3.61
2018-02-14T10:45:36.950Z,3.55
2018-02-14T10:48:05.265Z,3.59
2018-02-14T10:50:33.710Z,3.60
2018-02-14T10:53:02.018Z,3.76
2018-02-14T10:55:30.457Z,3.84
2018-02-14T10:57:58.797Z,3.88
2018-02-14T11:00:32.821Z,3.86
2018-02-14T11:03:06.734Z,3.90
2018-02-14T11:05:35.069Z,3.92
2018-02-14T11:08:03.410Z,3.94
2018-02-14T11:10:31.741Z,4.00
2018-02-14T11:13:00.062Z,3.96
2018-02-14T11:15:28.396Z,4.03
2018-02-14T11:17:56.814Z,4.01
2018-02-14T11:20:25.194Z,4.10
2018-02-14T11:22:53.506Z,4.11
2018-02-14T11:25:21.942Z,4.16
2018-02-14T11:27:50.257Z,4.21
2018-02-14T11:30:18.701Z,4.24
2018-02-14T11:32:47.013Z,4.26
2018-02-14T11:35:15.345Z,4.33
2018-02-14T11:37:43.665Z,4.37
2018-02-14T11:40:12.110Z,4.40
2018-02-14T11:42:40.481Z,4.38
2018-02-14T11:45:08.862Z,4.45
2018-02-14T11:47:37.183Z,4.54
2018-02-14T11:50:05.518Z,4.51
2018-02-14T11:52:33.834Z,4.55
2018-02-14T11:55:02.174Z,4.62
2018-02-14T11:57:30.545Z,4.68
2018-02-14T11:59:58.925Z,4.64
2018-02-14T12:02:27.301Z,4.67
2018-02-14T12:04:55.678Z,4.72
2018-02-14T12:07:24.045Z,4.75
2018-02-14T12:09:52.430Z,4.76
2018-02-14T12:12:20.742Z,4.90
2018-02-14T12:14:49.177Z,4.88
2018-02-14T12:17:17.561Z,4.87
2018-02-14T12:19:45.937Z,4.82
2018-02-14T12:22:14.310Z,4.83
2018-02-14T12:24:42.653Z,4.90
2018-02-14T12:27:10.973Z,4.86
2018-02-14T12:29:39.313Z,4.86
2018-02-14T12:32:07.626Z,4.84
2018-02-14T12:34:36.673Z,4.90
2018-02-14T12:37:04.993Z,5.01
2018-02-14T12:39:33.334Z,4.94
2018-02-14T12:42:01.645Z,4.98
2018-02-14T12:44:29.978Z,5.05
2018-02-14T12:46:58.299Z,5.11
2018-02-14T12:49:26.634Z,5.20
2018-02-14T12:51:54.945Z,5.07
2018-02-14T12:54:23.281Z,5.00
2018-02-14T12:56:51.596Z,5.01
2018-02-14T12:59:19.905Z,5.05
2018-02-14T13:01:48.250Z,5.03
2018-02-14T13:04:16.561Z,5.05
2018-02-14T13:06:44.896Z,5.12
2018-02-14T13:09:13.221Z,5.08
2018-02-14T13:11:41.552Z,5.04
2018-02-14T13:14:09.873Z,5.00
2018-02-14T13:16:38.201Z,5.12
2018-02-14T13:19:06.517Z,5.08
2018-02-14T13:21:34.850Z,5.15
2018-02-14T13:24:03.166Z,5.09
2018-02-14T13:26:31.505Z,5.16
2018-02-14T13:28:59.825Z,5.13
2018-02-14T13:31:28.158Z,5.20
2018-02-14T13:33:56.478Z,5.30
2018-02-14T13:36:24.821Z,5.31
2018-02-14T13:38:53.134Z,5.34
2018-02-14T13:41:21.469Z,5.39
2018-02-14T13:43:49.798Z,5.34
2018-02-14T13:46:18.142Z,5.28
2018-02-14T13:48:46.466Z,5.33
2018-02-14T13:51:14.823Z,5.21
2018-02-14T13:53:43.150Z,5.25
2018-02-14T13:56:11.490Z,5.23
2018-02-14T13:58:39.825Z,5.19
2018-02-14T14:01:08.182Z,5.22
2018-02-14T14:03:37.997Z,5.32
2018-02-14T14:06:08.221Z,5.31
2018-02-14T14:08:36.594Z,5.29
2018-02-14T14:11:04.940Z,5.38
2018-02-14T14:13:33.269Z,5.40
2018-02-14T14:16:01.614Z,5.35
2018-02-14T14:18:29.943Z,5.37
2018-02-14T14:20:58.382Z,5.48
2018-02-14T14:23:26.758Z,5.54
2018-02-14T14:25:55.098Z,5.47
2018-02-14T14:28:23.430Z,5.42
2018-02-14T14:30:51.769Z,5.49
2018-02-14T14:33:20.169Z,5.42
2018-02-14T14:35:48.541Z,5.37
2018-02-14T14:38:16.865Z,5.35
2018-02-14T14:40:45.297Z,5.30
2018-02-14T14:43:13.728Z,5.31
2018-02-14T14:45:42.117Z,5.38
2018-02-14T14:48:10.433Z,5.33
2018-02-14T14:50:38.890Z,5.23
2018-02-14T14:53:07.217Z,5.28
2018-02-14T14:55:39.596Z,5.29
2018-02-14T14:58:09.186Z,5.25
2018-02-14T15:00:37.553Z,5.18
2018-02-14T15:03:05.940Z,5.15
2018-02-14T15:05:34.261Z,5.16
2018-02-14T15:08:02.686Z,5.14
2018-02-14T15:10:31.070Z,5.12
2018-02-14T15:12:59.410Z,5.16
2018-02-14T15:15:27.821Z,5.02
2018-02-14T15:17:56.777Z,5.08
2018-02-14T15:20:25.207Z,5.04
2018-02-14T15:22:53.566Z,4.93
2018-02-14T15:25:21.954Z,4.95
2018-02-14T15:27:50.298Z,4.96
2018-02-14T15:30:18.623Z,5.01
2018-02-14T15:32:47.072Z,4.99
2018-02-14T15:35:15.404Z,4.99
2018-02-14T15:37:43.745Z,4.94
2018-02-14T15:40:12.095Z,4.89
2018-02-14T15:42:40.406Z,4.95
2018-02-14T15:45:08.857Z,4.92
2018-02-14T15:47:37.206Z,4.68
2018-02-14T15:50:05.529Z,4.62
2018-02-14T15:52:33.892Z,4.65
2018-02-14T15:55:02.271Z,4.74
2018-02-14T15:57:31.261Z,4.61
2018-02-14T15:59:59.586Z,4.54
2018-02-14T16:02:28.018Z,4.59
2018-02-14T16:04:56.462Z,4.57
2018-02-14T16:07:24.867Z,4.55
2018-02-14T16:09:53.246Z,4.58
2018-02-14T16:12:21.621Z,4.48
2018-02-14T16:14:50.003Z,4.44
2018-02-14T16:17:18.350Z,4.47
2018-02-14T16:19:46.674Z,4.37
2018-02-14T16:22:15.030Z,4.37
2018-02-14T16:24:43.410Z,4.41
2018-02-14T16:27:11.790Z,4.35
2018-02-14T16:29:40.135Z,4.32
2018-02-14T16:32:08.636Z,4.19
2018-02-14T16:34:36.977Z,4.29
2018-02-14T16:37:05.341Z,4.13
2018-02-14T16:39:33.659Z,4.08
2018-02-14T16:42:02.061Z,4.12
2018-02-14T16:44:30.435Z,4.09
2018-02-14T16:46:59.037Z,4.05
2018-02-14T16:49:27.441Z,4.08
2018-02-14T16:51:55.777Z,4.06
2018-02-14T16:54:24.103Z,3.99
2018-02-14T16:56:53.561Z,3.94
2018-02-14T16:59:21.879Z,3.94
2018-02-14T17:01:50.223Z,3.91
2018-02-14T17:04:18.546Z,3.73
2018-02-14T17:06:46.962Z,3.85
2018-02-14T17:09:15.286Z,3.78
2018-02-14T17:11:44.453Z,3.65
2018-02-14T17:14:13.781Z,3.65
2018-02-14T17:16:42.244Z,3.66
2018-02-14T17:19:10.570Z,3.66
2018-02-14T17:21:38.890Z,3.76
2018-02-14T17:24:07.242Z,3.50
2018-02-14T17:26:35.566Z,3.57
2018-02-14T17:29:04.014Z,3.53
2018-02-14T17:31:32.383Z,3.39
2018-02-14T17:34:01.433Z,3.42
2018-02-14T17:36:29.770Z,3.39
2018-02-14T17:38:58.170Z,3.48
2018-02-14T17:41:26.518Z,3.48
2018-02-14T17:43:54.941Z,3.45
2018-02-14T17:46:23.285Z,3.36
2018-02-14T17:48:51.645Z,3.43
2018-02-14T17:51:19.986Z,3.43
2018-02-14T17:53:49.329Z,3.44
2018-02-14T17:56:18.582Z,3.35
2018-02-14T17:58:46.937Z,3.33
2018-02-14T18:01:15.265Z,3.45
2018-02-14T18:03:43.617Z,3.40
2018-02-14T18:06:12.954Z,3.50
2018-02-14T18:08:41.322Z,3.39
2018-02-14T18:11:09.658Z,3.44
2018-02-14T18:13:38.102Z,3.43
2018-02-14T18:16:12.281Z,3.36
2018-02-14T18:18:40.632Z,3.39
2018-02-14T18:21:08.962Z,3.38
2018-02-14T18:23:37.322Z,3.38
2018-02-14T18:26:05.651Z,3.33
2018-02-14T18:28:33.989Z,3.25
2018-02-14T18:31:02.398Z,3.17
2018-02-14T18:33:30.754Z,3.10
2018-02-14T18:35:59.109Z,3.18
2018-02-14T18:38:27.462Z,3.17
2018-02-14T18:40:55.781Z,3.12
2018-02-14T18:43:24.147Z,3.06
2018-02-14T18:45:53.369Z,3.10
2018-02-14T18:48:21.718Z,3.03
2018-02-14T18:50:50.090Z,3.14
2018-02-14T18:53:18.434Z,3.13
2018-02-14T18:55:48.590Z,3.08
2018-02-14T18:58:16.966Z,3.00
2018-02-14T19:00:45.337Z,2.94
2018-02-14T19:03:13.726Z,2.79
2018-02-14T19:05:42.105Z,2.84
2018-02-14T19:08:10.458Z,2.82
2018-02-14T19:10:38.784Z,2.72
2018-02-14T19:13:07.138Z,2.72
2018-02-14T19:15:36.279Z,2.68
2018-02-14T19:18:04.621Z,2.70
2018-02-14T19:20:32.982Z,2.62
2018-02-14T19:23:01.361Z,2.69
2018-02-14T19:25:29.707Z,2.76
2018-02-14T19:27:58.124Z,2.78
2018-02-14T19:30:26.494Z,2.77
2018-02-14T19:32:54.825Z,2.56
2018-02-14T19:35:23.202Z,2.50
2018-02-14T19:37:51.530Z,2.65
2018-02-14T19:40:19.881Z,2.58
2018-02-14T19:42:48.230Z,2.65
2018-02-14T19:45:16.582Z,2.59
2018-02-14T19:47:44.917Z,2.65
2018-02-14T19:50:13.301Z,2.64
2018-02-14T19:52:41.698Z,2.50
2018-02-14T19:55:10.989Z,2.62
2018-02-14T19:57:39.322Z,2.58
2018-02-14T20:00:07.784Z,2.63
2018-02-14T20:02:36.105Z,2.50
2018-02-14T20:05:04.453Z,2.44
2018-02-14T20:07:32.862Z,2.47
2018-02-14T20:10:01.237Z,2.45
2018-02-14T20:12:29.583Z,2.51
2018-02-14T20:14:57.926Z,2.59
2018-02-14T20:17:26.269Z,2.51
2018-02-14T20:19:54.758Z,2.56
2018-02-14T20:22:23.130Z,2.62
2018-02-14T20:24:51.477Z,2.57
2018-02-14T20:27:19.915Z,2.57
2018-02-14T20:29:48.246Z,2.62
2018-02-14T20:32:16.573Z,2.55
2018-02-14T20:34:45.326Z,2.52
2018-02-14T20:37:13.702Z,2.58
2018-02-14T20:39:42.049Z,2.59
2018-02-14T20:42:10.462Z,2.64
2018-02-14T20:44:38.822Z,2.60
2018-02-14T20:47:07.188Z,2.62
2018-02-14T20:49:35.559Z,2.72
2018-02-14T20:52:04.652Z,2.62
2018-02-14T20:54:33.049Z,2.55
2018-02-14T20:57:01.386Z,2.58
2018-02-14T20:59:29.805Z,2.62
2018-02-14T21:01:58.140Z,2.55
2018-02-14T21:04:26.570Z,2.63
2018-02-14T21:06:54.969Z,2.51
2018-02-14T21:09:23.323Z,2.52
2018-02-14T21:11:52.517Z,2.47
2018-02-14T21:14:20.857Z,2.48
2018-02-14T21:16:49.189Z,2.49
2018-02-14T21:19:17.538Z,2.24
2018-02-14T21:21:45.861Z,2.46
2018-02-14T21:24:14.223Z,2.38
2018-02-14T21:26:42.550Z,2.35
2018-02-14T21:29:10.879Z,2.20
2018-02-14T21:31:40.106Z,2.39
2018-02-14T21:34:08.430Z,2.24
2018-02-14T21:36:36.786Z,2.32
2018-02-14T21:39:05.109Z,2.22
2018-02-14T21:41:33.457Z,2.33
2018-02-14T21:44:01.789Z,2.26
2018-02-14T21:46:30.206Z,2.02
2018-02-14T21:48:58.577Z,2.16
2018-02-14T21:51:27.009Z,2.05
2018-02-14T21:53:55.543Z,2.09
2018-02-14T21:56:23.885Z,2.05
2018-02-14T21:58:52.299Z,2.03
2018-02-14T22:01:20.673Z,2.07
2018-02-14T22:03:49.000Z,1.99
2018-02-14T22:06:17.349Z,1.98
2018-02-14T22:08:45.702Z,1.96
2018-02-14T22:11:14.569Z,2.06
2018-02-14T22:13:42.903Z,2.00
2018-02-14T22:16:12.162Z,1.98
2018-02-14T22:18:40.537Z,1.87
2018-02-14T22:21:08.918Z,2.01
2018-02-14T22:23:37.250Z,2.10
2018-02-14T22:26:06.574Z,2.06
2018-02-14T22:28:34.897Z,2.15
2018-02-14T22:31:03.246Z,2.17
2018-02-14T22:33:31.561Z,2.16
2018-02-14T22:36:00.009Z,2.16
2018-02-14T22:38:28.334Z,2.09
2018-02-14T22:40:56.677Z,2.11
2018-02-14T22:43:25.030Z,2.15
2018-02-14T22:45:54.282Z,2.12
2018-02-14T22:48:22.701Z,2.07
2018-02-14T22:50:51.082Z,1.98
2018-02-14T22:53:19.406Z,2.00
2018-02-14T22:55:48.242Z,2.08
2018-02-14T22:58:16.573Z,1.97
2018-02-14T23:00:44.996Z,1.98
2018-02-14T23:03:13.327Z,2.01
2018-02-14T23:05:41.677Z,2.11
2018-02-14T23:08:10.007Z,2.14
2018-02-14T23:10:38.370Z,2.16
2018-02-14T23:13:06.790Z,2.00
2018-02-14T23:15:35.162Z,1.97
2018-02-14T23:18:03.490Z,1.94
2018-02-14T23:20:31.833Z,2.09
2018-02-14T23:23:00.289Z,2.09
2018-02-14T23:25:28.629Z,2.07
2018-02-14T23:27:56.950Z,2.09
2018-02-14T23:30:26.039Z,2.19
2018-02-14T23:32:54.357Z,2.07
2018-02-14T23:35:22.702Z,2.23
2018-02-14T23:37:51.047Z,2.19
2018-02-14T23:40:19.449Z,2.18
2018-02-14T23:42:47.794Z,2.10
2018-02-14T23:45:16.123Z,2.24
2018-02-14T23:47:44.528Z,2.32
2018-02-14T23:50:13.006Z,2.36
2018-02-14T23:52:41.329Z,2.40
2018-02-14T23:55:09.654Z,2.29
2018-02-14T23:57:38.077Z,2.37
