createdAt,value
2019-04-30T04:24:50.400Z,99.90
2019-04-30T04:27:21.193Z,99.90
2019-04-30T04:29:51.527Z,99.90
2019-04-30T04:32:24.424Z,99.90
2019-04-30T04:34:54.951Z,99.90
2019-04-30T04:37:25.267Z,99.90
2019-04-30T04:39:55.559Z,99.90
2019-04-30T04:42:26.129Z,99.90
2019-04-30T04:44:56.393Z,99.90
2019-04-30T04:47:26.727Z,99.90
2019-04-30T04:49:57.027Z,99.90
2019-04-30T04:52:31.117Z,99.90
2019-04-30T04:55:00.332Z,99.90
2019-04-30T04:57:31.640Z,99.90
2019-04-30T05:00:07.094Z,99.90
2019-04-30T05:02:42.095Z,99.90
2019-04-30T05:05:12.864Z,99.90
2019-04-30T05:07:43.349Z,99.90
2019-04-30T05:10:14.009Z,99.90
2019-04-30T05:12:44.416Z,99.90
2019-04-30T05:15:14.852Z,99.90
2019-04-30T05:17:45.172Z,99.90
2019-04-30T05:20:15.571Z,99.90
2019-04-30T05:22:48.945Z,99.90
2019-04-30T05:25:20.833Z,99.90
2019-04-30T05:27:51.291Z,99.90
2019-04-30T05:30:24.982Z,99.90
2019-04-30T05:32:58.498Z,99.90
2019-04-30T05:35:31.039Z,99.90
2019-04-30T05:38:01.073Z,99.90
2019-04-30T05:40:31.650Z,99.90
2019-04-30T05:43:02.152Z,99.90
2019-04-30T05:45:33.707Z,99.90
2019-04-30T05:48:04.484Z,99.90
2019-04-30T05:50:34.849Z,99.90
2019-04-30T05:53:05.201Z,99.90
2019-04-30T05:55:35.579Z,99.90
2019-04-30T05:58:05.939Z,99.90
2019-04-30T06:00:36.449Z,99.90
2019-04-30T06:03:09.300Z,99.90
2019-04-30T06:05:39.574Z,99.90
2019-04-30T06:08:13.328Z,99.90
2019-04-30T06:10:51.780Z,99.90
2019-04-30T06:13:44.336Z,99.90
2019-04-30T06:16:18.795Z,99.90
2019-04-30T06:18:49.136Z,99.90
2019-04-30T06:21:21.578Z,99.90
2019-04-30T06:23:51.361Z,99.90
2019-04-30T06:26:21.889Z,99.90
2019-04-30T06:28:52.200Z,99.90
2019-04-30T06:31:32.359Z,99.90
2019-04-30T06:33:54.468Z,99.90
2019-04-30T06:36:25.296Z,99.90
2019-04-30T06:38:55.674Z,99.90
2019-04-30T06:41:26.107Z,99.90
2019-04-30T06:43:58.644Z,99.90
2019-04-30T06:46:28.945Z,99.90
2019-04-30T06:48:59.652Z,99.90
2019-04-30T06:51:31.317Z,99.90
2019-04-30T06:54:01.663Z,99.90
2019-04-30T06:56:31.951Z,99.90
2019-04-30T06:59:04.829Z,99.90
2019-04-30T07:01:35.324Z,99.90
2019-04-30T07:04:05.666Z,99.90
2019-04-30T07:06:37.157Z,99.90
2019-04-30T07:09:22.030Z,99.90
2019-04-30T07:11:59.273Z,99.90
2019-04-30T07:14:30.173Z,99.90
2019-04-30T07:17:00.512Z,99.90
2019-04-30T07:19:38.244Z,99.90
2019-04-30T07:22:02.802Z,99.90
2019-04-30T07:24:33.159Z,99.90
2019-04-30T07:27:03.428Z,99.90
2019-04-30T07:29:33.757Z,99.90
2019-04-30T07:32:04.076Z,99.90
2019-04-30T07:34:37.013Z,99.90
2019-04-30T07:37:16.315Z,99.90
2019-04-30T07:39:39.398Z,99.90
2019-04-30T07:42:09.731Z,99.90
2019-04-30T07:44:40.069Z,99.90
2019-04-30T07:47:10.371Z,99.90
2019-04-30T07:49:49.846Z,99.90
2019-04-30T07:52:13.084Z,99.90
2019-04-30T07:54:43.949Z,99.90
2019-04-30T07:57:14.289Z,99.90
2019-04-30T07:59:44.583Z,99.90
2019-04-30T08:02:14.998Z,99.90
2019-04-30T08:04:56.833Z,99.90
2019-04-30T08:07:27.124Z,99.90
2019-04-30T08:09:58.968Z,99.90
2019-04-30T08:12:34.377Z,99.90
2019-04-30T08:15:01.384Z,99.90
2019-04-30T08:17:33.244Z,99.90
2019-04-30T08:20:03.636Z,99.90
2019-04-30T08:22:34.094Z,99.90
2019-04-30T08:25:04.471Z,99.90
2019-04-30T08:27:34.768Z,99.90
2019-04-30T08:30:18.355Z,99.90
2019-04-30T08:32:38.675Z,99.90
2019-04-30T08:35:09.855Z,99.90
2019-04-30T08:37:41.706Z,99.90
2019-04-30T08:40:12.024Z,99.90
2019-04-30T08:42:42.362Z,99.90
2019-04-30T08:45:12.772Z,99.90
2019-04-30T08:47:43.074Z,99.90
2019-04-30T08:50:13.657Z,99.90
2019-04-30T08:52:44.035Z,99.90
2019-04-30T08:55:17.139Z,99.90
2019-04-30T08:57:47.676Z,99.90
2019-04-30T09:00:19.513Z,99.90
2019-04-30T09:02:49.990Z,99.90
2019-04-30T09:05:30.475Z,99.90
2019-04-30T09:08:00.472Z,99.90
2019-04-30T09:10:30.806Z,99.90
2019-04-30T09:13:01.232Z,99.90
2019-04-30T09:15:31.562Z,99.90
2019-04-30T09:18:06.344Z,99.60
2019-04-30T09:20:34.983Z,98.00
2019-04-30T09:23:05.291Z,96.80
2019-04-30T09:25:35.607Z,95.60
2019-04-30T09:28:05.898Z,95.60
2019-04-30T09:30:36.258Z,95.20
2019-04-30T09:33:06.549Z,95.60
2019-04-30T09:35:39.358Z,96.00
2019-04-30T09:38:09.329Z,95.00
2019-04-30T09:40:41.640Z,93.10
2019-04-30T09:43:11.585Z,94.30
2019-04-30T09:45:41.908Z,91.80
2019-04-30T09:48:12.213Z,91.40
2019-04-30T09:50:42.844Z,91.40
2019-04-30T09:53:13.386Z,91.80
2019-04-30T09:55:43.624Z,91.20
2019-04-30T09:58:17.408Z,89.70
2019-04-30T10:00:45.909Z,89.40
2019-04-30T10:03:17.603Z,90.10
2019-04-30T10:05:49.139Z,87.90
2019-04-30T10:08:21.367Z,80.70
2019-04-30T10:11:09.769Z,74.90
2019-04-30T10:13:40.212Z,77.20
2019-04-30T10:16:29.644Z,73.00
2019-04-30T10:19:01.434Z,71.30
2019-04-30T10:21:31.849Z,68.20
2019-04-30T10:24:12.433Z,66.00
2019-04-30T10:26:34.708Z,65.10
2019-04-30T10:29:05.250Z,63.80
2019-04-30T10:31:35.561Z,64.10
2019-04-30T10:34:05.894Z,61.90
2019-04-30T10:36:36.295Z,59.30
2019-04-30T10:39:09.341Z,56.70
2019-04-30T10:41:40.200Z,56.00
2019-04-30T10:44:10.983Z,57.10
2019-04-30T10:46:41.797Z,56.20
2019-04-30T10:49:12.481Z,54.50
2019-04-30T10:51:43.191Z,53.90
2019-04-30T10:54:23.204Z,53.50
2019-04-30T10:56:46.067Z,53.60
2019-04-30T10:59:16.644Z,54.50
2019-04-30T11:01:49.190Z,52.70
2019-04-30T11:04:20.272Z,53.80
2019-04-30T11:06:50.850Z,53.40
2019-04-30T11:09:21.699Z,50.20
2019-04-30T11:11:53.371Z,50.00
2019-04-30T11:14:23.892Z,48.80
2019-04-30T11:17:13.665Z,51.30
2019-04-30T11:19:44.745Z,50.60
2019-04-30T11:22:15.970Z,49.70
2019-04-30T11:24:56.670Z,47.20
2019-04-30T11:27:20.667Z,46.90
2019-04-30T11:29:50.970Z,46.90
2019-04-30T11:32:23.473Z,44.10
2019-04-30T11:34:53.940Z,46.10
2019-04-30T11:37:24.260Z,44.90
2019-04-30T11:39:54.562Z,41.30
2019-04-30T11:42:24.892Z,39.80
2019-04-30T11:44:55.205Z,39.50
2019-04-30T11:47:36.684Z,38.70
2019-04-30T11:50:10.305Z,39.00
2019-04-30T11:52:40.712Z,37.30
2019-04-30T11:55:11.536Z,37.30
2019-04-30T11:57:41.856Z,37.40
2019-04-30T12:00:18.693Z,36.70
2019-04-30T12:02:52.905Z,35.50
2019-04-30T12:05:21.101Z,35.60
2019-04-30T12:08:03.935Z,36.10
2019-04-30T12:11:02.233Z,35.80
2019-04-30T12:13:33.713Z,36.20
2019-04-30T12:16:05.568Z,34.80
2019-04-30T12:18:36.989Z,34.90
2019-04-30T12:21:07.280Z,33.40
2019-04-30T12:23:37.658Z,32.50
2019-04-30T12:26:09.174Z,32.30
2019-04-30T12:28:39.701Z,32.10
2019-04-30T12:31:10.020Z,31.50
2019-04-30T12:33:40.390Z,32.00
2019-04-30T12:36:10.750Z,30.50
2019-04-30T12:38:41.086Z,29.90
2019-04-30T12:41:11.412Z,30.20
2019-04-30T12:43:41.754Z,29.20
2019-04-30T12:46:12.127Z,29.20
2019-04-30T12:48:56.850Z,29.30
2019-04-30T12:51:52.423Z,29.20
2019-04-30T12:54:31.858Z,28.20
2019-04-30T12:57:12.771Z,27.60
2019-04-30T12:59:43.086Z,28.30
2019-04-30T13:02:13.487Z,30.10
2019-04-30T13:04:43.992Z,30.40
2019-04-30T13:07:14.856Z,31.00
2019-04-30T13:09:45.868Z,32.20
2019-04-30T13:12:16.906Z,32.40
2019-04-30T13:14:53.947Z,32.50
2019-04-30T13:17:19.345Z,33.20
2019-04-30T13:19:49.711Z,31.60
2019-04-30T13:22:20.000Z,30.00
2019-04-30T13:24:50.439Z,29.10
2019-04-30T13:27:22.345Z,28.30
2019-04-30T13:30:11.649Z,27.50
2019-04-30T13:32:54.961Z,27.00
2019-04-30T13:35:25.391Z,26.30
2019-04-30T13:38:04.309Z,25.90
2019-04-30T13:40:41.538Z,25.90
2019-04-30T13:43:12.007Z,26.10
2019-04-30T13:45:42.323Z,25.70
2019-04-30T13:48:12.546Z,24.90
2019-04-30T13:50:42.849Z,24.30
2019-04-30T13:53:13.149Z,24.50
2019-04-30T13:55:45.905Z,24.70
2019-04-30T13:58:17.992Z,23.90
2019-04-30T14:00:49.437Z,23.90
2019-04-30T14:03:30.008Z,23.00
2019-04-30T14:06:00.351Z,22.70
2019-04-30T14:08:35.346Z,23.20
2019-04-30T14:11:05.643Z,24.00
2019-04-30T14:13:35.952Z,24.30
2019-04-30T14:16:06.362Z,24.10
2019-04-30T14:18:39.144Z,24.40
2019-04-30T14:21:09.528Z,24.00
2019-04-30T14:23:39.824Z,24.20
2019-04-30T14:26:10.144Z,25.60
2019-04-30T14:28:40.506Z,26.90
2019-04-30T14:31:10.818Z,26.90
2019-04-30T14:33:41.138Z,27.40
2019-04-30T14:36:11.549Z,27.30
2019-04-30T14:38:41.864Z,26.90
2019-04-30T14:41:12.841Z,26.30
2019-04-30T14:43:51.566Z,25.70
2019-04-30T14:46:41.756Z,25.10
2019-04-30T14:49:31.012Z,24.80
2019-04-30T14:52:02.192Z,24.20
2019-04-30T14:54:58.675Z,24.20
2019-04-30T14:57:51.277Z,23.60
2019-04-30T15:00:41.774Z,23.80
2019-04-30T15:03:14.121Z,23.40
2019-04-30T15:05:48.640Z,23.30
2019-04-30T15:08:16.535Z,22.90
2019-04-30T15:10:46.835Z,23.10
2019-04-30T15:13:19.381Z,22.30
2019-04-30T15:15:49.223Z,22.60
2019-04-30T15:18:19.527Z,23.30
2019-04-30T15:20:49.966Z,23.70
2019-04-30T15:23:40.326Z,23.50
2019-04-30T15:26:21.370Z,23.20
2019-04-30T15:28:42.540Z,23.20
2019-04-30T15:31:12.919Z,22.90
2019-04-30T15:34:02.234Z,24.10
2019-04-30T15:36:22.859Z,26.60
2019-04-30T15:39:10.918Z,27.80
2019-04-30T15:41:41.298Z,28.60
2019-04-30T15:44:11.707Z,29.80
2019-04-30T15:46:42.255Z,31.90
2019-04-30T15:49:12.910Z,32.10
2019-04-30T15:51:43.413Z,33.00
2019-04-30T15:54:13.732Z,33.60
2019-04-30T15:56:44.609Z,34.30
2019-04-30T15:59:34.678Z,35.30
2019-04-30T16:02:34.759Z,35.90
2019-04-30T16:05:32.232Z,36.70
2019-04-30T16:08:15.524Z,37.10
2019-04-30T16:11:13.869Z,37.60
2019-04-30T16:14:18.690Z,37.90
2019-04-30T16:17:14.460Z,38.70
2019-04-30T16:19:45.238Z,39.40
2019-04-30T16:22:16.045Z,38.40
2019-04-30T16:24:46.590Z,38.90
2019-04-30T16:27:19.176Z,39.40
2019-04-30T16:29:51.153Z,40.10
2019-04-30T16:32:23.455Z,40.40
2019-04-30T16:34:54.631Z,39.70
2019-04-30T16:37:25.173Z,40.10
2019-04-30T16:39:55.578Z,40.50
2019-04-30T16:42:25.895Z,40.90
2019-04-30T16:44:56.179Z,41.30
2019-04-30T16:47:26.566Z,40.70
2019-04-30T16:49:58.777Z,41.10
2019-04-30T16:52:29.454Z,41.00
2019-04-30T16:55:00.003Z,41.40
2019-04-30T16:57:30.456Z,41.20
2019-04-30T17:00:00.714Z,41.70
2019-04-30T17:02:32.432Z,41.80
2019-04-30T17:05:14.800Z,42.30
2019-04-30T17:08:09.539Z,42.40
2019-04-30T17:11:11.171Z,42.70
2019-04-30T17:13:54.689Z,42.90
2019-04-30T17:16:25.270Z,43.10
2019-04-30T17:18:56.263Z,43.10
2019-04-30T17:21:26.607Z,43.80
2019-04-30T17:23:58.755Z,44.30
2019-04-30T17:26:29.842Z,44.50
2019-04-30T17:29:00.247Z,45.00
2019-04-30T17:31:30.525Z,44.90
2019-04-30T17:34:01.123Z,44.90
2019-04-30T17:36:31.640Z,45.40
2019-04-30T17:39:02.158Z,45.10
2019-04-30T17:41:34.331Z,46.00
2019-04-30T17:44:04.819Z,45.50
2019-04-30T17:46:35.250Z,45.90
2019-04-30T17:49:06.482Z,46.30
2019-04-30T17:51:37.280Z,46.60
2019-04-30T17:54:13.602Z,46.70
2019-04-30T17:56:44.854Z,47.00
2019-04-30T17:59:15.262Z,47.60
2019-04-30T18:01:52.055Z,47.00
2019-04-30T18:04:22.607Z,47.00
2019-04-30T18:06:53.404Z,47.00
2019-04-30T18:09:24.637Z,47.30
2019-04-30T18:11:55.609Z,47.30
2019-04-30T18:14:26.002Z,47.60
2019-04-30T18:16:56.349Z,47.90
2019-04-30T18:19:38.587Z,48.80
2019-04-30T18:22:22.313Z,48.00
2019-04-30T18:25:04.098Z,48.10
2019-04-30T18:27:45.938Z,48.70
2019-04-30T18:30:13.884Z,48.40
2019-04-30T18:32:44.224Z,48.90
2019-04-30T18:35:14.643Z,49.20
2019-04-30T18:37:45.005Z,49.50
2019-04-30T18:40:15.602Z,49.80
2019-04-30T18:42:45.867Z,50.10
2019-04-30T18:45:16.509Z,50.50
2019-04-30T18:47:46.870Z,50.70
2019-04-30T18:50:17.395Z,50.50
2019-04-30T18:52:50.367Z,51.00
2019-04-30T18:55:20.334Z,51.00
2019-04-30T18:57:56.688Z,51.70
2019-04-30T19:00:32.925Z,52.00
2019-04-30T19:03:03.358Z,52.70
2019-04-30T19:05:34.166Z,52.90
2019-04-30T19:08:09.867Z,53.00
2019-04-30T19:11:09.000Z,53.90
2019-04-30T19:14:10.584Z,54.40
2019-04-30T19:16:54.949Z,54.50
2019-04-30T19:19:48.313Z,54.90
2019-04-30T19:22:19.611Z,55.60
2019-04-30T19:24:58.243Z,56.30
2019-04-30T19:27:21.948Z,56.00
2019-04-30T19:29:52.250Z,56.20
2019-04-30T19:32:22.680Z,56.10
2019-04-30T19:34:52.992Z,56.10
2019-04-30T19:37:23.327Z,56.50
2019-04-30T19:39:53.813Z,57.00
2019-04-30T19:42:24.201Z,57.30
2019-04-30T19:45:00.620Z,57.70
2019-04-30T19:47:26.647Z,57.90
2019-04-30T19:49:56.960Z,58.10
2019-04-30T19:52:29.480Z,58.30
2019-04-30T19:54:59.424Z,58.30
2019-04-30T19:57:29.863Z,58.80
2019-04-30T20:00:00.526Z,59.20
2019-04-30T20:02:30.899Z,59.30
2019-04-30T20:05:01.424Z,59.60
2019-04-30T20:07:31.982Z,60.10
2019-04-30T20:10:04.135Z,60.20
2019-04-30T20:12:39.605Z,59.80
2019-04-30T20:15:17.355Z,58.90
2019-04-30T20:17:43.068Z,59.10
2019-04-30T20:20:13.497Z,59.30
2019-04-30T20:22:44.424Z,60.00
2019-04-30T20:25:19.047Z,60.90
2019-04-30T20:27:50.576Z,60.80
2019-04-30T20:30:24.083Z,62.60
2019-04-30T20:32:59.455Z,63.10
2019-04-30T20:35:30.820Z,63.10
2019-04-30T20:38:22.464Z,64.40
2019-04-30T20:41:00.284Z,64.10
2019-04-30T20:43:25.370Z,64.90
2019-04-30T20:45:55.769Z,65.60
2019-04-30T20:48:26.097Z,66.70
2019-04-30T20:50:56.728Z,66.20
2019-04-30T20:53:27.105Z,66.40
2019-04-30T20:55:59.252Z,66.20
2019-04-30T20:58:29.766Z,66.20
2019-04-30T21:01:05.939Z,65.90
2019-04-30T21:03:32.214Z,66.60
2019-04-30T21:06:02.599Z,66.30
2019-04-30T21:08:32.968Z,67.40
2019-04-30T21:11:03.284Z,68.40
2019-04-30T21:13:33.702Z,68.10
2019-04-30T21:16:03.999Z,69.50
2019-04-30T21:18:34.362Z,70.10
2019-04-30T21:21:04.706Z,70.50
2019-04-30T21:23:35.042Z,71.00
2019-04-30T21:26:05.372Z,71.30
2019-04-30T21:28:35.731Z,71.60
2019-04-30T21:31:24.069Z,71.80
2019-04-30T21:33:58.821Z,71.80
2019-04-30T21:36:30.001Z,72.00
2019-04-30T21:39:00.364Z,71.70
2019-04-30T21:41:30.759Z,71.90
2019-04-30T21:44:01.133Z,71.10
2019-04-30T21:46:31.881Z,71.70
2019-04-30T21:49:03.191Z,71.30
2019-04-30T21:51:35.307Z,71.60
2019-04-30T21:54:06.224Z,72.10
