createdAt,value
2023-04-27T00:00:27.523Z,6.12
2023-04-27T00:02:56.255Z,6.12
2023-04-27T00:05:25.233Z,6.11
2023-04-27T00:07:53.637Z,6.07
2023-04-27T00:10:23.487Z,6.02
2023-04-27T00:12:51.826Z,6.05
2023-04-27T00:15:20.156Z,6.01
2023-04-27T00:17:48.584Z,6.01
2023-04-27T00:20:17.142Z,5.98
2023-04-27T00:22:45.803Z,5.87
2023-04-27T00:25:14.312Z,5.97
2023-04-27T00:27:44.128Z,5.88
2023-04-27T00:30:12.952Z,5.91
2023-04-27T00:32:42.459Z,5.86
2023-04-27T00:35:11.631Z,5.85
2023-04-27T00:37:39.872Z,5.79
2023-04-27T00:40:09.352Z,5.74
2023-04-27T00:42:38.024Z,5.69
2023-04-27T00:45:09.136Z,5.65
2023-04-27T00:47:38.245Z,5.63
2023-04-27T00:50:08.778Z,5.58
2023-04-27T00:52:37.967Z,5.55
2023-04-27T00:55:07.454Z,5.53
2023-04-27T00:57:35.914Z,5.52
2023-04-27T01:00:08.258Z,5.46
2023-04-27T01:02:37.303Z,5.51
2023-04-27T01:05:07.354Z,5.45
2023-04-27T01:07:38.733Z,5.53
2023-04-27T01:10:08.429Z,5.53
2023-04-27T01:12:37.308Z,5.48
2023-04-27T01:15:10.231Z,5.46
2023-04-27T01:17:38.709Z,5.52
2023-04-27T01:20:09.772Z,5.49
2023-04-27T01:22:38.398Z,5.51
2023-04-27T01:25:09.229Z,5.50
2023-04-27T01:27:37.535Z,5.47
2023-04-27T01:30:06.948Z,5.42
2023-04-27T01:32:35.323Z,5.34
2023-04-27T01:35:03.604Z,5.33
2023-04-27T01:37:32.712Z,5.33
2023-04-27T01:40:01.102Z,5.28
2023-04-27T01:42:31.689Z,5.29
2023-04-27T01:45:00.761Z,5.27
2023-04-27T01:47:29.241Z,5.30
2023-04-27T01:49:57.657Z,5.31
2023-04-27T01:52:26.188Z,5.32
2023-04-27T01:54:54.363Z,5.35
2023-04-27T01:57:23.875Z,5.34
2023-04-27T01:59:53.698Z,5.25
2023-04-27T02:02:23.554Z,5.32
2023-04-27T02:04:52.169Z,5.29
2023-04-27T02:07:20.879Z,5.28
2023-04-27T02:09:49.157Z,5.33
2023-04-27T02:12:17.486Z,5.35
2023-04-27T02:14:45.758Z,5.25
2023-04-27T02:17:15.378Z,5.38
2023-04-27T02:19:43.651Z,5.37
2023-04-27T02:22:12.607Z,5.38
2023-04-27T02:24:41.241Z,5.39
2023-04-27T02:27:09.526Z,5.45
2023-04-27T02:29:39.371Z,5.48
2023-04-27T02:32:08.245Z,5.55
2023-04-27T02:34:37.956Z,5.46
2023-04-27T02:37:06.206Z,5.53
2023-04-27T02:39:35.058Z,5.54
2023-04-27T02:42:04.224Z,5.59
2023-04-27T02:44:32.516Z,5.54
2023-04-27T02:47:01.311Z,5.60
2023-04-27T02:49:29.656Z,5.62
2023-04-27T02:51:59.508Z,5.60
2023-04-27T02:54:27.838Z,5.58
2023-04-27T02:56:56.239Z,5.58
2023-04-27T02:59:24.486Z,5.54
2023-04-27T03:01:52.904Z,5.57
2023-04-27T03:04:21.261Z,5.57
2023-04-27T03:06:50.134Z,5.61
2023-04-27T03:09:19.961Z,5.62
2023-04-27T03:11:48.196Z,5.61
2023-04-27T03:14:16.384Z,5.65
2023-04-27T03:16:44.750Z,5.63
2023-04-27T03:19:15.193Z,5.66
2023-04-27T03:21:43.616Z,5.66
2023-04-27T03:24:11.873Z,5.68
2023-04-27T03:26:41.641Z,5.60
2023-04-27T03:29:10.144Z,5.60
2023-04-27T03:31:38.580Z,5.61
2023-04-27T03:34:06.897Z,5.58
2023-04-27T03:36:35.335Z,5.58
2023-04-27T03:39:03.993Z,5.60
2023-04-27T03:41:32.370Z,5.62
2023-04-27T03:44:01.973Z,5.56
2023-04-27T03:46:30.570Z,5.47
2023-04-27T03:48:58.896Z,5.44
2023-04-27T03:51:27.860Z,5.47
2023-04-27T03:53:56.236Z,5.47
2023-04-27T03:56:24.909Z,5.48
2023-04-27T03:58:53.406Z,5.49
2023-04-27T04:01:25.028Z,5.50
2023-04-27T04:03:53.320Z,5.49
2023-04-27T04:06:21.756Z,5.47
2023-04-27T04:08:50.122Z,5.37
2023-04-27T04:11:18.631Z,5.51
2023-04-27T04:13:47.497Z,5.55
2023-04-27T04:16:16.206Z,5.53
2023-04-27T04:18:46.534Z,5.59
2023-04-27T04:21:14.787Z,5.62
2023-04-27T04:23:43.967Z,5.64
2023-04-27T04:26:13.784Z,5.63
2023-04-27T04:28:42.355Z,5.64
2023-04-27T04:31:10.920Z,5.68
2023-04-27T04:33:39.321Z,5.71
2023-04-27T04:36:11.134Z,5.81
2023-04-27T04:38:40.167Z,5.82
2023-04-27T04:41:08.805Z,5.92
2023-04-27T04:43:38.819Z,6.01
2023-04-27T04:46:08.584Z,6.03
2023-04-27T04:48:37.188Z,6.06
2023-04-27T04:51:07.006Z,6.13
2023-04-27T04:53:38.273Z,6.14
2023-04-27T04:56:11.259Z,6.29
2023-04-27T04:58:40.099Z,6.29
2023-04-27T05:01:08.680Z,6.36
2023-04-27T05:03:37.551Z,6.49
2023-04-27T05:06:06.602Z,6.61
2023-04-27T05:08:35.166Z,6.70
2023-04-27T05:11:05.254Z,6.73
2023-04-27T05:13:33.699Z,6.84
2023-04-27T05:16:06.510Z,6.91
2023-04-27T05:18:35.376Z,7.01
2023-04-27T05:21:04.110Z,7.20
2023-04-27T05:23:32.615Z,7.36
2023-04-27T05:26:01.128Z,7.44
2023-04-27T05:28:31.484Z,7.59
2023-04-27T05:31:00.124Z,7.67
2023-04-27T05:33:28.588Z,7.54
2023-04-27T05:35:56.879Z,7.65
2023-04-27T05:38:25.631Z,7.94
2023-04-27T05:40:56.780Z,7.95
2023-04-27T05:43:25.434Z,8.08
2023-04-27T05:45:55.362Z,8.25
2023-04-27T05:48:23.865Z,8.56
2023-04-27T05:51:04.233Z,8.49
2023-04-27T05:53:34.419Z,8.66
2023-04-27T05:56:11.852Z,8.82
2023-04-27T05:58:40.505Z,8.93
2023-04-27T06:01:10.790Z,9.09
2023-04-27T06:03:39.869Z,9.11
2023-04-27T06:06:08.939Z,9.24
2023-04-27T06:08:39.636Z,9.32
2023-04-27T06:11:08.146Z,9.57
2023-04-27T06:13:36.974Z,9.47
2023-04-27T06:16:13.350Z,9.54
2023-04-27T06:18:43.394Z,9.54
2023-04-27T06:21:11.803Z,9.83
2023-04-27T06:23:40.077Z,9.99
2023-04-27T06:26:08.623Z,10.30
2023-04-27T06:28:37.077Z,10.15
2023-04-27T06:31:06.484Z,10.31
2023-04-27T06:33:35.310Z,10.47
2023-04-27T06:36:05.765Z,10.66
2023-04-27T06:38:35.293Z,10.79
2023-04-27T06:41:03.615Z,10.53
2023-04-27T06:43:32.300Z,10.82
2023-04-27T06:46:00.864Z,10.80
2023-04-27T06:48:29.315Z,10.82
2023-04-27T06:50:57.808Z,10.59
2023-04-27T06:53:27.802Z,10.98
2023-04-27T06:55:57.074Z,11.42
2023-04-27T06:58:25.709Z,11.68
2023-04-27T07:00:54.939Z,11.77
2023-04-27T07:03:23.722Z,11.90
2023-04-27T07:05:53.128Z,11.83
2023-04-27T07:08:21.821Z,11.86
2023-04-27T07:10:51.920Z,11.99
2023-04-27T07:13:20.450Z,12.03
2023-04-27T07:15:48.777Z,12.00
2023-04-27T07:18:17.518Z,12.42
2023-04-27T07:20:46.193Z,12.56
2023-04-27T07:23:14.845Z,12.44
2023-04-27T07:25:43.720Z,12.39
2023-04-27T07:28:14.018Z,12.67
2023-04-27T07:30:42.972Z,13.16
2023-04-27T07:33:11.900Z,13.29
2023-04-27T07:35:40.625Z,13.37
2023-04-27T07:38:09.146Z,14.31
2023-04-27T07:40:37.912Z,15.56
2023-04-27T07:43:06.973Z,17.17
2023-04-27T07:45:39.174Z,18.40
2023-04-27T07:48:08.107Z,19.41
2023-04-27T07:50:36.952Z,20.23
2023-04-27T07:53:05.799Z,19.83
2023-04-27T07:55:34.308Z,21.50
2023-04-27T07:58:03.690Z,21.33
2023-04-27T08:00:32.304Z,21.28
2023-04-27T08:03:02.737Z,21.15
2023-04-27T08:05:32.029Z,21.73
2023-04-27T08:08:01.809Z,21.52
2023-04-27T08:10:30.417Z,22.10
2023-04-27T08:12:58.880Z,22.20
2023-04-27T08:15:27.838Z,21.97
2023-04-27T08:17:56.520Z,22.26
2023-04-27T08:20:26.409Z,23.00
2023-04-27T08:22:55.381Z,23.44
2023-04-27T08:25:24.328Z,23.56
2023-04-27T08:28:07.839Z,24.94
2023-04-27T08:31:22.874Z,23.30
2023-04-27T08:34:53.821Z,23.82
2023-04-27T08:38:44.065Z,24.03
2023-04-27T08:41:33.123Z,25.39
2023-04-27T08:44:01.814Z,23.71
2023-04-27T08:46:31.727Z,21.69
2023-04-27T08:49:01.496Z,21.36
2023-04-27T08:51:30.482Z,22.97
2023-04-27T08:54:00.510Z,22.27
2023-04-27T08:56:30.548Z,22.80
2023-04-27T08:58:59.908Z,22.15
2023-04-27T09:01:28.911Z,22.97
2023-04-27T09:03:59.071Z,25.51
2023-04-27T09:06:32.000Z,25.94
2023-04-27T09:09:02.943Z,26.51
2023-04-27T09:11:34.054Z,25.23
2023-04-27T09:14:03.908Z,25.52
2023-04-27T09:16:33.196Z,27.38
2023-04-27T09:19:01.858Z,28.21
2023-04-27T09:21:31.482Z,28.23
2023-04-27T09:24:10.988Z,28.02
2023-04-27T09:26:40.217Z,25.62
2023-04-27T09:29:09.352Z,25.38
2023-04-27T09:31:38.464Z,26.79
2023-04-27T09:34:07.197Z,27.17
2023-04-27T09:36:36.246Z,27.63
2023-04-27T09:39:06.354Z,27.39
2023-04-27T09:41:35.930Z,24.64
2023-04-27T09:44:05.421Z,25.32
2023-04-27T09:46:35.312Z,26.30
2023-04-27T09:49:06.567Z,26.87
2023-04-27T09:51:35.790Z,27.08
2023-04-27T09:54:06.965Z,24.76
2023-04-27T09:56:48.868Z,22.80
2023-04-27T09:59:37.907Z,22.89
2023-04-27T10:02:23.645Z,21.53
2023-04-27T10:05:16.974Z,21.37
2023-04-27T10:07:47.789Z,21.56
2023-04-27T10:10:21.157Z,23.58
2023-04-27T10:13:00.220Z,27.33
2023-04-27T10:15:29.911Z,26.65
2023-04-27T10:18:05.569Z,27.61
2023-04-27T10:20:37.555Z,26.37
2023-04-27T10:23:06.606Z,25.27
2023-04-27T10:25:42.153Z,26.61
2023-04-27T10:28:17.740Z,28.77
2023-04-27T10:30:49.281Z,27.34
2023-04-27T10:33:19.805Z,26.48
2023-04-27T10:35:56.872Z,27.22
2023-04-27T10:38:30.418Z,25.72
2023-04-27T10:41:02.484Z,26.43
2023-04-27T10:43:32.451Z,26.71
2023-04-27T10:46:11.868Z,24.29
2023-04-27T10:48:40.840Z,21.95
2023-04-27T10:51:09.242Z,21.29
2023-04-27T10:53:38.139Z,20.10
2023-04-27T10:56:08.691Z,23.03
2023-04-27T11:01:10.501Z,24.35
2023-04-27T11:03:39.486Z,25.05
2023-04-27T11:06:08.780Z,26.24
2023-04-27T11:08:45.772Z,25.53
2023-04-27T11:11:18.358Z,26.74
2023-04-27T11:13:49.427Z,25.15
2023-04-27T11:16:19.657Z,25.00
2023-04-27T11:18:48.113Z,24.25
2023-04-27T11:21:18.168Z,24.09
2023-04-27T11:23:46.909Z,23.18
2023-04-27T11:26:18.979Z,21.16
2023-04-27T11:29:00.273Z,20.25
2023-04-27T11:31:29.278Z,20.25
2023-04-27T11:33:57.799Z,19.46
2023-04-27T11:36:27.424Z,19.02
2023-04-27T11:39:00.475Z,19.30
2023-04-27T11:41:36.924Z,18.99
2023-04-27T11:44:07.705Z,18.87
2023-04-27T11:46:38.187Z,18.27
2023-04-27T11:49:09.025Z,18.02
2023-04-27T11:51:37.790Z,17.80
2023-04-27T11:54:07.440Z,17.31
2023-04-27T11:56:38.312Z,17.09
2023-04-27T11:59:07.075Z,16.81
2023-04-27T12:01:38.414Z,16.83
2023-04-27T12:04:07.266Z,16.60
2023-04-27T12:06:35.969Z,16.75
2023-04-27T12:09:05.404Z,16.58
2023-04-27T12:11:34.368Z,16.47
2023-04-27T12:14:04.627Z,16.39
2023-04-27T12:16:33.045Z,16.36
2023-04-27T12:19:01.717Z,16.69
2023-04-27T12:21:30.361Z,16.58
2023-04-27T12:23:58.684Z,17.19
2023-04-27T12:26:27.145Z,17.53
2023-04-27T12:28:56.226Z,18.12
2023-04-27T12:31:27.808Z,19.19
2023-04-27T12:33:57.828Z,19.37
2023-04-27T12:36:27.350Z,20.96
2023-04-27T12:39:00.190Z,20.16
2023-04-27T12:41:29.390Z,19.62
2023-04-27T12:43:57.854Z,19.61
2023-04-27T12:46:27.634Z,19.41
2023-04-27T12:48:57.364Z,19.69
2023-04-27T12:51:25.891Z,19.49
2023-04-27T12:53:54.289Z,19.72
2023-04-27T12:56:22.738Z,20.53
2023-04-27T12:58:51.074Z,21.33
2023-04-27T13:01:19.904Z,22.00
2023-04-27T13:03:49.932Z,22.91
2023-04-27T13:06:18.318Z,22.10
2023-04-27T13:08:46.819Z,20.59
2023-04-27T13:11:15.354Z,19.03
2023-04-27T13:13:44.319Z,19.03
2023-04-27T13:16:13.132Z,18.52
2023-04-27T13:18:46.583Z,18.06
2023-04-27T13:21:17.799Z,17.73
2023-04-27T13:23:47.161Z,18.13
2023-04-27T13:26:15.908Z,18.08
2023-04-27T13:28:44.574Z,18.14
2023-04-27T13:31:13.049Z,19.21
2023-04-27T13:33:43.372Z,20.11
2023-04-27T13:36:12.916Z,20.73
2023-04-27T13:38:42.781Z,20.29
2023-04-27T13:41:11.276Z,19.99
2023-04-27T13:43:39.639Z,20.28
2023-04-27T13:46:08.135Z,20.36
2023-04-27T13:48:36.617Z,20.06
2023-04-27T13:51:05.568Z,19.63
2023-04-27T13:53:33.983Z,19.86
2023-04-27T13:56:04.007Z,19.99
2023-04-27T13:58:33.743Z,20.17
2023-04-27T14:01:02.291Z,20.51
2023-04-27T14:03:30.936Z,20.07
2023-04-27T14:05:59.468Z,19.18
2023-04-27T14:08:27.776Z,18.63
2023-04-27T14:10:56.955Z,18.76
2023-04-27T14:13:27.064Z,18.46
2023-04-27T14:15:55.526Z,18.09
2023-04-27T14:18:29.784Z,18.06
2023-04-27T14:21:01.169Z,17.97
2023-04-27T14:23:29.616Z,17.42
2023-04-27T14:25:58.026Z,17.40
2023-04-27T14:28:27.916Z,17.16
2023-04-27T14:30:56.270Z,17.09
2023-04-27T14:33:24.778Z,17.26
2023-04-27T14:35:53.248Z,17.42
2023-04-27T14:38:21.787Z,17.31
2023-04-27T14:40:50.226Z,17.12
2023-04-27T14:43:18.477Z,17.24
2023-04-27T14:45:52.720Z,17.11
2023-04-27T14:48:24.819Z,17.18
2023-04-27T14:50:53.974Z,17.18
2023-04-27T14:53:22.454Z,17.07
2023-04-27T14:55:50.736Z,17.14
2023-04-27T14:58:19.087Z,17.05
2023-04-27T15:00:49.541Z,17.12
2023-04-27T15:03:18.455Z,17.21
2023-04-27T15:05:46.959Z,17.49
2023-04-27T15:08:15.543Z,17.68
2023-04-27T15:10:43.890Z,17.92
2023-04-27T15:13:13.111Z,18.15
2023-04-27T15:15:41.793Z,17.90
2023-04-27T15:18:11.662Z,17.83
2023-04-27T15:20:40.197Z,17.62
2023-04-27T15:23:08.430Z,17.32
2023-04-27T15:25:36.870Z,17.27
2023-04-27T15:28:05.381Z,16.89
2023-04-27T15:30:36.182Z,17.12
2023-04-27T15:33:04.543Z,17.12
2023-04-27T15:35:34.275Z,17.24
2023-04-27T15:38:02.706Z,17.37
2023-04-27T15:40:31.013Z,17.49
2023-04-27T15:42:59.397Z,17.55
2023-04-27T15:45:28.615Z,17.32
2023-04-27T15:47:57.001Z,17.21
2023-04-27T15:50:25.774Z,17.17
2023-04-27T15:52:55.622Z,17.01
2023-04-27T15:55:24.046Z,16.98
2023-04-27T15:57:52.459Z,16.89
2023-04-27T16:00:22.725Z,16.77
2023-04-27T16:02:52.536Z,16.75
2023-04-27T16:05:21.523Z,16.79
2023-04-27T16:07:49.975Z,16.80
2023-04-27T16:10:19.710Z,16.57
2023-04-27T16:12:48.030Z,16.58
2023-04-27T16:15:16.461Z,16.55
2023-04-27T16:17:44.969Z,16.54
2023-04-27T16:20:13.394Z,16.63
2023-04-27T16:22:41.724Z,16.47
2023-04-27T16:25:11.630Z,16.38
2023-04-27T16:27:42.693Z,16.27
2023-04-27T16:30:11.571Z,16.17
2023-04-27T16:32:40.401Z,15.99
2023-04-27T16:35:09.688Z,15.80
2023-04-27T16:37:38.422Z,15.81
2023-04-27T16:40:08.806Z,15.68
2023-04-27T16:42:37.358Z,15.63
2023-04-27T16:45:10.554Z,15.45
2023-04-27T16:47:39.874Z,15.35
2023-04-27T16:50:08.943Z,15.40
2023-04-27T16:52:37.717Z,15.35
2023-04-27T16:55:07.439Z,15.46
2023-04-27T16:57:35.952Z,15.44
2023-04-27T17:00:06.613Z,15.37
2023-04-27T17:02:37.562Z,15.33
2023-04-27T17:05:07.584Z,15.34
2023-04-27T17:07:36.209Z,15.29
2023-04-27T17:10:05.813Z,15.20
2023-04-27T17:12:34.160Z,14.97
2023-04-27T17:15:02.926Z,14.82
2023-04-27T17:17:33.304Z,14.82
2023-04-27T17:20:05.718Z,14.70
2023-04-27T17:22:34.308Z,14.77
2023-04-27T17:25:03.548Z,14.76
2023-04-27T17:27:32.902Z,14.65
2023-04-27T17:30:01.350Z,14.67
2023-04-27T17:32:30.182Z,14.70
2023-04-27T17:34:58.955Z,14.66
2023-04-27T17:37:28.840Z,14.53
2023-04-27T17:39:57.504Z,14.53
2023-04-27T17:42:26.583Z,14.38
2023-04-27T17:44:55.696Z,14.34
2023-04-27T17:47:25.650Z,14.23
2023-04-27T17:49:54.614Z,14.15
2023-04-27T17:52:23.123Z,13.98
2023-04-27T17:54:54.305Z,13.84
2023-04-27T17:57:22.970Z,13.83
2023-04-27T17:59:51.706Z,13.72
2023-04-27T18:02:20.427Z,13.71
2023-04-27T18:04:49.779Z,13.64
2023-04-27T18:07:19.595Z,13.51
2023-04-27T18:09:48.272Z,13.47
2023-04-27T18:12:18.405Z,13.28
2023-04-27T18:14:47.318Z,13.22
2023-04-27T18:17:16.462Z,13.17
2023-04-27T18:19:45.477Z,13.08
2023-04-27T18:22:14.649Z,12.96
2023-04-27T18:24:44.236Z,12.87
2023-04-27T18:27:12.816Z,12.73
2023-04-27T18:29:45.113Z,12.68
2023-04-27T18:32:14.580Z,12.51
2023-04-27T18:34:43.862Z,12.47
2023-04-27T18:37:12.368Z,12.45
2023-04-27T18:39:41.755Z,12.39
2023-04-27T18:42:10.333Z,12.36
2023-04-27T18:44:39.334Z,12.33
2023-04-27T18:47:09.811Z,12.26
2023-04-27T18:49:38.214Z,12.16
2023-04-27T18:52:07.994Z,12.24
2023-04-27T18:54:37.598Z,12.19
2023-04-27T18:57:06.516Z,12.15
2023-04-27T18:59:35.454Z,12.14
2023-04-27T19:02:06.448Z,12.01
2023-04-27T19:04:37.263Z,12.12
2023-04-27T19:07:07.815Z,12.18
2023-04-27T19:09:39.156Z,12.18
2023-04-27T19:12:07.957Z,12.17
2023-04-27T19:14:36.772Z,12.08
2023-04-27T19:17:06.538Z,12.16
2023-04-27T19:19:38.357Z,12.32
2023-04-27T19:22:08.833Z,12.25
2023-04-27T19:24:37.723Z,12.13
2023-04-27T19:27:06.648Z,12.17
2023-04-27T19:29:51.154Z,12.25
2023-04-27T19:32:20.933Z,12.14
2023-04-27T19:34:51.488Z,12.19
2023-04-27T19:37:21.993Z,12.17
2023-04-27T19:39:51.084Z,12.16
2023-04-27T19:42:20.695Z,12.01
2023-04-27T19:44:50.363Z,11.93
2023-04-27T19:47:19.792Z,11.68
2023-04-27T19:49:48.826Z,11.61
2023-04-27T19:52:18.677Z,11.54
2023-04-27T19:54:52.710Z,11.49
2023-04-27T19:57:22.375Z,11.37
2023-04-27T19:59:51.388Z,11.32
2023-04-27T20:02:19.931Z,11.11
2023-04-27T20:04:48.890Z,11.05
2023-04-27T20:07:19.243Z,10.94
2023-04-27T20:09:47.865Z,10.92
2023-04-27T20:12:37.382Z,10.77
2023-04-27T20:15:07.786Z,10.76
2023-04-27T20:17:36.767Z,10.68
2023-04-27T20:20:09.672Z,10.67
2023-04-27T20:22:40.150Z,10.57
2023-04-27T20:25:09.417Z,10.63
2023-04-27T20:27:37.959Z,10.65
2023-04-27T20:30:07.164Z,10.69
2023-04-27T20:32:36.368Z,10.63
2023-04-27T20:35:05.418Z,10.64
2023-04-27T20:37:33.720Z,10.65
2023-04-27T20:40:04.832Z,10.68
2023-04-27T20:42:33.262Z,10.70
2023-04-27T20:45:02.148Z,10.70
2023-04-27T20:47:30.449Z,10.68
2023-04-27T20:49:58.653Z,10.69
2023-04-27T20:52:31.036Z,10.69
2023-04-27T20:55:01.232Z,10.75
2023-04-27T20:57:30.991Z,10.77
2023-04-27T20:59:59.450Z,10.81
2023-04-27T21:02:27.690Z,10.80
2023-04-27T21:04:56.085Z,10.74
2023-04-27T21:07:24.479Z,10.82
2023-04-27T21:09:52.776Z,10.78
2023-04-27T21:12:21.190Z,10.75
2023-04-27T21:14:50.861Z,10.82
2023-04-27T21:17:19.337Z,10.88
2023-04-27T21:19:47.599Z,10.88
2023-04-27T21:22:16.121Z,10.90
2023-04-27T21:24:44.583Z,10.85
2023-04-27T21:27:13.680Z,10.91
2023-04-27T21:29:41.956Z,11.01
2023-04-27T21:32:11.694Z,10.97
2023-04-27T21:34:40.283Z,10.90
2023-04-27T21:37:08.729Z,10.89
2023-04-27T21:39:37.106Z,10.90
2023-04-27T21:42:05.796Z,10.89
2023-04-27T21:44:34.373Z,10.95
2023-04-27T21:47:02.757Z,10.98
2023-04-27T21:49:32.619Z,10.90
2023-04-27T21:52:00.911Z,10.97
2023-04-27T21:54:29.118Z,10.93
2023-04-27T21:56:57.280Z,10.93
2023-04-27T21:59:25.720Z,11.02
2023-04-27T22:01:54.071Z,10.97
2023-04-27T22:04:22.916Z,10.98
2023-04-27T22:06:53.376Z,10.93
2023-04-27T22:09:21.712Z,11.04
2023-04-27T22:11:49.871Z,11.05
2023-04-27T22:14:18.287Z,11.07
2023-04-27T22:16:46.618Z,11.15
2023-04-27T22:19:15.191Z,11.12
2023-04-27T22:21:43.540Z,11.07
2023-04-27T22:24:13.561Z,11.03
2023-04-27T22:26:42.013Z,10.98
2023-04-27T22:29:10.694Z,10.91
2023-04-27T22:31:39.390Z,10.78
2023-04-27T22:34:07.950Z,10.76
2023-04-27T22:36:36.318Z,10.74
2023-04-27T22:39:05.863Z,10.67
2023-04-27T22:41:36.266Z,10.60
2023-04-27T22:44:05.054Z,10.49
2023-04-27T22:46:33.321Z,10.44
2023-04-27T22:49:02.350Z,10.31
2023-04-27T22:51:30.602Z,10.18
2023-04-27T22:53:58.918Z,10.21
2023-04-27T22:56:27.359Z,10.10
2023-04-27T22:58:57.129Z,10.06
2023-04-27T23:01:25.402Z,10.03
2023-04-27T23:03:54.194Z,9.97
2023-04-27T23:06:22.672Z,9.92
2023-04-27T23:08:51.231Z,9.90
2023-04-27T23:11:19.525Z,9.85
2023-04-27T23:13:50.874Z,9.82
2023-04-27T23:16:20.561Z,9.78
2023-04-27T23:18:48.878Z,9.76
2023-04-27T23:21:17.176Z,9.75
2023-04-27T23:23:45.678Z,9.67
2023-04-27T23:26:15.282Z,9.69
2023-04-27T23:28:44.042Z,9.68
2023-04-27T23:31:12.649Z,9.67
2023-04-27T23:33:42.567Z,9.62
2023-04-27T23:36:10.965Z,9.62
2023-04-27T23:38:39.273Z,9.48
2023-04-27T23:41:07.813Z,9.46
2023-04-27T23:43:36.029Z,9.30
2023-04-27T23:46:05.914Z,9.25
2023-04-27T23:48:34.560Z,9.14
2023-04-27T23:51:05.497Z,9.09
2023-04-27T23:53:33.894Z,9.04
2023-04-27T23:56:02.238Z,8.99
2023-04-27T23:58:30.445Z,8.85
