createdAt,value
2018-04-13T00:00:08.419Z,14.90
2018-04-13T00:02:36.534Z,14.90
2018-04-13T00:05:04.632Z,14.90
2018-04-13T00:07:32.752Z,14.90
2018-04-13T00:10:00.852Z,14.90
2018-04-13T00:12:28.982Z,14.90
2018-04-13T00:14:57.077Z,14.90
2018-04-13T00:17:25.185Z,14.80
2018-04-13T00:19:53.336Z,14.80
2018-04-13T00:22:21.435Z,14.80
2018-04-13T00:24:50.509Z,14.80
2018-04-13T00:27:18.611Z,14.80
2018-04-13T00:29:46.743Z,14.80
2018-04-13T00:32:14.831Z,14.80
2018-04-13T00:34:43.243Z,14.80
2018-04-13T00:37:11.352Z,14.80
2018-04-13T00:39:39.479Z,14.70
2018-04-13T00:42:08.372Z,14.70
2018-04-13T00:44:37.420Z,14.70
2018-04-13T00:47:05.547Z,14.70
2018-04-13T00:49:33.747Z,14.70
2018-04-13T00:52:02.366Z,14.70
2018-04-13T00:54:30.571Z,14.70
2018-04-13T00:56:58.723Z,14.70
2018-04-13T00:59:27.678Z,14.60
2018-04-13T01:01:56.631Z,14.60
2018-04-13T01:04:24.756Z,14.60
2018-04-13T01:06:52.884Z,14.60
2018-04-13T01:09:20.997Z,14.60
2018-04-13T01:11:49.594Z,14.60
2018-04-13T01:14:18.491Z,14.60
2018-04-13T01:16:47.358Z,14.60
2018-04-13T01:19:15.480Z,14.50
2018-04-13T01:21:43.578Z,14.50
2018-04-13T01:24:11.746Z,14.50
2018-04-13T01:26:39.848Z,14.50
2018-04-13T01:29:08.728Z,14.50
2018-04-13T01:31:36.841Z,14.50
2018-04-13T01:34:04.955Z,14.50
2018-04-13T01:36:33.163Z,14.50
2018-04-13T01:39:01.404Z,14.40
2018-04-13T01:41:30.327Z,14.40
2018-04-13T01:43:58.449Z,14.40
2018-04-13T01:46:26.566Z,14.40
2018-04-13T01:48:54.659Z,14.40
2018-04-13T01:51:22.795Z,14.40
2018-04-13T01:53:51.680Z,14.40
2018-04-13T01:56:19.799Z,14.40
2018-04-13T01:58:47.933Z,14.40
2018-04-13T02:01:16.046Z,14.40
2018-04-13T02:03:44.140Z,14.40
2018-04-13T02:06:12.248Z,14.40
2018-04-13T02:08:40.803Z,14.40
2018-04-13T02:11:08.924Z,14.40
2018-04-13T02:13:37.063Z,14.40
2018-04-13T02:16:05.183Z,14.40
2018-04-13T02:18:33.284Z,14.40
2018-04-13T02:21:01.467Z,14.40
2018-04-13T02:23:29.653Z,14.40
2018-04-13T02:25:57.777Z,14.30
2018-04-13T02:28:25.891Z,14.30
2018-04-13T02:30:54.039Z,14.30
2018-04-13T02:33:22.147Z,14.30
2018-04-13T02:35:50.279Z,14.30
2018-04-13T02:38:18.396Z,14.30
2018-04-13T02:40:47.248Z,14.30
2018-04-13T02:43:15.365Z,14.20
2018-04-13T02:45:44.243Z,14.20
2018-04-13T02:48:13.131Z,14.20
2018-04-13T02:50:41.251Z,14.20
2018-04-13T02:53:09.387Z,14.20
2018-04-13T02:55:38.302Z,14.20
2018-04-13T02:58:07.175Z,14.20
2018-04-13T03:00:35.332Z,14.20
2018-04-13T03:03:03.432Z,14.20
2018-04-13T03:05:31.543Z,14.20
2018-04-13T03:07:59.652Z,14.20
2018-04-13T03:10:27.824Z,14.10
2018-04-13T03:12:55.982Z,14.10
2018-04-13T03:15:24.091Z,14.10
2018-04-13T03:17:52.201Z,14.10
2018-04-13T03:20:20.323Z,14.10
2018-04-13T03:22:48.493Z,14.10
2018-04-13T03:25:16.651Z,14.10
2018-04-13T03:27:44.791Z,14.10
2018-04-13T03:30:12.884Z,14.10
2018-04-13T03:32:41.007Z,14.10
2018-04-13T03:35:09.124Z,14.10
2018-04-13T03:37:37.228Z,14.10
2018-04-13T03:40:05.431Z,14.10
2018-04-13T03:42:33.558Z,14.00
2018-04-13T03:45:01.705Z,14.00
2018-04-13T03:47:29.821Z,14.00
2018-04-13T03:49:58.743Z,14.00
2018-04-13T03:52:27.613Z,14.00
2018-04-13T03:54:55.720Z,14.00
2018-04-13T03:57:23.838Z,14.00
2018-04-13T03:59:52.015Z,14.00
2018-04-13T04:02:20.888Z,13.90
2018-04-13T04:04:48.994Z,13.90
2018-04-13T04:07:17.144Z,13.90
2018-04-13T04:09:45.243Z,13.90
2018-04-13T04:12:13.417Z,13.90
2018-04-13T04:14:42.372Z,13.80
2018-04-13T04:17:11.152Z,13.80
2018-04-13T04:19:51.933Z,13.80
2018-04-13T04:22:32.556Z,13.70
2018-04-13T04:25:13.559Z,13.70
2018-04-13T04:27:42.445Z,13.70
2018-04-13T04:30:10.547Z,13.70
2018-04-13T04:32:38.712Z,13.70
2018-04-13T04:35:06.828Z,13.60
2018-04-13T04:37:34.956Z,13.60
2018-04-13T04:40:03.086Z,13.60
2018-04-13T04:42:31.260Z,13.50
2018-04-13T04:44:59.388Z,13.50
2018-04-13T04:47:27.488Z,13.50
2018-04-13T04:49:55.699Z,13.40
2018-04-13T04:52:23.838Z,13.40
2018-04-13T04:54:52.248Z,13.40
2018-04-13T04:57:20.529Z,13.40
2018-04-13T04:59:48.628Z,13.30
2018-04-13T05:02:16.753Z,13.30
2018-04-13T05:04:44.864Z,13.30
2018-04-13T05:07:12.970Z,13.20
2018-04-13T05:09:41.077Z,13.20
2018-04-13T05:12:09.247Z,13.20
2018-04-13T05:14:37.333Z,13.20
2018-04-13T05:17:06.368Z,13.10
2018-04-13T05:19:34.496Z,13.10
2018-04-13T05:22:02.625Z,13.10
2018-04-13T05:24:30.837Z,13.00
2018-04-13T05:26:58.936Z,13.00
2018-04-13T05:29:27.132Z,13.00
2018-04-13T05:31:55.263Z,12.90
2018-04-13T05:34:23.620Z,12.90
2018-04-13T05:36:51.740Z,12.90
2018-04-13T05:39:20.695Z,12.90
2018-04-13T05:41:50.914Z,12.90
2018-04-13T05:44:19.103Z,12.90
2018-04-13T05:46:47.328Z,12.90
2018-04-13T05:49:15.583Z,12.90
2018-04-13T05:51:43.790Z,12.90
2018-04-13T05:54:11.900Z,12.90
2018-04-13T05:56:40.012Z,12.90
2018-04-13T05:59:08.216Z,12.90
2018-04-13T06:01:37.099Z,13.00
2018-04-13T06:04:06.237Z,13.00
2018-04-13T06:06:34.351Z,13.00
2018-04-13T06:09:02.479Z,13.00
2018-04-13T06:11:30.591Z,13.10
2018-04-13T06:13:59.187Z,13.10
2018-04-13T06:16:27.319Z,13.20
2018-04-13T06:18:55.483Z,13.30
2018-04-13T06:21:23.548Z,13.30
2018-04-13T06:23:52.416Z,13.50
2018-04-13T06:26:20.533Z,13.50
2018-04-13T06:28:48.656Z,13.50
2018-04-13T06:31:16.793Z,13.60
2018-04-13T06:33:45.647Z,13.70
2018-04-13T06:36:13.837Z,13.60
2018-04-13T06:38:41.938Z,13.70
2018-04-13T06:41:10.803Z,13.80
2018-04-13T06:43:38.960Z,13.80
2018-04-13T06:46:07.061Z,13.90
2018-04-13T06:48:35.264Z,14.00
2018-04-13T06:51:04.134Z,14.10
2018-04-13T06:53:32.233Z,14.10
2018-04-13T06:56:01.116Z,14.20
2018-04-13T06:58:29.976Z,14.30
2018-04-13T07:00:58.114Z,14.30
2018-04-13T07:03:26.211Z,14.40
2018-04-13T07:05:54.385Z,14.40
2018-04-13T07:08:22.521Z,14.50
2018-04-13T07:10:50.603Z,14.50
2018-04-13T07:13:19.486Z,14.70
2018-04-13T07:15:48.386Z,14.80
2018-04-13T07:18:17.251Z,14.90
2018-04-13T07:20:45.381Z,14.90
2018-04-13T07:23:13.491Z,14.90
2018-04-13T07:25:41.655Z,15.00
2018-04-13T07:28:09.767Z,15.10
2018-04-13T07:30:37.912Z,15.20
2018-04-13T07:33:06.012Z,15.20
2018-04-13T07:35:34.131Z,15.30
2018-04-13T07:38:02.263Z,15.40
2018-04-13T07:40:30.468Z,15.50
2018-04-13T07:42:59.360Z,15.70
2018-04-13T07:45:28.267Z,15.70
2018-04-13T07:47:57.163Z,15.80
2018-04-13T07:50:25.292Z,15.80
2018-04-13T07:52:53.435Z,15.90
2018-04-13T07:55:21.537Z,15.90
2018-04-13T07:57:49.729Z,16.00
2018-04-13T08:00:18.311Z,16.00
2018-04-13T08:02:46.732Z,16.10
2018-04-13T08:05:14.836Z,16.10
2018-04-13T08:07:42.953Z,16.20
2018-04-13T08:10:11.835Z,16.30
2018-04-13T08:12:39.944Z,16.30
2018-04-13T08:15:08.048Z,16.40
2018-04-13T08:17:36.200Z,16.40
2018-04-13T08:20:04.299Z,16.50
2018-04-13T08:22:33.190Z,16.60
2018-04-13T08:25:02.055Z,16.70
2018-04-13T08:27:30.168Z,16.70
2018-04-13T08:29:58.263Z,16.80
2018-04-13T08:32:26.431Z,16.90
2018-04-13T08:34:54.555Z,17.00
2018-04-13T08:37:22.771Z,17.10
2018-04-13T08:39:50.818Z,17.10
2018-04-13T08:42:18.982Z,17.20
2018-04-13T08:44:47.063Z,17.30
2018-04-13T08:47:15.173Z,17.30
2018-04-13T08:49:44.108Z,17.50
2018-04-13T08:52:12.184Z,17.50
2018-04-13T08:54:40.279Z,17.50
2018-04-13T08:57:08.407Z,17.60
2018-04-13T08:59:36.540Z,17.70
2018-04-13T09:02:04.704Z,17.70
2018-04-13T09:04:33.564Z,17.80
2018-04-13T09:07:01.715Z,17.80
2018-04-13T09:09:30.580Z,18.00
2018-04-13T09:11:59.465Z,18.00
2018-04-13T09:14:39.686Z,18.00
2018-04-13T09:17:07.809Z,18.10
2018-04-13T09:19:35.931Z,18.20
2018-04-13T09:22:04.119Z,18.20
2018-04-13T09:24:32.225Z,18.30
2018-04-13T09:27:01.116Z,18.50
2018-04-13T09:29:29.233Z,18.50
2018-04-13T09:31:58.141Z,18.60
2018-04-13T09:37:00.712Z,18.70
2018-04-13T09:39:29.527Z,18.80
2018-04-13T09:41:58.432Z,18.90
2018-04-13T09:44:27.321Z,19.00
2018-04-13T09:46:55.419Z,18.90
2018-04-13T09:49:25.563Z,19.00
2018-04-13T09:51:53.741Z,19.10
2018-04-13T09:54:21.866Z,19.10
2018-04-13T09:56:49.965Z,19.20
2018-04-13T09:59:18.095Z,19.30
2018-04-13T10:01:46.224Z,19.30
2018-04-13T10:04:14.337Z,19.40
2018-04-13T10:06:42.441Z,19.40
2018-04-13T10:09:10.561Z,19.50
2018-04-13T10:11:38.711Z,19.60
2018-04-13T10:14:07.596Z,19.70
2018-04-13T10:16:35.724Z,19.70
2018-04-13T10:19:03.839Z,19.90
2018-04-13T10:21:31.955Z,19.90
2018-04-13T10:24:00.062Z,20.00
2018-04-13T10:26:28.204Z,20.10
2018-04-13T10:28:56.303Z,20.20
2018-04-13T10:31:24.512Z,20.30
2018-04-13T10:33:52.657Z,20.30
2018-04-13T10:36:20.775Z,20.40
2018-04-13T10:38:48.882Z,20.60
2018-04-13T10:41:17.773Z,20.80
2018-04-13T10:43:46.654Z,20.80
2018-04-13T10:46:14.888Z,21.00
2018-04-13T10:48:43.752Z,21.30
2018-04-13T10:51:12.729Z,21.50
2018-04-13T10:53:40.943Z,21.50
2018-04-13T10:56:09.150Z,21.70
2018-04-13T10:58:43.167Z,21.90
2018-04-13T11:01:11.375Z,22.10
2018-04-13T11:03:39.620Z,22.30
2018-04-13T11:06:08.448Z,22.60
2018-04-13T11:08:36.624Z,22.60
2018-04-13T11:11:05.572Z,22.70
2018-04-13T11:13:33.779Z,22.90
2018-04-13T11:16:01.899Z,23.00
2018-04-13T11:18:30.107Z,23.10
2018-04-13T11:20:58.319Z,23.20
2018-04-13T11:23:26.478Z,23.30
2018-04-13T11:25:54.642Z,23.50
2018-04-13T11:28:22.756Z,23.60
2018-04-13T11:30:50.881Z,23.60
2018-04-13T11:33:19.024Z,23.70
2018-04-13T11:35:47.155Z,23.80
2018-04-13T11:38:15.445Z,23.90
2018-04-13T11:40:43.657Z,24.00
2018-04-13T11:43:11.781Z,24.00
2018-04-13T11:45:39.890Z,24.10
2018-04-13T11:48:08.064Z,24.20
2018-04-13T11:50:36.238Z,24.30
2018-04-13T11:53:04.348Z,24.40
2018-04-13T11:55:32.539Z,24.40
2018-04-13T11:58:00.790Z,24.50
2018-04-13T12:00:28.908Z,24.60
2018-04-13T12:02:57.022Z,24.70
2018-04-13T12:05:25.207Z,24.90
2018-04-13T12:07:53.408Z,25.00
2018-04-13T12:10:21.523Z,25.10
2018-04-13T12:12:49.669Z,25.20
2018-04-13T12:15:17.969Z,25.30
2018-04-13T12:17:46.827Z,25.50
2018-04-13T12:20:14.990Z,25.50
2018-04-13T12:22:43.317Z,25.60
2018-04-13T12:25:12.210Z,25.80
2018-04-13T12:27:41.105Z,25.90
2018-04-13T12:30:10.025Z,26.00
2018-04-13T12:32:38.843Z,25.90
2018-04-13T12:35:07.727Z,26.10
2018-04-13T12:37:35.832Z,26.10
2018-04-13T12:40:03.959Z,26.20
2018-04-13T12:42:32.067Z,26.20
2018-04-13T12:45:00.207Z,26.30
2018-04-13T12:47:28.346Z,26.30
2018-04-13T12:49:56.459Z,26.30
2018-04-13T12:52:31.203Z,26.40
2018-04-13T12:54:59.983Z,26.40
2018-04-13T12:57:28.660Z,26.40
2018-04-13T12:59:56.757Z,26.40
2018-04-13T13:02:24.863Z,26.40
2018-04-13T13:04:52.988Z,26.40
2018-04-13T13:07:22.006Z,26.30
2018-04-13T13:09:50.876Z,26.30
2018-04-13T13:12:19.794Z,26.30
2018-04-13T13:14:51.959Z,26.20
2018-04-13T13:17:20.313Z,26.30
2018-04-13T13:19:48.507Z,26.20
2018-04-13T13:22:17.398Z,26.20
2018-04-13T13:24:46.321Z,26.20
2018-04-13T13:27:14.565Z,26.20
2018-04-13T13:29:43.183Z,26.10
2018-04-13T13:32:11.304Z,26.10
2018-04-13T13:34:39.424Z,26.00
2018-04-13T13:37:08.351Z,25.90
2018-04-13T13:39:36.580Z,25.90
2018-04-13T13:42:04.683Z,25.90
2018-04-13T13:44:32.817Z,25.90
2018-04-13T13:47:00.921Z,25.80
2018-04-13T13:49:29.364Z,25.70
2018-04-13T13:51:57.574Z,25.70
2018-04-13T13:54:26.461Z,25.60
2018-04-13T13:56:54.576Z,25.50
2018-04-13T13:59:22.697Z,25.50
2018-04-13T14:01:51.664Z,25.40
2018-04-13T14:04:19.801Z,25.40
2018-04-13T14:06:47.912Z,25.30
2018-04-13T14:09:16.131Z,25.20
2018-04-13T14:11:44.247Z,25.10
2018-04-13T14:14:13.192Z,25.00
2018-04-13T14:16:41.275Z,25.00
2018-04-13T14:19:09.391Z,24.90
2018-04-13T14:21:38.295Z,24.70
2018-04-13T14:24:07.170Z,24.70
2018-04-13T14:26:35.288Z,24.70
2018-04-13T14:29:04.203Z,24.60
2018-04-13T14:31:32.324Z,24.50
2018-04-13T14:34:00.452Z,24.40
2018-04-13T14:36:28.632Z,24.30
2018-04-13T14:38:56.955Z,24.30
2018-04-13T14:41:26.075Z,24.10
2018-04-13T14:43:54.252Z,24.10
2018-04-13T14:46:23.135Z,23.90
2018-04-13T14:48:51.251Z,23.90
2018-04-13T14:51:19.460Z,23.90
2018-04-13T14:53:47.602Z,23.70
2018-04-13T14:56:15.687Z,23.70
2018-04-13T14:58:43.815Z,23.60
2018-04-13T15:01:11.932Z,23.50
2018-04-13T15:03:40.048Z,23.40
2018-04-13T15:06:08.171Z,23.30
2018-04-13T15:08:36.304Z,23.20
2018-04-13T15:11:04.416Z,23.20
2018-04-13T15:13:33.022Z,23.10
2018-04-13T15:16:01.855Z,22.90
2018-04-13T15:18:30.263Z,23.00
2018-04-13T15:20:59.262Z,22.80
2018-04-13T15:23:27.492Z,22.80
2018-04-13T15:25:55.622Z,22.80
2018-04-13T15:28:24.658Z,22.60
2018-04-13T15:30:52.708Z,22.60
2018-04-13T15:33:21.680Z,22.50
2018-04-13T15:35:49.797Z,22.50
2018-04-13T15:38:17.931Z,22.40
2018-04-13T15:40:46.091Z,22.30
2018-04-13T15:43:14.182Z,22.20
2018-04-13T15:45:42.311Z,22.20
2018-04-13T15:48:10.423Z,22.10
2018-04-13T15:50:39.424Z,22.00
2018-04-13T15:53:07.539Z,22.00
2018-04-13T15:55:36.413Z,21.90
2018-04-13T15:58:04.511Z,21.80
2018-04-13T16:00:32.615Z,21.80
2018-04-13T16:03:00.765Z,21.70
2018-04-13T16:05:29.647Z,21.60
2018-04-13T16:07:58.571Z,21.60
2018-04-13T16:10:27.451Z,21.50
2018-04-13T16:12:55.549Z,21.50
2018-04-13T16:15:23.679Z,21.50
2018-04-13T16:17:51.774Z,21.40
2018-04-13T16:20:20.671Z,21.30
2018-04-13T16:22:49.544Z,21.20
2018-04-13T16:25:17.639Z,21.20
2018-04-13T16:27:46.528Z,21.10
2018-04-13T16:30:14.643Z,21.10
2018-04-13T16:32:42.798Z,21.10
2018-04-13T16:35:12.632Z,21.00
2018-04-13T16:37:41.196Z,21.00
2018-04-13T16:40:09.408Z,20.90
2018-04-13T16:42:37.519Z,20.90
2018-04-13T16:45:05.645Z,20.80
2018-04-13T16:47:33.779Z,20.80
2018-04-13T16:50:01.893Z,20.70
2018-04-13T16:52:30.055Z,20.70
2018-04-13T16:54:58.500Z,20.60
2018-04-13T16:57:26.635Z,20.60
2018-04-13T16:59:54.759Z,20.50
2018-04-13T17:02:22.894Z,20.50
2018-04-13T17:04:51.012Z,20.40
2018-04-13T17:07:19.190Z,20.30
2018-04-13T17:09:47.289Z,20.30
2018-04-13T17:12:15.415Z,20.20
2018-04-13T17:14:43.536Z,20.20
2018-04-13T17:17:11.667Z,20.20
2018-04-13T17:19:39.795Z,20.10
2018-04-13T17:22:07.897Z,20.00
2018-04-13T17:24:36.012Z,20.00
2018-04-13T17:27:04.253Z,19.90
2018-04-13T17:29:32.709Z,19.90
2018-04-13T17:32:00.817Z,19.80
2018-04-13T17:34:29.711Z,19.70
2018-04-13T17:36:57.941Z,19.70
2018-04-13T17:39:27.080Z,19.70
2018-04-13T17:41:55.963Z,19.60
2018-04-13T17:44:24.861Z,19.50
2018-04-13T17:46:53.066Z,19.50
2018-04-13T17:49:21.915Z,19.40
2018-04-13T17:51:51.490Z,19.40
2018-04-13T17:54:19.603Z,19.40
2018-04-13T17:56:47.710Z,19.30
2018-04-13T17:59:15.847Z,19.20
2018-04-13T18:01:44.052Z,19.20
2018-04-13T18:04:12.924Z,19.10
2018-04-13T18:06:41.056Z,19.00
2018-04-13T18:09:09.898Z,19.00
2018-04-13T18:11:38.035Z,18.90
2018-04-13T18:14:06.143Z,18.90
2018-04-13T18:16:34.248Z,18.80
2018-04-13T18:19:03.132Z,18.70
2018-04-13T18:21:32.117Z,18.70
2018-04-13T18:24:00.226Z,18.60
2018-04-13T18:26:28.364Z,18.60
2018-04-13T18:28:56.475Z,18.50
2018-04-13T18:31:25.359Z,18.50
2018-04-13T18:33:54.244Z,18.40
2018-04-13T18:36:22.352Z,18.40
2018-04-13T18:38:50.462Z,18.40
2018-04-13T18:41:18.618Z,18.30
2018-04-13T18:43:46.743Z,18.30
2018-04-13T18:46:14.872Z,18.20
2018-04-13T18:48:42.960Z,18.10
2018-04-13T18:51:11.084Z,18.10
2018-04-13T18:53:39.179Z,18.00
2018-04-13T18:56:07.319Z,18.00
2018-04-13T18:58:35.426Z,17.90
2018-04-13T19:01:04.292Z,17.80
2018-04-13T19:03:32.433Z,17.80
2018-04-13T19:06:01.280Z,17.70
2018-04-13T19:08:30.199Z,17.60
2018-04-13T19:10:59.087Z,17.60
2018-04-13T19:13:28.152Z,17.60
2018-04-13T19:15:56.245Z,17.50
2018-04-13T19:18:24.391Z,17.50
2018-04-13T19:20:52.518Z,17.40
2018-04-13T19:23:21.413Z,17.30
2018-04-13T19:25:50.279Z,17.30
2018-04-13T19:28:18.395Z,17.30
2018-04-13T19:30:46.501Z,17.20
2018-04-13T19:33:14.613Z,17.20
2018-04-13T19:35:42.752Z,17.20
2018-04-13T19:38:10.873Z,17.10
2018-04-13T19:40:38.971Z,17.10
2018-04-13T19:43:07.100Z,17.00
2018-04-13T19:45:35.222Z,16.90
2018-04-13T19:48:04.171Z,16.90
2018-04-13T19:50:32.277Z,16.90
2018-04-13T19:53:00.413Z,16.80
2018-04-13T19:55:28.509Z,16.80
2018-04-13T19:57:56.656Z,16.70
2018-04-13T20:00:26.350Z,16.70
2018-04-13T20:02:54.488Z,16.70
2018-04-13T20:05:22.718Z,16.60
2018-04-13T20:07:51.567Z,16.50
2018-04-13T20:10:19.680Z,16.50
2018-04-13T20:12:47.815Z,16.50
2018-04-13T20:15:20.263Z,16.40
2018-04-13T20:17:48.375Z,16.40
2018-04-13T20:20:16.504Z,16.40
2018-04-13T20:22:44.618Z,16.30
2018-04-13T20:25:12.720Z,16.30
2018-04-13T20:27:41.618Z,16.20
2018-04-13T20:30:10.493Z,16.20
2018-04-13T20:32:38.730Z,16.20
2018-04-13T20:35:06.828Z,16.20
2018-04-13T20:37:34.940Z,16.10
2018-04-13T20:40:03.818Z,16.00
2018-04-13T20:42:31.931Z,16.00
2018-04-13T20:45:00.041Z,16.00
2018-04-13T20:47:28.152Z,16.00
2018-04-13T20:49:56.248Z,15.90
2018-04-13T20:52:24.839Z,15.90
2018-04-13T20:54:52.963Z,15.90
2018-04-13T20:57:21.084Z,15.90
2018-04-13T20:59:49.967Z,15.80
2018-04-13T21:02:18.174Z,15.80
2018-04-13T21:04:46.337Z,15.80
2018-04-13T21:07:15.225Z,15.70
2018-04-13T21:09:43.335Z,15.70
2018-04-13T21:12:11.495Z,15.60
2018-04-13T21:14:40.359Z,15.60
2018-04-13T21:17:08.476Z,15.60
2018-04-13T21:19:36.582Z,15.50
2018-04-13T21:22:04.691Z,15.50
2018-04-13T21:24:32.830Z,15.50
2018-04-13T21:27:00.949Z,15.50
2018-04-13T21:29:31.314Z,15.40
2018-04-13T21:31:59.464Z,15.40
2018-04-13T21:34:28.347Z,15.40
2018-04-13T21:36:56.447Z,15.30
2018-04-13T21:39:25.335Z,15.30
2018-04-13T21:41:54.225Z,15.20
2018-04-13T21:44:23.100Z,15.20
2018-04-13T21:46:51.221Z,15.20
2018-04-13T21:49:19.327Z,15.20
2018-04-13T21:51:47.448Z,15.20
2018-04-13T21:54:16.362Z,15.10
2018-04-13T21:56:44.485Z,15.10
2018-04-13T21:59:12.603Z,15.00
2018-04-13T22:01:40.987Z,15.00
2018-04-13T22:04:09.883Z,15.00
2018-04-13T22:06:38.090Z,14.90
2018-04-13T22:09:06.931Z,14.90
2018-04-13T22:11:37.562Z,14.90
2018-04-13T22:14:17.527Z,14.90
2018-04-13T22:16:45.619Z,14.90
2018-04-13T22:19:13.731Z,14.80
2018-04-13T22:21:41.835Z,14.80
2018-04-13T22:24:09.950Z,14.80
2018-04-13T22:26:38.079Z,14.70
2018-04-13T22:29:06.232Z,14.70
2018-04-13T22:31:34.289Z,14.70
2018-04-13T22:34:02.418Z,14.70
2018-04-13T22:36:31.308Z,14.60
2018-04-13T22:38:59.419Z,14.60
2018-04-13T22:41:28.318Z,14.60
2018-04-13T22:43:57.240Z,14.60
2018-04-13T22:46:25.363Z,14.60
2018-04-13T22:48:53.471Z,14.60
2018-04-13T22:51:21.641Z,14.50
2018-04-13T22:53:49.746Z,14.50
2018-04-13T22:56:17.859Z,14.50
2018-04-13T22:58:45.993Z,14.50
2018-04-13T23:01:14.111Z,14.40
2018-04-13T23:03:42.215Z,14.40
2018-04-13T23:06:11.098Z,14.40
2018-04-13T23:08:39.222Z,14.40
2018-04-13T23:11:07.328Z,14.30
2018-04-13T23:13:35.513Z,14.30
2018-04-13T23:16:03.777Z,14.30
2018-04-13T23:18:32.663Z,14.30
2018-04-13T23:21:03.049Z,14.20
2018-04-13T23:23:31.907Z,14.20
2018-04-13T23:26:00.784Z,14.20
2018-04-13T23:28:28.903Z,14.20
2018-04-13T23:30:57.080Z,14.20
2018-04-13T23:33:25.204Z,14.10
2018-04-13T23:35:53.327Z,14.10
2018-04-13T23:38:21.443Z,14.10
2018-04-13T23:40:49.563Z,14.10
2018-04-13T23:43:17.672Z,14.10
2018-04-13T23:45:45.790Z,14.10
2018-04-13T23:48:13.955Z,14.00
2018-04-13T23:50:42.043Z,14.00
2018-04-13T23:53:10.278Z,14.00
2018-04-13T23:58:12.108Z,14.00
