createdAt,value
2019-06-26T00:00:29.911Z,25.00
2019-06-26T00:01:30.664Z,25.01
2019-06-26T00:02:32.173Z,25.05
2019-06-26T00:03:30.411Z,25.01
2019-06-26T00:04:30.587Z,25.00
2019-06-26T00:05:30.740Z,25.02
2019-06-26T00:06:30.893Z,25.05
2019-06-26T00:07:31.671Z,25.00
2019-06-26T00:08:31.201Z,25.00
2019-06-26T00:09:31.692Z,24.87
2019-06-26T00:10:32.180Z,24.88
2019-06-26T00:11:31.785Z,24.82
2019-06-26T00:12:31.918Z,24.83
2019-06-26T00:13:32.693Z,24.98
2019-06-26T00:14:32.323Z,24.87
2019-06-26T00:15:33.171Z,24.90
2019-06-26T00:16:32.656Z,24.97
2019-06-26T00:17:34.666Z,24.90
2019-06-26T00:18:32.970Z,24.87
2019-06-26T00:19:33.675Z,24.92
2019-06-26T00:20:34.183Z,24.95
2019-06-26T00:21:33.690Z,24.85
2019-06-26T00:22:33.696Z,24.95
2019-06-26T00:23:34.675Z,24.87
2019-06-26T00:24:34.679Z,24.80
2019-06-26T00:25:34.183Z,24.95
2019-06-26T00:26:34.672Z,24.91
2019-06-26T00:27:35.196Z,24.94
2019-06-26T00:28:34.544Z,24.91
2019-06-26T00:29:35.673Z,24.94
2019-06-26T00:30:35.693Z,24.92
2019-06-26T00:31:35.178Z,24.97
2019-06-26T00:32:35.195Z,24.98
2019-06-26T00:33:35.296Z,25.02
2019-06-26T00:34:36.194Z,24.94
2019-06-26T00:35:36.198Z,24.94
2019-06-26T00:36:36.205Z,24.91
2019-06-26T00:37:36.716Z,24.83
2019-06-26T00:38:39.967Z,24.82
2019-06-26T00:39:36.277Z,24.79
2019-06-26T00:40:37.184Z,24.82
2019-06-26T00:41:37.173Z,24.77
2019-06-26T00:42:36.743Z,24.83
2019-06-26T00:43:42.274Z,24.88
2019-06-26T00:44:40.181Z,24.91
2019-06-26T00:45:37.349Z,24.97
2019-06-26T00:46:37.709Z,24.91
2019-06-26T00:47:37.721Z,24.97
2019-06-26T00:48:37.821Z,24.95
2019-06-26T00:49:38.078Z,25.02
2019-06-26T00:50:39.227Z,25.02
2019-06-26T00:51:38.470Z,24.95
2019-06-26T00:52:38.695Z,25.01
2019-06-26T00:53:38.814Z,24.95
2019-06-26T00:54:38.954Z,25.06
2019-06-26T00:55:39.084Z,25.02
2019-06-26T00:56:39.219Z,25.00
2019-06-26T00:57:39.710Z,25.05
2019-06-26T00:58:39.596Z,25.06
2019-06-26T00:59:39.856Z,24.95
2019-06-26T01:00:40.004Z,24.90
2019-06-26T01:01:40.177Z,24.91
2019-06-26T01:02:40.346Z,24.94
2019-06-26T01:03:40.533Z,25.01
2019-06-26T01:04:40.694Z,24.98
2019-06-26T01:05:40.907Z,25.01
2019-06-26T01:06:41.043Z,25.13
2019-06-26T01:07:41.207Z,25.10
2019-06-26T01:08:41.386Z,25.09
2019-06-26T01:09:41.577Z,25.28
2019-06-26T01:10:42.692Z,25.37
2019-06-26T01:11:41.911Z,25.31
2019-06-26T01:12:42.201Z,25.25
2019-06-26T01:13:57.112Z,25.31
2019-06-26T01:14:43.561Z,25.31
2019-06-26T01:15:42.646Z,25.31
2019-06-26T01:16:43.692Z,25.22
2019-06-26T01:17:43.043Z,25.31
2019-06-26T01:18:43.251Z,25.16
2019-06-26T01:19:43.490Z,25.17
2019-06-26T01:20:43.705Z,25.10
2019-06-26T01:21:44.195Z,24.97
2019-06-26T01:22:44.703Z,25.05
2019-06-26T01:23:44.287Z,24.94
2019-06-26T01:24:45.187Z,24.87
2019-06-26T01:25:44.644Z,24.88
2019-06-26T01:26:44.858Z,24.80
2019-06-26T01:27:45.069Z,24.77
2019-06-26T01:28:45.272Z,24.73
2019-06-26T01:30:19.189Z,24.75
2019-06-26T01:30:45.625Z,24.63
2019-06-26T01:31:45.865Z,24.60
2019-06-26T01:32:46.720Z,24.71
2019-06-26T01:33:46.237Z,24.73
2019-06-26T01:34:46.249Z,24.57
2019-06-26T01:35:46.386Z,24.64
2019-06-26T01:36:47.213Z,24.80
2019-06-26T01:37:46.699Z,24.77
2019-06-26T01:38:46.858Z,24.69
2019-06-26T01:39:47.101Z,24.73
2019-06-26T01:40:47.252Z,24.57
2019-06-26T01:41:47.371Z,24.63
2019-06-26T01:42:47.458Z,24.57
2019-06-26T01:43:48.690Z,24.49
2019-06-26T01:44:47.892Z,24.50
2019-06-26T01:45:48.147Z,24.35
2019-06-26T01:46:48.306Z,24.35
2019-06-26T01:47:48.415Z,24.41
2019-06-26T01:48:48.649Z,24.45
2019-06-26T01:49:48.767Z,24.37
2019-06-26T01:50:49.001Z,24.29
2019-06-26T01:51:49.137Z,24.24
2019-06-26T01:52:49.242Z,24.26
2019-06-26T01:53:50.246Z,24.16
2019-06-26T01:54:50.262Z,24.27
2019-06-26T01:55:50.723Z,24.23
2019-06-26T01:56:50.062Z,24.24
2019-06-26T01:57:50.195Z,24.13
2019-06-26T01:58:50.294Z,24.31
2019-06-26T01:59:50.499Z,24.27
2019-06-26T02:00:50.733Z,24.23
2019-06-26T02:01:50.985Z,24.22
2019-06-26T02:02:51.247Z,24.19
2019-06-26T02:03:51.275Z,24.23
2019-06-26T02:04:51.413Z,24.07
2019-06-26T02:05:51.523Z,24.20
2019-06-26T02:06:52.733Z,24.13
2019-06-26T02:07:52.265Z,24.19
2019-06-26T02:08:52.734Z,24.14
2019-06-26T02:09:53.243Z,24.08
2019-06-26T02:10:52.440Z,24.02
2019-06-26T02:11:52.669Z,23.98
2019-06-26T02:12:52.823Z,24.02
2019-06-26T02:13:52.951Z,24.00
2019-06-26T02:14:53.220Z,23.90
2019-06-26T02:15:53.318Z,24.05
2019-06-26T02:16:53.745Z,24.02
2019-06-26T02:17:53.695Z,23.98
2019-06-26T02:18:53.888Z,23.98
2019-06-26T02:19:54.749Z,24.00
2019-06-26T02:20:54.391Z,24.02
2019-06-26T02:21:54.754Z,24.00
2019-06-26T02:22:54.746Z,24.07
2019-06-26T02:23:55.740Z,24.07
2019-06-26T02:25:28.735Z,24.05
2019-06-26T02:25:55.406Z,23.92
2019-06-26T02:26:55.638Z,23.87
2019-06-26T02:27:55.738Z,23.95
2019-06-26T02:28:55.982Z,23.94
2019-06-26T02:29:56.103Z,23.86
2019-06-26T02:30:56.232Z,23.89
2019-06-26T02:31:56.336Z,23.85
2019-06-26T02:32:56.596Z,23.97
2019-06-26T02:33:56.746Z,23.90
2019-06-26T02:34:56.877Z,23.95
2019-06-26T02:35:57.152Z,23.83
2019-06-26T02:36:57.312Z,23.82
2019-06-26T02:37:57.431Z,23.87
2019-06-26T02:38:57.675Z,23.80
2019-06-26T02:39:57.778Z,23.86
2019-06-26T02:40:58.025Z,23.87
2019-06-26T02:41:58.288Z,23.85
2019-06-26T02:42:58.275Z,23.77
2019-06-26T02:43:58.385Z,23.90
2019-06-26T02:44:58.633Z,23.85
2019-06-26T02:45:58.757Z,23.80
2019-06-26T02:47:17.639Z,23.82
2019-06-26T02:48:01.246Z,23.75
2019-06-26T02:48:59.467Z,23.68
2019-06-26T02:49:59.606Z,23.72
2019-06-26T02:50:59.724Z,23.70
2019-06-26T02:52:00.303Z,23.76
2019-06-26T02:53:00.171Z,23.72
2019-06-26T02:54:00.439Z,23.71
2019-06-26T02:55:00.549Z,23.75
2019-06-26T02:56:00.795Z,23.58
2019-06-26T02:57:01.299Z,23.64
2019-06-26T02:58:01.164Z,23.57
2019-06-26T02:59:01.414Z,23.47
2019-06-26T03:00:01.534Z,23.47
2019-06-26T03:01:01.691Z,23.50
2019-06-26T03:02:01.821Z,23.42
2019-06-26T03:03:01.982Z,23.49
2019-06-26T03:04:02.100Z,23.39
2019-06-26T03:05:02.571Z,23.43
2019-06-26T03:06:03.284Z,23.34
2019-06-26T03:07:02.524Z,23.39
2019-06-26T03:08:02.677Z,23.26
2019-06-26T03:09:03.798Z,23.31
2019-06-26T03:10:03.032Z,23.38
2019-06-26T03:11:03.790Z,23.42
2019-06-26T03:12:04.286Z,23.43
2019-06-26T03:13:03.673Z,23.32
2019-06-26T03:14:03.790Z,23.24
2019-06-26T03:15:08.793Z,23.22
2019-06-26T03:16:06.789Z,23.24
2019-06-26T03:17:04.378Z,23.27
2019-06-26T03:18:04.531Z,23.23
2019-06-26T03:19:04.688Z,23.26
2019-06-26T03:20:05.799Z,23.24
2019-06-26T03:21:04.986Z,23.22
2019-06-26T03:22:06.226Z,23.23
2019-06-26T03:23:06.302Z,23.23
2019-06-26T03:24:05.686Z,23.17
2019-06-26T03:25:05.837Z,23.27
2019-06-26T03:26:06.800Z,23.14
2019-06-26T03:27:09.045Z,23.24
2019-06-26T03:28:08.286Z,23.22
2019-06-26T03:29:07.307Z,23.19
2019-06-26T03:30:06.804Z,23.12
2019-06-26T03:31:06.797Z,23.19
2019-06-26T03:32:06.901Z,23.20
2019-06-26T03:33:07.825Z,23.05
2019-06-26T03:34:07.204Z,23.14
2019-06-26T03:35:07.821Z,23.09
2019-06-26T03:36:07.585Z,23.07
2019-06-26T03:37:08.810Z,23.17
2019-06-26T03:38:08.334Z,23.23
2019-06-26T03:39:08.788Z,23.09
2019-06-26T03:40:08.386Z,23.09
2019-06-26T03:41:08.493Z,23.08
2019-06-26T03:42:09.289Z,23.20
2019-06-26T03:43:09.309Z,23.11
2019-06-26T03:44:09.052Z,23.20
2019-06-26T03:45:24.513Z,23.23
2019-06-26T03:46:10.436Z,23.22
2019-06-26T03:47:10.303Z,23.11
2019-06-26T03:48:10.327Z,23.11
2019-06-26T03:49:09.797Z,23.08
2019-06-26T03:50:10.801Z,23.02
2019-06-26T03:51:13.768Z,23.09
2019-06-26T03:52:11.307Z,23.24
2019-06-26T03:53:12.302Z,23.20
2019-06-26T03:54:10.790Z,23.05
2019-06-26T03:55:10.909Z,23.14
2019-06-26T03:56:11.809Z,23.19
2019-06-26T03:57:11.182Z,23.15
2019-06-26T03:58:12.305Z,23.31
2019-06-26T03:59:11.826Z,23.17
2019-06-26T04:00:12.308Z,23.26
2019-06-26T04:01:11.941Z,23.31
2019-06-26T04:02:12.067Z,23.22
2019-06-26T04:03:12.188Z,23.20
2019-06-26T04:04:12.321Z,23.24
2019-06-26T04:05:12.474Z,23.23
2019-06-26T04:06:12.975Z,23.31
2019-06-26T04:07:13.304Z,23.27
2019-06-26T04:08:13.034Z,23.24
2019-06-26T04:09:13.156Z,23.29
2019-06-26T04:10:13.293Z,23.27
2019-06-26T04:11:14.321Z,23.31
2019-06-26T04:12:14.300Z,23.35
2019-06-26T04:13:13.762Z,23.42
2019-06-26T04:14:13.867Z,23.29
2019-06-26T04:15:14.188Z,23.45
2019-06-26T04:16:14.329Z,23.42
2019-06-26T04:17:14.441Z,23.42
2019-06-26T04:18:14.699Z,23.45
2019-06-26T04:19:14.825Z,23.55
2019-06-26T04:20:14.983Z,23.57
2019-06-26T04:21:15.126Z,23.53
2019-06-26T04:22:15.261Z,23.60
2019-06-26T04:23:15.403Z,23.65
2019-06-26T04:24:15.528Z,23.60
2019-06-26T04:25:15.678Z,23.65
2019-06-26T04:26:16.866Z,23.65
2019-06-26T04:27:15.987Z,23.75
2019-06-26T04:28:16.142Z,23.83
2019-06-26T04:29:18.336Z,23.80
2019-06-26T04:30:16.550Z,23.79
2019-06-26T04:31:16.681Z,23.72
2019-06-26T04:32:17.830Z,23.80
2019-06-26T04:33:17.072Z,23.90
2019-06-26T04:34:17.172Z,23.89
2019-06-26T04:35:17.420Z,23.89
2019-06-26T04:36:18.576Z,23.94
2019-06-26T04:37:17.784Z,24.04
2019-06-26T04:38:18.010Z,24.07
2019-06-26T04:39:18.257Z,24.08
2019-06-26T04:40:20.469Z,24.16
2019-06-26T04:41:19.652Z,24.10
2019-06-26T04:42:18.743Z,24.23
2019-06-26T04:43:19.827Z,24.24
2019-06-26T04:44:19.826Z,24.08
2019-06-26T04:45:19.346Z,24.29
2019-06-26T04:46:19.491Z,24.22
2019-06-26T04:47:19.603Z,24.37
2019-06-26T04:48:19.717Z,24.42
2019-06-26T04:49:19.962Z,24.38
2019-06-26T04:50:20.857Z,24.42
2019-06-26T04:51:20.225Z,24.45
2019-06-26T04:52:20.342Z,24.54
2019-06-26T04:53:20.584Z,24.53
2019-06-26T04:54:20.825Z,24.52
2019-06-26T04:55:21.059Z,24.59
2019-06-26T04:56:21.195Z,24.60
2019-06-26T04:57:21.325Z,24.64
2019-06-26T04:58:21.499Z,24.73
2019-06-26T04:59:21.631Z,24.77
2019-06-26T05:00:22.073Z,24.75
2019-06-26T05:01:22.815Z,24.92
2019-06-26T05:02:22.065Z,24.90
2019-06-26T05:03:22.313Z,24.82
2019-06-26T05:04:22.343Z,24.85
2019-06-26T05:05:38.612Z,24.94
2019-06-26T05:06:23.661Z,24.95
2019-06-26T05:07:22.849Z,24.83
2019-06-26T05:08:23.824Z,24.95
2019-06-26T05:09:23.230Z,24.95
2019-06-26T05:10:23.362Z,25.12
2019-06-26T05:11:24.325Z,25.52
2019-06-26T05:12:24.326Z,25.72
2019-06-26T05:13:23.945Z,25.74
2019-06-26T05:14:24.077Z,25.72
2019-06-26T05:15:24.189Z,25.61
2019-06-26T05:16:24.419Z,25.54
2019-06-26T05:17:24.541Z,25.46
2019-06-26T05:18:24.782Z,25.64
2019-06-26T05:19:25.410Z,26.02
2019-06-26T05:20:25.161Z,26.36
2019-06-26T05:21:25.311Z,26.50
2019-06-26T05:22:25.455Z,26.64
2019-06-26T05:23:25.849Z,26.62
2019-06-26T05:24:25.730Z,26.58
2019-06-26T05:25:26.001Z,26.44
2019-06-26T05:26:26.119Z,26.46
2019-06-26T05:27:26.274Z,26.32
2019-06-26T05:28:26.411Z,26.37
2019-06-26T05:29:27.332Z,26.39
2019-06-26T05:30:26.728Z,26.27
2019-06-26T05:31:26.873Z,26.40
2019-06-26T05:32:27.852Z,26.57
2019-06-26T05:33:27.838Z,26.94
2019-06-26T05:34:27.471Z,27.09
2019-06-26T05:35:27.632Z,27.11
2019-06-26T05:36:27.794Z,27.20
2019-06-26T05:37:27.938Z,27.10
2019-06-26T05:38:28.119Z,27.13
2019-06-26T05:39:28.277Z,26.96
2019-06-26T05:40:28.445Z,26.86
2019-06-26T05:41:28.625Z,26.83
2019-06-26T05:42:28.788Z,26.86
2019-06-26T05:43:28.967Z,26.77
2019-06-26T05:44:29.142Z,26.76
2019-06-26T05:45:29.378Z,26.86
2019-06-26T05:46:31.468Z,26.79
2019-06-26T05:47:30.681Z,26.68
2019-06-26T05:48:29.923Z,26.73
2019-06-26T05:49:30.186Z,26.80
2019-06-26T05:50:30.316Z,26.77
2019-06-26T05:51:30.596Z,26.83
2019-06-26T05:52:30.729Z,26.68
2019-06-26T05:53:30.970Z,26.77
2019-06-26T05:54:31.209Z,26.67
2019-06-26T05:55:31.442Z,26.67
2019-06-26T05:56:31.607Z,26.68
2019-06-26T05:57:31.871Z,26.86
2019-06-26T05:58:31.866Z,26.84
2019-06-26T05:59:32.883Z,26.94
2019-06-26T06:00:32.909Z,27.11
2019-06-26T06:01:32.397Z,27.04
2019-06-26T06:02:32.871Z,26.98
2019-06-26T06:03:32.714Z,27.04
2019-06-26T06:04:32.858Z,27.05
2019-06-26T06:05:33.008Z,27.23
2019-06-26T06:06:41.540Z,27.17
2019-06-26T06:07:35.379Z,27.11
2019-06-26T06:08:33.864Z,27.28
2019-06-26T06:09:34.353Z,27.16
2019-06-26T06:10:33.710Z,27.06
2019-06-26T06:11:35.365Z,27.09
2019-06-26T06:12:33.960Z,27.11
2019-06-26T06:13:34.383Z,27.09
2019-06-26T06:14:34.868Z,27.09
2019-06-26T06:15:34.415Z,27.09
2019-06-26T06:16:47.028Z,27.17
2019-06-26T06:17:36.711Z,27.05
2019-06-26T06:18:34.881Z,26.99
2019-06-26T06:19:35.088Z,27.01
2019-06-26T06:20:35.222Z,27.02
2019-06-26T06:21:35.378Z,27.02
2019-06-26T06:22:36.951Z,27.04
2019-06-26T06:23:35.700Z,27.06
2019-06-26T06:24:36.905Z,27.02
2019-06-26T06:25:36.854Z,26.89
2019-06-26T06:26:36.940Z,26.87
2019-06-26T06:27:37.428Z,26.94
2019-06-26T06:28:36.705Z,26.91
2019-06-26T06:29:36.855Z,27.04
2019-06-26T06:30:37.427Z,27.35
2019-06-26T06:31:37.203Z,27.82
2019-06-26T06:32:37.880Z,28.54
2019-06-26T06:33:37.583Z,29.15
2019-06-26T06:34:38.422Z,29.20
2019-06-26T06:35:37.941Z,29.41
2019-06-26T06:36:38.090Z,29.41
2019-06-26T06:37:38.203Z,29.60
2019-06-26T06:38:38.364Z,29.60
2019-06-26T06:39:38.544Z,29.15
2019-06-26T06:40:38.708Z,28.77
2019-06-26T06:41:38.858Z,28.50
2019-06-26T06:42:39.006Z,28.59
2019-06-26T06:43:39.183Z,29.00
2019-06-26T06:44:39.311Z,29.49
2019-06-26T06:45:39.519Z,29.72
2019-06-26T06:46:39.665Z,29.43
2019-06-26T06:47:39.847Z,29.11
2019-06-26T06:48:40.011Z,29.38
2019-06-26T06:49:40.874Z,29.28
2019-06-26T06:50:40.442Z,29.15
2019-06-26T06:51:40.622Z,28.82
2019-06-26T06:52:40.767Z,28.62
2019-06-26T06:53:40.946Z,28.47
2019-06-26T06:54:41.065Z,28.35
2019-06-26T06:55:41.198Z,28.31
2019-06-26T06:56:41.436Z,28.11
2019-06-26T06:57:41.470Z,28.04
2019-06-26T06:58:41.632Z,28.10
2019-06-26T06:59:41.760Z,28.11
2019-06-26T07:00:42.041Z,28.22
2019-06-26T07:01:42.200Z,28.03
2019-06-26T07:02:42.391Z,27.95
2019-06-26T07:03:42.578Z,27.88
2019-06-26T07:04:42.744Z,27.95
2019-06-26T07:05:42.939Z,27.95
2019-06-26T07:06:43.071Z,27.91
2019-06-26T07:07:43.288Z,28.06
2019-06-26T07:08:43.371Z,28.04
2019-06-26T07:09:43.599Z,28.11
2019-06-26T07:10:43.821Z,28.07
2019-06-26T07:11:43.975Z,28.11
2019-06-26T07:12:44.117Z,28.16
2019-06-26T07:13:44.257Z,28.13
2019-06-26T07:14:44.420Z,28.22
2019-06-26T07:15:44.592Z,28.07
2019-06-26T07:16:44.858Z,28.16
2019-06-26T07:17:44.926Z,28.23
2019-06-26T07:18:45.071Z,28.33
2019-06-26T07:19:45.332Z,28.43
2019-06-26T07:20:45.469Z,28.36
2019-06-26T07:21:45.606Z,28.36
2019-06-26T07:22:45.801Z,28.40
2019-06-26T07:23:46.008Z,28.33
2019-06-26T07:24:46.198Z,28.35
2019-06-26T07:25:46.313Z,28.43
2019-06-26T07:26:46.441Z,28.70
2019-06-26T07:27:46.593Z,28.60
2019-06-26T07:28:46.736Z,28.81
2019-06-26T07:29:46.923Z,29.01
2019-06-26T07:30:47.052Z,28.97
2019-06-26T07:31:47.878Z,28.95
2019-06-26T07:32:47.336Z,28.88
2019-06-26T07:33:47.492Z,28.90
2019-06-26T07:34:47.640Z,28.84
2019-06-26T07:35:47.786Z,28.69
2019-06-26T07:36:47.970Z,28.65
2019-06-26T07:37:48.150Z,28.62
2019-06-26T07:38:48.335Z,28.70
2019-06-26T07:39:49.948Z,28.72
2019-06-26T07:40:48.734Z,28.80
2019-06-26T07:41:48.903Z,28.82
2019-06-26T07:42:49.080Z,29.10
2019-06-26T07:43:49.263Z,29.13
2019-06-26T07:44:49.445Z,29.40
2019-06-26T07:45:49.710Z,29.45
2019-06-26T07:46:49.832Z,29.53
2019-06-26T07:47:49.995Z,29.49
2019-06-26T07:48:50.157Z,29.40
2019-06-26T07:49:50.318Z,29.38
2019-06-26T07:50:50.491Z,29.29
2019-06-26T07:51:50.672Z,29.40
2019-06-26T07:52:51.036Z,29.29
2019-06-26T07:53:50.960Z,29.37
2019-06-26T07:54:51.108Z,29.31
2019-06-26T07:55:51.277Z,29.43
2019-06-26T07:56:52.391Z,29.22
2019-06-26T07:57:51.610Z,29.08
2019-06-26T07:59:29.798Z,29.11
2019-06-26T07:59:55.586Z,29.26
2019-06-26T08:00:52.102Z,29.29
2019-06-26T08:01:54.503Z,29.20
2019-06-26T08:03:04.504Z,29.33
2019-06-26T08:03:57.507Z,29.40
2019-06-26T08:04:53.268Z,29.35
2019-06-26T08:06:40.868Z,29.44
2019-06-26T08:06:53.179Z,29.59
2019-06-26T08:07:53.291Z,29.70
2019-06-26T08:08:53.503Z,29.66
2019-06-26T08:09:53.541Z,29.55
2019-06-26T08:10:53.679Z,29.57
2019-06-26T08:11:53.821Z,29.43
2019-06-26T08:12:53.940Z,29.20
2019-06-26T08:13:54.137Z,29.01
2019-06-26T08:14:54.935Z,28.95
2019-06-26T08:15:54.524Z,29.10
2019-06-26T08:16:54.648Z,29.11
2019-06-26T08:18:00.434Z,29.16
2019-06-26T08:18:57.013Z,29.16
2019-06-26T08:19:55.819Z,29.25
2019-06-26T08:21:11.067Z,29.26
2019-06-26T08:21:57.509Z,29.15
2019-06-26T08:22:55.849Z,29.29
2019-06-26T08:23:55.888Z,29.31
2019-06-26T08:24:56.058Z,29.29
2019-06-26T08:26:30.442Z,29.25
2019-06-26T08:26:56.979Z,29.37
2019-06-26T08:27:56.632Z,29.35
2019-06-26T08:28:56.790Z,29.33
2019-06-26T08:29:57.093Z,29.40
2019-06-26T08:31:18.281Z,29.19
2019-06-26T08:32:10.815Z,29.23
2019-06-26T08:32:59.408Z,29.31
2019-06-26T08:33:57.772Z,29.25
2019-06-26T08:34:57.844Z,29.22
2019-06-26T08:35:58.975Z,29.16
2019-06-26T08:36:58.252Z,29.16
2019-06-26T08:38:10.201Z,29.26
2019-06-26T08:39:00.574Z,29.23
2019-06-26T08:39:58.775Z,29.29
2019-06-26T08:40:58.957Z,29.33
2019-06-26T08:41:59.218Z,29.40
2019-06-26T08:42:59.331Z,29.41
2019-06-26T08:43:59.516Z,29.38
2019-06-26T08:45:00.034Z,29.53
2019-06-26T08:45:59.793Z,29.55
2019-06-26T08:47:00.569Z,29.60
2019-06-26T08:48:16.920Z,29.53
2019-06-26T08:49:02.247Z,29.53
2019-06-26T08:50:00.533Z,29.50
2019-06-26T08:51:00.665Z,29.55
2019-06-26T08:52:01.834Z,29.34
2019-06-26T08:53:00.980Z,29.35
2019-06-26T08:54:04.504Z,29.35
2019-06-26T08:55:01.441Z,29.41
2019-06-26T08:56:01.588Z,29.56
2019-06-26T08:57:01.861Z,29.62
2019-06-26T08:58:02.025Z,29.52
2019-06-26T08:59:03.986Z,29.60
2019-06-26T09:00:02.366Z,29.49
2019-06-26T09:01:02.492Z,29.50
2019-06-26T09:02:02.735Z,29.57
2019-06-26T09:03:03.540Z,29.60
2019-06-26T09:04:03.006Z,29.84
2019-06-26T09:05:03.960Z,29.89
2019-06-26T09:06:03.423Z,29.92
2019-06-26T09:07:04.004Z,29.96
2019-06-26T09:08:04.611Z,29.93
2019-06-26T09:09:04.078Z,30.08
2019-06-26T09:10:04.240Z,30.09
2019-06-26T09:11:04.397Z,30.34
2019-06-26T09:12:04.979Z,30.54
2019-06-26T09:13:04.741Z,30.54
2019-06-26T09:14:04.929Z,30.49
2019-06-26T09:15:05.960Z,30.50
2019-06-26T09:16:06.366Z,30.40
2019-06-26T09:17:05.480Z,30.45
2019-06-26T09:18:06.550Z,30.33
2019-06-26T09:19:05.771Z,30.34
2019-06-26T09:20:05.900Z,30.36
2019-06-26T09:21:06.986Z,30.34
2019-06-26T09:22:40.871Z,30.38
2019-06-26T09:23:07.099Z,30.34
2019-06-26T09:24:08.232Z,30.33
2019-06-26T09:25:20.828Z,30.29
2019-06-26T09:26:08.255Z,30.33
2019-06-26T09:27:07.316Z,30.45
2019-06-26T09:28:07.565Z,30.47
2019-06-26T09:29:07.684Z,30.38
2019-06-26T09:30:08.093Z,30.33
2019-06-26T09:31:08.358Z,30.38
2019-06-26T09:32:08.376Z,30.37
2019-06-26T09:33:08.490Z,30.49
2019-06-26T09:34:08.708Z,30.49
2019-06-26T09:35:08.928Z,30.56
2019-06-26T09:36:10.034Z,30.59
2019-06-26T09:37:09.279Z,30.68
2019-06-26T09:38:09.458Z,30.65
2019-06-26T09:39:09.583Z,30.86
2019-06-26T09:40:09.698Z,30.80
2019-06-26T09:41:09.832Z,30.89
2019-06-26T09:42:09.945Z,30.91
2019-06-26T09:43:10.199Z,30.93
2019-06-26T09:44:10.276Z,30.69
2019-06-26T09:45:10.519Z,30.59
2019-06-26T09:46:10.726Z,30.56
2019-06-26T09:47:10.862Z,30.57
2019-06-26T09:48:11.055Z,30.61
2019-06-26T09:49:11.159Z,30.57
2019-06-26T09:50:11.407Z,30.50
2019-06-26T09:51:11.513Z,30.59
2019-06-26T09:52:11.785Z,30.57
2019-06-26T09:53:11.910Z,30.54
2019-06-26T09:54:12.094Z,30.54
2019-06-26T09:55:13.016Z,30.38
2019-06-26T09:56:12.368Z,30.31
2019-06-26T09:57:13.562Z,30.45
2019-06-26T09:58:13.484Z,30.53
2019-06-26T09:59:14.540Z,30.45
2019-06-26T10:00:13.032Z,30.53
2019-06-26T10:01:14.256Z,30.47
2019-06-26T10:02:13.545Z,30.46
2019-06-26T10:03:13.553Z,30.37
2019-06-26T10:04:13.708Z,30.40
2019-06-26T10:05:13.845Z,30.43
2019-06-26T10:06:13.959Z,30.40
2019-06-26T10:07:14.087Z,30.68
2019-06-26T10:08:14.398Z,30.74
2019-06-26T10:09:14.504Z,30.71
2019-06-26T10:10:14.673Z,30.84
2019-06-26T10:11:14.774Z,30.76
2019-06-26T10:12:14.926Z,30.84
2019-06-26T10:13:15.116Z,30.96
2019-06-26T10:14:15.243Z,31.08
2019-06-26T10:15:15.396Z,31.24
2019-06-26T10:16:15.564Z,31.26
2019-06-26T10:17:49.934Z,31.27
2019-06-26T10:18:16.099Z,31.28
2019-06-26T10:19:16.173Z,31.26
2019-06-26T10:20:17.555Z,31.42
2019-06-26T10:21:33.805Z,31.26
2019-06-26T10:22:38.658Z,31.23
2019-06-26T10:23:27.894Z,31.23
2019-06-26T10:24:19.126Z,31.20
2019-06-26T10:25:17.065Z,31.33
2019-06-26T10:26:17.159Z,31.24
2019-06-26T10:27:17.376Z,31.45
2019-06-26T10:28:17.613Z,31.60
2019-06-26T10:29:18.662Z,31.73
2019-06-26T10:30:17.869Z,31.73
2019-06-26T10:31:18.579Z,31.84
2019-06-26T10:32:19.331Z,32.00
2019-06-26T10:33:18.439Z,32.15
2019-06-26T10:34:18.684Z,32.24
2019-06-26T10:35:18.766Z,32.48
2019-06-26T10:36:18.895Z,32.80
2019-06-26T10:37:19.132Z,32.92
2019-06-26T10:38:19.274Z,32.81
2019-06-26T10:39:19.385Z,32.89
2019-06-26T10:40:19.561Z,33.03
2019-06-26T10:41:19.663Z,33.01
2019-06-26T10:42:19.859Z,32.61
2019-06-26T10:43:19.995Z,32.58
2019-06-26T10:44:20.169Z,32.62
2019-06-26T10:45:20.280Z,32.61
2019-06-26T10:46:20.570Z,32.54
2019-06-26T10:47:20.682Z,32.27
2019-06-26T10:48:20.820Z,32.15
2019-06-26T10:49:26.958Z,31.99
2019-06-26T10:50:23.062Z,31.79
2019-06-26T10:51:21.186Z,31.58
2019-06-26T10:52:21.337Z,31.48
2019-06-26T10:53:21.468Z,31.57
2019-06-26T10:54:21.601Z,31.62
2019-06-26T10:55:21.739Z,31.65
2019-06-26T10:56:21.863Z,31.54
2019-06-26T10:57:22.002Z,31.64
2019-06-26T10:58:22.150Z,31.60
2019-06-26T10:59:22.500Z,31.58
2019-06-26T11:00:22.601Z,31.61
2019-06-26T11:01:22.840Z,31.48
2019-06-26T11:02:23.105Z,31.46
2019-06-26T11:03:23.313Z,31.33
2019-06-26T11:04:23.427Z,31.30
2019-06-26T11:05:23.666Z,31.33
2019-06-26T11:06:23.911Z,31.35
2019-06-26T11:07:24.208Z,31.42
2019-06-26T11:08:24.338Z,31.39
2019-06-26T11:09:24.500Z,31.42
2019-06-26T11:10:24.632Z,31.40
2019-06-26T11:11:24.821Z,31.40
2019-06-26T11:12:24.938Z,31.48
2019-06-26T11:13:25.069Z,31.46
2019-06-26T11:14:25.215Z,31.43
2019-06-26T11:15:25.347Z,31.24
2019-06-26T11:16:25.478Z,31.27
2019-06-26T11:17:26.634Z,31.28
2019-06-26T11:18:25.872Z,31.30
2019-06-26T11:19:42.401Z,31.30
2019-06-26T11:20:27.080Z,31.42
2019-06-26T11:21:26.349Z,31.76
2019-06-26T11:22:26.515Z,31.87
2019-06-26T11:23:26.660Z,31.80
2019-06-26T11:24:26.823Z,31.95
2019-06-26T11:25:26.941Z,31.96
2019-06-26T11:26:27.083Z,31.93
2019-06-26T11:27:27.230Z,32.10
2019-06-26T11:28:27.386Z,32.11
2019-06-26T11:29:27.531Z,32.15
2019-06-26T11:30:27.743Z,32.20
2019-06-26T11:31:27.890Z,32.37
2019-06-26T11:32:28.030Z,32.48
2019-06-26T11:33:28.354Z,32.33
2019-06-26T11:34:28.473Z,32.20
2019-06-26T11:35:28.657Z,32.13
2019-06-26T11:36:28.832Z,32.15
2019-06-26T11:37:29.000Z,32.30
2019-06-26T11:38:29.187Z,32.40
2019-06-26T11:39:29.333Z,32.55
2019-06-26T11:40:29.496Z,32.77
2019-06-26T11:41:29.667Z,32.80
2019-06-26T11:42:32.690Z,32.92
2019-06-26T11:43:31.008Z,32.76
2019-06-26T11:44:30.173Z,32.76
2019-06-26T11:45:30.313Z,32.74
2019-06-26T11:46:30.483Z,32.61
2019-06-26T11:47:30.647Z,32.74
2019-06-26T11:48:30.844Z,32.66
2019-06-26T11:49:31.010Z,32.48
2019-06-26T11:50:31.203Z,32.37
2019-06-26T11:51:31.400Z,32.29
2019-06-26T11:52:31.539Z,32.27
2019-06-26T11:53:31.715Z,32.13
2019-06-26T11:54:31.873Z,32.07
2019-06-26T11:55:32.016Z,32.02
2019-06-26T11:56:32.164Z,32.00
2019-06-26T11:57:32.299Z,32.11
2019-06-26T11:58:32.474Z,32.18
2019-06-26T11:59:32.599Z,32.25
2019-06-26T12:00:32.796Z,32.30
2019-06-26T12:01:32.981Z,32.42
2019-06-26T12:02:33.106Z,32.29
2019-06-26T12:03:33.252Z,32.24
2019-06-26T12:04:33.411Z,32.15
2019-06-26T12:05:33.583Z,32.29
2019-06-26T12:06:33.734Z,32.44
2019-06-26T12:07:33.987Z,32.61
2019-06-26T12:08:34.332Z,32.70
2019-06-26T12:09:34.322Z,32.77
2019-06-26T12:10:34.468Z,32.86
2019-06-26T12:11:34.634Z,32.95
2019-06-26T12:12:34.762Z,32.96
2019-06-26T12:13:34.905Z,33.04
2019-06-26T12:14:35.038Z,32.96
2019-06-26T12:15:35.207Z,32.80
2019-06-26T12:16:35.370Z,32.79
2019-06-26T12:17:35.539Z,32.49
2019-06-26T12:18:35.723Z,32.59
2019-06-26T12:19:35.814Z,32.74
2019-06-26T12:20:36.018Z,32.76
2019-06-26T12:21:36.254Z,32.89
2019-06-26T12:22:36.383Z,32.64
2019-06-26T12:23:36.635Z,32.84
2019-06-26T12:24:36.811Z,32.77
2019-06-26T12:25:37.004Z,32.58
2019-06-26T12:26:37.149Z,32.76
2019-06-26T12:27:37.267Z,32.69
2019-06-26T12:28:38.512Z,32.64
2019-06-26T12:29:37.732Z,32.67
2019-06-26T12:30:37.829Z,32.79
2019-06-26T12:31:38.128Z,32.80
2019-06-26T12:32:42.356Z,32.89
2019-06-26T12:33:40.454Z,32.84
2019-06-26T12:34:38.657Z,32.89
2019-06-26T12:35:38.837Z,33.06
2019-06-26T12:37:17.468Z,33.14
2019-06-26T12:37:48.475Z,33.11
2019-06-26T12:38:44.916Z,32.84
2019-06-26T12:39:42.109Z,32.92
2019-06-26T12:40:39.909Z,32.88
2019-06-26T12:41:39.917Z,32.93
2019-06-26T12:42:40.114Z,32.93
2019-06-26T12:43:40.257Z,32.96
2019-06-26T12:44:40.775Z,32.99
2019-06-26T12:45:41.745Z,32.96
2019-06-26T12:46:41.585Z,33.01
2019-06-26T12:47:40.933Z,33.11
2019-06-26T12:48:41.065Z,33.15
2019-06-26T12:49:41.320Z,33.22
2019-06-26T12:50:41.469Z,33.31
2019-06-26T12:51:41.613Z,33.30
2019-06-26T12:52:41.764Z,33.45
2019-06-26T12:53:41.913Z,33.41
2019-06-26T12:54:42.060Z,33.27