createdAt,value
2023-04-25T00:03:17.134Z,100142.25
2023-04-25T00:07:18.855Z,100134.53
2023-04-25T00:11:20.388Z,100135.53
2023-04-25T00:15:21.927Z,100141.38
2023-04-25T00:19:23.428Z,100136.66
2023-04-25T00:23:24.979Z,100134.94
2023-04-25T00:27:27.411Z,100139.13
2023-04-25T00:31:30.007Z,100146.31
2023-04-25T00:35:31.947Z,100146.72
2023-04-25T00:39:33.377Z,100149.59
2023-04-25T00:43:37.005Z,100144.19
2023-04-25T00:47:38.926Z,100152.03
2023-04-25T00:51:40.446Z,100147.69
2023-04-25T00:55:41.945Z,100155.59
2023-04-25T00:59:47.274Z,100155.63
2023-04-25T01:03:51.140Z,100163.78
2023-04-25T01:07:52.928Z,100152.06
2023-04-25T01:11:54.844Z,100154.28
2023-04-25T01:15:56.327Z,100153.78
2023-04-25T01:19:57.998Z,100164.13
2023-04-25T01:23:59.718Z,100163.34
2023-04-25T01:28:01.491Z,100164.69
2023-04-25T01:32:04.434Z,100157.88
2023-04-25T01:36:06.981Z,100160.19
2023-04-25T01:40:12.053Z,100159.59
2023-04-25T01:44:14.318Z,100166.56
2023-04-25T01:48:15.900Z,100161.41
2023-04-25T01:52:18.805Z,100169.53
2023-04-25T01:56:21.365Z,100162.72
2023-04-25T02:00:23.060Z,100166.19
2023-04-25T02:04:24.696Z,100170.78
2023-04-25T02:08:27.757Z,100174.91
2023-04-25T02:12:30.829Z,100181.34
2023-04-25T02:16:52.324Z,100179.16
2023-04-25T02:20:54.311Z,100179.53
2023-04-25T02:24:56.017Z,100175.91
2023-04-25T02:28:58.095Z,100179.13
2023-04-25T02:33:00.103Z,100177.78
2023-04-25T02:37:01.663Z,100186.00
2023-04-25T02:41:03.130Z,100177.25
2023-04-25T02:45:05.063Z,100180.66
2023-04-25T02:49:07.440Z,100179.78
2023-04-25T02:53:09.688Z,100188.94
2023-04-25T02:57:18.860Z,100184.53
2023-04-25T03:01:20.327Z,100182.31
2023-04-25T03:05:21.929Z,100186.69
2023-04-25T03:09:23.377Z,100178.50
2023-04-25T03:13:25.755Z,100185.75
2023-04-25T03:17:27.547Z,100187.75
2023-04-25T03:21:29.337Z,100183.94
2023-04-25T03:25:30.836Z,100191.16
2023-04-25T03:29:32.264Z,100190.09
2023-04-25T03:33:36.229Z,100191.84
2023-04-25T03:37:37.861Z,100188.84
2023-04-25T03:41:39.434Z,100190.19
2023-04-25T03:45:47.096Z,100197.22
2023-04-25T03:49:52.716Z,100191.31
2023-04-25T03:53:56.823Z,100212.94
2023-04-25T03:58:18.229Z,100214.50
2023-04-25T04:02:19.988Z,100207.72
2023-04-25T04:06:22.097Z,100226.81
2023-04-25T04:10:29.390Z,100233.78
2023-04-25T04:14:30.991Z,100235.59
2023-04-25T04:18:34.141Z,100242.72
2023-04-25T04:22:37.279Z,100248.03
2023-04-25T04:26:45.892Z,100250.66
2023-04-25T04:31:04.654Z,100246.97
2023-04-25T04:35:07.386Z,100256.13
2023-04-25T04:39:10.176Z,100261.50
2023-04-25T04:43:18.255Z,100264.47
2023-04-25T04:47:42.849Z,100270.28
2023-04-25T04:52:09.039Z,100271.63
2023-04-25T04:56:31.921Z,100270.34
2023-04-25T05:00:50.099Z,100277.72
2023-04-25T05:05:30.059Z,100278.03
2023-04-25T05:09:48.732Z,100277.53
2023-04-25T05:14:11.461Z,100276.13
2023-04-25T05:18:23.988Z,100275.00
2023-04-25T05:22:48.054Z,100284.63
2023-04-25T05:27:07.927Z,100290.31
2023-04-25T05:31:28.014Z,100295.31
2023-04-25T05:35:37.055Z,100304.69
2023-04-25T05:39:38.598Z,100310.63
2023-04-25T05:43:51.492Z,100297.44
2023-04-25T05:48:03.985Z,100309.22
2023-04-25T05:52:17.991Z,100309.88
2023-04-25T05:56:23.941Z,100312.59
2023-04-25T06:00:27.670Z,100319.56
2023-04-25T06:04:30.148Z,100319.09
2023-04-25T06:08:32.606Z,100323.88
2023-04-25T06:12:34.430Z,100327.44
2023-04-25T06:16:36.203Z,100344.66
2023-04-25T06:20:37.761Z,100334.75
2023-04-25T06:24:39.551Z,100332.94
2023-04-25T06:28:41.718Z,100343.91
2023-04-25T06:32:44.149Z,100334.28
2023-04-25T06:36:45.790Z,100338.31
2023-04-25T06:40:50.590Z,100346.41
2023-04-25T06:44:53.163Z,100346.25
2023-04-25T06:48:56.141Z,100350.69
2023-04-25T06:52:57.620Z,100346.75
2023-04-25T06:56:59.298Z,100353.50
2023-04-25T07:01:02.708Z,100354.06
2023-04-25T07:05:05.375Z,100365.88
2023-04-25T07:09:07.161Z,100368.00
2023-04-25T07:13:08.746Z,100372.06
2023-04-25T07:17:10.275Z,100372.09
2023-04-25T07:21:12.545Z,100379.38
2023-04-25T07:25:16.064Z,100382.09
2023-04-25T07:29:17.891Z,100379.75
2023-04-25T07:33:21.416Z,100380.25
2023-04-25T07:37:22.922Z,100380.47
2023-04-25T07:41:37.249Z,100384.38
2023-04-25T07:45:38.951Z,100396.22
2023-04-25T07:49:41.261Z,100397.09
2023-04-25T07:53:43.298Z,100404.09
2023-04-25T07:57:48.098Z,100401.91
2023-04-25T08:01:49.716Z,100407.66
2023-04-25T08:05:53.426Z,100409.25
2023-04-25T08:09:55.841Z,100410.66
2023-04-25T08:14:02.680Z,100426.09
2023-04-25T08:18:04.443Z,100419.31
2023-04-25T08:22:06.865Z,100429.56
2023-04-25T08:26:19.039Z,100438.88
2023-04-25T08:30:22.432Z,100453.06
2023-04-25T08:34:27.073Z,100441.25
2023-04-25T08:38:28.716Z,100451.63
2023-04-25T08:42:32.604Z,100446.09
2023-04-25T08:46:34.986Z,100454.41
2023-04-25T08:50:57.104Z,100464.06
2023-04-25T08:55:01.801Z,100462.16
2023-04-25T08:59:04.677Z,100476.06
2023-04-25T09:03:06.727Z,100481.25
2023-04-25T09:07:09.024Z,100483.59
2023-04-25T09:11:11.515Z,100482.31
2023-04-25T09:15:20.468Z,100496.59
2023-04-25T09:19:38.174Z,100497.97
2023-04-25T09:23:49.182Z,100513.44
2023-04-25T09:27:53.278Z,100513.19
2023-04-25T09:32:19.557Z,100515.47
2023-04-25T09:36:27.507Z,100526.84
2023-04-25T09:40:46.031Z,100518.03
2023-04-25T09:44:56.979Z,100516.84
2023-04-25T09:48:58.650Z,100512.38
2023-04-25T09:53:08.070Z,100529.09
2023-04-25T09:57:29.991Z,100526.31
2023-04-25T10:01:33.892Z,100534.75
2023-04-25T10:05:44.313Z,100550.44
2023-04-25T10:09:48.976Z,100554.34
2023-04-25T10:13:51.442Z,100559.72
2023-04-25T10:17:53.795Z,100553.09
2023-04-25T10:22:03.086Z,100562.50
2023-04-25T10:26:05.012Z,100569.13
2023-04-25T10:30:12.250Z,100561.97
2023-04-25T10:34:14.223Z,100560.09
2023-04-25T10:38:15.757Z,100571.03
2023-04-25T10:42:18.539Z,100572.66
2023-04-25T10:46:26.835Z,100578.94
2023-04-25T10:50:40.082Z,100578.97
2023-04-25T10:55:02.582Z,100579.78
2023-04-25T10:59:11.853Z,100587.44
2023-04-25T11:03:17.989Z,100572.09
2023-04-25T11:07:25.509Z,100585.25
2023-04-25T11:11:27.374Z,100586.91
2023-04-25T11:15:29.320Z,100580.78
2023-04-25T11:19:31.360Z,100581.19
2023-04-25T11:23:33.044Z,100594.44
2023-04-25T11:27:35.715Z,100590.53
2023-04-25T11:31:37.161Z,100596.16
2023-04-25T11:35:41.640Z,100591.75
2023-04-25T11:39:49.900Z,100603.81
2023-04-25T11:43:53.219Z,100608.13
2023-04-25T11:47:55.515Z,100611.94
2023-04-25T11:51:57.065Z,100605.38
2023-04-25T11:55:58.509Z,100612.75
2023-04-25T12:00:18.035Z,100617.56
2023-04-25T12:04:23.095Z,100615.34
2023-04-25T12:08:25.044Z,100629.00
2023-04-25T12:12:34.127Z,100630.03
2023-04-25T12:16:46.554Z,100630.22
2023-04-25T12:20:48.101Z,100639.50
2023-04-25T12:24:49.832Z,100640.84
2023-04-25T12:28:51.390Z,100641.84
2023-04-25T12:32:53.232Z,100644.84
2023-04-25T12:36:55.828Z,100650.97
2023-04-25T12:40:58.475Z,100645.88
2023-04-25T12:44:59.894Z,100655.94
2023-04-25T12:49:11.689Z,100637.50
2023-04-25T12:53:24.674Z,100645.34
2023-04-25T12:57:26.332Z,100643.19
2023-04-25T13:01:27.914Z,100642.31
2023-04-25T13:05:29.744Z,100643.44
2023-04-25T13:09:31.409Z,100643.16
2023-04-25T13:13:33.321Z,100646.78
2023-04-25T13:17:34.739Z,100645.16
2023-04-25T13:21:36.584Z,100655.31
2023-04-25T13:25:38.207Z,100646.69
2023-04-25T13:29:41.343Z,100656.50
2023-04-25T13:33:42.767Z,100660.56
2023-04-25T13:37:44.182Z,100653.47
2023-04-25T13:41:45.880Z,100662.59
2023-04-25T13:45:47.480Z,100671.06
2023-04-25T13:49:48.972Z,100680.00
2023-04-25T13:53:51.079Z,100685.72
2023-04-25T13:57:52.679Z,100690.81
2023-04-25T14:01:54.202Z,100687.84
2023-04-25T14:05:56.132Z,100688.31
2023-04-25T14:10:00.699Z,100691.91
2023-04-25T14:14:02.122Z,100691.88
2023-04-25T14:18:03.757Z,100702.34
2023-04-25T14:22:05.271Z,100703.38
2023-04-25T14:26:06.800Z,100700.47
2023-04-25T14:30:10.135Z,100712.56
2023-04-25T14:34:12.277Z,100728.59
2023-04-25T14:38:13.891Z,100717.72
2023-04-25T14:42:15.319Z,100716.50
2023-04-25T14:46:16.941Z,100714.66
2023-04-25T14:50:18.561Z,100714.44
2023-04-25T14:54:20.062Z,100716.25
2023-04-25T14:58:21.509Z,100708.75
2023-04-25T15:02:25.082Z,100715.59
2023-04-25T15:06:27.983Z,100719.44
2023-04-25T15:10:29.596Z,100720.84
2023-04-25T15:14:31.135Z,100720.28
2023-04-25T15:18:32.672Z,100721.50
2023-04-25T15:22:34.553Z,100718.31
2023-04-25T15:26:36.304Z,100716.13
2023-04-25T15:30:37.776Z,100719.47
2023-04-25T15:34:39.302Z,100720.19
2023-04-25T15:38:41.325Z,100723.66
2023-04-25T15:42:44.346Z,100722.03
2023-04-25T15:46:46.438Z,100734.00
2023-04-25T15:50:48.064Z,100734.00
2023-04-25T15:54:49.537Z,100733.59
2023-04-25T15:58:51.596Z,100724.03
2023-04-25T16:02:53.151Z,100731.91
2023-04-25T16:06:54.856Z,100725.88
2023-04-25T16:10:57.310Z,100733.44
2023-04-25T16:14:58.782Z,100732.38
2023-04-25T16:19:00.230Z,100737.91
2023-04-25T16:23:01.686Z,100733.94
2023-04-25T16:27:03.782Z,100740.88
2023-04-25T16:31:05.882Z,100738.09
2023-04-25T16:35:08.171Z,100739.81
2023-04-25T16:39:09.781Z,100736.38
2023-04-25T16:43:11.273Z,100741.53
2023-04-25T16:47:16.338Z,100749.06
2023-04-25T16:51:19.642Z,100748.31
2023-04-25T16:55:21.278Z,100758.22
2023-04-25T16:59:22.683Z,100769.22
2023-04-25T17:03:24.341Z,100762.19
2023-04-25T17:07:26.103Z,100777.88
2023-04-25T17:11:27.536Z,100761.66
2023-04-25T17:15:28.959Z,100783.75
2023-04-25T17:19:31.603Z,100780.78
2023-04-25T17:23:34.170Z,100779.41
2023-04-25T17:27:36.916Z,100788.75
2023-04-25T17:31:38.382Z,100775.50
2023-04-25T17:35:40.498Z,100777.31
2023-04-25T17:39:43.114Z,100772.53
2023-04-25T17:43:44.544Z,100780.16
2023-04-25T17:47:46.630Z,100784.31
2023-04-25T17:51:48.133Z,100781.59
2023-04-25T17:55:50.563Z,100791.31
2023-04-25T17:59:53.389Z,100800.09
2023-04-25T18:03:55.021Z,100796.03
2023-04-25T18:07:56.648Z,100792.63
2023-04-25T18:11:59.144Z,100795.69
2023-04-25T18:16:00.740Z,100805.53
2023-04-25T18:20:02.141Z,100812.16
2023-04-25T18:24:03.920Z,100831.97
2023-04-25T18:28:05.404Z,100827.41
2023-04-25T18:32:07.032Z,100825.00
2023-04-25T18:36:08.531Z,100840.09
2023-04-25T18:40:14.354Z,100835.91
2023-04-25T18:44:16.315Z,100851.81
2023-04-25T18:48:17.815Z,100849.03
2023-04-25T18:52:19.638Z,100854.00
2023-04-25T18:56:22.891Z,100856.00
2023-04-25T19:00:24.739Z,100859.50
2023-04-25T19:04:26.357Z,100858.53
2023-04-25T19:08:28.322Z,100857.75
2023-04-25T19:12:29.961Z,100861.06
2023-04-25T19:16:38.516Z,100869.63
2023-04-25T19:20:41.081Z,100872.38
2023-04-25T19:24:42.905Z,100872.41
2023-04-25T19:28:44.937Z,100870.53
2023-04-25T19:32:46.456Z,100872.25
2023-04-25T19:36:48.800Z,100882.00
2023-04-25T19:40:50.301Z,100877.69
2023-04-25T19:44:52.453Z,100882.13
2023-04-25T19:48:53.870Z,100891.78
2023-04-25T19:52:56.443Z,100889.03
2023-04-25T19:56:58.717Z,100877.06
2023-04-25T20:01:00.216Z,100884.91
2023-04-25T20:05:02.217Z,100887.78
2023-04-25T20:09:04.208Z,100883.38
2023-04-25T20:13:05.704Z,100886.00
2023-04-25T20:17:08.288Z,100881.69
2023-04-25T20:21:09.798Z,100893.94
2023-04-25T20:25:12.153Z,100891.34
2023-04-25T20:29:13.857Z,100891.47
2023-04-25T20:33:15.784Z,100903.44
2023-04-25T20:37:17.352Z,100904.78
2023-04-25T20:41:18.877Z,100900.38
2023-04-25T20:45:20.241Z,100897.63
2023-04-25T20:49:21.725Z,100899.72
2023-04-25T20:53:23.183Z,100899.63
2023-04-25T20:57:24.698Z,100908.41
2023-04-25T21:01:26.522Z,100908.44
2023-04-25T21:05:28.448Z,100910.22
2023-04-25T21:09:29.840Z,100913.75
2023-04-25T21:13:31.827Z,100910.28
2023-04-25T21:17:33.283Z,100902.41
2023-04-25T21:21:34.735Z,100904.16
2023-04-25T21:25:36.160Z,100909.41
2023-04-25T21:29:37.694Z,100905.72
2023-04-25T21:33:39.159Z,100908.41
2023-04-25T21:37:41.295Z,100906.69
2023-04-25T21:41:44.277Z,100910.00
2023-04-25T21:46:06.358Z,100915.38
2023-04-25T21:50:07.739Z,100915.53
2023-04-25T21:54:09.265Z,100909.19
2023-04-25T21:58:10.627Z,100919.78
2023-04-25T22:02:12.206Z,100916.34
2023-04-25T22:06:13.612Z,100914.56
2023-04-25T22:10:15.307Z,100917.13
2023-04-25T22:14:16.658Z,100921.66
2023-04-25T22:18:18.324Z,100925.22
2023-04-25T22:22:19.728Z,100925.97
2023-04-25T22:26:21.103Z,100922.53
2023-04-25T22:30:22.692Z,100929.69
2023-04-25T22:34:24.113Z,100936.72
2023-04-25T22:38:25.963Z,100933.19
2023-04-25T22:42:27.313Z,100935.81
2023-04-25T22:46:28.803Z,100935.84
2023-04-25T22:50:30.258Z,100940.16
2023-04-25T22:54:31.711Z,100948.16
2023-04-25T22:58:33.976Z,100952.59
2023-04-25T23:02:35.595Z,100951.69
2023-04-25T23:06:37.803Z,100944.66
2023-04-25T23:10:39.163Z,100956.19
2023-04-25T23:14:40.574Z,100952.63
2023-04-25T23:18:42.087Z,100958.84
2023-04-25T23:22:43.544Z,100948.31
2023-04-25T23:26:44.937Z,100948.22
2023-04-25T23:30:46.420Z,100944.69
2023-04-25T23:34:47.871Z,100949.88
2023-04-25T23:38:50.411Z,100955.16
2023-04-25T23:42:51.984Z,100955.25
2023-04-25T23:46:53.358Z,100966.75
2023-04-25T23:50:54.721Z,100971.13
2023-04-25T23:54:56.825Z,100978.22
2023-04-25T23:58:58.214Z,100972.00
