createdAt,value
2024-01-05T00:01:21.573Z,4.00
2024-01-05T00:04:07.448Z,4.10
2024-01-05T00:06:53.074Z,4.10
2024-01-05T00:09:38.696Z,4.10
2024-01-05T00:12:24.469Z,4.10
2024-01-05T00:15:13.528Z,4.20
2024-01-05T00:17:59.418Z,4.30
2024-01-05T00:20:45.197Z,4.50
2024-01-05T00:23:30.763Z,4.40
2024-01-05T00:26:16.773Z,4.40
2024-01-05T00:29:03.985Z,4.30
2024-01-05T00:31:49.326Z,4.50
2024-01-05T00:34:36.148Z,4.50
2024-01-05T00:37:22.280Z,4.50
2024-01-05T00:40:08.639Z,4.40
2024-01-05T00:42:53.958Z,4.50
2024-01-05T00:45:39.745Z,5.30
2024-01-05T00:48:25.325Z,4.50
2024-01-05T00:51:11.122Z,4.50
2024-01-05T00:53:57.421Z,5.20
2024-01-05T00:56:43.643Z,4.50
2024-01-05T00:59:29.192Z,4.50
2024-01-05T01:02:14.852Z,4.50
2024-01-05T01:05:01.043Z,4.40
2024-01-05T01:07:46.768Z,4.50
2024-01-05T01:10:32.065Z,4.40
2024-01-05T01:13:17.692Z,4.40
2024-01-05T01:16:03.290Z,4.50
2024-01-05T01:18:49.084Z,4.40
2024-01-05T01:21:34.870Z,4.30
2024-01-05T01:24:20.292Z,6.00
2024-01-05T01:27:06.046Z,4.50
2024-01-05T01:29:51.371Z,4.40
2024-01-05T01:32:38.355Z,4.50
2024-01-05T01:35:24.107Z,4.40
2024-01-05T01:38:09.617Z,4.20
2024-01-05T01:40:56.671Z,4.00
2024-01-05T01:43:53.323Z,3.90
2024-01-05T01:46:41.163Z,4.50
2024-01-05T01:49:28.240Z,4.00
2024-01-05T01:52:13.755Z,3.90
2024-01-05T01:54:59.325Z,3.90
2024-01-05T01:57:45.076Z,3.90
2024-01-05T02:00:32.008Z,3.80
2024-01-05T02:03:18.237Z,3.70
2024-01-05T02:06:04.309Z,3.50
2024-01-05T02:08:51.588Z,3.50
2024-01-05T02:11:37.281Z,3.70
2024-01-05T02:14:22.748Z,3.70
2024-01-05T02:17:31.478Z,4.20
2024-01-05T02:20:17.205Z,3.90
2024-01-05T02:23:07.105Z,4.10
2024-01-05T02:25:53.253Z,4.10
2024-01-05T02:28:39.198Z,5.70
2024-01-05T02:31:24.585Z,4.20
2024-01-05T02:34:10.277Z,4.30
2024-01-05T02:36:55.944Z,4.30
2024-01-05T02:39:41.616Z,4.30
2024-01-05T02:42:27.181Z,4.60
2024-01-05T02:45:12.776Z,4.30
2024-01-05T02:47:58.602Z,4.30
2024-01-05T02:50:44.381Z,4.30
2024-01-05T02:53:30.080Z,4.20
2024-01-05T02:56:22.755Z,4.20
2024-01-05T02:59:08.429Z,4.30
2024-01-05T03:01:53.844Z,4.20
2024-01-05T03:04:43.240Z,4.40
2024-01-05T03:07:28.714Z,4.10
2024-01-05T03:10:14.317Z,4.90
2024-01-05T03:12:59.981Z,4.30
2024-01-05T03:15:46.445Z,4.30
2024-01-05T03:18:32.092Z,3.90
2024-01-05T03:21:17.789Z,3.90
2024-01-05T03:24:03.380Z,4.00
2024-01-05T03:26:48.584Z,4.20
2024-01-05T03:29:34.245Z,4.00
2024-01-05T03:32:19.881Z,3.90
2024-01-05T03:35:06.158Z,4.00
2024-01-05T03:37:51.598Z,4.00
2024-01-05T03:40:37.518Z,4.40
2024-01-05T03:43:24.238Z,4.20
2024-01-05T03:46:13.738Z,5.70
2024-01-05T03:48:59.367Z,4.40
2024-01-05T03:51:45.395Z,4.60
2024-01-05T03:54:31.061Z,4.40
2024-01-05T03:57:16.532Z,4.50
2024-01-05T04:00:02.463Z,4.50
2024-01-05T04:02:48.352Z,4.60
2024-01-05T04:05:34.226Z,4.70
2024-01-05T04:08:19.691Z,4.60
2024-01-05T04:11:05.433Z,4.80
2024-01-05T04:13:50.865Z,6.10
2024-01-05T04:16:36.325Z,4.60
2024-01-05T04:19:22.293Z,4.50
2024-01-05T04:22:08.325Z,4.50
2024-01-05T04:24:53.848Z,4.60
2024-01-05T04:27:40.060Z,4.70
2024-01-05T04:30:25.864Z,4.80
2024-01-05T04:33:13.398Z,4.90
2024-01-05T04:35:59.360Z,4.80
2024-01-05T04:38:45.088Z,4.80
2024-01-05T04:41:30.885Z,4.80
2024-01-05T04:44:16.429Z,4.60
2024-01-05T04:47:02.002Z,4.70
2024-01-05T04:49:47.853Z,4.80
2024-01-05T04:52:35.714Z,4.90
2024-01-05T04:55:21.619Z,4.90
2024-01-05T04:58:07.458Z,4.90
2024-01-05T05:00:53.133Z,4.90
2024-01-05T05:03:39.278Z,4.90
2024-01-05T05:06:24.901Z,5.00
2024-01-05T05:09:10.937Z,5.00
2024-01-05T05:11:56.530Z,5.10
2024-01-05T05:14:42.168Z,5.10
2024-01-05T05:17:27.971Z,5.30
2024-01-05T05:20:13.961Z,6.10
2024-01-05T05:22:59.589Z,5.20
2024-01-05T05:25:44.980Z,5.30
2024-01-05T05:28:30.687Z,5.20
2024-01-05T05:31:16.676Z,5.10
2024-01-05T05:34:02.430Z,5.10
2024-01-05T05:36:47.869Z,5.10
2024-01-05T05:39:33.584Z,5.10
2024-01-05T05:42:19.377Z,5.20
2024-01-05T05:45:05.757Z,5.20
2024-01-05T05:47:52.647Z,5.20
2024-01-05T05:50:38.389Z,5.20
2024-01-05T05:53:24.134Z,5.20
2024-01-05T05:56:10.391Z,5.20
2024-01-05T05:58:56.681Z,5.20
2024-01-05T06:01:42.568Z,5.20
2024-01-05T06:04:28.115Z,6.80
2024-01-05T06:07:13.769Z,5.10
2024-01-05T06:10:00.288Z,5.30
2024-01-05T06:12:45.789Z,5.50
2024-01-05T06:15:31.696Z,5.20
2024-01-05T06:18:17.351Z,5.20
2024-01-05T06:21:02.874Z,5.30
2024-01-05T06:23:48.539Z,5.30
2024-01-05T06:26:34.185Z,6.50
2024-01-05T06:29:19.614Z,5.10
2024-01-05T06:32:05.901Z,5.20
2024-01-05T06:34:51.213Z,5.20
2024-01-05T06:37:36.861Z,5.20
2024-01-05T06:40:23.671Z,5.20
2024-01-05T06:43:09.399Z,7.40
2024-01-05T06:45:54.877Z,5.30
2024-01-05T06:48:40.618Z,5.40
2024-01-05T06:51:31.421Z,5.30
2024-01-05T06:54:17.464Z,5.40
2024-01-05T06:57:04.051Z,5.40
2024-01-05T06:59:51.003Z,5.10
2024-01-05T07:02:37.124Z,5.30
2024-01-05T07:05:22.494Z,5.90
2024-01-05T07:08:09.101Z,5.40
2024-01-05T07:10:54.755Z,5.60
2024-01-05T07:13:40.356Z,5.40
2024-01-05T07:16:25.989Z,5.30
2024-01-05T07:19:11.879Z,5.40
2024-01-05T07:21:57.577Z,5.30
2024-01-05T07:24:43.322Z,5.30
2024-01-05T07:27:28.985Z,5.20
2024-01-05T07:30:14.947Z,5.30
2024-01-05T07:33:00.626Z,5.30
2024-01-05T07:35:46.326Z,5.50
2024-01-05T07:38:35.201Z,5.30
2024-01-05T07:41:20.541Z,5.40
2024-01-05T07:44:07.121Z,5.30
2024-01-05T07:46:52.557Z,5.30
2024-01-05T07:49:38.073Z,5.40
2024-01-05T07:52:23.867Z,5.40
2024-01-05T07:55:10.994Z,5.80
2024-01-05T07:57:57.147Z,5.40
2024-01-05T08:00:43.316Z,5.50
2024-01-05T08:03:30.270Z,5.60
2024-01-05T08:06:16.902Z,5.60
2024-01-05T08:09:04.158Z,5.60
2024-01-05T08:11:50.047Z,5.70
2024-01-05T08:14:35.529Z,5.60
2024-01-05T08:17:21.821Z,5.80
2024-01-05T08:20:08.725Z,5.70
2024-01-05T08:22:54.110Z,5.70
2024-01-05T08:25:39.883Z,5.50
2024-01-05T08:28:25.893Z,5.60
2024-01-05T08:31:11.398Z,5.60
2024-01-05T08:33:56.848Z,5.60
2024-01-05T08:36:42.641Z,6.80
2024-01-05T08:39:27.899Z,5.80
2024-01-05T08:42:14.312Z,5.90
2024-01-05T08:44:59.756Z,5.90
2024-01-05T08:47:45.530Z,6.20
2024-01-05T08:50:31.073Z,5.80
2024-01-05T08:53:16.795Z,5.80
2024-01-05T08:56:02.056Z,6.20
2024-01-05T08:58:47.702Z,6.20
2024-01-05T09:01:35.607Z,6.10
2024-01-05T09:04:21.872Z,6.10
2024-01-05T09:07:07.480Z,6.10
2024-01-05T09:09:52.951Z,6.20
2024-01-05T09:12:39.437Z,7.20
2024-01-05T09:15:24.865Z,6.20
2024-01-05T09:18:10.588Z,6.50
2024-01-05T09:20:56.142Z,6.20
2024-01-05T09:23:42.652Z,6.20
2024-01-05T09:26:28.050Z,6.20
2024-01-05T09:29:13.688Z,6.10
2024-01-05T09:31:59.854Z,6.20
2024-01-05T09:34:45.899Z,6.30
2024-01-05T09:37:31.503Z,6.40
2024-01-05T09:40:17.090Z,6.30
2024-01-05T09:43:04.222Z,6.40
2024-01-05T09:45:51.603Z,6.40
2024-01-05T09:48:43.378Z,6.40
2024-01-05T09:51:33.955Z,6.50
2024-01-05T09:54:19.360Z,6.40
2024-01-05T09:57:06.401Z,7.00
2024-01-05T09:59:52.109Z,6.40
2024-01-05T10:02:56.962Z,6.40
2024-01-05T10:05:42.656Z,6.50
2024-01-05T10:08:28.239Z,6.40
2024-01-05T10:11:15.027Z,6.20
2024-01-05T10:14:03.374Z,6.30
2024-01-05T10:16:50.685Z,6.40
2024-01-05T10:19:36.561Z,6.00
2024-01-05T10:22:22.334Z,6.00
2024-01-05T10:25:23.310Z,5.90
2024-01-05T10:28:24.500Z,5.90
2024-01-05T10:31:14.001Z,5.80
2024-01-05T10:33:59.666Z,5.90
2024-01-05T10:36:45.056Z,6.00
2024-01-05T10:39:30.949Z,8.30
2024-01-05T10:42:24.134Z,5.90
2024-01-05T10:45:10.734Z,5.90
2024-01-05T10:47:56.967Z,6.00
2024-01-05T10:50:44.903Z,6.10
2024-01-05T10:53:31.046Z,6.50
2024-01-05T10:56:20.402Z,6.30
2024-01-05T10:59:06.014Z,7.10
2024-01-05T11:01:52.891Z,6.50
2024-01-05T11:04:41.890Z,6.50
2024-01-05T11:07:34.725Z,6.70
2024-01-05T11:10:49.283Z,6.90
2024-01-05T11:14:00.740Z,6.90
2024-01-05T11:16:55.861Z,7.00
2024-01-05T11:19:56.955Z,6.90
2024-01-05T11:22:48.606Z,6.90
2024-01-05T11:25:34.216Z,6.80
2024-01-05T11:28:36.474Z,6.70
2024-01-05T11:31:47.178Z,7.50
2024-01-05T11:34:37.689Z,7.10
2024-01-05T11:37:32.128Z,7.10
2024-01-05T11:40:29.283Z,7.10
2024-01-05T11:43:36.945Z,6.90
2024-01-05T11:46:43.738Z,7.00
2024-01-05T11:49:46.712Z,7.30
2024-01-05T11:52:32.314Z,6.90
2024-01-05T11:55:17.762Z,7.10
2024-01-05T11:58:03.329Z,6.90
2024-01-05T12:00:51.001Z,6.80
2024-01-05T12:03:37.726Z,6.80
2024-01-05T12:06:23.438Z,6.90
2024-01-05T12:09:09.424Z,7.00
2024-01-05T12:12:14.834Z,7.00
2024-01-05T12:15:09.838Z,7.10
2024-01-05T12:18:19.212Z,7.00
2024-01-05T12:21:11.571Z,7.10
2024-01-05T12:23:58.339Z,7.10
2024-01-05T12:26:44.597Z,7.20
2024-01-05T12:29:31.944Z,7.20
2024-01-05T12:32:17.394Z,7.30
2024-01-05T12:35:04.462Z,7.40
2024-01-05T12:37:54.152Z,7.30
2024-01-05T12:40:39.450Z,7.20
2024-01-05T12:43:25.210Z,9.20
2024-01-05T12:46:10.660Z,7.30
2024-01-05T12:48:56.219Z,7.30
2024-01-05T12:51:49.173Z,7.20
2024-01-05T12:54:42.423Z,7.20
2024-01-05T12:57:28.931Z,7.40
2024-01-05T13:00:15.362Z,7.00
2024-01-05T13:03:00.905Z,6.90
2024-01-05T13:05:47.782Z,8.30
2024-01-05T13:08:36.197Z,8.70
2024-01-05T13:11:22.457Z,7.30
2024-01-05T13:14:08.296Z,7.00
2024-01-05T13:16:53.625Z,7.10
2024-01-05T13:19:40.867Z,8.00
2024-01-05T13:22:26.597Z,7.10
2024-01-05T13:25:13.402Z,7.20
2024-01-05T13:27:59.903Z,7.30
2024-01-05T13:30:45.396Z,7.30
2024-01-05T13:33:32.554Z,7.20
2024-01-05T13:36:18.597Z,7.10
2024-01-05T13:39:04.324Z,7.10
2024-01-05T13:41:49.874Z,7.20
2024-01-05T13:44:38.431Z,7.20
2024-01-05T13:47:25.725Z,7.30
2024-01-05T13:50:11.788Z,7.30
2024-01-05T13:52:57.321Z,7.20
2024-01-05T13:55:43.000Z,7.20
2024-01-05T13:58:28.595Z,7.10
2024-01-05T14:01:14.007Z,7.20
2024-01-05T14:03:59.785Z,7.30
2024-01-05T14:06:45.480Z,7.20
2024-01-05T14:09:31.685Z,7.30
2024-01-05T14:12:20.348Z,9.40
2024-01-05T14:15:07.415Z,7.40
2024-01-05T14:17:53.123Z,7.40
2024-01-05T14:20:40.391Z,7.40
2024-01-05T14:23:29.340Z,7.50
2024-01-05T14:26:15.553Z,7.40
2024-01-05T14:29:01.618Z,7.40
2024-01-05T14:31:47.270Z,7.30
2024-01-05T14:34:33.572Z,7.40
2024-01-05T14:37:20.228Z,7.40
2024-01-05T14:40:08.904Z,7.40
2024-01-05T14:42:54.344Z,7.30
2024-01-05T14:45:40.355Z,7.30
2024-01-05T14:48:27.907Z,7.40
2024-01-05T14:51:13.818Z,7.30
2024-01-05T14:54:00.357Z,7.30
2024-01-05T14:56:46.378Z,7.30
2024-01-05T14:59:31.806Z,7.40
2024-01-05T15:02:17.494Z,7.40
2024-01-05T15:05:05.334Z,7.40
2024-01-05T15:07:50.537Z,7.40
2024-01-05T15:10:36.673Z,7.40
2024-01-05T15:13:21.930Z,7.40
2024-01-05T15:16:07.852Z,8.00
2024-01-05T15:18:54.115Z,7.70
2024-01-05T15:21:39.733Z,7.30
2024-01-05T15:24:31.159Z,7.40
2024-01-05T15:27:16.424Z,7.40
2024-01-05T15:30:02.104Z,10.40
2024-01-05T15:32:47.903Z,7.30
2024-01-05T15:35:36.779Z,7.30
2024-01-05T15:38:22.595Z,7.20
2024-01-05T15:41:08.526Z,7.30
2024-01-05T15:43:57.295Z,7.30
2024-01-05T15:46:43.059Z,7.30
2024-01-05T15:49:28.559Z,7.30
2024-01-05T15:52:14.963Z,7.30
2024-01-05T15:55:00.585Z,7.20
2024-01-05T15:57:47.792Z,7.20
2024-01-05T16:00:33.878Z,6.60
2024-01-05T16:03:20.154Z,7.20
2024-01-05T16:06:13.404Z,7.00
2024-01-05T16:08:59.157Z,7.00
2024-01-05T16:11:44.991Z,7.00
2024-01-05T16:14:30.304Z,7.10
2024-01-05T16:17:16.008Z,7.20
2024-01-05T16:20:01.464Z,7.10
2024-01-05T16:22:47.188Z,7.10
2024-01-05T16:25:32.631Z,7.80
2024-01-05T16:28:18.196Z,7.00
2024-01-05T16:31:03.914Z,7.00
2024-01-05T16:33:50.288Z,6.80
2024-01-05T16:36:35.780Z,7.40
2024-01-05T16:39:21.468Z,6.90
2024-01-05T16:42:07.141Z,6.80
2024-01-05T16:44:52.528Z,6.80
2024-01-05T16:47:38.327Z,6.80
2024-01-05T16:50:24.093Z,6.80
2024-01-05T16:53:10.103Z,6.90
2024-01-05T16:55:57.080Z,6.80
2024-01-05T16:58:42.877Z,6.80
2024-01-05T17:01:29.101Z,6.70
2024-01-05T17:04:14.649Z,6.80
2024-01-05T17:07:00.961Z,7.50
2024-01-05T17:09:47.479Z,7.60
2024-01-05T17:12:33.597Z,6.70
2024-01-05T17:15:19.230Z,6.70
2024-01-05T17:18:05.630Z,6.80
2024-01-05T17:20:51.329Z,6.70
2024-01-05T17:23:37.439Z,6.70
2024-01-05T17:26:23.655Z,6.80
2024-01-05T17:29:09.172Z,6.80
2024-01-05T17:31:54.644Z,6.80
2024-01-05T17:34:41.199Z,6.80
2024-01-05T17:37:26.772Z,6.80
2024-01-05T17:40:12.801Z,6.80
2024-01-05T17:43:01.894Z,6.70
2024-01-05T17:45:47.211Z,6.70
2024-01-05T17:48:33.344Z,6.70
2024-01-05T17:51:19.113Z,6.60
2024-01-05T17:54:04.969Z,7.80
2024-01-05T17:56:51.580Z,7.50
2024-01-05T17:59:37.156Z,6.60
2024-01-05T18:02:22.555Z,6.70
2024-01-05T18:05:11.012Z,6.70
2024-01-05T18:07:57.994Z,6.80
2024-01-05T18:10:43.604Z,6.60
2024-01-05T18:13:29.637Z,7.00
2024-01-05T18:16:29.563Z,6.70
2024-01-05T18:19:15.396Z,6.50
2024-01-05T18:22:01.609Z,7.00
2024-01-05T18:24:47.228Z,8.10
2024-01-05T18:27:32.716Z,6.40
2024-01-05T18:30:18.496Z,6.40
2024-01-05T18:33:04.936Z,6.30
2024-01-05T18:35:50.769Z,6.40
2024-01-05T18:38:37.104Z,7.10
2024-01-05T18:41:28.363Z,6.50
2024-01-05T18:44:15.676Z,6.50
2024-01-05T18:47:01.059Z,6.40
2024-01-05T18:49:46.581Z,6.40
2024-01-05T18:52:32.059Z,6.50
2024-01-05T18:55:17.899Z,6.40
2024-01-05T18:58:03.383Z,6.40
2024-01-05T19:00:49.598Z,6.50
2024-01-05T19:03:35.240Z,6.00
2024-01-05T19:06:21.157Z,6.80
2024-01-05T19:09:06.913Z,6.50
2024-01-05T19:11:52.784Z,6.50
2024-01-05T19:14:38.171Z,6.50
2024-01-05T19:17:24.482Z,6.50
2024-01-05T19:20:10.278Z,6.60
2024-01-05T19:22:57.904Z,6.50
2024-01-05T19:25:43.457Z,6.50
2024-01-05T19:28:28.931Z,6.60
2024-01-05T19:31:14.783Z,6.60
2024-01-05T19:34:00.373Z,6.60
2024-01-05T19:36:46.754Z,6.70
2024-01-05T19:39:34.494Z,6.60
2024-01-05T19:42:21.338Z,6.60
2024-01-05T19:45:10.029Z,6.60
2024-01-05T19:47:55.625Z,6.60
2024-01-05T19:50:41.877Z,6.60
2024-01-05T19:53:27.411Z,6.50
2024-01-05T19:56:13.643Z,6.50
2024-01-05T19:58:59.710Z,6.50
2024-01-05T20:01:47.036Z,6.50
2024-01-05T20:04:34.459Z,6.50
2024-01-05T20:07:20.077Z,6.60
2024-01-05T20:10:06.341Z,6.60
2024-01-05T20:12:51.976Z,6.50
2024-01-05T20:15:39.390Z,6.50
2024-01-05T20:18:25.284Z,6.40
2024-01-05T20:21:16.840Z,6.40
2024-01-05T20:24:03.297Z,6.30
2024-01-05T20:26:51.999Z,6.30
2024-01-05T20:29:41.275Z,6.30
2024-01-05T20:32:27.798Z,6.30
2024-01-05T20:35:14.149Z,6.10
2024-01-05T20:37:59.380Z,6.20
2024-01-05T20:40:46.407Z,6.30
2024-01-05T20:43:32.450Z,5.90
2024-01-05T20:46:18.071Z,6.20
2024-01-05T20:49:03.632Z,6.10
2024-01-05T20:51:49.389Z,6.20
2024-01-05T20:54:35.110Z,6.20
2024-01-05T20:57:20.568Z,6.30
2024-01-05T21:00:07.420Z,6.40
2024-01-05T21:02:52.909Z,6.40
2024-01-05T21:05:40.073Z,6.50
2024-01-05T21:08:25.590Z,7.20
2024-01-05T21:11:11.298Z,6.80
2024-01-05T21:13:56.919Z,6.30
2024-01-05T21:16:42.962Z,6.20
2024-01-05T21:19:28.687Z,6.20
2024-01-05T21:22:14.607Z,6.10
2024-01-05T21:25:00.245Z,6.10
2024-01-05T21:27:45.904Z,6.00
2024-01-05T21:30:31.381Z,7.20
2024-01-05T21:33:17.326Z,6.00
2024-01-05T21:36:04.040Z,5.90
2024-01-05T21:38:49.686Z,5.90
2024-01-05T21:41:35.212Z,5.90
2024-01-05T21:44:21.566Z,6.00
2024-01-05T21:47:07.180Z,6.10
2024-01-05T21:49:53.160Z,6.00
2024-01-05T21:52:38.755Z,6.00
2024-01-05T21:55:24.443Z,6.10
2024-01-05T21:58:12.959Z,6.10
2024-01-05T22:00:59.454Z,6.00
2024-01-05T22:03:45.148Z,6.00
2024-01-05T22:06:31.260Z,5.90
2024-01-05T22:09:17.505Z,5.90
2024-01-05T22:12:02.985Z,5.90
2024-01-05T22:14:48.417Z,5.90
2024-01-05T22:17:34.404Z,6.00
2024-01-05T22:20:21.498Z,6.00
2024-01-05T22:23:08.643Z,6.00
2024-01-05T22:25:54.193Z,5.90
2024-01-05T22:28:39.735Z,6.00
2024-01-05T22:31:25.334Z,7.60
2024-01-05T22:34:10.742Z,6.20
2024-01-05T22:36:56.300Z,6.20
2024-01-05T22:39:42.207Z,6.20
2024-01-05T22:42:28.048Z,6.30
2024-01-05T22:45:13.836Z,6.20
2024-01-05T22:47:59.629Z,6.40
2024-01-05T22:50:47.896Z,6.30
2024-01-05T22:53:33.194Z,6.40
2024-01-05T22:56:18.988Z,6.30
2024-01-05T22:59:05.699Z,6.40
2024-01-05T23:01:55.336Z,7.60
2024-01-05T23:04:41.542Z,6.20
2024-01-05T23:07:27.823Z,6.80
2024-01-05T23:10:13.290Z,6.20
2024-01-05T23:12:58.881Z,6.10
2024-01-05T23:15:44.821Z,6.10
2024-01-05T23:18:30.780Z,6.00
2024-01-05T23:21:16.130Z,6.20
2024-01-05T23:24:01.779Z,6.20
2024-01-05T23:26:47.190Z,6.20
2024-01-05T23:29:32.888Z,6.20
2024-01-05T23:32:18.271Z,6.50
2024-01-05T23:35:04.479Z,6.20
2024-01-05T23:37:50.237Z,6.20
2024-01-05T23:40:35.597Z,6.20
2024-01-05T23:43:21.367Z,6.30
2024-01-05T23:46:06.913Z,5.50
2024-01-05T23:48:52.744Z,6.60
2024-01-05T23:51:38.481Z,6.30
2024-01-05T23:54:23.995Z,6.20
2024-01-05T23:57:09.796Z,6.30
2024-01-05T23:59:57.919Z,6.20
