createdAt,value
2024-05-09T00:00:40.009Z,95.01
2024-05-09T00:02:18.077Z,94.95
2024-05-09T00:03:58.469Z,95.2
2024-05-09T00:05:39.089Z,95.29
2024-05-09T00:07:19.410Z,95.39
2024-05-09T00:08:59.696Z,95.56
2024-05-09T00:10:41.062Z,95.63
2024-05-09T00:12:20.743Z,95.61
2024-05-09T00:14:01.007Z,95.67
2024-05-09T00:15:41.343Z,95.82
2024-05-09T00:17:21.944Z,96.12
2024-05-09T00:19:02.348Z,96.19
2024-05-09T00:20:42.761Z,96.18
2024-05-09T00:22:23.129Z,96.02
2024-05-09T00:24:03.552Z,95.93
2024-05-09T00:25:44.469Z,96.12
2024-05-09T00:27:24.404Z,96.23
2024-05-09T00:29:04.963Z,96.28
2024-05-09T00:30:45.390Z,95.92
2024-05-09T00:32:26.140Z,95.67
2024-05-09T00:34:06.288Z,95.43
2024-05-09T00:35:46.636Z,95.46
2024-05-09T00:37:27.107Z,95.41
2024-05-09T00:39:07.524Z,95.03
2024-05-09T00:40:47.925Z,94.86
2024-05-09T00:42:28.319Z,94.69
2024-05-09T00:44:08.797Z,94.37
2024-05-09T00:45:49.247Z,94.53
2024-05-09T00:47:29.772Z,94.67
2024-05-09T00:49:10.169Z,94.63
2024-05-09T00:50:50.511Z,94.57
2024-05-09T00:52:30.820Z,94.42
2024-05-09T00:54:11.298Z,94.49
2024-05-09T00:55:51.732Z,94.67
2024-05-09T00:57:32.133Z,95.01
2024-05-09T00:59:12.637Z,94.99
2024-05-09T01:00:53.038Z,94.74
2024-05-09T01:02:33.478Z,94.81
2024-05-09T01:04:13.908Z,94.6
2024-05-09T01:05:54.375Z,94.58
2024-05-09T01:07:34.803Z,94.46
2024-05-09T01:09:15.193Z,94.77
2024-05-09T01:10:55.679Z,94.89
2024-05-09T01:12:36.141Z,95.13
2024-05-09T01:14:16.441Z,95.39
2024-05-09T01:15:56.719Z,95.54
2024-05-09T01:17:37.266Z,95.85
2024-05-09T01:19:17.708Z,95.94
2024-05-09T01:20:58.120Z,96.1
2024-05-09T01:22:38.466Z,96.11
2024-05-09T01:24:18.749Z,96.21
2024-05-09T01:25:59.292Z,96.23
2024-05-09T01:27:39.685Z,96.41
2024-05-09T01:29:20.227Z,96.63
2024-05-09T01:31:00.652Z,96.53
2024-05-09T01:32:41.129Z,96.81
2024-05-09T01:34:21.522Z,96.99
2024-05-09T01:36:01.828Z,97.26
2024-05-09T01:37:42.290Z,97.22
2024-05-09T01:39:22.677Z,97.15
2024-05-09T01:41:03.244Z,96.95
2024-05-09T01:42:43.587Z,96.78
2024-05-09T01:44:24.157Z,96.63
2024-05-09T01:46:04.492Z,96.82
2024-05-09T01:47:44.989Z,96.97
2024-05-09T01:49:25.397Z,97.18
2024-05-09T01:51:05.681Z,96.95
2024-05-09T01:52:46.106Z,96.73
2024-05-09T01:54:26.438Z,96.65
2024-05-09T01:56:06.858Z,96.64
2024-05-09T01:57:47.264Z,96.65
2024-05-09T01:59:27.822Z,96.75
2024-05-09T02:01:08.050Z,96.74
2024-05-09T02:02:48.550Z,96.58
2024-05-09T02:04:28.918Z,96.46
2024-05-09T02:06:09.334Z,96.1
2024-05-09T02:07:49.764Z,95.96
2024-05-09T02:09:30.270Z,95.92
2024-05-09T02:11:10.744Z,96.1
2024-05-09T02:12:50.932Z,96.2
2024-05-09T02:14:31.509Z,96.4
2024-05-09T02:16:11.795Z,96.47
2024-05-09T02:17:52.431Z,96.44
2024-05-09T02:19:33.081Z,96.19
2024-05-09T02:21:13.104Z,96.34
2024-05-09T02:22:53.558Z,96.44
2024-05-09T02:24:33.825Z,96.69
2024-05-09T02:26:14.328Z,96.75
2024-05-09T02:27:54.671Z,96.81
2024-05-09T02:29:35.157Z,96.98
2024-05-09T02:31:15.587Z,97.06
2024-05-09T02:32:56.157Z,97.12
2024-05-09T02:34:36.381Z,97.23
2024-05-09T02:36:16.839Z,97.33
2024-05-09T02:37:57.206Z,97.39
2024-05-09T02:39:37.663Z,97.3
2024-05-09T02:41:18.196Z,97.19
2024-05-09T02:42:58.516Z,97.16
2024-05-09T02:44:39.015Z,97.27
2024-05-09T02:46:19.444Z,97.43
2024-05-09T02:48:00.174Z,97.15
2024-05-09T02:49:40.287Z,97.13
2024-05-09T02:51:20.641Z,97
2024-05-09T02:53:01.239Z,96.91
2024-05-09T02:54:41.511Z,96.96
2024-05-09T02:56:22.113Z,97.2
2024-05-09T02:58:02.899Z,97.27
2024-05-09T02:59:42.962Z,97.24
2024-05-09T03:01:23.502Z,97.24
2024-05-09T03:03:04.226Z,97.08
2024-05-09T03:04:44.360Z,97.18
2024-05-09T03:06:24.704Z,97.38
2024-05-09T03:08:05.261Z,97.56
2024-05-09T03:09:45.560Z,97.45
2024-05-09T03:11:26.099Z,97.37
2024-05-09T03:13:06.391Z,97.25
2024-05-09T03:14:46.909Z,97.1
2024-05-09T03:16:27.296Z,97.11
2024-05-09T03:18:07.878Z,97.07
2024-05-09T03:19:48.111Z,97.2
2024-05-09T03:21:28.445Z,96.99
2024-05-09T03:23:10.026Z,96.96
2024-05-09T03:24:49.317Z,96.97
2024-05-09T03:26:29.991Z,96.81
2024-05-09T03:28:10.260Z,96.96
2024-05-09T03:29:50.655Z,97.25
2024-05-09T03:31:31.074Z,97.48
2024-05-09T03:33:11.775Z,97.54
2024-05-09T03:34:51.929Z,97.35
2024-05-09T03:36:32.297Z,97.22
2024-05-09T03:38:12.793Z,97.02
2024-05-09T03:39:53.046Z,96.8
2024-05-09T03:41:33.553Z,96.77
2024-05-09T03:43:13.972Z,96.6
2024-05-09T03:44:54.298Z,96.32
2024-05-09T03:46:34.681Z,96.08
2024-05-09T03:48:15.279Z,95.94
2024-05-09T03:49:55.595Z,96.08
2024-05-09T03:51:35.960Z,96.37
2024-05-09T03:53:16.581Z,96.64
2024-05-09T03:54:56.897Z,96.87
2024-05-09T03:56:37.412Z,96.86
2024-05-09T03:58:17.859Z,96.94
2024-05-09T03:59:58.213Z,96.97
2024-05-09T04:01:38.760Z,97.07
2024-05-09T04:03:19.368Z,96.96
2024-05-09T04:04:59.507Z,96.72
2024-05-09T04:06:40.026Z,96.73
2024-05-09T04:08:20.518Z,96.67
2024-05-09T04:10:00.876Z,96.8
2024-05-09T04:11:41.446Z,96.89
2024-05-09T04:13:21.670Z,96.96
2024-05-09T04:15:02.027Z,97.15
2024-05-09T04:16:42.539Z,97.3
2024-05-09T04:18:23.037Z,97.28
2024-05-09T04:20:03.464Z,97.28
2024-05-09T04:21:43.857Z,97.35
2024-05-09T04:23:24.426Z,97.42
2024-05-09T04:25:04.792Z,97.43
2024-05-09T04:26:45.222Z,97.49
2024-05-09T04:28:25.460Z,97.55
2024-05-09T04:30:09.926Z,97.63
2024-05-09T04:31:46.244Z,97.71
2024-05-09T04:33:26.800Z,97.73
2024-05-09T04:35:07.088Z,97.76
2024-05-09T04:36:47.435Z,97.61
2024-05-09T04:38:27.874Z,97.61
2024-05-09T04:40:11.368Z,97.65
2024-05-09T04:41:48.713Z,97.79
2024-05-09T04:43:29.178Z,97.85
2024-05-09T04:45:09.558Z,97.99
2024-05-09T04:46:50.093Z,98.08
2024-05-09T04:48:30.738Z,98.04
2024-05-09T04:50:14.551Z,97.98
2024-05-09T04:51:51.480Z,97.91
2024-05-09T04:53:31.848Z,97.99
2024-05-09T04:55:12.202Z,97.99
2024-05-09T04:56:52.587Z,97.96
2024-05-09T04:58:33.001Z,97.86
2024-05-09T05:00:15.007Z,97.9
2024-05-09T05:01:53.960Z,97.99
2024-05-09T05:03:34.503Z,98.05
2024-05-09T05:05:15.004Z,98.08
2024-05-09T05:06:55.195Z,98.08
2024-05-09T05:08:35.656Z,98.12
2024-05-09T05:10:21.599Z,98.19
2024-05-09T05:11:56.584Z,98.2
2024-05-09T05:13:39.423Z,98.17
2024-05-09T05:15:17.412Z,98.15
2024-05-09T05:16:57.925Z,98.11
2024-05-09T05:18:38.438Z,98.08
2024-05-09T05:20:27.330Z,98.12
2024-05-09T05:21:59.054Z,98.08
2024-05-09T05:23:39.510Z,98.02
2024-05-09T05:25:19.884Z,98.04
2024-05-09T05:27:00.286Z,98.26
2024-05-09T05:28:40.695Z,98.27
2024-05-09T05:30:25.386Z,98.3
2024-05-09T05:32:01.699Z,98.31
2024-05-09T05:33:42.160Z,98.25
2024-05-09T05:35:22.557Z,98.15
2024-05-09T05:37:02.907Z,98
2024-05-09T05:38:43.381Z,97.87
2024-05-09T05:40:32.268Z,97.8
2024-05-09T05:42:04.188Z,97.76
2024-05-09T05:43:44.672Z,97.43
2024-05-09T05:45:25.013Z,97.12
2024-05-09T05:47:05.461Z,96.84
2024-05-09T05:48:46.002Z,96.74
2024-05-09T05:50:32.583Z,95.97
2024-05-09T05:52:06.657Z,95.14
2024-05-09T05:53:47.155Z,94.56
2024-05-09T05:55:27.550Z,93.73
2024-05-09T05:57:07.972Z,92.48
2024-05-09T05:58:48.494Z,91.01
2024-05-09T06:00:35.005Z,90.3
2024-05-09T06:02:09.257Z,90.24
2024-05-09T06:03:49.716Z,89.61
2024-05-09T06:05:30.116Z,88.95
2024-05-09T06:07:10.439Z,88.44
2024-05-09T06:08:51.007Z,88.02
2024-05-09T06:10:37.986Z,87.3
2024-05-09T06:12:11.751Z,86.49
2024-05-09T06:13:52.222Z,85.98
2024-05-09T06:15:32.479Z,84.56
2024-05-09T06:17:13.161Z,84.79
2024-05-09T06:18:53.746Z,83.62
2024-05-09T06:20:36.850Z,82.76
2024-05-09T06:22:14.323Z,82.35
2024-05-09T06:23:54.702Z,82.66
2024-05-09T06:25:35.439Z,81.53
2024-05-09T06:27:15.487Z,81.98
2024-05-09T06:28:55.831Z,81.15
2024-05-09T06:30:39.788Z,80.47
2024-05-09T06:32:16.857Z,79.74
2024-05-09T06:33:57.275Z,80.13
2024-05-09T06:35:37.595Z,79.44
2024-05-09T06:37:17.997Z,77.43
2024-05-09T06:38:58.352Z,77.43
2024-05-09T06:40:40.410Z,78.38
2024-05-09T06:42:19.319Z,76.9
2024-05-09T06:43:59.715Z,76.83
2024-05-09T06:45:40.392Z,75.51
2024-05-09T06:47:20.759Z,75.91
2024-05-09T06:49:01.225Z,75.95
2024-05-09T06:50:41.608Z,76.44
2024-05-09T06:52:21.856Z,75.19
2024-05-09T06:54:02.372Z,75.18
2024-05-09T06:55:42.732Z,75.31
2024-05-09T06:57:23.182Z,73.19
2024-05-09T06:59:03.561Z,72.16
2024-05-09T07:00:44.011Z,72.94
2024-05-09T07:02:24.468Z,72.1
2024-05-09T07:04:05.096Z,72.37
2024-05-09T07:05:45.969Z,71.84
2024-05-09T07:07:25.716Z,71.63
2024-05-09T07:09:06.139Z,70.99
2024-05-09T07:10:46.754Z,71.32
2024-05-09T07:12:26.956Z,70.49
2024-05-09T07:14:07.400Z,69.43
2024-05-09T07:15:47.781Z,68.95
2024-05-09T07:17:28.490Z,69.52
2024-05-09T07:19:08.917Z,68.38
2024-05-09T07:20:50.281Z,67.73
2024-05-09T07:22:29.538Z,67.52
2024-05-09T07:24:09.960Z,67.56
2024-05-09T07:25:50.360Z,66.69
2024-05-09T07:27:30.782Z,66.96
2024-05-09T07:29:11.248Z,65.01
2024-05-09T07:30:51.755Z,65.18
2024-05-09T07:32:32.267Z,64.84
2024-05-09T07:34:12.821Z,64.11
2024-05-09T07:35:53.314Z,64.25
2024-05-09T07:37:33.394Z,63.92
2024-05-09T07:39:13.778Z,61.77
2024-05-09T07:40:54.232Z,60.89
2024-05-09T07:42:34.710Z,59.7
2024-05-09T07:44:15.140Z,58.74
2024-05-09T07:45:58.197Z,58.56
2024-05-09T07:48:57.813Z,59.14
2024-05-09T07:50:56.020Z,58.57
2024-05-09T07:52:39.385Z,55.98
2024-05-09T07:53:33.545Z,55.66
2024-05-09T07:54:17.831Z,54.83
2024-05-09T07:55:58.458Z,54.78
2024-05-09T07:57:38.584Z,55.82
2024-05-09T07:59:19.055Z,54.79
2024-05-09T08:00:59.570Z,53.78
2024-05-09T08:02:39.939Z,51.62
2024-05-09T08:04:22.408Z,51.79
2024-05-09T08:06:00.958Z,55.33
2024-05-09T08:07:41.414Z,52.73
2024-05-09T08:09:21.991Z,51.31
2024-05-09T08:11:03.221Z,48.67
2024-05-09T08:12:43.445Z,48.08
2024-05-09T08:14:23.828Z,49.02
2024-05-09T08:16:04.336Z,47.04
2024-05-09T08:17:44.842Z,47.57
2024-05-09T08:19:25.117Z,47.78
2024-05-09T08:21:05.570Z,46.29
2024-05-09T08:22:45.987Z,44.43
2024-05-09T08:24:26.360Z,44.33
2024-05-09T08:26:06.647Z,45.93
2024-05-09T08:27:46.991Z,43.64
2024-05-09T08:29:27.437Z,43.73
2024-05-09T08:31:08.091Z,40.32
2024-05-09T08:32:48.530Z,41.04
2024-05-09T08:34:28.759Z,42.08
2024-05-09T08:36:08.979Z,43.29
2024-05-09T08:37:49.424Z,41.81
2024-05-09T08:39:29.820Z,42.62
2024-05-09T08:41:10.201Z,40.21
2024-05-09T08:42:50.634Z,43.14
2024-05-09T08:44:31.007Z,44.99
2024-05-09T08:46:11.587Z,44.48
2024-05-09T08:47:51.970Z,37.43
2024-05-09T08:49:32.292Z,39.2
2024-05-09T08:51:12.690Z,36.99
2024-05-09T08:52:53.235Z,40.06
2024-05-09T08:54:33.759Z,37.4
2024-05-09T08:56:14.103Z,35.9
2024-05-09T08:57:54.560Z,35.38
2024-05-09T08:59:35.045Z,35.47
2024-05-09T09:01:15.687Z,40.31
2024-05-09T09:02:55.978Z,37.07
2024-05-09T09:04:36.388Z,37.44
2024-05-09T09:06:16.774Z,37.54
2024-05-09T09:07:57.136Z,35.66
2024-05-09T09:09:37.669Z,34.74
2024-05-09T09:11:18.056Z,37.29
2024-05-09T09:12:58.510Z,35.25
2024-05-09T09:14:38.938Z,35.68
2024-05-09T09:16:19.365Z,35.12
2024-05-09T09:18:00.202Z,35.71
2024-05-09T09:19:40.170Z,33.35
2024-05-09T09:21:20.570Z,38.45
2024-05-09T09:23:00.992Z,34.85
2024-05-09T09:24:41.468Z,34.08
2024-05-09T09:26:21.824Z,33.97
2024-05-09T09:28:02.250Z,33.8
2024-05-09T09:29:42.607Z,32.48
2024-05-09T09:31:23.119Z,32.7
2024-05-09T09:33:03.681Z,32.78
2024-05-09T09:34:43.981Z,32.05
2024-05-09T09:36:24.354Z,32.57
2024-05-09T09:38:04.865Z,33
2024-05-09T09:39:49.059Z,33.6
2024-05-09T09:41:25.627Z,34.26
2024-05-09T09:43:06.210Z,34.71
2024-05-09T09:44:54.587Z,33.37
2024-05-09T09:46:26.954Z,33.1
2024-05-09T09:48:07.427Z,33.68
2024-05-09T09:49:47.763Z,33.7
2024-05-09T09:51:28.161Z,33.68
2024-05-09T09:53:08.607Z,33.63
2024-05-09T09:54:48.989Z,31.95
2024-05-09T09:56:29.411Z,32.04
2024-05-09T09:58:13.131Z,34.15
2024-05-09T09:59:50.149Z,34.78
2024-05-09T10:01:30.754Z,34.88
2024-05-09T10:03:10.962Z,33.92
2024-05-09T10:04:51.524Z,33.61
2024-05-09T10:06:31.792Z,32.73
2024-05-09T10:08:12.145Z,33.83
2024-05-09T10:09:52.636Z,33.03
2024-05-09T10:11:37.061Z,35.88
2024-05-09T10:13:13.227Z,32.63
2024-05-09T10:14:53.656Z,33.7
2024-05-09T10:16:34.121Z,32.51
2024-05-09T10:18:14.890Z,33.02
2024-05-09T10:19:55.018Z,32.87
2024-05-09T10:21:35.622Z,34.15
2024-05-09T10:23:15.734Z,33.25
2024-05-09T10:24:56.164Z,32.81
2024-05-09T10:26:36.639Z,32.07
2024-05-09T10:28:17.079Z,31.95
2024-05-09T10:29:57.462Z,32.42
2024-05-09T10:31:37.995Z,32.54
2024-05-09T10:33:18.433Z,35.07
2024-05-09T10:34:58.824Z,31.59
2024-05-09T10:36:39.233Z,32.09
2024-05-09T10:38:19.603Z,32.18
2024-05-09T10:40:00.039Z,32.17
2024-05-09T10:41:40.390Z,35.14
2024-05-09T10:43:21.153Z,31.4
2024-05-09T10:45:01.172Z,31.16
2024-05-09T10:46:41.591Z,31.68
2024-05-09T10:48:22.123Z,30.73
2024-05-09T10:50:02.456Z,30.87
2024-05-09T10:51:42.807Z,30.35
2024-05-09T10:53:23.261Z,32.41
2024-05-09T10:55:05.647Z,36.26
2024-05-09T10:56:44.083Z,28.74
2024-05-09T10:58:24.530Z,30.45
2024-05-09T11:00:07.890Z,30.82
2024-05-09T11:01:45.565Z,30.06
2024-05-09T11:03:25.969Z,29.43
2024-05-09T11:05:06.325Z,29.03
2024-05-09T11:06:46.790Z,30.87
2024-05-09T11:08:27.072Z,29.15
2024-05-09T11:10:12.259Z,30.19
2024-05-09T11:11:47.858Z,31.74
2024-05-09T11:13:28.232Z,30.72
2024-05-09T11:15:08.706Z,30.61
2024-05-09T11:16:49.047Z,28.85
2024-05-09T11:18:32.207Z,29.83
2024-05-09T11:20:16.726Z,30.89
2024-05-09T11:21:50.313Z,30.55
2024-05-09T11:23:31.022Z,30.18
2024-05-09T11:25:11.235Z,31.25
2024-05-09T11:26:51.526Z,31.59
2024-05-09T11:28:31.944Z,29.83
2024-05-09T11:30:17.453Z,32.94
2024-05-09T11:31:52.722Z,29.98
2024-05-09T11:33:33.259Z,29.35
2024-05-09T11:35:13.592Z,31.72
2024-05-09T11:36:53.997Z,30.23
2024-05-09T11:38:34.339Z,29.58
2024-05-09T11:40:21.402Z,30.61
2024-05-09T11:41:55.221Z,35.83
2024-05-09T11:43:35.612Z,31.96
2024-05-09T11:45:16.037Z,32.97
2024-05-09T11:46:56.485Z,33.6
2024-05-09T11:48:37.064Z,33.77
2024-05-09T11:50:26.767Z,34.86
2024-05-09T11:51:57.752Z,35.02
2024-05-09T11:53:38.063Z,35.46
2024-05-09T11:55:18.707Z,34.91
2024-05-09T11:56:58.956Z,33.08
2024-05-09T11:58:39.340Z,34.29
2024-05-09T12:00:29.076Z,34.65
2024-05-09T12:02:00.371Z,32.9
2024-05-09T12:03:40.730Z,31.79
2024-05-09T12:05:21.341Z,31.73
2024-05-09T12:07:01.502Z,33.89
2024-05-09T12:08:41.889Z,31.27
2024-05-09T12:10:29.555Z,32.08
2024-05-09T12:12:02.733Z,31.86
2024-05-09T12:13:43.271Z,33.95
2024-05-09T12:15:23.612Z,33.36
2024-05-09T12:17:04.064Z,33.22
2024-05-09T12:18:44.540Z,31.82
2024-05-09T12:20:28.802Z,30.7
2024-05-09T12:22:05.394Z,30.7
2024-05-09T12:23:45.730Z,31.45
2024-05-09T12:25:26.235Z,31.97
2024-05-09T12:27:06.615Z,32.64
2024-05-09T12:28:46.971Z,33.72
2024-05-09T12:30:35.587Z,35.07
2024-05-09T12:32:07.890Z,35.56
2024-05-09T12:33:48.256Z,34.36
2024-05-09T12:35:28.493Z,34.8
2024-05-09T12:37:08.835Z,35.97
2024-05-09T12:38:49.197Z,35.23
2024-05-09T12:42:14.566Z,38.14
2024-05-09T12:43:50.478Z,36.58
2024-05-09T12:45:30.955Z,36.33
2024-05-09T12:47:11.222Z,36.81
2024-05-09T12:48:51.796Z,37.65
2024-05-09T12:50:34.150Z,34.04
2024-05-09T12:52:12.851Z,34.6
2024-05-09T12:53:52.987Z,33.59
2024-05-09T12:55:40.765Z,35.89
2024-05-09T12:57:14.002Z,35.9
2024-05-09T12:58:54.395Z,32.86
2024-05-09T13:00:34.871Z,32.62
2024-05-09T13:02:15.598Z,31.61
2024-05-09T13:03:55.849Z,31.01
2024-05-09T13:05:35.998Z,33.52
2024-05-09T13:07:16.395Z,31.27
2024-05-09T13:08:56.655Z,31.38
2024-05-09T13:10:37.221Z,31.58
2024-05-09T13:12:17.472Z,33
2024-05-09T13:13:57.840Z,30.7
2024-05-09T13:15:38.306Z,31.79
2024-05-09T13:17:18.693Z,31.33
2024-05-09T13:18:59.147Z,32.53
2024-05-09T13:20:39.500Z,31.15
2024-05-09T13:22:20.023Z,35.99
2024-05-09T13:24:00.532Z,34.11
2024-05-09T13:25:40.635Z,30.9
2024-05-09T13:27:21.135Z,34.6
2024-05-09T13:29:01.496Z,32.51
2024-05-09T13:30:42.490Z,31.36
2024-05-09T13:32:22.386Z,31.67
2024-05-09T13:34:02.855Z,30.67
2024-05-09T13:35:47.405Z,33.58
2024-05-09T13:37:23.679Z,28.9
2024-05-09T13:39:04.031Z,30.67
2024-05-09T13:40:45.371Z,29.54
2024-05-09T13:42:24.956Z,28.88
2024-05-09T13:44:05.407Z,29.03
2024-05-09T13:45:45.990Z,27.84
2024-05-09T13:47:26.323Z,29.47
2024-05-09T13:49:08.553Z,28.03
2024-05-09T13:50:47.066Z,27.53
2024-05-09T13:52:27.617Z,28.39
2024-05-09T13:54:07.949Z,29.11
2024-05-09T13:55:48.442Z,27.94
2024-05-09T17:21:43.639Z,0
2024-05-09T17:23:23.993Z,36.33
2024-05-09T17:25:04.464Z,35.9
2024-05-09T17:26:44.778Z,36.49
2024-05-09T17:28:25.234Z,36.21
2024-05-09T17:30:06.397Z,37.63
2024-05-09T17:31:45.889Z,38.98
2024-05-09T17:33:26.417Z,39.48
2024-05-09T17:35:06.900Z,39.96
2024-05-09T17:36:47.083Z,40.97
2024-05-09T17:38:27.386Z,40.47
2024-05-09T17:40:16.533Z,42.31
2024-05-09T17:41:48.053Z,43.27
2024-05-09T17:43:28.470Z,43.36
2024-05-09T17:45:08.682Z,44
2024-05-09T17:46:48.948Z,44.97
2024-05-09T17:48:29.370Z,44.62
2024-05-09T17:50:14.744Z,44.8
2024-05-09T17:51:49.939Z,45.17
2024-05-09T17:53:30.238Z,45.61
2024-05-09T17:55:10.654Z,45.24
2024-05-09T17:56:50.974Z,46.26
2024-05-09T17:58:31.384Z,47.66
2024-05-09T18:00:12.031Z,48.68
2024-05-09T18:01:52.112Z,49.06
2024-05-09T18:03:32.759Z,48.85
2024-05-09T18:05:12.940Z,49.21
2024-05-09T18:06:53.260Z,50.01
2024-05-09T18:08:33.617Z,50.65
2024-05-09T18:10:21.906Z,51.67
2024-05-09T18:11:54.568Z,52.88
2024-05-09T18:13:34.883Z,53.48
2024-05-09T18:15:15.272Z,55.41
2024-05-09T18:16:55.616Z,55.96
2024-05-09T18:18:36.146Z,57.95
2024-05-09T18:20:24.157Z,57.89
2024-05-09T18:21:56.660Z,59.07
2024-05-09T18:23:36.901Z,59.05
2024-05-09T18:25:17.498Z,59.12
2024-05-09T18:26:57.733Z,59.49
2024-05-09T18:28:38.057Z,60.12
2024-05-09T18:30:27.334Z,60.36
2024-05-09T18:31:58.907Z,60.11
2024-05-09T18:33:39.353Z,61.11
2024-05-09T18:35:19.501Z,62.26
2024-05-09T18:37:02.872Z,63.09
2024-05-09T18:38:40.210Z,63.94
2024-05-09T18:40:27.398Z,64.76
2024-05-09T18:42:00.892Z,65.64
2024-05-09T18:43:45.172Z,66.76
2024-05-09T18:45:21.557Z,67.73
2024-05-09T18:47:01.910Z,68.99
2024-05-09T18:48:42.477Z,69.85
2024-05-09T18:50:31.937Z,70.53
2024-05-09T18:52:03.240Z,70.9
2024-05-09T18:53:45.067Z,71.47
2024-05-09T18:55:24.018Z,72.03
2024-05-09T18:57:04.561Z,72.62
2024-05-09T18:58:44.730Z,72.88
2024-05-09T19:00:33.524Z,73.08
2024-05-09T19:02:05.705Z,73.64
2024-05-09T19:03:46.066Z,74.69
2024-05-09T19:05:26.276Z,74.76
2024-05-09T19:07:06.501Z,75.49
2024-05-09T19:08:47.246Z,76.15
2024-05-09T19:10:33.674Z,76.15
2024-05-09T19:12:07.592Z,77.14
2024-05-09T19:13:47.741Z,76.67
2024-05-09T19:15:28.131Z,77.47
2024-05-09T19:17:08.497Z,77.92
2024-05-09T19:18:49.098Z,78.37
2024-05-09T19:20:34.146Z,77.99
2024-05-09T19:22:09.722Z,77.48
2024-05-09T19:23:52.358Z,78.15
2024-05-09T19:25:30.250Z,78.64
2024-05-09T19:27:10.893Z,78.63
2024-05-09T19:30:38.713Z,78.89
2024-05-09T19:32:12.227Z,79.67
2024-05-09T19:33:52.784Z,79.52
2024-05-09T19:35:33.099Z,80.21
2024-05-09T19:37:13.452Z,80.58
2024-05-09T19:38:53.946Z,81.25
2024-05-09T19:40:35.343Z,81.34
2024-05-09T19:42:14.454Z,81.42
2024-05-09T19:43:54.866Z,81.77
2024-05-09T19:45:36.363Z,82.64
2024-05-09T19:47:15.671Z,82.16
2024-05-09T19:48:56.222Z,82.88
2024-05-09T19:50:42.112Z,83.59
2024-05-09T19:52:16.711Z,83.75
2024-05-09T19:53:57.087Z,83.65
2024-05-09T19:55:37.432Z,83.69
2024-05-09T19:57:17.727Z,83.62
2024-05-09T19:58:58.069Z,83.99
2024-05-09T20:00:41.037Z,83.99
2024-05-09T20:02:19.306Z,84.47
2024-05-09T20:03:59.449Z,84.59
2024-05-09T20:05:40.065Z,84.78
2024-05-09T20:07:19.889Z,85.11
2024-05-09T20:09:00.135Z,85.4
2024-05-09T20:10:40.653Z,85.7
2024-05-09T20:12:20.923Z,85.76
2024-05-09T20:14:01.269Z,85.49
2024-05-09T20:15:41.645Z,85.8
2024-05-09T20:17:22.138Z,86.43
2024-05-09T20:19:02.630Z,86.13
2024-05-09T20:20:44.756Z,86.15
2024-05-09T20:22:23.089Z,86.26
2024-05-09T20:24:06.604Z,85.87
2024-05-09T20:25:43.625Z,86.27
2024-05-09T20:27:23.869Z,86.7
2024-05-09T20:29:04.388Z,87.06
2024-05-09T20:30:44.623Z,87.16
2024-05-09T20:32:24.912Z,86.99
2024-05-09T20:34:05.328Z,87.09
2024-05-09T20:35:45.668Z,86.94
2024-05-09T20:37:25.972Z,86.65
2024-05-09T20:39:06.319Z,87.08
2024-05-09T20:40:47.028Z,86.99
2024-05-09T20:42:27.178Z,87.49
2024-05-09T20:44:07.426Z,87.74
2024-05-09T20:45:47.895Z,88.29
2024-05-09T20:47:28.371Z,88.12
2024-05-09T20:49:08.855Z,88.47
2024-05-09T20:50:49.091Z,88.57
2024-05-09T20:52:29.469Z,88.44
2024-05-09T20:54:09.871Z,88.6
2024-05-09T20:55:50.340Z,88.57
2024-05-09T20:57:30.696Z,88.51
2024-05-09T20:59:11.041Z,88.39
2024-05-09T21:00:51.470Z,88.85
2024-05-09T21:02:31.848Z,89.39
2024-05-09T21:04:12.206Z,89.71
2024-05-09T21:05:52.390Z,89.19
2024-05-09T21:07:32.600Z,88.94
2024-05-09T21:09:12.912Z,89.01
2024-05-09T21:10:53.439Z,89.13
2024-05-09T21:12:33.623Z,89.44
2024-05-09T21:14:13.788Z,89.73
2024-05-09T21:15:54.251Z,89.77
2024-05-09T21:17:34.520Z,90
2024-05-09T21:19:14.799Z,90.14
2024-05-09T21:20:55.099Z,90.23
2024-05-09T21:22:35.471Z,90.19
2024-05-09T21:24:15.937Z,90.35
2024-05-09T21:25:56.239Z,90.48
2024-05-09T21:27:36.648Z,90.53
2024-05-09T21:29:16.850Z,90.82
2024-05-09T21:30:57.270Z,90.85
2024-05-09T21:32:37.772Z,90.82
2024-05-09T21:34:18.020Z,90.79
2024-05-09T21:35:58.313Z,90.75
2024-05-09T21:37:38.711Z,90.89
2024-05-09T21:39:19.082Z,91.36
2024-05-09T21:40:59.346Z,91.43
2024-05-09T21:42:39.747Z,91.51
2024-05-09T21:44:20.167Z,91.83
2024-05-09T21:46:00.534Z,91.98
2024-05-09T21:47:40.984Z,92.09
2024-05-09T21:49:21.312Z,92.25
2024-05-09T21:51:01.546Z,92.32
2024-05-09T21:52:41.894Z,92.31
2024-05-09T21:54:22.268Z,92.48
2024-05-09T21:56:02.583Z,92.67
2024-05-09T21:57:43.037Z,92.64
2024-05-09T21:59:23.275Z,92.39
2024-05-09T22:01:03.599Z,92.17
2024-05-09T22:02:44.038Z,92.2
2024-05-09T22:04:24.452Z,92.53
2024-05-09T22:06:04.636Z,92.82
2024-05-09T22:07:44.966Z,92.86
2024-05-09T22:09:25.344Z,92.88
2024-05-09T22:11:05.614Z,93.1
2024-05-09T22:12:45.977Z,92.95
2024-05-09T22:14:26.357Z,92.76
2024-05-09T22:16:06.726Z,92.81
2024-05-09T22:17:47.096Z,92.83
2024-05-09T22:19:27.418Z,92.57
2024-05-09T22:21:07.602Z,92.66
2024-05-09T22:22:47.893Z,92.92
2024-05-09T22:24:28.256Z,93.12
2024-05-09T22:26:08.730Z,93.33
2024-05-09T22:27:49.062Z,93.39
2024-05-09T22:29:29.681Z,93.57
2024-05-09T22:31:09.711Z,93.7
2024-05-09T22:32:50.155Z,93.62
2024-05-09T22:34:30.471Z,93.47
2024-05-09T22:36:10.666Z,93.47
2024-05-09T22:37:50.965Z,93.78
2024-05-09T22:39:31.375Z,93.66
2024-05-09T22:41:11.878Z,93.62
2024-05-09T22:42:52.192Z,93.38
2024-05-09T22:44:32.466Z,93.47
2024-05-09T22:46:12.886Z,93.74
2024-05-09T22:47:53.285Z,93.98
2024-05-09T22:49:33.580Z,94.04
2024-05-09T22:51:13.798Z,94.14
2024-05-09T22:52:54.154Z,94.31
2024-05-09T22:54:34.398Z,94.32
2024-05-09T22:56:14.733Z,94.44
2024-05-09T22:57:55.287Z,94.46
2024-05-09T22:59:35.524Z,94.43
2024-05-09T23:01:16.157Z,94.31
2024-05-09T23:02:56.467Z,94.41
2024-05-09T23:04:36.808Z,94.3
2024-05-09T23:06:17.105Z,94.47
2024-05-09T23:07:57.409Z,94.31
2024-05-09T23:09:37.793Z,94.39
2024-05-09T23:11:18.149Z,94.36
2024-05-09T23:12:58.560Z,94.35
2024-05-09T23:14:38.721Z,94.5
2024-05-09T23:16:19.176Z,94.33
2024-05-09T23:17:59.592Z,94.43
2024-05-09T23:19:39.846Z,94.45
2024-05-09T23:21:20.159Z,94.57
2024-05-09T23:23:00.514Z,94.47
2024-05-09T23:24:41.059Z,94.68
2024-05-09T23:26:21.199Z,94.68
2024-05-09T23:28:01.658Z,94.42
2024-05-09T23:29:41.762Z,94.58
2024-05-09T23:31:22.097Z,94.71
2024-05-09T23:33:02.641Z,94.89
2024-05-09T23:34:42.726Z,94.91
2024-05-09T23:36:23.092Z,95.03
2024-05-09T23:38:03.475Z,95
2024-05-09T23:39:44.040Z,95.03
2024-05-09T23:41:24.369Z,94.97
2024-05-09T23:43:04.900Z,95.01
2024-05-09T23:44:45.320Z,95.06
2024-05-09T23:46:25.992Z,95.04
2024-05-09T23:48:06.485Z,95.2
2024-05-09T23:49:46.723Z,95.37
2024-05-09T23:51:27.103Z,95.36
2024-05-09T23:53:08.971Z,95.19
2024-05-09T23:54:47.944Z,95.06
2024-05-09T23:56:28.372Z,95.27
2024-05-09T23:58:09.243Z,95.3
2024-05-09T23:59:49.213Z,95.22
