createdAt,value
2022-12-28T00:00:33.001Z,1015.63
2022-12-28T00:01:32.909Z,1015.67
2022-12-28T00:02:32.944Z,1015.72
2022-12-28T00:03:32.846Z,1015.69
2022-12-28T00:04:32.861Z,1015.70
2022-12-28T00:05:32.822Z,1015.70
2022-12-28T00:06:32.854Z,1015.67
2022-12-28T00:07:32.821Z,1015.64
2022-12-28T00:08:32.801Z,1015.70
2022-12-28T00:09:32.780Z,1015.68
2022-12-28T00:11:07.554Z,1015.70
2022-12-28T00:11:33.782Z,1015.70
2022-12-28T00:12:32.751Z,1015.64
2022-12-28T00:13:32.722Z,1015.63
2022-12-28T00:14:32.723Z,1015.69
2022-12-28T00:15:32.705Z,1015.73
2022-12-28T00:16:32.728Z,1015.71
2022-12-28T00:17:32.684Z,1015.71
2022-12-28T00:18:32.660Z,1015.66
2022-12-28T00:19:39.671Z,1015.69
2022-12-28T00:20:32.635Z,1015.64
2022-12-28T00:21:32.617Z,1015.70
2022-12-28T00:22:32.587Z,1015.73
2022-12-28T00:23:32.583Z,1015.69
2022-12-28T00:24:32.575Z,1015.74
2022-12-28T00:25:32.576Z,1015.77
2022-12-28T00:26:32.537Z,1015.66
2022-12-28T00:27:32.547Z,1015.64
2022-12-28T00:28:32.564Z,1015.64
2022-12-28T00:29:32.531Z,1015.67
2022-12-28T00:30:32.534Z,1015.64
2022-12-28T00:31:32.551Z,1015.59
2022-12-28T00:32:32.464Z,1015.55
2022-12-28T00:33:32.474Z,1015.57
2022-12-28T00:34:32.433Z,1015.44
2022-12-28T00:35:32.444Z,1015.52
2022-12-28T00:37:10.691Z,1015.39
2022-12-28T00:37:33.404Z,1015.43
2022-12-28T00:38:32.388Z,1015.29
2022-12-28T00:39:32.384Z,1015.35
2022-12-28T00:40:32.385Z,1015.39
2022-12-28T00:41:32.366Z,1015.35
2022-12-28T00:42:32.335Z,1015.37
2022-12-28T00:43:32.355Z,1015.31
2022-12-28T00:44:32.307Z,1015.32
2022-12-28T00:45:32.364Z,1015.34
2022-12-28T00:46:32.286Z,1015.33
2022-12-28T00:47:32.293Z,1015.23
2022-12-28T00:48:32.342Z,1015.36
2022-12-28T00:49:32.276Z,1015.35
2022-12-28T00:50:32.255Z,1015.40
2022-12-28T00:51:32.235Z,1015.40
2022-12-28T00:52:32.203Z,1015.41
2022-12-28T00:53:32.204Z,1015.49
2022-12-28T00:54:32.177Z,1015.46
2022-12-28T00:55:32.183Z,1015.51
2022-12-28T00:56:32.162Z,1015.47
2022-12-28T00:57:32.153Z,1015.48
2022-12-28T00:58:32.135Z,1015.39
2022-12-28T00:59:32.125Z,1015.29
2022-12-28T01:00:32.158Z,1015.33
2022-12-28T01:01:32.189Z,1015.25
2022-12-28T01:02:32.940Z,1015.19
2022-12-28T01:03:32.072Z,1015.19
2022-12-28T01:04:32.045Z,1015.15
2022-12-28T01:05:32.061Z,1015.25
2022-12-28T01:06:32.020Z,1015.22
2022-12-28T01:07:32.033Z,1015.19
2022-12-28T01:08:31.995Z,1015.22
2022-12-28T01:09:31.997Z,1015.23
2022-12-28T01:10:31.976Z,1015.17
2022-12-28T01:11:31.963Z,1015.17
2022-12-28T01:12:37.757Z,1015.13
2022-12-28T01:13:32.983Z,1015.18
2022-12-28T01:14:31.902Z,1015.20
2022-12-28T01:15:31.908Z,1015.18
2022-12-28T01:16:31.951Z,1015.10
2022-12-28T01:17:31.873Z,1015.13
2022-12-28T01:18:31.852Z,1015.04
2022-12-28T01:19:31.872Z,1015.10
2022-12-28T01:20:31.846Z,1015.10
2022-12-28T01:21:31.840Z,1015.09
2022-12-28T01:22:31.826Z,1015.08
2022-12-28T01:23:31.856Z,1015.03
2022-12-28T01:24:31.784Z,1014.96
2022-12-28T01:25:31.784Z,1014.93
2022-12-28T01:26:31.761Z,1014.99
2022-12-28T01:27:31.754Z,1015.00
2022-12-28T01:28:31.730Z,1014.91
2022-12-28T01:29:31.731Z,1014.97
2022-12-28T01:30:31.713Z,1015.00
2022-12-28T01:31:31.731Z,1014.94
2022-12-28T01:32:31.683Z,1015.00
2022-12-28T01:33:31.687Z,1014.95
2022-12-28T01:34:31.652Z,1015.00
2022-12-28T01:35:31.676Z,1014.97
2022-12-28T01:36:31.648Z,1014.92
2022-12-28T01:37:31.636Z,1014.87
2022-12-28T01:38:31.617Z,1014.86
2022-12-28T01:39:31.613Z,1014.95
2022-12-28T01:40:31.584Z,1014.94
2022-12-28T01:41:31.592Z,1014.87
2022-12-28T01:42:31.552Z,1014.80
2022-12-28T01:43:31.545Z,1014.78
2022-12-28T01:44:31.527Z,1014.75
2022-12-28T01:45:31.564Z,1014.74
2022-12-28T01:46:31.492Z,1014.73
2022-12-28T01:47:31.501Z,1014.61
2022-12-28T01:48:31.463Z,1014.62
2022-12-28T01:49:31.463Z,1014.67
2022-12-28T01:50:31.451Z,1014.62
2022-12-28T01:51:31.432Z,1014.62
2022-12-28T01:52:31.451Z,1014.60
2022-12-28T01:53:31.423Z,1014.48
2022-12-28T01:54:31.403Z,1014.60
2022-12-28T01:55:31.394Z,1014.54
2022-12-28T01:56:31.374Z,1014.56
2022-12-28T01:57:31.378Z,1014.54
2022-12-28T01:58:31.355Z,1014.53
2022-12-28T01:59:31.333Z,1014.50
2022-12-28T02:00:31.322Z,1014.52
2022-12-28T02:01:31.410Z,1014.51
2022-12-28T02:02:31.389Z,1014.49
2022-12-28T02:03:31.291Z,1014.49
2022-12-28T02:04:31.261Z,1014.48
2022-12-28T02:05:31.264Z,1014.37
2022-12-28T02:06:31.242Z,1014.42
2022-12-28T02:07:31.243Z,1014.35
2022-12-28T02:08:31.222Z,1014.30
2022-12-28T02:09:31.221Z,1014.26
2022-12-28T02:10:42.206Z,1014.21
2022-12-28T02:11:32.182Z,1014.27
2022-12-28T02:12:31.216Z,1014.25
2022-12-28T02:13:31.160Z,1014.23
2022-12-28T02:14:31.146Z,1014.17
2022-12-28T02:15:31.138Z,1014.22
2022-12-28T02:16:31.163Z,1014.12
2022-12-28T02:17:31.104Z,1014.15
2022-12-28T02:18:31.082Z,1014.11
2022-12-28T02:19:31.091Z,1014.06
2022-12-28T02:20:31.132Z,1014.10
2022-12-28T02:21:31.064Z,1014.09
2022-12-28T02:22:31.043Z,1014.10
2022-12-28T02:23:31.045Z,1014.10
2022-12-28T02:24:31.000Z,1014.02
2022-12-28T02:25:31.018Z,1014.04
2022-12-28T02:26:30.993Z,1013.93
2022-12-28T02:27:30.980Z,1013.93
2022-12-28T02:28:30.956Z,1013.95
2022-12-28T02:29:30.976Z,1013.90
2022-12-28T02:30:31.008Z,1013.89
2022-12-28T02:31:30.929Z,1013.81
2022-12-28T02:32:30.937Z,1013.82
2022-12-28T02:33:30.912Z,1013.82
2022-12-28T02:34:30.882Z,1013.83
2022-12-28T02:35:30.881Z,1013.84
2022-12-28T02:36:30.863Z,1013.79
2022-12-28T02:37:30.851Z,1013.78
2022-12-28T02:38:30.841Z,1013.77
2022-12-28T02:39:30.822Z,1013.72
2022-12-28T02:40:30.809Z,1013.76
2022-12-28T02:41:30.800Z,1013.75
2022-12-28T02:42:30.769Z,1013.72
2022-12-28T02:43:30.780Z,1013.67
2022-12-28T02:44:30.740Z,1013.65
2022-12-28T02:45:30.731Z,1013.64
2022-12-28T02:46:30.767Z,1013.57
2022-12-28T02:47:30.710Z,1013.57
2022-12-28T02:48:30.702Z,1013.52
2022-12-28T02:49:30.757Z,1013.53
2022-12-28T02:50:30.671Z,1013.43
2022-12-28T02:51:30.675Z,1013.42
2022-12-28T02:52:30.650Z,1013.44
2022-12-28T02:53:30.650Z,1013.45
2022-12-28T02:54:30.632Z,1013.42
2022-12-28T02:55:30.622Z,1013.41
2022-12-28T02:56:30.580Z,1013.35
2022-12-28T02:57:30.580Z,1013.30
2022-12-28T02:58:30.579Z,1013.30
2022-12-28T02:59:30.562Z,1013.30
2022-12-28T03:00:30.565Z,1013.27
2022-12-28T03:01:30.629Z,1013.22
2022-12-28T03:02:30.596Z,1013.18
2022-12-28T03:03:30.509Z,1013.22
2022-12-28T03:04:30.497Z,1013.13
2022-12-28T03:05:30.492Z,1013.16
2022-12-28T03:06:30.779Z,1013.12
2022-12-28T03:07:30.461Z,1013.15
2022-12-28T03:08:30.440Z,1013.10
2022-12-28T03:09:30.446Z,1013.05
2022-12-28T03:10:30.413Z,1013.10
2022-12-28T03:11:30.411Z,1013.10
2022-12-28T03:12:30.389Z,1013.01
2022-12-28T03:13:30.369Z,1013.07
2022-12-28T03:14:30.352Z,1013.08
2022-12-28T03:15:30.511Z,1012.98
2022-12-28T03:16:30.343Z,1013.01
2022-12-28T03:17:30.335Z,1012.99
2022-12-28T03:18:30.329Z,1012.90
2022-12-28T03:19:30.301Z,1012.90
2022-12-28T03:20:30.270Z,1012.89
2022-12-28T03:21:30.306Z,1012.86
2022-12-28T03:22:30.256Z,1012.84
2022-12-28T03:23:30.256Z,1012.85
2022-12-28T03:24:30.222Z,1012.77
2022-12-28T03:25:30.219Z,1012.74
2022-12-28T03:26:30.204Z,1012.67
2022-12-28T03:27:30.227Z,1012.76
2022-12-28T03:28:30.181Z,1012.72
2022-12-28T03:29:30.170Z,1012.77
2022-12-28T03:30:30.149Z,1012.72
2022-12-28T03:31:30.214Z,1012.71
2022-12-28T03:32:30.121Z,1012.68
2022-12-28T03:33:30.129Z,1012.60
2022-12-28T03:34:30.101Z,1012.61
2022-12-28T03:35:30.092Z,1012.42
2022-12-28T03:36:30.070Z,1012.49
2022-12-28T03:37:30.067Z,1012.54
2022-12-28T03:38:30.059Z,1012.45
2022-12-28T03:39:30.040Z,1012.44
2022-12-28T03:40:30.009Z,1012.45
2022-12-28T03:41:30.011Z,1012.49
2022-12-28T03:42:29.988Z,1012.49
2022-12-28T03:43:30.003Z,1012.50
2022-12-28T03:44:29.978Z,1012.43
2022-12-28T03:45:45.605Z,1012.40
2022-12-28T03:46:31.018Z,1012.46
2022-12-28T03:47:29.941Z,1012.48
2022-12-28T03:48:29.935Z,1012.46
2022-12-28T03:49:29.911Z,1012.43
2022-12-28T03:50:29.897Z,1012.43
2022-12-28T03:51:29.931Z,1012.42
2022-12-28T03:52:29.860Z,1012.36
2022-12-28T03:53:29.860Z,1012.40
2022-12-28T03:54:29.838Z,1012.38
2022-12-28T03:55:29.820Z,1012.36
2022-12-28T03:56:29.819Z,1012.29
2022-12-28T03:57:29.809Z,1012.34
2022-12-28T03:58:29.787Z,1012.31
2022-12-28T03:59:29.799Z,1012.25
2022-12-28T04:00:29.771Z,1012.19
2022-12-28T04:01:29.854Z,1012.20
2022-12-28T04:02:29.915Z,1012.10
2022-12-28T04:03:29.801Z,1012.15
2022-12-28T04:04:29.711Z,1012.10
2022-12-28T04:05:29.720Z,1012.05
2022-12-28T04:06:29.679Z,1012.03
2022-12-28T04:07:29.690Z,1012.03
2022-12-28T04:08:29.658Z,1011.91
2022-12-28T04:09:29.670Z,1012.01
2022-12-28T04:10:29.642Z,1012.00
2022-12-28T04:11:29.629Z,1011.95
2022-12-28T04:12:29.609Z,1011.97
2022-12-28T04:13:29.608Z,1011.95
2022-12-28T04:14:29.572Z,1011.93
2022-12-28T04:15:29.578Z,1011.87
2022-12-28T04:16:29.585Z,1011.88
2022-12-28T04:17:29.590Z,1011.94
2022-12-28T04:18:29.537Z,1011.93
2022-12-28T04:19:29.531Z,1011.84
2022-12-28T04:20:29.499Z,1011.85
2022-12-28T04:21:29.500Z,1011.81
2022-12-28T04:22:29.478Z,1011.70
2022-12-28T04:23:29.454Z,1011.75
2022-12-28T04:24:29.462Z,1011.67
2022-12-28T04:25:29.430Z,1011.72
2022-12-28T04:26:29.480Z,1011.74
2022-12-28T04:27:29.410Z,1011.73
2022-12-28T04:28:29.410Z,1011.70
2022-12-28T04:29:29.385Z,1011.65
2022-12-28T04:30:29.388Z,1011.72
2022-12-28T04:31:29.368Z,1011.58
2022-12-28T04:32:29.352Z,1011.59
2022-12-28T04:33:29.319Z,1011.53
2022-12-28T04:34:29.339Z,1011.62
2022-12-28T04:35:29.292Z,1011.59
2022-12-28T04:36:29.290Z,1011.61
2022-12-28T04:37:29.291Z,1011.61
2022-12-28T04:38:29.271Z,1011.55
2022-12-28T04:39:29.248Z,1011.55
2022-12-28T04:40:30.253Z,1011.47
2022-12-28T04:41:29.224Z,1011.51
2022-12-28T04:42:29.218Z,1011.58
2022-12-28T04:43:29.207Z,1011.53
2022-12-28T04:44:29.200Z,1011.58
2022-12-28T04:45:29.171Z,1011.47
2022-12-28T04:46:29.190Z,1011.49
2022-12-28T04:47:29.147Z,1011.40
2022-12-28T04:48:29.147Z,1011.44
2022-12-28T04:49:29.111Z,1011.40
2022-12-28T04:50:29.108Z,1011.40
2022-12-28T04:51:29.125Z,1011.42
2022-12-28T04:52:29.088Z,1011.41
2022-12-28T04:53:29.059Z,1011.36
2022-12-28T04:54:29.074Z,1011.36
2022-12-28T04:55:32.903Z,1011.33
2022-12-28T04:56:29.039Z,1011.35
2022-12-28T04:57:29.016Z,1011.38
2022-12-28T04:58:29.009Z,1011.31
2022-12-28T04:59:28.981Z,1011.40
2022-12-28T05:00:29.068Z,1011.36
2022-12-28T05:01:29.230Z,1011.36
2022-12-28T05:02:29.021Z,1011.32
2022-12-28T05:03:28.934Z,1011.34
2022-12-28T05:04:28.933Z,1011.29
2022-12-28T05:05:28.916Z,1011.33
2022-12-28T05:06:28.898Z,1011.36
2022-12-28T05:07:28.869Z,1011.28
2022-12-28T05:08:28.868Z,1011.33
2022-12-28T05:09:28.847Z,1011.21
2022-12-28T05:10:28.853Z,1011.30
2022-12-28T05:11:28.873Z,1011.26
2022-12-28T05:12:28.844Z,1011.25
2022-12-28T05:13:28.810Z,1011.33
2022-12-28T05:14:33.601Z,1011.34
2022-12-28T05:15:29.780Z,1011.26
2022-12-28T05:16:28.838Z,1011.27
2022-12-28T05:17:28.749Z,1011.20
2022-12-28T05:18:28.750Z,1011.23
2022-12-28T05:19:28.720Z,1011.37
2022-12-28T05:20:28.719Z,1011.31
2022-12-28T05:21:28.709Z,1011.33
2022-12-28T05:22:28.689Z,1011.37
2022-12-28T05:23:28.667Z,1011.34
2022-12-28T05:24:28.673Z,1011.36
2022-12-28T05:25:28.644Z,1011.20
2022-12-28T05:26:28.671Z,1011.26
2022-12-28T05:27:28.629Z,1011.18
2022-12-28T05:28:28.611Z,1011.17
2022-12-28T05:29:28.591Z,1011.23
2022-12-28T05:30:28.578Z,1011.18
2022-12-28T05:31:28.599Z,1011.17
2022-12-28T05:32:28.576Z,1011.17
2022-12-28T05:33:28.537Z,1011.13
2022-12-28T05:34:28.529Z,1011.06
2022-12-28T05:35:28.527Z,1011.04
2022-12-28T05:36:28.524Z,1011.00
2022-12-28T05:37:28.488Z,1011.02
2022-12-28T05:38:28.512Z,1010.96
2022-12-28T05:39:28.459Z,1010.96
2022-12-28T05:40:28.463Z,1010.96
2022-12-28T05:41:28.436Z,1010.90
2022-12-28T05:42:28.443Z,1010.86
2022-12-28T05:43:28.432Z,1010.84
2022-12-28T05:44:28.398Z,1010.89
2022-12-28T05:45:28.389Z,1010.88
2022-12-28T05:46:28.407Z,1010.85
2022-12-28T05:47:28.356Z,1010.82
2022-12-28T05:48:28.338Z,1010.86
2022-12-28T05:49:28.333Z,1010.90
2022-12-28T05:50:28.317Z,1010.88
2022-12-28T05:51:28.317Z,1010.82
2022-12-28T05:52:28.309Z,1010.88
2022-12-28T05:53:28.278Z,1010.85
2022-12-28T05:54:28.274Z,1010.84
2022-12-28T05:55:28.248Z,1010.77
2022-12-28T05:56:28.247Z,1010.83
2022-12-28T05:57:28.228Z,1010.78
2022-12-28T05:58:28.219Z,1010.76
2022-12-28T05:59:28.211Z,1010.76
2022-12-28T06:00:28.191Z,1010.70
2022-12-28T06:01:28.194Z,1010.71
2022-12-28T06:02:28.255Z,1010.69
2022-12-28T06:03:28.255Z,1010.64
2022-12-28T06:04:28.164Z,1010.70
2022-12-28T06:05:28.126Z,1010.65
2022-12-28T06:06:28.117Z,1010.64
2022-12-28T06:07:28.094Z,1010.62
2022-12-28T06:08:28.087Z,1010.60
2022-12-28T06:09:28.112Z,1010.65
2022-12-28T06:10:28.069Z,1010.59
2022-12-28T06:11:28.040Z,1010.63
2022-12-28T06:12:28.036Z,1010.63
2022-12-28T06:13:28.011Z,1010.62
2022-12-28T06:14:28.021Z,1010.48
2022-12-28T06:15:27.998Z,1010.57
2022-12-28T06:16:28.168Z,1010.50
2022-12-28T06:17:27.967Z,1010.50
2022-12-28T06:18:27.996Z,1010.44
2022-12-28T06:20:20.628Z,1010.50
2022-12-28T06:21:20.600Z,1010.51
2022-12-28T06:22:20.658Z,1010.47
2022-12-28T06:23:20.573Z,1010.56
2022-12-28T06:24:20.585Z,1010.48
2022-12-28T06:25:20.591Z,1010.50
2022-12-28T06:26:20.580Z,1010.47
2022-12-28T06:27:20.539Z,1010.47
2022-12-28T06:28:20.523Z,1010.37
2022-12-28T06:29:20.490Z,1010.40
2022-12-28T06:30:20.542Z,1010.43
2022-12-28T06:31:20.478Z,1010.38
2022-12-28T06:32:20.470Z,1010.41
2022-12-28T06:33:20.451Z,1010.29
2022-12-28T06:34:20.438Z,1010.31
2022-12-28T06:35:20.433Z,1010.28
2022-12-28T06:36:20.912Z,1010.25
2022-12-28T06:37:20.425Z,1010.27
2022-12-28T06:38:20.393Z,1010.18
2022-12-28T06:39:20.507Z,1010.22
2022-12-28T06:40:33.349Z,1010.10
2022-12-28T06:41:21.347Z,1010.12
2022-12-28T06:42:20.341Z,1010.15
2022-12-28T06:43:20.349Z,1010.19
2022-12-28T06:44:20.326Z,1010.18
2022-12-28T06:45:20.289Z,1010.16
2022-12-28T06:46:20.319Z,1010.13
2022-12-28T06:47:20.260Z,1010.15
2022-12-28T06:48:20.278Z,1010.11
2022-12-28T06:49:20.252Z,1010.14
2022-12-28T06:50:20.239Z,1010.04
2022-12-28T06:51:20.210Z,1010.06
2022-12-28T06:52:20.219Z,1010.08
2022-12-28T06:53:20.191Z,1010.07
2022-12-28T06:54:20.212Z,1010.05
2022-12-28T06:55:20.161Z,1010.13
2022-12-28T06:56:20.173Z,1010.08
2022-12-28T06:57:20.139Z,1010.03
2022-12-28T06:58:20.138Z,1009.99
2022-12-28T06:59:20.151Z,1009.92
2022-12-28T07:00:20.112Z,1009.97
2022-12-28T07:01:20.166Z,1010.02
2022-12-28T07:02:20.141Z,1009.97
2022-12-28T07:03:20.088Z,1009.98
2022-12-28T07:04:20.066Z,1010.00
2022-12-28T07:05:20.050Z,1009.93
2022-12-28T07:06:20.041Z,1009.85
2022-12-28T07:07:20.041Z,1009.98
2022-12-28T07:08:20.016Z,1010.01
2022-12-28T07:09:19.990Z,1009.93
2022-12-28T07:10:20.019Z,1010.02
2022-12-28T07:11:19.969Z,1009.85
2022-12-28T07:12:19.970Z,1009.78
2022-12-28T07:13:24.448Z,1009.83
2022-12-28T07:14:20.967Z,1009.82
2022-12-28T07:15:19.910Z,1009.82
2022-12-28T07:16:19.969Z,1009.83
2022-12-28T07:17:19.888Z,1009.76
2022-12-28T07:18:19.879Z,1009.77
2022-12-28T07:19:19.872Z,1009.69
2022-12-28T07:20:19.851Z,1009.70
2022-12-28T07:21:19.839Z,1009.64
2022-12-28T07:22:19.831Z,1009.67
2022-12-28T07:23:19.821Z,1009.69
2022-12-28T07:24:19.841Z,1009.60
2022-12-28T07:25:19.779Z,1009.64
2022-12-28T07:26:19.782Z,1009.66
2022-12-28T07:27:19.763Z,1009.68
2022-12-28T07:28:19.745Z,1009.62
2022-12-28T07:29:19.749Z,1009.66
2022-12-28T07:30:19.715Z,1009.69
2022-12-28T07:31:19.782Z,1009.56
2022-12-28T07:32:19.696Z,1009.59
2022-12-28T07:33:19.688Z,1009.61
2022-12-28T07:34:19.688Z,1009.59
2022-12-28T07:35:19.755Z,1009.50
2022-12-28T07:36:19.654Z,1009.52
2022-12-28T07:37:19.640Z,1009.52
2022-12-28T07:38:21.702Z,1009.49
2022-12-28T07:39:19.611Z,1009.45
2022-12-28T07:40:19.599Z,1009.45
2022-12-28T07:41:19.619Z,1009.37
2022-12-28T07:42:19.576Z,1009.42
2022-12-28T07:43:19.547Z,1009.43
2022-12-28T07:44:19.546Z,1009.37
2022-12-28T07:45:19.527Z,1009.40
2022-12-28T07:46:19.702Z,1009.37
2022-12-28T07:47:19.490Z,1009.39
2022-12-28T07:48:19.498Z,1009.36
2022-12-28T07:49:19.485Z,1009.36
2022-12-28T07:50:19.481Z,1009.36
2022-12-28T07:51:19.439Z,1009.34
2022-12-28T07:52:19.442Z,1009.34
2022-12-28T07:53:22.208Z,1009.34
2022-12-28T07:54:19.417Z,1009.32
2022-12-28T07:55:19.425Z,1009.30
2022-12-28T07:56:19.425Z,1009.33
2022-12-28T07:57:19.367Z,1009.30
2022-12-28T07:58:19.365Z,1009.36
2022-12-28T07:59:19.342Z,1009.27
2022-12-28T08:00:19.348Z,1009.32
2022-12-28T08:01:19.406Z,1009.22
2022-12-28T08:02:19.417Z,1009.17
2022-12-28T08:03:19.312Z,1009.18
2022-12-28T08:04:19.277Z,1009.17
2022-12-28T08:05:19.269Z,1009.20
2022-12-28T08:06:19.278Z,1009.10
2022-12-28T08:07:19.270Z,1009.07
2022-12-28T08:08:19.249Z,1009.20
2022-12-28T08:09:19.219Z,1009.14
2022-12-28T08:10:19.218Z,1009.09
2022-12-28T08:11:19.188Z,1009.09
2022-12-28T08:12:19.187Z,1009.06
2022-12-28T08:13:19.219Z,1009.04
2022-12-28T08:14:19.160Z,1009.04
2022-12-28T08:15:19.141Z,1009.05
2022-12-28T08:16:19.181Z,1009.04
2022-12-28T08:17:21.254Z,1009.07
2022-12-28T08:18:19.108Z,1009.00
2022-12-28T08:19:19.106Z,1009.05
2022-12-28T08:20:19.100Z,1009.06
2022-12-28T08:21:19.048Z,1009.01
2022-12-28T08:22:19.072Z,1009.06
2022-12-28T08:23:19.032Z,1008.96
2022-12-28T08:24:19.111Z,1009.03
2022-12-28T08:25:19.008Z,1009.04
2022-12-28T08:26:19.007Z,1009.03
2022-12-28T08:27:18.989Z,1009.01
2022-12-28T08:28:18.988Z,1009.00
2022-12-28T08:29:18.968Z,1009.00
2022-12-28T08:30:18.970Z,1008.94
2022-12-28T08:31:18.973Z,1008.93
2022-12-28T08:32:18.933Z,1008.93
2022-12-28T08:33:18.915Z,1008.92
2022-12-28T08:34:18.913Z,1008.87
2022-12-28T08:35:18.901Z,1008.90
2022-12-28T08:36:18.889Z,1008.87
2022-12-28T08:37:18.875Z,1008.77
2022-12-28T08:38:18.846Z,1008.81
2022-12-28T08:39:18.843Z,1008.77
2022-12-28T08:40:18.840Z,1008.84
2022-12-28T08:41:18.813Z,1008.79
2022-12-28T08:42:18.804Z,1008.81
2022-12-28T08:43:18.776Z,1008.80
2022-12-28T08:44:18.777Z,1008.73
2022-12-28T08:45:18.767Z,1008.73
2022-12-28T08:46:18.946Z,1008.70
2022-12-28T08:47:18.774Z,1008.74
2022-12-28T08:48:18.729Z,1008.78
2022-12-28T08:49:18.698Z,1008.69
2022-12-28T08:50:20.245Z,1008.72
2022-12-28T08:51:18.697Z,1008.64
2022-12-28T08:52:18.688Z,1008.74
2022-12-28T08:53:18.645Z,1008.69
2022-12-28T08:54:18.646Z,1008.60
2022-12-28T08:55:18.625Z,1008.64
2022-12-28T08:56:18.621Z,1008.66
2022-12-28T08:57:18.603Z,1008.68
2022-12-28T08:58:18.610Z,1008.67
2022-12-28T08:59:18.597Z,1008.68
2022-12-28T09:00:18.565Z,1008.76
2022-12-28T09:01:18.660Z,1008.64
2022-12-28T09:02:18.645Z,1008.65
2022-12-28T09:03:18.588Z,1008.69
2022-12-28T09:04:18.527Z,1008.67
2022-12-28T09:05:18.502Z,1008.65
2022-12-28T09:06:18.507Z,1008.63
2022-12-28T09:07:18.477Z,1008.65
2022-12-28T09:08:18.508Z,1008.56
2022-12-28T09:09:18.444Z,1008.60
2022-12-28T09:10:18.497Z,1008.53
2022-12-28T09:11:18.407Z,1008.55
2022-12-28T09:12:18.417Z,1008.52
2022-12-28T09:13:18.402Z,1008.52
2022-12-28T09:14:23.634Z,1008.53
2022-12-28T09:15:19.363Z,1008.57
2022-12-28T09:16:18.436Z,1008.54
2022-12-28T09:17:18.350Z,1008.57
2022-12-28T09:18:18.355Z,1008.54
2022-12-28T09:19:18.407Z,1008.55
2022-12-28T09:20:18.315Z,1008.57
2022-12-28T09:21:18.311Z,1008.54
2022-12-28T09:22:18.272Z,1008.54
2022-12-28T09:23:18.266Z,1008.50
2022-12-28T09:24:18.264Z,1008.46
2022-12-28T09:25:18.254Z,1008.48
2022-12-28T09:26:18.225Z,1008.45
2022-12-28T09:27:18.226Z,1008.52
2022-12-28T09:28:18.206Z,1008.49
2022-12-28T09:29:18.256Z,1008.45
2022-12-28T09:30:18.188Z,1008.43
2022-12-28T09:31:18.214Z,1008.41
2022-12-28T09:32:18.146Z,1008.34
2022-12-28T09:33:18.147Z,1008.28
2022-12-28T09:35:19.125Z,1008.24
2022-12-28T09:36:18.084Z,1008.25
2022-12-28T09:37:18.189Z,1008.25
2022-12-28T09:38:18.076Z,1008.29
2022-12-28T09:39:18.239Z,1008.22
2022-12-28T09:40:18.040Z,1008.18
2022-12-28T09:41:18.047Z,1008.22
2022-12-28T09:42:18.026Z,1008.27
2022-12-28T09:43:18.019Z,1008.17
2022-12-28T09:44:17.987Z,1008.20
2022-12-28T09:45:17.987Z,1008.20
2022-12-28T09:46:18.063Z,1008.21
2022-12-28T09:47:17.976Z,1008.18
2022-12-28T09:48:17.946Z,1008.15
2022-12-28T09:49:17.930Z,1008.15
2022-12-28T09:50:17.921Z,1008.16
2022-12-28T09:51:17.906Z,1008.07
2022-12-28T09:52:17.894Z,1008.03
2022-12-28T09:53:17.894Z,1008.11
2022-12-28T09:54:17.863Z,1008.08
2022-12-28T09:55:17.864Z,1008.10
2022-12-28T09:56:17.833Z,1008.04
2022-12-28T09:57:17.825Z,1008.09
2022-12-28T09:58:17.830Z,1008.08
2022-12-28T09:59:17.815Z,1008.02
2022-12-28T10:00:17.786Z,1007.99
2022-12-28T10:01:17.888Z,1007.99
2022-12-28T10:02:17.801Z,1007.95
2022-12-28T10:03:17.868Z,1008.04
2022-12-28T10:04:17.745Z,1008.00
2022-12-28T10:05:17.726Z,1007.89
2022-12-28T10:06:17.706Z,1007.89
2022-12-28T10:07:17.696Z,1007.88
2022-12-28T10:08:17.664Z,1007.88
2022-12-28T10:09:17.684Z,1007.89
2022-12-28T10:10:17.688Z,1007.81
2022-12-28T10:11:17.655Z,1007.87
2022-12-28T10:12:17.679Z,1007.76
2022-12-28T10:13:53.673Z,1007.76
2022-12-28T10:14:18.619Z,1007.79
2022-12-28T10:15:17.598Z,1007.76
2022-12-28T10:16:17.626Z,1007.76
2022-12-28T10:17:17.589Z,1007.82
2022-12-28T10:18:17.569Z,1007.72
2022-12-28T10:19:17.556Z,1007.75
2022-12-28T10:20:17.536Z,1007.74
2022-12-28T10:21:17.525Z,1007.69
2022-12-28T10:22:17.517Z,1007.68
2022-12-28T10:23:17.496Z,1007.56
2022-12-28T10:24:33.215Z,1007.57
2022-12-28T10:25:18.488Z,1007.59
2022-12-28T10:26:17.448Z,1007.62
2022-12-28T10:27:17.457Z,1007.63
2022-12-28T10:28:17.430Z,1007.58
2022-12-28T10:29:17.423Z,1007.59
2022-12-28T10:30:17.405Z,1007.57
2022-12-28T10:31:17.482Z,1007.54
2022-12-28T10:32:17.385Z,1007.60
2022-12-28T10:33:17.375Z,1007.55
2022-12-28T10:34:17.714Z,1007.58
2022-12-28T10:35:17.348Z,1007.55
2022-12-28T10:36:17.316Z,1007.56
2022-12-28T10:37:17.496Z,1007.57
2022-12-28T10:38:17.328Z,1007.51
2022-12-28T10:39:17.305Z,1007.55
2022-12-28T10:40:17.319Z,1007.47
2022-12-28T10:41:17.292Z,1007.47
2022-12-28T10:42:17.334Z,1007.49
2022-12-28T10:43:17.256Z,1007.44
2022-12-28T10:45:18.220Z,1007.33
2022-12-28T10:46:17.218Z,1007.41
2022-12-28T10:47:17.175Z,1007.32
2022-12-28T10:48:18.274Z,1007.39
2022-12-28T10:49:17.155Z,1007.36
2022-12-28T10:51:18.116Z,1007.34
2022-12-28T10:52:17.113Z,1007.29
2022-12-28T10:53:17.595Z,1007.29
2022-12-28T10:54:17.106Z,1007.23
2022-12-28T10:55:18.139Z,1007.34
2022-12-28T10:56:17.555Z,1007.22
2022-12-28T10:57:17.066Z,1007.26
2022-12-28T10:58:33.491Z,1007.29
2022-12-28T10:59:18.048Z,1007.29
2022-12-28T11:00:17.016Z,1007.27
2022-12-28T11:01:18.050Z,1007.30
2022-12-28T11:02:17.319Z,1007.29
2022-12-28T11:03:17.009Z,1007.32
2022-12-28T11:04:16.982Z,1007.22
2022-12-28T11:05:16.966Z,1007.33
2022-12-28T11:06:18.970Z,1007.30
2022-12-28T11:07:17.932Z,1007.23
2022-12-28T11:08:16.903Z,1007.16
2022-12-28T11:09:16.955Z,1007.23
2022-12-28T11:10:16.983Z,1007.10
2022-12-28T11:11:16.915Z,1007.19
2022-12-28T11:12:16.872Z,1007.20
2022-12-28T11:13:21.613Z,1007.14
2022-12-28T11:14:17.847Z,1007.20
2022-12-28T11:15:16.851Z,1007.18
2022-12-28T11:16:16.850Z,1007.14
2022-12-28T11:17:16.902Z,1007.13
2022-12-28T11:18:16.772Z,1007.13
2022-12-28T11:19:16.800Z,1007.11
2022-12-28T11:20:16.825Z,1007.03
2022-12-28T11:21:16.754Z,1007.01
2022-12-28T11:22:16.728Z,1007.07
2022-12-28T11:23:16.775Z,1007.00
2022-12-28T11:24:16.737Z,1007.02
2022-12-28T11:25:16.687Z,1007.05
2022-12-28T11:26:16.676Z,1007.03
2022-12-28T11:27:16.677Z,1007.01
2022-12-28T11:28:16.681Z,1007.03
2022-12-28T11:29:16.698Z,1007.03
2022-12-28T11:30:17.690Z,1007.04
2022-12-28T11:31:16.653Z,1007.01
2022-12-28T11:32:16.600Z,1006.96
2022-12-28T11:33:16.647Z,1006.96
2022-12-28T11:34:16.587Z,1006.91
2022-12-28T11:35:16.581Z,1006.80
2022-12-28T11:36:16.570Z,1006.90
2022-12-28T11:37:16.550Z,1006.82
2022-12-28T11:38:16.528Z,1006.87
2022-12-28T11:39:16.537Z,1006.89
2022-12-28T11:40:16.588Z,1006.86
2022-12-28T11:41:16.495Z,1006.83
2022-12-28T11:42:38.308Z,1006.84
2022-12-28T11:43:17.484Z,1006.79
2022-12-28T11:44:16.424Z,1006.75
2022-12-28T11:45:16.486Z,1006.70
2022-12-28T11:46:16.477Z,1006.81
2022-12-28T11:47:16.424Z,1006.75
2022-12-28T11:48:16.379Z,1006.80
2022-12-28T11:49:16.387Z,1006.74
2022-12-28T11:50:16.357Z,1006.72
2022-12-28T11:51:16.356Z,1006.72
2022-12-28T11:52:16.365Z,1006.68
2022-12-28T11:53:16.326Z,1006.69
2022-12-28T11:54:16.361Z,1006.67
2022-12-28T11:55:16.328Z,1006.67
2022-12-28T11:56:16.299Z,1006.65
2022-12-28T11:57:16.285Z,1006.66
2022-12-28T11:58:16.272Z,1006.64
2022-12-28T11:59:16.254Z,1006.68
2022-12-28T12:00:21.939Z,1006.64
2022-12-28T12:01:17.271Z,1006.61
2022-12-28T12:02:16.307Z,1006.57
2022-12-28T12:03:16.240Z,1006.64
2022-12-28T12:04:16.186Z,1006.61
2022-12-28T12:05:16.202Z,1006.59
2022-12-28T12:06:16.151Z,1006.60
2022-12-28T12:07:16.173Z,1006.62
2022-12-28T12:08:16.616Z,1006.58
2022-12-28T12:09:16.123Z,1006.55