createdAt,value
2019-02-10T00:01:20.795Z,9.57
2019-02-10T00:04:17.402Z,8.13
2019-02-10T00:06:44.642Z,13.23
2019-02-10T00:09:24.407Z,8.83
2019-02-10T00:12:18.916Z,7.30
2019-02-10T00:14:48.408Z,13.07
2019-02-10T00:17:18.579Z,6.60
2019-02-10T00:20:02.898Z,12.67
2019-02-10T00:22:38.504Z,12.23
2019-02-10T00:25:12.971Z,10.00
2019-02-10T00:27:49.044Z,12.80
2019-02-10T00:30:32.234Z,6.60
2019-02-10T00:33:06.472Z,10.47
2019-02-10T00:35:36.627Z,8.53
2019-02-10T00:38:12.816Z,8.43
2019-02-10T00:40:45.873Z,12.67
2019-02-10T00:43:20.261Z,9.07
2019-02-10T00:45:54.085Z,9.17
2019-02-10T00:48:53.781Z,10.23
2019-02-10T00:55:32.530Z,10.87
2019-02-10T00:58:57.838Z,10.77
2019-02-10T01:04:28.204Z,13.97
2019-02-10T01:07:23.478Z,9.23
2019-02-10T01:09:55.076Z,6.33
2019-02-10T01:12:52.626Z,11.03
2019-02-10T01:15:51.195Z,10.93
2019-02-10T01:18:26.536Z,7.27
2019-02-10T01:32:04.007Z,7.77
2019-02-10T01:35:06.690Z,10.23
2019-02-10T01:37:59.618Z,8.43
2019-02-10T01:40:38.157Z,9.70
2019-02-10T01:43:16.255Z,9.13
2019-02-10T01:45:53.241Z,10.77
2019-02-10T01:48:40.586Z,11.77
2019-02-10T01:51:26.602Z,16.10
2019-02-10T01:55:11.040Z,8.67
2019-02-10T01:58:07.181Z,7.50
2019-02-10T02:01:32.743Z,10.23
2019-02-10T02:04:37.103Z,6.23
2019-02-10T02:07:05.690Z,10.43
2019-02-10T02:09:40.406Z,5.03
2019-02-10T02:12:20.947Z,7.67
2019-02-10T02:15:00.930Z,7.20
2019-02-10T02:17:55.098Z,7.07
2019-02-10T02:45:45.316Z,6.83
2019-02-10T02:48:20.937Z,8.03
2019-02-10T02:51:09.195Z,13.63
2019-02-10T02:54:33.654Z,12.17
2019-02-10T02:58:09.828Z,7.27
2019-02-10T03:04:36.133Z,11.47
2019-02-10T03:06:59.715Z,7.87
2019-02-10T03:13:16.500Z,11.03
2019-02-10T03:15:54.643Z,10.57
2019-02-10T03:18:32.169Z,9.23
2019-02-10T03:24:42.508Z,10.73
2019-02-10T03:27:21.635Z,8.23
2019-02-10T03:30:10.033Z,10.13
2019-02-10T03:32:40.162Z,8.47
2019-02-10T03:35:17.272Z,8.30
2019-02-10T03:37:50.885Z,10.90
2019-02-10T03:40:37.697Z,7.20
2019-02-10T03:44:06.041Z,12.77
2019-02-10T03:47:06.822Z,12.87
2019-02-10T03:50:16.016Z,7.03
2019-02-10T03:53:06.569Z,9.10
2019-02-10T03:56:05.728Z,11.03
2019-02-10T03:59:45.053Z,7.77
2019-02-10T04:03:00.355Z,10.70
2019-02-10T04:05:49.857Z,8.57
2019-02-10T04:08:32.208Z,7.67
2019-02-10T04:11:25.267Z,8.90
2019-02-10T04:17:19.795Z,12.27
2019-02-10T04:19:54.137Z,17.17
2019-02-10T04:29:40.527Z,8.03
2019-02-10T04:32:40.266Z,9.60
2019-02-10T04:39:05.081Z,9.43
2019-02-10T04:45:16.285Z,9.70
2019-02-10T04:55:29.850Z,9.97
2019-02-10T04:58:28.481Z,10.07
2019-02-10T05:02:09.052Z,14.03
2019-02-10T05:05:47.414Z,10.90
2019-02-10T05:08:58.921Z,11.13
2019-02-10T05:11:41.834Z,10.23
2019-02-10T05:14:27.999Z,7.67
2019-02-10T05:41:07.959Z,14.30
2019-02-10T05:51:11.846Z,12.43
2019-02-10T05:53:55.272Z,14.10
2019-02-10T05:57:08.664Z,11.40
2019-02-10T05:59:36.143Z,12.37
2019-02-10T06:05:39.859Z,10.60
2019-02-10T07:32:52.100Z,16.73
2019-02-10T07:36:18.852Z,13.00
2019-02-10T07:39:44.205Z,18.93
2019-02-10T07:42:41.436Z,20.27
2019-02-10T07:45:58.586Z,20.90
2019-02-10T07:48:55.534Z,17.87
2019-02-10T07:52:13.068Z,23.43
2019-02-10T07:59:08.177Z,19.53
2019-02-10T08:02:21.698Z,14.30
2019-02-10T08:05:56.326Z,17.53
2019-02-10T08:09:10.137Z,16.27
2019-02-10T08:12:33.525Z,16.20
2019-02-10T08:15:54.193Z,14.17
2019-02-10T08:19:10.721Z,14.23
2019-02-10T08:22:04.669Z,15.87
2019-02-10T08:25:27.419Z,12.53
2019-02-10T08:28:45.737Z,16.50
2019-02-10T08:32:00.017Z,11.50
2019-02-10T08:35:08.884Z,13.50
2019-02-10T08:38:19.429Z,10.33
2019-02-10T08:41:45.524Z,10.40
2019-02-10T08:44:50.542Z,12.70
2019-02-10T08:48:00.338Z,10.13
2019-02-10T08:50:51.037Z,11.77
2019-02-10T08:53:33.571Z,11.37
2019-02-10T08:56:03.328Z,11.93
2019-02-10T08:58:33.101Z,11.10
2019-02-10T09:01:03.561Z,10.83
2019-02-10T09:03:35.895Z,13.17
2019-02-10T09:06:05.753Z,10.30
2019-02-10T09:08:35.587Z,16.90
2019-02-10T09:11:07.558Z,11.33
2019-02-10T09:13:37.610Z,17.07
2019-02-10T09:16:07.547Z,8.70
2019-02-10T09:18:39.950Z,12.03
2019-02-10T09:21:09.754Z,11.93
2019-02-10T09:23:39.603Z,10.60
2019-02-10T09:26:11.008Z,13.20
2019-02-10T09:28:40.863Z,11.63
2019-02-10T09:31:10.650Z,11.70
2019-02-10T09:33:42.158Z,11.13
2019-02-10T09:36:14.898Z,11.83
2019-02-10T09:38:44.711Z,13.13
2019-02-10T09:41:14.620Z,11.50
2019-02-10T09:43:44.821Z,10.77
2019-02-10T09:46:16.247Z,13.33
2019-02-10T09:48:47.845Z,13.83
2019-02-10T09:51:17.731Z,11.63
2019-02-10T09:53:47.718Z,15.93
2019-02-10T09:56:17.681Z,11.60
2019-02-10T09:58:50.082Z,12.63
2019-02-10T10:01:20.099Z,11.33
2019-02-10T10:03:49.996Z,12.43
2019-02-10T10:06:19.916Z,12.30
2019-02-10T10:08:52.762Z,11.03
2019-02-10T10:11:27.526Z,15.13
2019-02-10T10:13:58.783Z,9.67
2019-02-10T10:16:31.682Z,11.43
2019-02-10T10:19:05.469Z,10.23
2019-02-10T10:22:04.583Z,9.60
2019-02-10T10:24:39.008Z,14.70
2019-02-10T10:27:08.817Z,12.67
2019-02-10T10:29:38.602Z,12.17
2019-02-10T10:32:08.542Z,10.07
2019-02-10T10:34:38.499Z,11.30
2019-02-10T10:37:08.726Z,10.30
2019-02-10T10:39:41.195Z,10.53
2019-02-10T10:42:15.689Z,15.87
2019-02-10T10:44:43.012Z,12.50
2019-02-10T10:47:13.147Z,12.10
2019-02-10T10:49:42.954Z,12.60
2019-02-10T10:52:15.967Z,11.40
2019-02-10T10:54:49.654Z,12.73
2019-02-10T10:57:21.016Z,12.30
2019-02-10T10:59:53.246Z,12.37
2019-02-10T11:02:38.340Z,17.20
2019-02-10T11:05:11.454Z,8.17
2019-02-10T11:07:41.609Z,14.30
2019-02-10T11:10:15.246Z,15.17
2019-02-10T11:12:45.693Z,14.10
2019-02-10T11:15:17.578Z,17.10
2019-02-10T11:17:47.182Z,14.23
2019-02-10T11:20:17.137Z,11.30
2019-02-10T11:22:47.061Z,19.80
2019-02-10T11:25:17.011Z,16.07
2019-02-10T11:27:49.942Z,15.33
2019-02-10T11:30:19.871Z,13.17
2019-02-10T11:32:49.799Z,16.93
2019-02-10T11:35:19.810Z,19.43
2019-02-10T11:37:54.027Z,22.03
2019-02-10T11:40:33.414Z,24.07
2019-02-10T11:43:03.413Z,23.93
2019-02-10T11:45:35.875Z,22.90
2019-02-10T11:48:07.866Z,26.93
2019-02-10T11:50:40.205Z,20.50
2019-02-10T11:53:11.160Z,14.47
2019-02-10T11:55:41.145Z,18.47
2019-02-10T11:58:10.933Z,27.73
2019-02-10T12:00:42.159Z,20.83
2019-02-10T12:03:14.401Z,24.47
2019-02-10T12:05:44.326Z,20.37
2019-02-10T12:08:14.222Z,25.60
2019-02-10T12:10:44.096Z,25.47
2019-02-10T12:13:16.336Z,20.63
2019-02-10T12:15:46.346Z,19.67
2019-02-10T12:18:16.282Z,24.23
2019-02-10T12:20:46.046Z,21.17
2019-02-10T12:23:15.862Z,22.93
2019-02-10T12:25:45.753Z,24.47
2019-02-10T12:28:15.593Z,25.17
2019-02-10T12:30:45.401Z,20.87
2019-02-10T12:33:18.325Z,20.90
2019-02-10T12:35:48.171Z,26.37
2019-02-10T12:38:18.072Z,22.47
2019-02-10T12:40:48.400Z,22.00
2019-02-10T12:43:21.323Z,23.17
2019-02-10T12:45:52.543Z,24.10
2019-02-10T12:48:22.769Z,24.10
2019-02-10T12:50:53.957Z,26.93
2019-02-10T12:53:24.061Z,26.87
2019-02-10T12:55:56.000Z,23.87
2019-02-10T12:58:26.900Z,24.87
2019-02-10T13:00:56.987Z,19.13
2019-02-10T13:04:08.494Z,24.20
2019-02-10T13:06:43.958Z,30.67
2019-02-10T13:09:24.253Z,26.63
2019-02-10T13:11:58.431Z,29.60
2019-02-10T13:14:47.217Z,23.83
2019-02-10T13:17:17.425Z,24.37
2019-02-10T13:19:47.418Z,26.37
2019-02-10T13:22:17.508Z,25.57
2019-02-10T13:24:56.513Z,31.57
2019-02-10T13:27:26.561Z,28.40
2019-02-10T13:29:56.873Z,23.20
2019-02-10T13:32:27.213Z,25.93
2019-02-10T13:35:00.220Z,27.23
2019-02-10T13:37:31.529Z,27.77
2019-02-10T13:40:06.152Z,26.87
2019-02-10T13:42:33.752Z,26.93
2019-02-10T13:45:06.567Z,33.03
2019-02-10T13:47:39.752Z,32.97
2019-02-10T13:50:11.003Z,31.13
2019-02-10T13:52:43.796Z,35.70
2019-02-10T13:55:13.810Z,28.63
2019-02-10T13:57:49.006Z,32.47
2019-02-10T14:00:19.766Z,30.93
2019-02-10T14:02:54.680Z,27.90
2019-02-10T14:05:41.743Z,34.00
2019-02-10T14:08:20.884Z,44.70
2019-02-10T14:10:54.284Z,31.50
2019-02-10T14:13:23.854Z,30.87
2019-02-10T14:15:58.285Z,27.13
2019-02-10T14:18:28.550Z,34.50
2019-02-10T14:21:04.415Z,38.37
2019-02-10T14:23:42.146Z,33.90
2019-02-10T14:26:11.049Z,33.83
2019-02-10T14:28:43.214Z,33.27
2019-02-10T14:31:13.202Z,31.70
2019-02-10T14:33:42.927Z,32.13
2019-02-10T14:36:14.583Z,28.63
2019-02-10T14:38:58.900Z,31.30
2019-02-10T14:41:36.601Z,31.80
2019-02-10T14:44:07.073Z,35.27
2019-02-10T14:47:11.435Z,30.53
2019-02-10T14:50:45.087Z,27.70
2019-02-10T14:53:14.670Z,38.17
2019-02-10T14:55:44.599Z,35.13
2019-02-10T14:58:14.486Z,45.27
2019-02-10T15:00:45.056Z,40.60
2019-02-10T15:03:15.315Z,40.13
2019-02-10T15:05:45.488Z,49.90
2019-02-10T15:08:15.406Z,44.87
2019-02-10T15:10:53.146Z,51.07
2019-02-10T15:13:26.343Z,39.90
2019-02-10T15:15:56.450Z,39.27
2019-02-10T15:18:26.541Z,43.03
2019-02-10T15:20:59.076Z,64.83
2019-02-10T15:23:30.658Z,58.73
2019-02-10T15:26:02.505Z,52.93
2019-02-10T15:28:34.942Z,50.37
2019-02-10T15:31:09.517Z,48.60
2019-02-10T15:33:51.385Z,43.13
2019-02-10T15:36:29.411Z,37.90
2019-02-10T15:38:58.076Z,43.60
2019-02-10T15:41:28.142Z,33.17
2019-02-10T15:43:58.310Z,35.70
2019-02-10T15:46:34.839Z,28.87
2019-02-10T15:49:00.974Z,28.93
2019-02-10T15:51:36.874Z,28.90
2019-02-10T15:54:04.812Z,29.70
2019-02-10T15:56:36.458Z,35.90
2019-02-10T15:59:10.353Z,37.63
2019-02-10T16:01:47.227Z,37.57
2019-02-10T16:04:26.976Z,37.67
2019-02-10T16:07:02.038Z,39.30
2019-02-10T16:09:31.346Z,32.07
2019-02-10T16:12:09.117Z,40.07
2019-02-10T16:14:42.936Z,39.37
2019-02-10T16:17:13.134Z,37.47
2019-02-10T16:19:52.878Z,39.23
2019-02-10T16:22:32.066Z,37.17
2019-02-10T16:33:23.334Z,45.47
2019-02-10T16:36:04.744Z,46.23
2019-02-10T16:38:52.283Z,44.90
2019-02-10T16:45:30.606Z,38.90
2019-02-10T16:48:19.755Z,42.07
2019-02-10T16:50:59.303Z,47.43
2019-02-10T16:53:29.905Z,46.97
2019-02-10T16:56:04.276Z,41.50
2019-02-10T17:06:40.686Z,46.50
2019-02-10T17:10:16.083Z,44.40
2019-02-10T17:12:20.972Z,41.70
2019-02-10T17:15:38.691Z,41.73
2019-02-10T17:21:17.827Z,43.10
2019-02-10T17:23:48.060Z,44.20
2019-02-10T17:26:17.912Z,53.50
2019-02-10T17:28:49.399Z,50.27
2019-02-10T17:31:20.916Z,46.63
2019-02-10T17:38:25.176Z,57.47
2019-02-10T17:56:19.266Z,48.37
2019-02-10T18:37:55.058Z,53.60
2019-02-10T18:41:48.294Z,50.87
2019-02-10T18:44:42.093Z,48.03
2019-02-10T18:47:39.189Z,50.00
2019-02-10T18:50:28.348Z,51.03
2019-02-10T18:53:39.438Z,54.00
2019-02-10T18:56:40.596Z,55.17
2019-02-10T18:59:23.199Z,54.77
2019-02-10T19:02:01.607Z,53.40
2019-02-10T19:05:21.617Z,61.97
2019-02-10T19:08:19.618Z,56.37
2019-02-10T19:11:19.626Z,67.00
2019-02-10T19:14:09.973Z,69.83
2019-02-10T19:17:13.943Z,71.73
2019-02-10T19:20:16.046Z,65.20
2019-02-10T19:23:12.632Z,59.03
2019-02-10T19:26:05.700Z,53.80
2019-02-10T19:29:04.559Z,54.60
2019-02-10T19:31:56.794Z,54.07
2019-02-10T19:34:49.716Z,55.57
2019-02-10T19:37:37.162Z,59.33
2019-02-10T19:40:37.845Z,57.47
2019-02-10T19:43:33.233Z,57.27
2019-02-10T19:46:41.997Z,57.30
2019-02-10T19:49:31.649Z,57.47
2019-02-10T19:52:22.421Z,62.70
2019-02-10T19:55:27.709Z,60.00
2019-02-10T19:58:17.027Z,52.00
2019-02-10T20:01:17.850Z,56.90
2019-02-10T20:04:07.105Z,61.27
2019-02-10T20:06:59.877Z,60.40
2019-02-10T20:10:00.614Z,57.63
2019-02-10T20:12:37.980Z,60.77
2019-02-10T20:15:37.364Z,60.77
2019-02-10T20:18:26.027Z,61.57
2019-02-10T20:21:23.499Z,58.37
2019-02-10T20:24:03.420Z,59.37
2019-02-10T20:26:51.166Z,63.60
2019-02-10T20:29:52.420Z,55.10
2019-02-10T20:32:32.891Z,60.33
2019-02-10T20:35:20.028Z,58.73
2019-02-10T20:37:58.213Z,60.57
2019-02-10T20:40:47.571Z,62.63
2019-02-10T20:43:42.149Z,62.10
2019-02-10T20:46:29.901Z,66.97
2019-02-10T20:49:25.412Z,59.77
2019-02-10T20:52:08.291Z,62.93
2019-02-10T20:54:43.262Z,62.33
2019-02-10T20:57:54.708Z,65.60
2019-02-10T21:00:58.937Z,64.67
2019-02-10T21:04:01.718Z,59.63
2019-02-10T21:06:49.929Z,54.77
2019-02-10T21:09:38.704Z,56.13
2019-02-10T21:12:30.715Z,55.30
2019-02-10T21:15:36.115Z,58.23
2019-02-10T21:18:16.135Z,55.27
2019-02-10T21:20:58.784Z,58.27
2019-02-10T21:23:46.004Z,52.67
2019-02-10T21:26:22.209Z,52.60
2019-02-10T21:29:03.107Z,55.33
2019-02-10T21:31:57.795Z,60.80
2019-02-10T21:34:40.513Z,180.37
2019-02-10T21:37:33.170Z,83.60
2019-02-10T21:40:14.226Z,77.30
2019-02-10T21:43:16.087Z,55.67
2019-02-10T21:46:00.862Z,55.37
2019-02-10T21:48:35.481Z,55.33
2019-02-10T21:51:08.500Z,53.57
2019-02-10T21:53:38.463Z,50.53
2019-02-10T21:56:11.105Z,54.30
2019-02-10T21:58:41.203Z,54.63
2019-02-10T22:01:11.179Z,49.97
2019-02-10T22:03:41.277Z,51.90
2019-02-10T22:06:11.313Z,55.37
2019-02-10T22:08:43.908Z,59.47
2019-02-10T22:11:23.617Z,59.80
2019-02-10T22:13:54.181Z,53.27
2019-02-10T22:16:26.105Z,52.07
2019-02-10T22:18:55.829Z,52.73
2019-02-10T22:21:25.861Z,54.43
2019-02-10T22:23:58.863Z,58.60
2019-02-10T22:26:30.985Z,51.63
2019-02-10T22:29:05.349Z,50.90
2019-02-10T22:31:37.567Z,57.17
2019-02-10T22:34:11.127Z,56.53
2019-02-10T22:36:43.417Z,57.07
2019-02-10T22:39:25.405Z,50.77
2019-02-10T22:41:58.155Z,56.77
2019-02-10T22:44:29.901Z,49.00
2019-02-10T22:47:06.323Z,53.80
2019-02-10T22:49:51.193Z,50.47
2019-02-10T22:52:23.237Z,54.10
2019-02-10T22:54:53.310Z,48.17
2019-02-10T22:57:23.567Z,44.07
2019-02-10T23:00:01.695Z,51.97
2019-02-10T23:02:37.532Z,45.47
2019-02-10T23:05:07.481Z,53.17
2019-02-10T23:07:39.417Z,45.70
2019-02-10T23:10:16.795Z,48.57
2019-02-10T23:12:53.591Z,46.70
2019-02-10T23:15:29.558Z,49.00
2019-02-10T23:18:10.939Z,53.60
2019-02-10T23:21:00.772Z,47.40
2019-02-10T23:23:51.229Z,43.73
2019-02-10T23:26:33.124Z,43.83
2019-02-10T23:29:07.139Z,48.37
2019-02-10T23:31:50.171Z,45.53
2019-02-10T23:34:24.680Z,41.93
2019-02-10T23:37:12.952Z,41.07
2019-02-10T23:39:43.853Z,44.63
2019-02-10T23:42:15.182Z,44.83
2019-02-10T23:44:50.610Z,47.87
2019-02-10T23:47:20.758Z,43.27
2019-02-10T23:49:56.651Z,48.83
2019-02-10T23:52:30.486Z,43.03
2019-02-10T23:55:00.409Z,48.90
2019-02-10T23:57:40.589Z,42.10
