createdAt,value
2019-04-21T00:02:24.165Z,44.70
2019-04-21T00:04:58.133Z,44.70
2019-04-21T00:07:36.307Z,44.60
2019-04-21T00:10:12.179Z,44.30
2019-04-21T00:12:37.575Z,44.60
2019-04-21T00:15:02.191Z,44.50
2019-04-21T00:17:21.778Z,44.70
2019-04-21T00:20:09.118Z,45.00
2019-04-21T00:22:41.304Z,44.70
2019-04-21T00:25:16.372Z,44.90
2019-04-21T00:27:44.263Z,44.80
2019-04-21T00:30:15.784Z,44.90
2019-04-21T00:32:41.840Z,44.70
2019-04-21T00:35:04.683Z,45.00
2019-04-21T00:37:49.378Z,44.80
2019-04-21T00:40:16.387Z,45.00
2019-04-21T00:42:43.576Z,45.10
2019-04-21T00:45:15.296Z,44.90
2019-04-21T00:47:46.390Z,45.40
2019-04-21T00:50:19.047Z,45.50
2019-04-21T00:55:37.443Z,46.00
2019-04-21T00:58:03.445Z,46.10
2019-04-21T01:00:27.346Z,46.10
2019-04-21T01:03:01.997Z,46.10
2019-04-21T01:05:42.581Z,46.10
2019-04-21T01:07:58.005Z,46.30
2019-04-21T01:10:24.227Z,46.50
2019-04-21T01:13:13.985Z,46.60
2019-04-21T01:15:37.462Z,46.80
2019-04-21T01:18:04.768Z,46.90
2019-04-21T01:20:17.685Z,47.20
2019-04-21T01:22:44.894Z,47.40
2019-04-21T01:25:24.137Z,47.70
2019-04-21T01:27:59.343Z,47.80
2019-04-21T01:30:35.752Z,48.00
2019-04-21T01:33:08.962Z,48.00
2019-04-21T01:35:41.343Z,48.20
2019-04-21T01:38:06.862Z,48.50
2019-04-21T01:40:43.232Z,48.50
2019-04-21T01:43:07.788Z,48.80
2019-04-21T01:45:39.322Z,48.90
2019-04-21T01:48:06.632Z,48.90
2019-04-21T01:50:34.547Z,48.80
2019-04-21T01:53:35.350Z,49.00
2019-04-21T01:56:00.533Z,49.00
2019-04-21T01:58:22.979Z,49.00
2019-04-21T02:00:59.475Z,49.10
2019-04-21T02:03:48.695Z,49.30
2019-04-21T02:06:15.938Z,49.60
2019-04-21T02:08:34.671Z,49.50
2019-04-21T02:11:05.234Z,49.60
2019-04-21T02:13:44.324Z,49.70
2019-04-21T02:16:06.871Z,49.60
2019-04-21T02:18:33.356Z,49.80
2019-04-21T02:20:55.333Z,49.70
2019-04-21T02:23:39.883Z,49.60
2019-04-21T02:26:09.836Z,49.80
2019-04-21T02:28:42.828Z,49.60
2019-04-21T02:34:00.600Z,49.50
2019-04-21T02:36:30.993Z,49.20
2019-04-21T02:41:12.849Z,49.00
2019-04-21T02:43:52.192Z,49.10
2019-04-21T02:46:23.729Z,49.00
2019-04-21T02:48:56.451Z,49.00
2019-04-21T02:51:21.908Z,48.90
2019-04-21T02:54:24.461Z,48.70
2019-04-21T02:56:28.468Z,48.80
2019-04-21T02:59:02.723Z,48.90
2019-04-21T03:01:44.199Z,48.90
2019-04-21T03:04:18.841Z,48.60
2019-04-21T03:07:10.752Z,48.70
2019-04-21T03:17:05.657Z,51.20
2019-04-21T03:19:48.321Z,51.80
2019-04-21T03:22:06.757Z,52.10
2019-04-21T03:24:59.792Z,52.50
2019-04-21T03:34:57.006Z,53.50
2019-04-21T03:39:37.193Z,53.30
2019-04-21T03:47:09.149Z,53.40
2019-04-21T03:49:49.688Z,53.40
2019-04-21T03:52:11.921Z,53.50
2019-04-21T03:54:41.970Z,53.40
2019-04-21T03:57:19.796Z,53.20
2019-04-21T03:59:45.538Z,53.30
2019-04-21T04:02:30.735Z,53.80
2019-04-21T04:04:53.499Z,54.30
2019-04-21T04:07:41.913Z,55.00
2019-04-21T04:10:08.428Z,55.40
2019-04-21T04:12:35.072Z,55.80
2019-04-21T04:15:16.204Z,56.30
2019-04-21T04:17:36.041Z,56.80
2019-04-21T04:20:08.976Z,56.90
2019-04-21T04:22:41.609Z,57.40
2019-04-21T04:27:53.781Z,57.90
2019-04-21T04:30:19.790Z,57.80
2019-04-21T04:35:10.909Z,57.60
2019-04-21T04:40:13.533Z,58.40
2019-04-21T04:42:46.270Z,57.60
2019-04-21T04:45:30.731Z,57.30
2019-04-21T04:47:42.603Z,57.00
2019-04-21T04:50:09.945Z,56.80
2019-04-21T04:52:44.325Z,56.70
2019-04-21T04:57:53.025Z,56.10
2019-04-21T05:00:21.536Z,55.50
2019-04-21T05:02:40.435Z,55.40
2019-04-21T05:05:19.361Z,55.40
2019-04-21T05:07:52.533Z,55.40
2019-04-21T05:10:18.751Z,55.10
2019-04-21T05:12:44.229Z,55.10
2019-04-21T05:15:12.171Z,54.80
2019-04-21T05:17:57.675Z,54.60
2019-04-21T05:20:15.654Z,54.80
2019-04-21T05:22:42.298Z,54.90
2019-04-21T05:25:05.206Z,54.90
2019-04-21T05:27:43.272Z,54.90
2019-04-21T05:30:26.739Z,54.80
2019-04-21T05:33:03.637Z,55.10
2019-04-21T05:35:47.392Z,55.30
2019-04-21T05:38:17.193Z,55.50
2019-04-21T05:40:45.766Z,55.30
2019-04-21T05:43:26.328Z,55.30
2019-04-21T05:48:28.356Z,54.80
2019-04-21T05:50:54.097Z,54.80
2019-04-21T05:53:29.582Z,54.50
2019-04-21T05:55:56.869Z,54.20
2019-04-21T05:58:27.111Z,53.90
2019-04-21T06:03:43.104Z,53.50
2019-04-21T06:08:38.958Z,53.10
2019-04-21T06:11:00.162Z,53.00
2019-04-21T06:16:03.984Z,52.50
2019-04-21T06:21:05.543Z,52.20
2019-04-21T06:23:36.332Z,52.10
2019-04-21T06:26:19.826Z,52.30
2019-04-21T06:28:42.220Z,52.10
2019-04-21T06:31:18.055Z,51.60
2019-04-21T06:33:40.285Z,51.60
2019-04-21T06:39:06.119Z,50.80
2019-04-21T06:41:32.605Z,51.20
2019-04-21T06:44:03.006Z,50.50
2019-04-21T06:46:39.279Z,49.90
2019-04-21T06:48:59.927Z,49.40
2019-04-21T06:54:06.086Z,49.30
2019-04-21T06:56:36.541Z,49.50
2019-04-21T06:59:01.465Z,48.80
2019-04-21T07:01:36.830Z,48.50
2019-04-21T07:04:13.448Z,47.10
2019-04-21T07:06:35.647Z,47.20
2019-04-21T07:09:20.373Z,46.60
2019-04-21T07:11:33.634Z,46.60
2019-04-21T07:14:22.518Z,46.10
2019-04-21T07:16:38.730Z,46.00
2019-04-21T07:19:12.498Z,45.90
2019-04-21T07:21:34.393Z,46.60
2019-04-21T07:24:05.804Z,45.40
2019-04-21T07:26:36.321Z,45.00
2019-04-21T07:29:07.844Z,43.90
2019-04-21T07:31:45.345Z,44.20
2019-04-21T07:34:11.061Z,43.90
2019-04-21T07:36:47.790Z,43.30
2019-04-21T07:39:01.925Z,42.20
2019-04-21T07:41:31.050Z,42.10
2019-04-21T07:44:03.257Z,41.70
2019-04-21T07:46:26.934Z,41.40
2019-04-21T07:49:11.381Z,41.30
2019-04-21T07:51:47.941Z,40.60
2019-04-21T07:54:18.454Z,40.00
2019-04-21T07:56:34.371Z,40.10
2019-04-21T07:59:25.619Z,39.20
2019-04-21T08:01:51.944Z,38.80
2019-04-21T08:04:37.639Z,39.00
2019-04-21T08:06:47.881Z,38.70
2019-04-21T08:09:18.303Z,38.20
2019-04-21T08:11:44.268Z,37.20
2019-04-21T08:14:19.655Z,37.40
2019-04-21T08:16:53.984Z,37.20
2019-04-21T08:19:21.775Z,37.60
2019-04-21T08:24:20.035Z,36.40
2019-04-21T08:26:51.639Z,36.80
2019-04-21T08:29:26.581Z,36.50
2019-04-21T08:31:56.278Z,36.70
2019-04-21T08:34:22.623Z,35.40
2019-04-21T08:36:50.901Z,35.00
2019-04-21T08:39:19.568Z,35.10
2019-04-21T08:41:51.001Z,35.00
2019-04-21T08:44:26.184Z,34.80
2019-04-21T08:46:52.571Z,34.50
2019-04-21T08:49:20.650Z,34.40
2019-04-21T08:52:06.759Z,34.60
2019-04-21T08:54:26.490Z,34.20
2019-04-21T08:57:20.135Z,33.90
2019-04-21T09:00:04.890Z,33.30
2019-04-21T09:02:40.518Z,33.10
2019-04-21T09:05:04.735Z,32.40
2019-04-21T09:07:41.402Z,32.90
2019-04-21T09:10:04.206Z,32.00
2019-04-21T09:12:38.251Z,31.30
2019-04-21T09:15:08.281Z,32.10
2019-04-21T09:17:28.576Z,31.90
2019-04-21T09:20:13.636Z,30.80
2019-04-21T09:22:39.302Z,31.20
2019-04-21T09:25:04.332Z,31.00
2019-04-21T09:27:39.003Z,31.40
2019-04-21T09:29:53.949Z,30.50
2019-04-21T09:32:23.846Z,30.40
2019-04-21T09:34:51.309Z,29.90
2019-04-21T09:37:32.973Z,29.60
2019-04-21T09:39:53.802Z,29.80
2019-04-21T09:42:21.897Z,29.70
2019-04-21T09:44:55.608Z,29.00
2019-04-21T09:47:24.756Z,29.10
2019-04-21T09:49:51.941Z,28.50
2019-04-21T09:52:25.666Z,29.00
2019-04-21T09:54:58.285Z,28.70
2019-04-21T09:57:31.126Z,27.40
2019-04-21T10:00:04.101Z,28.50
2019-04-21T10:02:34.174Z,27.90
2019-04-21T10:04:52.726Z,27.80
2019-04-21T10:07:29.332Z,27.80
2019-04-21T10:09:52.398Z,27.90
2019-04-21T10:12:21.252Z,27.60
2019-04-21T10:14:49.735Z,27.30
2019-04-21T10:17:19.838Z,27.20
2019-04-21T10:19:48.553Z,26.90
2019-04-21T10:22:17.150Z,26.50
2019-04-21T10:24:46.726Z,26.30
2019-04-21T10:27:17.013Z,25.30
2019-04-21T10:29:47.205Z,25.90
2019-04-21T10:32:18.646Z,23.90
2019-04-21T10:34:47.523Z,24.90
2019-04-21T10:37:16.683Z,25.30
2019-04-21T10:39:45.593Z,24.90
2019-04-21T10:42:15.511Z,25.40
2019-04-21T10:44:45.148Z,24.60
2019-04-21T10:47:14.510Z,24.50
2019-04-21T10:49:44.585Z,24.10
2019-04-21T10:52:19.275Z,23.50
2019-04-21T10:55:17.634Z,21.30
2019-04-21T10:57:34.732Z,19.20
2019-04-21T11:02:48.703Z,17.90
2019-04-21T11:05:18.796Z,18.40
2019-04-21T11:08:08.125Z,16.30
2019-04-21T11:10:22.331Z,16.10
2019-04-21T11:12:52.502Z,16.30
2019-04-21T11:15:21.271Z,16.30
2019-04-21T11:17:50.642Z,16.20
2019-04-21T11:20:19.312Z,15.60
2019-04-21T11:22:47.803Z,15.40
2019-04-21T11:25:17.769Z,16.70
2019-04-21T11:27:47.049Z,16.80
2019-04-21T11:30:15.845Z,15.40
2019-04-21T11:32:46.340Z,15.70
2019-04-21T11:35:15.319Z,14.80
2019-04-21T11:37:44.108Z,15.50
2019-04-21T11:40:15.939Z,16.00
2019-04-21T11:42:44.274Z,16.50
2019-04-21T11:45:16.516Z,16.20
2019-04-21T11:47:52.834Z,16.10
2019-04-21T11:50:21.421Z,16.30
2019-04-21T11:52:50.009Z,16.40
2019-04-21T11:55:18.794Z,16.50
2019-04-21T11:57:49.777Z,18.30
2019-04-21T12:00:17.720Z,16.00
2019-04-21T12:02:46.307Z,16.10
2019-04-21T12:05:15.120Z,17.50
2019-04-21T12:07:45.036Z,17.50
2019-04-21T12:10:13.897Z,17.50
2019-04-21T12:12:43.315Z,17.00
2019-04-21T12:15:14.145Z,18.40
2019-04-21T12:17:43.883Z,17.90
2019-04-21T12:20:13.187Z,16.70
2019-04-21T12:22:43.193Z,16.90
2019-04-21T12:25:13.614Z,18.10
2019-04-21T12:27:42.063Z,18.70
2019-04-21T12:30:13.575Z,17.20
2019-04-21T12:32:56.256Z,17.70
2019-04-21T12:35:26.130Z,18.00
2019-04-21T12:37:55.054Z,17.10
2019-04-21T12:40:26.290Z,16.80
2019-04-21T12:42:55.198Z,15.70
2019-04-21T12:45:24.102Z,15.60
2019-04-21T12:47:53.905Z,16.40
2019-04-21T12:50:23.617Z,16.10
2019-04-21T12:52:53.574Z,16.20
2019-04-21T12:55:26.134Z,15.80
2019-04-21T12:57:53.205Z,16.00
2019-04-21T13:00:22.812Z,15.90
2019-04-21T13:02:51.956Z,15.80
2019-04-21T13:05:21.866Z,16.50
2019-04-21T13:07:51.219Z,16.60
2019-04-21T13:10:20.517Z,17.20
2019-04-21T13:12:50.066Z,17.40
2019-04-21T13:15:19.899Z,17.00
2019-04-21T13:17:50.149Z,16.90
2019-04-21T13:20:19.343Z,16.60
2019-04-21T13:22:52.454Z,16.70
2019-04-21T13:25:21.042Z,16.30
2019-04-21T13:27:49.581Z,16.80
2019-04-21T13:30:20.153Z,16.90
2019-04-21T13:32:49.239Z,16.70
2019-04-21T13:35:19.111Z,16.50
2019-04-21T13:37:50.486Z,16.10
2019-04-21T13:40:43.348Z,17.60
2019-04-21T13:42:57.308Z,17.00
2019-04-21T13:45:25.827Z,17.70
2019-04-21T13:47:54.808Z,17.90
2019-04-21T13:50:23.703Z,16.90
2019-04-21T13:52:52.584Z,17.30
2019-04-21T13:55:21.388Z,17.30
2019-04-21T13:57:50.529Z,17.70
2019-04-21T14:00:21.270Z,17.60
2019-04-21T14:02:50.290Z,17.50
2019-04-21T14:05:20.223Z,18.00
2019-04-21T14:07:50.024Z,17.20
2019-04-21T14:10:19.879Z,16.80
2019-04-21T14:12:48.992Z,16.80
2019-04-21T14:15:20.225Z,17.30
2019-04-21T14:17:49.046Z,17.40
2019-04-21T14:20:17.732Z,18.00
2019-04-21T14:22:46.565Z,18.40
2019-04-21T14:25:17.362Z,17.90
2019-04-21T14:27:50.306Z,17.50
2019-04-21T14:30:18.701Z,16.60
2019-04-21T14:32:47.599Z,15.60
2019-04-21T14:35:16.779Z,15.70
2019-04-21T14:37:46.614Z,15.60
2019-04-21T14:40:21.900Z,14.40
2019-04-21T14:42:47.525Z,15.40
2019-04-21T14:45:36.795Z,16.00
2019-04-21T14:48:07.273Z,15.60
2019-04-21T14:50:40.075Z,16.10
2019-04-21T14:53:20.234Z,16.20
2019-04-21T14:55:49.203Z,15.90
2019-04-21T14:58:19.011Z,16.10
2019-04-21T15:00:57.791Z,16.30
2019-04-21T15:03:27.830Z,16.10
2019-04-21T15:05:57.721Z,14.90
2019-04-21T15:08:27.029Z,14.40
2019-04-21T15:10:56.891Z,14.80
2019-04-21T15:13:25.986Z,14.10
2019-04-21T15:15:54.529Z,14.50
2019-04-21T15:18:23.029Z,14.70
2019-04-21T15:20:53.054Z,15.00
2019-04-21T15:23:24.579Z,15.00
2019-04-21T15:25:52.371Z,15.60
2019-04-21T15:28:21.957Z,15.00
2019-04-21T15:30:50.662Z,15.10
2019-04-21T15:33:20.292Z,15.50
2019-04-21T15:35:49.154Z,15.40
2019-04-21T15:38:17.948Z,15.90
2019-04-21T15:40:53.065Z,16.20
2019-04-21T15:43:18.105Z,16.10
2019-04-21T15:45:46.904Z,16.50
2019-04-21T15:48:16.107Z,16.50
2019-04-21T15:50:45.912Z,15.90
2019-04-21T15:53:16.331Z,16.70
2019-04-21T15:55:52.870Z,16.20
2019-04-21T15:58:42.896Z,16.70
2019-04-21T16:01:19.090Z,16.90
2019-04-21T16:03:48.899Z,17.50
2019-04-21T16:06:17.668Z,17.10
2019-04-21T16:08:47.515Z,17.20
2019-04-21T16:11:17.561Z,17.20
2019-04-21T16:13:47.748Z,17.10
2019-04-21T16:16:16.777Z,17.00
2019-04-21T16:18:46.005Z,17.20
2019-04-21T16:21:15.939Z,17.50
2019-04-21T16:23:44.622Z,17.50
2019-04-21T16:26:14.862Z,17.80
2019-04-21T16:28:44.879Z,18.10
2019-04-21T16:31:14.254Z,18.30
2019-04-21T16:33:43.244Z,18.20
2019-04-21T16:36:14.695Z,18.30
2019-04-21T16:38:43.700Z,18.00
2019-04-21T16:41:14.129Z,18.70
2019-04-21T16:43:43.071Z,18.60
2019-04-21T16:46:11.818Z,18.70
2019-04-21T16:48:41.950Z,18.60
2019-04-21T16:51:10.620Z,18.70
2019-04-21T16:53:50.331Z,18.70
2019-04-21T16:56:20.657Z,18.80
2019-04-21T16:59:00.863Z,18.90
2019-04-21T17:01:31.842Z,19.20
2019-04-21T17:04:00.506Z,19.10
2019-04-21T17:06:29.227Z,18.80
2019-04-21T17:08:58.953Z,19.20
2019-04-21T17:11:31.688Z,19.20
2019-04-21T17:13:58.216Z,19.00
2019-04-21T17:16:48.024Z,19.40
2019-04-21T17:19:05.267Z,19.30
2019-04-21T17:21:30.077Z,19.50
2019-04-21T17:23:59.049Z,19.60
2019-04-21T17:26:28.872Z,19.70
2019-04-21T17:28:58.746Z,19.90
2019-04-21T17:31:28.744Z,19.80
2019-04-21T17:34:06.334Z,19.90
2019-04-21T17:36:29.314Z,20.00
2019-04-21T17:38:58.294Z,19.80
2019-04-21T17:41:35.248Z,20.00
2019-04-21T17:43:58.292Z,19.90
2019-04-21T17:46:36.642Z,20.10
2019-04-21T17:48:58.709Z,20.10
2019-04-21T17:51:32.127Z,20.00
2019-04-21T17:54:03.189Z,20.10
2019-04-21T17:57:00.159Z,20.10
2019-04-21T17:59:28.138Z,20.30
2019-04-21T18:01:53.373Z,20.50
2019-04-21T18:04:26.672Z,20.50
2019-04-21T18:07:01.800Z,20.70
2019-04-21T18:09:45.457Z,20.90
2019-04-21T18:12:08.029Z,21.00
2019-04-21T18:14:22.055Z,20.80
2019-04-21T18:16:51.628Z,21.10
2019-04-21T18:19:26.000Z,21.10
2019-04-21T18:22:09.093Z,21.20
2019-04-21T18:24:50.109Z,21.40
2019-04-21T18:27:11.437Z,21.40
2019-04-21T18:29:40.331Z,21.50
2019-04-21T18:32:10.205Z,21.90
2019-04-21T18:34:49.880Z,22.00
2019-04-21T18:37:26.191Z,22.10
2019-04-21T18:40:02.400Z,22.10
2019-04-21T18:42:45.257Z,22.40
2019-04-21T18:48:06.684Z,22.50
2019-04-21T18:50:47.769Z,22.70
2019-04-21T18:53:39.419Z,22.80
2019-04-21T18:55:58.270Z,22.90
2019-04-21T18:58:22.287Z,22.90
2019-04-21T19:00:52.940Z,23.10
2019-04-21T19:03:29.262Z,23.20
2019-04-21T19:05:59.310Z,23.20
2019-04-21T19:08:46.748Z,23.40
2019-04-21T19:11:14.882Z,23.50
2019-04-21T19:14:19.653Z,23.70
2019-04-21T19:17:00.742Z,23.70
2019-04-21T19:21:50.432Z,24.20
2019-04-21T19:24:29.501Z,24.30
2019-04-21T19:29:42.299Z,24.50
2019-04-21T19:32:01.716Z,24.70
2019-04-21T19:34:24.511Z,24.80
2019-04-21T19:37:01.856Z,24.80
2019-04-21T19:39:41.720Z,25.00
2019-04-21T19:42:03.101Z,25.20
2019-04-21T19:44:47.090Z,25.50
2019-04-21T19:47:28.094Z,25.70
2019-04-21T19:49:58.410Z,25.90
2019-04-21T19:52:22.503Z,26.00
2019-04-21T19:54:49.122Z,26.10
2019-04-21T19:57:18.797Z,26.30
2019-04-21T19:59:51.097Z,26.40
2019-04-21T20:02:20.761Z,26.70
2019-04-21T20:04:59.625Z,27.00
2019-04-21T20:07:45.785Z,27.20
2019-04-21T20:10:23.739Z,27.60
2019-04-21T20:12:55.613Z,28.00
2019-04-21T20:15:41.516Z,28.30
2019-04-21T20:18:07.145Z,28.40
2019-04-21T20:20:28.951Z,28.70
2019-04-21T20:22:57.484Z,28.90
2019-04-21T20:25:34.678Z,29.00
2019-04-21T20:28:13.323Z,29.20
2019-04-21T20:30:52.915Z,29.30
2019-04-21T20:33:48.719Z,29.50
2019-04-21T20:36:09.634Z,29.50
2019-04-21T20:38:31.328Z,29.70
2019-04-21T20:40:57.611Z,29.60
2019-04-21T20:43:42.639Z,30.20
2019-04-21T20:46:25.431Z,29.50
2019-04-21T20:48:42.613Z,29.50
2019-04-21T20:51:18.299Z,29.50
2019-04-21T20:53:46.587Z,29.50
2019-04-21T20:56:11.357Z,29.30
2019-04-21T20:58:45.199Z,29.20
2019-04-21T21:01:41.386Z,29.30
2019-04-21T21:04:00.375Z,29.70
2019-04-21T21:06:32.875Z,30.00
2019-04-21T21:09:06.091Z,30.20
2019-04-21T21:11:53.531Z,30.40
2019-04-21T21:14:11.562Z,30.80
2019-04-21T21:16:46.311Z,31.10
2019-04-21T21:19:21.007Z,31.40
2019-04-21T21:21:45.687Z,31.60
2019-04-21T21:24:26.793Z,31.90
2019-04-21T21:26:58.043Z,32.10
2019-04-21T21:29:45.277Z,32.30
2019-04-21T21:32:16.885Z,32.40
2019-04-21T21:34:44.436Z,32.70
2019-04-21T21:37:11.687Z,32.90
2019-04-21T21:39:53.459Z,33.30
2019-04-21T21:42:05.664Z,33.80
2019-04-21T21:44:35.251Z,34.10
2019-04-21T21:47:22.786Z,34.40
2019-04-21T21:49:53.404Z,34.70
2019-04-21T21:52:16.932Z,35.00
2019-04-21T21:54:40.115Z,35.10
2019-04-21T21:57:10.757Z,34.70
2019-04-21T21:59:42.181Z,35.00
2019-04-21T22:02:22.166Z,34.80
2019-04-21T22:05:01.247Z,34.40
2019-04-21T22:07:33.708Z,34.20
2019-04-21T22:10:04.393Z,34.10
2019-04-21T22:12:40.357Z,33.90
2019-04-21T22:15:12.122Z,34.00
2019-04-21T22:17:49.633Z,33.80
2019-04-21T22:20:30.097Z,34.00
2019-04-21T22:22:50.221Z,33.80
2019-04-21T22:25:19.802Z,33.80
2019-04-21T22:27:48.787Z,33.90
2019-04-21T22:30:26.082Z,33.90
2019-04-21T22:32:57.086Z,34.10
2019-04-21T22:35:30.134Z,34.20
2019-04-21T22:38:02.038Z,34.10
2019-04-21T22:40:36.915Z,34.30
2019-04-21T22:43:07.131Z,34.30
2019-04-21T22:45:29.299Z,34.50
2019-04-21T22:48:13.560Z,34.80
2019-04-21T22:50:46.564Z,34.80
2019-04-21T22:53:17.850Z,34.90
2019-04-21T22:55:48.533Z,35.70
2019-04-21T22:58:28.278Z,35.00
2019-04-21T23:00:54.799Z,35.00
2019-04-21T23:03:24.416Z,35.10
2019-04-21T23:05:53.524Z,35.10
2019-04-21T23:08:26.651Z,35.40
2019-04-21T23:10:59.268Z,35.50
2019-04-21T23:13:24.103Z,35.90
2019-04-21T23:15:57.294Z,36.20
2019-04-21T23:18:37.499Z,36.40
2019-04-21T23:21:08.493Z,36.50
2019-04-21T23:23:46.678Z,36.60
2019-04-21T23:26:14.551Z,36.60
2019-04-21T23:28:45.509Z,36.90
2019-04-21T23:31:16.669Z,36.70
2019-04-21T23:33:25.760Z,36.80
2019-04-21T23:36:03.960Z,37.60
2019-04-21T23:38:31.031Z,37.00
2019-04-21T23:40:59.893Z,37.20
2019-04-21T23:43:29.329Z,37.50
2019-04-21T23:45:57.259Z,37.70
2019-04-21T23:48:36.549Z,38.40
2019-04-21T23:51:10.887Z,38.00
2019-04-21T23:53:26.822Z,38.10
2019-04-21T23:55:55.287Z,38.10
2019-04-21T23:58:26.415Z,38.30
