createdAt,value
2023-01-05T00:00:28.171Z,80.58
2023-01-05T00:03:31.126Z,79.05
2023-01-05T00:06:33.483Z,80.82
2023-01-05T00:09:34.782Z,79.75
2023-01-05T00:12:54.226Z,78.87
2023-01-05T00:16:17.212Z,77.87
2023-01-05T00:19:38.320Z,76.41
2023-01-05T00:22:48.537Z,76.73
2023-01-05T00:25:49.805Z,76.58
2023-01-05T00:32:10.786Z,76.37
2023-01-05T00:35:16.439Z,75.82
2023-01-05T00:41:39.931Z,75.80
2023-01-05T00:48:04.268Z,75.49
2023-01-05T00:51:05.725Z,74.45
2023-01-05T00:54:08.714Z,75.20
2023-01-05T00:57:10.693Z,76.14
2023-01-05T01:00:15.482Z,74.59
2023-01-05T01:03:17.413Z,74.66
2023-01-05T01:06:19.710Z,75.12
2023-01-05T01:09:23.329Z,74.64
2023-01-05T01:12:24.877Z,74.87
2023-01-05T01:15:29.390Z,75.48
2023-01-05T01:18:31.975Z,75.42
2023-01-05T01:21:36.699Z,75.98
2023-01-05T01:24:38.979Z,75.14
2023-01-05T01:27:42.259Z,76.05
2023-01-05T01:30:44.901Z,74.88
2023-01-05T01:33:46.860Z,75.21
2023-01-05T01:36:49.349Z,74.99
2023-01-05T01:39:51.681Z,75.42
2023-01-05T01:42:53.402Z,74.69
2023-01-05T01:45:55.324Z,74.65
2023-01-05T01:49:01.306Z,75.56
2023-01-05T01:52:02.795Z,74.08
2023-01-05T01:58:33.288Z,74.89
2023-01-05T02:01:35.209Z,74.39
2023-01-05T02:04:39.211Z,74.90
2023-01-05T02:07:44.415Z,74.76
2023-01-05T02:11:03.972Z,74.06
2023-01-05T02:14:22.620Z,74.89
2023-01-05T02:17:34.436Z,74.21
2023-01-05T02:24:56.264Z,73.01
2023-01-05T02:35:13.405Z,74.13
2023-01-05T02:38:23.603Z,73.95
2023-01-05T02:41:32.967Z,72.89
2023-01-05T02:44:34.602Z,73.80
2023-01-05T02:47:38.872Z,72.40
2023-01-05T02:50:46.691Z,72.59
2023-01-05T02:57:43.059Z,73.04
2023-01-05T03:00:51.174Z,74.45
2023-01-05T03:03:59.475Z,74.36
2023-01-05T03:07:04.376Z,75.34
2023-01-05T03:10:23.471Z,75.00
2023-01-05T03:13:41.041Z,74.61
2023-01-05T03:16:47.310Z,72.85
2023-01-05T03:19:50.488Z,73.33
2023-01-05T03:23:11.645Z,71.76
2023-01-05T03:26:33.112Z,72.28
2023-01-05T03:29:52.583Z,71.45
2023-01-05T03:36:51.318Z,74.86
2023-01-05T03:39:53.001Z,74.85
2023-01-05T03:42:56.431Z,74.58
2023-01-05T03:46:00.702Z,75.46
2023-01-05T03:49:03.473Z,76.44
2023-01-05T03:52:06.009Z,77.19
2023-01-05T03:55:08.705Z,78.65
2023-01-05T03:58:11.692Z,79.04
2023-01-05T04:01:13.042Z,79.00
2023-01-05T04:04:14.448Z,79.29
2023-01-05T04:07:16.710Z,79.04
2023-01-05T04:10:17.970Z,79.04
2023-01-05T04:13:19.568Z,78.76
2023-01-05T04:16:20.963Z,79.15
2023-01-05T04:19:22.779Z,80.64
2023-01-05T04:22:27.334Z,80.28
2023-01-05T04:25:30.688Z,79.52
2023-01-05T04:28:33.630Z,79.55
2023-01-05T04:31:34.949Z,79.50
2023-01-05T04:34:36.603Z,80.15
2023-01-05T04:37:38.615Z,81.03
2023-01-05T04:40:40.239Z,81.37
2023-01-05T04:43:41.940Z,81.02
2023-01-05T04:46:45.570Z,80.89
2023-01-05T04:49:47.330Z,81.20
2023-01-05T04:52:50.793Z,83.06
2023-01-05T04:55:52.141Z,79.96
2023-01-05T04:58:54.012Z,81.28
2023-01-05T05:01:55.292Z,81.14
2023-01-05T05:04:57.158Z,80.61
2023-01-05T05:07:59.483Z,81.10
2023-01-05T05:11:02.291Z,80.52
2023-01-05T05:14:03.500Z,81.22
2023-01-05T05:17:05.724Z,81.47
2023-01-05T05:20:09.617Z,81.97
2023-01-05T05:23:11.550Z,83.92
2023-01-05T05:26:14.224Z,83.24
2023-01-05T05:29:17.220Z,81.35
2023-01-05T05:32:18.855Z,81.73
2023-01-05T05:35:20.132Z,82.18
2023-01-05T05:38:22.088Z,82.71
2023-01-05T05:41:24.086Z,82.94
2023-01-05T05:44:25.362Z,82.68
2023-01-05T05:47:26.750Z,82.44
2023-01-05T05:50:29.490Z,82.57
2023-01-05T05:53:31.479Z,83.03
2023-01-05T05:56:34.064Z,83.22
2023-01-05T05:59:35.401Z,82.95
2023-01-05T06:02:39.149Z,82.06
2023-01-05T06:05:41.822Z,80.18
2023-01-05T06:08:44.084Z,79.26
2023-01-05T06:11:46.740Z,80.89
2023-01-05T06:14:48.069Z,81.62
2023-01-05T06:17:50.963Z,81.55
2023-01-05T06:20:59.425Z,80.38
2023-01-05T06:24:04.185Z,80.26
2023-01-05T06:27:06.750Z,81.27
2023-01-05T06:30:09.126Z,80.52
2023-01-05T06:33:11.841Z,81.22
2023-01-05T06:36:14.510Z,81.69
2023-01-05T06:39:16.944Z,81.73
2023-01-05T06:42:23.404Z,81.14
2023-01-05T06:45:25.734Z,80.84
2023-01-05T06:48:28.337Z,79.77
2023-01-05T06:51:29.628Z,79.64
2023-01-05T06:54:32.860Z,79.01
2023-01-05T06:57:37.080Z,78.84
2023-01-05T07:00:38.632Z,79.04
2023-01-05T07:03:40.306Z,79.66
2023-01-05T07:06:43.226Z,79.56
2023-01-05T07:09:48.460Z,78.32
2023-01-05T07:12:49.796Z,78.76
2023-01-05T07:15:51.066Z,77.89
2023-01-05T07:18:53.737Z,77.73
2023-01-05T07:21:57.128Z,77.64
2023-01-05T07:24:59.359Z,78.92
2023-01-05T07:28:01.931Z,77.44
2023-01-05T07:31:03.605Z,76.75
2023-01-05T07:34:06.258Z,76.81
2023-01-05T07:37:07.833Z,77.55
2023-01-05T07:40:11.118Z,76.41
2023-01-05T07:43:12.500Z,75.49
2023-01-05T07:46:15.035Z,75.56
2023-01-05T07:49:16.673Z,75.45
2023-01-05T07:52:17.991Z,75.00
2023-01-05T07:55:20.499Z,75.85
2023-01-05T07:58:21.798Z,74.98
2023-01-05T08:01:23.227Z,76.27
2023-01-05T08:04:24.935Z,72.97
2023-01-05T08:07:26.295Z,74.52
2023-01-05T08:10:29.514Z,73.39
2023-01-05T08:13:50.550Z,74.58
2023-01-05T08:16:52.015Z,74.93
2023-01-05T08:19:53.655Z,74.15
2023-01-05T08:22:54.968Z,75.06
2023-01-05T08:25:58.223Z,74.04
2023-01-05T08:29:00.585Z,74.18
2023-01-05T08:32:03.213Z,73.82
2023-01-05T08:35:05.474Z,73.41
2023-01-05T08:38:06.961Z,72.43
2023-01-05T08:41:09.133Z,71.46
2023-01-05T08:44:13.193Z,71.29
2023-01-05T08:47:14.496Z,71.18
2023-01-05T08:50:17.231Z,71.19
2023-01-05T08:53:18.531Z,70.83
2023-01-05T08:56:22.652Z,71.72
2023-01-05T08:59:23.937Z,70.71
2023-01-05T09:02:26.016Z,70.37
2023-01-05T09:05:29.198Z,71.33
2023-01-05T09:08:31.055Z,70.82
2023-01-05T09:11:35.236Z,70.08
2023-01-05T09:14:36.624Z,68.63
2023-01-05T09:17:38.814Z,68.64
2023-01-05T09:20:40.374Z,68.67
2023-01-05T09:23:41.914Z,68.99
2023-01-05T09:26:44.696Z,67.29
2023-01-05T09:29:46.025Z,68.40
2023-01-05T09:32:48.555Z,68.47
2023-01-05T09:35:54.319Z,67.35
2023-01-05T09:38:56.381Z,67.14
2023-01-05T09:42:02.525Z,66.60
2023-01-05T09:45:06.752Z,66.15
2023-01-05T09:48:13.618Z,66.28
2023-01-05T09:51:15.279Z,66.40
2023-01-05T09:54:19.387Z,66.01
2023-01-05T09:57:26.408Z,66.69
2023-01-05T10:00:29.332Z,66.87
2023-01-05T10:07:03.765Z,65.77
2023-01-05T10:10:14.859Z,65.37
2023-01-05T10:13:24.702Z,64.67
2023-01-05T10:16:29.646Z,64.79
2023-01-05T10:19:31.830Z,65.08
2023-01-05T10:22:44.341Z,64.45
2023-01-05T10:25:51.373Z,63.04
2023-01-05T10:29:01.184Z,62.96
2023-01-05T10:32:16.276Z,65.29
2023-01-05T10:36:03.440Z,63.54
2023-01-05T10:39:21.595Z,62.14
2023-01-05T10:42:34.711Z,63.24
2023-01-05T10:45:57.184Z,63.32
2023-01-05T10:49:01.228Z,63.36
2023-01-05T10:52:03.253Z,61.89
2023-01-05T10:55:15.083Z,63.17
2023-01-05T10:58:25.409Z,62.53
2023-01-05T11:01:31.793Z,62.55
2023-01-05T11:04:35.982Z,62.26
2023-01-05T11:07:49.914Z,62.46
2023-01-05T11:10:55.821Z,61.82
2023-01-05T11:13:58.479Z,63.04
2023-01-05T11:17:06.536Z,63.39
2023-01-05T11:20:17.765Z,62.76
2023-01-05T11:23:35.101Z,63.17
2023-01-05T11:26:46.333Z,64.27
2023-01-05T11:33:39.680Z,63.13
2023-01-05T11:36:42.358Z,63.04
2023-01-05T11:39:49.680Z,61.87
2023-01-05T11:42:50.973Z,62.03
2023-01-05T11:45:54.760Z,62.41
2023-01-05T11:48:57.102Z,61.80
2023-01-05T11:51:59.643Z,63.18
2023-01-05T11:55:22.333Z,61.83
2023-01-05T11:58:25.714Z,62.19
2023-01-05T12:02:04.644Z,63.79
2023-01-05T12:05:25.750Z,62.54
2023-01-05T12:08:31.325Z,63.43
2023-01-05T12:11:43.629Z,62.97
2023-01-05T12:15:04.953Z,63.01
2023-01-05T12:18:20.323Z,62.23
2023-01-05T12:21:24.295Z,62.20
2023-01-05T12:24:40.887Z,61.72
2023-01-05T12:28:05.805Z,62.21
2023-01-05T12:35:08.702Z,62.75
2023-01-05T12:38:22.600Z,62.41
2023-01-05T12:41:37.889Z,61.97
2023-01-05T12:44:50.908Z,61.90
2023-01-05T12:47:58.082Z,61.89
2023-01-05T12:51:08.718Z,61.39
2023-01-05T12:54:23.989Z,60.99
2023-01-05T12:57:32.860Z,60.94
2023-01-05T13:00:41.637Z,62.58
2023-01-05T13:03:49.850Z,62.50
2023-01-05T13:06:57.115Z,62.83
2023-01-05T13:10:03.795Z,61.53
2023-01-05T13:13:12.444Z,61.13
2023-01-05T13:16:19.843Z,62.19
2023-01-05T13:19:26.184Z,61.68
2023-01-05T13:22:32.932Z,63.05
2023-01-05T13:25:45.699Z,61.93
2023-01-05T13:28:49.419Z,62.29
2023-01-05T13:32:32.212Z,61.41
2023-01-05T13:35:48.191Z,61.88
2023-01-05T13:39:19.601Z,62.19
2023-01-05T13:42:58.301Z,61.62
2023-01-05T13:46:27.325Z,61.95
2023-01-05T13:49:53.701Z,61.27
2023-01-05T13:53:04.460Z,60.84
2023-01-05T13:56:15.320Z,61.71
2023-01-05T13:59:35.072Z,62.02
2023-01-05T14:02:41.256Z,61.83
2023-01-05T14:05:50.353Z,61.72
2023-01-05T14:08:59.008Z,63.17
2023-01-05T14:12:41.365Z,63.38
2023-01-05T14:15:43.815Z,62.60
2023-01-05T14:18:52.606Z,63.00
2023-01-05T14:22:21.785Z,62.28
2023-01-05T14:25:50.071Z,62.46
2023-01-05T14:28:52.932Z,63.25
2023-01-05T14:31:56.363Z,63.80
2023-01-05T14:35:05.240Z,63.23
2023-01-05T14:38:17.808Z,63.84
2023-01-05T14:41:26.712Z,63.09
2023-01-05T14:44:34.250Z,63.35
2023-01-05T14:47:40.982Z,62.71
2023-01-05T14:50:42.937Z,62.71
2023-01-05T14:53:46.962Z,63.29
2023-01-05T14:57:21.626Z,63.85
2023-01-05T15:04:07.848Z,63.20
2023-01-05T15:07:26.265Z,62.85
2023-01-05T15:10:44.998Z,62.94
2023-01-05T15:14:35.377Z,63.79
2023-01-05T15:17:53.097Z,63.52
2023-01-05T15:21:22.044Z,62.93
2023-01-05T15:25:11.060Z,63.17
2023-01-05T15:28:33.313Z,63.40
2023-01-05T15:31:41.804Z,62.97
2023-01-05T15:34:47.887Z,63.14
2023-01-05T15:37:51.547Z,64.39
2023-01-05T15:41:00.544Z,62.49
2023-01-05T15:44:02.526Z,62.67
2023-01-05T15:47:04.499Z,63.84
2023-01-05T15:50:17.408Z,63.55
2023-01-05T15:53:29.814Z,63.33
2023-01-05T15:56:33.566Z,64.39
2023-01-05T15:59:40.974Z,63.83
2023-01-05T16:02:42.311Z,64.11
2023-01-05T16:05:46.227Z,64.84
2023-01-05T16:08:52.079Z,65.29
2023-01-05T16:11:59.445Z,65.19
2023-01-05T16:15:04.305Z,64.04
2023-01-05T16:18:08.927Z,65.58
2023-01-05T16:21:15.894Z,65.90
2023-01-05T16:24:26.267Z,64.73
2023-01-05T16:27:29.881Z,65.23
2023-01-05T16:30:34.597Z,65.76
2023-01-05T16:33:38.988Z,65.12
2023-01-05T16:36:40.600Z,64.85
2023-01-05T16:39:44.968Z,65.86
2023-01-05T16:42:49.675Z,65.54
2023-01-05T16:45:58.631Z,66.30
2023-01-05T16:49:04.979Z,64.91
2023-01-05T16:52:08.775Z,64.92
2023-01-05T16:55:27.602Z,65.35
2023-01-05T16:58:37.541Z,65.08
2023-01-05T17:01:43.074Z,65.17
2023-01-05T17:04:47.325Z,65.23
2023-01-05T17:07:53.042Z,65.33
2023-01-05T17:10:56.278Z,65.12
2023-01-05T17:13:57.877Z,64.66
2023-01-05T17:16:59.435Z,66.00
2023-01-05T17:20:02.001Z,65.09
2023-01-05T17:23:04.435Z,65.50
2023-01-05T17:26:10.237Z,65.83
2023-01-05T17:32:40.851Z,65.41
2023-01-05T17:35:42.693Z,66.13
2023-01-05T17:38:46.589Z,66.69
2023-01-05T17:41:49.695Z,66.93
2023-01-05T17:44:51.831Z,66.40
2023-01-05T17:47:54.297Z,66.25
2023-01-05T17:50:56.882Z,66.50
2023-01-05T17:54:00.160Z,67.02
2023-01-05T18:00:38.942Z,66.44
2023-01-05T18:03:41.635Z,67.04
2023-01-05T18:06:43.197Z,66.53
2023-01-05T18:09:46.092Z,65.70
2023-01-05T18:12:48.672Z,66.17
2023-01-05T18:15:53.554Z,66.40
2023-01-05T18:18:55.227Z,64.90
2023-01-05T18:21:56.943Z,66.02
2023-01-05T18:24:59.105Z,66.60
2023-01-05T18:28:02.254Z,65.49
2023-01-05T18:31:09.992Z,66.07
2023-01-05T18:34:11.645Z,66.74
2023-01-05T18:37:21.405Z,67.21
2023-01-05T18:40:23.442Z,67.67
2023-01-05T18:43:25.795Z,66.82
2023-01-05T18:46:29.332Z,66.63
2023-01-05T18:49:32.320Z,67.24
2023-01-05T18:52:38.336Z,66.46
2023-01-05T18:55:42.615Z,67.04
2023-01-05T18:58:45.119Z,67.10
2023-01-05T19:01:48.129Z,67.09
2023-01-05T19:08:13.113Z,66.40
2023-01-05T19:11:17.088Z,66.16
2023-01-05T19:14:21.013Z,67.74
2023-01-05T19:17:22.323Z,67.00
2023-01-05T19:20:23.698Z,66.96
2023-01-05T19:23:25.712Z,66.21
2023-01-05T19:26:32.164Z,66.26
2023-01-05T19:29:35.849Z,66.26
2023-01-05T19:32:38.569Z,66.38
2023-01-05T19:35:39.974Z,65.13
2023-01-05T19:38:43.348Z,65.28
2023-01-05T19:41:47.396Z,65.60
2023-01-05T19:44:49.652Z,66.29
2023-01-05T19:47:52.259Z,66.91
2023-01-05T19:50:58.145Z,67.34
2023-01-05T19:54:02.497Z,66.99
2023-01-05T19:57:05.256Z,66.97
2023-01-05T20:00:09.119Z,66.76
2023-01-05T20:03:11.741Z,67.62
2023-01-05T20:06:14.947Z,67.43
2023-01-05T20:09:19.718Z,66.63
2023-01-05T20:12:21.275Z,67.65
2023-01-05T20:15:24.639Z,66.98
2023-01-05T20:18:26.095Z,67.50
2023-01-05T20:21:27.834Z,68.54
2023-01-05T20:24:32.250Z,68.04
2023-01-05T20:27:34.019Z,68.16
2023-01-05T20:30:37.352Z,69.01
2023-01-05T20:33:38.798Z,69.19
2023-01-05T20:40:03.774Z,69.88
2023-01-05T20:43:06.376Z,69.90
2023-01-05T20:46:08.381Z,70.14
2023-01-05T20:49:10.033Z,70.01
2023-01-05T20:52:13.529Z,70.33
2023-01-05T20:55:18.773Z,70.12
2023-01-05T20:58:21.722Z,70.79
2023-01-05T21:01:23.790Z,70.46
2023-01-05T21:04:27.734Z,70.84
2023-01-05T21:07:29.013Z,70.96
2023-01-05T21:10:31.621Z,70.57
2023-01-05T21:13:33.302Z,71.35
2023-01-05T21:16:42.018Z,70.76
2023-01-05T21:19:44.897Z,70.55
2023-01-05T21:22:46.511Z,70.08
2023-01-05T21:29:13.776Z,70.33
2023-01-05T21:32:17.024Z,70.92
2023-01-05T21:35:20.020Z,70.81
2023-01-05T21:38:24.633Z,70.92
2023-01-05T21:41:46.131Z,71.07
2023-01-05T21:44:49.248Z,70.83
2023-01-05T21:47:52.806Z,70.83
2023-01-05T21:51:16.053Z,70.94
2023-01-05T21:54:36.051Z,71.20
2023-01-05T22:01:03.969Z,71.38
2023-01-05T22:04:06.182Z,72.01
2023-01-05T22:07:09.248Z,71.42
2023-01-05T22:10:11.276Z,71.18
2023-01-05T22:13:14.071Z,71.23
2023-01-05T22:16:15.811Z,71.67
2023-01-05T22:19:18.100Z,72.12
2023-01-05T22:22:21.264Z,71.96
2023-01-05T22:25:22.723Z,71.92
2023-01-05T22:28:25.535Z,71.91
2023-01-05T22:31:29.631Z,71.67
2023-01-05T22:34:32.655Z,72.25
2023-01-05T22:37:35.581Z,72.16
2023-01-05T22:40:37.117Z,72.98
2023-01-05T22:43:41.898Z,72.54
2023-01-05T22:46:43.421Z,72.75
2023-01-05T22:49:47.374Z,73.08
2023-01-05T22:52:49.266Z,72.87
2023-01-05T22:55:52.285Z,72.98
2023-01-05T22:58:56.320Z,72.87
2023-01-05T23:01:57.933Z,72.70
2023-01-05T23:05:03.135Z,72.55
2023-01-05T23:08:05.838Z,73.50
2023-01-05T23:11:10.517Z,73.03
2023-01-05T23:14:14.143Z,73.63
2023-01-05T23:17:15.742Z,73.68
2023-01-05T23:20:22.364Z,73.06
2023-01-05T23:23:24.522Z,73.61
2023-01-05T23:26:28.804Z,73.65
2023-01-05T23:29:31.721Z,73.66
2023-01-05T23:35:57.010Z,74.18
2023-01-05T23:38:58.921Z,74.35
2023-01-05T23:42:01.754Z,74.17
2023-01-05T23:45:04.982Z,74.06
2023-01-05T23:48:06.713Z,73.81
2023-01-05T23:51:14.250Z,73.84
2023-01-05T23:54:15.910Z,73.61
2023-01-05T23:57:18.864Z,73.87
