createdAt,value
2018-11-03T00:00:43.293Z,97844.00
2018-11-03T00:03:12.739Z,97836.00
2018-11-03T00:05:42.184Z,97833.00
2018-11-03T00:08:11.594Z,97834.00
2018-11-03T00:10:41.460Z,97830.00
2018-11-03T00:13:11.172Z,97824.00
2018-11-03T00:15:40.565Z,97833.00
2018-11-03T00:18:09.906Z,97833.00
2018-11-03T00:20:39.272Z,97831.00
2018-11-03T00:23:09.060Z,97832.00
2018-11-03T00:25:40.550Z,97831.00
2018-11-03T00:28:09.950Z,97832.00
2018-11-03T00:30:39.339Z,97824.00
2018-11-03T00:33:08.663Z,97826.00
2018-11-03T00:35:38.018Z,97825.00
2018-11-03T00:38:07.420Z,97827.00
2018-11-03T00:40:37.913Z,97823.00
2018-11-03T00:43:07.357Z,97822.00
2018-11-03T00:45:37.262Z,97828.00
2018-11-03T00:48:06.909Z,97827.00
2018-11-03T00:50:36.262Z,97831.00
2018-11-03T00:53:06.874Z,97825.00
2018-11-03T00:55:36.186Z,97826.00
2018-11-03T00:58:05.542Z,97832.00
2018-11-03T01:00:34.893Z,97833.00
2018-11-03T01:03:04.254Z,97835.00
2018-11-03T01:05:33.702Z,97845.00
2018-11-03T01:08:03.134Z,97838.00
2018-11-03T01:10:32.449Z,97833.00
2018-11-03T01:13:01.784Z,97839.00
2018-11-03T01:15:31.634Z,97826.00
2018-11-03T01:18:00.961Z,97829.00
2018-11-03T01:20:30.286Z,97830.00
2018-11-03T01:22:59.638Z,97823.00
2018-11-03T01:25:28.962Z,97826.00
2018-11-03T01:27:58.318Z,97823.00
2018-11-03T01:30:28.762Z,97832.00
2018-11-03T01:32:58.098Z,97822.00
2018-11-03T01:35:27.451Z,97825.00
2018-11-03T01:37:56.818Z,97817.00
2018-11-03T01:40:26.153Z,97815.00
2018-11-03T01:42:55.479Z,97816.00
2018-11-03T01:45:24.825Z,97804.00
2018-11-03T01:47:54.165Z,97809.00
2018-11-03T01:50:23.477Z,97803.00
2018-11-03T01:52:52.830Z,97808.00
2018-11-03T01:55:22.154Z,97802.00
2018-11-03T01:57:51.499Z,97794.00
2018-11-03T02:00:20.860Z,97795.00
2018-11-03T02:02:50.177Z,97802.00
2018-11-03T02:05:19.514Z,97795.00
2018-11-03T02:07:48.921Z,97789.00
2018-11-03T02:10:18.291Z,97784.00
2018-11-03T02:12:47.609Z,97779.00
2018-11-03T02:15:16.986Z,97769.00
2018-11-03T02:17:46.346Z,97768.00
2018-11-03T02:20:15.653Z,97766.00
2018-11-03T02:22:45.066Z,97759.00
2018-11-03T02:25:14.455Z,97755.00
2018-11-03T02:27:43.816Z,97762.00
2018-11-03T02:30:13.335Z,97766.00
2018-11-03T02:32:42.682Z,97762.00
2018-11-03T02:35:12.364Z,97766.00
2018-11-03T02:37:42.079Z,97765.00
2018-11-03T02:40:12.683Z,97764.00
2018-11-03T02:42:42.660Z,97762.00
2018-11-03T02:45:12.816Z,97754.00
2018-11-03T02:47:42.419Z,97749.00
2018-11-03T02:50:13.430Z,97746.00
2018-11-03T02:52:43.162Z,97747.00
2018-11-03T02:55:12.527Z,97744.00
2018-11-03T02:57:41.917Z,97736.00
2018-11-03T03:00:11.997Z,97740.00
2018-11-03T03:02:41.344Z,97740.00
2018-11-03T03:05:11.200Z,97740.00
2018-11-03T03:07:40.774Z,97738.00
2018-11-03T03:10:12.084Z,97734.00
2018-11-03T03:12:41.445Z,97729.00
2018-11-03T03:15:12.713Z,97727.00
2018-11-03T03:17:42.403Z,97724.00
2018-11-03T03:20:12.668Z,97717.00
2018-11-03T03:22:42.145Z,97724.00
2018-11-03T03:25:12.092Z,97724.00
2018-11-03T03:27:41.510Z,97723.00
2018-11-03T03:30:11.410Z,97731.00
2018-11-03T03:32:41.858Z,97729.00
2018-11-03T03:35:12.607Z,97729.00
2018-11-03T03:37:41.930Z,97736.00
2018-11-03T03:40:14.518Z,97741.00
2018-11-03T03:42:53.464Z,97745.00
2018-11-03T03:45:27.782Z,97747.00
2018-11-03T03:48:00.619Z,97755.00
2018-11-03T03:50:32.698Z,97758.00
2018-11-03T03:53:05.027Z,97754.00
2018-11-03T03:55:34.392Z,97763.00
2018-11-03T03:58:03.750Z,97771.00
2018-11-03T04:00:33.058Z,97766.00
2018-11-03T04:03:02.672Z,97768.00
2018-11-03T04:05:32.025Z,97783.00
2018-11-03T04:08:01.368Z,97791.00
2018-11-03T04:10:31.825Z,97791.00
2018-11-03T04:13:01.362Z,97794.00
2018-11-03T04:15:30.701Z,97793.00
2018-11-03T04:18:00.033Z,97797.00
2018-11-03T04:20:29.349Z,97794.00
2018-11-03T04:22:58.670Z,97797.00
2018-11-03T04:25:29.114Z,97792.00
2018-11-03T04:27:58.456Z,97790.00
2018-11-03T04:30:27.806Z,97784.00
2018-11-03T04:32:57.216Z,97776.00
2018-11-03T04:35:26.529Z,97774.00
2018-11-03T04:37:55.851Z,97766.00
2018-11-03T04:40:25.197Z,97762.00
2018-11-03T04:42:56.571Z,97761.00
2018-11-03T04:45:26.012Z,97746.00
2018-11-03T04:47:55.280Z,97740.00
2018-11-03T04:50:24.606Z,97744.00
2018-11-03T04:52:53.989Z,97749.00
2018-11-03T04:55:23.718Z,97743.00
2018-11-03T04:57:52.880Z,97743.00
2018-11-03T05:00:23.333Z,97745.00
2018-11-03T05:02:52.653Z,97747.00
2018-11-03T05:05:21.981Z,97749.00
2018-11-03T05:07:51.324Z,97751.00
2018-11-03T05:10:20.718Z,97742.00
2018-11-03T05:12:50.458Z,97739.00
2018-11-03T05:15:19.751Z,97740.00
2018-11-03T05:17:49.093Z,97745.00
2018-11-03T05:20:19.557Z,97736.00
2018-11-03T05:22:49.984Z,97738.00
2018-11-03T05:25:19.349Z,97737.00
2018-11-03T05:27:48.931Z,97755.00
2018-11-03T05:30:18.241Z,97750.00
2018-11-03T05:32:47.598Z,97757.00
2018-11-03T05:35:16.933Z,97759.00
2018-11-03T05:37:46.233Z,97763.00
2018-11-03T05:40:15.814Z,97766.00
2018-11-03T05:42:45.162Z,97760.00
2018-11-03T05:45:14.518Z,97764.00
2018-11-03T05:47:43.855Z,97762.00
2018-11-03T05:50:13.174Z,97766.00
2018-11-03T05:52:42.522Z,97769.00
2018-11-03T05:55:11.878Z,97771.00
2018-11-03T05:57:41.201Z,97767.00
2018-11-03T06:00:10.969Z,97769.00
2018-11-03T06:02:40.317Z,97772.00
2018-11-03T06:05:09.678Z,97774.00
2018-11-03T06:07:40.071Z,97781.00
2018-11-03T06:10:09.702Z,97775.00
2018-11-03T06:12:39.101Z,97783.00
2018-11-03T06:15:08.790Z,97786.00
2018-11-03T06:17:38.113Z,97785.00
2018-11-03T06:20:07.758Z,97778.00
2018-11-03T06:22:37.193Z,97784.00
2018-11-03T06:25:07.750Z,97789.00
2018-11-03T06:27:37.441Z,97784.00
2018-11-03T06:30:09.238Z,97786.00
2018-11-03T06:32:38.592Z,97785.00
2018-11-03T06:35:08.918Z,97787.00
2018-11-03T06:37:38.290Z,97789.00
2018-11-03T06:40:08.155Z,97795.00
2018-11-03T06:42:38.075Z,97799.00
2018-11-03T06:45:09.667Z,97801.00
2018-11-03T06:47:39.240Z,97804.00
2018-11-03T06:50:08.838Z,97810.00
2018-11-03T06:52:38.155Z,97818.00
2018-11-03T06:55:08.182Z,97821.00
2018-11-03T06:57:37.521Z,97819.00
2018-11-03T07:00:08.720Z,97811.00
2018-11-03T07:02:38.094Z,97809.00
2018-11-03T07:05:09.170Z,97812.00
2018-11-03T07:07:38.551Z,97815.00
2018-11-03T07:10:09.111Z,97808.00
2018-11-03T07:12:38.723Z,97808.00
2018-11-03T07:15:07.802Z,97811.00
2018-11-03T07:17:37.354Z,97806.00
2018-11-03T07:20:09.262Z,97816.00
2018-11-03T07:22:38.617Z,97813.00
2018-11-03T07:25:08.198Z,97817.00
2018-11-03T07:27:37.564Z,97821.00
2018-11-03T07:30:10.993Z,97819.00
2018-11-03T07:32:40.401Z,97818.00
2018-11-03T07:35:09.869Z,97820.00
2018-11-03T07:37:39.465Z,97824.00
2018-11-03T07:40:12.336Z,97823.00
2018-11-03T07:42:41.922Z,97826.00
2018-11-03T07:45:11.214Z,97825.00
2018-11-03T07:47:40.585Z,97829.00
2018-11-03T07:50:12.054Z,97828.00
2018-11-03T07:52:41.962Z,97833.00
2018-11-03T07:55:14.782Z,97829.00
2018-11-03T07:57:44.105Z,97833.00
2018-11-03T08:00:14.040Z,97831.00
2018-11-03T08:02:43.749Z,97829.00
2018-11-03T08:05:13.114Z,97820.00
2018-11-03T08:07:43.506Z,97815.00
2018-11-03T08:10:13.085Z,97817.00
2018-11-03T08:12:42.483Z,97813.00
2018-11-03T08:15:12.078Z,97813.00
2018-11-03T08:17:41.541Z,97809.00
2018-11-03T08:20:11.677Z,97809.00
2018-11-03T08:22:41.074Z,97810.00
2018-11-03T08:25:10.401Z,97815.00
2018-11-03T08:27:39.717Z,97810.00
2018-11-03T08:30:11.525Z,97812.00
2018-11-03T08:32:40.885Z,97805.00
2018-11-03T08:35:11.438Z,97802.00
2018-11-03T08:37:41.000Z,97808.00
2018-11-03T08:40:11.921Z,97809.00
2018-11-03T08:42:41.428Z,97807.00
2018-11-03T08:45:11.241Z,97797.00
2018-11-03T08:47:40.661Z,97792.00
2018-11-03T08:50:11.540Z,97785.00
2018-11-03T08:52:41.134Z,97791.00
2018-11-03T08:55:11.843Z,97788.00
2018-11-03T08:57:41.285Z,97783.00
2018-11-03T09:00:14.315Z,97793.00
2018-11-03T09:02:43.857Z,97795.00
2018-11-03T09:05:13.250Z,97796.00
2018-11-03T09:07:42.685Z,97793.00
2018-11-03T09:10:13.481Z,97783.00
2018-11-03T09:12:42.890Z,97774.00
2018-11-03T09:15:13.473Z,97770.00
2018-11-03T09:17:43.530Z,97767.00
2018-11-03T09:20:13.810Z,97772.00
2018-11-03T09:22:43.172Z,97773.00
2018-11-03T09:25:13.749Z,97771.00
2018-11-03T09:27:44.754Z,97769.00
2018-11-03T09:30:16.841Z,97772.00
2018-11-03T09:32:46.197Z,97773.00
2018-11-03T09:35:16.389Z,97768.00
2018-11-03T09:37:45.772Z,97767.00
2018-11-03T09:40:16.413Z,97762.00
2018-11-03T09:42:50.834Z,97759.00
2018-11-03T09:45:21.442Z,97753.00
2018-11-03T09:47:50.884Z,97758.00
2018-11-03T09:50:20.185Z,97752.00
2018-11-03T09:52:49.510Z,97754.00
2018-11-03T09:55:19.934Z,97759.00
2018-11-03T09:57:54.886Z,97750.00
2018-11-03T10:00:24.965Z,97744.00
2018-11-03T10:02:54.350Z,97748.00
2018-11-03T10:05:24.035Z,97752.00
2018-11-03T10:07:53.387Z,97751.00
2018-11-03T10:10:24.032Z,97749.00
2018-11-03T10:12:53.437Z,97752.00
2018-11-03T10:15:22.774Z,97756.00
2018-11-03T10:17:52.105Z,97752.00
2018-11-03T10:20:22.466Z,97743.00
2018-11-03T10:22:52.945Z,97745.00
2018-11-03T10:25:22.291Z,97747.00
2018-11-03T10:27:51.770Z,97744.00
2018-11-03T10:30:21.236Z,97739.00
2018-11-03T10:32:50.698Z,97738.00
2018-11-03T10:35:20.105Z,97739.00
2018-11-03T10:37:50.607Z,97735.00
2018-11-03T10:40:19.986Z,97733.00
2018-11-03T10:42:49.318Z,97728.00
2018-11-03T10:45:18.763Z,97718.00
2018-11-03T10:47:48.422Z,97714.00
2018-11-03T10:50:19.169Z,97707.00
2018-11-03T10:52:48.957Z,97704.00
2018-11-03T10:55:20.078Z,97702.00
2018-11-03T10:57:49.726Z,97700.00
2018-11-03T11:00:29.298Z,97692.00
2018-11-03T11:03:03.845Z,97696.00
2018-11-03T11:05:38.409Z,97695.00
2018-11-03T11:08:12.927Z,97694.00
2018-11-03T11:10:47.423Z,97695.00
2018-11-03T11:13:19.109Z,97693.00
2018-11-03T11:15:51.019Z,97692.00
2018-11-03T11:18:20.337Z,97689.00
2018-11-03T11:20:49.706Z,97693.00
2018-11-03T11:23:19.215Z,97688.00
2018-11-03T11:25:48.485Z,97685.00
2018-11-03T11:28:17.838Z,97676.00
2018-11-03T11:30:47.286Z,97680.00
2018-11-03T11:33:18.282Z,97681.00
2018-11-03T11:35:47.665Z,97667.00
2018-11-03T11:38:17.115Z,97662.00
2018-11-03T11:40:46.533Z,97661.00
2018-11-03T11:43:16.150Z,97655.00
2018-11-03T11:45:46.512Z,97648.00
2018-11-03T11:48:15.901Z,97644.00
2018-11-03T11:50:45.331Z,97633.00
2018-11-03T11:53:14.780Z,97632.00
2018-11-03T11:55:44.538Z,97633.00
2018-11-03T11:58:13.949Z,97631.00
2018-11-03T12:00:43.687Z,97636.00
2018-11-03T12:03:12.930Z,97629.00
2018-11-03T12:05:43.247Z,97620.00
2018-11-03T12:08:14.626Z,97626.00
2018-11-03T12:10:43.985Z,97622.00
2018-11-03T12:13:13.603Z,97629.00
2018-11-03T12:15:42.961Z,97624.00
2018-11-03T12:18:12.322Z,97618.00
2018-11-03T12:20:41.652Z,97625.00
2018-11-03T12:23:11.024Z,97617.00
2018-11-03T12:25:40.479Z,97615.00
2018-11-03T12:28:09.730Z,97618.00
2018-11-03T12:30:39.084Z,97617.00
2018-11-03T12:33:08.625Z,97614.00
2018-11-03T12:35:38.190Z,97615.00
2018-11-03T12:38:07.513Z,97607.00
2018-11-03T12:40:36.995Z,97602.00
2018-11-03T12:43:06.556Z,97597.00
2018-11-03T12:45:35.945Z,97594.00
2018-11-03T12:48:05.662Z,97586.00
2018-11-03T12:50:37.082Z,97583.00
2018-11-03T12:53:06.586Z,97577.00
2018-11-03T12:55:36.014Z,97574.00
2018-11-03T12:58:05.424Z,97572.00
2018-11-03T13:00:35.130Z,97574.00
2018-11-03T13:03:06.661Z,97575.00
2018-11-03T13:05:36.088Z,97580.00
2018-11-03T13:08:05.454Z,97576.00
2018-11-03T13:10:35.214Z,97577.00
2018-11-03T13:13:04.754Z,97576.00
2018-11-03T13:15:34.092Z,97575.00
2018-11-03T13:18:03.407Z,97581.00
2018-11-03T13:20:32.817Z,97578.00
2018-11-03T13:23:02.142Z,97578.00
2018-11-03T13:25:31.451Z,97577.00
2018-11-03T13:28:00.969Z,97581.00
2018-11-03T13:30:30.266Z,97584.00
2018-11-03T13:32:59.560Z,97585.00
2018-11-03T13:35:29.263Z,97583.00
2018-11-03T13:37:58.667Z,97577.00
2018-11-03T13:40:28.258Z,97587.00
2018-11-03T13:42:57.598Z,97582.00
2018-11-03T13:45:26.938Z,97576.00
2018-11-03T13:47:56.564Z,97577.00
2018-11-03T13:50:25.785Z,97570.00
2018-11-03T13:52:56.162Z,97574.00
2018-11-03T13:55:25.537Z,97572.00
2018-11-03T13:57:54.841Z,97573.00
2018-11-03T14:00:24.163Z,97571.00
2018-11-03T14:02:53.542Z,97570.00
2018-11-03T14:05:22.869Z,97570.00
2018-11-03T14:07:54.253Z,97565.00
2018-11-03T14:10:23.843Z,97567.00
2018-11-03T14:12:57.063Z,97557.00
2018-11-03T14:15:26.918Z,97558.00
2018-11-03T14:17:56.297Z,97561.00
2018-11-03T14:20:25.907Z,97561.00
2018-11-03T14:22:55.638Z,97560.00
2018-11-03T14:25:25.490Z,97557.00
2018-11-03T14:27:55.287Z,97550.00
2018-11-03T14:30:25.022Z,97547.00
2018-11-03T14:32:54.480Z,97545.00
2018-11-03T14:35:24.030Z,97540.00
2018-11-03T14:37:53.651Z,97548.00
2018-11-03T14:40:23.457Z,97538.00
2018-11-03T14:42:52.870Z,97534.00
2018-11-03T14:45:22.429Z,97536.00
2018-11-03T14:47:52.088Z,97538.00
2018-11-03T14:50:38.173Z,97539.00
2018-11-03T14:53:08.051Z,97539.00
2018-11-03T14:55:39.434Z,97537.00
2018-11-03T14:58:08.861Z,97545.00
2018-11-03T15:00:38.867Z,97544.00
2018-11-03T15:03:08.514Z,97541.00
2018-11-03T15:05:37.821Z,97544.00
2018-11-03T15:08:07.141Z,97542.00
2018-11-03T15:10:36.506Z,97540.00
2018-11-03T15:13:07.027Z,97539.00
2018-11-03T15:15:38.030Z,97541.00
2018-11-03T15:18:07.537Z,97539.00
2018-11-03T15:20:36.899Z,97544.00
2018-11-03T15:23:06.435Z,97543.00
2018-11-03T15:25:36.511Z,97549.00
2018-11-03T15:28:06.070Z,97546.00
2018-11-03T15:30:36.435Z,97549.00
2018-11-03T15:33:06.166Z,97552.00
2018-11-03T15:35:37.733Z,97541.00
2018-11-03T15:38:07.539Z,97545.00
2018-11-03T15:40:37.006Z,97542.00
2018-11-03T15:43:07.417Z,97539.00
2018-11-03T15:45:36.734Z,97535.00
2018-11-03T15:48:06.226Z,97541.00
2018-11-03T15:50:40.949Z,97543.00
2018-11-03T15:53:10.277Z,97538.00
2018-11-03T15:55:39.622Z,97546.00
2018-11-03T15:58:09.038Z,97544.00
2018-11-03T16:00:38.878Z,97544.00
2018-11-03T16:03:08.240Z,97549.00
2018-11-03T16:05:38.670Z,97549.00
2018-11-03T16:08:08.037Z,97555.00
2018-11-03T16:10:37.470Z,97558.00
2018-11-03T16:13:06.998Z,97560.00
2018-11-03T16:15:36.350Z,97565.00
2018-11-03T16:18:05.763Z,97569.00
2018-11-03T16:20:36.158Z,97573.00
2018-11-03T16:23:05.529Z,97571.00
2018-11-03T16:25:34.872Z,97576.00
2018-11-03T16:28:04.633Z,97574.00
2018-11-03T16:30:33.954Z,97577.00
2018-11-03T16:33:03.306Z,97572.00
2018-11-03T16:35:33.849Z,97576.00
2018-11-03T16:38:03.644Z,97580.00
2018-11-03T16:40:33.139Z,97577.00
2018-11-03T16:43:02.624Z,97571.00
2018-11-03T16:45:32.154Z,97571.00
2018-11-03T16:48:01.438Z,97567.00
2018-11-03T16:50:30.870Z,97567.00
2018-11-03T16:53:01.373Z,97574.00
2018-11-03T16:55:31.919Z,97581.00
2018-11-03T16:58:01.254Z,97584.00
2018-11-03T17:00:30.561Z,97583.00
2018-11-03T17:03:00.293Z,97586.00
2018-11-03T17:05:29.629Z,97577.00
2018-11-03T17:07:59.032Z,97570.00
2018-11-03T17:10:28.381Z,97562.00
2018-11-03T17:12:57.947Z,97572.00
2018-11-03T17:15:27.502Z,97577.00
2018-11-03T17:17:56.854Z,97583.00
2018-11-03T17:20:27.273Z,97584.00
2018-11-03T17:22:56.793Z,97588.00
2018-11-03T17:25:26.241Z,97590.00
2018-11-03T17:27:55.722Z,97589.00
2018-11-03T17:30:26.153Z,97583.00
2018-11-03T17:32:55.630Z,97587.00
2018-11-03T17:35:25.016Z,97584.00
2018-11-03T17:37:55.427Z,97588.00
2018-11-03T17:40:24.799Z,97588.00
2018-11-03T17:42:54.298Z,97583.00
2018-11-03T17:45:23.703Z,97582.00
2018-11-03T17:47:53.009Z,97578.00
2018-11-03T17:50:22.359Z,97583.00
2018-11-03T17:52:51.699Z,97578.00
2018-11-03T17:55:21.038Z,97580.00
2018-11-03T17:57:50.888Z,97582.00
2018-11-03T18:00:20.373Z,97580.00
2018-11-03T18:02:49.898Z,97573.00
2018-11-03T18:05:19.338Z,97568.00
2018-11-03T18:07:48.731Z,97578.00
2018-11-03T18:10:18.119Z,97580.00
2018-11-03T18:12:47.462Z,97572.00
2018-11-03T18:15:16.778Z,97567.00
2018-11-03T18:17:47.196Z,97568.00
2018-11-03T18:20:16.549Z,97568.00
2018-11-03T18:22:45.864Z,97567.00
2018-11-03T18:25:15.202Z,97574.00
2018-11-03T18:27:44.530Z,97574.00
2018-11-03T18:30:14.117Z,97568.00
2018-11-03T18:32:43.489Z,97562.00
2018-11-03T18:35:12.894Z,97562.00
2018-11-03T18:37:42.342Z,97561.00
2018-11-03T18:40:11.747Z,97557.00
2018-11-03T18:42:41.083Z,97551.00
2018-11-03T18:45:10.525Z,97555.00
2018-11-03T18:47:40.309Z,97548.00
2018-11-03T18:50:12.901Z,97553.00
2018-11-03T18:52:42.313Z,97553.00
2018-11-03T18:55:12.741Z,97547.00
2018-11-03T18:57:42.418Z,97544.00
2018-11-03T19:00:12.013Z,97541.00
2018-11-03T19:02:42.245Z,97540.00
2018-11-03T19:05:11.489Z,97531.00
2018-11-03T19:07:40.870Z,97533.00
2018-11-03T19:10:11.625Z,97536.00
2018-11-03T19:12:42.030Z,97541.00
2018-11-03T19:15:11.575Z,97535.00
2018-11-03T19:17:41.241Z,97538.00
2018-11-03T19:20:13.392Z,97533.00
2018-11-03T19:22:42.854Z,97534.00
2018-11-03T19:25:13.502Z,97534.00
2018-11-03T19:27:42.882Z,97536.00
2018-11-03T19:30:13.252Z,97531.00
2018-11-03T19:32:43.846Z,97529.00
2018-11-03T19:35:13.216Z,97521.00
2018-11-03T19:37:42.791Z,97521.00
2018-11-03T19:40:14.722Z,97525.00
2018-11-03T19:42:44.054Z,97530.00
2018-11-03T19:45:13.501Z,97527.00
2018-11-03T19:47:47.289Z,97532.00
2018-11-03T19:50:16.597Z,97529.00
2018-11-03T19:52:45.897Z,97522.00
2018-11-03T19:55:15.265Z,97528.00
2018-11-03T19:57:45.585Z,97529.00
2018-11-03T20:00:15.849Z,97531.00
2018-11-03T20:02:45.832Z,97532.00
2018-11-03T20:05:15.137Z,97526.00
2018-11-03T20:07:44.788Z,97520.00
2018-11-03T20:10:15.532Z,97515.00
2018-11-03T20:12:44.731Z,97520.00
2018-11-03T20:15:15.130Z,97517.00
2018-11-03T20:17:44.441Z,97518.00
2018-11-03T20:20:14.493Z,97521.00
2018-11-03T20:22:43.897Z,97516.00
2018-11-03T20:25:13.573Z,97522.00
2018-11-03T20:27:42.913Z,97518.00
2018-11-03T20:30:14.748Z,97514.00
2018-11-03T20:32:44.802Z,97514.00
2018-11-03T20:35:14.202Z,97511.00
2018-11-03T20:37:43.874Z,97509.00
2018-11-03T20:40:14.113Z,97510.00
2018-11-03T20:42:45.506Z,97503.00
2018-11-03T20:45:15.730Z,97503.00
2018-11-03T20:47:45.094Z,97504.00
2018-11-03T20:50:14.994Z,97495.00
2018-11-03T20:52:44.316Z,97497.00
2018-11-03T20:55:13.810Z,97494.00
2018-11-03T20:57:43.137Z,97487.00
2018-11-03T21:00:15.757Z,97483.00
2018-11-03T21:02:46.775Z,97484.00
2018-11-03T21:05:17.190Z,97488.00
2018-11-03T21:07:48.506Z,97487.00
2018-11-03T21:10:17.832Z,97491.00
2018-11-03T21:12:47.152Z,97488.00
2018-11-03T21:15:17.569Z,97488.00
2018-11-03T21:17:52.277Z,97486.00
2018-11-03T21:20:21.602Z,97485.00
2018-11-03T21:22:50.995Z,97484.00
2018-11-03T21:25:20.434Z,97478.00
2018-11-03T21:27:50.881Z,97479.00
2018-11-03T21:30:20.412Z,97478.00
2018-11-03T21:32:49.780Z,97471.00
2018-11-03T21:35:19.054Z,97468.00
2018-11-03T21:37:48.381Z,97464.00
2018-11-03T21:40:17.841Z,97467.00
2018-11-03T21:42:47.715Z,97472.00
2018-11-03T21:45:17.047Z,97468.00
2018-11-03T21:47:46.346Z,97467.00
2018-11-03T21:50:17.220Z,97468.00
2018-11-03T21:52:50.442Z,97466.00
2018-11-03T21:55:20.099Z,97463.00
2018-11-03T21:57:51.442Z,97463.00
2018-11-03T22:00:33.830Z,97462.00
2018-11-03T22:03:03.855Z,97462.00
2018-11-03T22:05:33.225Z,97460.00
2018-11-03T22:08:02.626Z,97458.00
2018-11-03T22:10:32.222Z,97458.00
2018-11-03T22:13:02.881Z,97464.00
2018-11-03T22:15:33.199Z,97458.00
2018-11-03T22:18:02.913Z,97459.00
2018-11-03T22:20:34.574Z,97449.00
2018-11-03T22:23:05.992Z,97450.00
2018-11-03T22:25:35.867Z,97444.00
2018-11-03T22:28:31.584Z,97445.00
2018-11-03T22:31:02.023Z,97442.00
2018-11-03T22:33:31.374Z,97439.00
2018-11-03T22:36:05.663Z,97432.00
2018-11-03T22:38:37.764Z,97432.00
2018-11-03T22:41:07.592Z,97427.00
2018-11-03T22:43:37.247Z,97432.00
2018-11-03T22:46:12.050Z,97429.00
2018-11-03T22:48:43.564Z,97426.00
2018-11-03T22:51:14.923Z,97421.00
2018-11-03T22:53:45.718Z,97423.00
2018-11-03T22:56:15.578Z,97413.00
2018-11-03T22:58:45.571Z,97413.00
2018-11-03T23:01:16.129Z,97413.00
2018-11-03T23:03:45.933Z,97413.00
2018-11-03T23:06:15.393Z,97413.00
2018-11-03T23:08:44.810Z,97415.00
2018-11-03T23:11:14.169Z,97410.00
2018-11-03T23:14:04.424Z,97409.00
2018-11-03T23:16:41.839Z,97410.00
2018-11-03T23:19:11.716Z,97413.00
2018-11-03T23:21:42.707Z,97410.00
2018-11-03T23:24:13.421Z,97400.00
2018-11-03T23:26:48.719Z,97402.00
2018-11-03T23:29:18.311Z,97397.00
2018-11-03T23:31:47.672Z,97399.00
2018-11-03T23:34:26.844Z,97403.00
2018-11-03T23:36:56.469Z,97388.00
2018-11-03T23:39:25.884Z,97389.00
2018-11-03T23:41:55.332Z,97380.00
2018-11-03T23:44:24.684Z,97372.00
2018-11-03T23:46:54.786Z,97371.00
2018-11-03T23:49:24.409Z,97369.00
2018-11-03T23:51:53.950Z,97369.00
2018-11-03T23:54:23.297Z,97357.00
2018-11-03T23:56:52.848Z,97368.00
2018-11-03T23:59:22.744Z,97362.00
