createdAt,value
2022-11-06T00:01:00.721Z,2.03
2022-11-06T00:03:30.600Z,1.90
2022-11-06T00:06:16.466Z,1.93
2022-11-06T00:08:45.701Z,1.80
2022-11-06T00:11:16.389Z,2.90
2022-11-06T00:13:47.704Z,3.17
2022-11-06T00:16:19.131Z,2.50
2022-11-06T00:18:49.476Z,2.53
2022-11-06T00:21:19.679Z,2.70
2022-11-06T00:23:48.370Z,2.30
2022-11-06T00:26:19.629Z,2.97
2022-11-06T00:28:48.055Z,2.63
2022-11-06T00:31:19.613Z,2.90
2022-11-06T00:33:50.012Z,2.90
2022-11-06T00:36:22.097Z,3.00
2022-11-06T00:38:53.598Z,3.00
2022-11-06T00:41:22.435Z,2.30
2022-11-06T00:43:52.349Z,2.70
2022-11-06T00:46:20.797Z,2.80
2022-11-06T00:48:50.521Z,3.00
2022-11-06T00:51:20.418Z,2.50
2022-11-06T00:53:48.587Z,2.13
2022-11-06T00:56:20.570Z,2.37
2022-11-06T00:58:49.452Z,3.00
2022-11-06T01:01:19.764Z,2.00
2022-11-06T01:03:53.191Z,2.20
2022-11-06T01:06:23.466Z,1.93
2022-11-06T01:08:52.498Z,2.00
2022-11-06T01:11:23.031Z,3.20
2022-11-06T01:13:52.630Z,2.00
2022-11-06T01:16:21.966Z,2.23
2022-11-06T01:18:54.025Z,2.17
2022-11-06T01:21:25.176Z,1.43
2022-11-06T01:23:57.237Z,2.40
2022-11-06T01:26:37.779Z,1.57
2022-11-06T01:29:07.870Z,2.07
2022-11-06T01:31:37.393Z,2.13
2022-11-06T01:34:13.048Z,1.60
2022-11-06T01:36:44.842Z,1.70
2022-11-06T01:39:15.094Z,2.80
2022-11-06T01:41:45.141Z,2.03
2022-11-06T01:44:51.187Z,1.93
2022-11-06T01:47:25.267Z,2.00
2022-11-06T01:49:58.314Z,3.40
2022-11-06T01:52:28.197Z,1.80
2022-11-06T01:55:04.544Z,2.23
2022-11-06T01:57:32.764Z,2.23
2022-11-06T02:00:01.563Z,2.03
2022-11-06T02:02:29.914Z,2.13
2022-11-06T02:04:59.563Z,2.00
2022-11-06T02:07:28.261Z,2.70
2022-11-06T02:09:56.585Z,1.57
2022-11-06T02:12:37.288Z,2.83
2022-11-06T02:15:14.310Z,1.90
2022-11-06T02:17:58.164Z,1.50
2022-11-06T02:20:33.449Z,1.60
2022-11-06T02:23:22.083Z,1.90
2022-11-06T02:26:00.796Z,2.50
2022-11-06T02:28:36.309Z,2.13
2022-11-06T02:31:09.471Z,1.80
2022-11-06T02:33:44.312Z,1.93
2022-11-06T02:36:28.533Z,2.70
2022-11-06T02:39:02.027Z,1.83
2022-11-06T02:41:35.116Z,1.63
2022-11-06T02:44:15.526Z,1.90
2022-11-06T02:46:48.444Z,1.70
2022-11-06T02:49:21.200Z,1.60
2022-11-06T02:51:58.600Z,2.10
2022-11-06T02:54:30.162Z,2.07
2022-11-06T02:57:02.604Z,2.33
2022-11-06T02:59:42.281Z,1.97
2022-11-06T03:02:14.718Z,2.07
2022-11-06T03:04:47.665Z,2.03
2022-11-06T03:07:22.675Z,1.67
2022-11-06T03:09:51.416Z,2.37
2022-11-06T03:12:28.891Z,1.40
2022-11-06T03:15:05.822Z,1.57
2022-11-06T03:17:43.028Z,1.67
2022-11-06T03:20:22.679Z,2.77
2022-11-06T03:22:57.234Z,1.67
2022-11-06T03:25:30.155Z,2.10
2022-11-06T03:28:06.653Z,1.60
2022-11-06T03:30:41.286Z,1.70
2022-11-06T03:33:15.301Z,1.93
2022-11-06T03:35:47.186Z,2.10
2022-11-06T03:38:23.109Z,1.83
2022-11-06T03:40:56.430Z,2.30
2022-11-06T03:43:30.194Z,1.90
2022-11-06T03:46:03.632Z,1.97
2022-11-06T03:48:35.188Z,2.00
2022-11-06T03:51:07.065Z,2.20
2022-11-06T03:53:41.240Z,1.90
2022-11-06T03:56:13.857Z,1.80
2022-11-06T03:58:48.092Z,2.53
2022-11-06T04:01:22.196Z,2.00
2022-11-06T04:03:56.235Z,2.10
2022-11-06T04:06:29.421Z,2.17
2022-11-06T04:09:28.620Z,2.10
2022-11-06T04:12:16.457Z,1.70
2022-11-06T04:14:48.516Z,2.10
2022-11-06T04:17:18.912Z,1.37
2022-11-06T04:19:51.839Z,1.80
2022-11-06T04:22:35.450Z,2.10
2022-11-06T04:25:34.588Z,1.90
2022-11-06T04:28:22.074Z,1.60
2022-11-06T04:31:13.453Z,2.00
2022-11-06T04:33:56.107Z,1.87
2022-11-06T04:36:37.231Z,1.80
2022-11-06T04:39:15.836Z,1.80
2022-11-06T04:41:52.795Z,1.80
2022-11-06T04:44:38.567Z,1.70
2022-11-06T04:47:13.004Z,1.80
2022-11-06T04:49:46.142Z,1.77
2022-11-06T04:52:22.147Z,1.87
2022-11-06T04:54:56.006Z,1.50
2022-11-06T04:57:26.943Z,14.30
2022-11-06T04:59:59.409Z,53.10
2022-11-06T05:02:30.665Z,43.33
2022-11-06T05:05:01.899Z,101.40
2022-11-06T05:07:30.743Z,56.93
2022-11-06T05:10:02.128Z,28.30
2022-11-06T05:12:35.783Z,13.40
2022-11-06T05:15:08.327Z,8.20
2022-11-06T05:17:36.890Z,5.13
2022-11-06T05:20:17.013Z,3.40
2022-11-06T05:23:05.528Z,3.17
2022-11-06T05:25:37.374Z,2.30
2022-11-06T05:28:19.190Z,1.60
2022-11-06T05:30:52.880Z,2.20
2022-11-06T05:33:28.365Z,1.50
2022-11-06T05:36:16.311Z,1.80
2022-11-06T05:39:03.889Z,2.23
2022-11-06T05:41:37.795Z,1.77
2022-11-06T05:44:11.383Z,1.47
2022-11-06T05:46:50.484Z,1.13
2022-11-06T05:49:24.079Z,2.00
2022-11-06T05:51:55.815Z,1.70
2022-11-06T05:54:29.186Z,1.70
2022-11-06T05:57:03.452Z,1.23
2022-11-06T05:59:35.877Z,1.87
2022-11-06T06:02:20.420Z,1.90
2022-11-06T06:04:59.022Z,12.20
2022-11-06T06:07:29.312Z,32.97
2022-11-06T06:10:00.378Z,43.20
2022-11-06T06:12:33.736Z,18.83
2022-11-06T06:15:05.120Z,8.70
2022-11-06T06:17:36.523Z,5.37
2022-11-06T06:20:19.559Z,3.47
2022-11-06T06:22:56.687Z,2.47
2022-11-06T06:25:25.884Z,1.93
2022-11-06T06:27:57.153Z,1.60
2022-11-06T06:30:34.192Z,1.90
2022-11-06T06:33:10.696Z,1.90
2022-11-06T06:35:38.917Z,1.37
2022-11-06T06:38:14.255Z,1.60
2022-11-06T06:41:05.305Z,1.10
2022-11-06T06:43:36.884Z,1.47
2022-11-06T06:46:11.324Z,10.50
2022-11-06T06:48:42.981Z,54.93
2022-11-06T06:51:13.804Z,82.80
2022-11-06T06:53:46.700Z,39.03
2022-11-06T06:56:18.486Z,20.00
2022-11-06T06:58:46.662Z,12.40
2022-11-06T07:01:15.408Z,6.93
2022-11-06T07:03:43.663Z,5.00
2022-11-06T07:06:19.267Z,3.00
2022-11-06T07:08:48.806Z,2.87
2022-11-06T07:11:18.196Z,2.00
2022-11-06T07:13:46.381Z,1.97
2022-11-06T07:16:21.304Z,1.30
2022-11-06T07:18:49.467Z,1.50
2022-11-06T07:21:17.726Z,1.57
2022-11-06T07:23:46.187Z,1.93
2022-11-06T07:26:18.335Z,1.90
2022-11-06T07:28:46.541Z,1.53
2022-11-06T07:31:15.010Z,1.80
2022-11-06T07:33:45.037Z,1.40
2022-11-06T07:36:19.864Z,1.70
2022-11-06T07:38:48.251Z,2.00
2022-11-06T07:41:18.164Z,1.80
2022-11-06T07:43:50.181Z,25.57
2022-11-06T07:46:22.793Z,36.97
2022-11-06T07:48:51.821Z,21.33
2022-11-06T07:51:20.969Z,14.13
2022-11-06T07:53:49.200Z,7.60
2022-11-06T07:56:23.898Z,5.50
2022-11-06T07:58:52.229Z,3.10
2022-11-06T08:01:20.617Z,2.73
2022-11-06T08:03:48.929Z,2.20
2022-11-06T08:06:23.620Z,1.90
2022-11-06T08:08:57.688Z,1.73
2022-11-06T08:11:28.706Z,1.70
2022-11-06T08:14:00.613Z,1.83
2022-11-06T08:16:29.032Z,1.77
2022-11-06T08:18:57.321Z,1.50
2022-11-06T08:21:25.669Z,1.43
2022-11-06T08:23:53.845Z,1.77
2022-11-06T08:26:25.250Z,2.67
2022-11-06T08:28:55.550Z,1.87
2022-11-06T08:31:23.757Z,1.50
2022-11-06T08:33:52.082Z,1.63
2022-11-06T08:36:21.578Z,1.70
2022-11-06T08:38:49.786Z,1.73
2022-11-06T08:41:18.042Z,2.30
2022-11-06T08:43:46.335Z,1.70
2022-11-06T08:46:17.106Z,1.70
2022-11-06T08:48:45.552Z,1.60
2022-11-06T08:51:13.955Z,1.67
2022-11-06T08:53:42.563Z,2.00
2022-11-06T08:56:16.577Z,2.23
2022-11-06T08:58:51.457Z,1.77
2022-11-06T09:01:25.051Z,1.87
2022-11-06T09:03:55.617Z,2.60
2022-11-06T09:06:25.078Z,1.67
2022-11-06T09:08:53.351Z,2.30
2022-11-06T09:11:21.625Z,2.10
2022-11-06T09:13:49.890Z,1.90
2022-11-06T09:16:19.614Z,2.00
2022-11-06T09:18:49.473Z,1.60
2022-11-06T09:21:17.916Z,1.70
2022-11-06T09:23:47.394Z,2.03
2022-11-06T09:26:23.436Z,2.57
2022-11-06T09:28:51.703Z,2.27
2022-11-06T09:31:19.981Z,23.47
2022-11-06T09:33:49.686Z,32.07
2022-11-06T09:36:18.841Z,41.07
2022-11-06T09:38:47.738Z,25.93
2022-11-06T09:41:24.687Z,18.70
2022-11-06T09:44:08.226Z,12.70
2022-11-06T09:46:44.096Z,7.60
2022-11-06T09:49:21.251Z,5.50
2022-11-06T09:51:56.833Z,3.87
2022-11-06T09:54:30.005Z,2.83
2022-11-06T09:57:05.855Z,2.57
2022-11-06T09:59:41.969Z,3.00
2022-11-06T10:02:25.496Z,1.70
2022-11-06T10:05:03.959Z,2.20
2022-11-06T10:07:36.044Z,2.00
2022-11-06T10:10:11.345Z,2.10
2022-11-06T10:12:54.203Z,1.70
2022-11-06T10:15:28.620Z,1.80
2022-11-06T10:18:09.933Z,1.77
2022-11-06T10:20:49.437Z,2.50
2022-11-06T10:23:25.048Z,4.50
2022-11-06T10:26:08.537Z,22.47
2022-11-06T10:29:13.041Z,20.97
2022-11-06T10:31:50.933Z,10.10
2022-11-06T10:34:26.684Z,5.23
2022-11-06T10:37:01.908Z,4.37
2022-11-06T10:39:33.170Z,2.90
2022-11-06T10:42:11.021Z,2.47
2022-11-06T10:44:50.146Z,1.70
2022-11-06T10:47:21.480Z,2.13
2022-11-06T10:49:52.466Z,1.60
2022-11-06T10:52:48.609Z,2.10
2022-11-06T10:55:49.494Z,2.00
2022-11-06T10:58:22.524Z,1.70
2022-11-06T11:01:02.988Z,1.40
2022-11-06T11:03:33.791Z,1.77
2022-11-06T11:06:04.409Z,2.00
2022-11-06T11:08:43.476Z,2.23
2022-11-06T11:11:22.842Z,1.60
2022-11-06T11:14:19.133Z,23.70
2022-11-06T11:16:47.847Z,29.40
2022-11-06T11:19:28.198Z,18.00
2022-11-06T11:21:59.066Z,10.37
2022-11-06T11:24:29.451Z,7.67
2022-11-06T11:27:04.858Z,4.83
2022-11-06T11:29:35.256Z,3.30
2022-11-06T11:32:13.214Z,3.70
2022-11-06T11:34:52.637Z,2.90
2022-11-06T11:37:27.076Z,2.87
2022-11-06T11:40:24.666Z,2.10
2022-11-06T11:42:52.968Z,1.50
2022-11-06T11:45:23.912Z,2.33
2022-11-06T11:47:52.849Z,1.53
2022-11-06T11:50:31.488Z,1.73
2022-11-06T11:53:10.228Z,1.80
2022-11-06T11:55:44.748Z,2.50
2022-11-06T11:58:22.902Z,1.80
2022-11-06T12:00:56.782Z,1.80
2022-11-06T12:03:27.885Z,2.10
2022-11-06T12:06:26.782Z,1.63
2022-11-06T12:08:57.304Z,1.60
2022-11-06T12:11:30.840Z,1.80
2022-11-06T12:14:30.390Z,2.60
2022-11-06T12:17:04.957Z,3.10
2022-11-06T12:19:36.524Z,3.00
2022-11-06T12:22:20.890Z,2.80
2022-11-06T12:24:54.351Z,2.60
2022-11-06T12:27:28.202Z,2.50
2022-11-06T12:30:09.406Z,2.27
2022-11-06T12:33:00.979Z,8.13
2022-11-06T12:35:34.242Z,44.50
2022-11-06T12:38:20.798Z,35.90
2022-11-06T12:40:55.489Z,19.33
2022-11-06T12:43:35.287Z,12.30
2022-11-06T12:46:25.723Z,7.63
2022-11-06T12:49:23.171Z,4.17
2022-11-06T12:52:12.241Z,3.27
2022-11-06T12:55:04.559Z,2.83
2022-11-06T12:57:45.031Z,2.70
2022-11-06T13:00:23.330Z,1.90
2022-11-06T13:03:11.284Z,2.33
2022-11-06T13:05:47.548Z,1.87
2022-11-06T13:08:30.593Z,2.57
2022-11-06T13:11:10.477Z,2.53
2022-11-06T13:13:48.719Z,1.97
2022-11-06T13:16:28.630Z,1.83
2022-11-06T13:19:04.598Z,2.33
2022-11-06T13:21:39.010Z,1.80
2022-11-06T13:24:16.780Z,1.80
2022-11-06T13:26:49.748Z,2.47
2022-11-06T13:29:20.360Z,2.40
2022-11-06T13:31:54.438Z,2.63
2022-11-06T13:34:27.503Z,3.03
2022-11-06T13:36:57.326Z,2.57
2022-11-06T13:39:32.674Z,2.17
2022-11-06T13:42:02.750Z,2.57
2022-11-06T13:44:32.232Z,2.20
2022-11-06T13:47:10.411Z,2.40
2022-11-06T13:49:45.013Z,2.90
2022-11-06T13:52:22.679Z,2.57
2022-11-06T13:55:04.472Z,2.20
2022-11-06T13:58:12.380Z,2.40
2022-11-06T14:01:00.052Z,2.20
2022-11-06T14:04:01.614Z,2.10
2022-11-06T14:06:32.966Z,1.93
2022-11-06T14:09:03.953Z,1.90
2022-11-06T14:11:36.418Z,1.90
2022-11-06T14:14:10.441Z,2.00
2022-11-06T14:16:44.282Z,2.37
2022-11-06T14:19:23.371Z,2.60
2022-11-06T14:21:53.568Z,3.10
2022-11-06T14:24:40.210Z,2.77
2022-11-06T14:27:24.088Z,3.50
2022-11-06T14:30:03.116Z,3.23
2022-11-06T14:32:41.615Z,3.83
2022-11-06T14:35:49.563Z,3.83
2022-11-06T14:38:41.571Z,3.40
2022-11-06T14:41:50.132Z,3.23
2022-11-06T14:44:32.147Z,3.10
2022-11-06T14:47:16.238Z,3.03
2022-11-06T14:49:50.549Z,34.67
2022-11-06T14:52:19.562Z,41.30
2022-11-06T14:55:03.408Z,28.70
2022-11-06T14:57:40.960Z,16.40
2022-11-06T15:00:14.099Z,10.20
2022-11-06T15:02:43.844Z,7.97
2022-11-06T15:05:19.351Z,5.43
2022-11-06T15:08:05.904Z,4.23
2022-11-06T15:10:55.485Z,4.30
2022-11-06T15:13:31.463Z,2.77
2022-11-06T15:16:06.489Z,3.10
2022-11-06T15:18:38.079Z,3.23
2022-11-06T15:21:11.897Z,2.60
2022-11-06T15:23:45.573Z,2.90
2022-11-06T15:26:33.978Z,4.20
2022-11-06T15:29:18.113Z,4.30
2022-11-06T15:31:49.391Z,3.33
2022-11-06T15:34:22.345Z,3.70
2022-11-06T15:36:57.283Z,3.70
2022-11-06T15:39:37.047Z,4.10
2022-11-06T15:42:15.262Z,4.10
2022-11-06T15:44:46.641Z,3.80
2022-11-06T15:47:23.313Z,3.33
2022-11-06T15:50:08.634Z,3.53
2022-11-06T15:52:37.159Z,3.20
2022-11-06T15:55:06.627Z,2.33
2022-11-06T15:57:36.343Z,3.20
2022-11-06T16:00:18.072Z,3.00
2022-11-06T16:02:51.746Z,2.60
2022-11-06T16:05:21.533Z,1.90
2022-11-06T16:07:50.642Z,2.23
2022-11-06T16:10:21.654Z,2.27
2022-11-06T16:12:52.339Z,2.53
2022-11-06T16:15:50.928Z,1.80
2022-11-06T16:18:25.043Z,2.40
2022-11-06T16:20:56.326Z,1.90
2022-11-06T16:23:36.136Z,1.80
2022-11-06T16:26:11.463Z,1.60
2022-11-06T16:28:46.903Z,2.00
2022-11-06T16:31:17.493Z,2.60
2022-11-06T16:33:56.178Z,1.70
2022-11-06T16:36:25.390Z,1.80
2022-11-06T16:38:55.150Z,1.50
2022-11-06T16:41:58.705Z,2.00
2022-11-06T16:44:32.037Z,1.60
2022-11-06T16:47:18.482Z,2.20
2022-11-06T16:49:53.542Z,1.87
2022-11-06T16:52:26.966Z,2.30
2022-11-06T16:54:58.356Z,2.40
2022-11-06T16:57:28.717Z,39.43
2022-11-06T17:00:06.398Z,29.40
2022-11-06T17:02:38.469Z,18.43
2022-11-06T17:05:13.931Z,9.07
2022-11-06T17:07:45.940Z,5.97
2022-11-06T17:10:36.345Z,3.53
2022-11-06T17:13:19.568Z,2.60
2022-11-06T17:15:53.036Z,2.90
2022-11-06T17:18:24.081Z,3.77
2022-11-06T17:20:55.334Z,3.23
2022-11-06T17:23:24.328Z,2.13
2022-11-06T17:25:55.133Z,2.33
2022-11-06T17:28:23.550Z,2.23
2022-11-06T17:30:53.192Z,1.80
2022-11-06T17:33:21.471Z,1.87
2022-11-06T17:35:50.716Z,1.90
2022-11-06T17:38:20.154Z,1.87
2022-11-06T17:40:48.563Z,2.37
2022-11-06T17:43:17.015Z,3.17
2022-11-06T17:45:49.906Z,2.10
2022-11-06T17:48:21.895Z,2.40
2022-11-06T17:51:07.395Z,2.17
2022-11-06T17:53:38.411Z,2.30
2022-11-06T17:56:16.102Z,2.50
2022-11-06T17:58:44.415Z,2.33
2022-11-06T18:01:15.340Z,2.83
2022-11-06T18:03:46.242Z,2.60
2022-11-06T18:06:17.908Z,2.70
2022-11-06T18:08:46.105Z,2.40
2022-11-06T18:11:14.998Z,2.10
2022-11-06T18:13:45.317Z,2.53
2022-11-06T18:16:20.116Z,2.87
2022-11-06T18:18:52.497Z,2.53
2022-11-06T18:21:21.809Z,2.57
2022-11-06T18:23:50.063Z,2.50
2022-11-06T18:26:21.223Z,2.67
2022-11-06T18:28:49.871Z,2.03
2022-11-06T18:31:18.512Z,2.70
2022-11-06T18:33:49.787Z,2.40
2022-11-06T18:36:20.167Z,2.73
2022-11-06T18:38:51.583Z,2.30
2022-11-06T18:41:23.647Z,2.60
2022-11-06T18:43:59.478Z,2.90
2022-11-06T18:46:29.653Z,2.60
2022-11-06T18:48:58.572Z,2.40
2022-11-06T18:51:35.613Z,2.40
2022-11-06T18:54:09.607Z,2.33
2022-11-06T18:56:44.493Z,2.50
2022-11-06T18:59:19.547Z,2.40
2022-11-06T19:01:48.314Z,3.63
2022-11-06T19:04:21.830Z,3.00
2022-11-06T19:06:54.260Z,3.57
2022-11-06T19:09:25.131Z,2.53
2022-11-06T19:11:53.286Z,2.40
2022-11-06T19:14:21.541Z,2.53
2022-11-06T19:16:54.557Z,2.70
2022-11-06T19:19:25.547Z,2.90
2022-11-06T19:21:58.419Z,3.17
2022-11-06T19:24:26.687Z,3.20
2022-11-06T19:26:55.417Z,3.90
2022-11-06T19:29:23.808Z,3.00
2022-11-06T19:31:55.119Z,3.17
2022-11-06T19:34:25.476Z,2.60
2022-11-06T19:36:54.262Z,3.03
2022-11-06T19:39:24.406Z,2.37
2022-11-06T19:41:52.781Z,3.23
2022-11-06T19:44:21.099Z,2.60
2022-11-06T19:46:49.337Z,2.57
2022-11-06T19:49:20.061Z,1.93
2022-11-06T19:51:49.581Z,2.10
2022-11-06T19:54:17.981Z,2.20
2022-11-06T19:57:29.254Z,2.20
2022-11-06T19:59:39.693Z,17.00
2022-11-06T20:02:16.163Z,39.30
2022-11-06T20:04:44.696Z,52.30
2022-11-06T20:07:13.400Z,28.63
2022-11-06T20:09:41.563Z,14.80
2022-11-06T20:12:19.899Z,7.10
2022-11-06T20:14:48.985Z,4.90
2022-11-06T20:17:18.184Z,3.67
2022-11-06T20:19:46.446Z,2.30
2022-11-06T20:22:17.959Z,2.70
2022-11-06T20:24:46.335Z,1.77
2022-11-06T20:27:19.319Z,1.90
2022-11-06T20:29:47.588Z,1.80
2022-11-06T20:32:19.450Z,1.50
2022-11-06T20:35:26.784Z,1.77
2022-11-06T20:38:25.489Z,1.40
2022-11-06T20:40:56.407Z,1.90
2022-11-06T20:43:26.864Z,1.30
2022-11-06T20:46:00.533Z,1.83
2022-11-06T20:48:30.358Z,1.97
2022-11-06T20:50:59.855Z,1.37
2022-11-06T20:53:30.386Z,1.50
2022-11-06T20:56:05.815Z,1.20
2022-11-06T20:58:43.346Z,2.20
2022-11-06T21:01:14.044Z,3.00
2022-11-06T21:03:43.027Z,2.47
2022-11-06T21:06:17.017Z,1.60
2022-11-06T21:08:46.904Z,1.40
2022-11-06T21:11:18.435Z,1.80
2022-11-06T21:13:51.742Z,1.80
2022-11-06T21:16:22.635Z,2.10
2022-11-06T21:18:51.348Z,1.43
2022-11-06T21:21:21.626Z,1.97
2022-11-06T21:23:50.680Z,1.33
2022-11-06T21:26:22.256Z,1.50
2022-11-06T21:28:52.959Z,1.90
2022-11-06T21:31:35.736Z,1.77
2022-11-06T21:34:14.381Z,1.70
2022-11-06T21:36:44.751Z,1.90
2022-11-06T21:39:14.872Z,1.50
2022-11-06T21:41:43.987Z,1.77
2022-11-06T21:44:19.597Z,1.77
2022-11-06T21:46:48.141Z,1.40
2022-11-06T21:49:16.617Z,1.43
2022-11-06T21:51:44.903Z,1.60
2022-11-06T21:54:35.494Z,1.77
2022-11-06T21:57:04.044Z,1.63
2022-11-06T21:59:38.889Z,1.20
2022-11-06T22:02:17.406Z,1.60
2022-11-06T22:04:46.153Z,1.47
2022-11-06T22:07:14.288Z,1.43
2022-11-06T22:09:42.576Z,1.90
2022-11-06T22:12:20.057Z,1.50
2022-11-06T22:14:58.356Z,1.50
2022-11-06T22:17:31.314Z,1.43
2022-11-06T22:19:59.867Z,1.30
2022-11-06T22:22:28.142Z,1.17
2022-11-06T22:24:56.389Z,1.60
2022-11-06T22:27:24.618Z,1.43
2022-11-06T22:29:55.386Z,1.37
2022-11-06T22:32:23.734Z,2.33
2022-11-06T22:34:51.904Z,1.53
2022-11-06T22:37:20.260Z,1.60
2022-11-06T22:39:49.415Z,1.40
2022-11-06T22:42:17.873Z,1.40
2022-11-06T22:44:46.347Z,1.60
2022-11-06T22:47:16.356Z,1.20
2022-11-06T22:49:44.500Z,1.30
2022-11-06T22:52:18.043Z,1.80
2022-11-06T22:54:46.486Z,1.60
2022-11-06T22:57:18.405Z,1.77
2022-11-06T22:59:46.551Z,1.30
2022-11-06T23:02:20.801Z,1.23
2022-11-06T23:04:49.090Z,1.10
2022-11-06T23:07:17.292Z,1.50
2022-11-06T23:09:45.466Z,1.10
2022-11-06T23:12:19.131Z,1.80
2022-11-06T23:14:47.335Z,1.53
2022-11-06T23:17:16.857Z,1.60
2022-11-06T23:19:55.317Z,1.47
2022-11-06T23:22:44.216Z,1.50
2022-11-06T23:25:13.988Z,1.60
2022-11-06T23:27:49.467Z,1.70
2022-11-06T23:30:21.860Z,1.50
2022-11-06T23:32:51.392Z,1.90
2022-11-06T23:35:22.957Z,1.47
2022-11-06T23:37:51.226Z,1.40
2022-11-06T23:40:24.510Z,1.73
2022-11-06T23:42:57.492Z,1.70
2022-11-06T23:45:42.965Z,1.90
2022-11-06T23:48:19.214Z,1.60
2022-11-06T23:50:47.418Z,1.60
2022-11-06T23:53:17.553Z,1.20
2022-11-06T23:55:45.886Z,1.53
2022-11-06T23:58:17.691Z,1.33
