createdAt,value
2023-04-12T00:00:15.654Z,100912.42
2023-04-12T00:01:15.700Z,100910.05
2023-04-12T00:02:16.111Z,100907.14
2023-04-12T00:03:16.121Z,100903.72
2023-04-12T00:04:17.018Z,100900.50
2023-04-12T00:05:17.325Z,100897.34
2023-04-12T00:05:26.696Z,100894.17
2023-04-12T00:06:27.445Z,100890.84
2023-04-12T00:07:28.348Z,100888.59
2023-04-12T00:08:29.314Z,100885.60
2023-04-12T00:09:30.077Z,100882.86
2023-04-12T00:10:30.782Z,100879.52
2023-04-12T00:11:31.679Z,100876.52
2023-04-12T00:12:32.639Z,100873.45
2023-04-12T00:13:33.384Z,100869.69
2023-04-12T00:14:33.085Z,100865.80
2023-04-12T00:15:34.021Z,100862.08
2023-04-12T00:16:34.848Z,100858.37
2023-04-12T00:16:43.531Z,100854.56
2023-04-12T00:17:43.530Z,100851.23
2023-04-12T00:18:43.890Z,100847.59
2023-04-12T00:19:44.100Z,100844.77
2023-04-12T00:20:44.236Z,100840.84
2023-04-12T00:21:44.257Z,100837.01
2023-04-12T00:22:46.174Z,100832.95
2023-04-12T00:23:46.120Z,100829.79
2023-04-12T00:24:46.404Z,100826.20
2023-04-12T00:25:47.330Z,100822.03
2023-04-12T00:26:47.615Z,100817.98
2023-04-12T00:27:47.731Z,100813.81
2023-04-12T00:27:56.421Z,100809.64
2023-04-12T00:28:57.033Z,100806.05
2023-04-12T00:29:57.207Z,100801.92
2023-04-12T00:30:57.894Z,100797.70
2023-04-12T00:31:58.760Z,100793.86
2023-04-12T00:32:59.820Z,100789.55
2023-04-12T00:34:00.761Z,100784.69
2023-04-12T00:35:01.606Z,100779.97
2023-04-12T00:36:02.560Z,100774.94
2023-04-12T00:37:02.806Z,100770.08
2023-04-12T00:38:03.685Z,100764.84
2023-04-12T00:39:04.681Z,100759.28
2023-04-12T00:40:05.509Z,100754.22
2023-04-12T00:40:16.103Z,100748.66
2023-04-12T00:41:15.856Z,100743.50
2023-04-12T00:42:15.979Z,100738.41
2023-04-12T00:43:16.897Z,100733.09
2023-04-12T00:44:17.751Z,100728.16
2023-04-12T00:45:18.554Z,100723.48
2023-04-12T00:46:19.383Z,100718.47
2023-04-12T00:47:20.166Z,100714.22
2023-04-12T00:48:21.020Z,100709.54
2023-04-12T00:49:21.891Z,100704.95
2023-04-12T00:50:22.773Z,100699.94
2023-04-12T00:51:23.517Z,100694.70
2023-04-12T00:51:32.213Z,100690.02
2023-04-12T00:52:33.066Z,100685.19
2023-04-12T00:53:33.820Z,100680.34
2023-04-12T00:54:34.494Z,100675.70
2023-04-12T00:55:35.439Z,100671.36
2023-04-12T00:56:36.204Z,100666.69
2023-04-12T00:57:37.099Z,100661.38
2023-04-12T00:58:37.898Z,100656.87
2023-04-12T00:59:38.887Z,100651.98
2023-04-12T01:00:39.844Z,100646.58
2023-04-12T01:01:40.802Z,100641.94
2023-04-12T01:02:41.818Z,100637.27
2023-04-12T01:02:51.378Z,100632.97
2023-04-12T01:03:52.175Z,100628.84
2023-04-12T01:04:52.455Z,100625.22
2023-04-12T01:05:53.372Z,100621.13
2023-04-12T01:06:54.247Z,100617.13
2023-04-12T01:07:55.144Z,100612.79
2023-04-12T01:08:55.974Z,100609.13
2023-04-12T01:09:57.881Z,100604.54
2023-04-12T01:10:57.718Z,100600.45
2023-04-12T01:11:58.493Z,100596.53
2023-04-12T01:12:58.595Z,100591.78
2023-04-12T01:13:59.382Z,100587.95
2023-04-12T01:14:08.537Z,100584.20
2023-04-12T01:15:09.350Z,100581.03
2023-04-12T01:16:09.516Z,100577.25
2023-04-12T01:17:09.565Z,100573.76
2023-04-12T01:18:09.607Z,100569.97
2023-04-12T01:19:09.637Z,100565.63
2023-04-12T01:20:10.463Z,100561.69
2023-04-12T01:21:11.373Z,100557.73
2023-04-12T01:22:11.458Z,100553.56
2023-04-12T01:23:12.359Z,100549.27
2023-04-12T01:24:13.273Z,100544.81
2023-04-12T01:24:21.966Z,100540.73
2023-04-12T01:25:22.866Z,100536.61
2023-04-12T01:26:23.039Z,100532.07
2023-04-12T01:27:23.267Z,100528.32
2023-04-12T01:28:24.145Z,100524.12
2023-04-12T01:29:24.948Z,100520.20
2023-04-12T01:30:25.821Z,100516.16
2023-04-12T01:31:26.756Z,100512.22
2023-04-12T01:32:27.602Z,100507.83
2023-04-12T01:33:28.398Z,100503.58
2023-04-12T01:34:29.189Z,100499.08
2023-04-12T01:34:37.880Z,100495.41
2023-04-12T01:35:38.640Z,100491.13
2023-04-12T01:36:39.412Z,100486.88
2023-04-12T01:37:40.160Z,100482.95
2023-04-12T01:38:41.012Z,100479.05
2023-04-12T01:39:41.770Z,100475.05
2023-04-12T01:40:42.559Z,100471.69
2023-04-12T01:41:42.356Z,100467.44
2023-04-12T01:42:43.207Z,100463.66
2023-04-12T01:43:44.142Z,100459.91
2023-04-12T01:44:44.152Z,100456.50
2023-04-12T01:44:53.324Z,100452.75
2023-04-12T01:45:53.910Z,100450.17
2023-04-12T01:46:54.289Z,100446.94
2023-04-12T01:47:54.819Z,100444.42
2023-04-12T01:48:54.820Z,100441.52
2023-04-12T01:49:55.049Z,100438.69
2023-04-12T01:50:56.025Z,100435.37
2023-04-12T01:51:56.981Z,100432.05
2023-04-12T01:52:57.891Z,100428.47
2023-04-12T01:53:58.069Z,100425.14
2023-04-12T01:54:58.660Z,100421.73
2023-04-12T01:55:59.623Z,100417.56
2023-04-12T01:56:08.255Z,100414.41
2023-04-12T01:57:09.158Z,100411.25
2023-04-12T01:58:10.051Z,100407.84
2023-04-12T01:59:10.068Z,100403.09
2023-04-12T02:00:10.937Z,100399.06
2023-04-12T02:01:11.757Z,100395.11
2023-04-12T02:02:11.834Z,100391.45
2023-04-12T02:03:12.834Z,100387.84
2023-04-12T02:04:13.568Z,100384.13
2023-04-12T02:05:13.525Z,100380.09
2023-04-12T02:06:13.641Z,100376.23
2023-04-12T02:07:13.715Z,100371.52
2023-04-12T02:07:22.885Z,100341.30
2023-04-12T02:08:23.121Z,100338.71
2023-04-12T02:09:24.048Z,100336.48
2023-04-12T02:10:24.849Z,100333.92
2023-04-12T02:11:24.993Z,100331.31
2023-04-12T02:12:25.006Z,100328.67
2023-04-12T02:13:25.873Z,100326.61
2023-04-12T02:14:26.856Z,100324.14
2023-04-12T02:15:27.621Z,100321.66
2023-04-12T02:16:29.691Z,100318.94
2023-04-12T02:17:28.649Z,100316.92
2023-04-12T02:18:29.446Z,100313.30
2023-04-12T02:18:38.137Z,100309.22
2023-04-12T02:19:39.035Z,100305.90
2023-04-12T02:20:39.879Z,100302.20
2023-04-12T02:21:40.701Z,100298.67
2023-04-12T02:22:41.671Z,100294.93
2023-04-12T02:23:42.448Z,100291.39
2023-04-12T02:24:43.344Z,100288.07
2023-04-12T02:25:44.212Z,100285.00
2023-04-12T02:26:45.190Z,100281.81
2023-04-12T02:27:45.151Z,100278.20
2023-04-12T02:28:45.940Z,100274.79
2023-04-12T02:28:54.668Z,100271.01
2023-04-12T02:29:55.497Z,100267.98
2023-04-12T02:30:56.414Z,100264.79
2023-04-12T02:31:57.382Z,100261.43
2023-04-12T02:32:57.762Z,100257.73
2023-04-12T02:33:58.654Z,100254.45
2023-04-12T02:34:59.593Z,100251.39
2023-04-12T02:36:00.496Z,100248.02
2023-04-12T02:37:01.303Z,100244.88
2023-04-12T02:38:01.288Z,100241.56
2023-04-12T02:39:03.142Z,100238.11
2023-04-12T02:40:03.054Z,100235.09
2023-04-12T02:40:11.729Z,100232.02
2023-04-12T02:41:12.576Z,100229.75
2023-04-12T02:42:13.694Z,100227.48
2023-04-12T02:43:14.357Z,100225.38
2023-04-12T02:44:14.976Z,100222.60
2023-04-12T02:45:15.961Z,100219.80
2023-04-12T02:46:17.028Z,100217.61
2023-04-12T02:47:17.772Z,100215.25
2023-04-12T02:48:18.637Z,100212.02
2023-04-12T02:49:19.456Z,100209.20
2023-04-12T02:50:20.347Z,100206.68
2023-04-12T02:51:21.136Z,100202.98
2023-04-12T02:51:30.304Z,100180.33
2023-04-12T02:52:31.226Z,100178.69
2023-04-12T02:53:32.093Z,100176.63
2023-04-12T02:54:33.065Z,100174.11
2023-04-12T02:55:34.982Z,100171.55
2023-04-12T02:56:34.866Z,100169.36
2023-04-12T02:57:35.715Z,100167.39
2023-04-12T02:58:36.584Z,100164.49
2023-04-12T02:59:37.400Z,100162.05
2023-04-12T03:00:37.583Z,100159.32
2023-04-12T03:01:38.658Z,100156.55
2023-04-12T03:01:51.489Z,100134.95
2023-04-12T03:02:52.451Z,100133.89
2023-04-12T03:03:52.338Z,100133.02
2023-04-12T03:04:53.080Z,100130.95
2023-04-12T03:05:53.968Z,100129.69
2023-04-12T03:06:55.976Z,100127.64
2023-04-12T03:07:55.025Z,100126.09
2023-04-12T03:08:55.299Z,100124.74
2023-04-12T03:09:56.220Z,100122.80
2023-04-12T03:10:57.108Z,100121.04
2023-04-12T03:11:57.942Z,100119.11
2023-04-12T03:12:58.212Z,100116.84
2023-04-12T03:13:12.857Z,100114.61
2023-04-12T03:14:13.012Z,100112.51
2023-04-12T03:15:13.837Z,100109.98
2023-04-12T03:16:14.736Z,100107.30
2023-04-12T03:17:15.382Z,100105.03
2023-04-12T03:18:16.238Z,100102.09
2023-04-12T03:19:17.138Z,100100.11
2023-04-12T03:20:17.991Z,100097.77
2023-04-12T03:21:18.952Z,100095.84
2023-04-12T03:22:19.913Z,100092.93
2023-04-12T03:23:20.894Z,100090.08
2023-04-12T03:24:21.785Z,100087.22
2023-04-12T03:24:30.898Z,100084.02
2023-04-12T03:25:31.800Z,100080.83
2023-04-12T03:26:32.355Z,100077.64
2023-04-12T03:27:33.061Z,100074.32
2023-04-12T03:28:33.990Z,100071.05
2023-04-12T03:29:34.798Z,100067.60
2023-04-12T03:30:35.507Z,100063.66
2023-04-12T03:31:36.583Z,100059.62
2023-04-12T03:32:36.733Z,100055.67
2023-04-12T03:33:36.795Z,100051.56
2023-04-12T03:34:36.791Z,100047.69
2023-04-12T03:34:46.992Z,100044.08
2023-04-12T03:35:46.116Z,100040.72
2023-04-12T03:36:47.031Z,100036.85
2023-04-12T03:37:47.058Z,100033.57
2023-04-12T03:38:47.925Z,100030.30
2023-04-12T03:39:48.870Z,100026.89
2023-04-12T03:40:49.834Z,100023.53
2023-04-12T03:41:50.041Z,100019.87
2023-04-12T03:42:50.858Z,100016.38
2023-04-12T03:43:51.861Z,100013.32
2023-04-12T03:44:51.821Z,100009.70
2023-04-12T03:45:52.195Z,100006.67
2023-04-12T03:46:53.034Z,100003.52
2023-04-12T03:47:01.751Z,100000.45
2023-04-12T03:48:02.411Z,99997.42
2023-04-12T03:49:03.039Z,99994.95
2023-04-12T03:51:04.544Z,99989.19
2023-04-12T03:52:05.349Z,99987.13
2023-04-12T03:53:05.995Z,99984.44
2023-04-12T03:54:06.804Z,99981.04
2023-04-12T03:55:08.027Z,99978.42
2023-04-12T03:56:08.287Z,99975.87
2023-04-12T03:57:09.071Z,99973.30
2023-04-12T03:57:17.800Z,99970.86
2023-04-12T03:58:18.726Z,99968.72
2023-04-12T03:59:19.410Z,99966.48
2023-04-12T04:00:20.112Z,99964.80
2023-04-12T04:01:21.047Z,99962.58
2023-04-12T04:02:22.104Z,99960.60
2023-04-12T04:03:22.765Z,99959.00
2023-04-12T04:04:23.670Z,99956.36
2023-04-12T04:05:24.330Z,99954.09
2023-04-12T04:06:24.504Z,99952.48
2023-04-12T04:07:25.120Z,99950.59
2023-04-12T04:07:33.826Z,99948.23
2023-04-12T04:08:34.521Z,99946.01
2023-04-12T04:09:35.436Z,99943.66
2023-04-12T04:10:36.257Z,99941.34
2023-04-12T04:11:37.038Z,99939.24
2023-04-12T04:12:37.710Z,99937.30
2023-04-12T04:13:38.423Z,99934.91
2023-04-12T04:14:39.332Z,99932.72
2023-04-12T04:15:39.252Z,99929.94
2023-04-12T04:16:39.302Z,99927.38
2023-04-12T04:17:40.161Z,99924.60
2023-04-12T04:18:40.686Z,99921.88
2023-04-12T04:18:49.283Z,99919.02
2023-04-12T04:19:49.996Z,99916.45
2023-04-12T04:20:50.883Z,99914.59
2023-04-12T04:21:51.614Z,99911.61
2023-04-12T04:22:52.390Z,99909.00
2023-04-12T04:23:53.105Z,99906.81
2023-04-12T04:24:53.918Z,99904.00
2023-04-12T04:25:54.672Z,99902.06
2023-04-12T04:26:55.349Z,99899.84
2023-04-12T04:27:56.012Z,99897.40
2023-04-12T04:28:56.778Z,99895.21
2023-04-12T04:29:05.437Z,99868.76
2023-04-12T04:30:06.286Z,99868.96
2023-04-12T04:31:06.972Z,99868.45
2023-04-12T04:32:07.824Z,99867.91
2023-04-12T04:33:08.447Z,99867.52
2023-04-12T04:34:09.802Z,99866.72
2023-04-12T04:35:10.145Z,99866.13
2023-04-12T04:36:10.986Z,99865.41
2023-04-12T04:37:11.763Z,99864.53
2023-04-12T04:38:12.489Z,99863.52
2023-04-12T04:39:13.225Z,99861.74
2023-04-12T04:40:14.015Z,99860.02
2023-04-12T04:40:23.594Z,99857.75
2023-04-12T04:41:24.404Z,99856.03
2023-04-12T04:42:25.108Z,99854.34
2023-04-12T04:43:25.909Z,99852.54
2023-04-12T04:44:26.775Z,99851.27
2023-04-12T04:45:28.098Z,99849.04
2023-04-12T04:46:27.874Z,99847.19
2023-04-12T04:47:28.822Z,99845.88
2023-04-12T04:48:28.977Z,99845.25
2023-04-12T04:49:29.840Z,99843.86
2023-04-12T04:50:30.618Z,99842.84
2023-04-12T04:51:31.389Z,99842.25
2023-04-12T04:52:32.276Z,99840.87
2023-04-12T04:52:41.471Z,99839.18
2023-04-12T04:53:42.112Z,99837.70
2023-04-12T04:54:42.884Z,99836.16
2023-04-12T04:55:43.662Z,99834.47
2023-04-12T04:56:43.864Z,99833.13
2023-04-12T04:57:44.586Z,99832.16
2023-04-12T04:58:45.470Z,99830.14
2023-04-12T04:59:46.212Z,99828.54
2023-04-12T05:00:47.047Z,99826.60
2023-04-12T05:01:47.165Z,99824.55
2023-04-12T05:02:47.777Z,99822.77
2023-04-12T05:02:56.932Z,99821.04
2023-04-12T05:03:57.790Z,99820.11
2023-04-12T05:04:58.594Z,99819.22
2023-04-12T05:06:00.073Z,99818.17
2023-04-12T05:06:59.963Z,99817.16
2023-04-12T05:08:00.818Z,99816.10
2023-04-12T05:09:01.162Z,99815.42
2023-04-12T05:10:03.062Z,99814.45
2023-04-12T05:11:02.898Z,99813.52
2023-04-12T05:12:03.796Z,99812.72
2023-04-12T05:13:04.591Z,99811.92
2023-04-12T05:13:13.328Z,99810.37
2023-04-12T05:14:14.135Z,99810.31
2023-04-12T05:15:14.858Z,99809.13
2023-04-12T05:16:15.870Z,99807.91
2023-04-12T05:17:16.490Z,99807.23
2023-04-12T05:18:17.208Z,99806.13
2023-04-12T05:19:18.078Z,99805.50
2023-04-12T05:20:18.762Z,99804.45
2023-04-12T05:21:19.098Z,99803.27
2023-04-12T05:22:19.897Z,99802.72
2023-04-12T05:23:21.705Z,99801.12
2023-04-12T05:24:21.541Z,99799.98
2023-04-12T05:24:30.294Z,99798.62
2023-04-12T05:25:30.378Z,99797.98
2023-04-12T05:26:31.272Z,99796.27
2023-04-12T05:27:32.066Z,99794.74
2023-04-12T05:28:32.806Z,99793.36
2023-04-12T05:29:33.773Z,99792.72
2023-04-12T05:30:34.708Z,99792.17
2023-04-12T05:31:35.721Z,99791.62
2023-04-12T05:32:36.423Z,99789.96
2023-04-12T05:33:36.489Z,99789.03
2023-04-12T05:34:38.192Z,99787.97
2023-04-12T05:35:38.008Z,99786.91
2023-04-12T05:35:46.639Z,99785.48
2023-04-12T05:36:47.294Z,99784.41
2023-04-12T05:37:48.087Z,99783.40
2023-04-12T05:38:48.750Z,99782.02
2023-04-12T05:39:49.482Z,99780.83
2023-04-12T05:40:50.241Z,99778.88
2023-04-12T05:41:50.996Z,99776.66
2023-04-12T05:42:52.747Z,99775.78
2023-04-12T05:43:52.326Z,99774.42
2023-04-12T05:44:52.981Z,99772.98
2023-04-12T05:45:53.759Z,99771.69
2023-04-12T05:46:54.741Z,99769.58
2023-04-12T05:47:03.881Z,99767.89
2023-04-12T05:48:04.866Z,99766.50
2023-04-12T05:49:05.443Z,99764.64
2023-04-12T05:50:06.986Z,99763.09
2023-04-12T05:51:06.981Z,99761.70
2023-04-12T05:52:07.819Z,99759.67
2023-04-12T05:53:08.669Z,99758.74
2023-04-12T05:54:09.395Z,99756.60
2023-04-12T05:55:09.996Z,99754.83
2023-04-12T05:56:10.746Z,99752.47
2023-04-12T05:57:11.463Z,99750.83
2023-04-12T05:58:12.200Z,99749.06
2023-04-12T05:58:20.865Z,99747.80
2023-04-12T05:59:20.972Z,99746.58
2023-04-12T06:00:20.993Z,99745.31
2023-04-12T06:01:21.795Z,99743.88
2023-04-12T06:02:22.741Z,99742.99
2023-04-12T06:03:23.665Z,99741.39
2023-04-12T06:04:29.895Z,99739.88
2023-04-12T06:05:25.076Z,99739.12
2023-04-12T06:06:25.777Z,99737.53
2023-04-12T06:07:26.549Z,99736.35
2023-04-12T06:08:27.332Z,99734.67
2023-04-12T06:09:27.915Z,99732.60
2023-04-12T06:10:28.146Z,99731.42
2023-04-12T06:10:36.701Z,99729.58
2023-04-12T06:11:37.364Z,99727.94
2023-04-12T06:12:38.093Z,99726.26
2023-04-12T06:13:38.757Z,99724.24
2023-04-12T06:14:39.424Z,99722.73
2023-04-12T06:15:39.445Z,99720.38
2023-04-12T06:16:41.960Z,99718.52
2023-04-12T06:17:41.024Z,99716.78
2023-04-12T06:18:41.674Z,99715.09
2023-04-12T06:19:42.317Z,99712.06
2023-04-12T06:20:42.930Z,99710.01
2023-04-12T06:20:53.539Z,99707.73
2023-04-12T06:21:54.467Z,99705.75
2023-04-12T06:22:55.173Z,99703.64
2023-04-12T06:23:55.983Z,99701.32
2023-04-12T06:24:56.847Z,99699.00
2023-04-12T06:25:57.501Z,99697.06
2023-04-12T06:26:58.082Z,99694.88
2023-04-12T06:27:58.833Z,99692.84
2023-04-12T06:28:59.432Z,99690.88
2023-04-12T06:30:00.149Z,99689.19
2023-04-12T06:31:01.022Z,99687.80
2023-04-12T06:31:09.688Z,99686.61
2023-04-12T06:32:09.684Z,99685.05
2023-04-12T06:33:10.465Z,99683.74
2023-04-12T06:34:10.994Z,99681.80
2023-04-12T06:35:11.626Z,99680.28
2023-04-12T06:36:12.325Z,99678.14
2023-04-12T06:37:12.969Z,99675.78
2023-04-12T06:38:13.618Z,99673.88
2023-04-12T06:39:14.365Z,99672.20
2023-04-12T06:40:15.077Z,99669.68
2023-04-12T06:41:15.792Z,99667.20
2023-04-12T06:42:16.746Z,99664.08
2023-04-12T06:42:28.889Z,99661.31
2023-04-12T06:43:29.729Z,99659.08
2023-04-12T06:44:30.437Z,99656.64
2023-04-12T06:45:31.085Z,99654.29
2023-04-12T06:46:31.928Z,99651.95
2023-04-12T06:48:00.570Z,99647.73
2023-04-12T06:49:01.369Z,99646.84
2023-04-12T06:50:02.006Z,99645.03
2023-04-12T06:51:02.708Z,99643.63
2023-04-12T06:52:03.373Z,99641.68
2023-04-12T06:53:04.033Z,99640.33
2023-04-12T06:54:04.634Z,99638.16
2023-04-12T06:55:04.762Z,99636.55
2023-04-12T06:56:05.351Z,99635.31
2023-04-12T06:57:06.217Z,99633.11
2023-04-12T06:58:06.903Z,99631.45
2023-04-12T06:58:17.536Z,99629.33
2023-04-12T06:59:18.168Z,99627.63
2023-04-12T07:00:18.970Z,99625.34
2023-04-12T07:01:19.690Z,99623.77
2023-04-12T07:02:20.340Z,99621.89
2023-04-12T07:03:20.936Z,99620.02
2023-04-12T07:04:21.937Z,99618.48
2023-04-12T07:05:21.858Z,99617.73
2023-04-12T07:06:26.150Z,99616.36
2023-04-12T07:07:22.772Z,99615.20
2023-04-12T07:08:23.441Z,99614.70
2023-04-12T07:08:32.212Z,99613.08
2023-04-12T07:09:32.351Z,99612.37
2023-04-12T07:10:33.277Z,99611.17
2023-04-12T07:11:33.953Z,99610.14
2023-04-12T07:12:34.003Z,99608.61
2023-04-12T07:13:34.781Z,99607.41
2023-04-12T07:14:34.827Z,99605.91
2023-04-12T07:15:35.603Z,99604.50
2023-04-12T07:16:36.353Z,99602.47
2023-04-12T07:17:36.996Z,99600.84
2023-04-12T07:18:37.757Z,99598.77
2023-04-12T07:18:46.425Z,99596.69
2023-04-12T07:19:47.268Z,99595.50
2023-04-12T07:20:48.110Z,99593.92
2023-04-12T07:21:48.865Z,99591.84
2023-04-12T07:22:49.574Z,99590.35
2023-04-12T07:23:50.246Z,99588.19
2023-04-12T07:24:50.999Z,99586.83
2023-04-12T07:25:51.874Z,99585.33
2023-04-12T07:26:52.701Z,99583.96
2023-04-12T07:27:53.554Z,99582.25
2023-04-12T07:28:54.494Z,99580.80
2023-04-12T07:29:03.138Z,99579.91
2023-04-12T07:30:03.898Z,99578.20
2023-04-12T07:31:04.008Z,99576.83
2023-04-12T07:32:04.697Z,99575.70
2023-04-12T07:33:16.334Z,99574.41
2023-04-12T07:34:06.230Z,99573.25
2023-04-12T07:35:06.756Z,99572.17
2023-04-12T07:36:07.206Z,99570.97
2023-04-12T07:37:07.985Z,99569.02
2023-04-12T07:38:08.707Z,99568.14
2023-04-12T07:39:43.889Z,99565.86
2023-04-12T07:40:44.063Z,99565.23
2023-04-12T07:41:44.844Z,99564.45
2023-04-12T07:42:45.600Z,99563.42
2023-04-12T07:43:45.915Z,99563.10
2023-04-12T07:44:46.489Z,99562.11
2023-04-12T07:45:47.413Z,99561.92
2023-04-12T07:46:48.109Z,99561.14
2023-04-12T07:47:48.836Z,99560.31
2023-04-12T07:48:48.905Z,99559.53
2023-04-12T07:49:49.708Z,99558.63
2023-04-12T07:49:58.757Z,99557.47
2023-04-12T07:50:59.565Z,99557.08
2023-04-12T07:52:00.279Z,99556.52
2023-04-12T07:53:00.953Z,99555.11
2023-04-12T07:54:01.077Z,99553.74
2023-04-12T07:55:01.751Z,99552.41
2023-04-12T07:56:02.611Z,99551.02
2023-04-12T07:57:02.840Z,99549.84
2023-04-12T07:58:03.828Z,99549.34
2023-04-12T07:59:04.656Z,99548.11
2023-04-12T08:00:05.064Z,99547.22
2023-04-12T08:00:13.697Z,99546.12
2023-04-12T08:01:14.558Z,99545.73
2023-04-12T08:02:14.949Z,99544.80
2023-04-12T08:03:15.681Z,99543.95
2023-04-12T08:04:16.541Z,99543.06
2023-04-12T08:05:17.135Z,99541.91
2023-04-12T08:06:17.998Z,99540.50
2023-04-12T08:07:18.683Z,99539.67
2023-04-12T08:08:19.050Z,99537.97
2023-04-12T08:09:19.878Z,99536.63
2023-04-12T08:10:21.720Z,99535.17
2023-04-12T08:11:21.352Z,99533.30
2023-04-12T08:12:21.712Z,99531.48
2023-04-12T08:12:30.187Z,99509.62
2023-04-12T08:13:30.998Z,99508.74
2023-04-12T08:14:31.889Z,99508.06
2023-04-12T08:15:32.709Z,99507.09
2023-04-12T08:16:33.492Z,99505.25
2023-04-12T08:17:34.361Z,99503.77
2023-04-12T08:18:34.823Z,99502.49
2023-04-12T08:19:35.679Z,99500.55
2023-04-12T08:20:36.386Z,99498.51
2023-04-12T08:21:37.088Z,99496.52
2023-04-12T08:22:37.802Z,99494.55
2023-04-12T08:23:38.531Z,99493.72
2023-04-12T08:23:47.657Z,99474.16
2023-04-12T08:24:48.398Z,99474.33
2023-04-12T08:25:49.074Z,99474.53
2023-04-12T08:26:49.804Z,99474.08
2023-04-12T08:27:50.724Z,99473.35
2023-04-12T08:28:51.561Z,99474.02
2023-04-12T08:29:52.244Z,99473.98
2023-04-12T08:30:53.096Z,99474.33
2023-04-12T08:31:53.289Z,99475.07
2023-04-12T08:32:54.330Z,99474.77
2023-04-12T08:33:55.019Z,99474.17
2023-04-12T08:34:55.946Z,99474.37
2023-04-12T08:35:05.033Z,99473.95
2023-04-12T08:36:05.221Z,99473.48
2023-04-12T08:37:05.521Z,99473.69
2023-04-12T08:38:06.338Z,99474.00
2023-04-12T08:39:07.092Z,99473.55
2023-04-12T08:40:07.699Z,99473.08
2023-04-12T08:41:08.354Z,99472.62
2023-04-12T08:42:08.984Z,99472.14
2023-04-12T08:43:12.900Z,99471.20
2023-04-12T08:44:10.567Z,99470.48
2023-04-12T08:45:11.193Z,99470.38
2023-04-12T08:46:12.887Z,99469.53
2023-04-12T08:46:21.465Z,99468.30
2023-04-12T08:47:22.424Z,99467.87
2023-04-12T08:48:23.185Z,99467.17
2023-04-12T08:49:23.871Z,99466.03
2023-04-12T08:50:24.862Z,99464.89
2023-04-12T08:51:25.537Z,99464.55
2023-04-12T08:52:26.417Z,99463.98
2023-04-12T08:53:27.206Z,99463.44
2023-04-12T08:54:27.918Z,99462.14
2023-04-12T08:55:28.712Z,99461.48
2023-04-12T08:56:29.481Z,99460.49
2023-04-12T08:57:31.697Z,99460.00
2023-04-12T08:57:38.857Z,99458.88
2023-04-12T08:58:38.861Z,99458.08
2023-04-12T08:59:39.598Z,99457.49
2023-04-12T09:00:40.291Z,99456.95
2023-04-12T09:01:42.215Z,99455.82
2023-04-12T09:02:42.157Z,99454.89
2023-04-12T09:03:43.024Z,99453.94
2023-04-12T09:04:43.561Z,99452.80
2023-04-12T09:05:44.315Z,99451.54
2023-04-12T09:06:44.382Z,99449.91
2023-04-12T09:07:45.109Z,99448.08
2023-04-12T09:07:55.739Z,99446.17
2023-04-12T09:08:56.556Z,99444.56
2023-04-12T09:09:57.176Z,99442.23
2023-04-12T09:10:57.908Z,99440.36
2023-04-12T09:11:58.636Z,99438.09
2023-04-12T09:12:59.440Z,99435.83
2023-04-12T09:14:00.565Z,99434.01
2023-04-12T09:15:00.852Z,99431.83
2023-04-12T09:16:01.575Z,99430.27
2023-04-12T09:17:02.310Z,99429.24
2023-04-12T09:18:02.987Z,99428.41
2023-04-12T09:18:12.319Z,99427.27
2023-04-12T09:19:13.141Z,99427.09
2023-04-12T09:20:13.869Z,99426.95
2023-04-12T09:21:14.527Z,99426.41
2023-04-12T09:22:14.694Z,99426.27
2023-04-12T09:23:15.545Z,99425.95
2023-04-12T09:24:16.372Z,99425.08
2023-04-12T09:25:17.114Z,99424.97
2023-04-12T09:26:17.849Z,99424.57
2023-04-12T09:27:18.404Z,99424.80
2023-04-12T09:28:19.157Z,99424.69
2023-04-12T09:29:19.970Z,99425.08
2023-04-12T09:29:28.580Z,99425.23
2023-04-12T09:30:28.545Z,99425.38
2023-04-12T09:31:29.482Z,99425.56
2023-04-12T09:32:30.260Z,99425.69
2023-04-12T09:33:30.382Z,99425.16
2023-04-12T09:34:31.377Z,99424.63
2023-04-12T09:35:32.089Z,99423.55
2023-04-12T09:36:32.884Z,99422.95
2023-04-12T09:37:33.519Z,99422.37
2023-04-12T09:38:34.145Z,99421.80
2023-04-12T09:39:35.024Z,99421.71
2023-04-12T09:40:35.784Z,99421.40
2023-04-12T09:40:45.191Z,99420.67
2023-04-12T09:41:45.928Z,99420.29
2023-04-12T09:42:46.651Z,99419.42
2023-04-12T09:43:47.467Z,99420.29
2023-04-12T09:44:48.184Z,99420.75
2023-04-12T09:45:48.931Z,99421.05
2023-04-12T09:46:49.597Z,99420.31
2023-04-12T09:47:50.267Z,99420.13
2023-04-12T09:48:50.980Z,99419.38
2023-04-12T09:49:51.775Z,99419.81
2023-04-12T09:50:52.541Z,99420.59
2023-04-12T09:51:53.338Z,99421.41
2023-04-12T09:52:02.040Z,99421.41
2023-04-12T09:53:02.697Z,99422.55
2023-04-12T09:54:03.777Z,99423.23
2023-04-12T09:55:04.573Z,99423.95
2023-04-12T09:56:05.276Z,99424.62
2023-04-12T09:57:06.028Z,99424.81
2023-04-12T09:58:06.727Z,99425.16
2023-04-12T09:59:06.887Z,99425.40
2023-04-12T10:00:07.576Z,99426.01
2023-04-12T10:01:08.304Z,99427.14
2023-04-12T10:02:09.121Z,99428.03
2023-04-12T10:02:17.809Z,99429.84
2023-04-12T10:03:18.734Z,99431.11
2023-04-12T10:04:19.466Z,99432.70
2023-04-12T10:05:20.312Z,99433.74
2023-04-12T10:06:20.962Z,99435.03
2023-04-12T10:07:21.668Z,99436.80
2023-04-12T10:08:22.525Z,99437.73
2023-04-12T10:09:23.182Z,99438.61
2023-04-12T10:10:24.121Z,99439.31
2023-04-12T10:11:24.737Z,99439.77
2023-04-12T10:12:25.734Z,99440.39
2023-04-12T10:12:34.969Z,99441.12
2023-04-12T10:13:35.197Z,99441.88
2023-04-12T10:14:35.288Z,99442.42
2023-04-12T10:15:36.049Z,99443.13
2023-04-12T10:16:37.127Z,99444.02
2023-04-12T10:17:37.997Z,99444.77
2023-04-12T10:18:38.749Z,99446.20
2023-04-12T10:19:39.417Z,99446.64
2023-04-12T10:20:40.445Z,99446.69
2023-04-12T10:21:41.185Z,99446.78
2023-04-12T10:22:41.959Z,99446.68
2023-04-12T10:22:50.678Z,99420.06
2023-04-12T10:23:51.256Z,99421.48
2023-04-12T10:24:53.321Z,99422.45
2023-04-12T10:25:55.651Z,99422.64
2023-04-12T10:26:53.842Z,99423.55
2023-04-12T10:27:54.459Z,99423.59
2023-04-12T10:28:56.323Z,99423.81
2023-04-12T10:29:55.191Z,99423.66
2023-04-12T10:30:55.925Z,99423.86
2023-04-12T10:31:56.767Z,99423.35
2023-04-12T10:32:57.474Z,99422.72
2023-04-12T10:33:58.168Z,99421.92
2023-04-12T10:34:06.843Z,99422.17
2023-04-12T10:35:07.526Z,99421.70
2023-04-12T10:36:08.596Z,99421.03
2023-04-12T10:37:09.157Z,99420.73
2023-04-12T10:38:10.049Z,99420.64
2023-04-12T10:39:10.968Z,99420.18
2023-04-12T10:40:11.076Z,99418.53
2023-04-12T10:41:11.945Z,99418.05
2023-04-12T10:42:12.711Z,99417.06
2023-04-12T10:43:13.479Z,99416.23
2023-04-12T10:44:14.193Z,99416.05
2023-04-12T10:45:15.081Z,99415.13
2023-04-12T10:45:25.242Z,98785.45
2023-04-12T10:46:26.150Z,99413.81
2023-04-12T10:47:26.944Z,99413.48
2023-04-12T10:48:27.664Z,99413.81
2023-04-12T10:49:28.365Z,99413.73
2023-04-12T10:50:29.096Z,99413.84
2023-04-12T10:51:29.915Z,99414.47
2023-04-12T10:52:29.890Z,99415.34
2023-04-12T10:53:30.681Z,99416.91
2023-04-12T10:54:31.429Z,99418.02
2023-04-12T10:55:32.318Z,99419.39
2023-04-12T10:56:33.287Z,99420.88
2023-04-12T10:56:43.357Z,99422.20