createdAt,value
2022-11-02T00:01:20.306Z,101217.91
2022-11-02T00:03:48.272Z,101210.94
2022-11-02T00:06:15.493Z,101219.50
2022-11-02T00:08:42.562Z,101222.03
2022-11-02T00:11:09.566Z,101222.03
2022-11-02T00:13:36.706Z,101228.00
2022-11-02T00:16:08.090Z,101218.47
2022-11-02T00:18:36.917Z,101212.31
2022-11-02T00:21:04.829Z,101218.44
2022-11-02T00:23:32.808Z,101221.03
2022-11-02T00:26:02.557Z,101200.19
2022-11-02T00:28:30.789Z,101209.03
2022-11-02T00:30:58.505Z,101208.19
2022-11-02T00:33:26.502Z,101204.78
2022-11-02T00:35:55.087Z,101202.22
2022-11-02T00:38:22.178Z,101191.75
2022-11-02T00:40:49.166Z,101208.31
2022-11-02T00:43:16.138Z,101207.66
2022-11-02T00:45:43.123Z,101210.25
2022-11-02T00:48:10.574Z,101192.78
2022-11-02T00:50:38.076Z,101216.34
2022-11-02T00:53:05.180Z,101199.97
2022-11-02T00:55:32.807Z,101199.25
2022-11-02T00:57:59.864Z,101197.50
2022-11-02T01:00:26.975Z,101208.72
2022-11-02T01:02:53.970Z,101201.75
2022-11-02T01:05:20.966Z,101196.53
2022-11-02T01:07:48.020Z,101203.50
2022-11-02T01:10:14.994Z,101208.81
2022-11-02T01:12:42.079Z,101230.44
2022-11-02T01:15:10.425Z,101245.06
2022-11-02T01:17:37.964Z,101233.28
2022-11-02T01:20:05.996Z,101240.69
2022-11-02T01:22:33.160Z,101243.84
2022-11-02T01:25:00.146Z,101229.66
2022-11-02T01:27:27.143Z,101224.03
2022-11-02T01:29:54.228Z,101237.44
2022-11-02T01:32:21.217Z,101237.34
2022-11-02T01:34:48.213Z,101235.28
2022-11-02T01:37:15.337Z,101245.47
2022-11-02T01:39:42.429Z,101237.38
2022-11-02T01:42:24.099Z,101229.66
2022-11-02T01:44:52.447Z,101234.59
2022-11-02T01:47:31.412Z,101234.56
2022-11-02T01:50:07.269Z,101208.59
2022-11-02T01:52:36.309Z,101227.34
2022-11-02T01:55:12.141Z,101222.81
2022-11-02T01:57:41.619Z,101223.56
2022-11-02T02:00:15.136Z,101225.09
2022-11-02T02:03:02.706Z,101221.44
2022-11-02T02:05:33.541Z,101219.63
2022-11-02T02:08:03.045Z,101205.56
2022-11-02T02:10:30.457Z,101220.03
2022-11-02T02:12:57.599Z,101218.16
2022-11-02T02:15:34.426Z,101217.22
2022-11-02T02:18:13.568Z,101219.84
2022-11-02T02:21:05.185Z,101207.53
2022-11-02T02:24:13.563Z,101215.34
2022-11-02T02:26:59.092Z,101220.44
2022-11-02T02:29:45.845Z,101215.97
2022-11-02T02:32:19.513Z,101221.09
2022-11-02T02:35:11.071Z,101220.25
2022-11-02T02:37:46.415Z,101227.09
2022-11-02T02:40:37.740Z,101232.31
2022-11-02T02:43:12.364Z,101220.03
2022-11-02T02:45:44.727Z,101228.91
2022-11-02T02:48:19.233Z,101222.19
2022-11-02T02:50:53.893Z,101236.13
2022-11-02T02:53:28.339Z,101228.50
2022-11-02T02:55:58.239Z,101212.13
2022-11-02T02:58:31.198Z,101222.81
2022-11-02T03:01:00.678Z,101219.44
2022-11-02T03:03:29.892Z,101220.44
2022-11-02T03:06:15.408Z,101210.25
2022-11-02T03:08:48.781Z,101225.88
2022-11-02T03:11:18.502Z,101220.84
2022-11-02T03:14:13.750Z,101220.94
2022-11-02T03:17:11.588Z,101214.97
2022-11-02T03:20:09.261Z,101221.09
2022-11-02T03:23:01.061Z,101219.81
2022-11-02T03:25:36.774Z,101219.91
2022-11-02T03:28:16.331Z,101217.44
2022-11-02T03:30:50.898Z,101214.00
2022-11-02T03:33:31.633Z,101217.53
2022-11-02T03:36:21.298Z,101217.53
2022-11-02T03:39:01.054Z,101231.34
2022-11-02T03:41:29.116Z,101225.31
2022-11-02T03:44:03.685Z,101235.75
2022-11-02T03:46:34.372Z,101228.97
2022-11-02T03:49:07.602Z,101244.53
2022-11-02T03:51:39.648Z,101233.38
2022-11-02T03:54:17.999Z,101229.16
2022-11-02T03:56:49.745Z,101223.13
2022-11-02T03:59:17.244Z,101228.41
2022-11-02T04:01:46.953Z,101231.91
2022-11-02T04:04:14.529Z,101223.25
2022-11-02T04:06:42.720Z,101244.13
2022-11-02T04:09:09.955Z,101239.19
2022-11-02T04:11:55.802Z,101249.59
2022-11-02T04:14:38.028Z,101252.41
2022-11-02T04:17:25.117Z,101261.97
2022-11-02T04:19:52.713Z,101260.34
2022-11-02T04:22:38.932Z,101265.53
2022-11-02T04:25:18.430Z,101271.59
2022-11-02T04:27:55.802Z,101279.34
2022-11-02T04:30:23.492Z,101283.59
2022-11-02T04:33:09.774Z,101297.34
2022-11-02T04:35:37.789Z,101306.81
2022-11-02T04:38:23.713Z,101310.28
2022-11-02T04:41:13.332Z,101323.34
2022-11-02T04:43:40.332Z,101329.47
2022-11-02T04:46:07.712Z,101322.75
2022-11-02T04:48:34.934Z,101322.69
2022-11-02T04:51:02.430Z,101323.09
2022-11-02T04:53:29.467Z,101322.31
2022-11-02T04:55:56.512Z,101313.50
2022-11-02T04:58:23.523Z,101342.09
2022-11-02T05:00:50.520Z,101355.88
2022-11-02T05:03:17.531Z,101347.22
2022-11-02T05:05:47.062Z,101360.94
2022-11-02T05:08:14.150Z,101355.63
2022-11-02T05:10:41.166Z,101369.31
2022-11-02T05:13:10.498Z,101387.41
2022-11-02T05:15:40.505Z,101383.94
2022-11-02T05:18:08.295Z,101382.88
2022-11-02T05:20:35.629Z,101410.63
2022-11-02T05:23:02.996Z,101394.13
2022-11-02T05:25:30.457Z,101407.78
2022-11-02T05:27:57.935Z,101405.88
2022-11-02T05:30:25.601Z,101410.25
2022-11-02T05:32:57.501Z,101408.41
2022-11-02T05:35:24.573Z,101407.53
2022-11-02T05:37:54.551Z,101412.63
2022-11-02T05:40:21.604Z,101408.25
2022-11-02T05:42:48.765Z,101408.97
2022-11-02T05:45:19.309Z,101417.53
2022-11-02T05:47:49.197Z,101426.22
2022-11-02T05:50:16.237Z,101418.31
2022-11-02T05:52:43.261Z,101428.84
2022-11-02T05:55:10.316Z,101431.53
2022-11-02T05:57:37.561Z,101433.25
2022-11-02T06:00:06.367Z,101435.00
2022-11-02T06:02:34.449Z,101445.47
2022-11-02T06:05:01.856Z,101437.59
2022-11-02T06:07:29.078Z,101448.03
2022-11-02T06:09:56.118Z,101447.13
2022-11-02T06:12:23.230Z,101467.13
2022-11-02T06:14:50.325Z,101470.50
2022-11-02T06:17:17.305Z,101474.78
2022-11-02T06:19:44.304Z,101485.94
2022-11-02T06:22:11.360Z,101478.78
2022-11-02T06:24:38.337Z,101494.50
2022-11-02T06:27:05.433Z,101494.50
2022-11-02T06:29:32.468Z,101500.41
2022-11-02T06:31:59.489Z,101512.38
2022-11-02T06:34:26.508Z,101507.88
2022-11-02T06:36:53.832Z,101512.75
2022-11-02T06:39:21.160Z,101525.84
2022-11-02T06:41:48.166Z,101525.75
2022-11-02T06:44:15.182Z,101540.41
2022-11-02T06:46:42.197Z,101538.63
2022-11-02T06:49:09.181Z,101547.97
2022-11-02T06:51:36.169Z,101547.97
2022-11-02T06:54:08.332Z,101565.31
2022-11-02T06:56:35.764Z,101573.13
2022-11-02T06:59:02.789Z,101584.25
2022-11-02T07:01:29.951Z,101594.53
2022-11-02T07:03:57.170Z,101599.66
2022-11-02T07:06:24.258Z,101605.75
2022-11-02T07:08:51.479Z,101602.34
2022-11-02T07:11:18.513Z,101621.28
2022-11-02T07:13:45.538Z,101620.13
2022-11-02T07:16:12.626Z,101626.28
2022-11-02T07:18:40.847Z,101646.25
2022-11-02T07:21:10.523Z,101647.84
2022-11-02T07:23:38.079Z,101661.53
2022-11-02T07:26:05.437Z,101659.09
2022-11-02T07:28:32.445Z,101659.81
2022-11-02T07:30:59.486Z,101670.28
2022-11-02T07:33:26.510Z,101669.41
2022-11-02T07:35:53.513Z,101684.25
2022-11-02T07:38:20.834Z,101690.56
2022-11-02T07:40:50.777Z,101694.09
2022-11-02T07:43:17.863Z,101689.75
2022-11-02T07:45:44.908Z,101706.28
2022-11-02T07:48:11.948Z,101708.03
2022-11-02T07:50:39.002Z,101701.19
2022-11-02T07:53:06.296Z,101710.63
2022-11-02T07:55:34.167Z,101716.09
2022-11-02T07:58:04.151Z,101724.97
2022-11-02T08:00:34.618Z,101726.78
2022-11-02T08:03:03.101Z,101727.00
2022-11-02T08:05:33.304Z,101727.03
2022-11-02T08:08:02.646Z,101734.03
2022-11-02T08:10:35.461Z,101752.28
2022-11-02T08:13:06.777Z,101752.34
2022-11-02T08:15:33.820Z,101744.59
2022-11-02T08:18:03.256Z,101739.69
2022-11-02T08:20:31.220Z,101738.91
2022-11-02T08:22:58.269Z,101739.88
2022-11-02T08:25:25.967Z,101747.75
2022-11-02T08:27:57.668Z,101749.53
2022-11-02T08:30:28.724Z,101761.56
2022-11-02T08:33:02.098Z,101775.28
2022-11-02T08:35:29.583Z,101776.13
2022-11-02T08:37:57.283Z,101771.88
2022-11-02T08:40:24.451Z,101764.06
2022-11-02T08:43:02.181Z,101765.94
2022-11-02T08:45:42.818Z,101766.97
2022-11-02T08:48:17.445Z,101769.56
2022-11-02T08:50:44.479Z,101774.03
2022-11-02T08:53:11.546Z,101773.28
2022-11-02T08:55:38.662Z,101774.19
2022-11-02T08:58:06.252Z,101768.00
2022-11-02T09:00:35.034Z,101785.38
2022-11-02T09:03:10.749Z,101783.66
2022-11-02T09:05:47.347Z,101785.44
2022-11-02T09:08:17.373Z,101786.50
2022-11-02T09:10:46.556Z,101794.44
2022-11-02T09:13:15.264Z,101792.09
2022-11-02T09:15:42.354Z,101790.53
2022-11-02T09:18:10.348Z,101795.81
2022-11-02T09:20:37.586Z,101802.84
2022-11-02T09:23:04.844Z,101795.81
2022-11-02T09:25:32.295Z,101805.63
2022-11-02T09:27:59.719Z,101793.44
2022-11-02T09:30:28.610Z,101811.00
2022-11-02T09:33:00.579Z,101801.41
2022-11-02T09:35:33.557Z,101828.53
2022-11-02T09:38:00.703Z,101832.94
2022-11-02T09:40:36.780Z,101830.53
2022-11-02T09:43:21.216Z,101835.81
2022-11-02T09:45:55.743Z,101839.41
2022-11-02T09:48:28.989Z,101855.16
2022-11-02T09:51:11.007Z,101850.91
2022-11-02T09:54:03.926Z,101858.03
2022-11-02T09:56:32.591Z,101848.59
2022-11-02T09:59:02.904Z,101861.75
2022-11-02T10:02:18.082Z,101861.91
2022-11-02T10:04:53.843Z,101850.88
2022-11-02T10:07:20.906Z,101862.19
2022-11-02T10:10:05.380Z,101856.06
2022-11-02T10:13:03.241Z,101857.00
2022-11-02T10:15:40.253Z,101859.72
2022-11-02T10:18:17.376Z,101861.41
2022-11-02T10:20:46.035Z,101876.28
2022-11-02T10:23:24.598Z,101878.22
2022-11-02T10:25:51.832Z,101879.22
2022-11-02T10:28:25.888Z,101880.19
2022-11-02T10:30:54.360Z,101875.91
2022-11-02T10:33:29.247Z,101885.53
2022-11-02T10:36:18.622Z,101870.06
2022-11-02T10:39:03.523Z,101886.50
2022-11-02T10:41:54.634Z,101897.84
2022-11-02T10:44:36.686Z,101892.00
2022-11-02T10:47:18.088Z,101899.19
2022-11-02T10:50:11.037Z,101894.28
2022-11-02T10:52:43.495Z,101897.13
2022-11-02T10:55:24.487Z,101897.00
2022-11-02T10:57:53.828Z,101897.81
2022-11-02T11:00:30.517Z,101904.81
2022-11-02T11:03:11.623Z,101908.50
2022-11-02T11:06:04.674Z,101894.63
2022-11-02T11:08:43.709Z,101904.16
2022-11-02T11:11:15.372Z,101895.56
2022-11-02T11:16:38.411Z,101903.75
2022-11-02T11:21:54.242Z,101919.88
2022-11-02T11:24:22.600Z,101912.09
2022-11-02T11:27:21.398Z,101919.81
2022-11-02T11:29:55.019Z,101917.84
2022-11-02T11:32:30.369Z,101908.13
2022-11-02T11:35:02.465Z,101920.13
2022-11-02T11:37:30.001Z,101911.56
2022-11-02T11:40:14.787Z,101914.34
2022-11-02T11:42:43.415Z,101912.72
2022-11-02T11:45:27.867Z,101916.31
2022-11-02T11:47:59.128Z,101910.31
2022-11-02T11:50:29.242Z,101906.06
2022-11-02T11:53:15.464Z,101909.59
2022-11-02T11:55:50.999Z,101897.44
2022-11-02T11:58:22.539Z,101895.94
2022-11-02T12:01:10.700Z,101895.22
2022-11-02T12:03:57.716Z,101902.09
2022-11-02T12:06:39.167Z,101899.50
2022-11-02T12:09:27.563Z,101899.56
2022-11-02T12:12:17.178Z,101905.41
2022-11-02T12:15:07.337Z,101893.09
2022-11-02T12:17:55.330Z,101907.19
2022-11-02T12:20:59.194Z,101905.50
2022-11-02T12:23:50.226Z,101902.78
2022-11-02T12:26:39.012Z,101894.06
2022-11-02T12:29:21.359Z,101888.19
2022-11-02T12:32:18.222Z,101894.16
2022-11-02T12:35:23.142Z,101895.78
2022-11-02T12:38:00.332Z,101885.16
2022-11-02T12:40:43.739Z,101880.81
2022-11-02T12:43:35.319Z,101874.06
2022-11-02T12:46:22.018Z,101883.81
2022-11-02T12:49:24.096Z,101873.78
2022-11-02T12:52:14.042Z,101861.88
2022-11-02T12:54:49.275Z,101874.25
2022-11-02T12:57:20.402Z,101874.16
2022-11-02T12:59:54.810Z,101878.41
2022-11-02T13:02:28.900Z,101873.34
2022-11-02T13:05:06.661Z,101879.69
2022-11-02T13:07:39.639Z,101884.09
2022-11-02T13:10:20.661Z,101887.63
2022-11-02T13:12:55.523Z,101889.34
2022-11-02T13:15:25.956Z,101877.22
2022-11-02T13:17:57.465Z,101864.13
2022-11-02T13:20:28.604Z,101868.53
2022-11-02T13:23:07.829Z,101859.03
2022-11-02T13:25:40.608Z,101864.22
2022-11-02T13:28:19.385Z,101846.63
2022-11-02T13:30:47.751Z,101846.44
2022-11-02T13:33:21.147Z,101851.00
2022-11-02T13:35:50.216Z,101837.28
2022-11-02T13:38:39.030Z,101848.75
2022-11-02T13:41:52.804Z,101834.00
2022-11-02T13:44:35.059Z,101840.94
2022-11-02T13:47:49.397Z,101844.34
2022-11-02T13:50:20.216Z,101838.34
2022-11-02T13:52:56.374Z,101832.31
2022-11-02T13:55:42.872Z,101835.88
2022-11-02T13:58:23.956Z,101836.72
2022-11-02T14:00:53.354Z,101839.28
2022-11-02T14:03:28.256Z,101839.28
2022-11-02T14:06:00.627Z,101831.38
2022-11-02T14:08:36.195Z,101839.25
2022-11-02T14:11:09.296Z,101827.25
2022-11-02T14:13:51.367Z,101826.41
2022-11-02T14:16:45.324Z,101834.16
2022-11-02T14:19:20.232Z,101835.63
2022-11-02T14:21:59.592Z,101835.41
2022-11-02T14:24:32.651Z,101842.38
2022-11-02T14:27:22.113Z,101833.97
2022-11-02T14:29:53.225Z,101831.38
2022-11-02T14:32:20.200Z,101822.63
2022-11-02T14:35:11.209Z,101821.72
2022-11-02T14:37:55.375Z,101818.25
2022-11-02T14:40:47.372Z,101808.69
2022-11-02T14:43:48.500Z,101805.78
2022-11-02T14:46:44.392Z,101803.97
2022-11-02T14:49:28.602Z,101798.66
2022-11-02T14:52:21.777Z,101795.84
2022-11-02T14:54:53.971Z,101792.31
2022-11-02T14:57:29.346Z,101796.63
2022-11-02T14:59:59.661Z,101790.41
2022-11-02T15:02:38.626Z,101790.38
2022-11-02T15:05:22.916Z,101793.84
2022-11-02T15:07:59.664Z,101796.41
2022-11-02T15:10:32.949Z,101786.97
2022-11-02T15:13:18.524Z,101788.63
2022-11-02T15:15:51.743Z,101784.09
2022-11-02T15:18:27.454Z,101790.03
2022-11-02T15:21:18.994Z,101782.97
2022-11-02T15:24:04.612Z,101781.03
2022-11-02T15:26:52.970Z,101775.69
2022-11-02T15:29:39.434Z,101768.44
2022-11-02T15:32:18.307Z,101764.78
2022-11-02T15:34:51.732Z,101767.22
2022-11-02T15:37:37.377Z,101764.53
2022-11-02T15:40:27.569Z,101762.72
2022-11-02T15:43:19.542Z,101757.28
2022-11-02T15:46:04.852Z,101758.78
2022-11-02T15:48:43.451Z,101754.44
2022-11-02T15:51:52.762Z,101756.84
2022-11-02T15:54:46.190Z,101749.84
2022-11-02T15:57:31.456Z,101749.59
2022-11-02T16:00:06.857Z,101753.00
2022-11-02T16:02:38.434Z,101743.44
2022-11-02T16:05:06.439Z,101745.91
2022-11-02T16:07:50.308Z,101750.13
2022-11-02T16:10:26.141Z,101743.97
2022-11-02T16:13:01.401Z,101726.47
2022-11-02T16:15:29.383Z,101732.34
2022-11-02T16:17:58.282Z,101726.16
2022-11-02T16:20:29.220Z,101727.69
2022-11-02T16:22:59.756Z,101730.06
2022-11-02T16:25:54.315Z,101736.84
2022-11-02T16:28:25.455Z,101732.34
2022-11-02T16:31:17.875Z,101727.16
2022-11-02T16:33:50.308Z,101722.63
2022-11-02T16:36:31.832Z,101721.59
2022-11-02T16:39:08.971Z,101715.44
2022-11-02T16:41:36.584Z,101713.66
2022-11-02T16:44:25.021Z,101719.56
2022-11-02T16:47:07.176Z,101721.22
2022-11-02T16:49:55.145Z,101719.44
2022-11-02T16:52:33.704Z,101714.25
2022-11-02T16:55:01.553Z,101723.69
2022-11-02T16:57:34.104Z,101717.53
2022-11-02T17:00:11.363Z,101721.22
2022-11-02T17:02:41.276Z,101709.78
2022-11-02T17:05:26.956Z,101718.53
2022-11-02T17:07:59.699Z,101717.78
2022-11-02T17:10:28.902Z,101718.66
2022-11-02T17:12:56.931Z,101719.44
2022-11-02T17:15:28.959Z,101708.88
2022-11-02T17:18:08.587Z,101713.50
2022-11-02T17:20:37.723Z,101705.59
2022-11-02T17:23:10.425Z,101708.28
2022-11-02T17:25:39.887Z,101711.94
2022-11-02T17:28:38.952Z,101718.81
2022-11-02T17:31:20.330Z,101718.81
2022-11-02T17:33:47.879Z,101715.19
2022-11-02T17:36:15.805Z,101708.19
2022-11-02T17:38:43.002Z,101714.22
2022-11-02T17:41:32.108Z,101704.44
2022-11-02T17:43:59.209Z,101697.34
2022-11-02T17:46:26.258Z,101707.09
2022-11-02T17:48:53.244Z,101706.03
2022-11-02T17:51:22.096Z,101696.50
2022-11-02T17:53:49.848Z,101705.91
2022-11-02T17:56:17.228Z,101698.13
2022-11-02T17:58:44.309Z,101698.13
2022-11-02T18:01:12.944Z,101699.84
2022-11-02T18:03:40.379Z,101700.63
2022-11-02T18:06:07.538Z,101687.78
2022-11-02T18:08:54.577Z,101686.16
2022-11-02T18:11:26.035Z,101675.88
2022-11-02T18:13:53.710Z,101686.25
2022-11-02T18:16:20.944Z,101680.41
2022-11-02T18:18:47.966Z,101676.88
2022-11-02T18:21:14.951Z,101670.84
2022-11-02T18:23:41.982Z,101668.34
2022-11-02T18:26:11.808Z,101675.41
2022-11-02T18:28:39.117Z,101668.34
2022-11-02T18:31:09.227Z,101653.56
2022-11-02T18:33:36.292Z,101662.22
2022-11-02T18:36:09.084Z,101668.44
2022-11-02T18:38:37.262Z,101662.41
2022-11-02T18:41:26.905Z,101658.28
2022-11-02T18:44:00.538Z,101652.25
2022-11-02T18:46:32.059Z,101641.63
2022-11-02T18:48:59.182Z,101643.50
2022-11-02T18:51:27.010Z,101636.44
2022-11-02T18:53:58.142Z,101637.34
2022-11-02T18:56:25.543Z,101624.34
2022-11-02T18:58:54.387Z,101621.88
2022-11-02T19:01:23.608Z,101622.72
2022-11-02T19:03:55.290Z,101614.03
2022-11-02T19:06:41.643Z,101605.38
2022-11-02T19:09:21.474Z,101592.44
2022-11-02T19:12:01.264Z,101593.22
2022-11-02T19:14:36.844Z,101584.53
2022-11-02T19:17:04.419Z,101581.22
2022-11-02T19:19:32.329Z,101573.47
2022-11-02T19:21:59.625Z,101561.31
2022-11-02T19:24:27.006Z,101564.84
2022-11-02T19:26:54.787Z,101565.66
2022-11-02T19:29:21.928Z,101547.25
2022-11-02T19:31:48.976Z,101563.91
2022-11-02T19:34:16.225Z,101563.88
2022-11-02T19:36:43.247Z,101557.81
2022-11-02T19:39:10.664Z,101555.00
2022-11-02T19:41:38.591Z,101550.56
2022-11-02T19:44:06.114Z,101537.47
2022-11-02T19:46:33.251Z,101543.72
2022-11-02T19:49:00.328Z,101534.19
2022-11-02T19:51:29.947Z,101537.69
2022-11-02T19:53:59.837Z,101529.97
2022-11-02T19:56:28.837Z,101524.59
2022-11-02T19:58:56.615Z,101537.63
2022-11-02T20:01:38.001Z,101535.91
2022-11-02T20:04:05.773Z,101534.16
2022-11-02T20:06:38.741Z,101521.94
2022-11-02T20:09:07.870Z,101532.41
2022-11-02T20:11:36.141Z,101524.50
2022-11-02T20:14:05.018Z,101519.25
2022-11-02T20:16:36.325Z,101517.00
2022-11-02T20:19:04.992Z,101509.19
2022-11-02T20:21:39.848Z,101506.50
2022-11-02T20:24:13.657Z,101502.81
2022-11-02T20:26:43.777Z,101491.47
2022-11-02T20:29:13.923Z,101502.81
2022-11-02T20:31:44.450Z,101507.13
2022-11-02T20:34:12.854Z,101503.53
2022-11-02T20:36:40.108Z,101498.19
2022-11-02T20:39:07.864Z,101488.63
2022-11-02T20:41:34.881Z,101478.25
2022-11-02T20:44:04.871Z,101506.06
2022-11-02T20:46:41.850Z,101497.19
2022-11-02T20:51:58.031Z,101500.69
2022-11-02T20:54:26.124Z,101494.50
2022-11-02T20:56:53.187Z,101492.19
2022-11-02T20:59:20.283Z,101482.47
2022-11-02T21:01:47.570Z,101481.47
2022-11-02T21:04:20.424Z,101486.63
2022-11-02T21:06:51.988Z,101487.47
2022-11-02T21:09:19.272Z,101481.44
2022-11-02T21:12:05.157Z,101476.41
2022-11-02T21:14:35.188Z,101478.28
2022-11-02T21:17:02.942Z,101479.13
2022-11-02T21:19:30.092Z,101480.81
2022-11-02T21:21:59.896Z,101467.88
2022-11-02T21:24:28.672Z,101472.16
2022-11-02T21:26:55.694Z,101470.28
2022-11-02T21:29:22.793Z,101466.78
2022-11-02T21:31:50.174Z,101478.84
2022-11-02T21:34:17.348Z,101480.56
2022-11-02T21:36:44.432Z,101477.31
2022-11-02T21:39:11.970Z,101465.91
2022-11-02T21:41:39.855Z,101465.22
2022-11-02T21:44:07.693Z,101459.31
2022-11-02T21:46:35.604Z,101447.22
2022-11-02T21:49:03.744Z,101464.56
2022-11-02T21:51:30.819Z,101450.59
2022-11-02T21:53:57.892Z,101436.56
2022-11-02T21:56:27.018Z,101434.88
2022-11-02T21:58:55.468Z,101431.56
2022-11-02T22:01:42.478Z,101439.31
2022-11-02T22:04:14.829Z,101440.94
2022-11-02T22:06:42.595Z,101424.44
2022-11-02T22:09:11.899Z,101423.78
2022-11-02T22:11:39.954Z,101426.38
2022-11-02T22:14:07.508Z,101421.22
2022-11-02T22:16:37.492Z,101413.38
2022-11-02T22:19:15.267Z,101413.19
2022-11-02T22:21:44.706Z,101415.69
2022-11-02T22:24:12.602Z,101413.94
2022-11-02T22:26:40.986Z,101406.94
2022-11-02T22:29:08.654Z,101406.13
2022-11-02T22:31:38.801Z,101395.69
2022-11-02T22:34:08.159Z,101398.28
2022-11-02T22:36:35.890Z,101393.94
2022-11-02T22:39:05.299Z,101381.75
2022-11-02T22:41:38.282Z,101381.22
2022-11-02T22:44:16.320Z,101383.69
2022-11-02T22:46:46.000Z,101372.41
2022-11-02T22:49:16.296Z,101369.00
2022-11-02T22:51:45.683Z,101354.09
2022-11-02T22:54:15.640Z,101356.69
2022-11-02T22:56:44.181Z,101342.00
2022-11-02T22:59:12.611Z,101337.47
2022-11-02T23:01:41.230Z,101341.03
2022-11-02T23:04:13.608Z,101338.47
2022-11-02T23:06:43.938Z,101348.00
2022-11-02T23:09:14.283Z,101335.09
2022-11-02T23:11:41.410Z,101332.47
2022-11-02T23:14:13.953Z,101333.41
2022-11-02T23:16:48.553Z,101336.13
2022-11-02T23:19:27.766Z,101330.81
2022-11-02T23:22:17.515Z,101323.06
2022-11-02T23:25:09.070Z,101322.91
2022-11-02T23:28:00.010Z,101318.44
2022-11-02T23:30:54.540Z,101329.69
2022-11-02T23:33:23.330Z,101313.31
2022-11-02T23:36:10.813Z,101312.56
2022-11-02T23:38:57.708Z,101308.91
2022-11-02T23:41:25.577Z,101315.75
2022-11-02T23:44:12.450Z,101311.50
2022-11-02T23:46:44.009Z,101313.19
2022-11-02T23:49:13.211Z,101297.66
2022-11-02T23:51:59.138Z,101311.50
2022-11-02T23:54:45.417Z,101302.75
2022-11-02T23:57:12.801Z,101314.94
2022-11-02T23:59:40.353Z,101311.53
