createdAt,value
2023-02-28T00:02:00.860Z,98669.72
2023-02-28T00:06:04.849Z,98665.63
2023-02-28T00:10:09.022Z,98655.03
2023-02-28T00:14:11.056Z,98670.22
2023-02-28T00:18:13.366Z,98666.72
2023-02-28T00:22:17.649Z,98666.78
2023-02-28T00:26:21.792Z,98663.88
2023-02-28T00:30:25.457Z,98656.13
2023-02-28T00:34:27.908Z,98652.06
2023-02-28T00:38:30.112Z,98648.22
2023-02-28T00:42:32.249Z,98653.25
2023-02-28T00:46:34.754Z,98654.06
2023-02-28T00:50:36.936Z,98650.84
2023-02-28T00:54:39.430Z,98654.88
2023-02-28T00:58:43.755Z,98658.09
2023-02-28T01:02:45.825Z,98659.34
2023-02-28T01:06:47.965Z,98654.66
2023-02-28T01:10:50.392Z,98663.06
2023-02-28T01:14:53.170Z,98661.63
2023-02-28T01:18:58.015Z,98656.34
2023-02-28T01:23:00.132Z,98648.50
2023-02-28T01:27:03.515Z,98653.97
2023-02-28T01:31:06.634Z,98650.91
2023-02-28T01:35:09.205Z,98647.03
2023-02-28T01:39:11.365Z,98645.25
2023-02-28T01:43:28.583Z,98638.16
2023-02-28T01:47:35.817Z,98642.44
2023-02-28T01:51:47.486Z,98649.00
2023-02-28T01:55:53.903Z,98638.59
2023-02-28T02:00:05.752Z,98635.75
2023-02-28T02:04:18.349Z,98639.47
2023-02-28T02:08:31.405Z,98627.91
2023-02-28T02:12:57.741Z,98647.78
2023-02-28T02:17:02.740Z,98638.44
2023-02-28T02:21:10.963Z,98643.13
2023-02-28T02:25:28.552Z,98637.81
2023-02-28T02:29:55.218Z,98646.22
2023-02-28T02:34:35.076Z,98646.56
2023-02-28T02:38:56.724Z,98636.19
2023-02-28T02:43:15.597Z,98634.50
2023-02-28T02:47:21.950Z,98632.81
2023-02-28T02:51:25.991Z,98627.41
2023-02-28T02:55:29.199Z,98628.28
2023-02-28T02:59:31.784Z,98632.44
2023-02-28T03:03:35.330Z,98622.34
2023-02-28T03:07:37.908Z,98614.44
2023-02-28T03:11:45.375Z,98622.78
2023-02-28T03:15:58.948Z,98619.88
2023-02-28T03:20:19.598Z,98624.41
2023-02-28T03:24:31.018Z,98628.59
2023-02-28T03:28:40.269Z,98627.97
2023-02-28T03:32:54.028Z,98625.88
2023-02-28T03:37:01.715Z,98626.22
2023-02-28T03:41:18.477Z,98629.72
2023-02-28T03:45:29.133Z,98644.91
2023-02-28T03:49:44.411Z,98628.28
2023-02-28T03:53:52.609Z,98634.06
2023-02-28T03:58:07.232Z,98633.63
2023-02-28T04:02:09.765Z,98638.59
2023-02-28T04:06:21.244Z,98631.81
2023-02-28T04:10:23.329Z,98632.84
2023-02-28T04:14:25.816Z,98633.19
2023-02-28T04:18:27.919Z,98625.88
2023-02-28T04:22:29.939Z,98627.25
2023-02-28T04:26:34.302Z,98624.03
2023-02-28T04:30:36.866Z,98622.69
2023-02-28T04:34:39.391Z,98626.16
2023-02-28T04:38:42.168Z,98613.84
2023-02-28T04:42:44.196Z,98614.78
2023-02-28T04:46:46.194Z,98624.34
2023-02-28T04:50:48.247Z,98624.75
2023-02-28T04:54:50.872Z,98626.75
2023-02-28T04:58:54.362Z,98629.75
2023-02-28T05:02:56.508Z,98633.31
2023-02-28T05:06:58.718Z,98634.44
2023-02-28T05:11:04.141Z,98626.91
2023-02-28T05:15:06.755Z,98639.19
2023-02-28T05:19:09.146Z,98641.25
2023-02-28T05:23:15.876Z,98634.59
2023-02-28T05:27:17.987Z,98629.16
2023-02-28T05:31:20.157Z,98624.78
2023-02-28T05:35:22.539Z,98626.16
2023-02-28T05:39:24.818Z,98632.53
2023-02-28T05:43:27.214Z,98629.44
2023-02-28T05:47:29.361Z,98641.13
2023-02-28T05:51:31.786Z,98646.50
2023-02-28T05:55:34.368Z,98656.63
2023-02-28T05:59:41.045Z,98656.16
2023-02-28T06:03:43.315Z,98659.41
2023-02-28T06:07:45.667Z,98661.25
2023-02-28T06:11:47.796Z,98666.06
2023-02-28T06:15:49.892Z,98671.56
2023-02-28T06:19:51.969Z,98668.13
2023-02-28T06:23:54.270Z,98676.97
2023-02-28T06:27:56.837Z,98683.44
2023-02-28T06:31:59.184Z,98677.59
2023-02-28T06:36:01.530Z,98680.63
2023-02-28T06:40:04.147Z,98675.47
2023-02-28T06:44:10.272Z,98675.97
2023-02-28T06:48:12.480Z,98674.41
2023-02-28T06:52:15.522Z,98668.81
2023-02-28T06:56:19.121Z,98667.66
2023-02-28T07:00:22.205Z,98656.47
2023-02-28T07:04:25.140Z,98663.38
2023-02-28T07:08:28.080Z,98675.34
2023-02-28T07:12:30.439Z,98679.75
2023-02-28T07:16:32.645Z,98680.91
2023-02-28T07:20:34.742Z,98684.25
2023-02-28T07:24:36.889Z,98677.13
2023-02-28T07:28:39.351Z,98682.41
2023-02-28T07:32:43.901Z,98671.03
2023-02-28T07:36:47.207Z,98678.97
2023-02-28T07:40:49.376Z,98688.25
2023-02-28T07:44:52.745Z,98690.00
2023-02-28T07:48:56.206Z,98660.69
2023-02-28T07:53:01.766Z,98676.19
2023-02-28T07:57:04.045Z,98680.19
2023-02-28T08:01:10.713Z,98681.22
2023-02-28T08:05:15.304Z,98679.28
2023-02-28T08:09:17.417Z,98681.31
2023-02-28T08:13:19.508Z,98667.28
2023-02-28T08:17:21.581Z,98676.63
2023-02-28T08:21:23.685Z,98678.22
2023-02-28T08:25:25.921Z,98662.69
2023-02-28T08:29:28.174Z,98683.56
2023-02-28T08:33:30.290Z,98678.56
2023-02-28T08:37:32.528Z,98681.50
2023-02-28T08:41:34.876Z,98682.97
2023-02-28T08:45:37.223Z,98689.06
2023-02-28T08:49:39.538Z,98672.69
2023-02-28T08:53:42.062Z,98683.38
2023-02-28T08:57:44.442Z,98674.44
2023-02-28T09:01:46.605Z,98689.28
2023-02-28T09:05:59.449Z,98676.25
2023-02-28T09:10:01.688Z,98675.59
2023-02-28T09:14:04.539Z,98687.97
2023-02-28T09:18:06.876Z,98688.09
2023-02-28T09:22:09.012Z,98697.00
2023-02-28T09:26:23.747Z,98705.13
2023-02-28T09:30:25.917Z,98700.88
2023-02-28T09:34:28.706Z,98699.25
2023-02-28T09:38:31.833Z,98699.88
2023-02-28T09:42:35.312Z,98685.63
2023-02-28T09:46:46.030Z,98698.56
2023-02-28T09:50:53.540Z,98704.66
2023-02-28T09:54:56.095Z,98706.59
2023-02-28T09:59:13.702Z,98683.34
2023-02-28T10:03:43.540Z,98693.94
2023-02-28T10:08:02.784Z,98697.41
2023-02-28T10:12:07.542Z,98689.56
2023-02-28T10:16:15.593Z,98693.44
2023-02-28T10:20:23.931Z,98687.75
2023-02-28T10:24:54.854Z,98689.19
2023-02-28T10:28:57.172Z,98692.16
2023-02-28T10:32:59.510Z,98692.97
2023-02-28T10:37:08.829Z,98680.81
2023-02-28T10:41:35.866Z,98682.66
2023-02-28T10:45:38.264Z,98680.44
2023-02-28T10:49:48.516Z,98693.34
2023-02-28T10:54:02.954Z,98682.00
2023-02-28T10:58:21.361Z,98686.78
2023-02-28T11:02:43.960Z,98681.84
2023-02-28T11:06:47.257Z,98695.63
2023-02-28T11:10:58.927Z,98675.81
2023-02-28T11:15:23.728Z,98670.50
2023-02-28T11:19:36.053Z,98676.94
2023-02-28T11:23:42.385Z,98663.50
2023-02-28T11:27:48.233Z,98663.00
2023-02-28T11:32:15.092Z,98655.16
2023-02-28T11:36:35.683Z,98660.47
2023-02-28T11:40:48.880Z,98651.47
2023-02-28T11:45:06.472Z,98648.09
2023-02-28T11:49:25.137Z,98663.25
2023-02-28T11:53:56.449Z,98662.53
2023-02-28T11:58:18.078Z,98642.84
2023-02-28T12:02:27.089Z,98626.25
2023-02-28T12:06:48.104Z,98611.78
2023-02-28T12:11:28.948Z,98620.19
2023-02-28T12:16:03.819Z,98618.41
2023-02-28T12:20:05.907Z,98629.13
2023-02-28T12:24:45.202Z,98615.09
2023-02-28T12:28:52.034Z,98613.97
2023-02-28T12:32:59.191Z,98615.50
2023-02-28T12:37:08.804Z,98617.44
2023-02-28T12:41:16.937Z,98607.72
2023-02-28T12:45:25.740Z,98601.94
2023-02-28T12:49:50.301Z,98621.19
2023-02-28T12:54:06.320Z,98618.09
2023-02-28T12:58:21.887Z,98607.06
2023-02-28T13:02:53.539Z,98601.19
2023-02-28T13:07:32.652Z,98616.69
2023-02-28T13:11:35.508Z,98601.56
2023-02-28T13:15:41.686Z,98602.66
2023-02-28T13:19:52.937Z,98612.78
2023-02-28T13:24:00.833Z,98598.09
2023-02-28T13:28:05.344Z,98597.41
2023-02-28T13:32:07.738Z,98593.78
2023-02-28T13:36:15.473Z,98579.75
2023-02-28T13:40:40.339Z,98571.09
2023-02-28T13:45:04.298Z,98567.25
2023-02-28T13:49:26.126Z,98555.53
2023-02-28T13:53:44.554Z,98552.38
2023-02-28T13:58:04.137Z,98566.94
2023-02-28T14:02:42.235Z,98554.47
2023-02-28T14:06:51.375Z,98564.63
2023-02-28T14:11:08.294Z,98565.06
2023-02-28T14:15:39.313Z,98559.94
2023-02-28T14:19:47.398Z,98545.66
2023-02-28T14:24:26.530Z,98535.88
2023-02-28T14:29:11.087Z,98525.25
2023-02-28T14:33:23.209Z,98533.34
2023-02-28T14:37:29.909Z,98541.44
2023-02-28T14:41:39.672Z,98563.06
2023-02-28T14:45:41.808Z,98532.72
2023-02-28T14:49:47.745Z,98536.22
2023-02-28T14:53:54.214Z,98519.94
2023-02-28T14:58:01.425Z,98523.88
2023-02-28T15:02:25.182Z,98522.69
2023-02-28T15:06:28.953Z,98521.88
2023-02-28T15:10:34.391Z,98506.34
2023-02-28T15:14:39.391Z,98519.22
2023-02-28T15:18:47.327Z,98529.44
2023-02-28T15:22:52.669Z,98532.97
2023-02-28T15:26:59.457Z,98539.53
2023-02-28T15:31:04.859Z,98531.59
2023-02-28T15:35:25.883Z,98536.19
2023-02-28T15:39:30.456Z,98536.56
2023-02-28T15:43:32.680Z,98551.56
2023-02-28T15:47:34.957Z,98554.84
2023-02-28T15:51:40.058Z,98566.19
2023-02-28T15:55:42.852Z,98560.06
2023-02-28T15:59:52.974Z,98553.41
2023-02-28T16:03:58.739Z,98542.25
2023-02-28T16:08:10.399Z,98542.59
2023-02-28T16:12:14.646Z,98552.06
2023-02-28T16:16:23.723Z,98546.44
2023-02-28T16:20:31.506Z,98540.25
2023-02-28T16:24:33.749Z,98537.28
2023-02-28T16:28:39.616Z,98518.97
2023-02-28T16:32:41.700Z,98521.84
2023-02-28T16:36:43.835Z,98518.31
2023-02-28T16:40:46.556Z,98525.47
2023-02-28T16:44:49.685Z,98534.41
2023-02-28T16:48:52.566Z,98526.28
2023-02-28T16:52:55.784Z,98515.19
2023-02-28T16:56:58.122Z,98509.91
2023-02-28T17:01:00.347Z,98510.44
2023-02-28T17:05:02.476Z,98505.81
2023-02-28T17:09:05.058Z,98520.44
2023-02-28T17:13:14.884Z,98528.13
2023-02-28T17:17:22.946Z,98520.81
2023-02-28T17:21:25.147Z,98521.94
2023-02-28T17:25:27.501Z,98512.75
2023-02-28T17:29:30.336Z,98514.00
2023-02-28T17:33:32.419Z,98535.63
2023-02-28T17:37:34.804Z,98516.22
2023-02-28T17:41:36.940Z,98520.50
2023-02-28T17:45:39.318Z,98518.75
2023-02-28T17:49:41.822Z,98513.72
2023-02-28T17:53:44.482Z,98533.94
2023-02-28T17:57:47.351Z,98522.56
2023-02-28T18:01:49.520Z,98531.28
2023-02-28T18:05:52.328Z,98531.06
2023-02-28T18:09:54.653Z,98507.50
2023-02-28T18:13:57.946Z,98520.16
2023-02-28T18:18:00.493Z,98520.03
2023-02-28T18:22:02.925Z,98513.22
2023-02-28T18:26:09.003Z,98512.09
2023-02-28T18:30:11.788Z,98528.19
2023-02-28T18:34:14.036Z,98554.88
2023-02-28T18:38:22.570Z,98546.78
2023-02-28T18:42:24.731Z,98542.31
2023-02-28T18:46:27.038Z,98547.72
2023-02-28T18:50:29.771Z,98550.94
2023-02-28T18:54:32.105Z,98540.59
2023-02-28T18:58:34.788Z,98542.78
2023-02-28T19:02:37.456Z,98541.84
2023-02-28T19:06:39.667Z,98544.16
2023-02-28T19:10:41.720Z,98543.69
2023-02-28T19:14:44.241Z,98537.22
2023-02-28T19:18:46.412Z,98538.84
2023-02-28T19:22:48.744Z,98544.00
2023-02-28T19:26:50.861Z,98534.06
2023-02-28T19:30:53.455Z,98503.41
2023-02-28T19:34:55.624Z,98522.03
2023-02-28T19:38:57.921Z,98525.72
2023-02-28T19:43:02.751Z,98523.97
2023-02-28T19:47:06.268Z,98517.88
2023-02-28T19:51:14.101Z,98514.56
2023-02-28T19:55:17.945Z,98518.22
2023-02-28T19:59:25.999Z,98515.91
2023-02-28T20:03:33.023Z,98516.34
2023-02-28T20:07:35.905Z,98523.28
2023-02-28T20:12:01.540Z,98507.50
2023-02-28T20:16:09.676Z,98513.97
2023-02-28T20:20:12.501Z,98507.50
2023-02-28T20:24:16.677Z,98511.19
2023-02-28T20:28:19.731Z,98516.97
2023-02-28T20:32:22.022Z,98513.34
2023-02-28T20:36:24.407Z,98512.56
2023-02-28T20:40:26.553Z,98508.31
2023-02-28T20:44:30.035Z,98507.75
2023-02-28T20:48:33.465Z,98497.72
2023-02-28T20:52:35.988Z,98498.75
2023-02-28T20:56:38.562Z,98502.34
2023-02-28T21:00:40.774Z,98504.19
2023-02-28T21:04:43.371Z,98515.56
2023-02-28T21:08:46.162Z,98512.50
2023-02-28T21:12:50.683Z,98497.28
2023-02-28T21:16:53.208Z,98500.41
2023-02-28T21:21:04.236Z,98487.44
2023-02-28T21:25:10.160Z,98468.19
2023-02-28T21:29:13.602Z,98455.09
2023-02-28T21:33:15.745Z,98459.34
2023-02-28T21:37:18.378Z,98469.72
2023-02-28T21:41:22.490Z,98463.75
2023-02-28T21:45:24.916Z,98453.31
2023-02-28T21:49:27.201Z,98464.44
2023-02-28T21:53:31.545Z,98458.91
2023-02-28T21:57:36.040Z,98449.84
2023-02-28T22:01:44.262Z,98442.25
2023-02-28T22:05:46.573Z,98446.72
2023-02-28T22:09:48.876Z,98426.06
2023-02-28T22:13:56.230Z,98421.72
2023-02-28T22:17:59.209Z,98416.72
2023-02-28T22:22:01.381Z,98418.75
2023-02-28T22:26:09.236Z,98421.69
2023-02-28T22:30:11.961Z,98425.47
2023-02-28T22:34:14.495Z,98427.88
2023-02-28T22:38:16.926Z,98429.59
2023-02-28T22:42:18.998Z,98418.00
2023-02-28T22:46:22.926Z,98416.03
2023-02-28T22:50:25.393Z,98415.88
2023-02-28T22:54:27.598Z,98416.78
2023-02-28T22:58:30.114Z,98406.31
2023-02-28T23:02:32.460Z,98393.25
2023-02-28T23:06:43.829Z,98412.75
2023-02-28T23:10:45.916Z,98405.81
2023-02-28T23:14:47.970Z,98393.44
2023-02-28T23:18:50.216Z,98382.00
2023-02-28T23:22:52.517Z,98378.47
2023-02-28T23:26:57.502Z,98377.19
2023-02-28T23:31:06.278Z,98380.84
2023-02-28T23:35:09.889Z,98370.28
2023-02-28T23:39:16.440Z,98347.25
2023-02-28T23:43:19.761Z,98373.84
2023-02-28T23:47:22.898Z,98350.44
2023-02-28T23:51:25.495Z,98356.41
2023-02-28T23:55:27.764Z,98348.50
2023-02-28T23:59:30.042Z,98363.75
