createdAt,value
2023-01-05T00:00:08.600Z,5.27
2023-01-05T00:02:40.903Z,5.23
2023-01-05T00:05:07.504Z,6.53
2023-01-05T00:07:33.834Z,5.97
2023-01-05T00:10:00.162Z,6.63
2023-01-05T00:12:45.132Z,5.73
2023-01-05T00:15:30.005Z,5.27
2023-01-05T00:18:14.623Z,5.10
2023-01-05T00:20:59.455Z,5.03
2023-01-05T00:23:25.828Z,6.30
2023-01-05T00:25:52.171Z,5.77
2023-01-05T00:28:18.525Z,5.10
2023-01-05T00:30:46.770Z,5.70
2023-01-05T00:33:17.285Z,5.57
2023-01-05T00:35:43.857Z,4.73
2023-01-05T00:38:10.556Z,5.60
2023-01-05T00:40:38.470Z,5.20
2023-01-05T00:43:04.891Z,5.13
2023-01-05T00:45:31.371Z,4.67
2023-01-05T00:47:57.830Z,5.10
2023-01-05T00:50:24.287Z,4.67
2023-01-05T00:52:50.877Z,5.77
2023-01-05T00:55:17.528Z,5.03
2023-01-05T00:57:43.981Z,4.90
2023-01-05T01:00:15.039Z,5.33
2023-01-05T01:02:41.455Z,5.63
2023-01-05T01:05:08.197Z,5.20
2023-01-05T01:07:34.564Z,4.37
2023-01-05T01:10:00.900Z,5.00
2023-01-05T01:12:27.267Z,5.70
2023-01-05T01:14:53.670Z,5.53
2023-01-05T01:17:20.125Z,6.13
2023-01-05T01:19:46.576Z,6.30
2023-01-05T01:22:13.904Z,6.10
2023-01-05T01:24:40.457Z,4.90
2023-01-05T01:27:06.921Z,4.80
2023-01-05T01:29:33.415Z,4.93
2023-01-05T01:31:59.936Z,5.03
2023-01-05T01:34:26.546Z,5.23
2023-01-05T01:36:55.167Z,5.93
2023-01-05T01:39:24.106Z,4.90
2023-01-05T01:41:55.911Z,5.73
2023-01-05T01:44:53.491Z,5.43
2023-01-05T01:47:29.767Z,5.07
2023-01-05T01:49:58.849Z,5.07
2023-01-05T01:52:29.290Z,5.47
2023-01-05T01:54:56.949Z,6.27
2023-01-05T01:57:26.470Z,5.93
2023-01-05T01:59:53.006Z,5.97
2023-01-05T02:02:21.653Z,5.47
2023-01-05T02:04:48.898Z,5.70
2023-01-05T02:07:16.196Z,5.83
2023-01-05T02:09:43.814Z,4.73
2023-01-05T02:12:27.386Z,5.07
2023-01-05T02:15:09.192Z,5.00
2023-01-05T02:18:08.691Z,5.13
2023-01-05T02:21:08.031Z,4.90
2023-01-05T02:24:18.015Z,5.33
2023-01-05T02:27:15.252Z,5.43
2023-01-05T02:30:16.284Z,4.77
2023-01-05T02:33:07.995Z,5.73
2023-01-05T02:35:51.086Z,6.13
2023-01-05T02:38:40.522Z,5.93
2023-01-05T02:41:20.644Z,4.53
2023-01-05T02:43:47.117Z,4.77
2023-01-05T02:46:13.491Z,4.10
2023-01-05T02:48:41.889Z,5.27
2023-01-05T02:51:16.176Z,4.30
2023-01-05T02:54:09.448Z,4.90
2023-01-05T02:56:43.858Z,4.50
2023-01-05T02:59:20.632Z,4.83
2023-01-05T03:01:55.066Z,4.97
2023-01-05T03:04:32.798Z,5.40
2023-01-05T03:07:05.806Z,5.47
2023-01-05T03:09:37.921Z,4.43
2023-01-05T03:12:34.973Z,5.10
2023-01-05T03:15:20.799Z,4.90
2023-01-05T03:17:51.079Z,4.93
2023-01-05T03:20:23.079Z,4.73
2023-01-05T03:23:09.795Z,5.37
2023-01-05T03:25:58.348Z,5.60
2023-01-05T03:28:56.200Z,5.60
2023-01-05T03:31:59.210Z,5.37
2023-01-05T03:34:59.685Z,5.30
2023-01-05T03:37:35.377Z,5.10
2023-01-05T03:40:04.944Z,5.37
2023-01-05T03:42:35.272Z,5.40
2023-01-05T03:45:02.341Z,5.40
2023-01-05T03:47:28.746Z,5.57
2023-01-05T03:49:56.090Z,5.43
2023-01-05T03:52:22.684Z,5.00
2023-01-05T03:54:49.727Z,5.87
2023-01-05T03:57:16.122Z,6.40
2023-01-05T03:59:43.754Z,5.93
2023-01-05T04:02:10.226Z,6.30
2023-01-05T04:04:36.884Z,6.07
2023-01-05T04:07:07.340Z,5.70
2023-01-05T04:09:34.522Z,6.67
2023-01-05T04:12:01.756Z,6.07
2023-01-05T04:14:32.756Z,5.73
2023-01-05T04:16:59.680Z,5.30
2023-01-05T04:19:26.931Z,6.40
2023-01-05T04:21:54.832Z,7.07
2023-01-05T04:24:23.043Z,5.27
2023-01-05T04:26:49.657Z,5.90
2023-01-05T04:29:18.725Z,5.67
2023-01-05T04:31:48.533Z,5.90
2023-01-05T04:34:14.886Z,5.93
2023-01-05T04:36:43.040Z,7.47
2023-01-05T04:39:14.486Z,5.67
2023-01-05T04:41:41.716Z,6.17
2023-01-05T04:44:08.312Z,5.57
2023-01-05T04:46:35.307Z,6.07
2023-01-05T04:49:03.068Z,6.60
2023-01-05T04:51:29.567Z,5.83
2023-01-05T04:53:55.980Z,5.57
2023-01-05T04:56:24.285Z,6.73
2023-01-05T04:58:50.696Z,5.07
2023-01-05T05:01:18.474Z,5.87
2023-01-05T05:03:49.791Z,6.80
2023-01-05T05:06:19.290Z,6.23
2023-01-05T05:08:47.762Z,5.73
2023-01-05T05:11:14.573Z,7.70
2023-01-05T05:13:41.601Z,6.17
2023-01-05T05:16:08.412Z,7.27
2023-01-05T05:18:35.166Z,6.00
2023-01-05T05:21:03.468Z,5.27
2023-01-05T05:23:33.190Z,7.57
2023-01-05T05:26:00.143Z,6.00
2023-01-05T05:28:28.253Z,6.27
2023-01-05T05:30:56.172Z,6.83
2023-01-05T05:33:23.949Z,7.73
2023-01-05T05:35:50.914Z,6.70
2023-01-05T05:38:17.262Z,7.00
2023-01-05T05:40:43.614Z,7.20
2023-01-05T05:43:10.095Z,7.27
2023-01-05T05:45:36.445Z,6.77
2023-01-05T05:48:02.925Z,7.83
2023-01-05T05:50:29.340Z,7.37
2023-01-05T05:52:55.661Z,7.17
2023-01-05T05:55:22.056Z,7.03
2023-01-05T05:57:48.426Z,6.90
2023-01-05T06:00:15.276Z,7.50
2023-01-05T06:02:41.710Z,6.17
2023-01-05T06:05:08.764Z,7.87
2023-01-05T06:07:35.134Z,7.47
2023-01-05T06:10:01.457Z,7.40
2023-01-05T06:12:27.930Z,7.37
2023-01-05T06:14:54.317Z,7.77
2023-01-05T06:17:20.651Z,7.27
2023-01-05T06:19:47.002Z,7.23
2023-01-05T06:22:13.362Z,7.37
2023-01-05T06:24:39.909Z,7.47
2023-01-05T06:27:06.272Z,8.43
2023-01-05T06:29:32.603Z,7.80
2023-01-05T06:31:58.984Z,7.83
2023-01-05T06:34:25.345Z,8.07
2023-01-05T06:36:51.705Z,9.13
2023-01-05T06:39:18.118Z,9.37
2023-01-05T06:41:44.614Z,11.93
2023-01-05T06:44:11.188Z,10.20
2023-01-05T06:46:37.569Z,9.73
2023-01-05T06:49:03.961Z,9.97
2023-01-05T06:51:30.431Z,10.00
2023-01-05T06:53:56.842Z,10.73
2023-01-05T06:56:23.262Z,8.33
2023-01-05T06:58:49.611Z,9.53
2023-01-05T07:01:16.065Z,10.17
2023-01-05T07:03:42.522Z,11.10
2023-01-05T07:06:14.609Z,11.10
2023-01-05T07:08:41.802Z,10.77
2023-01-05T07:11:08.323Z,10.93
2023-01-05T07:13:34.819Z,12.57
2023-01-05T07:16:01.233Z,11.33
2023-01-05T07:18:27.644Z,11.20
2023-01-05T07:20:54.036Z,11.77
2023-01-05T07:23:20.438Z,11.40
2023-01-05T07:25:46.803Z,11.17
2023-01-05T07:28:13.785Z,12.60
2023-01-05T07:30:40.140Z,10.30
2023-01-05T07:33:06.587Z,11.30
2023-01-05T07:35:33.057Z,13.47
2023-01-05T07:37:59.415Z,11.47
2023-01-05T07:40:25.864Z,11.03
2023-01-05T07:42:53.346Z,9.80
2023-01-05T07:45:20.918Z,10.50
2023-01-05T07:47:47.286Z,11.70
2023-01-05T07:50:13.729Z,11.00
2023-01-05T07:52:40.137Z,10.73
2023-01-05T07:55:06.977Z,11.40
2023-01-05T07:57:33.417Z,9.90
2023-01-05T07:59:59.793Z,10.23
2023-01-05T08:02:32.228Z,11.23
2023-01-05T08:05:02.202Z,9.40
2023-01-05T08:07:28.571Z,9.83
2023-01-05T08:10:13.658Z,9.90
2023-01-05T08:13:00.037Z,8.93
2023-01-05T08:15:26.602Z,9.27
2023-01-05T08:17:52.956Z,8.13
2023-01-05T08:20:19.433Z,9.20
2023-01-05T08:22:51.036Z,8.87
2023-01-05T08:25:17.579Z,8.97
2023-01-05T08:27:44.085Z,9.43
2023-01-05T08:30:13.328Z,8.97
2023-01-05T08:32:40.822Z,10.27
2023-01-05T08:35:07.560Z,8.73
2023-01-05T08:37:33.933Z,9.33
2023-01-05T08:40:00.355Z,8.63
2023-01-05T08:42:26.725Z,8.67
2023-01-05T08:44:53.121Z,9.07
2023-01-05T08:47:20.161Z,7.10
2023-01-05T08:49:47.301Z,8.20
2023-01-05T08:52:13.693Z,8.80
2023-01-05T08:54:40.085Z,8.20
2023-01-05T08:57:06.461Z,6.83
2023-01-05T08:59:32.840Z,7.00
2023-01-05T09:01:59.543Z,8.60
2023-01-05T09:04:27.576Z,8.93
2023-01-05T09:06:54.365Z,8.60
2023-01-05T09:09:24.172Z,8.13
2023-01-05T09:11:50.756Z,8.13
2023-01-05T09:14:17.427Z,8.77
2023-01-05T09:19:30.468Z,8.83
2023-01-05T09:21:56.921Z,8.73
2023-01-05T09:24:23.483Z,8.13
2023-01-05T09:26:50.426Z,8.53
2023-01-05T09:29:16.965Z,7.87
2023-01-05T09:31:43.870Z,7.30
2023-01-05T09:34:10.955Z,6.43
2023-01-05T09:36:38.870Z,7.80
2023-01-05T09:39:06.276Z,6.27
2023-01-05T09:41:47.387Z,7.23
2023-01-05T09:44:35.223Z,7.33
2023-01-05T09:47:15.205Z,8.00
2023-01-05T09:49:42.070Z,6.63
2023-01-05T09:52:10.558Z,6.63
2023-01-05T09:54:38.638Z,8.67
2023-01-05T09:57:09.483Z,7.50
2023-01-05T09:59:40.578Z,6.50
2023-01-05T10:02:19.135Z,6.97
2023-01-05T10:04:47.578Z,6.93
2023-01-05T10:07:27.002Z,6.93
2023-01-05T10:09:58.098Z,7.00
2023-01-05T10:12:53.259Z,6.60
2023-01-05T10:15:21.564Z,7.87
2023-01-05T10:17:48.388Z,6.80
2023-01-05T10:20:28.028Z,8.60
2023-01-05T10:23:18.511Z,6.83
2023-01-05T10:25:54.007Z,6.90
2023-01-05T10:28:51.208Z,6.27
2023-01-05T10:31:47.353Z,7.90
2023-01-05T10:34:22.641Z,6.73
2023-01-05T10:37:10.478Z,6.33
2023-01-05T10:40:00.750Z,6.20
2023-01-05T10:42:45.472Z,7.27
2023-01-05T10:45:15.291Z,7.40
2023-01-05T10:47:44.939Z,7.37
2023-01-05T10:50:40.553Z,6.60
2023-01-05T10:53:14.675Z,7.93
2023-01-05T10:55:51.337Z,6.80
2023-01-05T10:58:22.863Z,6.83
2023-01-05T11:00:50.119Z,6.53
2023-01-05T11:03:18.836Z,6.63
2023-01-05T11:05:48.068Z,6.93
2023-01-05T11:08:21.086Z,6.70
2023-01-05T11:10:57.791Z,7.77
2023-01-05T11:13:42.463Z,7.27
2023-01-05T11:16:21.317Z,7.20
2023-01-05T11:18:52.273Z,6.93
2023-01-05T11:21:41.419Z,6.73
2023-01-05T11:24:25.525Z,6.83
2023-01-05T11:26:56.534Z,6.20
2023-01-05T11:29:22.945Z,8.20
2023-01-05T11:32:01.395Z,7.03
2023-01-05T11:34:49.054Z,7.17
2023-01-05T11:37:25.196Z,7.97
2023-01-05T11:40:02.836Z,7.47
2023-01-05T11:42:32.856Z,7.97
2023-01-05T11:45:07.417Z,7.20
2023-01-05T11:47:43.508Z,6.40
2023-01-05T11:50:13.629Z,7.97
2023-01-05T11:52:49.872Z,7.23
2023-01-05T11:55:33.547Z,7.13
2023-01-05T11:58:17.651Z,7.47
2023-01-05T12:01:10.050Z,6.47
2023-01-05T12:03:59.266Z,7.23
2023-01-05T12:06:34.481Z,5.47
2023-01-05T12:09:19.736Z,5.83
2023-01-05T12:11:58.773Z,5.73
2023-01-05T12:14:56.002Z,6.60
2023-01-05T12:18:03.770Z,6.53
2023-01-05T12:20:42.311Z,5.97
2023-01-05T12:23:19.290Z,5.77
2023-01-05T12:26:13.568Z,6.07
2023-01-05T12:35:44.895Z,6.37
2023-01-05T12:38:33.130Z,5.70
2023-01-05T12:41:23.248Z,5.87
2023-01-05T12:44:14.268Z,6.10
2023-01-05T12:47:05.354Z,6.43
2023-01-05T12:50:05.074Z,6.27
2023-01-05T12:52:36.773Z,6.07
2023-01-05T12:55:18.084Z,6.40
2023-01-05T12:57:54.066Z,6.13
2023-01-05T13:00:21.401Z,5.03
2023-01-05T13:03:01.809Z,5.10
2023-01-05T13:05:43.079Z,5.23
2023-01-05T13:08:29.255Z,6.40
2023-01-05T13:11:16.136Z,6.23
2023-01-05T13:13:52.701Z,6.13
2023-01-05T13:16:23.415Z,5.13
2023-01-05T13:19:02.209Z,6.07
2023-01-05T13:21:29.253Z,6.70
2023-01-05T13:24:01.614Z,6.43
2023-01-05T13:26:35.769Z,5.77
2023-01-05T13:29:04.461Z,7.17
2023-01-05T13:31:45.003Z,6.27
2023-01-05T13:34:25.603Z,7.40
2023-01-05T13:37:30.499Z,7.30
2023-01-05T13:40:18.433Z,6.20
2023-01-05T13:42:47.790Z,7.13
2023-01-05T13:45:41.400Z,5.63
2023-01-05T13:48:44.561Z,7.40
2023-01-05T13:51:19.772Z,6.40
2023-01-05T13:53:48.245Z,6.93
2023-01-05T13:56:19.641Z,6.70
2023-01-05T13:58:50.450Z,5.50
2023-01-05T14:01:34.192Z,5.83
2023-01-05T14:04:01.315Z,6.67
2023-01-05T14:06:34.497Z,6.70
2023-01-05T14:09:14.813Z,6.80
2023-01-05T14:12:16.016Z,5.87
2023-01-05T14:15:00.487Z,6.13
2023-01-05T14:17:50.670Z,6.37
2023-01-05T14:20:31.189Z,6.57
2023-01-05T14:22:58.303Z,6.23
2023-01-05T14:25:50.157Z,6.33
2023-01-05T14:28:30.533Z,6.03
2023-01-05T14:31:16.157Z,6.03
2023-01-05T14:33:57.713Z,5.97
2023-01-05T14:36:52.841Z,6.60
2023-01-05T14:39:20.048Z,7.13
2023-01-05T14:42:16.154Z,6.30
2023-01-05T14:44:49.491Z,6.10
2023-01-05T14:47:17.604Z,7.07
2023-01-05T14:49:55.677Z,7.60
2023-01-05T14:52:53.158Z,7.13
2023-01-05T14:55:41.964Z,6.97
2023-01-05T14:58:35.624Z,7.33
2023-01-05T15:01:17.322Z,7.27
2023-01-05T15:04:08.401Z,6.93
2023-01-05T15:06:34.690Z,8.17
2023-01-05T15:09:25.612Z,8.60
2023-01-05T15:12:13.496Z,7.37
2023-01-05T15:14:45.855Z,8.30
2023-01-05T15:17:50.259Z,7.70
2023-01-05T15:20:46.064Z,8.23
2023-01-05T15:26:27.938Z,8.67
2023-01-05T15:29:28.292Z,9.87
2023-01-05T15:32:03.141Z,9.00
2023-01-05T15:34:38.104Z,10.17
2023-01-05T15:37:28.965Z,10.27
2023-01-05T15:39:57.115Z,8.93
2023-01-05T15:42:28.494Z,8.63
2023-01-05T15:44:56.827Z,9.07
2023-01-05T15:47:26.946Z,9.57
2023-01-05T15:49:58.464Z,11.40
2023-01-05T15:52:32.236Z,10.07
2023-01-05T15:55:11.768Z,9.63
2023-01-05T15:57:38.090Z,9.67
2023-01-05T16:00:18.243Z,9.37
2023-01-05T16:02:44.933Z,9.70
2023-01-05T16:05:23.143Z,10.13
2023-01-05T16:08:18.479Z,9.40
2023-01-05T16:10:53.630Z,9.17
2023-01-05T16:13:25.923Z,9.07
2023-01-05T16:15:55.707Z,9.67
2023-01-05T16:18:27.132Z,9.63
2023-01-05T16:20:55.864Z,8.57
2023-01-05T16:23:38.968Z,9.77
2023-01-05T16:26:06.503Z,9.30
2023-01-05T16:28:32.925Z,9.27
2023-01-05T16:30:59.333Z,8.80
2023-01-05T16:33:38.384Z,8.97
2023-01-05T16:36:22.074Z,9.67
2023-01-05T16:38:48.917Z,8.03
2023-01-05T16:41:24.138Z,8.80
2023-01-05T16:44:03.064Z,8.67
2023-01-05T16:46:33.238Z,8.80
2023-01-05T16:49:33.864Z,9.60
2023-01-05T16:52:01.132Z,8.73
2023-01-05T16:54:36.852Z,7.37
2023-01-05T16:57:31.853Z,8.03
2023-01-05T16:59:58.430Z,9.37
2023-01-05T17:02:45.346Z,8.57
2023-01-05T17:05:15.416Z,9.33
2023-01-05T17:07:43.887Z,8.43
2023-01-05T17:10:20.853Z,8.87
2023-01-05T17:13:05.577Z,7.77
2023-01-05T17:15:36.192Z,7.13
2023-01-05T17:20:54.999Z,6.47
2023-01-05T17:23:23.639Z,7.23
2023-01-05T17:28:24.413Z,7.50
2023-01-05T17:30:51.731Z,6.67
2023-01-05T17:33:18.429Z,9.47
2023-01-05T17:38:14.804Z,7.43
2023-01-05T17:40:41.483Z,7.97
2023-01-05T17:43:07.910Z,6.93
2023-01-05T17:45:37.740Z,7.17
2023-01-05T17:48:04.271Z,8.03
2023-01-05T17:53:04.592Z,8.53
2023-01-05T17:55:31.625Z,6.97
2023-01-05T17:57:59.490Z,6.93
2023-01-05T18:00:27.605Z,7.10
2023-01-05T18:02:54.809Z,8.07
2023-01-05T18:05:21.802Z,7.53
2023-01-05T18:07:49.151Z,7.40
2023-01-05T18:10:19.238Z,6.67
2023-01-05T18:12:45.763Z,6.53
2023-01-05T18:15:13.192Z,8.47
2023-01-05T18:17:40.316Z,5.73
2023-01-05T18:20:07.393Z,6.07
2023-01-05T18:22:33.920Z,6.93
2023-01-05T18:25:00.353Z,6.40
2023-01-05T18:27:26.684Z,7.57
2023-01-05T18:29:56.596Z,7.63
2023-01-05T18:32:23.708Z,6.43
2023-01-05T18:34:50.065Z,6.97
2023-01-05T18:37:23.331Z,7.20
2023-01-05T18:39:49.917Z,7.23
2023-01-05T18:42:16.381Z,6.13
2023-01-05T18:44:42.720Z,7.03
2023-01-05T18:47:09.194Z,6.47
2023-01-05T18:49:35.631Z,6.93
2023-01-05T18:52:05.257Z,7.20
2023-01-05T18:54:31.687Z,6.80
2023-01-05T18:56:58.062Z,6.37
2023-01-05T18:59:25.401Z,6.63
2023-01-05T19:01:51.872Z,5.40
2023-01-05T19:04:18.599Z,5.93
2023-01-05T19:06:44.970Z,6.40
2023-01-05T19:09:12.955Z,6.73
2023-01-05T19:11:44.370Z,5.87
2023-01-05T19:14:10.904Z,6.10
2023-01-05T19:16:37.535Z,5.53
2023-01-05T19:19:08.316Z,6.70
2023-01-05T19:21:37.647Z,6.80
2023-01-05T19:24:06.489Z,5.90
2023-01-05T19:26:33.833Z,6.57
2023-01-05T19:29:02.331Z,6.67
2023-01-05T19:31:29.745Z,7.03
2023-01-05T19:33:58.843Z,6.37
2023-01-05T19:36:32.215Z,7.17
2023-01-05T19:39:03.906Z,7.30
2023-01-05T19:41:30.897Z,8.83
2023-01-05T19:43:57.774Z,7.17
2023-01-05T19:46:27.038Z,6.83
2023-01-05T19:48:54.133Z,6.73
2023-01-05T19:51:23.268Z,9.27
2023-01-05T19:53:57.869Z,8.23
2023-01-05T19:56:31.212Z,7.27
2023-01-05T19:59:00.062Z,7.93
2023-01-05T20:01:28.573Z,7.77
2023-01-05T20:03:55.877Z,7.67
2023-01-05T20:06:23.504Z,7.87
2023-01-05T20:08:54.617Z,8.03
2023-01-05T20:11:39.417Z,8.87
2023-01-05T20:14:13.511Z,7.77
2023-01-05T20:16:41.548Z,7.97
2023-01-05T20:19:08.974Z,7.67
2023-01-05T20:21:35.433Z,8.30
2023-01-05T20:24:03.264Z,7.83
2023-01-05T20:26:31.135Z,7.93
2023-01-05T20:29:01.262Z,7.70
2023-01-05T20:31:34.813Z,8.60
2023-01-05T20:34:05.622Z,8.23
2023-01-05T20:36:32.058Z,8.23
2023-01-05T20:38:59.064Z,8.90
2023-01-05T20:41:29.038Z,8.50
2023-01-05T20:43:56.575Z,10.20
2023-01-05T20:46:30.157Z,8.73
2023-01-05T20:48:57.218Z,9.27
2023-01-05T20:51:24.595Z,10.03
2023-01-05T20:53:52.794Z,9.10
2023-01-05T20:56:26.530Z,9.90
2023-01-05T20:58:54.076Z,9.70
2023-01-05T21:01:21.961Z,9.93
2023-01-05T21:03:49.947Z,10.73
2023-01-05T21:06:17.742Z,9.97
2023-01-05T21:08:49.053Z,10.30
2023-01-05T21:11:17.541Z,9.77
2023-01-05T21:13:49.370Z,10.27
2023-01-05T21:16:19.496Z,11.23
2023-01-05T21:18:46.688Z,10.30
2023-01-05T21:21:18.686Z,12.77
2023-01-05T21:23:47.287Z,10.80
2023-01-05T21:26:14.692Z,11.23
2023-01-05T21:28:43.565Z,11.73
2023-01-05T21:31:14.195Z,11.40
2023-01-05T21:33:41.246Z,11.17
2023-01-05T21:36:12.501Z,12.37
2023-01-05T21:39:02.298Z,11.03
2023-01-05T21:41:44.042Z,12.13
2023-01-05T21:44:12.195Z,10.20
2023-01-05T21:46:39.761Z,12.27
2023-01-05T21:49:07.626Z,12.37
2023-01-05T21:51:52.412Z,6.30
2023-01-05T21:54:38.152Z,6.00
2023-01-05T21:57:04.584Z,5.17
2023-01-05T21:59:31.202Z,5.27
2023-01-05T22:01:57.577Z,4.77
2023-01-05T22:04:23.993Z,3.47
2023-01-05T22:06:50.991Z,2.93
2023-01-05T22:09:17.999Z,3.37
2023-01-05T22:11:44.536Z,2.43
2023-01-05T22:14:11.166Z,3.13
2023-01-05T22:16:37.636Z,2.70
2023-01-05T22:19:04.167Z,2.63
2023-01-05T22:21:31.279Z,2.37
2023-01-05T22:23:58.016Z,1.93
2023-01-05T22:26:24.819Z,1.77
2023-01-05T22:28:51.906Z,1.80
2023-01-05T22:31:24.412Z,2.23
2023-01-05T22:33:53.063Z,2.10
2023-01-05T22:36:20.939Z,2.53
2023-01-05T22:38:49.087Z,3.17
2023-01-05T22:41:19.084Z,3.07
2023-01-05T22:43:46.138Z,4.03
2023-01-05T22:46:24.559Z,3.60
2023-01-05T22:48:53.036Z,4.53
2023-01-05T22:51:25.862Z,4.83
2023-01-05T22:53:52.633Z,5.67
2023-01-05T22:56:21.103Z,6.83
2023-01-05T22:58:48.363Z,7.77
2023-01-05T23:01:29.370Z,7.20
2023-01-05T23:03:58.363Z,8.77
2023-01-05T23:06:26.101Z,9.80
2023-01-05T23:08:53.631Z,8.13
2023-01-05T23:11:22.729Z,7.87
2023-01-05T23:13:50.641Z,8.17
2023-01-05T23:16:17.454Z,8.90
2023-01-05T23:18:44.695Z,9.37
2023-01-05T23:21:12.981Z,10.33
2023-01-05T23:23:40.250Z,9.80
2023-01-05T23:26:08.947Z,10.97
2023-01-05T23:28:35.624Z,12.13
2023-01-05T23:31:02.050Z,12.40
2023-01-05T23:33:31.322Z,12.27
2023-01-05T23:35:57.730Z,12.93
2023-01-05T23:38:25.248Z,13.33
2023-01-05T23:40:55.539Z,13.70
2023-01-05T23:43:28.317Z,12.00
2023-01-05T23:46:04.091Z,12.17
2023-01-05T23:48:30.669Z,10.03
2023-01-05T23:50:58.005Z,11.87
2023-01-05T23:53:25.666Z,9.77
2023-01-05T23:55:52.653Z,9.37
2023-01-05T23:58:19.049Z,9.30
