createdAt,value
2023-01-29T00:00:14.518Z,17.02
2023-01-29T00:02:43.313Z,17.67
2023-01-29T00:05:26.634Z,15.57
2023-01-29T00:07:57.611Z,15.40
2023-01-29T00:10:26.776Z,15.55
2023-01-29T00:12:55.977Z,15.35
2023-01-29T00:15:24.665Z,16.98
2023-01-29T00:17:53.072Z,14.93
2023-01-29T00:20:21.602Z,14.20
2023-01-29T00:22:50.075Z,12.20
2023-01-29T00:25:19.947Z,14.25
2023-01-29T00:27:48.870Z,14.23
2023-01-29T00:30:20.922Z,16.50
2023-01-29T00:32:49.425Z,17.30
2023-01-29T00:35:18.032Z,16.95
2023-01-29T00:37:46.552Z,15.80
2023-01-29T00:40:15.904Z,15.55
2023-01-29T00:43:04.714Z,16.85
2023-01-29T00:45:33.115Z,15.95
2023-01-29T00:48:01.973Z,15.93
2023-01-29T00:50:31.224Z,16.27
2023-01-29T00:53:00.159Z,15.93
2023-01-29T00:55:28.589Z,14.07
2023-01-29T00:57:58.336Z,13.93
2023-01-29T01:03:05.733Z,14.38
2023-01-29T01:05:35.137Z,15.23
2023-01-29T01:08:03.552Z,15.52
2023-01-29T01:10:34.002Z,14.90
2023-01-29T01:13:05.533Z,14.20
2023-01-29T01:15:36.873Z,14.40
2023-01-29T01:18:06.586Z,13.82
2023-01-29T01:23:05.115Z,13.27
2023-01-29T01:25:33.907Z,13.13
2023-01-29T01:28:03.739Z,14.10
2023-01-29T01:30:33.060Z,13.82
2023-01-29T01:33:01.592Z,13.93
2023-01-29T01:35:29.998Z,13.88
2023-01-29T01:37:58.708Z,14.23
2023-01-29T01:40:27.965Z,14.57
2023-01-29T01:42:58.500Z,13.70
2023-01-29T01:45:30.978Z,13.95
2023-01-29T01:48:03.482Z,14.93
2023-01-29T01:50:35.978Z,15.18
2023-01-29T01:53:08.077Z,13.95
2023-01-29T01:55:40.697Z,14.43
2023-01-29T01:58:13.885Z,14.18
2023-01-29T02:00:44.466Z,14.98
2023-01-29T02:03:31.786Z,15.30
2023-01-29T02:06:19.417Z,13.65
2023-01-29T02:09:10.804Z,15.07
2023-01-29T02:11:39.515Z,14.88
2023-01-29T02:14:08.765Z,14.63
2023-01-29T02:16:38.632Z,15.05
2023-01-29T02:19:12.571Z,13.73
2023-01-29T02:22:06.367Z,14.02
2023-01-29T02:25:10.223Z,14.23
2023-01-29T02:28:06.668Z,13.90
2023-01-29T02:30:39.413Z,14.40
2023-01-29T02:33:15.940Z,14.02
2023-01-29T02:35:52.020Z,14.57
2023-01-29T02:38:27.416Z,14.43
2023-01-29T02:41:01.891Z,14.50
2023-01-29T02:43:40.370Z,14.43
2023-01-29T02:46:16.423Z,14.32
2023-01-29T02:48:51.304Z,14.25
2023-01-29T02:51:26.060Z,15.50
2023-01-29T02:54:00.487Z,13.82
2023-01-29T02:56:34.263Z,14.80
2023-01-29T02:59:10.272Z,13.43
2023-01-29T03:01:43.724Z,13.85
2023-01-29T03:04:17.474Z,14.98
2023-01-29T03:06:50.765Z,13.50
2023-01-29T03:09:25.607Z,14.23
2023-01-29T03:11:58.919Z,14.07
2023-01-29T03:15:00.347Z,15.57
2023-01-29T03:17:36.142Z,15.55
2023-01-29T03:20:08.014Z,14.15
2023-01-29T03:22:38.449Z,15.18
2023-01-29T03:25:26.834Z,14.63
2023-01-29T03:28:15.370Z,16.17
2023-01-29T03:31:06.800Z,15.70
2023-01-29T03:33:43.500Z,15.90
2023-01-29T03:36:17.372Z,15.77
2023-01-29T03:38:46.451Z,16.42
2023-01-29T03:41:24.712Z,16.27
2023-01-29T03:43:59.956Z,14.98
2023-01-29T03:46:34.326Z,16.48
2023-01-29T03:49:08.349Z,15.73
2023-01-29T03:51:42.787Z,16.08
2023-01-29T03:54:17.227Z,16.55
2023-01-29T03:56:56.480Z,15.82
2023-01-29T03:59:38.032Z,16.08
2023-01-29T04:02:13.149Z,15.18
2023-01-29T04:04:46.272Z,16.08
2023-01-29T04:07:18.922Z,14.77
2023-01-29T04:09:50.178Z,15.75
2023-01-29T04:12:26.135Z,15.45
2023-01-29T04:14:56.785Z,16.58
2023-01-29T04:17:33.060Z,14.02
2023-01-29T04:20:02.499Z,16.27
2023-01-29T04:22:34.178Z,16.63
2023-01-29T04:25:08.461Z,15.55
2023-01-29T04:27:45.183Z,15.60
2023-01-29T04:30:24.653Z,15.43
2023-01-29T04:33:04.907Z,15.80
2023-01-29T04:35:38.592Z,16.95
2023-01-29T04:38:13.796Z,18.05
2023-01-29T04:40:52.323Z,16.50
2023-01-29T04:43:27.783Z,17.83
2023-01-29T04:46:10.524Z,17.30
2023-01-29T04:48:52.850Z,17.90
2023-01-29T04:51:26.190Z,18.15
2023-01-29T04:54:02.570Z,19.30
2023-01-29T04:56:37.259Z,19.25
2023-01-29T04:59:08.685Z,18.52
2023-01-29T05:01:39.392Z,19.83
2023-01-29T05:04:14.625Z,19.90
2023-01-29T05:06:46.535Z,18.83
2023-01-29T05:09:17.645Z,20.20
2023-01-29T05:11:47.552Z,20.48
2023-01-29T05:14:19.611Z,17.20
2023-01-29T05:16:52.608Z,18.20
2023-01-29T05:19:22.403Z,17.02
2023-01-29T05:21:51.407Z,17.08
2023-01-29T05:24:21.803Z,17.40
2023-01-29T05:27:09.896Z,16.75
2023-01-29T05:29:38.915Z,17.85
2023-01-29T05:32:07.498Z,17.40
2023-01-29T05:34:37.395Z,17.20
2023-01-29T05:37:06.132Z,16.63
2023-01-29T05:39:34.930Z,18.13
2023-01-29T05:42:03.836Z,17.43
2023-01-29T05:44:32.258Z,13.90
2023-01-29T05:47:02.765Z,17.48
2023-01-29T05:49:31.158Z,18.45
2023-01-29T05:52:00.945Z,17.70
2023-01-29T05:54:29.380Z,18.58
2023-01-29T05:56:57.846Z,19.40
2023-01-29T05:59:26.336Z,18.17
2023-01-29T06:01:54.738Z,19.02
2023-01-29T06:04:23.158Z,19.05
2023-01-29T06:06:51.543Z,19.23
2023-01-29T06:09:21.331Z,19.90
2023-01-29T06:11:49.755Z,18.90
2023-01-29T06:14:18.467Z,18.88
2023-01-29T06:16:46.954Z,18.70
2023-01-29T06:19:15.485Z,18.95
2023-01-29T06:21:43.872Z,20.33
2023-01-29T06:24:12.561Z,20.20
2023-01-29T06:26:42.357Z,18.30
2023-01-29T06:29:11.054Z,18.42
2023-01-29T06:31:40.013Z,18.80
2023-01-29T06:34:08.781Z,19.20
2023-01-29T06:36:37.231Z,19.58
2023-01-29T06:39:05.775Z,19.73
2023-01-29T06:41:34.461Z,22.05
2023-01-29T06:44:04.582Z,26.08
2023-01-29T06:46:33.018Z,20.48
2023-01-29T06:49:02.021Z,20.25
2023-01-29T06:51:30.568Z,23.02
2023-01-29T06:53:59.034Z,19.52
2023-01-29T06:56:27.963Z,20.02
2023-01-29T06:58:56.470Z,19.58
2023-01-29T07:01:35.693Z,21.02
2023-01-29T07:04:05.175Z,19.92
2023-01-29T07:06:33.997Z,19.15
2023-01-29T07:09:03.080Z,21.00
2023-01-29T07:11:31.934Z,20.02
2023-01-29T07:14:00.582Z,21.88
2023-01-29T07:16:30.370Z,19.60
2023-01-29T07:18:58.885Z,21.85
2023-01-29T07:21:27.321Z,19.55
2023-01-29T07:23:55.831Z,20.05
2023-01-29T07:26:24.381Z,18.33
2023-01-29T07:28:52.783Z,18.88
2023-01-29T07:31:21.579Z,20.55
2023-01-29T07:33:51.407Z,21.30
2023-01-29T07:36:20.415Z,19.02
2023-01-29T07:38:51.186Z,18.83
2023-01-29T07:41:19.946Z,18.83
2023-01-29T07:43:48.610Z,19.13
2023-01-29T07:46:17.199Z,19.23
2023-01-29T07:48:45.700Z,18.25
2023-01-29T07:51:17.029Z,18.55
2023-01-29T07:53:45.482Z,18.88
2023-01-29T07:56:13.980Z,18.33
2023-01-29T07:58:42.517Z,18.73
2023-01-29T08:01:11.210Z,20.25
2023-01-29T08:03:39.704Z,18.80
2023-01-29T08:06:08.518Z,18.85
2023-01-29T08:08:38.359Z,19.37
2023-01-29T08:11:07.225Z,19.35
2023-01-29T08:13:35.707Z,21.40
2023-01-29T08:16:04.777Z,18.85
2023-01-29T08:18:33.200Z,19.02
2023-01-29T08:21:02.405Z,19.40
2023-01-29T08:23:31.304Z,18.45
2023-01-29T08:26:03.011Z,19.57
2023-01-29T08:28:31.601Z,20.52
2023-01-29T08:31:00.164Z,17.58
2023-01-29T08:33:38.613Z,18.38
2023-01-29T08:36:09.210Z,19.02
2023-01-29T08:38:37.654Z,19.33
2023-01-29T08:41:08.195Z,22.33
2023-01-29T08:43:37.087Z,18.75
2023-01-29T08:46:06.512Z,19.80
2023-01-29T08:48:35.359Z,18.17
2023-01-29T08:51:04.619Z,17.67
2023-01-29T08:53:33.616Z,20.02
2023-01-29T08:56:02.688Z,19.10
2023-01-29T08:58:32.557Z,17.48
2023-01-29T09:01:07.807Z,17.60
2023-01-29T09:03:36.318Z,16.42
2023-01-29T09:06:05.293Z,16.63
2023-01-29T09:08:33.766Z,17.58
2023-01-29T09:11:02.215Z,16.40
2023-01-29T09:13:32.175Z,16.80
2023-01-29T09:16:01.620Z,16.67
2023-01-29T09:18:31.091Z,16.00
2023-01-29T09:20:59.796Z,18.00
2023-01-29T09:23:28.211Z,15.95
2023-01-29T09:25:57.017Z,16.70
2023-01-29T09:28:25.732Z,17.83
2023-01-29T09:30:55.589Z,19.40
2023-01-29T09:33:24.656Z,18.15
2023-01-29T09:35:53.005Z,17.35
2023-01-29T09:38:21.404Z,16.35
2023-01-29T09:40:58.771Z,17.45
2023-01-29T09:43:37.654Z,16.02
2023-01-29T09:46:15.083Z,15.65
2023-01-29T09:48:45.217Z,15.57
2023-01-29T09:51:26.517Z,15.23
2023-01-29T09:54:04.659Z,15.85
2023-01-29T09:56:33.502Z,16.13
2023-01-29T09:59:02.172Z,16.60
2023-01-29T10:01:37.988Z,18.23
2023-01-29T10:04:30.901Z,17.17
2023-01-29T10:07:12.501Z,15.25
2023-01-29T10:10:05.288Z,18.02
2023-01-29T10:13:01.608Z,17.85
2023-01-29T10:15:39.958Z,16.90
2023-01-29T10:18:34.530Z,15.07
2023-01-29T10:21:17.179Z,16.05
2023-01-29T10:23:51.274Z,15.68
2023-01-29T10:26:24.310Z,15.43
2023-01-29T10:28:55.960Z,15.73
2023-01-29T10:31:31.748Z,15.05
2023-01-29T10:34:06.174Z,15.32
2023-01-29T10:36:39.676Z,16.08
2023-01-29T10:39:16.790Z,16.05
2023-01-29T10:42:06.672Z,15.60
2023-01-29T10:44:44.752Z,15.32
2023-01-29T10:47:33.495Z,14.82
2023-01-29T10:50:14.957Z,16.83
2023-01-29T10:52:58.019Z,14.57
2023-01-29T10:55:38.142Z,15.48
2023-01-29T10:58:16.312Z,14.20
2023-01-29T11:00:44.725Z,15.38
2023-01-29T11:03:27.635Z,15.48
2023-01-29T11:06:05.666Z,16.05
2023-01-29T11:08:41.512Z,16.00
2023-01-29T11:11:14.471Z,15.02
2023-01-29T11:13:48.429Z,15.13
2023-01-29T11:16:16.905Z,15.52
2023-01-29T11:18:59.730Z,15.10
2023-01-29T11:21:31.122Z,14.85
2023-01-29T11:24:13.044Z,14.57
2023-01-29T11:26:43.934Z,14.02
2023-01-29T11:29:33.441Z,13.82
2023-01-29T11:32:04.929Z,13.80
2023-01-29T11:34:33.368Z,14.25
2023-01-29T11:37:04.661Z,14.10
2023-01-29T11:39:33.750Z,14.27
2023-01-29T11:42:04.093Z,13.75
2023-01-29T11:44:34.576Z,13.98
2023-01-29T11:47:14.101Z,12.95
2023-01-29T11:49:47.288Z,14.20
2023-01-29T11:52:19.438Z,14.02
2023-01-29T11:54:51.364Z,12.93
2023-01-29T11:57:31.306Z,13.95
2023-01-29T12:00:03.041Z,11.95
2023-01-29T12:02:36.935Z,12.82
2023-01-29T12:05:15.243Z,13.43
2023-01-29T12:07:47.162Z,14.45
2023-01-29T12:10:31.402Z,12.93
2023-01-29T12:13:05.952Z,12.43
2023-01-29T12:15:34.737Z,13.50
2023-01-29T12:18:09.660Z,12.53
2023-01-29T12:20:42.599Z,11.98
2023-01-29T12:23:26.883Z,12.63
2023-01-29T12:26:03.581Z,12.52
2023-01-29T12:28:42.080Z,12.27
2023-01-29T12:31:28.763Z,13.20
2023-01-29T12:34:06.250Z,14.50
2023-01-29T12:36:39.740Z,15.15
2023-01-29T12:39:12.175Z,16.10
2023-01-29T12:41:46.545Z,15.75
2023-01-29T12:44:20.289Z,16.45
2023-01-29T12:46:54.219Z,15.45
2023-01-29T12:49:27.518Z,17.23
2023-01-29T12:52:00.510Z,17.00
2023-01-29T12:54:36.579Z,15.73
2023-01-29T12:57:11.937Z,15.48
2023-01-29T12:59:44.342Z,16.23
2023-01-29T13:02:25.476Z,15.82
2023-01-29T13:05:00.332Z,16.92
2023-01-29T13:07:33.365Z,16.83
2023-01-29T13:10:10.843Z,16.35
2023-01-29T13:12:46.688Z,16.40
2023-01-29T13:15:23.932Z,16.70
2023-01-29T13:17:57.525Z,17.10
2023-01-29T13:20:30.383Z,15.77
2023-01-29T13:23:03.953Z,15.13
2023-01-29T13:25:33.749Z,15.02
2023-01-29T13:28:02.210Z,15.63
2023-01-29T13:30:32.668Z,15.93
2023-01-29T13:33:10.325Z,15.40
2023-01-29T13:35:42.834Z,15.95
2023-01-29T13:38:26.601Z,15.77
2023-01-29T13:41:01.891Z,18.60
2023-01-29T13:43:36.633Z,15.90
2023-01-29T13:46:10.854Z,15.93
2023-01-29T13:48:43.634Z,15.68
2023-01-29T13:51:17.696Z,16.70
2023-01-29T13:53:54.953Z,15.35
2023-01-29T13:56:48.972Z,17.13
2023-01-29T13:59:25.488Z,17.25
2023-01-29T14:02:05.248Z,17.30
2023-01-29T14:04:34.163Z,19.17
2023-01-29T14:07:04.106Z,19.48
2023-01-29T14:10:04.900Z,19.02
2023-01-29T14:12:44.884Z,15.15
2023-01-29T14:15:25.508Z,16.20
2023-01-29T14:18:01.387Z,14.35
2023-01-29T14:20:50.580Z,16.15
2023-01-29T14:23:29.676Z,15.65
2023-01-29T14:26:00.580Z,14.90
2023-01-29T14:28:33.645Z,13.88
2023-01-29T14:31:03.884Z,14.20
2023-01-29T14:33:37.835Z,13.82
2023-01-29T14:36:09.096Z,15.15
2023-01-29T14:38:38.453Z,15.07
2023-01-29T14:41:14.980Z,15.57
2023-01-29T14:43:44.766Z,15.75
2023-01-29T14:46:49.000Z,16.40
2023-01-29T14:49:51.700Z,16.50
2023-01-29T14:52:23.807Z,16.88
2023-01-29T14:54:53.801Z,15.27
2023-01-29T14:57:23.071Z,18.60
2023-01-29T14:59:57.916Z,18.08
2023-01-29T15:02:33.720Z,18.42
2023-01-29T15:05:04.473Z,18.90
2023-01-29T15:07:38.293Z,17.77
2023-01-29T15:10:22.716Z,18.55
2023-01-29T15:12:58.165Z,18.90
2023-01-29T15:15:35.254Z,18.33
2023-01-29T15:18:09.086Z,19.23
2023-01-29T15:20:39.717Z,20.35
2023-01-29T15:23:25.754Z,21.80
2023-01-29T15:25:57.393Z,21.75
2023-01-29T15:28:26.237Z,21.02
2023-01-29T15:30:59.191Z,20.40
2023-01-29T15:33:28.241Z,23.73
2023-01-29T15:36:06.897Z,21.25
2023-01-29T15:38:36.242Z,21.13
2023-01-29T15:41:17.074Z,22.13
2023-01-29T15:43:47.957Z,22.60
2023-01-29T15:46:25.698Z,20.27
2023-01-29T15:48:55.950Z,21.35
2023-01-29T15:51:27.576Z,22.48
2023-01-29T15:53:58.250Z,20.77
2023-01-29T15:56:30.283Z,22.95
2023-01-29T15:59:02.776Z,34.63
2023-01-29T16:01:33.382Z,34.40
2023-01-29T16:04:03.552Z,49.00
2023-01-29T16:06:37.334Z,32.88
2023-01-29T16:09:06.934Z,23.48
2023-01-29T16:11:36.381Z,23.45
2023-01-29T16:14:06.328Z,22.10
2023-01-29T16:16:36.343Z,20.95
2023-01-29T16:19:20.899Z,22.63
2023-01-29T16:21:55.799Z,22.00
2023-01-29T16:24:25.072Z,21.73
2023-01-29T16:26:58.706Z,21.15
2023-01-29T16:29:32.148Z,22.30
2023-01-29T16:32:03.582Z,22.42
2023-01-29T16:34:33.812Z,21.17
2023-01-29T16:37:05.618Z,23.95
2023-01-29T16:39:38.270Z,22.45
2023-01-29T16:42:27.833Z,19.85
2023-01-29T16:47:33.206Z,21.83
2023-01-29T16:50:03.915Z,20.52
2023-01-29T16:52:34.639Z,20.33
2023-01-29T16:55:20.647Z,20.55
2023-01-29T16:57:53.204Z,20.17
2023-01-29T17:00:25.471Z,20.80
2023-01-29T17:02:57.407Z,20.27
2023-01-29T17:05:29.957Z,19.73
2023-01-29T17:07:59.630Z,20.42
2023-01-29T17:13:00.723Z,20.25
2023-01-29T17:15:33.729Z,21.17
2023-01-29T17:18:03.961Z,21.20
2023-01-29T17:20:32.921Z,20.60
2023-01-29T17:23:01.434Z,21.15
2023-01-29T17:25:30.291Z,21.50
2023-01-29T17:28:01.915Z,22.37
2023-01-29T17:30:34.589Z,21.23
2023-01-29T17:33:11.963Z,22.00
2023-01-29T17:35:42.153Z,20.95
2023-01-29T17:38:25.037Z,22.27
2023-01-29T17:40:57.391Z,22.25
2023-01-29T17:43:25.804Z,21.23
2023-01-29T17:45:54.240Z,21.63
2023-01-29T17:48:25.784Z,23.05
2023-01-29T17:50:56.086Z,22.95
2023-01-29T17:53:26.639Z,23.23
2023-01-29T17:55:59.329Z,24.30
2023-01-29T17:58:29.386Z,24.35
2023-01-29T18:00:57.820Z,24.23
2023-01-29T18:03:27.731Z,22.95
2023-01-29T18:05:56.260Z,22.23
2023-01-29T18:08:30.049Z,20.50
2023-01-29T18:10:58.557Z,21.48
2023-01-29T18:13:26.960Z,21.83
2023-01-29T18:15:55.429Z,21.38
2023-01-29T18:18:25.187Z,19.50
2023-01-29T18:20:55.102Z,20.83
2023-01-29T18:23:23.542Z,24.98
2023-01-29T18:25:52.817Z,21.98
2023-01-29T18:28:21.271Z,16.75
2023-01-29T18:30:49.687Z,21.42
2023-01-29T18:33:18.920Z,20.75
2023-01-29T18:35:49.117Z,22.58
2023-01-29T18:38:19.277Z,23.05
2023-01-29T18:40:47.966Z,21.77
2023-01-29T18:43:16.997Z,22.85
2023-01-29T18:45:46.057Z,20.08
2023-01-29T18:48:14.550Z,26.25
2023-01-29T18:50:43.082Z,20.45
2023-01-29T18:53:11.538Z,19.92
2023-01-29T18:55:41.604Z,19.23
2023-01-29T18:58:27.466Z,17.80
2023-01-29T19:00:58.640Z,17.70
2023-01-29T19:03:27.532Z,14.52
2023-01-29T19:05:56.111Z,24.13
2023-01-29T19:08:24.626Z,19.83
2023-01-29T19:10:54.414Z,17.85
2023-01-29T19:15:51.304Z,16.30
2023-01-29T19:18:20.425Z,16.52
2023-01-29T19:20:49.947Z,15.25
2023-01-29T19:23:18.605Z,12.45
2023-01-29T19:25:47.204Z,12.88
2023-01-29T19:28:16.957Z,9.65
2023-01-29T19:30:45.436Z,9.95
2023-01-29T19:33:13.902Z,10.25
2023-01-29T19:35:45.671Z,10.05
2023-01-29T19:38:18.414Z,10.10
2023-01-29T19:40:47.016Z,9.40
2023-01-29T19:43:17.977Z,10.48
2023-01-29T19:45:49.454Z,9.85
2023-01-29T19:48:21.328Z,8.50
2023-01-29T19:50:53.752Z,8.32
2023-01-29T19:53:22.784Z,7.43
2023-01-29T19:55:59.020Z,7.70
2023-01-29T19:58:29.278Z,7.72
2023-01-29T20:00:58.397Z,7.43
2023-01-29T20:03:27.815Z,8.23
2023-01-29T20:05:56.563Z,7.50
2023-01-29T20:08:25.103Z,7.82
2023-01-29T20:10:53.510Z,8.43
2023-01-29T20:13:21.928Z,7.68
2023-01-29T20:15:52.863Z,7.53
2023-01-29T20:18:21.728Z,7.68
2023-01-29T20:20:52.968Z,9.07
2023-01-29T20:23:35.511Z,8.95
2023-01-29T20:26:05.704Z,7.68
2023-01-29T20:28:34.468Z,8.32
2023-01-29T20:31:04.669Z,8.10
2023-01-29T20:33:33.607Z,8.40
2023-01-29T20:36:04.111Z,8.00
2023-01-29T20:38:34.729Z,8.07
2023-01-29T20:41:07.990Z,8.82
2023-01-29T20:43:36.608Z,9.60
2023-01-29T20:46:06.883Z,8.23
2023-01-29T20:48:35.545Z,8.25
2023-01-29T20:51:09.392Z,7.90
2023-01-29T20:53:38.646Z,8.38
2023-01-29T20:56:08.278Z,7.80
2023-01-29T20:58:37.285Z,7.68
2023-01-29T21:01:10.538Z,7.00
2023-01-29T21:03:39.719Z,7.50
2023-01-29T21:06:09.481Z,7.80
2023-01-29T21:08:38.801Z,7.97
2023-01-29T21:11:09.160Z,8.13
2023-01-29T21:13:37.860Z,9.88
2023-01-29T21:16:07.012Z,7.63
2023-01-29T21:18:36.754Z,7.68
2023-01-29T21:23:33.488Z,6.88
2023-01-29T21:26:03.667Z,7.25
2023-01-29T21:28:32.371Z,8.15
2023-01-29T21:31:05.085Z,7.72
2023-01-29T21:33:36.038Z,7.28
2023-01-29T21:36:04.928Z,7.25
2023-01-29T21:38:33.514Z,7.65
2023-01-29T21:41:02.943Z,8.05
2023-01-29T21:43:30.550Z,7.78
2023-01-29T21:46:00.750Z,7.45
2023-01-29T21:48:29.245Z,7.20
2023-01-29T21:50:59.296Z,8.18
2023-01-29T21:53:27.849Z,6.63
2023-01-29T21:56:00.921Z,7.95
2023-01-29T21:58:29.747Z,6.95
2023-01-29T22:01:28.095Z,7.97
2023-01-29T22:03:47.488Z,7.10
2023-01-29T22:06:17.650Z,7.57
2023-01-29T22:08:46.258Z,7.40
2023-01-29T22:11:14.791Z,7.10
2023-01-29T22:13:43.295Z,7.07
2023-01-29T22:16:11.692Z,7.30
2023-01-29T22:18:40.047Z,7.50
2023-01-29T22:21:08.763Z,7.13
2023-01-29T22:23:39.269Z,7.45
2023-01-29T22:26:09.351Z,7.15
2023-01-29T22:28:37.803Z,7.40
2023-01-29T22:31:07.248Z,6.65
2023-01-29T22:33:35.813Z,6.65
2023-01-29T22:36:04.688Z,6.90
2023-01-29T22:38:33.051Z,7.13
2023-01-29T22:41:03.458Z,6.63
2023-01-29T22:43:31.922Z,7.63
2023-01-29T22:46:00.410Z,7.57
2023-01-29T22:48:30.519Z,7.65
2023-01-29T22:51:10.369Z,7.10
2023-01-29T22:53:39.685Z,7.05
2023-01-29T22:56:10.344Z,7.30
2023-01-29T22:58:38.866Z,6.38
2023-01-29T23:01:07.487Z,7.20
2023-01-29T23:03:36.625Z,7.45
2023-01-29T23:06:05.423Z,6.90
2023-01-29T23:08:34.450Z,8.17
2023-01-29T23:11:14.124Z,6.35
2023-01-29T23:13:46.416Z,7.93
2023-01-29T23:16:16.405Z,8.07
2023-01-29T23:18:45.462Z,9.45
2023-01-29T23:21:13.892Z,10.55
2023-01-29T23:23:44.707Z,11.52
2023-01-29T23:26:31.656Z,11.35
2023-01-29T23:29:01.735Z,13.45
2023-01-29T23:31:30.231Z,13.93
2023-01-29T23:33:58.805Z,14.52
2023-01-29T23:36:27.257Z,13.95
2023-01-29T23:38:55.677Z,14.68
2023-01-29T23:41:24.143Z,14.88
2023-01-29T23:43:54.002Z,15.32
2023-01-29T23:46:24.102Z,15.27
2023-01-29T23:48:52.584Z,14.75
2023-01-29T23:51:20.972Z,15.88
2023-01-29T23:53:49.368Z,15.40
2023-01-29T23:56:18.045Z,14.80
2023-01-29T23:58:46.477Z,14.82
