createdAt,value
2018-10-16T00:02:20.305Z,99.90
2018-10-16T00:04:47.779Z,99.90
2018-10-16T00:07:15.260Z,99.90
2018-10-16T00:09:42.747Z,99.90
2018-10-16T00:12:10.126Z,99.90
2018-10-16T00:14:37.511Z,99.90
2018-10-16T00:17:05.438Z,99.90
2018-10-16T00:19:33.774Z,99.90
2018-10-16T00:22:01.269Z,99.90
2018-10-16T00:24:28.685Z,99.90
2018-10-16T00:26:56.150Z,99.90
2018-10-16T00:29:23.527Z,99.90
2018-10-16T00:31:51.198Z,99.90
2018-10-16T00:34:19.430Z,99.90
2018-10-16T00:36:46.916Z,99.90
2018-10-16T00:39:15.954Z,99.90
2018-10-16T00:41:43.492Z,99.90
2018-10-16T00:44:12.070Z,99.90
2018-10-16T00:46:40.871Z,99.90
2018-10-16T00:49:09.207Z,99.90
2018-10-16T00:51:38.324Z,99.90
2018-10-16T00:54:05.749Z,99.90
2018-10-16T00:56:33.144Z,99.90
2018-10-16T00:59:00.519Z,99.90
2018-10-16T01:01:30.096Z,99.90
2018-10-16T01:03:58.139Z,99.90
2018-10-16T01:06:25.532Z,99.90
2018-10-16T01:08:53.495Z,99.90
2018-10-16T01:11:21.171Z,99.90
2018-10-16T01:13:48.591Z,99.90
2018-10-16T01:16:16.063Z,99.90
2018-10-16T01:18:43.440Z,99.90
2018-10-16T01:21:10.864Z,99.90
2018-10-16T01:23:38.236Z,99.90
2018-10-16T01:26:06.004Z,99.90
2018-10-16T01:28:33.441Z,99.90
2018-10-16T01:31:00.883Z,99.90
2018-10-16T01:33:28.368Z,99.90
2018-10-16T01:35:55.804Z,99.90
2018-10-16T01:38:23.185Z,99.90
2018-10-16T01:40:50.568Z,99.90
2018-10-16T01:43:17.988Z,99.90
2018-10-16T01:45:45.860Z,99.90
2018-10-16T01:48:13.325Z,99.90
2018-10-16T01:50:40.781Z,99.90
2018-10-16T01:53:08.240Z,99.90
2018-10-16T01:55:35.613Z,99.90
2018-10-16T01:58:03.879Z,99.90
2018-10-16T02:00:31.309Z,99.90
2018-10-16T02:02:58.787Z,99.90
2018-10-16T02:05:26.249Z,99.90
2018-10-16T02:07:53.721Z,99.90
2018-10-16T02:10:21.123Z,99.90
2018-10-16T02:12:48.614Z,99.90
2018-10-16T02:15:15.984Z,99.90
2018-10-16T02:17:43.451Z,99.90
2018-10-16T02:20:10.815Z,99.90
2018-10-16T02:22:39.172Z,99.90
2018-10-16T02:25:07.252Z,99.90
2018-10-16T02:27:34.805Z,99.90
2018-10-16T02:30:02.182Z,99.90
2018-10-16T02:32:29.575Z,99.90
2018-10-16T02:34:56.969Z,99.90
2018-10-16T02:37:24.632Z,99.90
2018-10-16T02:39:52.005Z,99.90
2018-10-16T02:42:19.405Z,99.90
2018-10-16T02:44:46.811Z,99.90
2018-10-16T02:47:14.244Z,99.90
2018-10-16T02:49:41.688Z,99.90
2018-10-16T02:52:09.151Z,99.90
2018-10-16T02:54:36.642Z,99.90
2018-10-16T02:57:04.906Z,99.90
2018-10-16T02:59:32.280Z,99.90
2018-10-16T03:01:59.725Z,99.90
2018-10-16T03:04:27.179Z,99.90
2018-10-16T03:06:54.620Z,99.90
2018-10-16T03:09:22.390Z,99.90
2018-10-16T03:11:49.776Z,99.90
2018-10-16T03:14:17.204Z,99.90
2018-10-16T03:16:44.585Z,99.90
2018-10-16T03:19:12.039Z,99.90
2018-10-16T03:21:39.492Z,99.90
2018-10-16T03:24:07.661Z,99.90
2018-10-16T03:26:35.040Z,99.90
2018-10-16T03:29:02.412Z,99.90
2018-10-16T03:31:29.791Z,99.90
2018-10-16T03:33:57.164Z,99.90
2018-10-16T03:36:24.640Z,99.90
2018-10-16T03:38:52.072Z,99.90
2018-10-16T03:41:19.454Z,99.90
2018-10-16T03:43:51.586Z,99.90
2018-10-16T03:46:18.967Z,99.90
2018-10-16T03:48:46.423Z,99.90
2018-10-16T03:51:13.855Z,99.90
2018-10-16T03:53:41.284Z,99.90
2018-10-16T03:56:08.729Z,99.90
2018-10-16T03:58:36.222Z,99.90
2018-10-16T04:01:03.685Z,99.90
2018-10-16T04:03:31.200Z,99.90
2018-10-16T04:05:58.649Z,99.90
2018-10-16T04:08:26.084Z,99.90
2018-10-16T04:10:53.451Z,99.90
2018-10-16T04:13:20.851Z,99.90
2018-10-16T04:15:48.223Z,99.90
2018-10-16T04:18:15.584Z,99.90
2018-10-16T04:20:42.932Z,99.90
2018-10-16T04:23:10.394Z,99.90
2018-10-16T04:25:37.841Z,99.90
2018-10-16T04:28:05.306Z,99.90
2018-10-16T04:30:32.650Z,99.90
2018-10-16T04:33:00.120Z,99.90
2018-10-16T04:35:27.568Z,99.90
2018-10-16T04:37:54.949Z,99.90
2018-10-16T04:40:22.376Z,99.90
2018-10-16T04:42:49.743Z,99.90
2018-10-16T04:45:17.201Z,99.90
2018-10-16T04:47:44.562Z,99.90
2018-10-16T04:50:11.907Z,99.90
2018-10-16T04:52:39.607Z,99.90
2018-10-16T04:55:07.600Z,99.90
2018-10-16T04:57:35.020Z,99.90
2018-10-16T05:00:02.588Z,99.90
2018-10-16T05:02:30.020Z,99.90
2018-10-16T05:04:57.460Z,99.90
2018-10-16T05:07:24.820Z,99.90
2018-10-16T05:09:52.293Z,99.90
2018-10-16T05:12:19.645Z,99.90
2018-10-16T05:14:47.095Z,99.90
2018-10-16T05:17:14.553Z,99.90
2018-10-16T05:19:42.045Z,99.90
2018-10-16T05:22:09.460Z,99.90
2018-10-16T05:24:36.852Z,99.90
2018-10-16T05:27:04.248Z,99.90
2018-10-16T05:29:31.696Z,99.90
2018-10-16T05:31:59.156Z,99.90
2018-10-16T05:34:27.740Z,99.90
2018-10-16T05:36:56.739Z,99.90
2018-10-16T05:39:24.248Z,99.90
2018-10-16T05:41:51.680Z,99.90
2018-10-16T05:44:19.178Z,99.90
2018-10-16T05:46:46.808Z,99.90
2018-10-16T05:49:14.211Z,99.90
2018-10-16T05:51:41.624Z,99.90
2018-10-16T05:54:09.129Z,99.90
2018-10-16T05:56:36.614Z,99.90
2018-10-16T05:59:04.084Z,99.90
2018-10-16T06:01:31.443Z,99.90
2018-10-16T06:03:58.879Z,99.90
2018-10-16T06:06:26.277Z,99.90
2018-10-16T06:08:53.731Z,99.90
2018-10-16T06:11:21.199Z,99.90
2018-10-16T06:13:49.017Z,99.90
2018-10-16T06:16:16.405Z,99.90
2018-10-16T06:18:44.095Z,99.90
2018-10-16T06:21:12.219Z,99.90
2018-10-16T06:23:39.819Z,99.90
2018-10-16T06:26:07.171Z,99.90
2018-10-16T06:28:34.585Z,99.90
2018-10-16T06:31:01.937Z,99.90
2018-10-16T06:33:30.513Z,99.90
2018-10-16T06:35:57.941Z,99.90
2018-10-16T06:38:26.038Z,99.90
2018-10-16T06:40:53.479Z,99.90
2018-10-16T06:43:20.921Z,99.90
2018-10-16T06:45:48.549Z,99.90
2018-10-16T06:48:16.170Z,99.90
2018-10-16T06:50:43.297Z,99.90
2018-10-16T06:53:10.697Z,99.90
2018-10-16T06:55:38.072Z,99.90
2018-10-16T06:58:05.911Z,99.90
2018-10-16T07:00:33.333Z,99.90
2018-10-16T07:03:01.099Z,99.90
2018-10-16T07:05:28.684Z,99.90
2018-10-16T07:07:56.074Z,99.90
2018-10-16T07:10:23.460Z,99.90
2018-10-16T07:12:50.840Z,99.90
2018-10-16T07:15:18.197Z,99.90
2018-10-16T07:17:45.636Z,99.90
2018-10-16T07:20:13.604Z,99.90
2018-10-16T07:22:41.069Z,99.90
2018-10-16T07:25:09.220Z,99.90
2018-10-16T07:27:36.672Z,99.90
2018-10-16T07:30:04.801Z,99.90
2018-10-16T07:32:32.214Z,99.90
2018-10-16T07:34:59.572Z,99.90
2018-10-16T07:37:27.017Z,99.90
2018-10-16T07:39:54.480Z,99.90
2018-10-16T07:42:21.844Z,99.90
2018-10-16T07:44:49.551Z,99.90
2018-10-16T07:47:17.018Z,99.90
2018-10-16T07:49:44.529Z,99.90
2018-10-16T07:52:11.973Z,99.90
2018-10-16T07:54:39.395Z,99.90
2018-10-16T07:57:06.843Z,99.90
2018-10-16T07:59:34.161Z,99.90
2018-10-16T08:02:01.526Z,99.90
2018-10-16T08:04:28.886Z,99.90
2018-10-16T08:06:56.457Z,99.90
2018-10-16T08:09:23.895Z,99.90
2018-10-16T08:11:51.279Z,99.90
2018-10-16T08:14:19.885Z,99.90
2018-10-16T08:16:48.900Z,99.90
2018-10-16T08:19:16.348Z,99.90
2018-10-16T08:21:44.575Z,99.90
2018-10-16T08:24:11.939Z,99.90
2018-10-16T08:26:39.941Z,99.90
2018-10-16T08:29:07.725Z,99.90
2018-10-16T08:31:35.149Z,99.90
2018-10-16T08:36:36.777Z,99.90
2018-10-16T08:39:09.349Z,99.90
2018-10-16T08:41:43.953Z,99.90
2018-10-16T08:44:17.096Z,99.90
2018-10-16T08:46:50.331Z,99.90
2018-10-16T08:49:23.445Z,99.90
2018-10-16T08:51:52.100Z,99.90
2018-10-16T08:54:20.524Z,99.90
2018-10-16T08:56:47.988Z,99.90
2018-10-16T08:59:15.356Z,99.90
2018-10-16T09:01:42.728Z,99.90
2018-10-16T09:04:10.254Z,99.90
2018-10-16T09:06:37.642Z,99.90
2018-10-16T09:09:07.032Z,99.90
2018-10-16T09:11:34.464Z,99.90
2018-10-16T09:14:01.847Z,99.90
2018-10-16T09:16:29.324Z,99.90
2018-10-16T09:18:56.676Z,99.90
2018-10-16T09:21:24.114Z,99.90
2018-10-16T09:23:51.540Z,99.90
2018-10-16T09:26:18.916Z,99.90
2018-10-16T09:28:46.414Z,99.90
2018-10-16T09:31:13.931Z,99.90
2018-10-16T09:33:41.301Z,99.90
2018-10-16T09:36:08.697Z,99.90
2018-10-16T09:38:36.406Z,99.90
2018-10-16T09:41:03.888Z,99.90
2018-10-16T09:43:31.249Z,99.90
2018-10-16T09:45:58.598Z,99.90
2018-10-16T09:48:25.971Z,99.90
2018-10-16T09:50:53.398Z,99.90
2018-10-16T09:53:20.772Z,99.90
2018-10-16T09:55:48.178Z,99.90
2018-10-16T09:58:15.786Z,99.90
2018-10-16T10:00:48.751Z,99.90
2018-10-16T10:03:16.056Z,99.80
2018-10-16T10:05:43.415Z,99.60
2018-10-16T10:08:10.842Z,99.50
2018-10-16T10:10:38.197Z,99.50
2018-10-16T10:13:05.678Z,99.30
2018-10-16T10:15:33.024Z,99.30
2018-10-16T10:18:00.454Z,98.50
2018-10-16T10:20:27.861Z,98.60
2018-10-16T10:22:55.404Z,98.10
2018-10-16T10:25:22.846Z,97.80
2018-10-16T10:27:50.177Z,98.00
2018-10-16T10:30:17.592Z,97.50
2018-10-16T10:32:45.098Z,97.00
2018-10-16T10:35:13.758Z,96.50
2018-10-16T10:37:41.279Z,96.30
2018-10-16T10:40:08.661Z,96.40
2018-10-16T10:42:36.095Z,96.00
2018-10-16T10:45:03.912Z,95.90
2018-10-16T10:47:31.372Z,95.80
2018-10-16T10:49:58.835Z,95.60
2018-10-16T10:52:26.191Z,95.80
2018-10-16T10:54:53.613Z,95.50
2018-10-16T10:57:21.152Z,95.50
2018-10-16T10:59:48.578Z,95.30
2018-10-16T11:02:16.017Z,95.40
2018-10-16T11:04:43.573Z,95.10
2018-10-16T11:07:10.972Z,94.60
2018-10-16T11:09:38.517Z,94.40
2018-10-16T11:12:05.922Z,94.00
2018-10-16T11:14:33.262Z,94.00
2018-10-16T11:17:00.626Z,93.80
2018-10-16T11:19:28.182Z,93.60
2018-10-16T11:21:55.442Z,93.10
2018-10-16T11:24:22.906Z,93.00
2018-10-16T11:26:50.262Z,92.60
2018-10-16T11:29:17.832Z,92.60
2018-10-16T11:31:45.325Z,92.30
2018-10-16T11:34:12.745Z,92.20
2018-10-16T11:36:40.118Z,92.20
2018-10-16T11:39:08.662Z,91.70
2018-10-16T11:41:36.023Z,91.70
2018-10-16T11:44:03.395Z,91.40
2018-10-16T11:46:30.888Z,90.80
2018-10-16T11:48:58.348Z,90.50
2018-10-16T11:51:25.700Z,90.30
2018-10-16T11:53:53.137Z,90.20
2018-10-16T11:56:20.546Z,90.00
2018-10-16T11:58:48.283Z,89.40
2018-10-16T12:01:15.700Z,89.30
2018-10-16T12:03:43.126Z,88.10
2018-10-16T12:06:10.615Z,86.60
2018-10-16T12:08:38.659Z,86.20
2018-10-16T12:11:06.555Z,85.40
2018-10-16T12:13:34.087Z,84.40
2018-10-16T12:16:01.750Z,84.70
2018-10-16T12:18:35.145Z,83.80
2018-10-16T12:21:07.452Z,83.30
2018-10-16T12:23:35.505Z,83.80
2018-10-16T12:26:02.882Z,83.60
2018-10-16T12:28:30.256Z,83.10
2018-10-16T12:30:57.635Z,83.00
2018-10-16T12:33:25.105Z,84.30
2018-10-16T12:35:52.589Z,83.50
2018-10-16T12:38:20.141Z,82.60
2018-10-16T12:40:47.631Z,81.00
2018-10-16T12:43:15.127Z,82.10
2018-10-16T12:45:42.733Z,82.10
2018-10-16T12:48:10.165Z,80.60
2018-10-16T12:50:37.496Z,82.00
2018-10-16T12:53:05.043Z,81.50
2018-10-16T12:55:32.397Z,80.50
2018-10-16T12:57:59.849Z,81.30
2018-10-16T13:00:27.245Z,80.70
2018-10-16T13:02:55.231Z,80.70
2018-10-16T13:05:22.632Z,79.80
2018-10-16T13:07:50.151Z,80.00
2018-10-16T13:10:18.692Z,78.90
2018-10-16T13:12:46.708Z,78.60
2018-10-16T13:15:15.044Z,78.50
2018-10-16T13:17:42.458Z,77.80
2018-10-16T13:20:11.481Z,78.40
2018-10-16T13:22:39.185Z,77.60
2018-10-16T13:25:07.179Z,78.10
2018-10-16T13:27:34.989Z,78.20
2018-10-16T13:30:02.626Z,78.10
2018-10-16T13:32:29.981Z,78.30
2018-10-16T13:34:57.607Z,78.10
2018-10-16T13:37:24.960Z,78.10
2018-10-16T13:39:52.383Z,78.30
2018-10-16T13:42:19.756Z,78.60
2018-10-16T13:44:47.150Z,79.40
2018-10-16T13:47:14.536Z,78.40
2018-10-16T13:49:42.004Z,78.50
2018-10-16T13:54:43.421Z,78.70
2018-10-16T13:57:10.773Z,78.70
2018-10-16T13:59:38.226Z,79.00
2018-10-16T14:02:05.711Z,79.00
2018-10-16T14:04:33.065Z,78.90
2018-10-16T14:07:00.462Z,78.70
2018-10-16T14:09:27.976Z,79.50
2018-10-16T14:11:55.374Z,79.20
2018-10-16T14:14:22.841Z,79.40
2018-10-16T14:16:50.419Z,79.70
2018-10-16T14:19:17.746Z,79.80
2018-10-16T14:21:45.164Z,80.40
2018-10-16T14:24:12.606Z,80.10
2018-10-16T14:26:40.062Z,80.10
2018-10-16T14:29:07.633Z,80.00
2018-10-16T14:31:35.161Z,80.00
2018-10-16T14:34:02.621Z,80.00
2018-10-16T14:36:30.513Z,79.90
2018-10-16T14:38:58.170Z,79.70
2018-10-16T14:41:25.755Z,79.80
2018-10-16T14:43:53.117Z,80.10
2018-10-16T14:46:20.600Z,80.50
2018-10-16T14:48:48.060Z,80.60
2018-10-16T14:51:15.475Z,80.80
2018-10-16T14:53:43.206Z,81.60
2018-10-16T14:56:10.665Z,80.80
2018-10-16T14:58:38.081Z,81.10
2018-10-16T15:01:05.687Z,81.30
2018-10-16T15:03:33.140Z,81.50
2018-10-16T15:06:00.528Z,81.50
2018-10-16T15:08:28.081Z,81.60
2018-10-16T15:10:55.735Z,82.50
2018-10-16T15:13:23.393Z,82.10
2018-10-16T15:15:51.091Z,82.30
2018-10-16T15:18:18.544Z,82.20
2018-10-16T15:20:46.009Z,82.20
2018-10-16T15:23:14.079Z,82.30
2018-10-16T15:25:41.524Z,82.70
2018-10-16T15:28:09.133Z,82.90
2018-10-16T15:30:36.520Z,83.70
2018-10-16T15:33:04.010Z,83.30
2018-10-16T15:35:31.513Z,83.70
2018-10-16T15:37:58.893Z,84.20
2018-10-16T15:40:26.337Z,84.60
2018-10-16T15:42:53.720Z,84.90
2018-10-16T15:45:21.068Z,85.80
2018-10-16T15:47:48.537Z,86.00
2018-10-16T15:50:15.880Z,87.30
2018-10-16T15:52:43.249Z,87.40
2018-10-16T15:55:11.361Z,88.00
2018-10-16T15:57:38.880Z,88.50
2018-10-16T16:00:09.712Z,89.20
2018-10-16T16:02:37.341Z,89.70
2018-10-16T16:05:04.975Z,89.90
2018-10-16T16:07:32.396Z,90.30
2018-10-16T16:09:59.788Z,90.60
2018-10-16T16:12:27.123Z,90.80
2018-10-16T16:14:54.741Z,91.00
2018-10-16T16:17:22.141Z,91.30
2018-10-16T16:19:49.630Z,91.40
2018-10-16T16:22:17.075Z,91.80
2018-10-16T16:24:44.596Z,92.10
2018-10-16T16:27:12.124Z,92.20
2018-10-16T16:29:39.493Z,92.60
2018-10-16T16:32:07.007Z,92.80
2018-10-16T16:34:34.395Z,93.10
2018-10-16T16:37:01.801Z,93.30
2018-10-16T16:39:29.218Z,93.50
2018-10-16T16:41:56.595Z,93.80
2018-10-16T16:44:24.017Z,94.10
2018-10-16T16:46:51.382Z,94.40
2018-10-16T16:49:18.745Z,94.50
2018-10-16T16:51:46.198Z,94.80
2018-10-16T16:54:13.668Z,95.40
2018-10-16T16:56:42.409Z,95.50
2018-10-16T16:59:10.590Z,95.90
2018-10-16T17:01:38.106Z,96.20
2018-10-16T17:04:05.694Z,96.60
2018-10-16T17:06:33.431Z,96.90
2018-10-16T17:09:00.805Z,97.30
2018-10-16T17:11:28.180Z,97.30
2018-10-16T17:13:55.557Z,97.80
2018-10-16T17:16:22.883Z,98.20
2018-10-16T17:18:50.285Z,98.50
2018-10-16T17:21:17.632Z,98.70
2018-10-16T17:23:45.039Z,99.20
2018-10-16T17:26:12.813Z,99.50
2018-10-16T17:28:39.932Z,99.90
2018-10-16T17:31:07.296Z,99.90
2018-10-16T17:33:34.844Z,99.90
2018-10-16T17:36:02.184Z,99.90
2018-10-16T17:38:29.640Z,99.90
2018-10-16T17:40:57.004Z,99.90
2018-10-16T17:43:24.368Z,99.90
2018-10-16T17:45:51.719Z,99.90
2018-10-16T17:48:19.402Z,99.90
2018-10-16T17:50:46.855Z,99.90
2018-10-16T17:53:14.315Z,99.90
2018-10-16T17:55:41.895Z,99.90
2018-10-16T17:58:09.316Z,99.90
2018-10-16T18:00:36.682Z,99.90
2018-10-16T18:03:04.088Z,99.90
2018-10-16T18:05:31.444Z,99.90
2018-10-16T18:07:58.814Z,99.90
2018-10-16T18:10:26.197Z,99.90
2018-10-16T18:12:53.626Z,99.90
2018-10-16T18:15:21.126Z,99.90
2018-10-16T18:17:48.539Z,99.90
2018-10-16T18:20:16.471Z,99.90
2018-10-16T18:22:44.246Z,99.90
2018-10-16T18:25:12.053Z,99.90
2018-10-16T18:27:39.796Z,99.90
2018-10-16T18:30:07.676Z,99.90
2018-10-16T18:32:35.037Z,99.90
2018-10-16T18:35:02.469Z,99.90
2018-10-16T18:37:29.835Z,99.90
2018-10-16T18:39:57.303Z,99.90
2018-10-16T18:42:24.609Z,99.90
2018-10-16T18:44:52.312Z,99.90
2018-10-16T18:47:20.437Z,99.90
2018-10-16T18:49:47.891Z,99.90
2018-10-16T18:52:15.377Z,99.90
2018-10-16T18:54:43.001Z,99.90
2018-10-16T18:57:10.559Z,99.90
2018-10-16T18:59:37.912Z,99.90
2018-10-16T19:02:05.556Z,99.90
2018-10-16T19:04:32.923Z,99.90
2018-10-16T19:07:00.408Z,99.90
2018-10-16T19:09:27.832Z,99.90
2018-10-16T19:11:55.201Z,99.90
2018-10-16T19:14:22.655Z,99.90
2018-10-16T19:16:50.024Z,99.90
2018-10-16T19:19:18.368Z,99.90
2018-10-16T19:21:45.839Z,99.90
2018-10-16T19:24:13.310Z,99.90
2018-10-16T19:26:40.693Z,99.90
2018-10-16T19:29:08.104Z,99.90
2018-10-16T19:31:35.628Z,99.90
2018-10-16T19:34:03.052Z,99.90
2018-10-16T19:36:31.339Z,99.90
2018-10-16T19:38:59.081Z,99.90
2018-10-16T19:41:26.522Z,99.90
2018-10-16T19:43:53.963Z,99.90
2018-10-16T19:46:21.379Z,99.90
2018-10-16T19:48:48.783Z,99.90
2018-10-16T19:51:16.379Z,99.90
2018-10-16T19:53:43.769Z,99.90
2018-10-16T19:56:11.126Z,99.90
2018-10-16T19:58:38.544Z,99.90
2018-10-16T20:01:06.031Z,99.90
2018-10-16T20:03:33.380Z,99.90
2018-10-16T20:06:01.399Z,99.90
2018-10-16T20:08:28.797Z,99.90
2018-10-16T20:10:56.232Z,99.90
2018-10-16T20:13:23.607Z,99.90
2018-10-16T20:15:51.037Z,99.90
2018-10-16T20:18:18.540Z,99.90
2018-10-16T20:20:46.532Z,99.90
2018-10-16T20:23:13.908Z,99.90
2018-10-16T20:25:41.612Z,99.90
2018-10-16T20:28:09.004Z,99.90
2018-10-16T20:30:36.715Z,99.90
2018-10-16T20:33:04.300Z,99.90
2018-10-16T20:35:31.728Z,99.90
2018-10-16T20:37:59.385Z,99.90
2018-10-16T20:40:26.858Z,99.90
2018-10-16T20:42:55.049Z,99.90
2018-10-16T20:45:22.899Z,99.90
2018-10-16T20:47:50.346Z,99.90
2018-10-16T20:50:17.796Z,99.90
2018-10-16T20:52:45.254Z,99.90
2018-10-16T20:55:12.816Z,99.90
2018-10-16T20:57:40.259Z,99.90
2018-10-16T21:00:07.764Z,99.90
2018-10-16T21:02:35.253Z,99.90
2018-10-16T21:05:02.869Z,99.90
2018-10-16T21:07:30.096Z,99.90
2018-10-16T21:09:57.363Z,99.90
2018-10-16T21:12:24.810Z,99.90
2018-10-16T21:14:52.189Z,99.90
2018-10-16T21:17:19.644Z,99.90
2018-10-16T21:19:47.740Z,99.90
2018-10-16T21:22:15.101Z,99.90
2018-10-16T21:24:42.433Z,99.90
2018-10-16T21:27:11.240Z,99.90
2018-10-16T21:29:38.634Z,99.90
2018-10-16T21:32:06.658Z,99.90
2018-10-16T21:34:34.064Z,99.90
2018-10-16T21:37:01.472Z,99.90
2018-10-16T21:39:28.774Z,99.90
2018-10-16T21:41:56.239Z,99.90
2018-10-16T21:44:23.734Z,99.90
2018-10-16T21:46:51.824Z,99.90
2018-10-16T21:49:19.415Z,99.90
2018-10-16T21:51:46.823Z,99.90
2018-10-16T21:54:14.280Z,99.90
2018-10-16T21:56:41.650Z,99.90
2018-10-16T21:59:10.082Z,99.90
2018-10-16T22:01:42.955Z,99.90
2018-10-16T22:04:10.342Z,99.90
2018-10-16T22:06:37.822Z,99.90
2018-10-16T22:09:07.472Z,99.90
2018-10-16T22:11:34.855Z,99.90
2018-10-16T22:14:02.273Z,99.90
2018-10-16T22:16:29.735Z,99.90
2018-10-16T22:18:57.159Z,99.90
2018-10-16T22:21:24.567Z,99.90
2018-10-16T22:23:51.938Z,99.90
2018-10-16T22:26:19.384Z,99.90
2018-10-16T22:28:46.730Z,99.90
2018-10-16T22:31:14.099Z,99.90
2018-10-16T22:33:41.455Z,99.90
2018-10-16T22:36:08.800Z,99.90
2018-10-16T22:38:36.175Z,99.90
2018-10-16T22:41:03.717Z,99.90
2018-10-16T22:43:30.977Z,99.90
2018-10-16T22:45:58.387Z,99.90
2018-10-16T22:48:25.819Z,99.90
2018-10-16T22:50:53.215Z,99.90
2018-10-16T22:53:20.576Z,99.90
2018-10-16T22:55:47.928Z,99.90
2018-10-16T22:58:15.292Z,99.90
2018-10-16T23:00:42.651Z,99.90
2018-10-16T23:03:10.046Z,99.90
2018-10-16T23:05:37.480Z,99.90
2018-10-16T23:08:04.848Z,99.90
2018-10-16T23:10:32.318Z,99.90
2018-10-16T23:13:04.155Z,99.90
2018-10-16T23:15:31.719Z,99.90
2018-10-16T23:17:59.070Z,99.90
2018-10-16T23:20:26.579Z,99.90
2018-10-16T23:22:54.149Z,99.90
2018-10-16T23:25:21.617Z,99.90
2018-10-16T23:27:49.088Z,99.90
2018-10-16T23:30:16.539Z,99.90
2018-10-16T23:32:43.947Z,99.90
2018-10-16T23:35:11.429Z,99.90
2018-10-16T23:37:38.899Z,99.90
2018-10-16T23:40:06.290Z,99.90
2018-10-16T23:42:33.977Z,99.90
2018-10-16T23:45:01.423Z,99.90
2018-10-16T23:47:28.870Z,99.90
2018-10-16T23:49:56.735Z,99.90
2018-10-16T23:52:24.114Z,99.90
2018-10-16T23:54:51.790Z,99.90
2018-10-16T23:57:19.283Z,99.90
2018-10-16T23:59:46.912Z,99.90
