createdAt,value
2022-08-20T00:02:12.098Z,13.88
2022-08-20T00:04:41.257Z,14.57
2022-08-20T00:07:10.586Z,15.32
2022-08-20T00:09:38.541Z,12.20
2022-08-20T00:12:07.639Z,16.83
2022-08-20T00:14:36.722Z,12.05
2022-08-20T00:17:08.874Z,13.23
2022-08-20T00:19:36.944Z,15.48
2022-08-20T00:22:04.993Z,17.67
2022-08-20T00:24:35.348Z,14.68
2022-08-20T00:27:03.624Z,13.88
2022-08-20T00:29:31.563Z,14.90
2022-08-20T00:31:59.666Z,11.63
2022-08-20T00:34:28.209Z,13.23
2022-08-20T00:36:56.045Z,13.25
2022-08-20T00:39:24.154Z,14.07
2022-08-20T00:41:53.564Z,13.88
2022-08-20T00:44:23.235Z,16.98
2022-08-20T00:46:53.593Z,16.02
2022-08-20T00:49:26.006Z,18.10
2022-08-20T00:51:58.827Z,13.02
2022-08-20T00:54:30.322Z,12.63
2022-08-20T00:57:03.934Z,15.38
2022-08-20T00:59:36.367Z,16.67
2022-08-20T01:02:08.851Z,13.60
2022-08-20T01:04:40.344Z,15.48
2022-08-20T01:07:08.920Z,13.60
2022-08-20T01:09:58.616Z,14.57
2022-08-20T01:12:30.176Z,22.08
2022-08-20T01:15:00.819Z,15.65
2022-08-20T01:17:32.748Z,13.38
2022-08-20T01:20:05.962Z,14.30
2022-08-20T01:23:02.357Z,16.10
2022-08-20T01:25:42.261Z,11.32
2022-08-20T01:28:11.642Z,13.13
2022-08-20T01:30:39.788Z,11.13
2022-08-20T01:33:07.707Z,16.73
2022-08-20T01:35:38.110Z,13.70
2022-08-20T01:38:07.429Z,10.45
2022-08-20T01:40:53.519Z,13.85
2022-08-20T01:43:22.104Z,15.18
2022-08-20T01:45:51.673Z,12.48
2022-08-20T01:48:21.830Z,13.98
2022-08-20T01:50:59.551Z,13.35
2022-08-20T01:53:33.744Z,9.98
2022-08-20T01:56:05.145Z,16.70
2022-08-20T01:58:35.205Z,11.90
2022-08-20T02:01:03.344Z,10.18
2022-08-20T02:03:36.258Z,12.40
2022-08-20T02:06:07.122Z,14.18
2022-08-20T02:08:35.100Z,15.27
2022-08-20T02:11:04.418Z,10.88
2022-08-20T02:13:32.922Z,13.10
2022-08-20T02:16:00.924Z,13.57
2022-08-20T02:18:28.967Z,13.55
2022-08-20T02:20:57.132Z,10.88
2022-08-20T02:23:25.044Z,10.27
2022-08-20T02:25:52.934Z,14.35
2022-08-20T02:28:22.690Z,20.05
2022-08-20T02:30:55.354Z,13.80
2022-08-20T02:33:25.244Z,13.05
2022-08-20T02:35:56.974Z,12.30
2022-08-20T02:38:25.768Z,13.98
2022-08-20T02:40:54.062Z,15.90
2022-08-20T02:43:23.308Z,18.42
2022-08-20T02:45:51.737Z,11.57
2022-08-20T02:48:22.881Z,11.88
2022-08-20T02:50:53.653Z,12.85
2022-08-20T02:53:21.575Z,12.93
2022-08-20T02:55:50.067Z,10.63
2022-08-20T02:58:18.377Z,12.77
2022-08-20T03:00:48.564Z,11.93
2022-08-20T03:03:20.559Z,12.30
2022-08-20T03:05:48.607Z,14.65
2022-08-20T03:08:18.028Z,14.68
2022-08-20T03:10:48.109Z,13.90
2022-08-20T03:13:17.198Z,15.55
2022-08-20T03:15:50.207Z,12.38
2022-08-20T03:18:24.533Z,14.70
2022-08-20T03:20:53.149Z,14.57
2022-08-20T03:23:24.108Z,13.98
2022-08-20T03:25:52.069Z,14.68
2022-08-20T03:28:20.765Z,13.73
2022-08-20T03:30:51.290Z,12.75
2022-08-20T03:33:20.292Z,15.38
2022-08-20T03:35:48.784Z,10.57
2022-08-20T03:38:21.537Z,13.95
2022-08-20T03:41:02.574Z,15.25
2022-08-20T03:43:31.538Z,16.33
2022-08-20T03:46:01.485Z,13.02
2022-08-20T03:48:29.952Z,12.55
2022-08-20T03:51:00.816Z,17.60
2022-08-20T03:53:31.845Z,17.45
2022-08-20T03:56:06.172Z,15.48
2022-08-20T03:58:36.504Z,15.68
2022-08-20T04:01:36.876Z,15.35
2022-08-20T04:03:58.781Z,13.93
2022-08-20T04:06:27.300Z,11.25
2022-08-20T04:08:55.225Z,17.35
2022-08-20T04:11:24.472Z,12.23
2022-08-20T04:13:52.582Z,16.92
2022-08-20T04:16:22.490Z,15.82
2022-08-20T04:19:01.407Z,12.98
2022-08-20T04:21:32.679Z,16.48
2022-08-20T04:24:02.946Z,13.65
2022-08-20T04:26:31.695Z,11.85
2022-08-20T04:29:00.006Z,16.25
2022-08-20T04:31:33.204Z,15.30
2022-08-20T04:34:02.054Z,20.15
2022-08-20T04:36:30.149Z,13.48
2022-08-20T04:38:58.155Z,18.75
2022-08-20T04:41:26.116Z,20.42
2022-08-20T04:43:55.419Z,19.27
2022-08-20T04:46:25.995Z,24.08
2022-08-20T04:48:55.974Z,19.67
2022-08-20T04:51:24.590Z,18.67
2022-08-20T04:53:54.472Z,14.25
2022-08-20T04:56:24.369Z,20.83
2022-08-20T04:58:54.781Z,19.63
2022-08-20T05:01:24.313Z,18.83
2022-08-20T05:03:55.786Z,16.85
2022-08-20T05:06:28.727Z,15.10
2022-08-20T05:08:58.509Z,17.77
2022-08-20T05:11:35.629Z,16.60
2022-08-20T05:14:07.951Z,15.35
2022-08-20T05:16:39.003Z,17.17
2022-08-20T05:19:08.993Z,14.27
2022-08-20T05:21:38.917Z,19.25
2022-08-20T05:24:07.852Z,17.67
2022-08-20T05:26:36.594Z,17.00
2022-08-20T05:29:06.483Z,18.25
2022-08-20T05:31:34.916Z,18.05
2022-08-20T05:34:03.700Z,26.83
2022-08-20T05:36:31.809Z,19.05
2022-08-20T05:39:01.106Z,18.27
2022-08-20T05:41:30.458Z,17.45
2022-08-20T05:44:01.457Z,17.20
2022-08-20T05:46:31.651Z,18.10
2022-08-20T05:49:01.734Z,17.38
2022-08-20T05:51:30.357Z,22.50
2022-08-20T05:54:00.394Z,18.88
2022-08-20T05:56:30.600Z,19.38
2022-08-20T05:59:00.321Z,22.92
2022-08-20T06:01:28.402Z,21.27
2022-08-20T06:04:13.687Z,17.80
2022-08-20T06:06:45.700Z,22.80
2022-08-20T06:09:31.017Z,22.45
2022-08-20T06:12:01.975Z,20.60
2022-08-20T06:14:30.546Z,20.98
2022-08-20T06:17:05.360Z,21.27
2022-08-20T06:19:33.762Z,22.10
2022-08-20T06:22:02.466Z,19.42
2022-08-20T06:24:48.768Z,20.23
2022-08-20T06:27:18.083Z,15.35
2022-08-20T06:29:46.001Z,16.27
2022-08-20T06:32:15.538Z,18.40
2022-08-20T06:34:49.626Z,26.38
2022-08-20T06:37:21.283Z,18.80
2022-08-20T06:39:50.944Z,21.25
2022-08-20T06:42:20.863Z,21.10
2022-08-20T06:44:50.731Z,17.75
2022-08-20T06:47:20.657Z,13.45
2022-08-20T06:49:49.348Z,16.30
2022-08-20T06:52:18.375Z,18.83
2022-08-20T06:54:46.921Z,16.77
2022-08-20T06:57:17.359Z,17.17
2022-08-20T06:59:45.376Z,21.25
2022-08-20T07:02:29.155Z,19.80
2022-08-20T07:04:58.302Z,16.25
2022-08-20T07:07:26.364Z,19.10
2022-08-20T07:10:00.873Z,17.90
2022-08-20T07:12:30.265Z,19.50
2022-08-20T07:14:58.184Z,16.73
2022-08-20T07:17:26.254Z,19.88
2022-08-20T07:19:54.271Z,17.25
2022-08-20T07:22:22.302Z,20.48
2022-08-20T07:24:50.415Z,16.48
2022-08-20T07:27:22.024Z,19.60
2022-08-20T07:30:12.939Z,21.38
2022-08-20T07:32:45.381Z,15.60
2022-08-20T07:35:16.320Z,21.63
2022-08-20T07:37:46.651Z,17.92
2022-08-20T07:40:19.464Z,18.88
2022-08-20T07:42:50.450Z,18.02
2022-08-20T07:45:21.766Z,20.20
2022-08-20T07:47:50.284Z,19.95
2022-08-20T07:50:26.989Z,23.52
2022-08-20T07:52:55.041Z,19.55
2022-08-20T07:55:23.257Z,19.13
2022-08-20T07:57:52.189Z,19.88
2022-08-20T08:00:25.978Z,17.58
2022-08-20T08:02:54.155Z,22.02
2022-08-20T08:05:22.185Z,20.60
2022-08-20T08:07:50.301Z,22.58
2022-08-20T08:10:21.615Z,21.92
2022-08-20T08:12:53.506Z,18.10
2022-08-20T08:15:25.805Z,20.17
2022-08-20T08:17:55.736Z,20.85
2022-08-20T08:20:24.174Z,19.52
2022-08-20T08:22:52.863Z,22.25
2022-08-20T08:25:21.349Z,20.58
2022-08-20T08:27:49.328Z,22.02
2022-08-20T08:30:18.718Z,22.35
2022-08-20T08:33:17.126Z,25.17
2022-08-20T08:35:48.073Z,21.50
2022-08-20T08:38:17.403Z,21.80
2022-08-20T08:40:45.602Z,24.08
2022-08-20T08:43:21.269Z,20.85
2022-08-20T08:45:58.227Z,20.98
2022-08-20T08:48:33.734Z,21.50
2022-08-20T08:51:04.006Z,17.40
2022-08-20T08:53:36.730Z,20.75
2022-08-20T08:56:06.180Z,20.65
2022-08-20T08:58:35.430Z,18.88
2022-08-20T09:01:09.878Z,25.23
2022-08-20T09:03:58.958Z,25.30
2022-08-20T09:06:28.456Z,23.08
2022-08-20T09:09:02.115Z,18.80
2022-08-20T09:11:31.545Z,21.08
2022-08-20T09:13:59.415Z,20.98
2022-08-20T09:16:33.155Z,22.90
2022-08-20T09:19:18.686Z,25.73
2022-08-20T09:21:46.700Z,25.90
2022-08-20T09:24:14.654Z,18.80
2022-08-20T09:26:43.111Z,19.90
2022-08-20T09:29:11.290Z,22.02
2022-08-20T09:31:39.226Z,18.60
2022-08-20T09:34:07.622Z,21.40
2022-08-20T09:36:37.093Z,20.20
2022-08-20T09:39:05.140Z,19.92
2022-08-20T09:41:34.580Z,27.55
2022-08-20T09:44:03.034Z,19.77
2022-08-20T09:46:31.188Z,23.58
2022-08-20T09:49:00.392Z,27.13
2022-08-20T09:51:29.064Z,22.70
2022-08-20T09:53:58.801Z,23.95
2022-08-20T09:56:36.985Z,21.98
2022-08-20T09:59:05.242Z,19.92
2022-08-20T10:01:34.998Z,22.98
2022-08-20T10:04:03.374Z,24.40
2022-08-20T10:06:35.802Z,20.52
2022-08-20T10:09:07.624Z,28.63
2022-08-20T10:11:35.837Z,18.23
2022-08-20T10:14:03.975Z,25.17
2022-08-20T10:16:32.719Z,21.45
2022-08-20T10:19:00.787Z,23.75
2022-08-20T10:21:28.772Z,24.98
2022-08-20T10:23:56.970Z,20.27
2022-08-20T10:26:26.713Z,23.20
2022-08-20T10:28:54.613Z,22.45
2022-08-20T10:31:22.758Z,19.70
2022-08-20T10:33:51.772Z,23.13
2022-08-20T10:36:20.149Z,22.00
2022-08-20T10:38:49.293Z,23.00
2022-08-20T10:41:17.277Z,25.10
2022-08-20T10:43:49.672Z,23.40
2022-08-20T10:46:18.148Z,29.88
2022-08-20T10:48:46.306Z,21.83
2022-08-20T10:51:14.476Z,25.27
2022-08-20T10:53:43.169Z,26.00
2022-08-20T10:56:15.377Z,25.40
2022-08-20T10:58:44.602Z,27.45
2022-08-20T11:01:31.274Z,28.63
2022-08-20T11:04:01.438Z,29.75
2022-08-20T11:06:29.489Z,29.35
2022-08-20T11:08:57.393Z,31.42
2022-08-20T11:11:25.663Z,28.10
2022-08-20T11:13:53.613Z,26.80
2022-08-20T11:16:22.984Z,26.85
2022-08-20T11:18:51.043Z,26.20
2022-08-20T11:21:18.937Z,29.27
2022-08-20T11:23:46.871Z,26.63
2022-08-20T11:26:22.843Z,26.00
2022-08-20T11:28:50.772Z,28.30
2022-08-20T11:31:18.869Z,30.67
2022-08-20T11:33:48.203Z,28.98
2022-08-20T11:36:16.151Z,29.50
2022-08-20T11:38:44.478Z,32.78
2022-08-20T11:41:12.715Z,34.67
2022-08-20T11:43:40.620Z,34.22
2022-08-20T11:46:08.725Z,28.23
2022-08-20T11:48:36.854Z,27.50
2022-08-20T11:51:06.284Z,30.50
2022-08-20T11:53:34.254Z,33.08
2022-08-20T11:56:06.188Z,34.08
2022-08-20T11:58:35.198Z,31.60
2022-08-20T12:01:04.425Z,31.50
2022-08-20T12:03:32.470Z,30.92
2022-08-20T12:06:00.444Z,32.75
2022-08-20T12:08:30.297Z,35.90
2022-08-20T12:10:59.823Z,32.45
2022-08-20T12:13:47.043Z,39.20
2022-08-20T12:16:16.994Z,38.60
2022-08-20T12:18:45.550Z,37.05
2022-08-20T12:21:14.245Z,38.10
2022-08-20T12:23:43.760Z,38.25
2022-08-20T12:26:12.007Z,39.30
2022-08-20T12:28:40.052Z,47.38
2022-08-20T12:31:08.181Z,48.75
2022-08-20T12:33:36.228Z,44.05
2022-08-20T12:36:04.770Z,37.72
2022-08-20T12:38:32.919Z,42.05
2022-08-20T12:41:02.674Z,38.88
2022-08-20T12:43:30.701Z,41.85
2022-08-20T12:45:58.879Z,30.50
2022-08-20T12:48:26.964Z,33.65
2022-08-20T12:50:54.892Z,39.58
2022-08-20T12:53:22.976Z,39.78
2022-08-20T12:55:51.033Z,34.00
2022-08-20T12:58:20.490Z,34.10
2022-08-20T13:00:50.912Z,31.33
2022-08-20T13:03:20.764Z,29.63
2022-08-20T13:05:49.347Z,29.23
2022-08-20T13:08:19.494Z,30.60
2022-08-20T13:10:48.210Z,28.63
2022-08-20T13:13:20.841Z,23.95
2022-08-20T13:15:51.760Z,22.08
2022-08-20T13:18:20.340Z,21.90
2022-08-20T13:20:48.400Z,24.92
2022-08-20T13:23:16.678Z,22.63
2022-08-20T13:25:44.712Z,25.70
2022-08-20T13:28:12.742Z,21.13
2022-08-20T13:30:41.539Z,21.75
2022-08-20T13:33:10.970Z,21.67
2022-08-20T13:35:39.220Z,23.63
2022-08-20T13:38:07.357Z,22.65
2022-08-20T13:40:35.685Z,23.95
2022-08-20T13:43:07.044Z,17.83
2022-08-20T13:45:35.863Z,20.77
2022-08-20T13:48:04.221Z,17.60
2022-08-20T13:50:37.048Z,19.85
2022-08-20T13:53:05.508Z,18.95
2022-08-20T13:55:35.432Z,22.17
2022-08-20T13:58:08.102Z,20.92
2022-08-20T14:00:36.974Z,20.02
2022-08-20T14:03:07.040Z,15.90
2022-08-20T14:05:37.299Z,17.05
2022-08-20T14:08:11.141Z,18.02
2022-08-20T14:10:42.630Z,16.98
2022-08-20T14:13:15.350Z,16.33
2022-08-20T14:15:44.047Z,22.17
2022-08-20T14:18:11.986Z,15.02
2022-08-20T14:20:42.339Z,18.55
2022-08-20T14:23:13.456Z,20.23
2022-08-20T14:25:41.697Z,25.73
2022-08-20T14:28:15.194Z,24.80
2022-08-20T14:30:47.346Z,20.73
2022-08-20T14:33:21.881Z,21.15
2022-08-20T14:35:51.264Z,16.48
2022-08-20T14:38:19.103Z,21.13
2022-08-20T14:40:47.656Z,27.30
2022-08-20T14:43:16.158Z,28.25
2022-08-20T14:45:44.128Z,18.73
2022-08-20T14:48:12.244Z,15.40
2022-08-20T14:50:40.896Z,20.27
2022-08-20T14:53:10.141Z,18.52
2022-08-20T14:55:39.077Z,17.17
2022-08-20T14:58:11.142Z,16.88
2022-08-20T15:00:39.887Z,16.38
2022-08-20T15:03:07.937Z,19.75
2022-08-20T15:05:39.557Z,12.80
2022-08-20T15:08:10.563Z,17.33
2022-08-20T15:10:40.802Z,16.50
2022-08-20T15:13:09.004Z,15.10
2022-08-20T15:15:37.107Z,16.08
2022-08-20T15:18:05.107Z,17.08
2022-08-20T15:20:35.576Z,16.80
2022-08-20T15:23:04.101Z,19.67
2022-08-20T15:25:36.631Z,17.08
2022-08-20T15:28:09.194Z,20.17
2022-08-20T15:30:38.293Z,21.45
2022-08-20T15:33:06.421Z,16.25
2022-08-20T15:35:35.056Z,18.77
2022-08-20T15:38:03.530Z,18.50
2022-08-20T15:40:33.720Z,16.65
2022-08-20T15:43:04.297Z,15.50
2022-08-20T15:45:34.616Z,15.80
2022-08-20T15:48:10.179Z,18.08
2022-08-20T15:50:57.050Z,15.57
2022-08-20T15:53:29.397Z,9.98
2022-08-20T15:56:04.384Z,10.07
2022-08-20T15:58:38.684Z,11.82
2022-08-20T16:01:24.448Z,16.40
2022-08-20T16:04:18.680Z,15.32
2022-08-20T16:06:52.317Z,14.15
2022-08-20T16:09:38.096Z,18.02
2022-08-20T16:12:11.318Z,18.08
2022-08-20T16:14:42.044Z,17.83
2022-08-20T16:17:16.236Z,19.05
2022-08-20T16:19:53.740Z,18.55
2022-08-20T16:22:22.329Z,17.20
2022-08-20T16:24:51.263Z,18.55
2022-08-20T16:27:28.870Z,19.10
2022-08-20T16:30:03.022Z,18.65
2022-08-20T16:32:39.658Z,18.33
2022-08-20T16:35:20.616Z,17.20
2022-08-20T16:37:57.454Z,17.88
2022-08-20T16:40:28.505Z,19.15
2022-08-20T16:43:00.687Z,16.35
2022-08-20T16:45:31.552Z,14.98
2022-08-20T16:48:03.645Z,15.38
2022-08-20T16:50:35.878Z,14.15
2022-08-20T16:53:03.953Z,14.73
2022-08-20T16:55:32.498Z,14.45
2022-08-20T16:58:01.473Z,17.88
2022-08-20T17:00:35.443Z,16.00
2022-08-20T17:03:07.230Z,13.50
2022-08-20T17:05:46.404Z,15.15
2022-08-20T17:08:22.079Z,14.23
2022-08-20T17:10:57.417Z,15.32
2022-08-20T17:13:28.566Z,13.60
2022-08-20T17:15:59.372Z,17.15
2022-08-20T17:18:31.593Z,16.08
2022-08-20T17:21:05.121Z,15.38
2022-08-20T17:23:54.843Z,15.68
2022-08-20T17:26:31.089Z,15.00
2022-08-20T17:29:01.837Z,14.50
2022-08-20T17:31:38.658Z,15.77
2022-08-20T17:34:15.114Z,17.33
2022-08-20T17:36:51.562Z,16.75
2022-08-20T17:39:21.769Z,17.83
2022-08-20T17:41:53.277Z,17.80
2022-08-20T17:44:24.713Z,17.00
2022-08-20T17:46:55.114Z,17.20
2022-08-20T17:49:34.674Z,18.20
2022-08-20T17:52:07.565Z,19.95
2022-08-20T17:54:39.907Z,18.98
2022-08-20T17:57:14.273Z,18.25
2022-08-20T18:00:01.411Z,18.67
2022-08-20T18:02:31.973Z,19.10
2022-08-20T18:05:01.565Z,17.17
2022-08-20T18:07:39.600Z,17.90
2022-08-20T18:10:12.867Z,17.75
2022-08-20T18:12:46.471Z,17.00
2022-08-20T18:15:23.661Z,18.55
2022-08-20T18:18:16.885Z,18.98
2022-08-20T18:21:07.303Z,21.88
2022-08-20T18:23:41.436Z,22.73
2022-08-20T18:26:21.733Z,22.73
2022-08-20T18:28:53.317Z,25.13
2022-08-20T18:31:29.052Z,23.00
2022-08-20T18:33:57.245Z,22.27
2022-08-20T18:36:28.765Z,23.67
2022-08-20T18:39:00.102Z,21.60
2022-08-20T18:41:30.368Z,21.20
2022-08-20T18:44:10.563Z,21.02
2022-08-20T18:46:39.908Z,21.98
2022-08-20T18:49:09.663Z,19.60
2022-08-20T18:51:43.736Z,17.75
2022-08-20T18:54:24.889Z,15.10
2022-08-20T18:57:04.281Z,13.73
2022-08-20T18:59:36.499Z,13.95
2022-08-20T19:02:17.777Z,13.70
2022-08-20T19:04:53.845Z,13.82
2022-08-20T19:07:48.097Z,5.80
2022-08-20T19:10:41.498Z,6.22
2022-08-20T19:13:28.365Z,3.58
2022-08-20T19:16:03.990Z,5.68
2022-08-20T19:18:38.631Z,4.35
2022-08-20T19:21:15.550Z,3.10
2022-08-20T19:23:54.701Z,4.47
2022-08-20T19:26:24.940Z,2.80
2022-08-20T19:28:58.460Z,3.08
2022-08-20T19:31:33.328Z,3.50
2022-08-20T19:34:19.496Z,3.45
2022-08-20T19:36:55.351Z,3.22
2022-08-20T19:39:26.469Z,4.22
2022-08-20T19:41:58.923Z,4.10
2022-08-20T19:44:33.118Z,4.25
2022-08-20T19:47:02.300Z,2.47
2022-08-20T19:49:36.643Z,3.28
2022-08-20T19:52:25.780Z,5.20
2022-08-20T19:55:03.533Z,2.92
2022-08-20T19:57:32.527Z,2.65
2022-08-20T20:00:05.273Z,2.85
2022-08-20T20:02:34.946Z,2.95
2022-08-20T20:05:07.619Z,3.00
2022-08-20T20:07:39.541Z,3.03
2022-08-20T20:10:12.627Z,4.18
2022-08-20T20:12:41.141Z,3.42
2022-08-20T20:15:09.669Z,2.70
2022-08-20T20:17:38.154Z,3.33
2022-08-20T20:20:20.156Z,2.30
2022-08-20T20:22:54.728Z,3.60
2022-08-20T20:25:38.546Z,4.53
2022-08-20T20:28:13.959Z,3.70
2022-08-20T20:30:44.788Z,2.70
2022-08-20T20:33:16.665Z,2.00
2022-08-20T20:35:46.470Z,2.85
2022-08-20T20:38:26.473Z,5.32
2022-08-20T20:40:58.485Z,8.30
2022-08-20T20:43:29.905Z,2.42
2022-08-20T20:46:02.726Z,1.95
2022-08-20T20:48:33.999Z,3.17
2022-08-20T20:51:13.426Z,1.63
2022-08-20T20:53:51.228Z,2.05
2022-08-20T20:56:32.385Z,4.55
2022-08-20T20:59:06.229Z,3.22
2022-08-20T21:01:48.183Z,3.40
2022-08-20T21:04:19.218Z,2.65
2022-08-20T21:06:47.225Z,5.63
2022-08-20T21:09:15.724Z,2.35
2022-08-20T21:11:45.751Z,2.95
2022-08-20T21:14:13.820Z,3.50
2022-08-20T21:16:42.446Z,3.00
2022-08-20T21:19:11.237Z,4.38
2022-08-20T21:21:40.729Z,7.72
2022-08-20T21:24:09.365Z,2.17
2022-08-20T21:26:38.814Z,3.63
2022-08-20T21:29:10.537Z,3.55
2022-08-20T21:31:43.550Z,2.53
2022-08-20T21:34:13.037Z,1.85
2022-08-20T21:36:41.039Z,4.18
2022-08-20T21:39:09.985Z,3.28
2022-08-20T21:41:38.701Z,3.50
2022-08-20T21:44:11.974Z,4.00
2022-08-20T21:46:40.428Z,5.50
2022-08-20T21:49:08.325Z,3.35
2022-08-20T21:51:36.877Z,4.30
2022-08-20T21:54:04.982Z,4.15
2022-08-20T21:56:33.921Z,5.53
2022-08-20T21:59:04.567Z,5.60
2022-08-20T22:01:34.028Z,5.22
2022-08-20T22:04:02.003Z,3.83
2022-08-20T22:06:31.530Z,2.80
2022-08-20T22:08:59.686Z,6.13
2022-08-20T22:11:28.008Z,2.22
2022-08-20T22:13:57.571Z,4.57
2022-08-20T22:16:25.938Z,3.05
2022-08-20T22:18:55.192Z,3.75
2022-08-20T22:21:25.905Z,4.18
2022-08-20T22:23:55.772Z,3.92
2022-08-20T22:26:27.476Z,4.88
2022-08-20T22:28:56.419Z,3.03
2022-08-20T22:31:29.098Z,4.55
2022-08-20T22:33:58.935Z,8.35
2022-08-20T22:36:28.142Z,6.13
2022-08-20T22:38:57.057Z,4.28
2022-08-20T22:41:25.638Z,5.60
2022-08-20T22:43:56.533Z,4.85
2022-08-20T22:46:27.917Z,4.68
2022-08-20T22:48:56.604Z,5.78
2022-08-20T22:51:30.400Z,3.30
2022-08-20T22:53:59.617Z,3.22
2022-08-20T22:56:29.017Z,3.03
2022-08-20T22:58:59.683Z,5.63
2022-08-20T23:01:29.637Z,4.15
2022-08-20T23:04:00.673Z,7.93
2022-08-20T23:06:31.946Z,2.50
2022-08-20T23:09:00.254Z,2.83
2022-08-20T23:11:28.953Z,4.00
2022-08-20T23:13:58.131Z,2.85
2022-08-20T23:16:26.908Z,5.00
2022-08-20T23:18:55.335Z,2.10
2022-08-20T23:21:23.537Z,2.10
2022-08-20T23:23:52.839Z,3.20
2022-08-20T23:26:23.365Z,2.38
2022-08-20T23:28:51.569Z,2.75
2022-08-20T23:31:19.935Z,3.92
2022-08-20T23:33:48.301Z,3.67
2022-08-20T23:36:20.084Z,5.32
2022-08-20T23:38:48.468Z,3.45
2022-08-20T23:41:18.879Z,3.20
2022-08-20T23:43:46.740Z,7.25
2022-08-20T23:46:15.098Z,4.32
2022-08-20T23:48:43.267Z,2.88
2022-08-20T23:51:12.013Z,7.35
2022-08-20T23:53:40.101Z,2.65
2022-08-20T23:56:08.467Z,6.15
2022-08-20T23:58:38.337Z,4.45
