createdAt,value
2023-04-26T00:02:21.182Z,98655.69
2023-04-26T00:04:56.642Z,98653.34
2023-04-26T00:07:30.668Z,98640.34
2023-04-26T00:10:03.732Z,98640.16
2023-04-26T00:12:37.020Z,98637.66
2023-04-26T00:15:10.523Z,98650.00
2023-04-26T00:17:44.806Z,98645.31
2023-04-26T00:20:18.104Z,98640.81
2023-04-26T00:22:51.026Z,98645.47
2023-04-26T00:25:23.919Z,98645.00
2023-04-26T00:27:56.954Z,98646.47
2023-04-26T00:30:30.375Z,98638.78
2023-04-26T00:33:05.070Z,98630.28
2023-04-26T00:35:38.871Z,98629.28
2023-04-26T00:38:11.716Z,98631.50
2023-04-26T00:40:44.767Z,98628.28
2023-04-26T00:43:17.710Z,98622.59
2023-04-26T00:45:51.635Z,98631.13
2023-04-26T00:48:26.403Z,98624.94
2023-04-26T00:50:59.886Z,98629.44
2023-04-26T00:53:34.280Z,98618.09
2023-04-26T00:56:08.072Z,98614.59
2023-04-26T00:58:41.064Z,98622.78
2023-04-26T01:01:14.459Z,98614.72
2023-04-26T01:03:49.086Z,98609.25
2023-04-26T01:06:23.378Z,98609.72
2023-04-26T01:08:58.487Z,98606.88
2023-04-26T01:11:31.540Z,98593.84
2023-04-26T01:14:05.003Z,98601.88
2023-04-26T01:16:38.473Z,98602.06
2023-04-26T01:19:13.519Z,98608.56
2023-04-26T01:21:46.674Z,98602.22
2023-04-26T01:24:21.096Z,98607.84
2023-04-26T01:26:53.942Z,98606.56
2023-04-26T01:29:27.924Z,98610.56
2023-04-26T01:32:01.052Z,98602.03
2023-04-26T01:34:34.637Z,98601.38
2023-04-26T01:37:07.849Z,98593.50
2023-04-26T01:39:42.166Z,98585.34
2023-04-26T01:42:15.095Z,98587.03
2023-04-26T01:44:47.892Z,98591.53
2023-04-26T01:47:20.939Z,98590.84
2023-04-26T01:49:54.353Z,98583.50
2023-04-26T01:52:27.272Z,98592.34
2023-04-26T01:55:01.463Z,98589.19
2023-04-26T01:57:34.314Z,98585.50
2023-04-26T02:00:09.080Z,98581.31
2023-04-26T02:02:41.959Z,98582.00
2023-04-26T02:05:15.714Z,98581.16
2023-04-26T02:07:48.760Z,98593.84
2023-04-26T02:10:23.004Z,98586.69
2023-04-26T02:12:55.797Z,98593.22
2023-04-26T02:15:28.724Z,98583.34
2023-04-26T02:18:01.672Z,98585.84
2023-04-26T02:20:35.034Z,98588.50
2023-04-26T02:23:08.008Z,98593.19
2023-04-26T02:25:42.578Z,98597.00
2023-04-26T02:28:16.237Z,98591.19
2023-04-26T02:30:49.805Z,98601.53
2023-04-26T02:33:22.873Z,98597.50
2023-04-26T02:35:56.131Z,98598.50
2023-04-26T02:38:29.103Z,98596.69
2023-04-26T02:41:03.948Z,98593.03
2023-04-26T02:43:36.690Z,98585.03
2023-04-26T02:46:09.597Z,98585.50
2023-04-26T02:48:42.650Z,98594.88
2023-04-26T02:51:16.107Z,98598.75
2023-04-26T02:53:49.362Z,98599.56
2023-04-26T02:56:23.532Z,98603.69
2023-04-26T02:58:56.586Z,98602.41
2023-04-26T03:01:29.503Z,98607.41
2023-04-26T03:04:02.501Z,98613.28
2023-04-26T03:06:35.884Z,98621.63
2023-04-26T03:09:08.946Z,98617.91
2023-04-26T03:11:43.348Z,98619.13
2023-04-26T03:14:16.037Z,98631.28
2023-04-26T03:16:49.008Z,98627.81
2023-04-26T03:19:21.819Z,98626.31
2023-04-26T03:21:55.309Z,98626.94
2023-04-26T03:24:28.200Z,98622.59
2023-04-26T03:27:02.401Z,98624.28
2023-04-26T03:29:35.273Z,98629.31
2023-04-26T03:32:08.865Z,98633.50
2023-04-26T03:34:42.012Z,98632.31
2023-04-26T03:37:15.236Z,98631.50
2023-04-26T03:39:48.207Z,98629.59
2023-04-26T03:42:22.698Z,98632.28
2023-04-26T03:44:55.571Z,98626.63
2023-04-26T03:47:28.539Z,98630.47
2023-04-26T03:50:01.728Z,98632.09
2023-04-26T03:52:34.739Z,98625.25
2023-04-26T03:55:10.242Z,98630.44
2023-04-26T03:57:44.551Z,98622.22
2023-04-26T04:00:17.480Z,98630.63
2023-04-26T04:02:50.355Z,98631.63
2023-04-26T04:05:23.409Z,98629.56
2023-04-26T04:07:57.391Z,98628.56
2023-04-26T04:10:30.457Z,98621.56
2023-04-26T04:13:04.690Z,98627.41
2023-04-26T04:15:37.634Z,98628.44
2023-04-26T04:18:10.600Z,98618.25
2023-04-26T04:20:43.580Z,98616.88
2023-04-26T04:23:17.215Z,98620.91
2023-04-26T04:25:51.634Z,98624.63
2023-04-26T04:28:25.928Z,98639.16
2023-04-26T04:31:01.126Z,98634.47
2023-04-26T04:33:34.166Z,98635.84
2023-04-26T04:36:08.394Z,98630.78
2023-04-26T04:38:41.776Z,98633.78
2023-04-26T04:41:15.189Z,98631.44
2023-04-26T04:43:49.306Z,98639.50
2023-04-26T04:46:22.750Z,98632.66
2023-04-26T04:48:55.748Z,98635.97
2023-04-26T04:51:28.888Z,98632.97
2023-04-26T04:54:10.195Z,98628.81
2023-04-26T04:56:43.485Z,98634.81
2023-04-26T04:59:18.157Z,98634.34
2023-04-26T05:01:51.240Z,98624.81
2023-04-26T05:04:24.675Z,98636.19
2023-04-26T05:06:57.902Z,98647.03
2023-04-26T05:09:30.841Z,98638.00
2023-04-26T05:12:04.101Z,98632.66
2023-04-26T05:14:38.283Z,98630.41
2023-04-26T05:17:12.389Z,98628.81
2023-04-26T05:19:45.783Z,98612.75
2023-04-26T05:22:21.220Z,98626.94
2023-04-26T05:24:54.042Z,98623.25
2023-04-26T05:27:27.258Z,98627.06
2023-04-26T05:30:03.378Z,98632.53
2023-04-26T05:32:36.515Z,98630.34
2023-04-26T05:35:10.118Z,98635.44
2023-04-26T05:37:43.402Z,98635.63
2023-04-26T05:40:16.688Z,98637.97
2023-04-26T05:42:49.534Z,98645.69
2023-04-26T05:45:23.716Z,98640.00
2023-04-26T05:47:56.973Z,98639.13
2023-04-26T05:50:30.383Z,98637.28
2023-04-26T05:53:03.291Z,98640.50
2023-04-26T05:55:36.133Z,98637.81
2023-04-26T05:58:09.094Z,98637.78
2023-04-26T06:00:43.243Z,98645.34
2023-04-26T06:03:16.520Z,98638.13
2023-04-26T06:05:49.866Z,98639.63
2023-04-26T06:08:22.890Z,98632.03
2023-04-26T06:10:55.994Z,98626.78
2023-04-26T06:13:29.023Z,98629.31
2023-04-26T06:16:03.164Z,98627.06
2023-04-26T06:18:36.378Z,98627.72
2023-04-26T06:21:09.725Z,98630.56
2023-04-26T06:23:42.788Z,98632.25
2023-04-26T06:26:15.623Z,98625.41
2023-04-26T06:28:48.409Z,98627.44
2023-04-26T06:31:23.023Z,98620.91
2023-04-26T06:33:56.179Z,98627.69
2023-04-26T06:36:29.434Z,98625.38
2023-04-26T06:39:03.225Z,98625.09
2023-04-26T06:41:36.033Z,98625.09
2023-04-26T06:44:08.823Z,98631.19
2023-04-26T06:46:43.573Z,98637.44
2023-04-26T06:49:16.692Z,98638.78
2023-04-26T06:51:49.758Z,98636.81
2023-04-26T06:54:22.808Z,98638.06
2023-04-26T06:56:55.582Z,98636.34
2023-04-26T06:59:28.531Z,98632.44
2023-04-26T07:02:03.281Z,98635.09
2023-04-26T07:04:36.922Z,98636.06
2023-04-26T07:07:11.807Z,98641.00
2023-04-26T07:09:46.204Z,98644.50
2023-04-26T07:12:19.271Z,98639.09
2023-04-26T07:14:52.242Z,98639.56
2023-04-26T07:17:26.701Z,98638.69
2023-04-26T07:19:59.715Z,98631.75
2023-04-26T07:22:33.057Z,98633.78
2023-04-26T07:25:06.350Z,98630.16
2023-04-26T07:27:39.228Z,98632.88
2023-04-26T07:30:12.352Z,98629.03
2023-04-26T07:32:46.700Z,98625.38
2023-04-26T07:35:19.733Z,98635.09
2023-04-26T07:37:52.927Z,98630.47
2023-04-26T07:40:26.441Z,98632.78
2023-04-26T07:42:59.329Z,98632.47
2023-04-26T07:45:33.449Z,98635.31
2023-04-26T07:48:07.931Z,98636.97
2023-04-26T07:50:40.989Z,98638.31
2023-04-26T07:53:14.210Z,98645.38
2023-04-26T07:55:47.379Z,98646.06
2023-04-26T07:58:21.601Z,98640.63
2023-04-26T08:00:55.177Z,98633.13
2023-04-26T08:03:30.037Z,98634.72
2023-04-26T08:06:04.136Z,98637.28
2023-04-26T08:08:42.879Z,98633.88
2023-04-26T08:11:15.662Z,98630.69
2023-04-26T08:13:48.547Z,98641.94
2023-04-26T08:16:21.383Z,98633.50
2023-04-26T08:18:55.937Z,98634.03
2023-04-26T08:21:29.507Z,98641.19
2023-04-26T08:24:02.350Z,98643.31
2023-04-26T08:26:35.186Z,98646.81
2023-04-26T08:29:08.990Z,98630.72
2023-04-26T08:31:42.116Z,98630.25
2023-04-26T08:34:16.689Z,98636.97
2023-04-26T08:36:49.869Z,98636.16
2023-04-26T08:39:22.674Z,98620.38
2023-04-26T08:41:56.276Z,98627.38
2023-04-26T08:44:29.610Z,98627.75
2023-04-26T08:47:05.404Z,98621.34
2023-04-26T08:49:42.118Z,98614.88
2023-04-26T08:52:22.758Z,98623.50
2023-04-26T08:54:56.275Z,98623.50
2023-04-26T08:57:29.097Z,98621.72
2023-04-26T09:00:05.740Z,98625.31
2023-04-26T09:02:39.255Z,98624.06
2023-04-26T09:05:14.010Z,98617.09
2023-04-26T09:07:47.917Z,98617.22
2023-04-26T09:10:22.174Z,98611.44
2023-04-26T09:12:55.578Z,98617.97
2023-04-26T09:15:28.746Z,98613.31
2023-04-26T09:18:16.580Z,98606.78
2023-04-26T09:21:02.963Z,98616.59
2023-04-26T09:23:36.691Z,98613.72
2023-04-26T09:26:22.553Z,98609.44
2023-04-26T09:29:10.452Z,98608.34
2023-04-26T09:34:17.181Z,98612.25
2023-04-26T09:36:52.598Z,98603.03
2023-04-26T09:39:33.050Z,98605.13
2023-04-26T09:42:06.446Z,98596.13
2023-04-26T09:44:39.435Z,98593.13
2023-04-26T09:47:12.840Z,98586.34
2023-04-26T09:49:48.683Z,98585.84
2023-04-26T09:52:23.198Z,98574.69
2023-04-26T09:54:56.380Z,98571.56
2023-04-26T09:57:31.437Z,98576.50
2023-04-26T10:00:10.473Z,98570.25
2023-04-26T10:02:44.373Z,98566.53
2023-04-26T10:05:17.717Z,98566.13
2023-04-26T10:07:52.444Z,98563.94
2023-04-26T10:10:25.443Z,98564.47
2023-04-26T10:12:58.507Z,98565.34
2023-04-26T10:15:31.629Z,98571.06
2023-04-26T10:18:05.162Z,98572.81
2023-04-26T10:20:41.900Z,98566.72
2023-04-26T10:23:20.985Z,98566.63
2023-04-26T10:25:53.979Z,98561.25
2023-04-26T10:28:42.362Z,98559.19
2023-04-26T10:31:15.271Z,98561.81
2023-04-26T10:34:09.155Z,98557.19
2023-04-26T10:36:58.074Z,98559.56
2023-04-26T10:39:32.692Z,98566.88
2023-04-26T10:42:25.814Z,98572.91
2023-04-26T10:45:00.162Z,98575.41
2023-04-26T10:47:34.017Z,98573.31
2023-04-26T10:50:08.520Z,98575.63
2023-04-26T10:53:04.462Z,98575.09
2023-04-26T10:55:41.794Z,98576.53
2023-04-26T10:58:30.008Z,98577.00
2023-04-26T11:01:07.325Z,98579.19
2023-04-26T11:03:41.797Z,98592.50
2023-04-26T11:06:18.339Z,98589.13
2023-04-26T11:08:52.020Z,98593.91
2023-04-26T11:11:29.829Z,98590.31
2023-04-26T11:14:03.157Z,98604.03
2023-04-26T11:16:36.242Z,98603.75
2023-04-26T11:19:10.937Z,98597.84
2023-04-26T11:21:43.708Z,98600.91
2023-04-26T11:24:16.906Z,98596.81
2023-04-26T11:26:53.870Z,98591.53
2023-04-26T11:29:27.060Z,98589.97
2023-04-26T11:32:00.519Z,98595.38
2023-04-26T11:34:33.524Z,98589.09
2023-04-26T11:37:07.973Z,98589.16
2023-04-26T11:39:41.055Z,98588.38
2023-04-26T11:42:15.707Z,98593.38
2023-04-26T11:44:51.934Z,98582.13
2023-04-26T11:47:26.145Z,98588.63
2023-04-26T11:49:59.116Z,98580.22
2023-04-26T11:52:32.286Z,98585.06
2023-04-26T11:55:06.300Z,98580.72
2023-04-26T11:57:40.621Z,98583.41
2023-04-26T12:00:14.987Z,98569.09
2023-04-26T12:02:48.366Z,98575.69
2023-04-26T12:05:25.378Z,98571.03
2023-04-26T12:07:58.819Z,98571.72
2023-04-26T12:10:33.670Z,98565.53
2023-04-26T12:13:07.941Z,98572.19
2023-04-26T12:15:40.816Z,98573.91
2023-04-26T12:18:13.973Z,98575.06
2023-04-26T12:20:47.811Z,98573.53
2023-04-26T12:23:21.012Z,98568.72
2023-04-26T12:25:55.121Z,98572.56
2023-04-26T12:28:29.599Z,98587.63
2023-04-26T12:31:04.376Z,98587.31
2023-04-26T12:33:37.477Z,98591.41
2023-04-26T12:36:12.625Z,98593.03
2023-04-26T12:38:45.941Z,98600.13
2023-04-26T12:41:18.862Z,98613.88
2023-04-26T12:43:53.020Z,98608.81
2023-04-26T12:46:26.430Z,98628.78
2023-04-26T12:48:59.592Z,98627.59
2023-04-26T12:51:33.916Z,98633.47
2023-04-26T12:54:06.958Z,98640.16
2023-04-26T12:56:43.871Z,98642.00
2023-04-26T12:59:18.139Z,98649.88
2023-04-26T13:01:51.065Z,98642.19
2023-04-26T13:04:24.463Z,98649.34
2023-04-26T13:06:57.768Z,98659.72
2023-04-26T13:09:30.932Z,98656.38
2023-04-26T13:12:04.144Z,98655.91
2023-04-26T13:14:39.119Z,98657.03
2023-04-26T13:17:12.289Z,98653.97
2023-04-26T13:19:45.290Z,98652.03
2023-04-26T13:22:20.270Z,98667.25
2023-04-26T13:24:53.077Z,98676.59
2023-04-26T13:27:27.051Z,98677.44
2023-04-26T13:30:02.331Z,98671.94
2023-04-26T13:32:36.355Z,98665.09
2023-04-26T13:35:10.060Z,98666.44
2023-04-26T13:37:43.521Z,98670.25
2023-04-26T13:40:17.174Z,98679.81
2023-04-26T13:42:50.399Z,98683.78
2023-04-26T13:45:24.878Z,98677.78
2023-04-26T13:47:57.856Z,98683.97
2023-04-26T13:50:31.294Z,98681.47
2023-04-26T13:53:04.416Z,98680.31
2023-04-26T13:55:37.314Z,98676.25
2023-04-26T13:58:10.402Z,98679.72
2023-04-26T14:00:44.683Z,98684.59
2023-04-26T14:03:17.851Z,98679.38
2023-04-26T14:05:51.295Z,98682.91
2023-04-26T14:08:24.144Z,98688.31
2023-04-26T14:10:57.259Z,98680.06
2023-04-26T14:13:30.456Z,98687.28
2023-04-26T14:16:04.856Z,98683.06
2023-04-26T14:18:40.025Z,98689.03
2023-04-26T14:21:13.064Z,98690.81
2023-04-26T14:23:45.965Z,98685.66
2023-04-26T14:26:18.793Z,98690.63
2023-04-26T14:28:52.214Z,98693.25
2023-04-26T14:31:28.153Z,98701.72
2023-04-26T14:34:02.664Z,98703.31
2023-04-26T14:36:36.128Z,98702.78
2023-04-26T14:39:09.697Z,98693.41
2023-04-26T14:41:43.472Z,98697.78
2023-04-26T14:44:16.343Z,98702.50
2023-04-26T14:46:50.670Z,98697.66
2023-04-26T14:49:23.834Z,98703.53
2023-04-26T14:51:57.076Z,98705.69
2023-04-26T14:54:30.028Z,98695.31
2023-04-26T14:57:03.161Z,98703.31
2023-04-26T14:59:36.621Z,98697.59
2023-04-26T15:02:11.130Z,98705.03
2023-04-26T15:04:44.820Z,98703.25
2023-04-26T15:07:31.352Z,98702.31
2023-04-26T15:10:06.088Z,98703.69
2023-04-26T15:12:39.052Z,98704.00
2023-04-26T15:15:12.948Z,98698.00
2023-04-26T15:17:47.245Z,98698.81
2023-04-26T15:20:20.781Z,98700.34
2023-04-26T15:22:53.643Z,98700.19
2023-04-26T15:25:26.517Z,98698.69
2023-04-26T15:27:59.344Z,98696.69
2023-04-26T15:30:32.544Z,98703.03
2023-04-26T15:33:07.902Z,98703.34
2023-04-26T15:35:41.378Z,98698.13
2023-04-26T15:38:14.158Z,98700.47
2023-04-26T15:40:47.073Z,98696.66
2023-04-26T15:43:20.165Z,98699.16
2023-04-26T15:45:53.550Z,98701.19
2023-04-26T15:48:28.419Z,98692.16
2023-04-26T15:51:01.184Z,98693.34
2023-04-26T15:53:34.521Z,98691.16
2023-04-26T15:56:14.491Z,98686.16
2023-04-26T15:58:48.558Z,98690.31
2023-04-26T16:01:21.539Z,98700.50
2023-04-26T16:03:56.721Z,98692.78
2023-04-26T16:06:29.878Z,98698.97
2023-04-26T16:09:17.120Z,98689.22
2023-04-26T16:11:57.355Z,98690.66
2023-04-26T16:14:31.252Z,98694.03
2023-04-26T16:17:05.032Z,98691.94
2023-04-26T16:19:39.468Z,98696.66
2023-04-26T16:22:12.589Z,98692.25
2023-04-26T16:24:45.818Z,98692.63
2023-04-26T16:27:20.984Z,98692.53
2023-04-26T16:29:57.067Z,98687.66
2023-04-26T16:32:30.730Z,98685.25
2023-04-26T16:35:05.577Z,98690.63
2023-04-26T16:37:39.980Z,98694.16
2023-04-26T16:40:13.746Z,98687.78
2023-04-26T16:42:46.548Z,98682.13
2023-04-26T16:45:19.710Z,98684.81
2023-04-26T16:47:52.818Z,98689.50
2023-04-26T16:50:27.507Z,98710.22
2023-04-26T16:53:00.559Z,98722.59
2023-04-26T16:55:33.825Z,98727.91
2023-04-26T16:58:06.613Z,98717.72
2023-04-26T17:00:40.093Z,98737.28
2023-04-26T17:03:13.464Z,98748.31
2023-04-26T17:05:48.932Z,98750.34
2023-04-26T17:08:22.064Z,98757.19
2023-04-26T17:10:57.087Z,98755.47
2023-04-26T17:13:32.676Z,98752.16
2023-04-26T17:16:06.582Z,98759.19
2023-04-26T17:18:39.780Z,98765.38
2023-04-26T17:21:14.182Z,98769.22
2023-04-26T17:23:47.080Z,98770.72
2023-04-26T17:26:20.077Z,98782.09
2023-04-26T17:28:52.968Z,98792.78
2023-04-26T17:31:25.945Z,98792.47
2023-04-26T17:33:59.385Z,98790.28
2023-04-26T17:36:33.782Z,98717.31
2023-04-26T17:39:07.299Z,98782.47
2023-04-26T17:41:40.506Z,98790.34
2023-04-26T17:44:13.913Z,98805.69
2023-04-26T17:46:47.094Z,98808.84
2023-04-26T17:49:22.075Z,98816.72
2023-04-26T17:51:56.390Z,98828.53
2023-04-26T17:54:29.464Z,98823.84
2023-04-26T17:57:02.992Z,98827.41
2023-04-26T17:59:36.062Z,98830.97
2023-04-26T18:02:09.408Z,98824.78
2023-04-26T18:04:43.167Z,98832.13
2023-04-26T18:07:17.665Z,98834.91
2023-04-26T18:09:50.553Z,98839.38
2023-04-26T18:12:23.604Z,98858.47
2023-04-26T18:14:57.009Z,98859.03
2023-04-26T18:17:30.164Z,98867.38
2023-04-26T18:20:03.411Z,98867.91
2023-04-26T18:22:37.748Z,98874.13
2023-04-26T18:25:11.129Z,98878.56
2023-04-26T18:27:44.075Z,98879.50
2023-04-26T18:30:18.313Z,98872.94
2023-04-26T18:32:52.536Z,98878.25
2023-04-26T18:35:25.679Z,98880.03
2023-04-26T18:37:59.862Z,98883.88
2023-04-26T18:40:32.894Z,98885.38
2023-04-26T18:43:05.956Z,98879.59
2023-04-26T18:45:38.957Z,98891.03
2023-04-26T18:48:12.751Z,98896.00
2023-04-26T18:50:51.343Z,98888.94
2023-04-26T18:53:25.717Z,98894.84
2023-04-26T18:55:58.613Z,98894.63
2023-04-26T18:58:31.932Z,98898.56
2023-04-26T19:01:05.469Z,98898.34
2023-04-26T19:03:38.781Z,98907.94
2023-04-26T19:06:15.297Z,98906.94
2023-04-26T19:08:49.799Z,98907.41
2023-04-26T19:11:22.761Z,98912.44
2023-04-26T19:13:55.958Z,98919.50
2023-04-26T19:16:29.322Z,98902.41
2023-04-26T19:19:02.431Z,98906.72
2023-04-26T19:21:36.168Z,98909.16
2023-04-26T19:24:10.832Z,98903.91
2023-04-26T19:26:43.776Z,98904.78
2023-04-26T19:29:17.653Z,98909.00
2023-04-26T19:31:51.318Z,98916.28
2023-04-26T19:34:24.703Z,98909.00
2023-04-26T19:36:57.600Z,98915.09
2023-04-26T19:39:32.121Z,98919.19
2023-04-26T19:42:05.323Z,98918.09
2023-04-26T19:44:39.863Z,98916.50
2023-04-26T19:47:13.969Z,98908.00
2023-04-26T19:49:48.126Z,98919.22
2023-04-26T19:52:21.442Z,98916.66
2023-04-26T19:54:56.030Z,98918.75
2023-04-26T19:57:30.053Z,98918.22
2023-04-26T20:00:07.561Z,98925.84
2023-04-26T20:02:40.700Z,98924.97
2023-04-26T20:05:13.760Z,98929.38
2023-04-26T20:07:47.271Z,98928.53
2023-04-26T20:10:22.152Z,98922.16
2023-04-26T20:12:55.291Z,98927.72
2023-04-26T20:15:30.410Z,98921.66
2023-04-26T20:18:04.786Z,98924.41
2023-04-26T20:20:37.978Z,98919.16
2023-04-26T20:23:10.990Z,98923.16
2023-04-26T20:25:45.264Z,98923.16
2023-04-26T20:28:18.537Z,98926.19
2023-04-26T20:30:52.076Z,98932.50
2023-04-26T20:33:25.425Z,98941.13
2023-04-26T20:35:58.506Z,98936.47
2023-04-26T20:38:31.431Z,98928.53
2023-04-26T20:41:05.849Z,98935.19
2023-04-26T20:43:39.563Z,98934.28
2023-04-26T20:46:12.852Z,98931.09
2023-04-26T20:48:47.162Z,98932.25
2023-04-26T20:51:20.122Z,98935.00
2023-04-26T20:53:53.317Z,98934.75
2023-04-26T20:56:27.606Z,98937.28
2023-04-26T20:59:00.769Z,98932.59
2023-04-26T21:01:36.640Z,98928.03
2023-04-26T21:04:10.132Z,98927.53
2023-04-26T21:06:43.211Z,98929.09
2023-04-26T21:09:16.265Z,98929.69
2023-04-26T21:11:50.513Z,98929.34
2023-04-26T21:14:23.672Z,98924.38
2023-04-26T21:16:56.672Z,98930.59
2023-04-26T21:19:29.579Z,98929.59
2023-04-26T21:22:02.460Z,98932.81
2023-04-26T21:24:36.035Z,98928.19
2023-04-26T21:27:10.779Z,98930.19
2023-04-26T21:29:44.055Z,98936.38
2023-04-26T21:32:16.924Z,98927.69
2023-04-26T21:34:49.673Z,98929.72
2023-04-26T21:37:22.996Z,98930.66
2023-04-26T21:39:55.825Z,98924.25
2023-04-26T21:42:30.029Z,98928.81
2023-04-26T21:45:03.341Z,98923.47
2023-04-26T21:47:36.278Z,98932.81
2023-04-26T21:50:09.457Z,98935.16
2023-04-26T21:52:42.284Z,98935.63
2023-04-26T21:55:15.162Z,98933.19
2023-04-26T21:57:49.339Z,98936.22
2023-04-26T22:00:23.530Z,98939.88
2023-04-26T22:02:57.130Z,98947.66
2023-04-26T22:05:31.109Z,98952.69
2023-04-26T22:08:03.992Z,98958.13
2023-04-26T22:10:37.113Z,98952.69
2023-04-26T22:13:11.646Z,98960.31
2023-04-26T22:15:44.786Z,98958.03
2023-04-26T22:18:17.679Z,98955.06
2023-04-26T22:20:50.442Z,98957.44
2023-04-26T22:23:23.421Z,98956.88
2023-04-26T22:25:58.244Z,98960.94
2023-04-26T22:28:32.647Z,98961.00
2023-04-26T22:31:05.940Z,98961.75
2023-04-26T22:33:38.952Z,98967.41
2023-04-26T22:36:12.068Z,98967.72
2023-04-26T22:38:44.868Z,98971.59
2023-04-26T22:41:17.677Z,98971.91
2023-04-26T22:43:53.228Z,98978.22
2023-04-26T22:46:26.804Z,98970.53
2023-04-26T22:48:59.832Z,98987.47
2023-04-26T22:51:33.476Z,98990.81
2023-04-26T22:54:06.730Z,98984.09
2023-04-26T22:56:39.534Z,98990.97
2023-04-26T22:59:13.988Z,98993.94
2023-04-26T23:01:47.606Z,98998.75
2023-04-26T23:04:20.697Z,98996.78
2023-04-26T23:06:53.750Z,98994.72
2023-04-26T23:09:26.599Z,99008.88
2023-04-26T23:11:59.902Z,98995.09
2023-04-26T23:14:35.341Z,98999.53
2023-04-26T23:17:09.175Z,99005.31
2023-04-26T23:19:42.405Z,99004.63
2023-04-26T23:22:15.747Z,99011.66
2023-04-26T23:24:48.668Z,99015.94
2023-04-26T23:27:21.916Z,99018.28
2023-04-26T23:29:56.793Z,99015.63
2023-04-26T23:32:29.813Z,99011.22
2023-04-26T23:35:02.649Z,99020.78
2023-04-26T23:37:35.857Z,99020.94
2023-04-26T23:40:10.310Z,99025.00
2023-04-26T23:42:43.057Z,99018.66
2023-04-26T23:45:19.306Z,99020.75
2023-04-26T23:47:52.321Z,99023.91
2023-04-26T23:50:25.196Z,99028.16
2023-04-26T23:52:57.972Z,99027.91
2023-04-26T23:55:30.855Z,99038.81
2023-04-26T23:58:03.729Z,99046.19
