createdAt,value
2023-05-25T00:00:01.420Z,121.4
2023-05-25T00:05:01.358Z,124.6
2023-05-25T00:10:01.317Z,124.2
2023-05-25T00:15:01.446Z,124.9
2023-05-25T00:20:02.347Z,128.9
2023-05-25T00:25:01.470Z,130.0
2023-05-25T00:30:01.347Z,129.0
2023-05-25T00:35:01.372Z,127.1
2023-05-25T00:40:01.413Z,124.8
2023-05-25T00:45:01.356Z,114.3
2023-05-25T00:50:02.396Z,112.9
2023-05-25T00:55:01.428Z,111.1
2023-05-25T01:00:01.367Z,110.4
2023-05-25T01:05:02.343Z,108.9
2023-05-25T01:10:01.296Z,114.5
2023-05-25T01:15:01.393Z,113.7
2023-05-25T01:20:12.603Z,115.5
2023-05-25T01:25:02.417Z,110.8
2023-05-25T01:30:01.303Z,111.4
2023-05-25T01:35:02.674Z,109.3
2023-05-25T01:40:01.401Z,105.2
2023-05-25T01:45:01.385Z,95.1
2023-05-25T01:50:01.334Z,93.0
2023-05-25T01:55:01.395Z,90.4
2023-05-25T02:00:01.368Z,94.8
2023-05-25T02:05:01.794Z,96.6
2023-05-25T02:10:01.319Z,98.9
2023-05-25T02:15:01.451Z,99.6
2023-05-25T02:20:01.462Z,95.9
2023-05-25T02:25:01.400Z,85.4
2023-05-25T02:30:01.230Z,78.5
2023-05-25T02:35:01.455Z,74.6
2023-05-25T02:40:01.574Z,70.6
2023-05-25T02:45:01.424Z,71.4
2023-05-25T02:50:01.343Z,72.8
2023-05-25T02:55:01.358Z,74.0
2023-05-25T03:00:01.359Z,76.9
2023-05-25T03:05:04.811Z,81.8
2023-05-25T03:10:01.343Z,83.8
2023-05-25T03:15:01.361Z,91.2
2023-05-25T03:20:01.490Z,97.1
2023-05-25T03:25:01.436Z,95.4
2023-05-25T03:30:01.276Z,94.4
2023-05-25T03:35:01.408Z,94.1
2023-05-25T03:40:01.420Z,88.8
2023-05-25T03:45:01.438Z,85.8
2023-05-25T03:50:01.345Z,94.0
2023-05-25T03:55:01.426Z,98.8
2023-05-25T04:00:01.448Z,100.7
2023-05-25T04:05:01.710Z,105.3
2023-05-25T04:10:01.304Z,107.6
2023-05-25T04:15:01.366Z,108.0
2023-05-25T04:20:01.495Z,107.6
2023-05-25T04:25:01.457Z,110.4
2023-05-25T04:30:01.362Z,113.2
2023-05-25T04:35:01.435Z,115.4
2023-05-25T04:40:01.402Z,116.7
2023-05-25T04:45:01.404Z,118.2
2023-05-25T04:50:01.532Z,119.2
2023-05-25T04:55:01.434Z,116.5
2023-05-25T05:00:01.372Z,114.2
2023-05-25T05:05:01.447Z,108.8
2023-05-25T05:10:01.324Z,104.1
2023-05-25T05:15:01.372Z,96.9
2023-05-25T05:20:01.685Z,91.7
2023-05-25T05:25:01.405Z,87.6
2023-05-25T05:30:01.277Z,84.9
2023-05-25T05:35:01.393Z,84.0
2023-05-25T05:40:01.378Z,84.2
2023-05-25T05:45:01.413Z,84.2
2023-05-25T05:50:01.338Z,83.8
2023-05-25T05:55:02.431Z,84.8
2023-05-25T06:00:01.456Z,84.8
2023-05-25T06:05:01.430Z,85.7
2023-05-25T06:10:01.457Z,85.4
2023-05-25T06:15:07.369Z,86.8
2023-05-25T06:20:02.613Z,85.1
2023-05-25T06:25:01.389Z,83.9
2023-05-25T06:30:01.284Z,83.8
2023-05-25T06:35:01.437Z,86.3
2023-05-25T06:40:01.596Z,87.8
2023-05-25T06:45:01.337Z,94.0
2023-05-25T06:50:01.348Z,103.0
2023-05-25T06:55:01.525Z,100.4
2023-05-25T07:00:01.332Z,97.7
2023-05-25T07:05:01.488Z,94.4
2023-05-25T07:10:01.360Z,88.4
2023-05-25T07:15:01.511Z,78.5
2023-05-25T07:20:02.454Z,80.3
2023-05-25T07:25:01.422Z,83.9
2023-05-25T07:30:01.497Z,86.8
2023-05-25T07:35:01.547Z,87.2
2023-05-25T07:40:01.425Z,93.2
2023-05-25T07:45:01.477Z,102.3
2023-05-25T07:50:01.432Z,112.1
2023-05-25T07:55:01.542Z,126.6
2023-05-25T08:00:01.385Z,137.8
2023-05-25T08:05:01.646Z,146.2
2023-05-25T08:10:01.418Z,149.8
2023-05-25T08:15:01.542Z,147.4
2023-05-25T08:20:01.439Z,141.4
2023-05-25T08:30:01.482Z,142.3
2023-05-25T08:35:01.441Z,137.5
2023-05-25T08:40:01.435Z,136.5
2023-05-25T08:45:19.618Z,134.4
2023-05-25T08:50:01.347Z,121.3
2023-05-25T08:55:01.497Z,108.3
2023-05-25T09:00:01.287Z,99.2
2023-05-25T09:05:01.439Z,87.5
2023-05-25T09:10:02.019Z,77.4
2023-05-25T09:15:01.442Z,76.0
2023-05-25T09:20:01.428Z,78.5
2023-05-25T09:25:01.556Z,77.5
2023-05-25T09:30:01.344Z,80.7
2023-05-25T09:40:02.606Z,81.0
2023-05-25T09:45:01.423Z,76.7
2023-05-25T09:50:01.350Z,75.3
2023-05-25T09:55:01.397Z,73.0
2023-05-25T10:00:01.366Z,73.6
2023-05-25T10:05:01.512Z,73.6
2023-05-25T10:10:01.377Z,74.7
2023-05-25T10:15:01.411Z,76.9
2023-05-25T10:20:01.539Z,76.7
2023-05-25T10:25:01.412Z,79.1
2023-05-25T10:30:01.584Z,79.9
2023-05-25T10:35:06.675Z,80.5
2023-05-25T10:40:01.493Z,83.6
2023-05-25T10:45:01.669Z,91.8
2023-05-25T10:50:01.643Z,99.9
2023-05-25T10:55:01.732Z,109.8
2023-05-25T11:00:01.429Z,117.4
2023-05-25T11:05:01.607Z,127.1
2023-05-25T11:20:01.706Z,127.6
2023-05-25T11:25:01.577Z,133.7
2023-05-25T11:40:01.928Z,128.0
2023-05-25T11:45:02.096Z,130.8
2023-05-25T11:50:01.845Z,130.7
2023-05-25T11:55:01.997Z,130.2
2023-05-25T12:00:01.920Z,128.7
2023-05-25T12:05:02.498Z,131.7
2023-05-25T12:10:01.835Z,130.6
2023-05-25T12:15:02.131Z,127.6
2023-05-25T12:20:01.945Z,124.0
2023-05-25T12:25:01.957Z,120.0
2023-05-25T12:30:01.821Z,114.7
2023-05-25T12:35:01.895Z,110.4
2023-05-25T12:40:01.956Z,105.3
2023-05-25T12:45:01.913Z,104.7
2023-05-25T12:50:01.732Z,102.3
2023-05-25T12:55:01.878Z,94.6
2023-05-25T13:10:01.930Z,71.4
2023-05-25T13:15:01.851Z,74.6
2023-05-25T13:20:01.735Z,76.8
2023-05-25T13:25:06.854Z,78.2
2023-05-25T13:30:01.717Z,77.9
2023-05-25T13:35:01.801Z,79.0
2023-05-25T13:40:01.773Z,78.4
2023-05-25T13:45:01.792Z,77.0
2023-05-25T13:50:01.784Z,74.4
2023-05-25T13:55:01.745Z,72.8
2023-05-25T14:00:01.727Z,71.8
2023-05-25T14:05:01.831Z,70.8
2023-05-25T14:10:01.736Z,69.8
2023-05-25T14:15:02.809Z,70.4
2023-05-25T14:20:01.744Z,70.6
2023-05-25T14:25:01.877Z,70.1
2023-05-25T14:30:02.119Z,70.8
2023-05-25T14:35:06.864Z,71.3
2023-05-25T14:40:01.772Z,71.0
2023-05-25T14:45:01.886Z,72.1
2023-05-25T14:50:01.888Z,72.4
2023-05-25T14:55:01.735Z,71.6
2023-05-25T15:00:01.962Z,72.0
2023-05-25T15:05:01.748Z,72.6
2023-05-25T15:10:01.703Z,71.3
2023-05-25T15:15:01.729Z,72.1
2023-05-25T15:20:02.256Z,72.2
2023-05-25T15:25:03.002Z,72.1
2023-05-25T15:30:01.650Z,71.6
2023-05-25T15:35:01.770Z,73.5
2023-05-25T15:40:01.694Z,74.3
2023-05-25T15:45:01.739Z,75.7
2023-05-25T15:55:01.933Z,76.2
2023-05-25T16:00:01.656Z,75.6
2023-05-25T16:05:01.784Z,74.2
2023-05-25T16:10:01.633Z,73.4
2023-05-25T16:15:01.715Z,72.9
2023-05-25T16:20:01.949Z,74.0
2023-05-25T16:25:01.673Z,73.0
2023-05-25T16:30:01.721Z,73.6
2023-05-25T16:35:01.909Z,73.5
2023-05-25T16:40:01.639Z,74.1
2023-05-25T16:45:01.798Z,73.1
2023-05-25T16:50:01.637Z,73.4
2023-05-25T16:55:01.698Z,73.3
2023-05-25T17:00:01.621Z,73.0
2023-05-25T17:05:01.717Z,72.0
2023-05-25T17:10:01.638Z,71.8
2023-05-25T17:15:01.679Z,71.7
2023-05-25T17:25:01.972Z,71.5
2023-05-25T17:30:01.570Z,70.5
2023-05-25T17:35:01.692Z,69.3
2023-05-25T17:40:01.607Z,68.7
2023-05-25T17:45:01.717Z,67.3
2023-05-25T17:50:01.583Z,66.7
2023-05-25T17:55:01.704Z,66.7
2023-05-25T18:00:01.533Z,66.8
2023-05-25T18:05:01.651Z,67.4
2023-05-25T18:10:01.650Z,68.6
2023-05-25T18:15:01.610Z,69.5
2023-05-25T18:20:01.622Z,73.0
2023-05-25T18:25:01.725Z,77.4
2023-05-25T18:30:01.578Z,81.0
2023-05-25T18:35:01.696Z,85.8
2023-05-25T18:40:01.580Z,92.8
2023-05-25T18:45:01.664Z,98.4
2023-05-25T18:50:01.577Z,105.4
2023-05-25T18:55:01.697Z,112.2
2023-05-25T19:00:01.640Z,118.5
2023-05-25T19:05:01.627Z,117.6
2023-05-25T19:10:01.559Z,118.3
2023-05-25T19:15:01.601Z,114.8
2023-05-25T19:20:01.587Z,111.8
2023-05-25T19:25:06.788Z,109.4
2023-05-25T19:30:01.581Z,110.1
2023-05-25T19:35:01.741Z,110.8
2023-05-25T19:40:01.552Z,112.3
2023-05-25T19:45:01.580Z,112.9
2023-05-25T19:50:01.451Z,110.4
2023-05-25T19:55:01.679Z,111.8
2023-05-25T20:00:01.515Z,109.2
2023-05-25T20:05:01.609Z,107.9
2023-05-25T20:10:06.470Z,97.8
2023-05-25T20:15:01.567Z,92.4
2023-05-25T20:20:01.540Z,86.5
2023-05-25T20:25:01.927Z,84.7
2023-05-25T20:30:01.468Z,80.8
2023-05-25T20:35:01.593Z,83.4
2023-05-25T20:40:01.451Z,82.0
2023-05-25T20:45:01.615Z,76.9
2023-05-25T20:50:01.573Z,69.7
2023-05-25T20:55:01.531Z,66.7
2023-05-25T21:00:01.480Z,63.2
2023-05-25T21:05:01.576Z,60.6
2023-05-25T21:10:01.564Z,60.9
2023-05-25T21:15:01.625Z,60.8
2023-05-25T21:20:01.518Z,59.0
2023-05-25T21:25:02.000Z,59.2
2023-05-25T21:30:01.476Z,60.0
2023-05-25T21:35:01.546Z,60.5
2023-05-25T21:40:01.551Z,59.6
2023-05-25T21:45:01.447Z,59.8
2023-05-25T21:55:01.483Z,59.8
2023-05-25T22:00:01.455Z,62.4
2023-05-25T22:05:01.585Z,62.3
2023-05-25T22:10:01.487Z,62.0
2023-05-25T22:15:01.564Z,62.3
2023-05-25T22:20:08.643Z,63.3
2023-05-25T22:25:06.559Z,60.4
2023-05-25T22:30:01.431Z,61.2
2023-05-25T22:35:01.469Z,60.9
2023-05-25T22:40:01.503Z,60.6
2023-05-25T22:45:01.505Z,59.0
2023-05-25T22:50:01.403Z,61.3
2023-05-25T22:55:01.591Z,61.3
2023-05-25T23:00:01.421Z,61.4
2023-05-25T23:05:01.463Z,61.5
2023-05-25T23:10:02.425Z,61.9
2023-05-25T23:15:01.462Z,60.3
2023-05-25T23:20:01.443Z,61.4
2023-05-25T23:25:01.541Z,62.3
2023-05-25T23:30:01.431Z,63.4
2023-05-25T23:35:01.755Z,63.2
2023-05-25T23:40:02.518Z,63.8
2023-05-25T23:45:01.502Z,63.9
2023-05-25T23:50:01.360Z,65.5
2023-05-25T23:55:01.442Z,66.6
