createdAt,value
2023-02-22T00:02:13.304Z,4.35
2023-02-22T00:04:41.407Z,4.33
2023-02-22T00:07:09.153Z,4.32
2023-02-22T00:09:37.035Z,4.31
2023-02-22T00:12:04.958Z,4.31
2023-02-22T00:14:32.767Z,4.33
2023-02-22T00:17:00.635Z,4.35
2023-02-22T00:19:31.082Z,4.37
2023-02-22T00:21:59.155Z,4.37
2023-02-22T00:24:26.918Z,4.39
2023-02-22T00:26:55.829Z,4.40
2023-02-22T00:29:24.636Z,4.40
2023-02-22T00:31:52.722Z,4.42
2023-02-22T00:34:20.592Z,4.43
2023-02-22T00:36:49.727Z,4.42
2023-02-22T00:39:18.220Z,4.40
2023-02-22T00:41:46.095Z,4.36
2023-02-22T00:44:14.014Z,4.34
2023-02-22T00:46:41.744Z,4.29
2023-02-22T00:49:09.464Z,4.25
2023-02-22T00:51:37.647Z,4.21
2023-02-22T00:54:05.528Z,4.17
2023-02-22T00:56:34.606Z,4.13
2023-02-22T00:59:02.441Z,4.09
2023-02-22T07:01:54.970Z,3.29
2023-02-22T07:04:22.655Z,3.35
2023-02-22T07:06:50.447Z,3.38
2023-02-22T07:09:19.388Z,3.38
2023-02-22T07:11:47.272Z,3.41
2023-02-22T07:14:17.488Z,3.45
2023-02-22T07:16:45.266Z,3.51
2023-02-22T07:19:13.134Z,3.58
2023-02-22T07:21:40.952Z,3.65
2023-02-22T07:24:08.828Z,3.71
2023-02-22T07:26:41.713Z,3.77
2023-02-22T07:29:11.391Z,3.84
2023-02-22T07:31:39.687Z,3.90
2023-02-22T07:34:07.709Z,3.96
2023-02-22T07:36:35.509Z,3.98
2023-02-22T07:39:03.468Z,4.02
2023-02-22T07:41:31.259Z,4.05
2023-02-22T07:43:58.995Z,4.06
2023-02-22T07:46:26.877Z,4.07
2023-02-22T07:48:54.746Z,4.10
2023-02-22T07:51:22.514Z,4.14
2023-02-22T07:53:50.341Z,4.19
2023-02-22T07:56:18.442Z,4.22
2023-02-22T07:58:46.312Z,4.21
2023-02-22T08:01:14.586Z,4.22
2023-02-22T08:03:42.826Z,4.26
2023-02-22T08:06:10.728Z,4.28
2023-02-22T08:08:38.779Z,4.27
2023-02-22T08:11:06.764Z,4.27
2023-02-22T08:13:37.906Z,4.20
2023-02-22T08:16:05.874Z,4.10
2023-02-22T08:18:33.738Z,4.06
2023-02-22T08:21:01.502Z,4.12
2023-02-22T08:23:29.469Z,4.20
2023-02-22T08:25:57.436Z,4.28
2023-02-22T08:28:25.610Z,4.33
2023-02-22T08:30:53.858Z,4.34
2023-02-22T08:33:22.468Z,4.31
2023-02-22T08:35:52.028Z,4.27
2023-02-22T08:38:22.770Z,4.24
2023-02-22T08:40:51.457Z,4.16
2023-02-22T08:43:20.428Z,4.11
2023-02-22T08:45:49.705Z,4.08
2023-02-22T08:48:18.566Z,4.05
2023-02-22T08:50:50.108Z,3.99
2023-02-22T08:53:18.700Z,3.93
2023-02-22T08:55:46.784Z,3.91
2023-02-22T08:58:14.856Z,3.95
2023-02-22T09:00:45.571Z,4.00
2023-02-22T09:03:14.971Z,4.08
2023-02-22T09:05:44.390Z,4.11
2023-02-22T09:08:12.589Z,4.14
2023-02-22T09:10:40.873Z,4.20
2023-02-22T09:13:08.851Z,4.28
2023-02-22T09:15:36.893Z,4.31
2023-02-22T09:18:08.927Z,4.38
2023-02-22T09:20:37.228Z,4.45
2023-02-22T09:23:06.910Z,4.50
2023-02-22T09:25:34.734Z,4.49
2023-02-22T09:28:03.062Z,4.45
2023-02-22T09:30:33.884Z,4.43
2023-02-22T09:33:10.199Z,4.42
2023-02-22T09:35:42.700Z,4.43
2023-02-22T09:38:11.823Z,4.45
2023-02-22T09:40:48.012Z,4.47
2023-02-22T09:43:35.877Z,4.50
2023-02-22T09:46:26.419Z,4.57
2023-02-22T09:49:10.248Z,4.68
2023-02-22T09:51:43.954Z,4.77
2023-02-22T09:54:28.844Z,4.81
2023-02-22T09:57:00.584Z,4.88
2023-02-22T09:59:33.907Z,4.88
2023-02-22T10:02:14.729Z,4.80
2023-02-22T10:04:51.064Z,4.69
2023-02-22T10:07:28.391Z,4.62
2023-02-22T10:09:57.762Z,4.53
2023-02-22T10:12:47.372Z,4.48
2023-02-22T10:15:30.846Z,4.38
2023-02-22T10:18:21.011Z,4.27
2023-02-22T10:20:57.234Z,4.16
2023-02-22T10:23:49.534Z,4.15
2023-02-22T10:26:22.482Z,4.14
2023-02-22T10:29:05.697Z,4.18
2023-02-22T10:31:40.973Z,4.28
2023-02-22T10:34:15.797Z,4.37
2023-02-22T10:36:50.009Z,4.40
2023-02-22T10:39:39.982Z,4.43
2023-02-22T10:42:09.505Z,4.50
2023-02-22T10:44:39.850Z,4.56
2023-02-22T10:47:11.561Z,4.65
2023-02-22T10:49:53.959Z,4.74
2023-02-22T10:52:29.500Z,4.83
2023-02-22T10:55:14.068Z,4.91
2023-02-22T10:57:47.658Z,4.98
2023-02-22T11:00:20.904Z,5.07
2023-02-22T11:03:19.946Z,5.14
2023-02-22T11:05:48.544Z,5.18
2023-02-22T11:08:22.522Z,5.17
2023-02-22T11:10:56.858Z,5.11
2023-02-22T11:13:31.098Z,5.05
2023-02-22T11:16:03.372Z,4.98
2023-02-22T11:18:35.399Z,4.90
2023-02-22T11:21:11.624Z,4.81
2023-02-22T11:23:44.622Z,4.78
2023-02-22T11:26:16.685Z,4.76
2023-02-22T11:28:51.172Z,4.69
2023-02-22T11:31:26.114Z,4.61
2023-02-22T11:34:02.388Z,4.56
2023-02-22T11:36:37.820Z,4.53
2023-02-22T11:39:20.561Z,4.54
2023-02-22T11:41:51.567Z,4.55
2023-02-22T11:44:29.482Z,4.47
2023-02-22T11:47:07.005Z,4.42
2023-02-22T11:49:38.672Z,4.43
2023-02-22T11:52:18.472Z,4.45
2023-02-22T11:55:07.578Z,4.49
2023-02-22T11:57:55.726Z,4.52
2023-02-22T12:00:36.042Z,4.49
2023-02-22T12:03:22.206Z,4.48
2023-02-22T12:05:59.777Z,4.48
2023-02-22T12:08:37.780Z,4.47
2023-02-22T12:11:20.725Z,4.46
2023-02-22T12:14:25.824Z,4.45
2023-02-22T12:17:13.913Z,4.48
2023-02-22T12:19:46.433Z,4.47
2023-02-22T12:22:17.406Z,4.46
2023-02-22T12:25:29.646Z,4.44
2023-02-22T12:28:05.862Z,4.38
2023-02-22T12:30:47.078Z,4.34
2023-02-22T12:33:21.234Z,4.32
2023-02-22T12:35:53.636Z,4.33
2023-02-22T12:38:38.282Z,4.36
2023-02-22T12:41:58.735Z,4.37
2023-02-22T12:44:39.862Z,4.30
2023-02-22T12:47:14.394Z,4.28
2023-02-22T12:49:52.956Z,4.29
2023-02-22T12:52:39.111Z,4.29
2023-02-22T12:55:22.271Z,4.29
2023-02-22T12:58:25.958Z,4.22
2023-02-22T13:01:12.368Z,4.15
2023-02-22T13:03:42.537Z,4.11
2023-02-22T13:06:28.824Z,4.07
2023-02-22T13:09:14.602Z,4.02
2023-02-22T13:12:23.332Z,4.01
2023-02-22T13:15:19.356Z,4.01
2023-02-22T13:18:02.786Z,3.99
2023-02-22T13:20:37.938Z,3.95
2023-02-22T13:23:13.872Z,3.88
2023-02-22T13:25:50.632Z,3.81
2023-02-22T13:28:30.396Z,3.78
2023-02-22T13:31:23.096Z,3.79
2023-02-22T13:34:10.050Z,3.86
2023-02-22T13:37:05.156Z,3.90
2023-02-22T13:39:59.541Z,3.96
2023-02-22T13:42:44.873Z,3.97
2023-02-22T13:45:23.860Z,3.95
2023-02-22T13:48:10.449Z,3.93
2023-02-22T13:50:38.117Z,3.91
2023-02-22T13:53:14.272Z,3.86
2023-02-22T13:55:49.565Z,3.85
2023-02-22T13:58:17.369Z,3.88
2023-02-22T14:00:49.696Z,3.93
2023-02-22T14:03:30.175Z,3.98
2023-02-22T14:06:01.255Z,4.00
2023-02-22T14:08:29.170Z,4.02
2023-02-22T14:10:57.962Z,3.98
2023-02-22T14:13:28.609Z,3.94
2023-02-22T14:16:02.581Z,3.92
2023-02-22T14:18:44.383Z,3.91
2023-02-22T14:21:13.366Z,3.88
2023-02-22T14:23:56.146Z,3.83
2023-02-22T14:26:31.367Z,3.81
2023-02-22T14:29:16.649Z,3.82
2023-02-22T14:31:44.719Z,3.79
2023-02-22T14:34:17.502Z,3.74
2023-02-22T14:36:55.103Z,3.66
2023-02-22T14:39:38.528Z,3.59
2023-02-22T14:42:13.391Z,3.56
2023-02-22T14:45:24.867Z,3.55
2023-02-22T14:48:04.003Z,3.55
2023-02-22T14:50:40.992Z,3.51
2023-02-22T14:53:22.243Z,3.45
2023-02-22T14:55:57.689Z,3.39
2023-02-22T14:58:57.530Z,3.35
2023-02-22T15:01:47.397Z,3.29
2023-02-22T15:04:33.513Z,3.22
2023-02-22T15:07:19.694Z,3.16
2023-02-22T15:09:48.643Z,3.12
2023-02-22T15:12:30.133Z,3.07
2023-02-22T15:15:14.503Z,3.01
2023-02-22T15:17:46.253Z,2.96
2023-02-22T15:20:17.747Z,2.91
2023-02-22T15:22:45.707Z,2.86
2023-02-22T15:25:14.136Z,2.82
2023-02-22T15:27:47.564Z,2.80
2023-02-22T15:30:26.861Z,2.77
2023-02-22T15:33:16.574Z,2.75
2023-02-22T15:36:07.846Z,2.75
2023-02-22T15:38:40.602Z,2.75
2023-02-22T15:41:30.338Z,2.76
2023-02-22T15:44:22.789Z,2.74
2023-02-22T15:46:54.540Z,2.71
2023-02-22T15:49:24.029Z,2.69
2023-02-22T15:52:04.894Z,2.67
2023-02-22T15:54:42.995Z,2.65
2023-02-22T15:57:15.305Z,2.61
2023-02-22T15:59:53.272Z,2.56
2023-02-22T16:02:51.252Z,2.52
2023-02-22T16:05:19.319Z,2.49
2023-02-22T16:07:52.047Z,2.47
2023-02-22T16:10:35.010Z,2.44
2023-02-22T16:13:04.820Z,2.42
2023-02-22T16:15:34.030Z,2.39
2023-02-22T16:18:24.771Z,2.37
2023-02-22T16:21:05.192Z,2.35
2023-02-22T16:23:44.928Z,2.32
2023-02-22T16:26:26.671Z,2.30
2023-02-22T16:28:54.537Z,2.27
2023-02-22T16:31:25.475Z,2.25
2023-02-22T16:33:54.309Z,2.24
2023-02-22T16:36:25.155Z,2.24
2023-02-22T16:38:53.842Z,2.23
2023-02-22T16:41:21.694Z,2.23
2023-02-22T16:43:51.477Z,2.21
2023-02-22T16:46:20.209Z,2.19
2023-02-22T16:48:48.243Z,2.18
2023-02-22T16:51:24.619Z,2.19
2023-02-22T16:53:54.845Z,2.19
2023-02-22T16:56:30.723Z,2.18
2023-02-22T16:59:03.076Z,2.18
2023-02-22T17:01:35.293Z,2.16
2023-02-22T17:04:04.730Z,2.15
2023-02-22T17:06:32.662Z,2.15
2023-02-22T17:09:00.564Z,2.14
2023-02-22T17:11:28.951Z,2.13
2023-02-22T17:13:56.779Z,2.12
2023-02-22T17:16:24.541Z,2.12
2023-02-22T17:18:52.435Z,2.12
2023-02-22T17:21:20.358Z,2.12
2023-02-22T17:23:48.278Z,2.11
2023-02-22T17:26:17.083Z,2.11
2023-02-22T17:28:45.435Z,2.11
2023-02-22T17:31:24.011Z,2.10
2023-02-22T17:33:52.122Z,2.10
2023-02-22T17:36:21.050Z,2.09
2023-02-22T17:38:50.136Z,2.09
2023-02-22T17:41:18.074Z,2.09
2023-02-22T17:43:45.919Z,2.11
2023-02-22T17:46:13.961Z,2.11
2023-02-22T17:48:41.887Z,2.11
2023-02-22T17:51:12.231Z,2.09
2023-02-22T17:53:40.945Z,2.08
2023-02-22T17:56:13.418Z,2.07
2023-02-22T17:58:41.688Z,2.07
2023-02-22T18:01:21.066Z,2.07
2023-02-22T18:03:49.376Z,2.07
2023-02-22T18:06:22.642Z,2.06
2023-02-22T18:08:55.550Z,2.06
2023-02-22T18:11:26.606Z,2.05
2023-02-22T18:13:56.211Z,2.04
2023-02-22T18:16:27.839Z,2.03
2023-02-22T18:18:56.313Z,2.02
2023-02-22T18:21:24.575Z,2.00
2023-02-22T18:23:52.690Z,2.00
2023-02-22T18:26:22.823Z,1.99
2023-02-22T18:28:51.058Z,1.97
2023-02-22T18:31:21.008Z,1.95
2023-02-22T18:33:52.244Z,1.93
2023-02-22T18:36:24.107Z,1.91
2023-02-22T18:38:54.214Z,1.90
2023-02-22T18:41:25.787Z,1.88
2023-02-22T18:43:55.662Z,1.87
2023-02-22T18:46:25.005Z,1.88
2023-02-22T18:48:55.655Z,1.88
2023-02-22T18:51:25.581Z,1.89
2023-02-22T18:54:00.244Z,1.90
2023-02-22T18:56:30.335Z,1.92
2023-02-22T18:59:01.180Z,1.93
2023-02-22T19:01:31.256Z,1.95
2023-02-22T19:04:00.839Z,1.95
2023-02-22T19:06:28.687Z,1.95
2023-02-22T19:09:01.179Z,1.94
2023-02-22T19:11:29.106Z,1.94
2023-02-22T19:13:58.302Z,1.96
2023-02-22T19:16:27.478Z,1.96
2023-02-22T19:18:57.540Z,1.96
2023-02-22T19:21:27.736Z,1.95
2023-02-22T19:23:56.156Z,1.95
2023-02-22T19:26:26.695Z,1.95
2023-02-22T19:28:55.879Z,1.94
2023-02-22T19:31:26.738Z,1.93
2023-02-22T19:33:54.974Z,1.93
2023-02-22T19:36:23.264Z,1.92
2023-02-22T19:38:51.592Z,1.90
2023-02-22T19:41:22.553Z,1.90
2023-02-22T19:43:53.111Z,1.89
2023-02-22T19:46:22.250Z,1.88
2023-02-22T19:48:51.194Z,1.87
2023-02-22T19:51:24.550Z,1.89
2023-02-22T19:53:53.222Z,1.88
2023-02-22T19:56:29.180Z,1.88
2023-02-22T19:58:59.293Z,1.88
2023-02-22T20:01:30.345Z,1.88
2023-02-22T20:04:00.962Z,1.88
2023-02-22T20:06:33.649Z,1.88
2023-02-22T20:09:02.766Z,1.87
2023-02-22T20:11:30.602Z,1.87
2023-02-22T20:13:58.672Z,1.87
2023-02-22T20:16:27.407Z,1.86
2023-02-22T20:18:56.163Z,1.86
2023-02-22T20:21:31.765Z,1.86
2023-02-22T20:24:01.196Z,1.84
2023-02-22T20:26:31.224Z,1.83
2023-02-22T20:29:00.092Z,1.83
2023-02-22T20:31:29.713Z,1.82
2023-02-22T20:34:00.324Z,1.82
2023-02-22T20:36:30.404Z,1.81
2023-02-22T20:38:59.887Z,1.80
2023-02-22T20:41:33.082Z,1.80
2023-02-22T20:44:03.375Z,1.80
2023-02-22T20:46:31.789Z,1.77
2023-02-22T20:49:01.281Z,1.76
2023-02-22T20:51:29.893Z,1.75
2023-02-22T20:54:00.054Z,1.74
2023-02-22T20:56:30.399Z,1.74
2023-02-22T20:59:00.803Z,1.74
2023-02-22T21:01:29.130Z,1.73
2023-02-22T21:04:05.359Z,1.70
2023-02-22T21:06:35.690Z,1.67
2023-02-22T21:09:07.375Z,1.64
2023-02-22T21:11:35.709Z,1.62
2023-02-22T21:14:03.987Z,1.60
2023-02-22T21:16:37.019Z,1.60
2023-02-22T21:19:07.080Z,1.59
2023-02-22T21:21:35.456Z,1.57
2023-02-22T21:24:03.443Z,1.57
2023-02-22T21:26:34.572Z,1.54
2023-02-22T21:29:05.920Z,1.51
2023-02-22T21:31:36.554Z,1.50
2023-02-22T21:34:04.935Z,1.48
2023-02-22T21:36:32.902Z,1.48
2023-02-22T21:39:08.507Z,1.48
2023-02-22T21:41:39.182Z,1.46
2023-02-22T21:44:08.679Z,1.44
2023-02-22T21:46:37.094Z,1.42
2023-02-22T21:49:04.924Z,1.41
2023-02-22T21:51:34.012Z,1.41
2023-02-22T21:54:07.204Z,1.42
2023-02-22T21:56:38.040Z,1.42
2023-02-22T21:59:13.745Z,1.42
2023-02-22T22:01:47.939Z,1.43
2023-02-22T22:04:21.311Z,1.42
2023-02-22T22:06:54.189Z,1.41
2023-02-22T22:09:23.769Z,1.41
2023-02-22T22:12:01.578Z,1.42
2023-02-22T22:14:29.419Z,1.42
2023-02-22T22:16:58.802Z,1.41
2023-02-22T22:19:29.477Z,1.41
2023-02-22T22:21:58.086Z,1.41
2023-02-22T22:24:28.804Z,1.41
2023-02-22T22:26:56.765Z,1.41
2023-02-22T22:29:29.437Z,1.40
2023-02-22T22:31:57.321Z,1.37
2023-02-22T22:34:25.318Z,1.34
2023-02-22T22:36:53.063Z,1.33
2023-02-22T22:39:21.282Z,1.32
2023-02-22T22:41:49.170Z,1.30
2023-02-22T22:44:22.360Z,1.28
2023-02-22T22:46:53.876Z,1.25
2023-02-22T22:49:23.741Z,1.22
2023-02-22T22:51:51.591Z,1.20
2023-02-22T22:54:19.664Z,1.15
2023-02-22T22:56:47.422Z,1.12
2023-02-22T22:59:15.510Z,1.08
2023-02-22T23:01:44.847Z,1.03
2023-02-22T23:04:18.597Z,0.99
2023-02-22T23:06:50.146Z,0.94
2023-02-22T23:09:26.824Z,0.89
2023-02-22T23:12:09.141Z,0.84
2023-02-22T23:14:39.561Z,0.79
2023-02-22T23:17:14.427Z,0.77
2023-02-22T23:19:45.103Z,0.74
2023-02-22T23:22:14.553Z,0.72
2023-02-22T23:24:44.660Z,0.69
2023-02-22T23:27:13.113Z,0.66
2023-02-22T23:29:42.726Z,0.64
2023-02-22T23:32:10.717Z,0.61
2023-02-22T23:34:41.683Z,0.58
2023-02-22T23:37:10.726Z,0.52
2023-02-22T23:39:38.908Z,0.47
2023-02-22T23:42:10.449Z,0.41
2023-02-22T23:44:39.907Z,0.37
2023-02-22T23:47:07.677Z,0.32
2023-02-22T23:49:39.027Z,0.27
2023-02-22T23:52:08.873Z,0.20
2023-02-22T23:54:40.548Z,0.15
2023-02-22T23:57:09.105Z,0.09
2023-02-22T23:59:40.584Z,0.05
