createdAt,value
2017-09-18T04:22:06.593Z,79.40
2017-09-18T04:24:39.770Z,79.00
2017-09-18T04:27:08.924Z,79.60
2017-09-18T04:29:36.846Z,78.90
2017-09-18T04:32:04.795Z,80.60
2017-09-18T04:34:32.759Z,79.60
2017-09-18T04:37:00.755Z,79.60
2017-09-18T04:39:28.729Z,78.70
2017-09-18T04:41:58.590Z,80.10
2017-09-18T04:44:30.314Z,79.50
2017-09-18T04:47:05.009Z,79.30
2017-09-18T04:49:38.122Z,78.70
2017-09-18T04:52:11.932Z,78.90
2017-09-18T04:54:40.134Z,80.40
2017-09-18T04:57:08.170Z,80.70
2017-09-18T04:59:36.101Z,79.40
2017-09-18T05:02:04.045Z,80.40
2017-09-18T05:04:32.380Z,79.30
2017-09-18T05:07:00.353Z,79.00
2017-09-18T05:09:28.288Z,79.40
2017-09-18T05:11:56.250Z,79.70
2017-09-18T05:14:24.167Z,79.50
2017-09-18T05:16:52.160Z,80.60
2017-09-18T05:19:20.084Z,79.50
2017-09-18T05:21:56.840Z,80.00
2017-09-18T05:24:24.767Z,79.90
2017-09-18T05:26:52.709Z,79.20
2017-09-18T05:29:21.386Z,79.30
2017-09-18T05:31:49.378Z,79.20
2017-09-18T05:34:17.322Z,79.50
2017-09-18T05:36:45.258Z,79.40
2017-09-18T05:39:13.148Z,79.80
2017-09-18T05:41:41.085Z,79.50
2017-09-18T05:44:08.974Z,78.50
2017-09-18T05:46:36.947Z,78.40
2017-09-18T05:49:04.824Z,79.00
2017-09-18T05:51:32.840Z,79.00
2017-09-18T05:54:00.751Z,78.40
2017-09-18T05:56:28.637Z,78.10
2017-09-18T05:58:56.580Z,77.20
2017-09-18T06:01:24.458Z,77.20
2017-09-18T06:03:52.396Z,78.80
2017-09-18T06:06:20.309Z,78.50
2017-09-18T06:08:48.252Z,78.50
2017-09-18T06:11:16.176Z,78.10
2017-09-18T06:13:44.865Z,77.30
2017-09-18T06:16:13.517Z,77.30
2017-09-18T06:18:41.447Z,77.20
2017-09-18T06:21:13.048Z,78.00
2017-09-18T06:23:40.973Z,77.00
2017-09-18T06:26:08.854Z,76.60
2017-09-18T06:28:36.821Z,74.90
2017-09-18T06:31:04.712Z,75.60
2017-09-18T06:33:32.641Z,75.00
2017-09-18T06:36:00.572Z,74.30
2017-09-18T06:38:28.495Z,73.10
2017-09-18T06:40:56.358Z,73.50
2017-09-18T06:43:24.327Z,74.40
2017-09-18T06:45:52.278Z,74.70
2017-09-18T06:48:20.200Z,75.80
2017-09-18T06:50:48.073Z,77.00
2017-09-18T06:53:16.007Z,75.20
2017-09-18T06:55:43.876Z,72.70
2017-09-18T06:58:11.870Z,69.90
2017-09-18T07:00:39.781Z,69.00
2017-09-18T07:03:08.507Z,66.20
2017-09-18T07:05:36.451Z,66.00
2017-09-18T07:08:04.357Z,65.60
2017-09-18T07:10:32.302Z,64.50
2017-09-18T07:13:00.208Z,62.20
2017-09-18T07:15:28.156Z,61.70
2017-09-18T07:17:56.095Z,60.00
2017-09-18T07:20:27.740Z,61.30
2017-09-18T07:22:56.445Z,57.20
2017-09-18T07:25:24.344Z,57.20
2017-09-18T07:27:52.280Z,55.40
2017-09-18T07:30:20.185Z,53.30
2017-09-18T07:32:48.131Z,51.00
2017-09-18T07:35:16.029Z,51.20
2017-09-18T07:37:43.960Z,50.10
2017-09-18T07:40:11.897Z,50.00
2017-09-18T07:42:40.559Z,56.80
2017-09-18T07:45:08.513Z,56.80
2017-09-18T07:47:36.396Z,56.70
2017-09-18T07:50:05.291Z,57.80
2017-09-18T07:52:33.182Z,60.10
2017-09-18T07:55:01.129Z,60.20
2017-09-18T07:57:29.080Z,58.20
2017-09-18T07:59:57.056Z,56.70
2017-09-18T08:02:24.992Z,57.60
2017-09-18T08:04:52.987Z,57.20
2017-09-18T08:07:21.647Z,57.70
2017-09-18T08:09:50.076Z,55.20
2017-09-18T08:12:20.314Z,55.10
2017-09-18T08:14:48.287Z,52.30
2017-09-18T08:17:16.699Z,50.30
2017-09-18T08:19:45.359Z,50.80
2017-09-18T08:22:13.446Z,52.50
2017-09-18T08:24:41.474Z,52.60
2017-09-18T08:27:09.384Z,50.50
2017-09-18T08:29:38.113Z,49.20
2017-09-18T08:32:06.017Z,49.10
2017-09-18T08:34:34.054Z,50.00
2017-09-18T08:37:01.984Z,50.10
2017-09-18T08:39:30.694Z,52.20
2017-09-18T08:41:58.819Z,52.10
2017-09-18T08:44:26.788Z,51.50
2017-09-18T08:46:54.712Z,49.50
2017-09-18T08:49:22.665Z,49.70
2017-09-18T08:51:50.573Z,50.10
2017-09-18T08:54:18.527Z,50.10
2017-09-18T08:56:46.509Z,51.60
2017-09-18T08:59:14.458Z,51.80
2017-09-18T09:01:42.362Z,52.60
2017-09-18T09:04:10.265Z,53.20
2017-09-18T09:06:38.233Z,55.40
2017-09-18T09:09:06.937Z,57.70
2017-09-18T09:11:35.134Z,57.60
2017-09-18T09:14:03.106Z,56.40
2017-09-18T09:16:31.193Z,56.00
2017-09-18T09:18:59.126Z,57.60
2017-09-18T09:21:27.085Z,57.60
2017-09-18T09:23:55.038Z,58.10
2017-09-18T09:26:23.028Z,58.30
2017-09-18T09:28:51.734Z,58.10
2017-09-18T09:31:19.712Z,58.20
2017-09-18T09:33:47.646Z,59.70
2017-09-18T09:36:16.420Z,59.70
2017-09-18T09:38:44.653Z,59.80
2017-09-18T09:41:16.190Z,60.00
2017-09-18T09:43:44.076Z,59.30
2017-09-18T09:46:12.018Z,57.70
2017-09-18T09:48:39.920Z,55.50
2017-09-18T09:51:07.893Z,55.40
2017-09-18T09:53:35.778Z,52.10
2017-09-18T09:56:03.744Z,52.40
2017-09-18T09:58:31.710Z,51.90
2017-09-18T10:00:59.668Z,51.30
2017-09-18T10:03:27.565Z,50.20
2017-09-18T10:05:55.498Z,48.20
2017-09-18T10:08:23.419Z,48.30
2017-09-18T10:10:51.573Z,50.00
2017-09-18T10:13:19.479Z,53.00
2017-09-18T10:15:47.440Z,54.70
2017-09-18T10:18:15.340Z,51.40
2017-09-18T10:20:43.325Z,50.30
2017-09-18T10:23:11.220Z,48.20
2017-09-18T10:25:39.128Z,46.40
2017-09-18T10:28:07.131Z,46.80
2017-09-18T10:30:35.102Z,48.20
2017-09-18T10:33:03.906Z,51.00
2017-09-18T10:35:31.886Z,52.40
2017-09-18T10:37:59.882Z,53.10
2017-09-18T10:40:28.998Z,53.70
2017-09-18T10:42:57.009Z,53.50
2017-09-18T10:45:25.753Z,53.20
2017-09-18T10:47:54.219Z,53.80
2017-09-18T10:50:22.259Z,53.30
2017-09-18T10:52:50.214Z,55.60
2017-09-18T10:55:18.123Z,56.60
2017-09-18T10:57:46.086Z,55.70
2017-09-18T11:00:13.999Z,56.00
2017-09-18T11:02:41.933Z,57.50
2017-09-18T11:05:09.845Z,56.20
2017-09-18T11:07:37.805Z,55.80
2017-09-18T11:10:05.707Z,56.60
2017-09-18T11:12:33.662Z,56.00
2017-09-18T11:15:01.582Z,56.90
2017-09-18T11:17:29.536Z,56.80
2017-09-18T11:19:57.431Z,56.00
2017-09-18T11:22:26.093Z,55.50
2017-09-18T11:24:54.038Z,55.50
2017-09-18T11:27:21.924Z,56.20
2017-09-18T11:29:49.956Z,56.10
2017-09-18T11:32:21.571Z,56.50
2017-09-18T11:34:49.522Z,56.30
2017-09-18T11:37:17.421Z,58.10
2017-09-18T11:39:46.153Z,56.00
2017-09-18T11:42:14.051Z,55.50
2017-09-18T11:44:41.988Z,54.10
2017-09-18T11:47:09.908Z,53.50
2017-09-18T11:49:37.857Z,53.60
2017-09-18T11:52:05.745Z,53.10
2017-09-18T11:54:34.574Z,52.90
2017-09-18T11:57:02.502Z,53.00
2017-09-18T11:59:30.468Z,52.50
2017-09-18T12:01:58.437Z,53.40
2017-09-18T12:04:26.406Z,52.00
2017-09-18T12:06:54.322Z,50.80
2017-09-18T12:09:22.292Z,50.10
2017-09-18T12:11:50.209Z,50.00
2017-09-18T12:14:18.196Z,50.30
2017-09-18T12:16:46.268Z,48.00
2017-09-18T12:19:14.346Z,48.30
2017-09-18T12:21:42.303Z,47.20
2017-09-18T12:24:10.230Z,47.50
2017-09-18T12:26:38.182Z,47.60
2017-09-18T12:29:06.095Z,48.90
2017-09-18T12:31:34.164Z,51.10
2017-09-18T12:34:02.059Z,51.90
2017-09-18T12:36:30.008Z,54.20
2017-09-18T12:38:57.910Z,54.10
2017-09-18T12:41:26.622Z,58.10
2017-09-18T12:43:54.531Z,58.00
2017-09-18T12:46:22.470Z,58.40
2017-09-18T12:48:50.357Z,58.00
2017-09-18T12:51:18.346Z,57.60
2017-09-18T12:53:46.290Z,55.80
2017-09-18T12:56:14.346Z,54.90
2017-09-18T12:58:42.573Z,55.70
2017-09-18T13:01:12.781Z,54.00
2017-09-18T13:03:40.725Z,53.40
2017-09-18T13:06:08.718Z,53.40
2017-09-18T13:08:36.677Z,51.50
2017-09-18T13:11:04.765Z,51.30
2017-09-18T13:13:32.715Z,49.70
2017-09-18T13:16:00.738Z,50.50
2017-09-18T13:18:32.761Z,48.90
2017-09-18T13:21:00.744Z,49.10
2017-09-18T13:23:28.647Z,50.50
2017-09-18T13:25:56.570Z,51.10
2017-09-18T13:28:24.569Z,52.50
2017-09-18T13:30:53.262Z,53.80
2017-09-18T13:33:22.082Z,53.40
2017-09-18T13:35:49.987Z,53.30
2017-09-18T13:38:17.974Z,54.10
2017-09-18T13:40:45.921Z,56.10
2017-09-18T13:43:13.860Z,58.80
2017-09-18T13:45:41.770Z,59.50
2017-09-18T13:48:09.796Z,63.50
2017-09-18T13:50:41.374Z,64.90
2017-09-18T13:53:15.091Z,66.50
2017-09-18T13:55:43.730Z,66.00
2017-09-18T13:58:19.235Z,67.10
2017-09-18T14:00:47.277Z,65.30
2017-09-18T14:03:23.440Z,64.50
2017-09-18T14:05:51.489Z,62.20
2017-09-18T14:08:19.631Z,62.90
2017-09-18T14:10:48.967Z,65.00
2017-09-18T14:13:18.289Z,64.90
2017-09-18T14:15:51.955Z,62.90
2017-09-18T14:18:24.320Z,61.90
2017-09-18T14:21:00.610Z,62.50
2017-09-18T14:23:28.799Z,63.00
2017-09-18T14:25:57.628Z,59.40
2017-09-18T14:28:26.974Z,59.20
2017-09-18T14:30:55.097Z,59.70
2017-09-18T14:33:23.120Z,59.80
2017-09-18T14:35:56.339Z,59.80
2017-09-18T14:38:26.046Z,59.90
2017-09-18T14:41:00.035Z,61.40
2017-09-18T14:46:28.056Z,60.30
2017-09-18T14:48:59.862Z,60.20
2017-09-18T14:51:29.716Z,59.20
2017-09-18T14:54:04.112Z,58.80
2017-09-18T14:56:33.310Z,58.90
2017-09-18T14:59:03.025Z,59.10
2017-09-18T15:01:32.723Z,58.60
2017-09-18T15:04:06.621Z,58.50
2017-09-18T15:06:38.689Z,59.60
2017-09-18T15:09:09.806Z,59.40
2017-09-18T15:11:41.170Z,58.80
2017-09-18T15:14:12.222Z,59.70
2017-09-18T15:16:48.617Z,59.10
2017-09-18T15:19:22.827Z,61.40
2017-09-18T15:21:56.259Z,60.30
2017-09-18T15:24:26.120Z,60.20
2017-09-18T15:27:01.109Z,60.20
2017-09-18T15:29:35.978Z,60.00
2017-09-18T15:32:10.433Z,59.90
2017-09-18T15:34:39.633Z,60.00
2017-09-18T15:37:11.783Z,60.00
2017-09-18T15:39:41.819Z,59.70
2017-09-18T15:42:12.776Z,59.10
2017-09-18T15:44:41.163Z,59.10
2017-09-18T15:47:11.541Z,58.30
2017-09-18T15:49:46.670Z,58.60
2017-09-18T15:52:17.060Z,59.70
2017-09-18T15:54:52.319Z,59.70
2017-09-18T15:57:21.104Z,59.70
2017-09-18T15:59:52.150Z,59.50
2017-09-18T16:02:21.085Z,59.90
2017-09-18T16:04:51.939Z,59.60
2017-09-18T16:07:26.293Z,60.30
2017-09-18T16:10:04.649Z,60.30
2017-09-18T16:12:37.651Z,60.50
2017-09-18T16:15:10.819Z,61.30
2017-09-18T16:17:40.034Z,62.90
2017-09-18T16:20:08.415Z,62.50
2017-09-18T16:22:36.459Z,64.00
2017-09-18T16:25:04.456Z,64.80
2017-09-18T16:27:32.564Z,64.90
2017-09-18T16:30:03.419Z,64.50
2017-09-18T16:32:33.338Z,65.80
2017-09-18T16:35:01.320Z,66.30
2017-09-18T16:37:30.159Z,66.30
2017-09-18T16:39:58.154Z,66.20
2017-09-18T16:42:26.557Z,65.80
2017-09-18T16:44:54.517Z,65.30
2017-09-18T16:47:22.551Z,66.10
2017-09-18T16:49:50.524Z,67.40
2017-09-18T16:52:18.520Z,69.10
2017-09-18T16:54:46.483Z,68.80
2017-09-18T16:57:14.560Z,70.20
2017-09-18T16:59:42.607Z,71.60
2017-09-18T17:02:12.416Z,71.30
2017-09-18T17:04:41.837Z,69.50
2017-09-18T17:07:09.867Z,69.50
2017-09-18T17:09:37.829Z,69.20
2017-09-18T17:12:06.009Z,69.80
2017-09-18T17:14:33.906Z,69.20
2017-09-18T17:17:01.889Z,69.50
2017-09-18T17:19:29.794Z,69.60
2017-09-18T17:21:57.709Z,70.40
2017-09-18T17:24:25.733Z,69.70
2017-09-18T17:27:11.079Z,70.40
2017-09-18T17:29:39.137Z,71.50
2017-09-18T17:32:07.857Z,72.30
2017-09-18T17:34:35.902Z,72.10
2017-09-18T17:37:03.825Z,71.20
2017-09-18T17:39:31.875Z,72.40
2017-09-18T17:41:59.793Z,72.50
2017-09-18T17:44:29.938Z,73.60
2017-09-18T17:46:57.838Z,73.80
2017-09-18T17:49:25.842Z,74.60
2017-09-18T17:51:53.740Z,74.40
2017-09-18T17:54:21.712Z,75.50
2017-09-18T17:56:49.616Z,75.60
2017-09-18T17:59:17.570Z,76.30
2017-09-18T18:01:48.568Z,77.40
2017-09-18T18:04:16.556Z,75.40
2017-09-18T18:06:44.479Z,74.50
2017-09-18T18:09:12.449Z,73.40
2017-09-18T18:11:40.412Z,73.00
2017-09-18T18:14:08.380Z,73.50
2017-09-18T18:16:36.304Z,72.90
2017-09-18T18:19:04.266Z,72.00
2017-09-18T18:21:32.951Z,72.40
2017-09-18T18:24:00.916Z,72.40
2017-09-18T18:26:28.887Z,72.20
2017-09-18T18:28:56.861Z,72.00
2017-09-18T18:31:26.687Z,73.20
2017-09-18T18:33:55.422Z,73.10
2017-09-18T18:36:23.338Z,73.00
2017-09-18T18:38:51.323Z,74.60
2017-09-18T18:41:19.235Z,75.20
2017-09-18T18:43:47.179Z,75.30
2017-09-18T18:46:15.165Z,76.10
2017-09-18T18:48:43.076Z,76.40
2017-09-18T18:51:11.098Z,76.80
2017-09-18T18:53:39.262Z,76.70
2017-09-18T18:56:07.219Z,76.70
2017-09-18T18:58:35.124Z,76.90
2017-09-18T19:01:06.983Z,76.40
2017-09-18T19:03:34.910Z,76.60
2017-09-18T19:06:02.896Z,77.30
2017-09-18T19:08:30.830Z,77.30
2017-09-18T19:10:58.886Z,76.90
2017-09-18T19:13:26.876Z,77.70
2017-09-18T19:15:54.908Z,76.80
2017-09-18T19:18:22.889Z,76.30
2017-09-18T19:20:51.003Z,76.40
2017-09-18T19:23:19.015Z,76.80
2017-09-18T19:25:47.007Z,76.90
2017-09-18T19:28:14.967Z,77.70
2017-09-18T19:30:46.370Z,77.20
2017-09-18T19:33:14.327Z,77.60
2017-09-18T19:35:43.078Z,78.00
2017-09-18T19:38:11.000Z,77.80
2017-09-18T19:40:38.963Z,78.00
2017-09-18T19:43:07.738Z,77.70
2017-09-18T19:45:35.709Z,77.70
2017-09-18T19:48:03.608Z,78.10
2017-09-18T19:50:31.517Z,78.20
2017-09-18T19:52:59.479Z,79.10
2017-09-18T19:55:27.373Z,80.40
2017-09-18T19:57:55.344Z,80.40
2017-09-18T20:00:23.430Z,80.60
2017-09-18T20:02:51.383Z,79.60
2017-09-18T20:05:19.304Z,79.90
2017-09-18T20:07:47.249Z,80.50
2017-09-18T20:10:15.912Z,80.60
2017-09-18T20:12:43.978Z,80.60
2017-09-18T20:15:11.946Z,80.40
2017-09-18T20:17:39.965Z,81.00
2017-09-18T20:20:08.047Z,81.10
2017-09-18T20:22:36.001Z,81.30
2017-09-18T20:25:03.917Z,81.30
2017-09-18T20:27:31.886Z,82.00
2017-09-18T20:29:59.826Z,81.20
2017-09-18T20:32:27.791Z,81.00
2017-09-18T20:34:55.757Z,81.00
2017-09-18T20:37:23.735Z,81.10
2017-09-18T20:39:51.670Z,81.50
2017-09-18T20:42:21.309Z,81.00
2017-09-18T20:44:49.258Z,80.90
2017-09-18T20:47:17.264Z,80.90
2017-09-18T20:49:45.211Z,80.90
2017-09-18T20:52:14.011Z,80.90
2017-09-18T20:54:41.993Z,80.90
2017-09-18T20:57:09.944Z,80.60
2017-09-18T20:59:37.975Z,81.70
2017-09-18T21:02:06.763Z,81.70
2017-09-18T21:04:34.763Z,81.70
2017-09-18T21:07:02.773Z,81.40
2017-09-18T21:09:30.781Z,81.70
2017-09-18T21:11:58.725Z,81.70
2017-09-18T21:14:27.302Z,82.00
2017-09-18T21:16:55.267Z,81.80
2017-09-18T21:19:25.114Z,80.70
2017-09-18T21:21:53.930Z,81.10
2017-09-18T21:24:24.674Z,81.00
2017-09-18T21:26:52.717Z,81.50
2017-09-18T21:29:20.776Z,81.70
2017-09-18T21:31:48.740Z,81.80
2017-09-18T21:34:16.775Z,81.90
2017-09-18T21:36:45.497Z,82.20
2017-09-18T21:39:13.691Z,81.50
2017-09-18T21:41:43.806Z,81.40
2017-09-18T21:44:11.871Z,81.60
2017-09-18T21:46:40.038Z,81.80
2017-09-18T21:49:08.199Z,82.10
2017-09-18T21:51:36.201Z,82.20
2017-09-18T21:54:04.426Z,81.20
2017-09-18T21:56:32.566Z,81.60
2017-09-18T21:59:00.737Z,81.20
2017-09-18T22:01:28.766Z,81.50
2017-09-18T22:03:56.772Z,81.70
2017-09-18T22:06:24.792Z,81.90
2017-09-18T22:08:52.847Z,81.60
2017-09-18T22:11:21.070Z,81.60
2017-09-18T22:13:49.092Z,81.50
2017-09-18T22:16:17.892Z,81.20
2017-09-18T22:18:45.902Z,81.20
2017-09-18T22:21:13.947Z,81.20
2017-09-18T22:23:41.894Z,81.50
2017-09-18T22:26:09.911Z,81.70
2017-09-18T22:28:37.906Z,81.50
2017-09-18T22:31:06.011Z,80.90
2017-09-18T22:33:33.988Z,80.80
2017-09-18T22:36:02.050Z,81.00
2017-09-18T22:38:30.787Z,81.20
2017-09-18T22:41:02.802Z,81.20
2017-09-18T22:43:30.782Z,81.40
2017-09-18T22:45:59.336Z,81.30
2017-09-18T22:48:27.347Z,81.80
2017-09-18T22:50:58.487Z,81.90
2017-09-18T22:53:26.490Z,81.70
2017-09-18T22:55:54.464Z,81.80
2017-09-18T22:58:22.406Z,81.50
2017-09-18T23:00:53.810Z,81.70
2017-09-18T23:03:22.522Z,81.20
2017-09-18T23:05:50.521Z,81.20
2017-09-18T23:08:18.441Z,81.60
2017-09-18T23:10:46.431Z,81.70
2017-09-18T23:13:14.392Z,81.90
2017-09-18T23:15:43.149Z,81.40
2017-09-18T23:18:11.175Z,81.30
2017-09-18T23:20:39.385Z,81.30
2017-09-18T23:23:07.330Z,81.90
2017-09-18T23:25:35.265Z,81.90
2017-09-18T23:28:03.261Z,81.30
2017-09-18T23:30:35.247Z,81.60
2017-09-18T23:33:03.228Z,81.50
2017-09-18T23:35:31.169Z,81.10
2017-09-18T23:37:59.171Z,81.80
2017-09-18T23:40:27.112Z,81.60
2017-09-18T23:42:55.183Z,81.70
2017-09-18T23:45:23.183Z,81.70
2017-09-18T23:47:51.255Z,82.10
2017-09-18T23:50:19.226Z,81.80
2017-09-18T23:52:47.239Z,81.20
2017-09-18T23:55:15.936Z,81.50
2017-09-18T23:57:44.759Z,81.60
