createdAt,value
2019-03-03T00:00:40.206Z,8.77
2019-03-03T00:03:06.409Z,8.63
2019-03-03T00:05:32.581Z,8.23
2019-03-03T00:07:58.763Z,8.77
2019-03-03T00:10:24.949Z,9.20
2019-03-03T00:12:51.399Z,8.00
2019-03-03T00:15:17.675Z,8.53
2019-03-03T00:17:43.876Z,8.30
2019-03-03T00:20:12.786Z,7.80
2019-03-03T00:22:39.245Z,8.10
2019-03-03T00:25:08.106Z,8.07
2019-03-03T00:27:34.312Z,7.70
2019-03-03T00:30:00.500Z,6.67
2019-03-03T00:32:26.770Z,6.93
2019-03-03T00:34:52.978Z,7.47
2019-03-03T00:37:27.063Z,6.90
2019-03-03T00:39:55.148Z,6.87
2019-03-03T00:42:41.439Z,6.70
2019-03-03T00:45:15.451Z,6.57
2019-03-03T00:47:55.761Z,6.93
2019-03-03T00:50:40.463Z,6.87
2019-03-03T00:53:08.560Z,6.67
2019-03-03T00:55:36.701Z,6.73
2019-03-03T00:58:08.129Z,6.13
2019-03-03T01:00:39.341Z,5.80
2019-03-03T01:03:10.352Z,5.90
2019-03-03T01:05:55.248Z,5.17
2019-03-03T01:08:35.614Z,5.80
2019-03-03T01:11:09.768Z,5.57
2019-03-03T01:13:38.382Z,5.43
2019-03-03T01:16:12.887Z,6.27
2019-03-03T01:18:43.862Z,5.60
2019-03-03T01:21:11.912Z,5.33
2019-03-03T01:23:42.936Z,4.53
2019-03-03T01:26:09.108Z,5.43
2019-03-03T01:28:35.314Z,4.83
2019-03-03T01:31:01.491Z,5.27
2019-03-03T01:33:27.721Z,4.97
2019-03-03T01:35:53.860Z,5.33
2019-03-03T01:38:20.050Z,4.97
2019-03-03T01:40:46.324Z,5.23
2019-03-03T01:43:12.511Z,5.30
2019-03-03T01:45:38.673Z,5.50
2019-03-03T01:48:05.087Z,5.23
2019-03-03T01:50:31.286Z,5.20
2019-03-03T01:52:57.444Z,4.93
2019-03-03T01:55:23.786Z,4.80
2019-03-03T01:57:50.551Z,4.67
2019-03-03T02:00:27.149Z,4.60
2019-03-03T02:02:55.115Z,4.43
2019-03-03T02:05:21.937Z,4.60
2019-03-03T02:07:48.104Z,4.23
2019-03-03T02:10:15.534Z,4.13
2019-03-03T02:12:41.892Z,3.90
2019-03-03T02:15:08.943Z,4.80
2019-03-03T02:17:35.242Z,4.07
2019-03-03T02:20:02.408Z,4.83
2019-03-03T02:22:28.621Z,3.70
2019-03-03T02:24:54.826Z,4.57
2019-03-03T02:27:20.980Z,4.43
2019-03-03T02:29:47.239Z,4.67
2019-03-03T02:32:13.430Z,3.97
2019-03-03T02:34:39.736Z,3.93
2019-03-03T02:37:06.061Z,3.70
2019-03-03T02:39:32.272Z,3.93
2019-03-03T02:41:58.424Z,4.43
2019-03-03T02:44:24.653Z,4.37
2019-03-03T02:46:51.178Z,4.00
2019-03-03T02:49:17.703Z,3.83
2019-03-03T02:51:44.142Z,3.70
2019-03-03T02:54:17.242Z,3.47
2019-03-03T02:56:43.432Z,3.97
2019-03-03T02:59:09.748Z,3.57
2019-03-03T03:01:37.981Z,4.00
2019-03-03T03:04:04.776Z,4.00
2019-03-03T03:06:33.101Z,2.97
2019-03-03T03:09:13.262Z,3.40
2019-03-03T03:11:58.168Z,3.47
2019-03-03T03:14:35.541Z,3.47
2019-03-03T03:17:15.705Z,3.07
2019-03-03T03:20:00.572Z,3.13
2019-03-03T03:22:34.476Z,3.50
2019-03-03T03:25:08.288Z,3.27
2019-03-03T03:27:36.380Z,3.10
2019-03-03T03:30:11.412Z,2.93
2019-03-03T03:32:45.672Z,3.13
2019-03-03T03:35:25.816Z,3.03
2019-03-03T03:38:03.326Z,2.83
2019-03-03T03:40:43.504Z,2.93
2019-03-03T03:43:28.298Z,2.63
2019-03-03T03:46:14.820Z,2.73
2019-03-03T03:48:42.958Z,2.93
2019-03-03T03:51:26.431Z,2.90
2019-03-03T03:54:11.352Z,2.93
2019-03-03T03:56:48.567Z,2.70
2019-03-03T03:59:22.426Z,2.70
2019-03-03T04:01:59.560Z,2.80
2019-03-03T04:04:36.902Z,2.60
2019-03-03T04:07:05.297Z,2.57
2019-03-03T04:09:36.240Z,2.73
2019-03-03T04:12:07.247Z,2.20
2019-03-03T04:14:38.169Z,2.27
2019-03-03T04:17:21.263Z,2.30
2019-03-03T04:19:52.531Z,2.10
2019-03-03T04:22:37.134Z,2.60
2019-03-03T04:25:11.725Z,1.93
2019-03-03T04:27:54.834Z,2.40
2019-03-03T04:30:22.971Z,1.70
2019-03-03T04:32:51.063Z,2.10
2019-03-03T04:35:21.753Z,2.07
2019-03-03T04:37:52.796Z,1.90
2019-03-03T04:40:20.922Z,2.20
2019-03-03T04:43:04.192Z,1.87
2019-03-03T04:45:48.983Z,1.80
2019-03-03T04:48:19.991Z,1.90
2019-03-03T04:50:57.506Z,1.77
2019-03-03T04:53:31.721Z,1.80
2019-03-03T04:56:14.829Z,1.60
2019-03-03T04:58:54.800Z,1.80
2019-03-03T05:01:37.952Z,1.87
2019-03-03T05:04:09.032Z,1.70
2019-03-03T05:06:40.012Z,1.70
2019-03-03T05:09:23.133Z,1.70
2019-03-03T05:12:25.787Z,1.53
2019-03-03T05:15:12.711Z,1.40
2019-03-03T05:17:46.583Z,1.60
2019-03-03T05:20:14.655Z,1.70
2019-03-03T05:22:40.801Z,1.60
2019-03-03T05:25:07.009Z,1.57
2019-03-03T05:27:33.157Z,1.57
2019-03-03T05:29:59.441Z,1.40
2019-03-03T05:32:25.594Z,1.50
2019-03-03T05:34:51.988Z,1.70
2019-03-03T05:37:18.152Z,1.60
2019-03-03T05:39:44.377Z,1.40
2019-03-03T05:42:10.568Z,1.40
2019-03-03T05:44:36.795Z,1.60
2019-03-03T05:47:03.442Z,1.60
2019-03-03T05:49:29.614Z,1.57
2019-03-03T05:51:55.790Z,1.70
2019-03-03T05:54:22.042Z,1.43
2019-03-03T05:56:48.197Z,1.70
2019-03-03T05:59:14.392Z,1.40
2019-03-03T06:01:40.788Z,1.63
2019-03-03T06:04:07.024Z,1.30
2019-03-03T06:06:33.191Z,1.30
2019-03-03T06:08:59.432Z,1.40
2019-03-03T06:11:25.869Z,1.30
2019-03-03T06:13:52.053Z,1.53
2019-03-03T06:16:18.216Z,1.70
2019-03-03T06:18:44.430Z,1.57
2019-03-03T06:21:11.545Z,1.40
2019-03-03T06:23:37.813Z,1.40
2019-03-03T06:26:03.994Z,1.90
2019-03-03T06:28:30.180Z,1.40
2019-03-03T06:30:56.365Z,1.60
2019-03-03T06:33:22.538Z,1.40
2019-03-03T06:35:49.018Z,1.27
2019-03-03T06:38:15.270Z,1.50
2019-03-03T06:40:41.455Z,1.40
2019-03-03T06:43:07.628Z,1.30
2019-03-03T06:45:34.207Z,1.50
2019-03-03T06:48:00.399Z,1.60
2019-03-03T06:50:26.607Z,1.40
2019-03-03T06:52:52.802Z,1.80
2019-03-03T06:55:19.036Z,1.50
2019-03-03T06:57:45.211Z,1.53
2019-03-03T07:00:14.734Z,1.70
2019-03-03T07:02:40.895Z,2.03
2019-03-03T07:05:09.309Z,1.60
2019-03-03T07:07:35.464Z,1.90
2019-03-03T07:10:01.902Z,1.80
2019-03-03T07:12:28.081Z,2.10
2019-03-03T07:14:54.575Z,1.60
2019-03-03T07:17:20.734Z,1.87
2019-03-03T07:19:47.061Z,1.90
2019-03-03T07:22:13.311Z,1.77
2019-03-03T07:24:39.595Z,2.10
2019-03-03T07:27:05.841Z,1.83
2019-03-03T07:29:32.096Z,1.80
2019-03-03T07:31:58.328Z,1.53
2019-03-03T07:34:24.867Z,1.33
2019-03-03T07:36:51.122Z,1.70
2019-03-03T07:39:17.345Z,1.70
2019-03-03T07:41:44.080Z,1.67
2019-03-03T07:44:10.261Z,1.77
2019-03-03T07:46:36.471Z,1.43
2019-03-03T07:49:02.917Z,1.40
2019-03-03T07:51:29.127Z,1.90
2019-03-03T07:53:55.264Z,1.63
2019-03-03T07:56:21.447Z,1.47
2019-03-03T07:58:47.665Z,1.60
2019-03-03T08:01:13.865Z,1.60
2019-03-03T08:03:40.559Z,1.50
2019-03-03T08:06:06.734Z,1.63
2019-03-03T08:08:32.872Z,1.17
2019-03-03T08:10:59.098Z,1.33
2019-03-03T08:13:25.279Z,1.60
2019-03-03T08:15:51.903Z,1.63
2019-03-03T08:18:18.058Z,1.60
2019-03-03T08:20:44.207Z,1.40
2019-03-03T08:23:10.706Z,1.50
2019-03-03T08:25:36.952Z,1.53
2019-03-03T08:28:03.114Z,1.50
2019-03-03T08:30:30.973Z,1.33
2019-03-03T08:32:57.373Z,1.53
2019-03-03T08:35:38.445Z,1.20
2019-03-03T08:38:04.600Z,1.57
2019-03-03T08:40:30.806Z,1.17
2019-03-03T08:43:01.774Z,1.63
2019-03-03T08:45:29.867Z,1.50
2019-03-03T08:47:57.919Z,1.10
2019-03-03T08:50:29.247Z,1.20
2019-03-03T08:53:06.276Z,1.43
2019-03-03T08:55:43.664Z,1.30
2019-03-03T08:58:23.821Z,1.10
2019-03-03T09:00:57.898Z,1.00
2019-03-03T09:03:28.656Z,1.37
2019-03-03T09:06:02.819Z,1.33
2019-03-03T09:08:46.078Z,1.63
2019-03-03T09:11:14.223Z,1.50
2019-03-03T09:13:42.609Z,1.20
2019-03-03T09:16:25.885Z,1.47
2019-03-03T09:19:11.014Z,1.47
2019-03-03T09:21:41.785Z,1.50
2019-03-03T09:24:26.542Z,1.40
2019-03-03T09:27:12.902Z,1.40
2019-03-03T09:29:52.999Z,0.90
2019-03-03T09:32:37.814Z,1.17
2019-03-03T09:35:12.796Z,1.27
2019-03-03T09:37:56.289Z,1.27
2019-03-03T09:40:30.416Z,1.00
2019-03-03T09:43:08.079Z,1.60
2019-03-03T09:45:39.165Z,1.30
2019-03-03T09:48:07.447Z,1.33
2019-03-03T09:50:47.676Z,1.30
2019-03-03T09:53:32.478Z,1.20
2019-03-03T09:56:03.644Z,1.37
2019-03-03T09:58:34.608Z,1.10
2019-03-03T10:01:02.708Z,1.10
2019-03-03T10:03:31.040Z,1.00
2019-03-03T10:06:15.886Z,1.30
2019-03-03T10:08:50.050Z,1.20
2019-03-03T10:11:20.834Z,1.13
2019-03-03T10:13:49.255Z,0.97
2019-03-03T10:16:26.299Z,1.10
2019-03-03T10:19:06.789Z,1.60
2019-03-03T10:21:30.227Z,1.37
2019-03-03T10:24:00.995Z,1.20
2019-03-03T10:26:32.010Z,1.10
2019-03-03T10:29:06.072Z,1.13
2019-03-03T10:31:37.076Z,1.23
2019-03-03T10:34:11.045Z,1.20
2019-03-03T10:36:57.146Z,1.30
2019-03-03T10:39:28.143Z,1.50
2019-03-03T10:41:56.234Z,1.20
2019-03-03T10:44:36.686Z,1.10
2019-03-03T10:47:04.821Z,1.13
2019-03-03T10:49:32.968Z,1.43
2019-03-03T10:52:17.617Z,1.30
2019-03-03T10:54:45.680Z,1.10
2019-03-03T10:57:30.339Z,1.00
2019-03-03T11:00:01.792Z,1.30
2019-03-03T11:02:38.832Z,1.50
2019-03-03T11:05:19.339Z,1.07
2019-03-03T11:07:47.446Z,1.00
2019-03-03T11:10:21.745Z,1.30
2019-03-03T11:12:49.858Z,1.30
2019-03-03T11:15:34.629Z,1.20
2019-03-03T11:18:19.624Z,1.37
2019-03-03T11:20:47.677Z,1.33
2019-03-03T11:23:18.685Z,1.37
2019-03-03T11:25:49.724Z,1.30
2019-03-03T11:28:23.745Z,1.10
2019-03-03T11:30:53.574Z,1.23
2019-03-03T11:33:24.599Z,1.10
2019-03-03T11:35:52.947Z,1.30
2019-03-03T11:38:27.456Z,1.10
2019-03-03T11:40:55.642Z,1.23
2019-03-03T11:43:40.378Z,1.33
2019-03-03T11:46:11.843Z,1.37
2019-03-03T11:48:39.952Z,1.60
2019-03-03T11:51:08.059Z,1.27
2019-03-03T11:53:51.411Z,1.37
2019-03-03T11:56:22.107Z,1.40
2019-03-03T11:58:50.195Z,1.40
2019-03-03T12:01:21.165Z,1.20
2019-03-03T12:03:49.243Z,1.30
2019-03-03T12:06:23.323Z,1.20
2019-03-03T12:08:51.443Z,1.20
2019-03-03T12:11:25.534Z,1.30
2019-03-03T12:14:10.467Z,1.40
2019-03-03T12:16:55.049Z,1.20
2019-03-03T12:19:29.269Z,1.40
2019-03-03T12:22:06.506Z,1.20
2019-03-03T12:24:40.562Z,1.20
2019-03-03T12:27:25.324Z,1.17
2019-03-03T12:30:08.639Z,1.10
2019-03-03T12:32:45.568Z,0.97
2019-03-03T12:35:19.334Z,1.50
2019-03-03T12:37:53.444Z,1.10
2019-03-03T12:40:39.834Z,1.07
2019-03-03T12:43:10.703Z,1.20
2019-03-03T12:45:38.769Z,1.10
2019-03-03T12:48:10.091Z,1.30
2019-03-03T12:50:44.220Z,1.37
2019-03-03T12:53:29.111Z,1.50
2019-03-03T12:55:58.486Z,1.30
2019-03-03T12:58:29.637Z,1.00
2019-03-03T13:01:14.429Z,0.97
2019-03-03T13:03:54.797Z,1.23
2019-03-03T13:06:30.360Z,1.67
2019-03-03T13:09:13.650Z,1.43
2019-03-03T13:11:41.750Z,1.40
2019-03-03T13:14:12.652Z,1.43
2019-03-03T13:16:57.130Z,1.50
2019-03-03T13:19:28.121Z,1.27
2019-03-03T13:22:02.325Z,1.43
2019-03-03T13:24:42.759Z,1.10
2019-03-03T13:27:27.406Z,1.30
2019-03-03T13:30:07.687Z,1.30
2019-03-03T13:32:44.728Z,1.17
2019-03-03T13:35:13.113Z,1.40
2019-03-03T13:37:47.088Z,1.17
2019-03-03T13:40:18.273Z,1.50
2019-03-03T13:42:46.328Z,1.40
2019-03-03T13:45:13.507Z,1.33
2019-03-03T13:47:39.670Z,1.50
2019-03-03T13:50:13.198Z,1.20
2019-03-03T13:52:39.656Z,1.37
2019-03-03T13:55:09.531Z,1.40
2019-03-03T13:57:35.887Z,1.23
2019-03-03T14:00:06.981Z,1.40
2019-03-03T14:02:33.129Z,1.40
2019-03-03T14:04:59.304Z,1.40
2019-03-03T14:07:25.472Z,1.53
2019-03-03T14:09:51.639Z,1.53
2019-03-03T14:12:17.781Z,1.10
2019-03-03T14:14:43.955Z,1.40
2019-03-03T14:17:10.126Z,1.13
2019-03-03T14:19:36.504Z,1.40
2019-03-03T14:22:02.860Z,1.30
2019-03-03T14:24:29.186Z,1.57
2019-03-03T14:26:55.377Z,1.10
2019-03-03T14:29:21.578Z,1.43
2019-03-03T14:31:47.745Z,1.13
2019-03-03T14:34:13.922Z,1.20
2019-03-03T14:36:40.200Z,1.27
2019-03-03T14:39:06.849Z,1.10
2019-03-03T14:41:33.019Z,1.43
2019-03-03T14:43:59.175Z,1.30
2019-03-03T14:46:25.356Z,1.10
2019-03-03T14:48:51.672Z,1.10
2019-03-03T14:51:17.840Z,1.40
2019-03-03T14:53:44.032Z,1.40
2019-03-03T14:56:10.208Z,1.50
2019-03-03T14:58:36.355Z,1.40
2019-03-03T15:01:02.837Z,1.40
2019-03-03T15:03:28.976Z,1.17
2019-03-03T15:05:55.185Z,1.13
2019-03-03T15:08:21.416Z,1.30
2019-03-03T15:10:47.891Z,1.30
2019-03-03T15:13:15.949Z,1.50
2019-03-03T15:15:42.505Z,1.40
2019-03-03T15:18:08.680Z,1.30
2019-03-03T15:20:35.037Z,1.60
2019-03-03T15:23:01.169Z,1.30
2019-03-03T15:25:27.537Z,1.50
2019-03-03T15:27:53.933Z,1.50
2019-03-03T15:30:22.377Z,1.20
2019-03-03T15:32:48.913Z,1.20
2019-03-03T15:35:16.253Z,1.43
2019-03-03T15:37:44.529Z,1.30
2019-03-03T15:40:14.424Z,1.43
2019-03-03T15:42:41.664Z,1.10
2019-03-03T15:45:12.564Z,1.53
2019-03-03T15:47:38.717Z,1.70
2019-03-03T15:50:08.314Z,1.23
2019-03-03T15:52:34.488Z,1.30
2019-03-03T15:55:00.677Z,1.30
2019-03-03T15:57:27.438Z,1.17
2019-03-03T15:59:53.594Z,1.20
2019-03-03T16:02:19.874Z,1.03
2019-03-03T16:04:46.036Z,1.30
2019-03-03T16:07:12.474Z,1.23
2019-03-03T16:09:41.961Z,1.30
2019-03-03T16:12:08.296Z,1.20
2019-03-03T16:14:34.471Z,1.30
2019-03-03T16:17:00.661Z,1.10
2019-03-03T16:19:27.690Z,1.00
2019-03-03T16:21:54.203Z,1.30
2019-03-03T16:24:20.720Z,1.10
2019-03-03T16:26:47.158Z,1.40
2019-03-03T16:29:13.566Z,1.13
2019-03-03T16:31:39.707Z,1.20
2019-03-03T16:34:05.976Z,1.20
2019-03-03T16:36:32.423Z,1.27
2019-03-03T16:38:58.635Z,1.47
2019-03-03T16:41:24.830Z,1.40
2019-03-03T16:43:51.013Z,1.17
2019-03-03T16:46:17.213Z,1.17
2019-03-03T16:48:43.494Z,1.37
2019-03-03T16:51:09.739Z,1.10
2019-03-03T16:53:35.899Z,1.40
2019-03-03T16:56:02.222Z,1.30
2019-03-03T16:58:28.392Z,1.17
2019-03-03T17:00:54.608Z,1.23
2019-03-03T17:03:20.805Z,1.23
2019-03-03T17:05:46.988Z,1.17
2019-03-03T17:08:13.229Z,1.67
2019-03-03T17:10:39.454Z,1.33
2019-03-03T17:13:05.665Z,1.13
2019-03-03T17:15:31.812Z,1.10
2019-03-03T17:17:57.984Z,1.27
2019-03-03T17:20:24.479Z,1.43
2019-03-03T17:22:50.698Z,1.10
2019-03-03T17:25:27.749Z,1.10
2019-03-03T17:27:53.929Z,1.00
2019-03-03T17:30:26.072Z,1.20
2019-03-03T17:32:52.344Z,1.40
2019-03-03T17:35:18.506Z,1.30
2019-03-03T17:37:44.696Z,1.30
2019-03-03T17:40:25.666Z,1.30
2019-03-03T17:42:52.068Z,1.13
2019-03-03T17:45:21.653Z,1.10
2019-03-03T17:47:48.765Z,1.23
2019-03-03T17:50:24.386Z,1.30
2019-03-03T17:52:50.577Z,1.20
2019-03-03T17:55:16.831Z,1.10
2019-03-03T17:57:43.630Z,1.20
2019-03-03T18:00:20.680Z,1.40
2019-03-03T18:02:47.087Z,1.30
2019-03-03T18:05:15.909Z,1.20
2019-03-03T18:07:42.205Z,1.07
2019-03-03T18:10:10.133Z,1.20
2019-03-03T18:12:36.947Z,1.37
2019-03-03T18:15:06.405Z,1.30
2019-03-03T18:17:32.581Z,1.17
2019-03-03T18:19:58.972Z,1.20
2019-03-03T18:22:25.162Z,1.00
2019-03-03T18:24:51.340Z,1.33
2019-03-03T18:27:17.851Z,1.40
2019-03-03T18:29:43.994Z,1.60
2019-03-03T18:32:10.145Z,1.30
2019-03-03T18:34:37.263Z,1.17
2019-03-03T18:37:03.816Z,1.50
2019-03-03T18:39:30.003Z,1.27
2019-03-03T18:41:56.190Z,1.63
2019-03-03T18:44:25.121Z,1.27
2019-03-03T18:46:51.364Z,1.23
2019-03-03T18:52:00.670Z,1.00
2019-03-03T18:54:26.906Z,1.10
2019-03-03T18:56:53.078Z,1.00
2019-03-03T18:59:19.261Z,1.00
2019-03-03T19:01:45.474Z,1.10
2019-03-03T19:04:11.993Z,1.00
2019-03-03T19:06:38.137Z,1.00
2019-03-03T19:09:06.562Z,0.83
2019-03-03T19:11:33.964Z,1.10
2019-03-03T19:14:00.103Z,1.00
2019-03-03T19:16:26.332Z,0.87
2019-03-03T19:18:52.544Z,1.10
2019-03-03T19:21:18.719Z,1.00
2019-03-03T19:23:45.154Z,1.10
2019-03-03T19:26:11.677Z,1.27
2019-03-03T19:28:37.912Z,1.30
2019-03-03T19:31:04.036Z,1.20
2019-03-03T19:33:47.382Z,0.90
2019-03-03T19:36:13.621Z,1.10
2019-03-03T19:38:39.860Z,0.93
2019-03-03T19:41:06.033Z,0.83
2019-03-03T19:43:38.629Z,1.03
2019-03-03T19:46:09.405Z,0.90
2019-03-03T19:48:36.006Z,1.00
2019-03-03T19:51:09.531Z,1.00
2019-03-03T19:53:35.682Z,1.10
2019-03-03T19:56:01.936Z,1.00
2019-03-03T19:58:28.167Z,0.80
2019-03-03T20:00:54.328Z,0.90
2019-03-03T20:03:20.524Z,1.20
2019-03-03T20:05:46.671Z,1.10
2019-03-03T20:08:13.209Z,0.90
2019-03-03T20:10:39.595Z,0.80
2019-03-03T20:13:05.948Z,0.90
2019-03-03T20:15:32.542Z,0.97
2019-03-03T20:17:58.834Z,0.87
2019-03-03T20:20:25.331Z,0.90
2019-03-03T20:22:51.502Z,0.90
2019-03-03T20:25:17.933Z,0.97
2019-03-03T20:27:44.488Z,1.00
2019-03-03T20:30:20.150Z,0.90
2019-03-03T20:32:46.289Z,0.97
2019-03-03T20:35:13.613Z,0.87
2019-03-03T20:37:39.792Z,1.00
2019-03-03T20:40:21.573Z,0.80
2019-03-03T20:42:48.079Z,0.83
2019-03-03T20:45:25.997Z,0.90
2019-03-03T20:47:52.229Z,0.80
2019-03-03T20:50:20.046Z,0.90
2019-03-03T20:52:46.500Z,0.70
2019-03-03T20:55:21.787Z,0.80
2019-03-03T20:57:47.952Z,1.00
2019-03-03T21:00:23.702Z,1.03
2019-03-03T21:02:50.019Z,0.80
2019-03-03T21:05:16.317Z,0.70
2019-03-03T21:07:50.959Z,0.80
2019-03-03T21:10:19.987Z,1.00
2019-03-03T21:12:46.140Z,0.80
2019-03-03T21:15:13.422Z,0.80
2019-03-03T21:17:39.686Z,0.70
2019-03-03T21:20:12.759Z,0.70
2019-03-03T21:22:38.980Z,0.80
2019-03-03T21:25:09.335Z,0.80
2019-03-03T21:27:35.507Z,0.80
2019-03-03T21:30:01.699Z,0.87
2019-03-03T21:32:27.829Z,0.60
2019-03-03T21:34:54.379Z,0.90
2019-03-03T21:37:20.517Z,0.70
2019-03-03T21:39:47.032Z,1.00
2019-03-03T21:42:13.235Z,0.87
2019-03-03T21:44:39.408Z,0.83
2019-03-03T21:47:05.620Z,1.00
2019-03-03T21:49:32.102Z,0.80
2019-03-03T21:51:58.255Z,0.77
2019-03-03T21:54:24.510Z,1.00
2019-03-03T21:56:54.400Z,1.20
2019-03-03T21:59:20.550Z,0.83
2019-03-03T22:01:46.974Z,0.93
2019-03-03T22:04:13.147Z,1.43
2019-03-03T22:06:39.799Z,1.03
2019-03-03T22:09:07.053Z,0.83
2019-03-03T22:11:33.497Z,0.90
2019-03-03T22:13:59.667Z,1.23
2019-03-03T22:16:25.886Z,1.07
2019-03-03T22:18:52.030Z,1.00
2019-03-03T22:21:18.225Z,1.03
2019-03-03T22:23:44.401Z,0.93
2019-03-03T22:26:10.579Z,1.23
2019-03-03T22:28:36.811Z,1.00
2019-03-03T22:31:03.020Z,0.93
2019-03-03T22:33:29.197Z,1.03
2019-03-03T22:35:55.402Z,0.90
2019-03-03T22:38:21.669Z,1.00
2019-03-03T22:40:48.112Z,1.00
2019-03-03T22:43:14.282Z,1.10
2019-03-03T22:45:40.470Z,0.83
2019-03-03T22:48:06.985Z,1.27
2019-03-03T22:50:33.576Z,1.00
2019-03-03T22:52:59.742Z,1.00
2019-03-03T22:55:31.636Z,1.43
2019-03-03T22:57:57.794Z,0.83
2019-03-03T23:00:42.623Z,0.90
2019-03-03T23:03:09.097Z,1.00
2019-03-03T23:05:43.834Z,1.00
2019-03-03T23:08:15.690Z,1.03
2019-03-03T23:10:58.787Z,1.00
2019-03-03T23:13:48.722Z,1.00
2019-03-03T23:16:40.243Z,1.10
2019-03-03T23:19:46.117Z,1.13
2019-03-03T23:22:24.235Z,1.00
2019-03-03T23:25:02.343Z,1.20
2019-03-03T23:27:28.517Z,0.90
2019-03-03T23:29:54.661Z,1.10
2019-03-03T23:32:21.152Z,1.00
2019-03-03T23:34:47.326Z,1.10
2019-03-03T23:37:13.508Z,1.30
2019-03-03T23:39:39.769Z,1.40
2019-03-03T23:42:05.935Z,1.07
2019-03-03T23:44:32.081Z,1.13
2019-03-03T23:46:58.259Z,0.90
2019-03-03T23:49:24.401Z,0.80
2019-03-03T23:51:50.583Z,0.90
2019-03-03T23:54:17.151Z,1.00
2019-03-03T23:56:43.359Z,1.00
2019-03-03T23:59:09.737Z,1.00
