createdAt,value
2022-10-21T00:01:26.334Z,12.91
2022-10-21T00:03:52.925Z,13.05
2022-10-21T00:06:19.421Z,13.24
2022-10-21T00:08:45.950Z,13.27
2022-10-21T00:11:13.011Z,13.23
2022-10-21T00:13:40.528Z,13.15
2022-10-21T00:16:10.501Z,13.05
2022-10-21T00:18:38.249Z,12.95
2022-10-21T00:21:09.226Z,12.87
2022-10-21T00:23:36.055Z,12.78
2022-10-21T00:26:02.726Z,12.71
2022-10-21T00:28:30.806Z,12.68
2022-10-21T00:30:58.425Z,12.74
2022-10-21T00:33:26.888Z,12.71
2022-10-21T00:36:02.533Z,12.60
2022-10-21T00:38:31.066Z,12.56
2022-10-21T00:40:58.001Z,12.74
2022-10-21T00:43:25.940Z,12.84
2022-10-21T00:46:11.073Z,12.89
2022-10-21T00:48:45.154Z,12.84
2022-10-21T00:51:16.770Z,12.89
2022-10-21T00:53:46.314Z,13.02
2022-10-21T00:56:18.307Z,13.15
2022-10-21T00:58:47.707Z,13.15
2022-10-21T01:01:17.899Z,12.95
2022-10-21T01:03:47.313Z,12.84
2022-10-21T01:06:15.647Z,12.70
2022-10-21T01:08:42.388Z,12.67
2022-10-21T01:11:14.653Z,12.63
2022-10-21T01:13:54.367Z,12.70
2022-10-21T01:16:29.438Z,12.63
2022-10-21T01:19:26.877Z,12.71
2022-10-21T01:22:04.908Z,12.86
2022-10-21T01:24:59.131Z,12.89
2022-10-21T01:27:34.968Z,12.84
2022-10-21T01:30:12.773Z,12.83
2022-10-21T01:33:19.141Z,12.99
2022-10-21T01:35:54.763Z,13.27
2022-10-21T01:38:30.669Z,13.46
2022-10-21T01:41:35.754Z,13.44
2022-10-21T01:44:18.905Z,13.40
2022-10-21T01:47:00.658Z,13.31
2022-10-21T01:49:36.727Z,13.33
2022-10-21T01:52:04.843Z,13.26
2022-10-21T01:54:35.593Z,13.21
2022-10-21T01:57:04.479Z,13.07
2022-10-21T01:59:32.606Z,13.00
2022-10-21T02:02:02.673Z,12.91
2022-10-21T02:04:33.059Z,12.83
2022-10-21T02:06:59.622Z,12.74
2022-10-21T02:09:26.160Z,12.59
2022-10-21T02:11:58.205Z,12.53
2022-10-21T02:14:38.715Z,12.41
2022-10-21T02:17:06.858Z,12.28
2022-10-21T02:19:33.422Z,12.16
2022-10-21T02:22:05.576Z,12.09
2022-10-21T02:24:51.494Z,12.25
2022-10-21T02:27:19.375Z,12.29
2022-10-21T02:29:48.517Z,12.22
2022-10-21T02:32:46.283Z,12.31
2022-10-21T02:35:25.017Z,12.21
2022-10-21T02:38:05.944Z,12.27
2022-10-21T02:40:37.348Z,12.26
2022-10-21T02:43:09.605Z,12.30
2022-10-21T02:45:39.329Z,12.24
2022-10-21T02:48:06.370Z,12.26
2022-10-21T02:50:33.064Z,12.27
2022-10-21T02:52:59.547Z,12.15
2022-10-21T02:55:26.151Z,12.10
2022-10-21T02:57:52.644Z,11.95
2022-10-21T03:00:19.248Z,11.74
2022-10-21T03:02:45.780Z,11.64
2022-10-21T03:05:13.020Z,11.54
2022-10-21T03:07:40.993Z,11.47
2022-10-21T03:10:08.134Z,11.37
2022-10-21T03:12:34.659Z,11.31
2022-10-21T03:15:01.361Z,11.27
2022-10-21T03:17:27.834Z,11.22
2022-10-21T03:19:54.358Z,11.18
2022-10-21T03:22:20.873Z,11.19
2022-10-21T03:24:47.380Z,11.23
2022-10-21T03:27:13.840Z,11.24
2022-10-21T03:29:40.348Z,11.42
2022-10-21T03:32:06.892Z,11.50
2022-10-21T03:34:33.491Z,11.49
2022-10-21T03:36:59.964Z,11.53
2022-10-21T03:39:26.485Z,11.50
2022-10-21T03:41:52.961Z,11.51
2022-10-21T03:44:19.430Z,11.62
2022-10-21T03:46:45.971Z,11.85
2022-10-21T03:49:20.195Z,11.97
2022-10-21T03:51:48.578Z,12.05
2022-10-21T03:54:15.261Z,12.12
2022-10-21T03:56:41.784Z,12.18
2022-10-21T03:59:08.372Z,12.06
2022-10-21T04:01:35.096Z,12.07
2022-10-21T04:04:01.721Z,12.03
2022-10-21T04:06:28.287Z,12.06
2022-10-21T04:08:55.228Z,12.01
2022-10-21T04:11:21.734Z,12.01
2022-10-21T04:13:48.237Z,12.05
2022-10-21T04:16:18.661Z,11.98
2022-10-21T04:18:45.170Z,11.89
2022-10-21T04:21:12.344Z,11.98
2022-10-21T04:23:39.145Z,11.92
2022-10-21T04:26:06.580Z,11.74
2022-10-21T04:28:33.390Z,11.66
2022-10-21T04:30:59.912Z,11.81
2022-10-21T04:33:26.761Z,11.76
2022-10-21T04:35:58.874Z,11.78
2022-10-21T04:38:26.095Z,11.77
2022-10-21T04:40:57.495Z,11.77
2022-10-21T04:43:24.229Z,11.71
2022-10-21T04:45:50.716Z,11.62
2022-10-21T04:48:17.420Z,11.59
2022-10-21T04:50:44.416Z,11.52
2022-10-21T04:53:10.937Z,11.46
2022-10-21T04:55:52.741Z,11.47
2022-10-21T04:58:21.887Z,11.45
2022-10-21T05:00:49.802Z,11.47
2022-10-21T05:03:16.803Z,11.49
2022-10-21T05:05:43.275Z,11.45
2022-10-21T05:08:11.633Z,11.45
2022-10-21T05:10:38.422Z,11.38
2022-10-21T05:13:06.059Z,11.33
2022-10-21T05:15:33.393Z,11.34
2022-10-21T05:17:59.951Z,11.36
2022-10-21T05:20:26.541Z,11.41
2022-10-21T05:22:53.635Z,11.41
2022-10-21T05:25:21.869Z,11.40
2022-10-21T05:27:49.139Z,11.27
2022-10-21T05:30:15.845Z,11.17
2022-10-21T05:32:42.548Z,11.20
2022-10-21T05:35:09.191Z,11.22
2022-10-21T05:37:35.808Z,11.18
2022-10-21T05:40:04.274Z,11.19
2022-10-21T05:42:30.850Z,11.17
2022-10-21T05:44:57.389Z,11.23
2022-10-21T05:47:24.161Z,11.21
2022-10-21T05:49:51.079Z,11.18
2022-10-21T05:52:17.662Z,11.19
2022-10-21T05:54:44.131Z,11.07
2022-10-21T05:57:10.657Z,11.02
2022-10-21T05:59:37.135Z,11.12
2022-10-21T06:02:03.683Z,11.10
2022-10-21T06:04:31.358Z,11.10
2022-10-21T06:07:00.299Z,11.04
2022-10-21T06:09:26.874Z,10.99
2022-10-21T06:11:53.437Z,10.92
2022-10-21T06:14:20.459Z,10.89
2022-10-21T06:16:46.957Z,10.87
2022-10-21T06:19:13.479Z,10.93
2022-10-21T06:21:39.967Z,11.00
2022-10-21T06:24:06.482Z,11.03
2022-10-21T06:26:36.067Z,11.13
2022-10-21T06:29:03.575Z,11.19
2022-10-21T06:31:30.085Z,11.23
2022-10-21T06:33:56.530Z,11.46
2022-10-21T06:36:23.055Z,11.52
2022-10-21T06:38:49.569Z,11.56
2022-10-21T06:41:18.055Z,11.58
2022-10-21T06:43:44.577Z,11.56
2022-10-21T06:46:16.371Z,11.65
2022-10-21T06:48:43.022Z,11.59
2022-10-21T06:51:14.965Z,11.62
2022-10-21T06:53:42.256Z,11.52
2022-10-21T06:56:19.510Z,11.55
2022-10-21T06:58:48.228Z,11.58
2022-10-21T07:01:34.544Z,11.81
2022-10-21T07:04:08.014Z,11.80
2022-10-21T07:06:34.515Z,11.79
2022-10-21T07:09:01.460Z,11.76
2022-10-21T07:11:28.195Z,11.81
2022-10-21T07:13:54.929Z,11.89
2022-10-21T07:16:27.347Z,11.96
2022-10-21T07:18:55.304Z,12.21
2022-10-21T07:21:24.109Z,12.27
2022-10-21T07:23:51.943Z,12.31
2022-10-21T07:26:21.241Z,12.42
2022-10-21T07:28:48.064Z,12.57
2022-10-21T07:31:19.853Z,12.86
2022-10-21T07:33:46.657Z,13.14
2022-10-21T07:36:18.922Z,13.33
2022-10-21T07:38:47.938Z,13.57
2022-10-21T07:41:22.975Z,13.77
2022-10-21T07:43:49.918Z,13.92
2022-10-21T07:46:17.551Z,14.17
2022-10-21T07:48:44.113Z,14.41
2022-10-21T07:51:14.772Z,14.52
2022-10-21T07:53:41.707Z,14.70
2022-10-21T07:56:17.356Z,14.96
2022-10-21T07:58:44.496Z,15.49
2022-10-21T08:01:11.525Z,16.10
2022-10-21T08:03:39.115Z,16.47
2022-10-21T08:06:07.063Z,16.76
2022-10-21T08:08:34.356Z,16.89
2022-10-21T08:11:01.308Z,16.85
2022-10-21T08:13:28.251Z,16.50
2022-10-21T08:15:56.889Z,16.07
2022-10-21T08:18:24.250Z,15.88
2022-10-21T08:20:50.776Z,15.77
2022-10-21T08:23:19.373Z,15.85
2022-10-21T08:25:54.476Z,15.93
2022-10-21T08:28:22.273Z,15.91
2022-10-21T08:30:48.947Z,15.96
2022-10-21T08:33:15.889Z,15.93
2022-10-21T08:35:42.746Z,15.98
2022-10-21T08:38:10.208Z,16.01
2022-10-21T08:40:50.049Z,15.88
2022-10-21T08:43:31.712Z,15.75
2022-10-21T08:46:04.301Z,15.66
2022-10-21T08:48:37.518Z,15.68
2022-10-21T08:51:06.249Z,15.59
2022-10-21T08:53:39.595Z,15.66
2022-10-21T08:56:13.536Z,15.69
2022-10-21T08:58:46.906Z,15.73
2022-10-21T09:01:51.691Z,15.70
2022-10-21T09:04:23.714Z,15.65
2022-10-21T09:07:04.861Z,15.53
2022-10-21T09:09:56.840Z,15.41
2022-10-21T09:12:38.583Z,15.37
2022-10-21T09:15:23.059Z,15.35
2022-10-21T09:17:55.689Z,15.32
2022-10-21T09:20:55.973Z,15.26
2022-10-21T09:24:01.578Z,15.09
2022-10-21T09:26:41.856Z,14.96
2022-10-21T09:29:18.479Z,14.95
2022-10-21T09:31:48.736Z,14.97
2022-10-21T09:34:38.952Z,14.93
2022-10-21T09:37:12.150Z,14.86
2022-10-21T09:39:55.794Z,14.83
2022-10-21T09:42:45.945Z,14.85
2022-10-21T09:45:30.673Z,14.89
2022-10-21T09:48:00.503Z,14.91
2022-10-21T09:50:28.666Z,14.98
2022-10-21T09:53:22.708Z,14.99
2022-10-21T09:55:58.720Z,15.06
2022-10-21T09:58:43.683Z,15.08
2022-10-21T10:01:17.914Z,15.12
2022-10-21T10:03:50.195Z,15.19
2022-10-21T10:06:33.830Z,15.12
2022-10-21T10:09:38.779Z,15.23
2022-10-21T10:12:12.194Z,15.34
2022-10-21T10:14:44.197Z,15.28
2022-10-21T10:17:31.585Z,15.35
2022-10-21T10:20:04.289Z,15.43
2022-10-21T10:22:32.798Z,15.32
2022-10-21T10:25:12.079Z,15.33
2022-10-21T10:27:56.857Z,15.29
2022-10-21T10:30:25.001Z,15.21
2022-10-21T10:32:53.740Z,15.26
2022-10-21T10:35:35.886Z,15.37
2022-10-21T10:38:04.165Z,15.42
2022-10-21T10:40:41.982Z,15.44
2022-10-21T10:43:28.246Z,15.58
2022-10-21T10:46:10.325Z,15.46
2022-10-21T10:48:49.749Z,15.41
2022-10-21T10:51:32.326Z,15.32
2022-10-21T10:54:18.791Z,15.30
2022-10-21T10:56:53.229Z,15.28
2022-10-21T10:59:27.674Z,15.26
2022-10-21T11:02:00.676Z,15.35
2022-10-21T11:04:39.304Z,15.32
2022-10-21T11:07:33.664Z,15.23
2022-10-21T11:10:26.624Z,15.18
2022-10-21T11:12:55.940Z,15.13
2022-10-21T11:15:32.821Z,15.12
2022-10-21T11:18:29.650Z,14.97
2022-10-21T11:21:07.208Z,14.91
2022-10-21T11:24:06.069Z,14.87
2022-10-21T11:26:41.594Z,14.85
2022-10-21T11:29:34.513Z,14.84
2022-10-21T11:32:11.251Z,14.81
2022-10-21T11:35:08.244Z,14.98
2022-10-21T11:37:44.248Z,14.88
2022-10-21T11:40:36.839Z,14.91
2022-10-21T11:43:12.634Z,14.94
2022-10-21T11:45:56.390Z,14.91
2022-10-21T11:48:33.115Z,14.95
2022-10-21T11:51:17.874Z,14.95
2022-10-21T11:54:03.553Z,14.95
2022-10-21T11:57:04.876Z,14.97
2022-10-21T11:59:37.129Z,14.98
2022-10-21T12:02:30.780Z,15.01
2022-10-21T12:05:15.453Z,15.04
2022-10-21T12:08:20.639Z,15.09
2022-10-21T12:10:50.036Z,15.11
2022-10-21T12:13:34.600Z,15.15
2022-10-21T12:16:07.798Z,15.16
2022-10-21T12:18:42.051Z,15.19
2022-10-21T12:21:15.817Z,15.23
2022-10-21T12:23:44.046Z,15.34
2022-10-21T12:26:24.139Z,15.40
2022-10-21T12:29:11.613Z,15.45
2022-10-21T12:31:56.785Z,15.43
2022-10-21T12:34:24.646Z,15.51
2022-10-21T12:36:53.089Z,15.59
2022-10-21T12:39:35.038Z,15.54
2022-10-21T12:42:05.741Z,15.50
2022-10-21T12:44:33.575Z,15.63
2022-10-21T12:47:20.796Z,15.61
2022-10-21T12:49:47.396Z,15.67
2022-10-21T12:52:24.233Z,15.75
2022-10-21T12:54:57.068Z,15.80
2022-10-21T12:57:42.998Z,15.87
2022-10-21T13:00:28.364Z,15.87
2022-10-21T13:02:58.280Z,15.82
2022-10-21T13:06:01.990Z,15.87
2022-10-21T13:08:37.700Z,15.89
2022-10-21T13:11:07.285Z,15.92
2022-10-21T13:13:33.762Z,15.96
2022-10-21T13:16:21.576Z,15.97
2022-10-21T13:18:51.381Z,15.87
2022-10-21T13:21:29.988Z,15.86
2022-10-21T13:24:05.400Z,15.84
2022-10-21T13:26:32.466Z,15.83
2022-10-21T13:29:12.645Z,15.92
2022-10-21T13:31:42.727Z,15.86
2022-10-21T13:34:28.097Z,15.85
2022-10-21T13:36:56.186Z,15.74
2022-10-21T13:39:32.006Z,15.79
2022-10-21T13:42:02.555Z,15.82
2022-10-21T13:44:34.732Z,15.74
2022-10-21T13:47:32.166Z,15.73
2022-10-21T13:50:04.463Z,15.68
2022-10-21T13:52:31.723Z,15.76
2022-10-21T13:55:02.694Z,15.64
2022-10-21T13:57:32.284Z,15.62
2022-10-21T14:00:06.606Z,15.54
2022-10-21T14:02:33.202Z,15.53
2022-10-21T14:04:59.775Z,15.55
2022-10-21T14:07:27.529Z,15.51
2022-10-21T14:09:57.536Z,15.50
2022-10-21T14:12:32.744Z,15.44
2022-10-21T14:15:05.968Z,15.43
2022-10-21T14:17:33.547Z,15.33
2022-10-21T14:20:09.918Z,15.35
2022-10-21T14:22:36.818Z,15.30
2022-10-21T14:25:03.908Z,15.26
2022-10-21T14:27:33.825Z,15.27
2022-10-21T14:30:10.101Z,15.29
2022-10-21T14:32:37.333Z,15.19
2022-10-21T14:35:10.144Z,15.33
2022-10-21T14:37:55.089Z,15.29
2022-10-21T14:40:41.567Z,15.18
2022-10-21T14:43:35.579Z,15.02
2022-10-21T14:46:06.287Z,15.01
2022-10-21T14:48:49.883Z,15.01
2022-10-21T14:51:22.552Z,14.96
2022-10-21T14:53:57.976Z,15.06
2022-10-21T14:56:29.488Z,14.96
2022-10-21T14:59:01.895Z,15.03
2022-10-21T15:01:28.379Z,14.99
2022-10-21T15:03:59.972Z,14.94
2022-10-21T15:06:32.768Z,14.88
2022-10-21T15:09:07.702Z,14.88
2022-10-21T15:15:40.184Z,14.82
2022-10-21T15:18:29.530Z,14.82
2022-10-21T15:21:02.714Z,14.79
2022-10-21T15:23:32.856Z,14.81
2022-10-21T15:26:09.263Z,14.79
2022-10-21T15:28:36.592Z,14.74
2022-10-21T15:31:17.761Z,14.83
2022-10-21T15:33:44.604Z,14.72
2022-10-21T15:36:14.596Z,14.72
2022-10-21T15:38:47.351Z,14.76
2022-10-21T15:41:16.823Z,14.67
2022-10-21T15:43:50.577Z,14.66
2022-10-21T15:46:17.136Z,14.59
2022-10-21T15:48:43.632Z,14.65
2022-10-21T15:51:10.148Z,14.64
2022-10-21T15:53:38.722Z,14.62
2022-10-21T15:56:12.090Z,14.76
2022-10-21T15:58:38.618Z,14.75
2022-10-21T16:01:11.024Z,14.73
2022-10-21T16:03:37.571Z,14.68
2022-10-21T16:06:04.130Z,14.74
2022-10-21T16:08:30.791Z,14.73
2022-10-21T16:10:57.901Z,14.62
2022-10-21T16:13:24.417Z,14.67
2022-10-21T16:15:51.326Z,14.61
2022-10-21T16:18:17.891Z,14.60
2022-10-21T16:20:44.475Z,14.57
2022-10-21T16:23:11.152Z,14.58
2022-10-21T16:25:37.716Z,14.59
2022-10-21T16:28:04.979Z,14.56
2022-10-21T16:30:35.364Z,14.54
2022-10-21T16:33:01.933Z,14.55
2022-10-21T16:35:28.497Z,14.46
2022-10-21T16:37:56.211Z,14.52
2022-10-21T16:40:28.546Z,14.45
2022-10-21T16:42:55.175Z,14.35
2022-10-21T16:45:23.821Z,14.38
2022-10-21T16:47:53.812Z,14.36
2022-10-21T16:50:22.276Z,14.31
2022-10-21T16:52:48.900Z,14.25
2022-10-21T16:55:16.390Z,14.34
2022-10-21T16:57:43.153Z,14.29
2022-10-21T17:00:10.781Z,14.30
2022-10-21T17:02:40.174Z,14.21
2022-10-21T17:05:08.042Z,14.18
2022-10-21T17:07:34.642Z,14.18
2022-10-21T17:10:02.089Z,14.15
2022-10-21T17:12:31.297Z,14.08
2022-10-21T17:14:58.079Z,14.06
2022-10-21T17:17:24.680Z,14.00
2022-10-21T17:19:51.408Z,13.97
2022-10-21T17:22:18.021Z,13.97
2022-10-21T17:24:46.223Z,13.95
2022-10-21T17:27:15.943Z,13.92
2022-10-21T17:29:46.022Z,14.05
2022-10-21T17:32:12.688Z,14.12
2022-10-21T17:34:42.676Z,14.03
2022-10-21T17:37:10.860Z,14.05
2022-10-21T17:39:37.386Z,14.17
2022-10-21T17:42:04.328Z,14.14
2022-10-21T17:44:30.882Z,14.18
2022-10-21T17:46:57.443Z,14.20
2022-10-21T17:49:25.007Z,14.15
2022-10-21T17:51:52.007Z,14.04
2022-10-21T17:54:26.084Z,14.03
2022-10-21T17:56:56.799Z,14.08
2022-10-21T17:59:23.610Z,14.09
2022-10-21T18:01:50.134Z,14.11
2022-10-21T18:04:16.767Z,13.99
2022-10-21T18:06:43.335Z,13.89
2022-10-21T18:09:10.104Z,13.90
2022-10-21T18:11:37.301Z,13.88
2022-10-21T18:14:04.964Z,13.81
2022-10-21T18:16:32.030Z,13.74
2022-10-21T18:19:01.811Z,13.75
2022-10-21T18:21:30.356Z,13.75
2022-10-21T18:23:57.041Z,13.70
2022-10-21T18:26:27.002Z,13.67
2022-10-21T18:28:59.193Z,13.71
2022-10-21T18:31:31.254Z,13.69
2022-10-21T18:33:59.333Z,13.70
2022-10-21T18:36:26.305Z,13.72
2022-10-21T18:38:53.981Z,13.65
2022-10-21T18:41:21.690Z,13.64
2022-10-21T18:43:56.860Z,13.71
2022-10-21T18:46:24.079Z,13.63
2022-10-21T18:48:50.649Z,13.65
2022-10-21T18:51:22.555Z,13.71
2022-10-21T18:53:52.839Z,13.78
2022-10-21T18:56:21.794Z,13.79
2022-10-21T18:58:48.437Z,13.81
2022-10-21T19:01:15.287Z,13.80
2022-10-21T19:03:42.990Z,13.75
2022-10-21T19:06:29.448Z,13.76
2022-10-21T19:08:56.194Z,13.81
2022-10-21T19:11:22.818Z,13.83
2022-10-21T19:13:49.352Z,13.80
2022-10-21T19:16:15.930Z,13.74
2022-10-21T19:18:42.518Z,13.77
2022-10-21T19:21:09.047Z,13.84
2022-10-21T19:23:35.679Z,13.84
2022-10-21T19:26:07.851Z,13.82
2022-10-21T19:28:36.294Z,13.83
2022-10-21T19:31:03.261Z,13.77
2022-10-21T19:33:30.664Z,13.61
2022-10-21T19:36:02.265Z,13.59
2022-10-21T19:38:43.143Z,13.68
2022-10-21T19:41:13.243Z,13.64
2022-10-21T19:43:39.804Z,13.65
2022-10-21T19:46:08.521Z,13.70
2022-10-21T19:48:36.866Z,13.67
2022-10-21T19:51:04.419Z,13.64
2022-10-21T19:53:34.253Z,13.59
2022-10-21T19:56:06.047Z,13.57
2022-10-21T19:58:33.323Z,13.51
2022-10-21T20:01:05.915Z,13.39
2022-10-21T20:03:32.427Z,13.34
2022-10-21T20:05:58.992Z,13.26
2022-10-21T20:11:10.113Z,13.04
2022-10-21T20:13:36.848Z,12.92
2022-10-21T20:16:03.519Z,12.85
2022-10-21T20:18:30.662Z,12.77
2022-10-21T20:20:57.227Z,12.70
2022-10-21T20:23:24.730Z,12.73
2022-10-21T20:25:55.136Z,12.82
2022-10-21T20:28:22.588Z,12.83
2022-10-21T20:31:18.635Z,12.88
2022-10-21T20:33:48.359Z,12.83
2022-10-21T20:36:24.367Z,12.84
2022-10-21T20:38:52.565Z,12.78
2022-10-21T20:41:22.537Z,12.78
2022-10-21T20:43:50.906Z,12.80
2022-10-21T20:46:18.776Z,12.85
2022-10-21T20:48:48.177Z,12.94
2022-10-21T20:51:17.330Z,12.96
2022-10-21T20:53:57.073Z,13.09
2022-10-21T20:56:27.726Z,13.16
2022-10-21T20:58:54.661Z,13.24
2022-10-21T21:01:27.620Z,13.32
2022-10-21T21:03:59.939Z,13.47
2022-10-21T21:06:26.840Z,13.58
2022-10-21T21:09:15.062Z,13.66
2022-10-21T21:11:40.465Z,13.70
2022-10-21T21:14:06.959Z,13.81
2022-10-21T21:16:33.483Z,13.90
2022-10-21T21:19:05.929Z,13.97
2022-10-21T21:21:35.347Z,14.09
2022-10-21T21:24:02.407Z,14.12
2022-10-21T21:26:31.740Z,14.11
2022-10-21T21:28:58.386Z,14.20
2022-10-21T21:31:27.054Z,14.19
2022-10-21T21:33:54.444Z,14.21
2022-10-21T21:36:21.871Z,14.22
2022-10-21T21:38:50.274Z,14.27
2022-10-21T21:41:17.605Z,14.19
2022-10-21T21:43:45.863Z,14.27
2022-10-21T21:46:12.498Z,14.26
2022-10-21T21:48:39.003Z,14.30
2022-10-21T21:51:10.325Z,14.31
2022-10-21T21:53:37.773Z,14.32
2022-10-21T21:56:07.568Z,14.29
2022-10-21T21:58:34.795Z,14.39
2022-10-21T22:01:16.501Z,14.34
2022-10-21T22:03:44.237Z,14.29
2022-10-21T22:06:10.947Z,14.36
2022-10-21T22:08:40.258Z,14.33
2022-10-21T22:11:13.694Z,14.27
2022-10-21T22:13:40.505Z,14.19
2022-10-21T22:16:09.264Z,14.13
2022-10-21T22:18:36.221Z,14.08
2022-10-21T22:21:08.209Z,14.00
2022-10-21T22:23:35.757Z,14.01
2022-10-21T22:26:02.613Z,14.01
2022-10-21T22:28:29.286Z,14.04
2022-10-21T22:31:17.298Z,14.05
2022-10-21T22:33:44.739Z,14.02
2022-10-21T22:36:11.584Z,13.95
2022-10-21T22:38:38.193Z,13.90
2022-10-21T22:41:07.325Z,13.81
2022-10-21T22:43:38.119Z,13.75
2022-10-21T22:46:21.552Z,13.75
2022-10-21T22:48:51.460Z,13.81
2022-10-21T22:51:18.006Z,13.80
2022-10-21T22:53:44.676Z,13.73
2022-10-21T22:56:11.316Z,13.75
2022-10-21T22:58:37.937Z,13.80
2022-10-21T23:01:09.203Z,13.83
2022-10-21T23:03:36.532Z,13.90
2022-10-21T23:06:03.134Z,13.89
2022-10-21T23:08:29.734Z,13.86
2022-10-21T23:10:56.901Z,13.87
2022-10-21T23:13:23.808Z,13.90
2022-10-21T23:15:50.770Z,13.95
2022-10-21T23:18:17.710Z,13.95
2022-10-21T23:20:44.574Z,13.94
2022-10-21T23:23:12.238Z,13.88
2022-10-21T23:25:38.908Z,13.89
2022-10-21T23:28:05.591Z,13.78
2022-10-21T23:30:32.215Z,13.78
2022-10-21T23:32:58.773Z,13.79
2022-10-21T23:35:25.463Z,13.78
2022-10-21T23:37:52.108Z,13.85
2022-10-21T23:40:19.090Z,13.84
2022-10-21T23:42:45.721Z,13.86
2022-10-21T23:45:13.022Z,13.90
2022-10-21T23:47:40.257Z,13.92
2022-10-21T23:50:08.403Z,13.93
2022-10-21T23:52:35.862Z,13.84
2022-10-21T23:55:02.466Z,13.88
2022-10-21T23:57:29.156Z,13.93
2022-10-21T23:59:55.797Z,13.84
