createdAt,value
2018-02-02T00:01:58.317Z,73.43
2018-02-02T00:04:25.782Z,73.36
2018-02-02T00:06:53.235Z,73.62
2018-02-02T00:09:20.696Z,73.51
2018-02-02T00:11:48.157Z,73.25
2018-02-02T00:14:15.646Z,73.37
2018-02-02T00:16:43.088Z,73.31
2018-02-02T00:19:10.584Z,73.48
2018-02-02T00:21:38.035Z,73.41
2018-02-02T00:24:05.505Z,73.18
2018-02-02T00:26:32.952Z,73.45
2018-02-02T00:29:00.399Z,73.69
2018-02-02T00:31:27.872Z,74.76
2018-02-02T00:33:55.317Z,76.77
2018-02-02T00:36:22.807Z,77.48
2018-02-02T00:38:50.259Z,78.69
2018-02-02T00:41:17.726Z,80.02
2018-02-02T00:43:45.167Z,80.29
2018-02-02T00:46:15.628Z,80.82
2018-02-02T00:48:43.080Z,80.84
2018-02-02T00:51:16.100Z,81.50
2018-02-02T00:53:43.601Z,81.67
2018-02-02T00:56:11.044Z,82.00
2018-02-02T00:58:38.518Z,82.65
2018-02-02T01:01:05.966Z,81.64
2018-02-02T01:03:33.456Z,81.45
2018-02-02T01:06:00.893Z,81.55
2018-02-02T01:08:28.409Z,80.79
2018-02-02T01:10:55.852Z,80.37
2018-02-02T01:13:23.296Z,81.71
2018-02-02T01:15:50.753Z,82.12
2018-02-02T01:18:18.203Z,81.93
2018-02-02T01:20:45.662Z,83.12
2018-02-02T01:23:13.150Z,82.76
2018-02-02T01:25:40.621Z,82.02
2018-02-02T01:28:08.076Z,80.98
2018-02-02T01:30:35.548Z,79.70
2018-02-02T01:33:02.994Z,78.52
2018-02-02T01:35:30.489Z,77.74
2018-02-02T01:37:57.944Z,76.94
2018-02-02T01:40:25.397Z,76.80
2018-02-02T01:42:52.856Z,76.33
2018-02-02T01:45:20.305Z,76.09
2018-02-02T01:47:47.843Z,76.03
2018-02-02T01:50:15.308Z,76.40
2018-02-02T01:52:42.903Z,76.72
2018-02-02T01:55:10.351Z,78.54
2018-02-02T01:57:37.812Z,77.02
2018-02-02T02:00:05.278Z,76.32
2018-02-02T02:02:32.727Z,75.56
2018-02-02T02:05:00.201Z,75.23
2018-02-02T02:07:27.714Z,75.15
2018-02-02T02:09:55.172Z,74.67
2018-02-02T02:12:22.707Z,74.64
2018-02-02T02:14:50.235Z,74.65
2018-02-02T02:17:17.681Z,74.63
2018-02-02T02:19:45.367Z,74.59
2018-02-02T02:22:12.814Z,74.69
2018-02-02T02:24:40.251Z,74.77
2018-02-02T02:27:07.702Z,74.70
2018-02-02T02:29:35.254Z,74.62
2018-02-02T02:32:02.734Z,74.66
2018-02-02T02:34:30.189Z,74.49
2018-02-02T02:36:57.637Z,74.58
2018-02-02T02:39:25.137Z,74.64
2018-02-02T02:41:52.687Z,74.89
2018-02-02T02:44:20.176Z,74.67
2018-02-02T02:46:47.636Z,74.73
2018-02-02T02:49:15.085Z,74.73
2018-02-02T02:51:42.598Z,75.02
2018-02-02T02:54:10.112Z,75.17
2018-02-02T02:56:37.564Z,75.33
2018-02-02T02:59:05.105Z,75.46
2018-02-02T03:01:32.545Z,75.28
2018-02-02T03:03:59.994Z,75.13
2018-02-02T03:06:27.454Z,75.49
2018-02-02T03:08:54.908Z,77.10
2018-02-02T03:11:22.436Z,78.21
2018-02-02T03:13:49.877Z,77.91
2018-02-02T03:16:17.346Z,78.63
2018-02-02T03:18:44.864Z,79.17
2018-02-02T03:21:12.331Z,78.87
2018-02-02T03:23:39.805Z,79.12
2018-02-02T03:26:07.249Z,79.83
2018-02-02T03:28:34.758Z,80.19
2018-02-02T03:31:02.232Z,81.05
2018-02-02T03:33:29.684Z,82.21
2018-02-02T03:35:57.137Z,82.51
2018-02-02T03:38:24.593Z,82.85
2018-02-02T03:40:52.037Z,83.37
2018-02-02T03:43:19.485Z,83.51
2018-02-02T03:45:46.928Z,84.29
2018-02-02T03:48:14.399Z,83.50
2018-02-02T03:50:41.850Z,83.58
2018-02-02T03:53:09.361Z,83.65
2018-02-02T03:55:36.821Z,83.68
2018-02-02T03:58:04.294Z,84.15
2018-02-02T04:00:31.775Z,84.35
2018-02-02T04:02:59.229Z,84.79
2018-02-02T04:05:26.670Z,84.97
2018-02-02T04:07:54.188Z,85.19
2018-02-02T04:10:21.635Z,85.50
2018-02-02T04:12:49.119Z,85.48
2018-02-02T04:15:16.584Z,85.31
2018-02-02T04:17:44.023Z,84.86
2018-02-02T04:20:11.538Z,82.80
2018-02-02T04:22:39.028Z,81.82
2018-02-02T04:25:06.482Z,81.10
2018-02-02T04:27:33.936Z,80.95
2018-02-02T04:30:01.409Z,80.18
2018-02-02T04:32:28.857Z,80.06
2018-02-02T04:35:04.954Z,78.83
2018-02-02T04:37:32.413Z,78.77
2018-02-02T04:39:59.860Z,78.43
2018-02-02T04:42:27.373Z,78.26
2018-02-02T04:44:54.812Z,77.56
2018-02-02T04:47:22.260Z,76.75
2018-02-02T04:49:49.767Z,76.53
2018-02-02T04:52:17.243Z,76.42
2018-02-02T04:54:44.728Z,76.72
2018-02-02T04:57:12.165Z,77.92
2018-02-02T04:59:39.637Z,78.27
2018-02-02T05:02:07.150Z,79.16
2018-02-02T05:04:34.813Z,79.46
2018-02-02T05:07:02.272Z,78.66
2018-02-02T05:09:29.734Z,78.61
2018-02-02T05:11:57.180Z,78.64
2018-02-02T05:14:24.637Z,78.80
2018-02-02T05:16:52.170Z,78.05
2018-02-02T05:19:19.642Z,76.75
2018-02-02T05:21:47.097Z,77.01
2018-02-02T05:24:14.621Z,76.60
2018-02-02T05:26:42.096Z,76.34
2018-02-02T05:29:09.766Z,76.15
2018-02-02T05:31:37.289Z,75.85
2018-02-02T05:34:04.747Z,75.31
2018-02-02T05:36:32.223Z,73.81
2018-02-02T05:38:59.712Z,74.49
2018-02-02T05:41:27.187Z,73.71
2018-02-02T05:43:54.638Z,75.24
2018-02-02T05:46:22.116Z,74.25
2018-02-02T05:48:49.576Z,74.09
2018-02-02T05:51:17.919Z,78.22
2018-02-02T05:53:45.445Z,75.45
2018-02-02T05:56:12.892Z,73.53
2018-02-02T05:58:40.382Z,75.84
2018-02-02T06:01:07.866Z,71.16
2018-02-02T06:03:35.642Z,71.11
2018-02-02T06:06:03.099Z,72.13
2018-02-02T06:08:30.580Z,74.13
2018-02-02T06:10:58.149Z,76.29
2018-02-02T06:13:25.626Z,77.36
2018-02-02T06:15:53.096Z,78.37
2018-02-02T06:18:20.536Z,79.43
2018-02-02T06:20:47.989Z,80.54
2018-02-02T06:23:15.445Z,81.31
2018-02-02T06:25:42.909Z,81.12
2018-02-02T06:28:10.448Z,80.99
2018-02-02T06:30:37.898Z,81.06
2018-02-02T06:33:05.472Z,81.73
2018-02-02T06:35:32.927Z,82.25
2018-02-02T06:38:00.417Z,82.88
2018-02-02T06:40:27.865Z,83.25
2018-02-02T06:42:55.321Z,83.74
2018-02-02T06:45:22.855Z,84.04
2018-02-02T06:47:50.311Z,84.63
2018-02-02T06:50:17.772Z,84.95
2018-02-02T06:52:45.252Z,84.76
2018-02-02T06:55:12.736Z,84.50
2018-02-02T06:57:40.177Z,84.65
2018-02-02T07:00:07.690Z,83.99
2018-02-02T07:02:35.164Z,83.43
2018-02-02T07:05:02.630Z,83.88
2018-02-02T07:07:30.172Z,83.69
2018-02-02T07:09:57.630Z,84.42
2018-02-02T07:12:25.107Z,84.31
2018-02-02T07:14:52.557Z,84.58
2018-02-02T07:17:20.062Z,84.64
2018-02-02T07:19:47.581Z,84.29
2018-02-02T07:22:15.121Z,84.37
2018-02-02T07:24:42.557Z,83.97
2018-02-02T07:27:10.046Z,83.21
2018-02-02T07:29:37.523Z,79.97
2018-02-02T07:32:04.969Z,77.79
2018-02-02T07:34:32.437Z,76.06
2018-02-02T07:36:59.882Z,73.46
2018-02-02T07:39:27.350Z,71.63
2018-02-02T07:41:54.797Z,72.06
2018-02-02T07:44:22.332Z,72.23
2018-02-02T07:46:49.769Z,73.10
2018-02-02T07:49:17.223Z,71.93
2018-02-02T07:51:44.685Z,70.21
2018-02-02T07:54:12.131Z,67.28
2018-02-02T07:56:39.591Z,65.75
2018-02-02T07:59:07.059Z,65.19
2018-02-02T08:01:34.625Z,65.33
2018-02-02T08:04:02.072Z,64.74
2018-02-02T08:06:29.544Z,65.41
2018-02-02T08:08:57.336Z,66.17
2018-02-02T08:11:24.821Z,64.80
2018-02-02T08:13:52.269Z,64.13
2018-02-02T08:16:19.705Z,63.08
2018-02-02T08:18:47.170Z,59.57
2018-02-02T08:21:14.630Z,57.02
2018-02-02T08:23:42.080Z,56.30
2018-02-02T08:26:09.545Z,55.69
2018-02-02T08:28:37.019Z,55.66
2018-02-02T08:31:04.458Z,56.54
2018-02-02T08:33:31.920Z,55.75
2018-02-02T08:35:59.382Z,54.70
2018-02-02T08:38:26.846Z,52.37
2018-02-02T08:40:54.314Z,49.51
2018-02-02T08:43:21.761Z,49.44
2018-02-02T08:45:49.255Z,48.71
2018-02-02T08:48:16.704Z,46.08
2018-02-02T08:50:44.160Z,44.50
2018-02-02T08:53:11.616Z,48.07
2018-02-02T08:55:39.064Z,48.53
2018-02-02T08:58:06.557Z,49.01
2018-02-02T09:00:34.012Z,50.32
2018-02-02T09:03:01.512Z,48.37
2018-02-02T09:05:28.956Z,47.37
2018-02-02T09:07:56.444Z,47.39
2018-02-02T09:10:23.905Z,47.53
2018-02-02T09:12:51.374Z,48.46
2018-02-02T09:15:18.815Z,50.26
2018-02-02T09:17:46.285Z,51.57
2018-02-02T09:20:13.772Z,52.74
2018-02-02T09:22:41.216Z,53.66
2018-02-02T09:25:08.689Z,52.96
2018-02-02T09:27:35.608Z,54.22
2018-02-02T09:30:03.068Z,53.71
2018-02-02T09:32:30.521Z,55.39
2018-02-02T09:34:57.996Z,55.91
2018-02-02T09:37:25.451Z,55.77
2018-02-02T09:39:52.908Z,55.17
2018-02-02T09:42:20.359Z,54.24
2018-02-02T09:44:47.797Z,54.78
2018-02-02T09:47:15.274Z,54.85
2018-02-02T09:49:42.718Z,54.64
2018-02-02T09:52:10.172Z,54.67
2018-02-02T09:54:37.717Z,54.01
2018-02-02T09:57:05.244Z,53.47
2018-02-02T09:59:32.807Z,54.26
2018-02-02T10:02:00.269Z,53.57
2018-02-02T10:04:27.718Z,53.27
2018-02-02T10:06:55.164Z,53.16
2018-02-02T10:09:22.693Z,52.01
2018-02-02T10:11:50.258Z,50.07
2018-02-02T10:14:17.832Z,49.86
2018-02-02T10:16:45.285Z,50.04
2018-02-02T10:19:12.749Z,48.34
2018-02-02T10:21:40.187Z,48.42
2018-02-02T10:24:07.670Z,46.95
2018-02-02T10:26:35.124Z,46.76
2018-02-02T10:29:02.595Z,47.01
2018-02-02T10:31:30.052Z,46.32
2018-02-02T10:33:57.559Z,46.24
2018-02-02T10:36:25.029Z,46.70
2018-02-02T10:38:52.498Z,45.01
2018-02-02T10:41:19.958Z,43.92
2018-02-02T10:43:47.414Z,43.17
2018-02-02T10:46:14.879Z,43.34
2018-02-02T10:48:42.326Z,44.01
2018-02-02T10:51:09.830Z,43.64
2018-02-02T10:53:37.281Z,43.36
2018-02-02T10:56:04.747Z,44.24
2018-02-02T10:58:32.210Z,44.68
2018-02-02T11:01:05.570Z,43.46
2018-02-02T11:03:50.807Z,43.97
2018-02-02T11:06:18.256Z,43.65
2018-02-02T11:08:45.699Z,43.05
2018-02-02T11:11:13.157Z,43.24
2018-02-02T11:13:40.630Z,42.10
2018-02-02T11:16:08.081Z,41.05
2018-02-02T11:18:35.542Z,41.14
2018-02-02T11:21:02.980Z,42.39
2018-02-02T11:23:30.456Z,41.63
2018-02-02T11:25:57.896Z,41.47
2018-02-02T11:28:25.391Z,41.15
2018-02-02T11:30:52.845Z,40.65
2018-02-02T11:33:20.308Z,41.34
2018-02-02T11:35:47.767Z,41.72
2018-02-02T11:38:15.223Z,39.97
2018-02-02T11:40:42.699Z,40.11
2018-02-02T11:43:10.142Z,39.55
2018-02-02T11:45:37.596Z,39.95
2018-02-02T11:48:05.075Z,40.07
2018-02-02T11:50:32.529Z,40.61
2018-02-02T11:53:00.021Z,40.35
2018-02-02T11:55:27.469Z,40.55
2018-02-02T11:57:54.920Z,41.17
2018-02-02T12:00:22.404Z,40.74
2018-02-02T12:02:49.864Z,40.87
2018-02-02T12:05:17.328Z,40.16
2018-02-02T12:07:44.801Z,38.55
2018-02-02T12:10:12.241Z,39.36
2018-02-02T12:12:39.695Z,38.09
2018-02-02T12:15:07.175Z,38.54
2018-02-02T12:17:34.633Z,38.53
2018-02-02T12:20:03.941Z,37.85
2018-02-02T12:22:37.130Z,36.25
2018-02-02T12:28:18.371Z,33.93
2018-02-02T12:30:51.552Z,34.19
2018-02-02T12:33:24.605Z,33.23
2018-02-02T12:36:08.759Z,34.36
2018-02-02T12:38:36.232Z,35.26
2018-02-02T12:41:03.686Z,36.02
2018-02-02T12:43:31.209Z,35.90
2018-02-02T12:45:58.661Z,34.90
2018-02-02T12:48:37.840Z,35.02
2018-02-02T12:51:05.291Z,38.20
2018-02-02T12:53:32.736Z,39.99
2018-02-02T12:56:00.244Z,41.24
2018-02-02T12:58:27.696Z,41.02
2018-02-02T13:00:55.162Z,43.67
2018-02-02T13:03:22.607Z,44.57
2018-02-02T13:05:50.081Z,44.43
2018-02-02T13:08:17.512Z,45.78
2018-02-02T13:10:44.973Z,44.37
2018-02-02T13:13:12.436Z,44.01
2018-02-02T13:15:39.877Z,44.44
2018-02-02T13:18:07.345Z,45.86
2018-02-02T13:20:34.809Z,45.26
2018-02-02T13:23:02.269Z,46.06
2018-02-02T13:25:29.982Z,46.15
2018-02-02T13:27:57.471Z,46.89
2018-02-02T13:30:24.912Z,46.70
2018-02-02T13:32:52.449Z,47.36
2018-02-02T13:35:19.895Z,48.22
2018-02-02T13:37:47.395Z,48.71
2018-02-02T13:40:14.806Z,47.58
2018-02-02T13:42:42.282Z,47.07
2018-02-02T13:45:09.737Z,48.20
2018-02-02T13:47:37.186Z,47.69
2018-02-02T13:50:04.653Z,46.91
2018-02-02T13:52:32.099Z,47.39
2018-02-02T13:54:59.606Z,48.87
2018-02-02T13:57:27.048Z,48.53
2018-02-02T13:59:54.510Z,49.85
2018-02-02T14:02:21.953Z,50.13
2018-02-02T14:04:49.408Z,49.95
2018-02-02T14:07:16.846Z,50.65
2018-02-02T14:09:44.291Z,51.34
2018-02-02T14:12:11.753Z,52.30
2018-02-02T14:14:39.209Z,53.38
2018-02-02T14:17:06.701Z,53.75
2018-02-02T14:19:34.131Z,54.30
2018-02-02T14:22:01.588Z,54.39
2018-02-02T14:24:29.042Z,54.91
2018-02-02T14:26:56.534Z,55.37
2018-02-02T14:29:23.979Z,55.64
2018-02-02T14:31:51.417Z,56.47
2018-02-02T14:34:18.869Z,56.87
2018-02-02T14:36:46.362Z,57.97
2018-02-02T14:39:13.825Z,58.11
2018-02-02T14:41:41.260Z,58.17
2018-02-02T14:44:08.712Z,58.68
2018-02-02T14:46:36.172Z,58.67
2018-02-02T14:49:03.673Z,58.84
2018-02-02T14:51:31.123Z,59.29
2018-02-02T14:53:58.577Z,58.89
2018-02-02T14:56:26.027Z,59.16
2018-02-02T14:58:53.538Z,59.44
2018-02-02T15:01:21.012Z,59.50
2018-02-02T15:03:48.451Z,59.88
2018-02-02T15:06:16.027Z,60.36
2018-02-02T15:08:43.523Z,60.25
2018-02-02T15:11:10.955Z,60.71
2018-02-02T15:13:38.404Z,60.88
2018-02-02T15:16:06.196Z,60.83
2018-02-02T15:18:33.643Z,61.29
2018-02-02T15:21:01.089Z,61.78
2018-02-02T15:23:28.981Z,62.48
2018-02-02T15:25:56.472Z,63.95
2018-02-02T15:28:23.926Z,66.06
2018-02-02T15:30:51.364Z,67.09
2018-02-02T15:33:18.853Z,67.67
2018-02-02T15:35:46.297Z,68.87
2018-02-02T15:38:13.759Z,69.29
2018-02-02T15:40:41.301Z,69.04
2018-02-02T15:43:08.740Z,69.22
2018-02-02T15:45:36.208Z,70.69
2018-02-02T15:48:03.682Z,69.02
2018-02-02T15:50:31.138Z,68.85
2018-02-02T15:52:58.585Z,69.30
2018-02-02T15:55:26.040Z,68.80
2018-02-02T15:57:53.475Z,68.41
2018-02-02T16:00:20.955Z,67.95
2018-02-02T16:02:48.595Z,67.74
2018-02-02T16:05:16.033Z,67.08
2018-02-02T16:07:43.490Z,66.72
2018-02-02T16:10:10.936Z,66.10
2018-02-02T16:12:38.387Z,66.22
2018-02-02T16:15:05.860Z,66.45
2018-02-02T16:17:33.417Z,66.04
2018-02-02T16:20:00.882Z,66.36
2018-02-02T16:22:28.315Z,66.12
2018-02-02T16:24:55.799Z,65.66
2018-02-02T16:27:23.245Z,65.87
2018-02-02T16:29:50.730Z,65.32
2018-02-02T16:32:18.210Z,65.46
2018-02-02T16:34:45.699Z,65.74
2018-02-02T16:37:13.132Z,66.09
2018-02-02T16:39:40.572Z,65.92
2018-02-02T16:42:08.044Z,65.69
2018-02-02T16:44:35.947Z,65.82
2018-02-02T16:47:03.392Z,65.60
2018-02-02T16:49:30.855Z,65.18
2018-02-02T16:51:58.510Z,65.66
2018-02-02T16:54:25.960Z,65.67
2018-02-02T16:56:53.417Z,65.13
2018-02-02T16:59:20.870Z,65.60
2018-02-02T17:01:48.315Z,65.46
2018-02-02T17:04:15.765Z,65.55
2018-02-02T17:06:43.207Z,65.65
2018-02-02T17:09:10.670Z,65.73
2018-02-02T17:11:38.122Z,65.40
2018-02-02T17:14:05.598Z,65.44
2018-02-02T17:16:33.122Z,65.30
2018-02-02T17:19:00.621Z,65.23
2018-02-02T17:21:28.074Z,65.69
2018-02-02T17:23:55.564Z,65.49
2018-02-02T17:26:23.045Z,65.34
2018-02-02T17:28:50.501Z,65.31
2018-02-02T17:31:18.006Z,65.30
2018-02-02T17:33:45.471Z,65.54
2018-02-02T17:36:12.922Z,65.16
2018-02-02T17:38:40.463Z,64.90
2018-02-02T17:41:07.933Z,64.77
2018-02-02T17:43:35.389Z,65.22
2018-02-02T17:46:02.838Z,64.53
2018-02-02T17:48:30.399Z,64.44
2018-02-02T17:50:57.858Z,64.42
2018-02-02T17:53:25.306Z,64.27
2018-02-02T17:55:52.766Z,63.95
2018-02-02T17:58:20.283Z,63.54
2018-02-02T18:00:53.390Z,63.25
2018-02-02T18:03:20.832Z,63.68
2018-02-02T18:05:48.295Z,63.69
2018-02-02T18:08:15.763Z,63.79
2018-02-02T18:10:43.231Z,63.65
2018-02-02T18:13:10.677Z,63.99
2018-02-02T18:15:38.176Z,63.86
2018-02-02T18:18:05.630Z,64.13
2018-02-02T18:20:33.170Z,64.40
2018-02-02T18:23:00.637Z,64.64
2018-02-02T18:25:28.116Z,65.06
2018-02-02T18:27:55.624Z,65.15
2018-02-02T18:30:23.077Z,65.51
2018-02-02T18:32:50.543Z,65.51
2018-02-02T18:35:18.000Z,65.88
2018-02-02T18:37:45.471Z,65.67
2018-02-02T18:40:13.041Z,65.93
2018-02-02T18:42:40.498Z,66.02
2018-02-02T18:45:07.981Z,66.10
2018-02-02T18:47:35.423Z,66.55
2018-02-02T18:50:03.010Z,66.80
2018-02-02T18:52:30.521Z,66.65
2018-02-02T18:54:57.989Z,66.40
2018-02-02T18:57:25.519Z,66.67
2018-02-02T18:59:53.012Z,66.64
2018-02-02T19:02:20.476Z,66.42
2018-02-02T19:04:47.972Z,66.00
2018-02-02T19:07:15.506Z,66.32
2018-02-02T19:09:42.960Z,66.15
2018-02-02T19:12:10.441Z,66.29
2018-02-02T19:14:37.889Z,66.32
2018-02-02T19:17:05.385Z,66.33
2018-02-02T19:19:32.919Z,65.83
2018-02-02T19:22:00.428Z,65.95
2018-02-02T19:24:28.011Z,66.08
2018-02-02T19:26:55.504Z,66.00
2018-02-02T19:29:22.971Z,65.25
2018-02-02T19:31:50.524Z,65.23
2018-02-02T19:34:18.051Z,65.34
2018-02-02T19:36:45.501Z,65.15
2018-02-02T19:39:13.023Z,65.40
2018-02-02T19:41:40.479Z,65.32
2018-02-02T19:44:07.961Z,65.29
2018-02-02T19:46:35.412Z,65.02
2018-02-02T19:49:02.922Z,65.35
2018-02-02T19:51:30.445Z,65.08
2018-02-02T19:53:57.960Z,65.33
2018-02-02T19:56:25.499Z,65.00
2018-02-02T19:58:53.036Z,64.89
2018-02-02T20:01:20.517Z,64.73
2018-02-02T20:03:48.097Z,64.62
2018-02-02T20:06:15.551Z,65.55
2018-02-02T20:08:43.095Z,64.98
2018-02-02T20:11:10.589Z,64.49
2018-02-02T20:13:38.056Z,65.18
2018-02-02T20:16:05.557Z,64.97
2018-02-02T20:18:33.093Z,65.14
2018-02-02T20:21:00.585Z,64.63
2018-02-02T20:23:28.087Z,65.31
2018-02-02T20:25:55.544Z,65.08
2018-02-02T20:28:22.997Z,64.96
2018-02-02T20:30:50.452Z,65.34
2018-02-02T20:33:17.889Z,64.98
2018-02-02T20:35:45.357Z,65.13
2018-02-02T20:38:12.852Z,65.07
2018-02-02T20:40:40.304Z,64.59
2018-02-02T20:43:07.780Z,64.33
2018-02-02T20:45:35.220Z,64.82
2018-02-02T20:48:02.676Z,65.32
2018-02-02T20:50:30.171Z,65.39
2018-02-02T20:52:57.650Z,65.29
2018-02-02T20:55:25.092Z,65.12
2018-02-02T20:57:52.556Z,65.37
2018-02-02T21:00:20.111Z,65.46
2018-02-02T21:02:51.332Z,65.12
2018-02-02T21:05:18.828Z,65.22
2018-02-02T21:07:46.345Z,65.00
2018-02-02T21:10:14.231Z,65.31
2018-02-02T21:12:41.734Z,65.28
2018-02-02T21:15:09.242Z,65.44
2018-02-02T21:17:36.753Z,65.60
2018-02-02T21:20:04.215Z,65.89
2018-02-02T21:22:31.665Z,66.25
2018-02-02T21:24:59.204Z,66.10
2018-02-02T21:27:26.682Z,66.22
2018-02-02T21:29:54.195Z,66.05
2018-02-02T21:32:21.663Z,66.07
2018-02-02T21:34:49.161Z,66.52
2018-02-02T21:37:16.586Z,66.55
2018-02-02T21:39:44.036Z,66.27
2018-02-02T21:42:11.520Z,66.54
2018-02-02T21:44:39.063Z,66.47
2018-02-02T21:47:06.576Z,66.30
2018-02-02T21:49:34.112Z,66.46
2018-02-02T21:52:01.567Z,66.44
2018-02-02T21:54:29.089Z,66.67
2018-02-02T21:56:56.574Z,67.15
2018-02-02T21:59:24.074Z,66.98
2018-02-02T22:01:51.576Z,66.86
2018-02-02T22:04:19.043Z,67.06
2018-02-02T22:06:46.496Z,67.19
2018-02-02T22:09:13.967Z,67.29
2018-02-02T22:11:41.480Z,67.25
2018-02-02T22:14:08.954Z,68.22
2018-02-02T22:16:36.521Z,70.85
2018-02-02T22:19:03.981Z,72.35
2018-02-02T22:21:31.447Z,72.77
2018-02-02T22:23:58.953Z,73.62
2018-02-02T22:26:26.393Z,73.20
2018-02-02T22:28:53.862Z,73.51
2018-02-02T22:31:21.317Z,72.66
2018-02-02T22:33:48.800Z,72.42
2018-02-02T22:36:16.273Z,72.34
2018-02-02T22:38:43.724Z,72.01
2018-02-02T22:41:11.235Z,71.62
2018-02-02T22:43:38.721Z,71.14
2018-02-02T22:46:06.187Z,71.65
2018-02-02T22:48:33.630Z,71.36
2018-02-02T22:51:01.376Z,71.46
2018-02-02T22:53:28.865Z,70.98
2018-02-02T22:55:56.403Z,71.16
2018-02-02T22:58:23.911Z,71.01
2018-02-02T23:00:51.356Z,70.98
2018-02-02T23:03:18.841Z,70.77
2018-02-02T23:05:46.276Z,70.64
2018-02-02T23:08:13.745Z,70.64
2018-02-02T23:10:41.192Z,71.02
2018-02-02T23:13:08.671Z,71.07
2018-02-02T23:15:36.239Z,71.58
2018-02-02T23:18:03.719Z,71.28
2018-02-02T23:20:31.176Z,71.30
2018-02-02T23:22:58.628Z,70.82
2018-02-02T23:25:26.089Z,70.99
2018-02-02T23:27:53.535Z,71.79
2018-02-02T23:30:20.999Z,70.96
2018-02-02T23:32:48.440Z,71.05
2018-02-02T23:35:15.902Z,71.03
2018-02-02T23:37:43.361Z,70.96
2018-02-02T23:40:10.858Z,71.34
2018-02-02T23:42:38.429Z,71.00
2018-02-02T23:45:05.891Z,71.36
2018-02-02T23:47:33.419Z,70.95
2018-02-02T23:50:00.871Z,71.51
2018-02-02T23:52:28.350Z,71.39
2018-02-02T23:54:55.805Z,71.61
2018-02-02T23:57:23.243Z,71.70
2018-02-02T23:59:50.711Z,71.79
