createdAt,value
2019-02-19T00:00:56.159Z,131.33
2019-02-19T00:03:25.575Z,146.17
2019-02-19T00:05:54.911Z,109.10
2019-02-19T00:08:24.279Z,106.40
2019-02-19T00:10:53.657Z,98.93
2019-02-19T00:13:23.010Z,103.63
2019-02-19T00:15:52.555Z,109.20
2019-02-19T00:18:21.887Z,112.57
2019-02-19T00:20:51.262Z,113.87
2019-02-19T00:23:20.693Z,101.13
2019-02-19T00:25:50.095Z,94.83
2019-02-19T00:28:19.496Z,114.80
2019-02-19T00:30:48.832Z,114.23
2019-02-19T00:33:18.153Z,97.93
2019-02-19T00:35:47.487Z,103.77
2019-02-19T00:38:16.823Z,97.60
2019-02-19T00:40:46.170Z,98.93
2019-02-19T00:43:15.531Z,110.73
2019-02-19T00:45:44.871Z,107.87
2019-02-19T00:48:14.222Z,104.97
2019-02-19T00:50:43.641Z,116.03
2019-02-19T00:53:12.971Z,120.23
2019-02-19T00:55:42.317Z,131.10
2019-02-19T00:58:11.619Z,128.70
2019-02-19T01:00:40.956Z,109.57
2019-02-19T01:03:10.299Z,109.87
2019-02-19T01:05:39.653Z,97.57
2019-02-19T01:08:09.070Z,97.93
2019-02-19T01:10:38.519Z,98.90
2019-02-19T01:13:07.886Z,101.40
2019-02-19T01:15:37.235Z,98.83
2019-02-19T01:18:07.125Z,91.80
2019-02-19T01:20:36.473Z,81.80
2019-02-19T01:23:05.797Z,81.73
2019-02-19T01:25:35.118Z,74.57
2019-02-19T01:28:04.542Z,69.60
2019-02-19T01:30:33.962Z,65.63
2019-02-19T01:33:03.368Z,72.00
2019-02-19T01:35:32.792Z,69.37
2019-02-19T01:38:02.222Z,72.27
2019-02-19T01:40:31.564Z,74.03
2019-02-19T01:43:00.894Z,72.23
2019-02-19T01:45:34.137Z,84.03
2019-02-19T01:48:01.338Z,75.53
2019-02-19T01:50:30.707Z,70.37
2019-02-19T01:53:00.121Z,68.53
2019-02-19T01:55:29.466Z,78.17
2019-02-19T01:57:58.798Z,84.77
2019-02-19T02:00:28.271Z,61.57
2019-02-19T02:02:57.618Z,84.97
2019-02-19T02:05:27.047Z,78.80
2019-02-19T02:07:56.381Z,85.80
2019-02-19T02:10:25.715Z,85.00
2019-02-19T02:12:55.072Z,100.07
2019-02-19T02:15:24.457Z,126.00
2019-02-19T02:17:53.815Z,139.17
2019-02-19T02:20:23.151Z,128.40
2019-02-19T02:22:52.502Z,116.37
2019-02-19T02:25:21.851Z,107.97
2019-02-19T02:27:51.187Z,111.03
2019-02-19T02:30:20.551Z,106.83
2019-02-19T02:32:49.872Z,103.37
2019-02-19T02:35:19.197Z,112.53
2019-02-19T02:37:48.531Z,111.60
2019-02-19T02:40:17.891Z,113.60
2019-02-19T02:42:47.251Z,128.10
2019-02-19T02:45:16.587Z,139.83
2019-02-19T02:47:45.919Z,125.67
2019-02-19T02:50:15.269Z,138.83
2019-02-19T02:52:44.627Z,125.97
2019-02-19T02:55:13.964Z,122.33
2019-02-19T02:57:43.399Z,136.13
2019-02-19T03:00:13.272Z,114.67
2019-02-19T03:02:42.585Z,119.87
2019-02-19T03:05:11.906Z,152.27
2019-02-19T03:07:44.390Z,152.80
2019-02-19T03:10:13.712Z,131.67
2019-02-19T03:12:43.105Z,116.83
2019-02-19T03:15:12.925Z,136.53
2019-02-19T03:17:42.262Z,156.17
2019-02-19T03:20:11.706Z,166.40
2019-02-19T03:22:41.124Z,160.27
2019-02-19T03:25:10.547Z,191.90
2019-02-19T03:27:39.907Z,207.47
2019-02-19T03:30:10.954Z,196.07
2019-02-19T03:32:40.390Z,160.03
2019-02-19T03:35:09.773Z,176.17
2019-02-19T03:37:39.180Z,182.00
2019-02-19T03:40:08.898Z,177.13
2019-02-19T03:42:38.260Z,186.40
2019-02-19T03:45:09.144Z,182.10
2019-02-19T03:47:38.503Z,196.10
2019-02-19T03:50:07.927Z,189.60
2019-02-19T03:52:37.314Z,182.77
2019-02-19T03:55:06.707Z,189.07
2019-02-19T03:57:36.267Z,193.50
2019-02-19T04:00:05.877Z,180.70
2019-02-19T04:02:35.266Z,172.70
2019-02-19T04:05:04.587Z,153.47
2019-02-19T04:07:33.935Z,167.60
2019-02-19T04:10:03.386Z,160.27
2019-02-19T04:12:32.780Z,155.93
2019-02-19T04:15:02.113Z,158.47
2019-02-19T04:17:31.493Z,159.03
2019-02-19T04:20:00.884Z,121.23
2019-02-19T04:22:30.252Z,139.93
2019-02-19T04:24:59.603Z,123.53
2019-02-19T04:27:28.935Z,124.57
2019-02-19T04:29:58.302Z,130.83
2019-02-19T04:32:27.633Z,113.90
2019-02-19T04:34:56.976Z,131.80
2019-02-19T04:37:26.306Z,140.23
2019-02-19T04:39:55.639Z,122.70
2019-02-19T04:42:25.177Z,123.63
2019-02-19T04:44:54.513Z,110.17
2019-02-19T04:47:23.860Z,100.73
2019-02-19T04:49:53.202Z,117.20
2019-02-19T04:52:22.544Z,117.53
2019-02-19T04:54:51.879Z,112.70
2019-02-19T04:57:21.257Z,109.60
2019-02-19T04:59:50.679Z,111.90
2019-02-19T05:02:20.150Z,123.70
2019-02-19T05:04:49.586Z,117.03
2019-02-19T05:07:18.933Z,119.70
2019-02-19T05:09:48.735Z,112.33
2019-02-19T05:12:18.083Z,110.20
2019-02-19T05:14:47.438Z,105.87
2019-02-19T05:17:16.778Z,103.57
2019-02-19T05:19:46.125Z,100.90
2019-02-19T05:22:15.469Z,98.90
2019-02-19T05:24:44.841Z,97.50
2019-02-19T05:27:14.192Z,101.60
2019-02-19T05:29:43.552Z,89.37
2019-02-19T05:32:12.922Z,104.40
2019-02-19T05:34:42.317Z,86.33
2019-02-19T05:37:11.667Z,107.40
2019-02-19T05:39:41.017Z,89.03
2019-02-19T05:42:10.465Z,70.27
2019-02-19T05:44:39.788Z,71.40
2019-02-19T05:47:09.167Z,73.13
2019-02-19T05:49:38.507Z,72.80
2019-02-19T05:52:08.364Z,65.90
2019-02-19T05:54:37.718Z,68.97
2019-02-19T05:57:07.061Z,71.53
2019-02-19T05:59:36.380Z,74.90
2019-02-19T06:02:05.707Z,70.00
2019-02-19T06:04:35.092Z,65.50
2019-02-19T06:07:04.559Z,64.00
2019-02-19T06:09:33.930Z,65.37
2019-02-19T06:12:03.262Z,61.40
2019-02-19T06:14:32.607Z,66.17
2019-02-19T06:17:01.937Z,66.60
2019-02-19T06:19:31.247Z,64.30
2019-02-19T06:22:00.569Z,65.47
2019-02-19T06:24:29.886Z,70.70
2019-02-19T06:26:59.364Z,69.03
2019-02-19T06:29:28.731Z,76.13
2019-02-19T06:31:58.087Z,65.27
2019-02-19T06:34:27.474Z,65.77
2019-02-19T06:36:56.827Z,69.50
2019-02-19T06:39:26.192Z,69.40
2019-02-19T06:41:55.553Z,63.80
2019-02-19T06:44:24.942Z,61.37
2019-02-19T06:46:54.294Z,66.70
2019-02-19T06:49:23.774Z,64.27
2019-02-19T06:51:55.736Z,65.33
2019-02-19T06:54:25.047Z,70.57
2019-02-19T06:56:54.394Z,77.67
2019-02-19T06:59:23.845Z,79.37
2019-02-19T07:02:18.102Z,74.30
2019-02-19T07:04:51.345Z,74.90
2019-02-19T07:07:20.666Z,76.27
2019-02-19T07:09:50.010Z,74.07
2019-02-19T07:12:19.365Z,63.83
2019-02-19T07:14:48.721Z,76.17
2019-02-19T07:17:18.053Z,62.73
2019-02-19T07:19:47.671Z,64.50
2019-02-19T07:22:17.004Z,60.03
2019-02-19T07:24:46.375Z,56.77
2019-02-19T07:27:15.987Z,58.87
2019-02-19T07:29:45.336Z,60.03
2019-02-19T07:32:14.755Z,59.37
2019-02-19T07:34:44.453Z,64.13
2019-02-19T07:37:13.797Z,58.63
2019-02-19T07:39:43.126Z,64.07
2019-02-19T07:42:12.530Z,63.47
2019-02-19T07:44:41.870Z,59.43
2019-02-19T07:47:11.361Z,60.77
2019-02-19T07:49:40.786Z,69.30
2019-02-19T07:52:10.149Z,72.27
2019-02-19T07:54:39.512Z,64.87
2019-02-19T07:57:08.835Z,65.50
2019-02-19T07:59:38.139Z,75.93
2019-02-19T08:02:07.463Z,72.67
2019-02-19T08:04:36.771Z,74.73
2019-02-19T08:07:06.122Z,75.80
2019-02-19T08:09:35.483Z,74.77
2019-02-19T08:12:04.837Z,75.47
2019-02-19T08:14:34.165Z,80.67
2019-02-19T08:17:03.628Z,72.60
2019-02-19T08:19:32.991Z,75.00
2019-02-19T08:22:02.348Z,73.63
2019-02-19T08:24:31.755Z,74.20
2019-02-19T08:27:01.053Z,77.73
2019-02-19T08:29:30.501Z,77.70
2019-02-19T08:31:59.833Z,73.23
2019-02-19T08:34:29.162Z,72.10
2019-02-19T08:36:58.521Z,79.63
2019-02-19T08:39:27.972Z,89.03
2019-02-19T08:41:57.419Z,75.00
2019-02-19T08:44:26.854Z,76.73
2019-02-19T08:46:56.232Z,85.27
2019-02-19T08:49:25.657Z,71.00
2019-02-19T08:51:56.298Z,70.07
2019-02-19T08:54:25.822Z,63.50
2019-02-19T08:56:55.246Z,59.47
2019-02-19T08:59:24.578Z,63.43
2019-02-19T09:01:53.941Z,66.80
2019-02-19T09:04:23.302Z,68.87
2019-02-19T09:06:52.652Z,66.27
2019-02-19T09:09:22.031Z,66.70
2019-02-19T09:11:51.408Z,61.00
2019-02-19T09:14:20.814Z,56.93
2019-02-19T09:16:50.183Z,64.57
2019-02-19T09:19:19.517Z,69.17
2019-02-19T09:21:49.114Z,64.20
2019-02-19T09:24:18.624Z,63.33
2019-02-19T09:26:48.344Z,61.67
2019-02-19T09:29:17.849Z,59.50
2019-02-19T09:31:47.194Z,57.03
2019-02-19T09:34:16.531Z,63.57
2019-02-19T09:36:45.901Z,57.17
2019-02-19T09:39:15.383Z,58.77
2019-02-19T09:41:44.809Z,67.80
2019-02-19T09:44:14.180Z,53.30
2019-02-19T09:46:43.536Z,57.10
2019-02-19T09:49:12.888Z,57.70
2019-02-19T09:51:42.243Z,57.03
2019-02-19T09:54:11.741Z,56.10
2019-02-19T09:56:41.321Z,55.07
2019-02-19T09:59:10.698Z,52.30
2019-02-19T10:01:40.071Z,50.27
2019-02-19T10:04:09.727Z,53.37
2019-02-19T10:06:39.064Z,46.73
2019-02-19T10:09:09.504Z,49.03
2019-02-19T10:11:38.805Z,49.07
2019-02-19T10:14:08.144Z,48.67
2019-02-19T10:16:41.573Z,50.07
2019-02-19T10:19:08.552Z,48.53
2019-02-19T10:21:37.894Z,50.97
2019-02-19T10:24:07.219Z,51.67
2019-02-19T10:26:36.603Z,48.52
2019-02-19T10:29:05.963Z,47.40
2019-02-19T10:31:35.351Z,45.70
2019-02-19T10:34:04.723Z,51.77
2019-02-19T10:36:34.074Z,46.30
2019-02-19T10:39:04.829Z,49.53
2019-02-19T10:41:34.151Z,50.70
2019-02-19T10:44:03.481Z,49.85
2019-02-19T10:46:32.841Z,53.73
2019-02-19T10:49:02.216Z,54.30
2019-02-19T10:51:31.591Z,52.58
2019-02-19T10:54:00.962Z,52.50
2019-02-19T10:56:30.366Z,50.63
2019-02-19T10:58:59.738Z,41.10
2019-02-19T11:01:29.134Z,37.40
2019-02-19T11:03:58.520Z,34.35
2019-02-19T11:06:27.849Z,26.90
2019-02-19T11:08:57.252Z,27.95
2019-02-19T11:11:26.583Z,25.35
2019-02-19T11:13:55.972Z,24.23
2019-02-19T11:16:25.349Z,23.20
2019-02-19T11:18:54.710Z,22.40
2019-02-19T11:21:24.061Z,24.20
2019-02-19T11:23:53.463Z,22.00
2019-02-19T11:26:22.818Z,20.92
2019-02-19T11:28:52.166Z,25.90
2019-02-19T11:31:22.504Z,28.67
2019-02-19T11:33:51.853Z,21.55
2019-02-19T11:36:21.208Z,23.00
2019-02-19T11:38:50.953Z,18.37
2019-02-19T11:41:20.280Z,20.92
2019-02-19T11:43:49.668Z,17.70
2019-02-19T11:46:19.045Z,17.37
2019-02-19T11:48:48.424Z,20.17
2019-02-19T11:51:17.779Z,15.18
2019-02-19T11:53:47.109Z,16.65
2019-02-19T11:56:16.495Z,20.52
2019-02-19T11:58:45.821Z,11.85
2019-02-19T12:01:15.117Z,18.12
2019-02-19T12:03:44.469Z,14.33
2019-02-19T12:06:13.807Z,12.03
2019-02-19T12:08:43.177Z,11.90
2019-02-19T12:11:12.588Z,13.00
2019-02-19T12:13:41.995Z,16.25
2019-02-19T12:16:11.355Z,16.42
2019-02-19T12:18:46.267Z,13.50
2019-02-19T12:21:11.850Z,18.45
2019-02-19T12:23:41.157Z,17.62
2019-02-19T12:26:10.500Z,19.20
2019-02-19T12:28:39.910Z,17.42
2019-02-19T12:31:09.273Z,19.00
2019-02-19T12:33:38.599Z,19.65
2019-02-19T12:36:07.955Z,15.65
2019-02-19T12:38:37.331Z,16.75
2019-02-19T12:41:06.666Z,16.82
2019-02-19T12:43:36.054Z,15.13
2019-02-19T12:46:05.383Z,14.20
2019-02-19T12:48:34.728Z,14.68
2019-02-19T12:51:04.217Z,13.62
2019-02-19T12:53:33.575Z,20.08
2019-02-19T12:56:02.935Z,15.50
2019-02-19T12:58:32.274Z,13.88
2019-02-19T13:01:01.800Z,12.53
2019-02-19T13:03:31.151Z,14.45
2019-02-19T13:06:00.605Z,13.10
2019-02-19T13:08:30.015Z,14.35
2019-02-19T13:10:59.477Z,16.35
2019-02-19T13:13:28.848Z,16.40
2019-02-19T13:15:58.198Z,12.87
2019-02-19T13:18:28.545Z,15.87
2019-02-19T13:20:57.907Z,17.67
2019-02-19T13:23:27.537Z,17.83
2019-02-19T13:25:56.935Z,14.50
2019-02-19T13:28:26.291Z,13.17
2019-02-19T13:30:55.739Z,12.57
2019-02-19T13:33:25.073Z,15.00
2019-02-19T13:35:54.454Z,16.30
2019-02-19T13:38:23.899Z,12.17
2019-02-19T13:40:53.248Z,14.83
2019-02-19T13:43:22.681Z,12.13
2019-02-19T13:45:52.040Z,17.33
2019-02-19T13:48:21.449Z,13.23
2019-02-19T13:50:50.804Z,14.63
2019-02-19T13:53:44.947Z,11.73
2019-02-19T13:56:14.739Z,13.33
2019-02-19T13:58:44.093Z,10.13
2019-02-19T14:01:13.556Z,14.60
2019-02-19T14:03:42.877Z,11.63
2019-02-19T14:06:12.304Z,10.53
2019-02-19T14:08:41.660Z,12.30
2019-02-19T14:11:10.999Z,10.03
2019-02-19T14:13:44.006Z,11.83
2019-02-19T14:16:23.612Z,8.97
2019-02-19T14:18:54.730Z,14.00
2019-02-19T14:21:40.779Z,11.17
2019-02-19T14:24:32.389Z,11.53
2019-02-19T14:27:23.568Z,9.73
2019-02-19T14:30:11.850Z,9.67
2019-02-19T14:32:56.103Z,12.27
2019-02-19T14:35:42.939Z,13.70
2019-02-19T14:38:36.762Z,15.53
2019-02-19T14:41:23.911Z,10.83
2019-02-19T14:44:21.271Z,12.37
2019-02-19T14:47:24.718Z,13.80
2019-02-19T14:50:22.002Z,9.80
2019-02-19T14:53:13.893Z,8.20
2019-02-19T14:56:20.212Z,13.97
2019-02-19T14:59:14.626Z,11.93
2019-02-19T15:02:02.870Z,11.10
2019-02-19T15:05:00.493Z,12.33
2019-02-19T15:08:07.178Z,10.00
2019-02-19T15:10:55.441Z,13.23
2019-02-19T15:13:40.707Z,10.33
2019-02-19T15:16:34.762Z,11.23
2019-02-19T15:19:19.946Z,14.70
2019-02-19T15:22:09.995Z,12.57
2019-02-19T15:25:10.423Z,15.17
2019-02-19T15:28:08.022Z,16.40
2019-02-19T15:30:55.344Z,14.93
2019-02-19T15:33:47.802Z,17.50
2019-02-19T15:36:34.700Z,19.47
2019-02-19T15:39:25.992Z,21.00
2019-02-19T15:42:12.879Z,27.67
2019-02-19T15:44:58.970Z,27.50
2019-02-19T15:47:47.390Z,31.40
2019-02-19T15:50:41.756Z,23.20
2019-02-19T15:53:26.448Z,31.43
2019-02-19T15:56:17.648Z,26.03
2019-02-19T15:59:09.919Z,28.30
2019-02-19T16:01:58.239Z,35.40
2019-02-19T16:04:46.491Z,39.97
2019-02-19T16:07:35.230Z,50.77
2019-02-19T16:10:23.660Z,52.10
2019-02-19T16:12:58.406Z,58.33
2019-02-19T16:15:45.271Z,57.33
2019-02-19T16:18:36.561Z,62.27
2019-02-19T16:21:37.216Z,52.93
2019-02-19T16:24:24.193Z,32.60
2019-02-19T16:27:09.483Z,32.07
2019-02-19T16:29:50.249Z,47.77
2019-02-19T16:32:44.433Z,40.20
2019-02-19T16:35:32.730Z,35.73
2019-02-19T16:38:20.649Z,32.33
2019-02-19T16:41:27.208Z,31.57
2019-02-19T16:44:14.303Z,27.40
2019-02-19T16:47:05.333Z,37.47
2019-02-19T16:49:52.642Z,25.53
2019-02-19T16:52:47.174Z,24.20
2019-02-19T16:55:25.541Z,29.60
2019-02-19T16:58:01.182Z,22.43
2019-02-19T17:00:50.830Z,19.97
2019-02-19T17:03:57.546Z,23.67
2019-02-19T17:06:46.321Z,30.37
2019-02-19T17:09:32.222Z,20.97
2019-02-19T17:12:16.743Z,27.83
2019-02-19T17:15:04.429Z,58.27
2019-02-19T17:17:51.575Z,60.07
2019-02-19T17:20:54.987Z,52.60
2019-02-19T17:23:38.956Z,41.53
2019-02-19T17:26:19.098Z,41.30
2019-02-19T17:28:54.657Z,43.97
2019-02-19T17:31:51.983Z,43.70
2019-02-19T17:34:38.816Z,37.33
2019-02-19T17:37:30.035Z,33.67
2019-02-19T17:40:18.292Z,33.43
2019-02-19T17:42:58.928Z,31.93
2019-02-19T17:45:53.480Z,27.57
2019-02-19T17:48:40.418Z,37.27
2019-02-19T17:51:28.661Z,47.23
2019-02-19T17:54:09.581Z,39.20
2019-02-19T17:57:09.851Z,54.50
2019-02-19T17:59:57.531Z,49.80
2019-02-19T18:02:51.614Z,52.10
2019-02-19T18:05:33.505Z,63.43
2019-02-19T18:08:33.993Z,63.77
2019-02-19T18:11:20.231Z,74.73
2019-02-19T18:14:08.526Z,72.90
2019-02-19T18:16:49.861Z,76.73
2019-02-19T18:19:19.211Z,71.97
2019-02-19T18:21:48.582Z,73.67
2019-02-19T18:24:17.968Z,69.77
2019-02-19T18:26:47.414Z,69.30
2019-02-19T18:29:17.718Z,67.20
2019-02-19T18:31:47.124Z,70.10
2019-02-19T18:34:16.510Z,74.00
2019-02-19T18:36:46.239Z,62.20
2019-02-19T18:39:15.533Z,61.57
2019-02-19T18:41:44.852Z,68.63
2019-02-19T18:44:14.194Z,47.93
2019-02-19T18:46:43.521Z,62.20
2019-02-19T18:49:12.861Z,64.13
2019-02-19T18:51:42.228Z,64.00
2019-02-19T18:54:12.058Z,68.53
2019-02-19T18:56:41.599Z,68.20
2019-02-19T18:59:11.080Z,53.23
2019-02-19T19:01:40.469Z,46.30
2019-02-19T19:04:09.887Z,48.60
2019-02-19T19:06:41.034Z,62.60
2019-02-19T19:09:10.415Z,77.40
2019-02-19T19:11:39.776Z,74.97
2019-02-19T19:14:09.247Z,66.37
2019-02-19T19:16:38.832Z,55.73
2019-02-19T19:19:08.297Z,54.93
2019-02-19T19:21:37.667Z,53.13
2019-02-19T19:24:07.099Z,53.17
2019-02-19T19:26:36.487Z,38.83
2019-02-19T19:29:05.896Z,46.60
2019-02-19T19:31:35.301Z,48.43
2019-02-19T19:34:04.712Z,49.70
2019-02-19T19:36:35.923Z,38.50
2019-02-19T19:39:06.974Z,32.70
2019-02-19T19:41:36.295Z,31.73
2019-02-19T19:44:05.708Z,31.97
2019-02-19T19:46:35.056Z,30.47
2019-02-19T19:49:04.433Z,33.63
2019-02-19T19:51:33.760Z,31.83
2019-02-19T19:54:03.109Z,28.13
2019-02-19T19:56:32.443Z,25.87
2019-02-19T19:59:01.825Z,26.53
2019-02-19T20:01:31.182Z,28.67
2019-02-19T20:04:00.655Z,25.73
2019-02-19T20:06:30.010Z,28.03
2019-02-19T20:08:59.352Z,26.57
2019-02-19T20:11:28.719Z,24.87
2019-02-19T20:14:00.331Z,29.80
2019-02-19T20:16:29.735Z,25.80
2019-02-19T20:18:59.098Z,28.47
2019-02-19T20:21:28.560Z,28.40
2019-02-19T20:23:57.893Z,30.33
2019-02-19T20:26:27.223Z,33.53
2019-02-19T20:28:56.554Z,34.57
2019-02-19T20:31:26.043Z,30.63
2019-02-19T20:33:55.385Z,31.67
2019-02-19T20:36:24.731Z,30.00
2019-02-19T20:38:54.138Z,26.93
2019-02-19T20:41:23.616Z,26.03
2019-02-19T20:43:53.006Z,29.53
2019-02-19T20:46:24.375Z,28.10
2019-02-19T20:48:54.159Z,28.33
2019-02-19T20:51:23.605Z,28.67
2019-02-19T20:53:53.906Z,27.10
2019-02-19T20:56:23.120Z,30.20
2019-02-19T20:58:52.635Z,32.10
2019-02-19T21:01:22.075Z,28.63
2019-02-19T21:03:51.501Z,26.83
2019-02-19T21:06:20.911Z,27.83
2019-02-19T21:08:50.384Z,30.60
2019-02-19T21:11:19.774Z,28.67
2019-02-19T21:13:49.328Z,28.60
2019-02-19T21:16:18.788Z,28.70
2019-02-19T21:18:48.190Z,27.07
2019-02-19T21:21:17.604Z,30.13
2019-02-19T21:23:47.098Z,29.63
2019-02-19T21:26:16.532Z,29.70
2019-02-19T21:28:45.942Z,36.67
2019-02-19T21:31:15.422Z,32.97
2019-02-19T21:33:44.833Z,37.23
2019-02-19T21:36:14.424Z,41.10
2019-02-19T21:38:43.871Z,44.17
2019-02-19T21:41:13.326Z,38.10
2019-02-19T21:43:42.919Z,36.33
2019-02-19T21:46:12.373Z,37.97
2019-02-19T21:48:48.047Z,33.63
2019-02-19T21:51:12.967Z,34.67
2019-02-19T21:53:42.487Z,41.70
2019-02-19T21:56:11.863Z,42.47
2019-02-19T21:58:41.341Z,45.07
2019-02-19T22:01:10.828Z,47.73
2019-02-19T22:03:40.176Z,62.10
2019-02-19T22:06:09.620Z,57.97
2019-02-19T22:08:39.174Z,62.50
2019-02-19T22:11:08.616Z,51.87
2019-02-19T22:13:38.098Z,51.33
2019-02-19T22:16:07.874Z,62.77
2019-02-19T22:18:37.533Z,67.53
2019-02-19T22:21:15.275Z,56.10
2019-02-19T22:23:44.710Z,61.50
2019-02-19T22:26:14.231Z,61.17
2019-02-19T22:28:43.677Z,65.83
2019-02-19T22:31:13.847Z,59.83
2019-02-19T22:33:43.699Z,63.47
2019-02-19T22:36:13.119Z,65.70
2019-02-19T22:38:42.550Z,62.80
2019-02-19T22:41:11.963Z,62.40
2019-02-19T22:43:41.469Z,61.97
2019-02-19T22:46:10.963Z,66.63
2019-02-19T22:48:40.401Z,56.93
2019-02-19T22:51:09.775Z,46.90
2019-02-19T22:53:58.117Z,50.90
2019-02-19T22:56:33.413Z,53.50
2019-02-19T22:59:02.996Z,51.53
2019-02-19T23:01:41.696Z,53.57
2019-02-19T23:04:11.237Z,58.30
2019-02-19T23:06:40.669Z,83.10
2019-02-19T23:09:10.226Z,74.63
2019-02-19T23:11:39.595Z,73.27
2019-02-19T23:14:09.124Z,66.00
2019-02-19T23:16:38.628Z,71.67
2019-02-19T23:19:08.094Z,86.77
2019-02-19T23:21:37.528Z,84.93
2019-02-19T23:24:07.043Z,75.97
2019-02-19T23:26:36.407Z,83.53
2019-02-19T23:29:05.819Z,81.37
2019-02-19T23:31:35.371Z,79.10
2019-02-19T23:34:05.614Z,78.07
2019-02-19T23:36:45.503Z,76.10
2019-02-19T23:39:15.153Z,72.23
2019-02-19T23:41:44.578Z,71.47
2019-02-19T23:44:14.018Z,71.70
2019-02-19T23:46:44.078Z,78.23
2019-02-19T23:49:13.582Z,74.77
2019-02-19T23:51:42.922Z,81.60
2019-02-19T23:54:12.353Z,82.80
2019-02-19T23:56:41.778Z,78.67
2019-02-19T23:59:11.539Z,79.80
