createdAt,value
2018-12-13T00:00:41.854Z,5.30
2018-12-13T00:03:09.407Z,5.30
2018-12-13T00:05:37.879Z,5.20
2018-12-13T00:13:00.487Z,5.20
2018-12-13T00:17:58.835Z,5.00
2018-12-13T00:20:26.546Z,5.00
2018-12-13T00:25:21.483Z,5.00
2018-12-13T00:27:49.034Z,5.10
2018-12-13T00:30:16.654Z,5.10
2018-12-13T00:32:44.254Z,5.00
2018-12-13T00:35:12.660Z,4.90
2018-12-13T00:40:07.826Z,5.00
2018-12-13T00:42:35.448Z,5.00
2018-12-13T00:45:04.083Z,5.00
2018-12-13T00:47:32.193Z,4.90
2018-12-13T00:52:27.368Z,4.90
2018-12-13T00:54:56.594Z,4.80
2018-12-13T00:57:24.093Z,4.80
2018-12-13T00:59:51.646Z,4.70
2018-12-13T01:02:19.134Z,4.70
2018-12-13T01:04:46.639Z,4.70
2018-12-13T01:09:41.945Z,4.70
2018-12-13T01:17:05.002Z,4.60
2018-12-13T01:19:32.587Z,4.50
2018-12-13T01:22:00.297Z,4.20
2018-12-13T01:24:27.793Z,4.50
2018-12-13T01:26:55.371Z,4.50
2018-12-13T01:29:22.943Z,4.50
2018-12-13T01:31:50.560Z,4.50
2018-12-13T01:34:18.073Z,4.40
2018-12-13T01:36:52.242Z,4.50
2018-12-13T01:39:16.085Z,4.50
2018-12-13T01:41:44.678Z,4.50
2018-12-13T01:44:12.153Z,4.50
2018-12-13T01:51:35.487Z,4.40
2018-12-13T01:54:03.095Z,4.40
2018-12-13T01:56:31.065Z,4.30
2018-12-13T01:58:59.268Z,4.40
2018-12-13T02:01:26.914Z,4.40
2018-12-13T02:03:54.380Z,4.30
2018-12-13T02:06:22.779Z,4.30
2018-12-13T02:08:50.581Z,4.30
2018-12-13T02:11:18.064Z,4.30
2018-12-13T02:13:45.651Z,4.40
2018-12-13T02:16:13.368Z,4.40
2018-12-13T02:18:41.480Z,4.40
2018-12-13T02:21:08.955Z,4.30
2018-12-13T02:23:36.783Z,4.30
2018-12-13T02:26:05.333Z,4.20
2018-12-13T02:28:33.101Z,4.20
2018-12-13T02:31:03.859Z,4.20
2018-12-13T02:33:33.529Z,4.20
2018-12-13T02:36:01.366Z,4.10
2018-12-13T02:38:28.847Z,4.10
2018-12-13T02:40:56.492Z,4.10
2018-12-13T02:43:24.250Z,4.20
2018-12-13T02:45:51.839Z,4.10
2018-12-13T02:48:20.069Z,4.10
2018-12-13T02:50:47.696Z,4.10
2018-12-13T02:53:16.150Z,4.20
2018-12-13T02:55:43.756Z,4.10
2018-12-13T02:58:11.416Z,4.20
2018-12-13T03:00:39.724Z,4.10
2018-12-13T03:03:07.318Z,4.20
2018-12-13T03:05:36.261Z,4.20
2018-12-13T03:08:03.889Z,4.30
2018-12-13T03:10:32.082Z,4.20
2018-12-13T03:12:59.728Z,4.20
2018-12-13T03:15:27.404Z,4.50
2018-12-13T03:17:55.051Z,4.30
2018-12-13T03:20:22.740Z,4.30
2018-12-13T03:22:50.213Z,4.30
2018-12-13T03:25:17.840Z,4.30
2018-12-13T03:27:45.358Z,4.30
2018-12-13T03:30:13.125Z,4.30
2018-12-13T03:35:08.894Z,4.40
2018-12-13T03:37:36.435Z,4.40
2018-12-13T03:40:05.606Z,4.30
2018-12-13T03:47:29.739Z,4.30
2018-12-13T03:49:57.180Z,4.30
2018-12-13T03:52:26.618Z,4.40
2018-12-13T03:54:56.580Z,4.30
2018-12-13T03:57:24.096Z,4.40
2018-12-13T03:59:51.794Z,4.30
2018-12-13T04:04:46.812Z,4.20
2018-12-13T04:07:14.588Z,4.20
2018-12-13T04:09:42.106Z,4.20
2018-12-13T04:12:09.712Z,4.10
2018-12-13T04:14:38.371Z,4.20
2018-12-13T04:17:05.870Z,4.20
2018-12-13T04:19:33.438Z,4.20
2018-12-13T04:22:01.273Z,4.10
2018-12-13T04:24:29.429Z,4.10
2018-12-13T04:26:56.873Z,4.10
2018-12-13T04:31:52.344Z,4.00
2018-12-13T04:34:19.823Z,4.00
2018-12-13T04:39:15.002Z,4.10
2018-12-13T04:41:42.490Z,4.00
2018-12-13T04:44:10.073Z,4.00
2018-12-13T04:46:37.721Z,4.00
2018-12-13T04:49:05.313Z,4.00
2018-12-13T04:51:32.877Z,4.00
2018-12-13T04:54:00.385Z,3.90
2018-12-13T04:56:27.954Z,3.90
2018-12-13T04:58:55.462Z,3.90
2018-12-13T05:01:23.752Z,3.80
2018-12-13T05:08:46.730Z,3.80
2018-12-13T05:18:36.462Z,3.70
2018-12-13T05:21:03.998Z,3.70
2018-12-13T05:23:31.528Z,3.70
2018-12-13T05:25:59.604Z,3.70
2018-12-13T05:28:27.352Z,3.70
2018-12-13T05:30:54.871Z,3.60
2018-12-13T05:33:22.357Z,2.60
2018-12-13T05:35:49.879Z,2.40
2018-12-13T05:38:17.886Z,3.60
2018-12-13T05:40:45.607Z,3.60
2018-12-13T05:43:13.831Z,3.60
2018-12-13T05:45:41.413Z,3.60
2018-12-13T05:48:08.891Z,3.60
2018-12-13T05:50:36.573Z,3.50
2018-12-13T05:53:04.222Z,3.50
2018-12-13T05:55:31.806Z,3.50
2018-12-13T05:57:59.345Z,3.50
2018-12-13T06:00:27.020Z,3.40
2018-12-13T06:02:54.577Z,3.40
2018-12-13T06:05:22.068Z,3.40
2018-12-13T06:07:54.861Z,3.40
2018-12-13T06:12:48.220Z,3.60
2018-12-13T06:15:18.860Z,3.40
2018-12-13T06:17:48.797Z,3.30
2018-12-13T06:20:16.787Z,3.40
2018-12-13T06:22:44.443Z,3.50
2018-12-13T06:30:08.486Z,3.40
2018-12-13T06:32:38.290Z,3.40
2018-12-13T06:35:06.841Z,3.30
2018-12-13T06:37:35.427Z,3.30
2018-12-13T06:40:03.921Z,3.30
2018-12-13T06:42:32.284Z,3.30
2018-12-13T06:44:59.899Z,3.20
2018-12-13T06:52:23.246Z,3.20
2018-12-13T06:57:24.248Z,3.20
2018-12-13T06:59:53.091Z,3.20
2018-12-13T07:07:16.968Z,3.10
2018-12-13T07:09:44.571Z,3.10
2018-12-13T07:12:12.263Z,3.20
2018-12-13T07:14:39.826Z,3.20
2018-12-13T07:19:35.601Z,3.10
2018-12-13T07:22:03.217Z,3.00
2018-12-13T07:24:31.227Z,3.10
2018-12-13T07:26:58.781Z,3.00
2018-12-13T07:31:53.694Z,3.00
2018-12-13T07:34:22.041Z,3.90
2018-12-13T07:36:49.604Z,3.10
2018-12-13T07:39:18.034Z,3.00
2018-12-13T07:41:45.636Z,3.00
2018-12-13T07:44:13.246Z,3.10
2018-12-13T07:46:42.191Z,3.10
2018-12-13T07:49:10.660Z,3.00
2018-12-13T07:51:38.098Z,3.00
2018-12-13T07:56:34.557Z,3.00
2018-12-13T07:59:02.058Z,3.00
2018-12-13T08:03:57.108Z,3.00
2018-12-13T08:06:24.890Z,3.00
2018-12-13T08:08:52.433Z,3.10
2018-12-13T08:11:20.328Z,2.90
2018-12-13T08:13:48.340Z,3.00
2018-12-13T08:16:15.837Z,3.00
2018-12-13T08:18:43.384Z,3.20
2018-12-13T08:21:12.144Z,3.10
2018-12-13T08:23:41.585Z,3.10
2018-12-13T08:31:04.651Z,3.10
2018-12-13T08:33:32.209Z,3.10
2018-12-13T08:36:00.061Z,3.20
2018-12-13T08:38:28.380Z,3.20
2018-12-13T08:40:56.746Z,3.20
2018-12-13T08:43:25.285Z,3.30
2018-12-13T08:45:52.975Z,3.30
2018-12-13T08:48:21.456Z,3.40
2018-12-13T08:50:49.051Z,3.30
2018-12-13T08:53:17.141Z,3.40
2018-12-13T08:55:45.329Z,3.50
2018-12-13T08:58:12.825Z,3.50
2018-12-13T09:00:40.403Z,3.40
2018-12-13T09:03:07.936Z,3.40
2018-12-13T09:05:35.990Z,3.40
2018-12-13T09:08:03.595Z,3.40
2018-12-13T09:10:31.152Z,3.40
2018-12-13T09:12:58.855Z,3.40
2018-12-13T09:15:26.405Z,3.40
2018-12-13T09:17:53.932Z,3.50
2018-12-13T09:20:21.557Z,3.50
2018-12-13T09:22:49.059Z,3.50
2018-12-13T09:25:16.582Z,3.50
2018-12-13T09:27:44.081Z,3.50
2018-12-13T09:32:39.184Z,3.60
2018-12-13T09:35:07.060Z,3.70
2018-12-13T09:37:34.615Z,3.70
2018-12-13T09:40:02.183Z,3.80
2018-12-13T09:42:32.817Z,3.90
2018-12-13T09:45:00.346Z,3.90
2018-12-13T09:47:28.021Z,3.90
2018-12-13T09:49:55.458Z,4.00
2018-12-13T09:52:22.963Z,4.00
2018-12-13T09:54:51.055Z,4.10
2018-12-13T09:57:18.714Z,4.20
2018-12-13T09:59:46.155Z,4.10
2018-12-13T10:02:14.463Z,4.20
2018-12-13T10:04:42.034Z,4.40
2018-12-13T10:07:10.232Z,4.50
2018-12-13T10:09:37.770Z,4.80
2018-12-13T10:12:05.317Z,5.00
2018-12-13T10:14:33.677Z,5.00
2018-12-13T10:19:29.509Z,5.20
2018-12-13T10:21:56.973Z,5.40
2018-12-13T10:24:25.095Z,5.50
2018-12-13T10:26:53.796Z,5.90
2018-12-13T10:29:21.897Z,6.60
2018-12-13T10:36:45.225Z,7.40
2018-12-13T10:39:13.582Z,7.40
2018-12-13T10:41:41.359Z,7.70
2018-12-13T10:44:08.912Z,7.90
2018-12-13T10:49:04.298Z,7.70
2018-12-13T10:51:31.988Z,6.80
2018-12-13T10:53:59.526Z,6.30
2018-12-13T10:56:27.063Z,6.10
2018-12-13T10:58:54.525Z,5.80
2018-12-13T11:13:44.729Z,6.20
2018-12-13T11:16:12.320Z,6.30
2018-12-13T11:21:07.296Z,7.10
2018-12-13T11:23:34.962Z,6.90
2018-12-13T11:26:03.108Z,7.60
2018-12-13T11:28:50.784Z,8.00
2018-12-13T11:33:46.249Z,7.20
2018-12-13T11:36:13.870Z,6.80
2018-12-13T11:38:41.417Z,6.60
2018-12-13T11:41:08.921Z,6.50
2018-12-13T11:43:36.507Z,6.40
2018-12-13T11:46:04.186Z,7.30
2018-12-13T11:48:31.693Z,9.50
2018-12-13T11:50:59.173Z,10.20
2018-12-13T11:53:26.702Z,10.40
2018-12-13T11:55:55.490Z,10.70
2018-12-13T11:58:26.318Z,9.50
2018-12-13T12:00:53.824Z,8.80
2018-12-13T12:03:21.456Z,8.30
2018-12-13T12:05:50.425Z,7.90
2018-12-13T12:08:18.037Z,7.90
2018-12-13T12:10:48.385Z,7.60
2018-12-13T12:13:16.002Z,7.40
2018-12-13T12:15:44.863Z,7.10
2018-12-13T12:18:14.355Z,6.90
2018-12-13T12:20:43.081Z,6.50
2018-12-13T12:23:10.808Z,6.10
2018-12-13T12:25:40.116Z,5.90
2018-12-13T12:28:08.418Z,5.70
2018-12-13T12:30:36.202Z,5.40
2018-12-13T12:33:04.758Z,5.30
2018-12-13T12:35:32.266Z,5.20
2018-12-13T12:37:59.938Z,5.20
2018-12-13T12:40:28.960Z,5.30
2018-12-13T12:45:28.881Z,5.30
2018-12-13T12:47:56.571Z,5.30
2018-12-13T12:50:32.190Z,5.30
2018-12-13T12:53:02.512Z,5.20
2018-12-13T12:58:11.933Z,5.10
2018-12-13T13:03:25.534Z,4.90
2018-12-13T13:05:55.209Z,5.00
2018-12-13T13:08:22.940Z,5.10
2018-12-13T13:13:23.373Z,5.20
2018-12-13T13:15:53.200Z,5.30
2018-12-13T13:18:20.747Z,5.20
2018-12-13T13:20:48.439Z,5.20
2018-12-13T13:23:15.984Z,5.20
2018-12-13T13:25:43.572Z,5.00
2018-12-13T13:28:11.219Z,5.00
2018-12-13T13:30:38.746Z,4.90
2018-12-13T13:33:06.332Z,4.80
2018-12-13T13:35:34.122Z,4.90
2018-12-13T13:38:02.612Z,4.90
2018-12-13T13:40:31.061Z,4.80
2018-12-13T13:45:27.600Z,4.80
2018-12-13T13:50:22.700Z,4.60
2018-12-13T13:55:20.835Z,4.80
2018-12-13T13:57:48.574Z,4.70
2018-12-13T14:00:21.748Z,4.60
2018-12-13T14:02:54.360Z,4.50
2018-12-13T14:05:21.918Z,4.60
2018-12-13T14:07:50.456Z,4.50
2018-12-13T14:10:17.958Z,4.40
2018-12-13T14:12:47.090Z,4.40
2018-12-13T14:15:14.811Z,4.40
2018-12-13T14:20:10.001Z,4.50
2018-12-13T14:22:37.498Z,4.40
2018-12-13T14:25:05.791Z,4.30
2018-12-13T14:27:44.625Z,4.30
2018-12-13T14:30:16.212Z,4.40
2018-12-13T14:32:57.187Z,4.40
2018-12-13T14:35:31.077Z,4.40
2018-12-13T14:40:31.231Z,4.40
2018-12-13T14:43:05.015Z,4.30
2018-12-13T14:58:23.106Z,4.40
2018-12-13T15:00:50.791Z,4.20
2018-12-13T15:03:23.213Z,4.50
2018-12-13T15:05:50.827Z,4.30
2018-12-13T15:08:34.465Z,4.30
2018-12-13T15:13:44.388Z,4.40
2018-12-13T15:18:40.224Z,4.40
2018-12-13T15:28:07.450Z,2.40
2018-12-13T15:30:35.116Z,4.20
2018-12-13T15:35:30.438Z,4.20
2018-12-13T15:37:58.094Z,4.20
2018-12-13T15:40:28.289Z,4.20
2018-12-13T15:45:24.151Z,4.10
2018-12-13T15:47:51.753Z,4.10
2018-12-13T15:52:47.168Z,4.00
2018-12-13T15:55:14.756Z,3.90
2018-12-13T15:57:42.684Z,3.80
2018-12-13T16:00:10.446Z,3.90
2018-12-13T16:02:38.065Z,3.90
2018-12-13T16:05:06.120Z,3.90
2018-12-13T16:07:33.795Z,3.90
2018-12-13T16:10:04.081Z,3.80
2018-12-13T16:12:32.648Z,3.80
2018-12-13T16:15:01.773Z,3.80
2018-12-13T16:17:29.382Z,3.70
2018-12-13T16:22:24.636Z,3.70
2018-12-13T16:24:52.354Z,3.70
2018-12-13T16:27:25.270Z,3.80
2018-12-13T16:32:21.094Z,3.80
2018-12-13T16:42:16.215Z,3.80
2018-12-13T16:47:12.205Z,3.70
2018-12-13T16:54:35.849Z,3.80
2018-12-13T16:59:31.246Z,3.70
2018-12-13T17:01:58.966Z,3.70
2018-12-13T17:04:26.652Z,3.80
2018-12-13T17:09:21.839Z,3.90
2018-12-13T17:11:49.563Z,3.80
2018-12-13T17:16:45.178Z,3.80
2018-12-13T17:19:12.985Z,3.80
2018-12-13T17:24:09.945Z,3.80
2018-12-13T17:34:02.788Z,3.80
2018-12-13T17:36:30.382Z,3.70
2018-12-13T17:38:58.047Z,3.70
2018-12-13T17:41:25.632Z,3.60
2018-12-13T17:48:48.887Z,3.60
2018-12-13T17:51:17.285Z,3.60
2018-12-13T17:53:45.475Z,3.60
2018-12-13T17:56:15.870Z,3.60
2018-12-13T17:58:43.489Z,3.50
2018-12-13T18:01:11.147Z,3.50
2018-12-13T18:06:06.175Z,3.60
2018-12-13T18:08:35.801Z,3.70
2018-12-13T18:11:05.800Z,3.70
2018-12-13T18:13:35.484Z,3.60
2018-12-13T18:16:04.040Z,3.50
2018-12-13T18:18:31.825Z,3.60
2018-12-13T18:21:01.551Z,3.60
2018-12-13T18:23:29.325Z,3.50
2018-12-13T18:25:57.706Z,3.60
2018-12-13T18:30:54.482Z,3.70
2018-12-13T18:38:17.164Z,3.80
2018-12-13T18:43:13.377Z,3.60
2018-12-13T18:48:09.642Z,3.70
2018-12-13T18:50:37.195Z,3.70
2018-12-13T18:53:04.839Z,3.80
2018-12-13T18:55:32.498Z,3.70
2018-12-13T19:02:55.053Z,3.70
2018-12-13T19:05:22.601Z,3.80
2018-12-13T19:22:37.521Z,3.90
2018-12-13T19:25:10.794Z,3.70
2018-12-13T19:52:19.573Z,3.70
2018-12-13T19:59:54.262Z,3.70
2018-12-13T20:02:21.886Z,4.30
2018-12-13T20:04:50.158Z,3.60
2018-12-13T20:07:18.493Z,3.60
2018-12-13T20:12:13.784Z,3.60
2018-12-13T20:14:41.455Z,3.60
2018-12-13T20:19:37.063Z,3.50
2018-12-13T20:22:06.805Z,3.60
2018-12-13T20:29:30.483Z,3.60
2018-12-13T20:36:54.888Z,3.60
2018-12-13T20:39:22.398Z,3.60
2018-12-13T20:41:49.878Z,3.50
2018-12-13T20:44:17.476Z,3.60
2018-12-13T20:49:13.378Z,3.60
2018-12-13T20:51:41.742Z,3.60
2018-12-13T20:54:10.226Z,3.80
2018-12-13T21:01:34.053Z,3.50
2018-12-13T21:06:29.250Z,3.70
2018-12-13T21:08:57.546Z,3.80
2018-12-13T21:13:53.810Z,3.40
2018-12-13T21:18:49.064Z,3.60
2018-12-13T21:23:46.347Z,3.60
2018-12-13T21:31:09.892Z,3.50
2018-12-13T21:33:37.426Z,3.20
2018-12-13T21:36:05.137Z,3.50
2018-12-13T21:43:28.878Z,3.20
2018-12-13T21:45:56.480Z,3.30
2018-12-13T21:48:24.102Z,3.30
2018-12-13T21:50:52.213Z,3.30
2018-12-13T21:53:20.093Z,3.20
2018-12-13T21:55:47.901Z,3.30
2018-12-13T22:10:37.933Z,3.30
2018-12-13T22:15:33.914Z,3.30
2018-12-13T22:18:01.927Z,3.30
2018-12-13T22:20:29.669Z,3.20
2018-12-13T22:22:57.248Z,3.10
2018-12-13T22:25:25.593Z,3.20
2018-12-13T22:27:54.106Z,3.30
2018-12-13T22:30:21.975Z,3.20
2018-12-13T22:37:45.161Z,3.30
2018-12-13T22:45:09.663Z,3.20
2018-12-13T22:50:05.011Z,3.20
2018-12-13T22:52:33.741Z,3.20
2018-12-13T22:57:29.252Z,3.20
2018-12-13T22:59:56.750Z,3.30
2018-12-13T23:02:24.522Z,3.30
2018-12-13T23:04:52.068Z,3.30
2018-12-13T23:07:19.582Z,3.30
2018-12-13T23:09:48.341Z,3.30
2018-12-13T23:14:44.285Z,3.30
2018-12-13T23:17:12.971Z,3.20
2018-12-13T23:19:40.938Z,3.30
2018-12-13T23:27:03.540Z,3.20
2018-12-13T23:29:31.602Z,3.30
2018-12-13T23:31:59.329Z,3.30
2018-12-13T23:34:26.925Z,3.30
2018-12-13T23:36:55.889Z,3.20
2018-12-13T23:39:24.390Z,3.30
2018-12-13T23:41:51.979Z,3.30
2018-12-13T23:48:12.090Z,3.20
2018-12-13T23:52:05.264Z,3.10
2018-12-13T23:54:34.734Z,3.20
