createdAt,value
2018-07-21T00:00:28.745Z,5.40
2018-07-21T00:02:55.122Z,4.80
2018-07-21T00:05:21.597Z,5.33
2018-07-21T00:07:47.966Z,5.77
2018-07-21T00:10:14.367Z,4.90
2018-07-21T00:12:40.751Z,6.10
2018-07-21T00:15:07.079Z,5.67
2018-07-21T00:17:33.416Z,6.20
2018-07-21T00:19:59.785Z,5.70
2018-07-21T00:22:26.116Z,5.30
2018-07-21T00:24:52.446Z,5.17
2018-07-21T00:27:18.769Z,5.97
2018-07-21T00:29:45.107Z,5.73
2018-07-21T00:32:11.476Z,5.37
2018-07-21T00:34:37.880Z,5.30
2018-07-21T00:37:04.201Z,5.23
2018-07-21T00:39:30.560Z,5.37
2018-07-21T00:41:56.889Z,5.73
2018-07-21T00:44:23.249Z,5.13
2018-07-21T00:46:49.627Z,5.57
2018-07-21T00:49:15.976Z,5.20
2018-07-21T00:51:42.359Z,5.70
2018-07-21T00:54:08.728Z,6.10
2018-07-21T00:56:35.084Z,5.80
2018-07-21T00:59:01.478Z,5.40
2018-07-21T01:01:27.853Z,5.90
2018-07-21T01:03:54.183Z,5.87
2018-07-21T01:06:20.616Z,5.27
2018-07-21T01:08:46.957Z,5.60
2018-07-21T01:11:13.397Z,5.27
2018-07-21T01:13:39.813Z,5.80
2018-07-21T01:16:06.248Z,5.40
2018-07-21T01:18:32.705Z,5.77
2018-07-21T01:20:59.062Z,5.90
2018-07-21T01:23:25.398Z,5.80
2018-07-21T01:25:51.837Z,5.40
2018-07-21T01:28:18.171Z,5.90
2018-07-21T01:30:44.498Z,6.20
2018-07-21T01:33:10.842Z,5.83
2018-07-21T01:35:37.161Z,5.30
2018-07-21T01:38:03.498Z,6.03
2018-07-21T01:40:29.990Z,5.90
2018-07-21T01:42:56.364Z,5.90
2018-07-21T01:45:22.780Z,6.27
2018-07-21T01:47:49.118Z,5.93
2018-07-21T01:50:15.556Z,5.77
2018-07-21T01:52:41.891Z,6.13
2018-07-21T01:55:08.227Z,5.70
2018-07-21T01:57:34.571Z,5.60
2018-07-21T02:00:00.971Z,6.30
2018-07-21T02:02:27.323Z,5.50
2018-07-21T02:04:53.852Z,5.50
2018-07-21T02:07:20.204Z,5.63
2018-07-21T02:09:46.589Z,6.10
2018-07-21T02:12:12.928Z,5.97
2018-07-21T02:14:39.313Z,6.40
2018-07-21T02:17:05.640Z,5.63
2018-07-21T02:19:31.996Z,5.80
2018-07-21T02:21:58.340Z,6.80
2018-07-21T02:24:24.663Z,5.90
2018-07-21T02:26:51.006Z,5.90
2018-07-21T02:29:17.323Z,5.70
2018-07-21T02:31:43.704Z,6.00
2018-07-21T02:34:10.036Z,6.03
2018-07-21T02:36:36.402Z,5.57
2018-07-21T02:39:02.778Z,5.90
2018-07-21T02:41:29.159Z,6.07
2018-07-21T02:43:55.488Z,5.80
2018-07-21T02:46:21.856Z,5.43
2018-07-21T02:48:48.187Z,6.13
2018-07-21T02:51:14.567Z,5.27
2018-07-21T02:53:40.892Z,5.90
2018-07-21T02:56:07.305Z,6.13
2018-07-21T02:58:33.706Z,6.27
2018-07-21T03:01:00.053Z,5.83
2018-07-21T03:03:26.579Z,6.00
2018-07-21T03:05:52.940Z,5.90
2018-07-21T03:08:19.308Z,5.80
2018-07-21T03:10:45.792Z,5.80
2018-07-21T03:13:12.194Z,5.90
2018-07-21T03:15:38.580Z,5.20
2018-07-21T03:18:05.098Z,5.80
2018-07-21T03:20:31.631Z,5.80
2018-07-21T03:22:57.996Z,5.50
2018-07-21T03:25:24.337Z,6.20
2018-07-21T03:27:50.723Z,5.67
2018-07-21T03:30:17.103Z,6.27
2018-07-21T03:32:43.508Z,6.20
2018-07-21T03:35:09.882Z,5.87
2018-07-21T03:37:36.218Z,5.70
2018-07-21T03:40:02.560Z,6.10
2018-07-21T03:42:28.937Z,5.83
2018-07-21T03:44:55.313Z,5.67
2018-07-21T03:47:21.645Z,6.30
2018-07-21T03:49:48.006Z,6.17
2018-07-21T03:52:14.332Z,6.13
2018-07-21T03:54:40.718Z,6.23
2018-07-21T03:57:07.186Z,6.07
2018-07-21T03:59:33.520Z,5.43
2018-07-21T04:01:59.882Z,5.70
2018-07-21T04:04:26.364Z,5.83
2018-07-21T04:06:52.754Z,5.47
2018-07-21T04:09:19.082Z,6.10
2018-07-21T04:11:45.471Z,5.60
2018-07-21T04:14:11.783Z,5.63
2018-07-21T04:16:38.198Z,6.10
2018-07-21T04:19:04.568Z,5.50
2018-07-21T04:21:30.887Z,6.00
2018-07-21T04:23:57.231Z,6.37
2018-07-21T04:26:23.572Z,5.77
2018-07-21T04:28:49.890Z,6.20
2018-07-21T04:31:16.289Z,6.40
2018-07-21T04:33:42.611Z,6.53
2018-07-21T04:36:08.971Z,6.00
2018-07-21T04:38:35.300Z,6.30
2018-07-21T04:41:01.828Z,6.40
2018-07-21T04:43:28.154Z,6.60
2018-07-21T04:45:54.470Z,7.07
2018-07-21T04:48:20.862Z,6.43
2018-07-21T04:50:47.884Z,6.43
2018-07-21T04:53:14.211Z,5.53
2018-07-21T04:55:40.585Z,6.23
2018-07-21T04:58:06.904Z,6.60
2018-07-21T05:00:33.371Z,6.47
2018-07-21T05:02:59.710Z,5.53
2018-07-21T05:05:26.171Z,6.43
2018-07-21T05:07:52.508Z,6.23
2018-07-21T05:10:18.844Z,5.60
2018-07-21T05:12:45.172Z,6.47
2018-07-21T05:15:11.552Z,6.37
2018-07-21T05:17:37.859Z,5.83
2018-07-21T05:20:04.267Z,5.23
2018-07-21T05:22:30.598Z,5.30
2018-07-21T05:24:56.929Z,6.17
2018-07-21T05:27:23.335Z,6.00
2018-07-21T05:29:49.696Z,6.40
2018-07-21T05:32:16.028Z,7.17
2018-07-21T05:34:42.412Z,5.93
2018-07-21T05:37:08.754Z,6.47
2018-07-21T05:39:35.082Z,6.13
2018-07-21T05:42:01.401Z,6.13
2018-07-21T05:44:27.731Z,6.00
2018-07-21T05:46:54.058Z,6.13
2018-07-21T05:49:20.492Z,6.67
2018-07-21T05:51:46.868Z,6.30
2018-07-21T05:54:13.921Z,6.80
2018-07-21T05:56:40.272Z,6.27
2018-07-21T05:59:06.602Z,6.40
2018-07-21T06:01:32.980Z,7.10
2018-07-21T06:03:59.324Z,6.70
2018-07-21T06:06:25.765Z,6.70
2018-07-21T06:08:52.091Z,6.27
2018-07-21T06:11:18.439Z,7.30
2018-07-21T06:13:44.776Z,7.20
2018-07-21T06:16:11.182Z,7.50
2018-07-21T06:18:37.530Z,7.40
2018-07-21T06:21:03.906Z,6.93
2018-07-21T06:23:30.266Z,6.70
2018-07-21T06:25:56.656Z,6.93
2018-07-21T06:28:22.996Z,7.97
2018-07-21T06:30:49.316Z,7.60
2018-07-21T06:33:15.647Z,7.43
2018-07-21T06:35:42.026Z,7.00
2018-07-21T06:38:08.405Z,6.97
2018-07-21T06:40:34.724Z,6.73
2018-07-21T06:43:01.100Z,7.60
2018-07-21T06:45:27.766Z,7.50
2018-07-21T06:47:54.151Z,7.60
2018-07-21T06:50:20.487Z,8.07
2018-07-21T06:52:46.825Z,7.00
2018-07-21T06:55:13.178Z,7.77
2018-07-21T06:57:39.564Z,7.20
2018-07-21T07:00:05.947Z,7.57
2018-07-21T07:02:32.276Z,8.17
2018-07-21T07:04:58.642Z,7.90
2018-07-21T07:07:24.970Z,8.17
2018-07-21T07:09:51.331Z,8.17
2018-07-21T07:12:17.663Z,8.47
2018-07-21T07:14:44.029Z,8.43
2018-07-21T07:17:10.368Z,7.30
2018-07-21T07:19:36.703Z,8.20
2018-07-21T07:22:03.027Z,7.63
2018-07-21T07:24:29.363Z,8.17
2018-07-21T07:26:55.728Z,7.60
2018-07-21T07:29:22.139Z,7.30
2018-07-21T07:31:48.512Z,7.87
2018-07-21T07:34:14.849Z,7.30
2018-07-21T07:36:41.172Z,7.80
2018-07-21T07:39:07.544Z,7.53
2018-07-21T07:41:33.863Z,8.53
2018-07-21T07:44:00.205Z,7.97
2018-07-21T07:46:26.588Z,8.20
2018-07-21T07:48:52.971Z,7.30
2018-07-21T07:51:19.304Z,7.63
2018-07-21T07:53:45.661Z,6.50
2018-07-21T07:56:11.992Z,7.70
2018-07-21T07:58:38.315Z,7.23
2018-07-21T08:01:04.643Z,7.40
2018-07-21T08:03:31.035Z,7.03
2018-07-21T08:05:58.103Z,6.90
2018-07-21T08:08:24.513Z,6.87
2018-07-21T08:10:50.819Z,6.73
2018-07-21T08:13:17.191Z,7.37
2018-07-21T08:15:43.519Z,7.07
2018-07-21T08:18:10.911Z,7.60
2018-07-21T08:20:37.314Z,6.73
2018-07-21T08:23:03.674Z,6.70
2018-07-21T08:25:30.007Z,6.60
2018-07-21T08:27:56.384Z,6.77
2018-07-21T08:30:22.739Z,6.60
2018-07-21T08:32:49.111Z,6.70
2018-07-21T08:35:15.431Z,7.10
2018-07-21T08:37:41.754Z,6.60
2018-07-21T08:40:08.132Z,6.83
2018-07-21T08:42:34.495Z,6.60
2018-07-21T08:45:00.861Z,6.90
2018-07-21T08:47:27.203Z,6.90
2018-07-21T08:49:53.619Z,6.83
2018-07-21T08:52:19.937Z,7.00
2018-07-21T08:54:46.319Z,6.53
2018-07-21T08:57:12.679Z,6.90
2018-07-21T08:59:39.015Z,6.67
2018-07-21T09:02:05.344Z,6.30
2018-07-21T09:04:31.680Z,6.60
2018-07-21T09:06:58.063Z,6.13
2018-07-21T09:09:24.435Z,6.80
2018-07-21T09:11:50.764Z,7.13
2018-07-21T09:14:17.143Z,6.40
2018-07-21T09:16:43.478Z,6.33
2018-07-21T09:19:09.863Z,6.50
2018-07-21T09:21:36.282Z,7.30
2018-07-21T09:24:02.601Z,7.40
2018-07-21T09:26:28.987Z,6.53
2018-07-21T09:28:55.350Z,6.80
2018-07-21T09:31:21.723Z,6.60
2018-07-21T09:33:48.085Z,6.50
2018-07-21T09:36:14.414Z,6.80
2018-07-21T09:38:40.764Z,6.37
2018-07-21T09:41:07.172Z,6.00
2018-07-21T09:43:33.682Z,6.80
2018-07-21T09:46:00.112Z,6.10
2018-07-21T09:48:26.484Z,6.20
2018-07-21T09:50:52.794Z,6.53
2018-07-21T09:53:19.121Z,6.17
2018-07-21T09:55:45.526Z,6.17
2018-07-21T09:58:11.865Z,6.70
2018-07-21T10:00:38.212Z,5.87
2018-07-21T10:03:04.612Z,6.60
2018-07-21T10:05:30.938Z,6.27
2018-07-21T10:07:57.393Z,6.70
2018-07-21T10:10:23.755Z,5.47
2018-07-21T10:12:50.087Z,6.67
2018-07-21T10:15:16.410Z,5.57
2018-07-21T10:17:42.792Z,5.90
2018-07-21T10:20:09.215Z,5.97
2018-07-21T10:22:35.547Z,5.80
2018-07-21T10:25:01.906Z,5.60
2018-07-21T10:27:28.267Z,5.97
2018-07-21T10:29:54.703Z,5.67
2018-07-21T10:32:21.055Z,5.70
2018-07-21T10:34:47.420Z,6.10
2018-07-21T10:37:13.762Z,6.17
2018-07-21T10:39:40.200Z,5.80
2018-07-21T10:42:06.561Z,6.27
2018-07-21T10:44:32.963Z,5.50
2018-07-21T10:46:59.363Z,5.43
2018-07-21T10:49:25.765Z,5.43
2018-07-21T10:51:52.132Z,5.60
2018-07-21T10:54:18.559Z,5.67
2018-07-21T10:56:44.994Z,6.00
2018-07-21T10:59:11.372Z,6.13
2018-07-21T11:01:37.718Z,5.17
2018-07-21T11:04:04.062Z,4.83
2018-07-21T11:06:30.420Z,5.97
2018-07-21T11:08:56.745Z,5.37
2018-07-21T11:11:23.076Z,5.20
2018-07-21T11:13:49.424Z,5.40
2018-07-21T11:16:15.811Z,5.90
2018-07-21T11:18:42.178Z,5.70
2018-07-21T11:21:08.538Z,5.47
2018-07-21T11:23:35.040Z,5.80
2018-07-21T11:26:01.424Z,5.87
2018-07-21T11:28:27.866Z,5.40
2018-07-21T11:30:54.271Z,5.23
2018-07-21T11:33:20.670Z,5.40
2018-07-21T11:35:47.045Z,5.77
2018-07-21T11:38:13.427Z,5.10
2018-07-21T11:40:39.765Z,5.13
2018-07-21T11:43:06.119Z,4.97
2018-07-21T11:45:32.538Z,5.27
2018-07-21T11:47:58.953Z,5.23
2018-07-21T11:50:25.340Z,5.40
2018-07-21T11:52:51.743Z,5.70
2018-07-21T11:55:18.102Z,5.20
2018-07-21T11:57:44.497Z,4.73
2018-07-21T12:00:10.867Z,4.80
2018-07-21T12:02:37.254Z,5.27
2018-07-21T12:05:03.636Z,5.13
2018-07-21T12:07:29.993Z,4.90
2018-07-21T12:09:56.346Z,4.87
2018-07-21T12:12:22.696Z,5.10
2018-07-21T12:14:49.079Z,4.80
2018-07-21T12:17:15.445Z,5.20
2018-07-21T12:19:41.790Z,5.30
2018-07-21T12:22:08.110Z,4.60
2018-07-21T12:24:34.497Z,5.03
2018-07-21T12:27:00.922Z,5.07
2018-07-21T12:29:27.347Z,5.03
2018-07-21T12:31:53.700Z,5.27
2018-07-21T12:34:20.278Z,5.33
2018-07-21T12:36:46.563Z,4.93
2018-07-21T12:39:12.920Z,5.07
2018-07-21T12:41:39.279Z,4.90
2018-07-21T12:44:05.644Z,4.80
2018-07-21T12:46:32.002Z,5.13
2018-07-21T12:48:58.321Z,4.93
2018-07-21T12:51:24.667Z,4.83
2018-07-21T12:53:51.031Z,4.93
2018-07-21T12:56:17.371Z,5.23
2018-07-21T12:58:43.846Z,4.83
2018-07-21T13:01:10.214Z,5.20
2018-07-21T13:03:36.567Z,5.17
2018-07-21T13:06:03.055Z,4.33
2018-07-21T13:08:29.454Z,4.67
2018-07-21T13:10:55.949Z,4.70
2018-07-21T13:13:22.435Z,4.83
2018-07-21T13:15:48.808Z,5.17
2018-07-21T13:18:15.210Z,4.80
2018-07-21T13:20:41.593Z,4.80
2018-07-21T13:23:07.930Z,4.70
2018-07-21T13:25:34.275Z,5.43
2018-07-21T13:28:00.689Z,5.33
2018-07-21T13:30:27.043Z,4.60
2018-07-21T13:32:53.408Z,4.87
2018-07-21T13:35:19.861Z,4.97
2018-07-21T13:37:46.307Z,4.87
2018-07-21T13:40:12.678Z,5.10
2018-07-21T13:42:39.039Z,5.60
2018-07-21T13:45:05.375Z,5.03
2018-07-21T13:47:31.698Z,5.00
2018-07-21T13:49:58.022Z,5.10
2018-07-21T13:52:24.458Z,4.90
2018-07-21T13:54:50.876Z,4.37
2018-07-21T13:57:17.216Z,4.57
2018-07-21T13:59:43.563Z,5.30
2018-07-21T14:02:09.968Z,4.73
2018-07-21T14:04:36.284Z,5.27
2018-07-21T14:07:02.619Z,5.00
2018-07-21T14:09:29.008Z,4.80
2018-07-21T14:11:55.360Z,5.13
2018-07-21T14:14:21.699Z,4.90
2018-07-21T14:16:48.144Z,4.70
2018-07-21T14:19:14.502Z,5.30
2018-07-21T14:21:40.861Z,5.30
2018-07-21T14:24:07.359Z,4.60
2018-07-21T14:26:33.732Z,5.23
2018-07-21T14:29:00.083Z,4.70
2018-07-21T14:31:26.505Z,4.60
2018-07-21T14:33:52.879Z,4.53
2018-07-21T14:36:19.339Z,4.70
2018-07-21T14:38:45.614Z,4.57
2018-07-21T14:41:12.044Z,5.00
2018-07-21T14:43:38.367Z,4.70
2018-07-21T14:46:04.726Z,4.87
2018-07-21T14:48:31.185Z,4.00
2018-07-21T14:50:57.530Z,4.50
2018-07-21T14:53:23.852Z,4.30
2018-07-21T14:55:50.184Z,4.67
2018-07-21T14:58:16.637Z,4.93
2018-07-21T15:00:43.057Z,4.77
2018-07-21T15:03:09.456Z,5.07
2018-07-21T15:05:35.838Z,5.13
2018-07-21T15:08:02.196Z,5.17
2018-07-21T15:10:28.581Z,4.90
2018-07-21T15:12:55.136Z,4.50
2018-07-21T15:15:21.679Z,4.50
2018-07-21T15:17:48.130Z,4.70
2018-07-21T15:20:14.495Z,5.07
2018-07-21T15:22:40.935Z,4.60
2018-07-21T15:25:07.279Z,4.97
2018-07-21T15:27:33.667Z,4.70
2018-07-21T15:30:00.024Z,5.10
2018-07-21T15:32:26.437Z,5.50
2018-07-21T15:34:52.787Z,5.30
2018-07-21T15:37:19.165Z,5.40
2018-07-21T15:39:45.511Z,5.00
2018-07-21T15:42:11.931Z,5.43
2018-07-21T15:44:38.279Z,6.00
2018-07-21T15:47:04.676Z,5.77
2018-07-21T15:49:31.025Z,5.70
2018-07-21T15:51:57.360Z,5.60
2018-07-21T15:54:23.716Z,5.67
2018-07-21T15:56:50.112Z,5.47
2018-07-21T15:59:16.509Z,5.90
2018-07-21T16:01:42.843Z,5.80
2018-07-21T16:04:09.212Z,5.73
2018-07-21T16:06:35.555Z,5.07
2018-07-21T16:09:02.101Z,5.50
2018-07-21T16:11:28.433Z,5.63
2018-07-21T16:13:54.811Z,5.70
2018-07-21T16:16:21.165Z,5.97
2018-07-21T16:18:47.554Z,6.00
2018-07-21T16:21:13.970Z,5.07
2018-07-21T16:23:40.300Z,5.73
2018-07-21T16:26:06.631Z,5.43
2018-07-21T16:28:33.131Z,5.87
2018-07-21T16:30:59.558Z,5.53
2018-07-21T16:33:25.977Z,5.50
2018-07-21T16:35:52.349Z,5.30
2018-07-21T16:38:18.746Z,5.97
2018-07-21T16:40:45.132Z,6.47
2018-07-21T16:43:11.486Z,5.53
2018-07-21T16:45:37.964Z,5.90
2018-07-21T16:48:04.334Z,6.10
2018-07-21T16:50:30.725Z,5.80
2018-07-21T16:52:57.267Z,6.07
2018-07-21T16:55:23.644Z,6.13
2018-07-21T16:57:50.048Z,6.33
2018-07-21T17:00:16.389Z,6.90
2018-07-21T17:02:42.790Z,6.13
2018-07-21T17:05:09.172Z,6.37
2018-07-21T17:07:35.558Z,6.20
2018-07-21T17:10:01.932Z,6.60
2018-07-21T17:12:28.328Z,6.60
2018-07-21T17:14:54.750Z,5.80
2018-07-21T17:17:21.150Z,6.43
2018-07-21T17:19:47.523Z,6.67
2018-07-21T17:22:13.899Z,6.37
2018-07-21T17:24:40.256Z,6.00
2018-07-21T17:27:06.815Z,6.27
2018-07-21T17:29:33.369Z,6.17
2018-07-21T17:31:59.744Z,6.50
2018-07-21T17:34:26.121Z,6.30
2018-07-21T17:36:52.625Z,6.70
2018-07-21T17:39:19.301Z,6.47
2018-07-21T17:41:45.711Z,6.80
2018-07-21T17:44:12.099Z,6.47
2018-07-21T17:46:38.475Z,5.63
2018-07-21T17:49:04.814Z,6.10
2018-07-21T17:51:31.197Z,6.43
2018-07-21T17:53:57.625Z,6.57
2018-07-21T17:56:24.024Z,7.00
2018-07-21T17:58:50.404Z,6.00
2018-07-21T18:01:16.737Z,6.17
2018-07-21T18:03:43.173Z,7.43
2018-07-21T18:06:09.547Z,5.87
2018-07-21T18:08:35.904Z,5.60
2018-07-21T18:11:02.262Z,5.93
2018-07-21T18:13:28.734Z,6.47
2018-07-21T18:15:55.084Z,5.40
2018-07-21T18:18:21.434Z,5.70
2018-07-21T18:20:47.836Z,5.93
2018-07-21T18:23:14.194Z,5.97
2018-07-21T18:25:40.575Z,6.57
2018-07-21T18:28:06.943Z,6.17
2018-07-21T18:30:33.437Z,5.90
2018-07-21T18:32:59.870Z,6.17
2018-07-21T18:35:26.255Z,5.30
2018-07-21T18:37:52.657Z,5.97
2018-07-21T18:40:19.068Z,6.03
2018-07-21T18:42:45.470Z,5.30
2018-07-21T18:45:11.871Z,5.80
2018-07-21T18:47:38.272Z,5.23
2018-07-21T18:50:04.815Z,5.47
2018-07-21T18:52:31.247Z,5.67
2018-07-21T18:54:57.634Z,6.20
2018-07-21T18:57:24.021Z,5.97
2018-07-21T18:59:50.485Z,6.20
2018-07-21T19:02:16.991Z,6.10
2018-07-21T19:04:43.392Z,5.57
2018-07-21T19:07:09.808Z,6.00
2018-07-21T19:09:36.163Z,5.70
2018-07-21T19:12:02.601Z,6.03
2018-07-21T19:14:28.953Z,5.40
2018-07-21T19:16:55.440Z,6.03
2018-07-21T19:19:21.796Z,6.33
2018-07-21T19:21:48.144Z,6.17
2018-07-21T19:24:14.487Z,6.20
2018-07-21T19:26:40.882Z,6.30
2018-07-21T19:29:07.239Z,6.13
2018-07-21T19:31:33.591Z,6.07
2018-07-21T19:33:59.926Z,5.33
2018-07-21T19:36:26.287Z,5.30
2018-07-21T19:38:52.657Z,6.60
2018-07-21T19:41:19.054Z,5.70
2018-07-21T19:43:45.458Z,5.67
2018-07-21T19:46:11.817Z,5.40
2018-07-21T19:48:38.169Z,6.47
2018-07-21T19:51:04.613Z,5.70
2018-07-21T19:53:30.930Z,5.80
2018-07-21T19:55:57.323Z,6.00
2018-07-21T19:58:23.680Z,5.40
2018-07-21T20:00:50.076Z,5.60
2018-07-21T20:03:16.443Z,5.90
2018-07-21T20:05:42.775Z,5.87
2018-07-21T20:08:09.129Z,5.27
2018-07-21T20:10:35.471Z,5.60
2018-07-21T20:13:01.870Z,5.60
2018-07-21T20:15:28.235Z,5.97
2018-07-21T20:17:54.621Z,6.23
2018-07-21T20:20:21.056Z,6.47
2018-07-21T20:22:47.451Z,6.40
2018-07-21T20:25:13.860Z,6.07
2018-07-21T20:27:40.213Z,6.03
2018-07-21T20:30:06.574Z,5.80
2018-07-21T20:32:32.939Z,6.00
2018-07-21T20:34:59.314Z,5.70
2018-07-21T20:37:25.689Z,5.97
2018-07-21T20:39:52.032Z,5.87
2018-07-21T20:42:18.597Z,6.20
2018-07-21T20:44:44.953Z,5.57
2018-07-21T20:47:11.330Z,5.70
2018-07-21T20:49:37.678Z,5.73
2018-07-21T20:52:04.031Z,5.90
2018-07-21T20:54:30.450Z,6.07
2018-07-21T20:56:56.811Z,6.43
2018-07-21T20:59:23.141Z,6.20
2018-07-21T21:01:49.598Z,6.57
2018-07-21T21:04:15.940Z,6.10
2018-07-21T21:06:42.305Z,5.80
2018-07-21T21:09:08.643Z,6.40
2018-07-21T21:11:34.968Z,5.60
2018-07-21T21:14:01.293Z,5.77
2018-07-21T21:16:27.650Z,6.57
2018-07-21T21:18:54.062Z,5.10
2018-07-21T21:21:20.715Z,5.73
2018-07-21T21:23:47.199Z,5.83
2018-07-21T21:26:13.534Z,6.70
2018-07-21T21:28:39.995Z,5.63
2018-07-21T21:31:06.372Z,5.67
2018-07-21T21:33:32.774Z,6.03
2018-07-21T21:35:59.093Z,6.53
2018-07-21T21:38:25.451Z,5.57
2018-07-21T21:40:51.878Z,6.23
2018-07-21T21:43:18.300Z,5.70
2018-07-21T21:45:44.633Z,6.20
2018-07-21T21:48:11.048Z,6.47
2018-07-21T21:50:37.375Z,6.10
2018-07-21T21:53:04.434Z,5.93
2018-07-21T21:55:30.788Z,5.90
2018-07-21T21:57:57.202Z,6.50
2018-07-21T22:00:23.610Z,5.53
2018-07-21T22:02:49.939Z,6.10
2018-07-21T22:05:16.404Z,5.83
2018-07-21T22:07:42.832Z,6.27
2018-07-21T22:10:09.226Z,5.63
2018-07-21T22:12:35.596Z,5.80
2018-07-21T22:15:02.000Z,6.17
2018-07-21T22:17:28.326Z,6.63
2018-07-21T22:19:54.707Z,6.17
2018-07-21T22:22:21.047Z,6.40
2018-07-21T22:24:47.547Z,6.10
2018-07-21T22:27:13.965Z,5.90
2018-07-21T22:29:40.328Z,6.37
2018-07-21T22:32:06.679Z,5.90
2018-07-21T22:34:33.032Z,6.33
2018-07-21T22:36:59.436Z,5.93
2018-07-21T22:39:25.807Z,5.97
2018-07-21T22:41:52.139Z,5.83
2018-07-21T22:44:18.496Z,6.27
2018-07-21T22:46:44.840Z,5.77
2018-07-21T22:49:11.207Z,6.43
2018-07-21T22:51:37.597Z,5.90
2018-07-21T22:54:03.969Z,6.50
2018-07-21T22:56:30.372Z,5.90
2018-07-21T22:58:56.702Z,6.27
2018-07-21T23:01:23.085Z,6.93
2018-07-21T23:03:49.438Z,6.20
2018-07-21T23:06:15.833Z,6.53
2018-07-21T23:08:42.186Z,6.20
2018-07-21T23:11:08.551Z,5.60
2018-07-21T23:13:34.942Z,6.87
2018-07-21T23:16:01.295Z,6.60
2018-07-21T23:18:27.679Z,6.43
2018-07-21T23:20:54.185Z,6.63
2018-07-21T23:23:20.716Z,6.80
2018-07-21T23:25:47.148Z,6.60
2018-07-21T23:28:13.579Z,6.50
2018-07-21T23:30:39.968Z,6.57
2018-07-21T23:33:06.316Z,6.10
2018-07-21T23:35:32.717Z,6.20
2018-07-21T23:37:59.112Z,6.70
2018-07-21T23:40:25.623Z,6.50
2018-07-21T23:42:51.967Z,6.87
2018-07-21T23:45:18.303Z,6.33
2018-07-21T23:47:44.635Z,6.30
2018-07-21T23:50:11.020Z,6.10
2018-07-21T23:52:37.396Z,6.60
2018-07-21T23:55:03.809Z,6.90
2018-07-21T23:57:30.170Z,6.50
2018-07-21T23:59:56.577Z,7.53
