createdAt,value
2018-03-19T00:01:19.135Z,47.10
2018-03-19T00:06:10.030Z,46.80
2018-03-19T00:11:07.795Z,47.30
2018-03-19T00:15:58.684Z,47.30
2018-03-19T00:20:49.699Z,47.50
2018-03-19T00:25:40.594Z,47.50
2018-03-19T00:30:31.481Z,47.50
2018-03-19T00:35:23.115Z,47.40
2018-03-19T00:40:14.019Z,47.40
2018-03-19T00:45:04.907Z,47.60
2018-03-19T00:49:55.814Z,47.50
2018-03-19T00:54:47.463Z,47.50
2018-03-19T00:59:39.162Z,47.50
2018-03-19T01:04:30.045Z,47.50
2018-03-19T01:09:21.673Z,47.80
2018-03-19T01:14:13.315Z,47.80
2018-03-19T01:19:05.013Z,47.70
2018-03-19T01:23:55.938Z,47.70
2018-03-19T01:28:46.840Z,47.60
2018-03-19T01:33:37.718Z,47.60
2018-03-19T01:38:28.674Z,47.80
2018-03-19T01:43:20.360Z,47.70
2018-03-19T01:48:11.255Z,47.70
2018-03-19T01:53:02.989Z,48.40
2018-03-19T01:57:53.872Z,47.70
2018-03-19T02:02:44.791Z,47.80
2018-03-19T02:07:35.747Z,47.70
2018-03-19T02:12:26.654Z,47.90
2018-03-19T02:17:17.558Z,48.00
2018-03-19T02:22:08.472Z,48.00
2018-03-19T02:27:00.196Z,48.80
2018-03-19T02:31:51.123Z,48.20
2018-03-19T02:36:42.046Z,48.20
2018-03-19T02:41:33.050Z,48.30
2018-03-19T02:46:23.989Z,48.30
2018-03-19T02:51:14.891Z,48.20
2018-03-19T02:56:05.791Z,48.40
2018-03-19T03:00:56.700Z,48.40
2018-03-19T03:05:47.596Z,48.50
2018-03-19T03:10:38.512Z,48.40
2018-03-19T03:15:29.429Z,48.50
2018-03-19T03:20:20.335Z,48.50
2018-03-19T03:25:11.233Z,48.50
2018-03-19T03:30:02.886Z,48.70
2018-03-19T03:34:54.518Z,48.80
2018-03-19T03:39:45.459Z,48.70
2018-03-19T03:44:36.372Z,48.80
2018-03-19T03:49:27.273Z,48.70
2018-03-19T03:54:18.172Z,48.60
2018-03-19T03:59:09.061Z,48.60
2018-03-19T04:03:59.960Z,48.80
2018-03-19T04:08:50.862Z,48.90
2018-03-19T04:13:42.528Z,48.80
2018-03-19T04:18:33.447Z,48.70
2018-03-19T04:23:24.376Z,48.80
2018-03-19T04:28:15.365Z,48.80
2018-03-19T04:33:06.271Z,49.10
2018-03-19T04:37:57.206Z,48.90
2018-03-19T04:42:48.105Z,48.80
2018-03-19T04:47:39.034Z,48.90
2018-03-19T04:52:29.949Z,48.80
2018-03-19T04:57:21.609Z,49.20
2018-03-19T05:02:12.535Z,49.00
2018-03-19T05:07:04.196Z,49.00
2018-03-19T05:11:55.122Z,49.00
2018-03-19T05:16:46.032Z,49.00
2018-03-19T05:21:37.015Z,49.10
2018-03-19T05:26:27.925Z,49.00
2018-03-19T05:31:18.826Z,49.70
2018-03-19T05:36:09.799Z,49.20
2018-03-19T05:41:00.717Z,49.20
2018-03-19T05:45:51.628Z,49.20
2018-03-19T05:50:42.532Z,49.30
2018-03-19T05:55:34.187Z,49.40
2018-03-19T06:00:25.099Z,49.40
2018-03-19T06:05:16.748Z,49.60
2018-03-19T06:10:07.656Z,49.50
2018-03-19T06:14:58.590Z,49.60
2018-03-19T06:19:51.009Z,49.80
2018-03-19T06:24:41.973Z,49.80
2018-03-19T06:29:32.883Z,50.00
2018-03-19T06:34:23.793Z,50.00
2018-03-19T06:39:14.717Z,50.10
2018-03-19T06:44:05.629Z,50.10
2018-03-19T06:48:56.556Z,50.20
2018-03-19T06:53:47.458Z,50.20
2018-03-19T06:58:38.358Z,50.40
2018-03-19T07:03:29.288Z,50.90
2018-03-19T07:08:20.195Z,50.90
2018-03-19T07:13:11.104Z,50.70
2018-03-19T07:18:02.000Z,50.80
2018-03-19T07:22:52.904Z,50.80
2018-03-19T07:27:43.817Z,50.90
2018-03-19T07:32:34.728Z,50.80
2018-03-19T07:37:26.671Z,50.90
2018-03-19T07:42:17.691Z,50.80
2018-03-19T07:47:08.591Z,50.50
2018-03-19T07:51:59.886Z,50.30
2018-03-19T07:56:50.792Z,50.80
2018-03-19T08:01:41.689Z,50.00
2018-03-19T08:06:32.579Z,49.70
2018-03-19T08:11:25.920Z,49.80
2018-03-19T08:16:17.590Z,49.60
2018-03-19T08:21:10.326Z,49.60
2018-03-19T08:26:02.085Z,50.60
2018-03-19T08:30:54.628Z,50.20
2018-03-19T08:35:45.668Z,50.20
2018-03-19T08:40:36.585Z,50.40
2018-03-19T08:45:28.809Z,50.50
2018-03-19T08:50:19.734Z,51.40
2018-03-19T08:55:10.642Z,52.10
2018-03-19T09:00:03.792Z,52.40
2018-03-19T09:04:55.833Z,52.30
2018-03-19T09:09:47.497Z,52.00
2018-03-19T09:14:38.405Z,51.80
2018-03-19T09:19:30.073Z,52.10
2018-03-19T09:24:20.983Z,52.00
2018-03-19T09:29:12.378Z,52.10
2018-03-19T09:34:03.771Z,52.10
2018-03-19T09:38:54.692Z,51.40
2018-03-19T09:43:45.609Z,51.10
2018-03-19T09:48:37.934Z,50.70
2018-03-19T09:53:29.605Z,50.10
2018-03-19T09:58:20.523Z,50.00
2018-03-19T10:03:11.452Z,49.80
2018-03-19T10:08:02.365Z,49.70
2018-03-19T10:12:54.020Z,48.90
2018-03-19T10:17:44.909Z,48.90
2018-03-19T10:22:35.816Z,48.70
2018-03-19T10:27:26.738Z,48.20
2018-03-19T10:32:17.636Z,47.80
2018-03-19T10:37:08.543Z,47.60
2018-03-19T10:41:59.433Z,47.60
2018-03-19T10:46:51.081Z,47.50
2018-03-19T10:51:41.970Z,47.50
2018-03-19T10:56:32.859Z,47.30
2018-03-19T11:01:29.930Z,47.30
2018-03-19T11:06:27.516Z,47.30
2018-03-19T11:11:19.132Z,47.00
2018-03-19T11:16:10.069Z,46.90
2018-03-19T11:21:00.974Z,46.20
2018-03-19T11:25:52.668Z,46.40
2018-03-19T11:30:43.530Z,46.40
2018-03-19T11:35:35.172Z,45.80
2018-03-19T11:40:26.806Z,45.30
2018-03-19T11:45:17.707Z,45.10
2018-03-19T11:50:08.605Z,44.60
2018-03-19T11:54:59.512Z,44.40
2018-03-19T11:59:50.419Z,44.50
2018-03-19T12:04:41.325Z,44.90
2018-03-19T12:09:32.961Z,43.40
2018-03-19T12:14:24.664Z,42.90
2018-03-19T12:19:15.567Z,42.80
2018-03-19T12:24:06.688Z,43.20
2018-03-19T12:28:57.592Z,42.50
2018-03-19T12:33:49.239Z,43.10
2018-03-19T12:38:40.887Z,42.50
2018-03-19T12:43:32.531Z,42.30
2018-03-19T12:48:24.172Z,41.50
2018-03-19T12:53:15.819Z,42.20
2018-03-19T12:58:06.712Z,42.10
2018-03-19T13:02:57.620Z,41.60
2018-03-19T13:07:48.526Z,42.50
2018-03-19T13:12:39.459Z,42.60
2018-03-19T13:17:30.363Z,43.00
2018-03-19T13:22:22.228Z,42.90
2018-03-19T13:27:13.234Z,42.90
2018-03-19T13:32:05.781Z,42.00
2018-03-19T13:36:56.784Z,42.00
2018-03-19T13:41:47.707Z,42.30
2018-03-19T13:46:38.616Z,42.50
2018-03-19T13:51:29.554Z,42.60
2018-03-19T13:56:20.584Z,42.70
2018-03-19T14:01:11.527Z,43.20
2018-03-19T14:06:02.485Z,43.40
2018-03-19T14:10:54.127Z,43.40
2018-03-19T14:15:45.789Z,44.40
2018-03-19T14:20:36.696Z,44.30
2018-03-19T14:25:27.607Z,44.40
2018-03-19T14:30:19.273Z,43.70
2018-03-19T14:35:10.249Z,43.70
2018-03-19T14:40:01.132Z,44.00
2018-03-19T14:44:52.039Z,43.20
2018-03-19T14:49:43.022Z,44.10
2018-03-19T14:54:35.041Z,43.90
2018-03-19T14:59:26.158Z,43.70
2018-03-19T15:04:17.133Z,43.50
2018-03-19T15:09:08.875Z,43.30
2018-03-19T15:13:59.845Z,43.70
2018-03-19T15:18:51.552Z,44.20
2018-03-19T15:23:42.486Z,44.00
2018-03-19T15:28:33.398Z,44.00
2018-03-19T15:33:24.306Z,44.00
2018-03-19T15:38:15.249Z,44.20
2018-03-19T15:43:06.132Z,44.90
2018-03-19T15:47:57.065Z,44.80
2018-03-19T15:52:47.963Z,44.70
2018-03-19T15:57:38.880Z,44.60
2018-03-19T16:02:29.783Z,44.40
2018-03-19T16:07:20.692Z,45.00
2018-03-19T16:12:12.356Z,44.80
2018-03-19T16:17:03.268Z,44.70
2018-03-19T16:21:55.650Z,45.10
2018-03-19T16:26:46.954Z,45.50
2018-03-19T16:31:38.825Z,45.50
2018-03-19T16:36:29.749Z,45.40
2018-03-19T16:41:20.706Z,45.00
2018-03-19T16:46:11.599Z,45.20
2018-03-19T16:51:02.521Z,45.60
2018-03-19T16:55:53.711Z,45.70
2018-03-19T17:00:45.331Z,45.80
2018-03-19T17:05:36.684Z,46.00
2018-03-19T17:10:27.909Z,45.80
2018-03-19T17:15:19.109Z,45.80
2018-03-19T17:20:10.016Z,46.00
2018-03-19T17:25:01.659Z,46.30
2018-03-19T17:29:52.636Z,47.00
2018-03-19T17:34:50.069Z,46.50
2018-03-19T17:39:41.748Z,46.60
2018-03-19T17:44:32.654Z,46.50
2018-03-19T17:49:23.575Z,46.60
2018-03-19T17:54:14.559Z,46.60
2018-03-19T17:59:06.281Z,46.30
2018-03-19T18:03:58.739Z,46.70
2018-03-19T18:08:49.656Z,46.60
2018-03-19T18:13:40.585Z,46.70
2018-03-19T18:18:31.500Z,46.80
2018-03-19T18:23:22.419Z,46.70
2018-03-19T18:28:14.111Z,46.90
2018-03-19T18:33:05.147Z,46.80
2018-03-19T18:37:57.751Z,46.90
2018-03-19T18:42:48.732Z,47.00
2018-03-19T18:47:39.724Z,47.00
2018-03-19T18:52:30.635Z,47.00
2018-03-19T18:57:21.552Z,47.20
2018-03-19T19:02:12.460Z,47.20
2018-03-19T19:07:03.373Z,47.20
2018-03-19T19:11:54.327Z,47.40
2018-03-19T19:16:45.233Z,47.40
2018-03-19T19:21:36.136Z,47.40
2018-03-19T19:26:27.840Z,47.60
2018-03-19T19:31:18.739Z,47.50
2018-03-19T19:36:09.640Z,47.70
2018-03-19T19:41:00.544Z,47.60
2018-03-19T19:45:52.197Z,47.80
2018-03-19T19:50:43.100Z,47.70
2018-03-19T19:55:34.092Z,47.80
2018-03-19T20:00:25.112Z,47.90
2018-03-19T20:05:16.016Z,47.90
2018-03-19T20:10:06.965Z,48.00
2018-03-19T20:14:57.958Z,48.10
2018-03-19T20:19:50.331Z,48.20
2018-03-19T20:24:41.299Z,48.10
2018-03-19T20:29:32.220Z,48.20
2018-03-19T20:34:23.152Z,48.20
2018-03-19T20:39:14.095Z,48.30
2018-03-19T20:44:05.032Z,48.20
2018-03-19T20:48:55.940Z,48.30
2018-03-19T20:53:46.875Z,48.30
2018-03-19T20:58:37.796Z,48.30
2018-03-19T21:03:28.712Z,48.40
2018-03-19T21:08:19.623Z,48.50
2018-03-19T21:13:11.332Z,48.60
2018-03-19T21:18:02.269Z,48.60
2018-03-19T21:22:53.217Z,48.50
2018-03-19T21:27:44.143Z,48.60
2018-03-19T21:32:35.073Z,48.60
2018-03-19T21:37:25.988Z,48.70
2018-03-19T21:42:17.137Z,48.80
2018-03-19T21:47:08.104Z,48.80
2018-03-19T21:51:59.763Z,48.90
2018-03-19T21:56:50.674Z,48.80
2018-03-19T22:01:42.385Z,48.80
2018-03-19T22:06:34.143Z,48.80
2018-03-19T22:11:25.052Z,48.80
2018-03-19T22:16:15.974Z,48.70
2018-03-19T22:21:06.884Z,48.70
2018-03-19T22:25:58.604Z,48.80
2018-03-19T22:30:49.531Z,48.80
2018-03-19T22:35:40.443Z,48.90
2018-03-19T22:40:31.362Z,48.80
2018-03-19T22:45:22.348Z,48.80
2018-03-19T22:50:13.244Z,48.90
2018-03-19T22:55:05.712Z,49.00
2018-03-19T22:59:56.639Z,49.00
2018-03-19T23:04:48.566Z,49.00
2018-03-19T23:09:39.532Z,49.00
2018-03-19T23:14:30.473Z,49.10
2018-03-19T23:19:21.385Z,49.00
2018-03-19T23:24:12.287Z,49.00
2018-03-19T23:29:03.211Z,49.10
2018-03-19T23:33:54.121Z,49.10
2018-03-19T23:38:45.878Z,49.20
2018-03-19T23:43:36.929Z,49.50
2018-03-19T23:48:27.903Z,49.10
2018-03-19T23:53:18.832Z,49.10
2018-03-19T23:58:09.766Z,49.20
