createdAt,value
2023-10-13T00:01:05.686Z,9.57
2023-10-13T00:05:09.321Z,9.53
2023-10-13T00:09:12.200Z,9.70
2023-10-13T00:13:13.680Z,9.77
2023-10-13T00:17:19.777Z,9.83
2023-10-13T00:21:22.794Z,9.20
2023-10-13T00:25:26.149Z,9.60
2023-10-13T00:29:29.141Z,10.23
2023-10-13T00:33:32.064Z,10.60
2023-10-13T00:37:35.189Z,10.27
2023-10-13T00:41:56.167Z,9.10
2023-10-13T00:46:05.368Z,9.70
2023-10-13T00:50:06.689Z,9.40
2023-10-13T00:54:12.704Z,9.47
2023-10-13T00:58:15.847Z,10.10
2023-10-13T01:02:35.567Z,10.50
2023-10-13T01:06:38.325Z,10.27
2023-10-13T01:10:41.315Z,9.90
2023-10-13T01:14:42.647Z,8.87
2023-10-13T01:18:50.066Z,10.83
2023-10-13T01:22:53.853Z,10.40
2023-10-13T01:26:55.008Z,10.00
2023-10-13T01:30:56.056Z,10.10
2023-10-13T01:34:59.078Z,11.43
2023-10-13T01:39:01.879Z,12.43
2023-10-13T01:43:05.222Z,11.93
2023-10-13T01:47:06.844Z,12.43
2023-10-13T01:51:09.792Z,10.03
2023-10-13T01:55:12.202Z,10.97
2023-10-13T01:59:13.580Z,11.60
2023-10-13T02:03:18.665Z,10.63
2023-10-13T02:07:20.856Z,9.47
2023-10-13T02:11:22.116Z,10.67
2023-10-13T02:15:25.056Z,11.47
2023-10-13T02:19:28.192Z,11.03
2023-10-13T02:23:29.858Z,10.33
2023-10-13T02:27:32.932Z,12.20
2023-10-13T02:31:38.428Z,10.70
2023-10-13T02:35:45.296Z,12.73
2023-10-13T02:39:46.577Z,12.97
2023-10-13T02:43:47.764Z,12.10
2023-10-13T02:47:50.926Z,12.87
2023-10-13T02:51:53.362Z,12.93
2023-10-13T02:55:57.301Z,12.03
2023-10-13T02:59:59.368Z,12.80
2023-10-13T03:04:03.425Z,15.60
2023-10-13T03:08:06.711Z,13.13
2023-10-13T03:12:08.746Z,16.87
2023-10-13T03:16:16.323Z,14.13
2023-10-13T03:20:22.951Z,14.43
2023-10-13T03:24:26.017Z,15.03
2023-10-13T03:28:29.270Z,16.53
2023-10-13T03:32:31.052Z,15.50
2023-10-13T03:36:50.688Z,16.87
2023-10-13T03:40:59.475Z,16.20
2023-10-13T03:45:00.788Z,16.47
2023-10-13T03:49:02.337Z,19.10
2023-10-13T03:53:05.577Z,16.53
2023-10-13T03:57:08.682Z,16.30
2023-10-13T04:01:14.818Z,19.10
2023-10-13T04:05:17.718Z,19.33
2023-10-13T04:09:31.548Z,20.83
2023-10-13T04:13:51.568Z,18.67
2023-10-13T04:17:52.712Z,18.80
2023-10-13T04:21:58.585Z,18.33
2023-10-13T04:26:04.284Z,17.33
2023-10-13T04:30:11.115Z,16.70
2023-10-13T04:34:14.092Z,15.83
2023-10-13T04:38:21.647Z,15.73
2023-10-13T04:42:24.634Z,15.53
2023-10-13T04:46:27.883Z,17.40
2023-10-13T04:50:31.384Z,12.53
2023-10-13T04:54:52.431Z,14.53
2023-10-13T04:59:12.133Z,12.83
2023-10-13T05:03:18.183Z,13.63
2023-10-13T05:07:37.784Z,13.10
2023-10-13T05:11:57.861Z,13.23
2023-10-13T05:16:17.914Z,12.47
2023-10-13T05:20:37.910Z,12.97
2023-10-13T05:24:57.958Z,11.67
2023-10-13T05:29:28.212Z,12.17
2023-10-13T05:33:39.162Z,13.07
2023-10-13T05:37:58.638Z,13.83
2023-10-13T05:42:18.361Z,11.90
2023-10-13T05:46:30.275Z,12.33
2023-10-13T05:50:33.418Z,12.97
2023-10-13T05:54:53.272Z,13.17
2023-10-13T05:59:13.250Z,16.13
2023-10-13T06:03:32.959Z,15.57
2023-10-13T06:07:52.822Z,15.93
2023-10-13T06:12:12.865Z,16.53
2023-10-13T06:16:34.595Z,16.80
2023-10-13T06:20:59.575Z,15.33
2023-10-13T06:25:19.130Z,14.53
2023-10-13T06:29:20.827Z,16.80
2023-10-13T06:33:24.582Z,15.93
2023-10-13T06:37:33.003Z,13.77
2023-10-13T06:41:34.095Z,13.10
2023-10-13T06:45:37.058Z,11.53
2023-10-13T06:49:40.663Z,11.83
2023-10-13T06:53:43.777Z,11.60
2023-10-13T06:57:47.223Z,11.43
2023-10-13T07:01:50.352Z,10.37
2023-10-13T07:05:52.611Z,11.13
2023-10-13T07:09:58.680Z,9.60
2023-10-13T07:14:04.069Z,8.97
2023-10-13T07:18:06.417Z,9.13
2023-10-13T07:22:22.728Z,8.43
2023-10-13T07:26:24.114Z,8.20
2023-10-13T07:30:27.372Z,7.73
2023-10-13T07:34:30.606Z,8.37
2023-10-13T07:38:33.730Z,7.13
2023-10-13T07:42:36.832Z,8.70
2023-10-13T07:46:39.381Z,8.00
2023-10-13T07:50:40.713Z,8.47
2023-10-13T07:54:43.801Z,7.13
2023-10-13T07:58:56.927Z,8.07
2023-10-13T08:03:03.297Z,8.93
2023-10-13T08:07:06.457Z,7.50
2023-10-13T08:11:25.367Z,8.30
2023-10-13T08:15:28.648Z,8.17
2023-10-13T08:19:34.559Z,8.53
2023-10-13T08:23:54.179Z,8.20
2023-10-13T08:28:09.324Z,8.77
2023-10-13T08:32:18.237Z,7.77
2023-10-13T08:36:29.432Z,9.17
2023-10-13T08:40:43.977Z,8.27
2023-10-13T08:44:50.582Z,7.43
2023-10-13T08:48:59.396Z,6.97
2023-10-13T08:53:02.574Z,9.50
2023-10-13T08:57:05.959Z,8.37
2023-10-13T09:01:13.696Z,8.43
2023-10-13T09:05:34.440Z,6.83
2023-10-13T09:09:49.601Z,7.47
2023-10-13T09:13:52.584Z,8.63
2023-10-13T09:17:58.612Z,8.70
2023-10-13T09:21:59.852Z,8.83
2023-10-13T09:26:06.806Z,8.13
2023-10-13T09:30:13.018Z,9.63
2023-10-13T09:34:24.277Z,7.53
2023-10-13T09:38:32.432Z,8.73
2023-10-13T09:42:34.625Z,8.97
2023-10-13T09:46:40.111Z,8.73
2023-10-13T09:50:45.162Z,7.50
2023-10-13T09:54:50.341Z,7.67
2023-10-13T09:59:13.694Z,8.87
2023-10-13T10:03:15.873Z,8.20
2023-10-13T10:07:27.591Z,9.20
2023-10-13T10:11:55.680Z,8.47
2023-10-13T10:16:00.999Z,8.00
2023-10-13T10:20:04.098Z,8.73
2023-10-13T10:24:21.802Z,8.53
2023-10-13T10:28:23.070Z,9.73
2023-10-13T10:32:37.563Z,8.47
2023-10-13T10:36:42.404Z,8.43
2023-10-13T10:40:58.244Z,8.37
2023-10-13T10:45:01.810Z,9.00
2023-10-13T10:49:05.689Z,8.57
2023-10-13T10:53:08.626Z,9.33
2023-10-13T10:57:13.479Z,8.33
2023-10-13T11:01:20.698Z,10.33
2023-10-13T11:05:21.999Z,10.27
2023-10-13T11:09:41.562Z,10.33
2023-10-13T11:13:54.128Z,9.67
2023-10-13T11:17:55.579Z,10.13
2023-10-13T11:21:57.865Z,8.43
2023-10-13T11:26:00.625Z,9.17
2023-10-13T11:30:04.711Z,8.23
2023-10-13T11:34:06.595Z,9.97
2023-10-13T11:38:09.680Z,8.47
2023-10-13T11:42:11.811Z,8.27
2023-10-13T11:46:19.755Z,8.83
2023-10-13T11:50:22.699Z,8.67
2023-10-13T11:54:24.577Z,8.73
2023-10-13T11:58:26.213Z,9.17
2023-10-13T12:02:29.366Z,8.10
2023-10-13T12:06:39.845Z,7.97
2023-10-13T12:10:42.910Z,8.07
2023-10-13T12:14:53.194Z,8.17
2023-10-13T12:18:55.249Z,7.83
2023-10-13T12:22:57.253Z,7.73
2023-10-13T12:26:58.500Z,7.77
2023-10-13T12:31:04.467Z,9.07
2023-10-13T12:35:07.964Z,8.47
2023-10-13T12:39:11.028Z,8.17
2023-10-13T12:43:30.678Z,8.00
2023-10-13T12:47:50.861Z,7.93
2023-10-13T12:51:52.243Z,7.70
2023-10-13T12:55:54.070Z,8.03
2023-10-13T12:59:55.943Z,8.57
2023-10-13T13:03:57.366Z,8.47
2023-10-13T13:07:58.769Z,8.13
2023-10-13T13:12:00.086Z,8.77
2023-10-13T13:16:01.207Z,7.57
2023-10-13T13:20:04.478Z,7.13
2023-10-13T13:24:14.507Z,7.43
2023-10-13T13:28:15.841Z,7.27
2023-10-13T13:32:21.857Z,7.00
2023-10-13T13:36:23.125Z,8.13
2023-10-13T13:40:24.270Z,7.40
2023-10-13T13:44:33.684Z,7.73
2023-10-13T13:48:38.388Z,7.80
2023-10-13T13:52:41.520Z,7.20
2023-10-13T13:56:42.793Z,7.57
2023-10-13T14:00:45.902Z,7.20
2023-10-13T14:04:49.920Z,7.23
2023-10-13T14:08:54.595Z,6.80
2023-10-13T14:12:55.885Z,7.40
2023-10-13T14:17:09.270Z,6.60
2023-10-13T14:21:11.267Z,7.47
2023-10-13T14:25:14.254Z,7.30
2023-10-13T14:29:15.525Z,7.80
2023-10-13T14:33:16.792Z,6.90
2023-10-13T14:37:19.805Z,9.40
2023-10-13T14:41:20.954Z,7.90
2023-10-13T14:45:22.495Z,7.67
2023-10-13T14:49:23.586Z,6.63
2023-10-13T14:53:25.433Z,7.90
2023-10-13T14:57:27.410Z,7.63
2023-10-13T15:01:28.780Z,7.07
2023-10-13T15:05:34.713Z,7.47
2023-10-13T15:09:36.002Z,8.10
2023-10-13T15:13:38.239Z,7.50
2023-10-13T15:17:43.769Z,7.10
2023-10-13T15:21:47.085Z,9.70
2023-10-13T15:25:52.175Z,9.10
2023-10-13T15:29:53.622Z,8.50
2023-10-13T15:33:56.216Z,8.53
2023-10-13T15:37:57.402Z,9.47
2023-10-13T15:42:02.842Z,8.27
2023-10-13T15:46:48.837Z,9.83
2023-10-13T15:50:11.280Z,8.17
2023-10-13T15:54:18.041Z,7.83
2023-10-13T15:58:18.786Z,6.87
2023-10-13T16:02:22.169Z,8.67
2023-10-13T16:06:25.398Z,6.60
2023-10-13T16:10:27.530Z,6.07
2023-10-13T16:14:28.731Z,6.87
2023-10-13T16:18:31.808Z,6.77
2023-10-13T16:22:32.906Z,6.63
2023-10-13T16:26:33.965Z,5.63
2023-10-13T16:30:36.938Z,6.23
2023-10-13T16:35:00.238Z,6.37
2023-10-13T16:39:01.600Z,6.60
2023-10-13T16:43:02.988Z,6.17
2023-10-13T16:47:04.892Z,5.67
2023-10-13T16:51:08.611Z,6.10
2023-10-13T16:55:09.797Z,5.63
2023-10-13T16:59:11.641Z,5.13
2023-10-13T17:03:13.476Z,5.90
2023-10-13T17:07:14.955Z,6.17
2023-10-13T17:11:17.848Z,4.90
2023-10-13T17:15:22.275Z,4.97
2023-10-13T17:19:23.793Z,5.13
2023-10-13T17:23:25.410Z,5.67
2023-10-13T17:27:26.564Z,4.90
2023-10-13T17:31:27.648Z,6.00
2023-10-13T17:35:28.882Z,5.80
2023-10-13T17:39:30.128Z,6.20
2023-10-13T17:43:34.792Z,6.83
2023-10-13T17:47:39.155Z,9.10
2023-10-13T17:51:40.260Z,8.70
2023-10-13T17:55:41.438Z,8.13
2023-10-13T17:59:46.287Z,6.73
2023-10-13T18:03:50.158Z,5.80
2023-10-13T18:07:52.598Z,5.80
2023-10-13T18:11:54.915Z,5.10
2023-10-13T18:15:56.357Z,5.03
2023-10-13T18:19:58.069Z,4.40
2023-10-13T18:23:59.255Z,5.27
2023-10-13T18:28:02.249Z,5.03
2023-10-13T18:32:04.789Z,4.17
2023-10-13T18:36:15.827Z,4.97
2023-10-13T18:40:17.236Z,4.13
2023-10-13T18:44:18.485Z,4.93
2023-10-13T18:48:19.694Z,4.33
2023-10-13T18:52:21.544Z,5.10
2023-10-13T18:56:23.932Z,4.90
2023-10-13T19:00:25.300Z,5.27
2023-10-13T19:04:27.976Z,5.40
2023-10-13T19:08:30.090Z,4.30
2023-10-13T19:12:31.383Z,4.03
2023-10-13T19:16:33.526Z,5.27
2023-10-13T19:20:36.312Z,4.33
2023-10-13T19:24:37.693Z,4.37
2023-10-13T19:28:39.126Z,4.53
2023-10-13T19:32:40.581Z,4.40
2023-10-13T19:36:43.671Z,5.37
2023-10-13T19:40:45.329Z,4.27
2023-10-13T19:44:46.776Z,5.57
2023-10-13T19:48:47.908Z,4.73
2023-10-13T19:52:51.234Z,4.67
2023-10-13T19:56:52.476Z,5.20
2023-10-13T20:00:55.594Z,5.00
2023-10-13T20:04:57.335Z,5.20
2023-10-13T20:09:00.312Z,4.97
2023-10-13T20:13:01.850Z,5.37
2023-10-13T20:17:05.085Z,6.03
2023-10-13T20:21:06.384Z,6.90
2023-10-13T20:25:08.477Z,5.60
2023-10-13T20:29:12.808Z,6.13
2023-10-13T20:33:14.581Z,5.97
2023-10-13T20:37:17.740Z,5.60
2023-10-13T20:41:20.515Z,6.43
2023-10-13T20:45:24.816Z,5.57
2023-10-13T20:49:29.095Z,5.57
2023-10-13T20:53:32.115Z,6.33
2023-10-13T20:57:33.806Z,5.93
2023-10-13T21:01:35.502Z,6.57
2023-10-13T21:05:36.679Z,6.37
2023-10-13T21:09:38.156Z,6.40
2023-10-13T21:13:39.221Z,5.70
2023-10-13T21:17:40.928Z,6.53
2023-10-13T21:21:42.200Z,5.93
2023-10-13T21:25:43.394Z,6.37
2023-10-13T21:29:44.884Z,6.10
2023-10-13T21:33:57.131Z,7.13
2023-10-13T21:37:58.703Z,7.67
2023-10-13T21:42:00.728Z,6.40
2023-10-13T21:46:09.536Z,6.17
2023-10-13T21:50:16.705Z,6.67
2023-10-13T21:54:18.045Z,6.80
2023-10-13T21:58:19.315Z,7.67
2023-10-13T22:02:21.978Z,7.80
2023-10-13T22:06:23.452Z,7.03
2023-10-13T22:10:25.387Z,7.80
2023-10-13T22:14:26.762Z,9.43
2023-10-13T22:18:28.631Z,10.63
2023-10-13T22:22:29.801Z,8.90
2023-10-13T22:26:31.208Z,8.50
2023-10-13T22:30:32.919Z,8.50
2023-10-13T22:34:34.078Z,8.17
2023-10-13T22:38:35.903Z,7.70
2023-10-13T22:42:37.042Z,8.10
2023-10-13T22:46:39.008Z,7.23
2023-10-13T22:50:41.442Z,8.43
2023-10-13T22:54:42.559Z,6.70
2023-10-13T22:58:45.025Z,7.73
2023-10-13T23:02:50.468Z,6.60
2023-10-13T23:06:52.382Z,7.20
2023-10-13T23:10:53.716Z,7.23
2023-10-13T23:14:54.831Z,6.83
2023-10-13T23:18:58.607Z,7.17
2023-10-13T23:22:59.883Z,7.60
2023-10-13T23:27:01.183Z,6.80
2023-10-13T23:31:02.556Z,7.90
2023-10-13T23:35:04.797Z,7.30
2023-10-13T23:39:11.080Z,7.07
2023-10-13T23:43:22.581Z,7.47
2023-10-13T23:47:25.547Z,6.50
2023-10-13T23:51:29.355Z,7.10
2023-10-13T23:55:32.528Z,7.47
2023-10-13T23:59:35.507Z,7.13
