createdAt,value
2018-04-28T00:00:21.620Z,75
2018-04-28T00:01:22.330Z,75
2018-04-28T00:02:23.055Z,74
2018-04-28T00:03:23.780Z,75
2018-04-28T00:04:24.492Z,75
2018-04-28T00:05:25.200Z,75
2018-04-28T00:06:25.912Z,74
2018-04-28T00:07:26.625Z,74
2018-04-28T00:08:27.332Z,75
2018-04-28T00:09:28.056Z,75
2018-04-28T00:10:28.766Z,74
2018-04-28T00:11:29.476Z,75
2018-04-28T00:12:30.187Z,75
2018-04-28T00:13:30.916Z,74
2018-04-28T00:14:31.637Z,75
2018-04-28T00:15:32.348Z,75
2018-04-28T00:16:33.062Z,75
2018-04-28T00:17:33.776Z,75
2018-04-28T00:18:34.484Z,75
2018-04-28T00:19:35.196Z,74
2018-04-28T00:20:35.908Z,75
2018-04-28T00:21:36.618Z,75
2018-04-28T00:22:37.330Z,74
2018-04-28T00:23:38.041Z,75
2018-04-28T00:24:38.753Z,75
2018-04-28T00:25:39.464Z,75
2018-04-28T00:26:40.187Z,75
2018-04-28T00:27:40.896Z,75
2018-04-28T00:28:41.605Z,75
2018-04-28T00:29:42.315Z,75
2018-04-28T00:30:43.039Z,75
2018-04-28T00:31:43.749Z,75
2018-04-28T00:32:44.473Z,75
2018-04-28T00:33:45.199Z,75
2018-04-28T00:34:45.910Z,75
2018-04-28T00:35:46.636Z,75
2018-04-28T00:36:47.345Z,75
2018-04-28T00:37:48.057Z,75
2018-04-28T00:38:48.767Z,75
2018-04-28T00:39:49.490Z,75
2018-04-28T00:40:50.202Z,75
2018-04-28T00:41:50.914Z,75
2018-04-28T00:42:51.625Z,75
2018-04-28T00:43:52.334Z,75
2018-04-28T00:44:53.046Z,75
2018-04-28T00:45:53.756Z,75
2018-04-28T00:46:54.466Z,75
2018-04-28T00:47:55.178Z,75
2018-04-28T00:48:55.890Z,75
2018-04-28T00:49:56.601Z,75
2018-04-28T00:50:57.313Z,75
2018-04-28T00:51:58.039Z,76
2018-04-28T00:52:58.749Z,75
2018-04-28T00:53:59.472Z,75
2018-04-28T00:55:00.193Z,75
2018-04-28T00:56:00.919Z,75
2018-04-28T00:57:01.631Z,75
2018-04-28T00:58:02.342Z,76
2018-04-28T00:59:03.065Z,75
2018-04-28T01:00:03.786Z,75
2018-04-28T01:01:04.508Z,75
2018-04-28T01:02:05.220Z,75
2018-04-28T01:03:05.959Z,75
2018-04-28T01:04:06.637Z,76
2018-04-28T01:05:07.346Z,75
2018-04-28T01:06:08.075Z,76
2018-04-28T01:07:08.783Z,76
2018-04-28T01:08:09.498Z,76
2018-04-28T01:09:10.207Z,76
2018-04-28T01:10:10.920Z,76
2018-04-28T01:11:11.629Z,75
2018-04-28T01:12:12.342Z,75
2018-04-28T01:13:13.052Z,76
2018-04-28T01:14:13.763Z,76
2018-04-28T01:15:14.478Z,76
2018-04-28T01:16:15.195Z,76
2018-04-28T01:17:15.915Z,76
2018-04-28T01:18:16.648Z,76
2018-04-28T01:19:17.400Z,76
2018-04-28T01:20:18.137Z,76
2018-04-28T01:21:18.865Z,75
2018-04-28T01:22:19.597Z,76
2018-04-28T01:23:20.330Z,75
2018-04-28T01:24:21.061Z,75
2018-04-28T01:25:21.781Z,76
2018-04-28T01:26:22.500Z,75
2018-04-28T01:27:23.220Z,76
2018-04-28T01:28:23.941Z,76
2018-04-28T01:29:24.661Z,76
2018-04-28T01:30:25.382Z,76
2018-04-28T01:31:26.102Z,75
2018-04-28T01:32:26.822Z,76
2018-04-28T01:33:27.541Z,75
2018-04-28T01:34:28.258Z,75
2018-04-28T01:35:28.979Z,75
2018-04-28T01:36:29.709Z,75
2018-04-28T01:37:30.430Z,75
2018-04-28T01:38:31.152Z,75
2018-04-28T01:39:31.881Z,75
2018-04-28T01:40:32.603Z,75
2018-04-28T01:41:33.335Z,75
2018-04-28T01:42:34.053Z,75
2018-04-28T01:43:34.773Z,75
2018-04-28T01:44:35.494Z,76
2018-04-28T01:45:36.216Z,75
2018-04-28T01:46:36.958Z,75
2018-04-28T01:47:37.678Z,75
2018-04-28T01:48:38.396Z,75
2018-04-28T01:49:39.117Z,75
2018-04-28T01:50:39.837Z,75
2018-04-28T01:51:40.569Z,75
2018-04-28T01:52:41.325Z,76
2018-04-28T01:53:42.080Z,75
2018-04-28T01:54:42.812Z,75
2018-04-28T01:55:43.573Z,76
2018-04-28T01:56:44.325Z,76
2018-04-28T01:57:45.057Z,76
2018-04-28T01:58:45.791Z,76
2018-04-28T01:59:46.522Z,76
2018-04-28T02:00:47.255Z,76
2018-04-28T02:01:47.975Z,76
2018-04-28T02:02:48.696Z,75
2018-04-28T02:03:49.417Z,76
2018-04-28T02:04:50.138Z,76
2018-04-28T02:05:50.881Z,76
2018-04-28T02:06:51.611Z,76
2018-04-28T02:07:52.365Z,76
2018-04-28T02:08:53.085Z,76
2018-04-28T02:09:53.839Z,76
2018-04-28T02:10:54.561Z,76
2018-04-28T02:11:55.283Z,76
2018-04-28T02:12:56.007Z,76
2018-04-28T02:13:56.748Z,76
2018-04-28T02:14:57.489Z,76
2018-04-28T02:15:58.210Z,76
2018-04-28T02:16:58.932Z,76
2018-04-28T02:17:59.653Z,76
2018-04-28T02:19:00.368Z,76
2018-04-28T02:20:01.101Z,76
2018-04-28T02:21:01.822Z,76
2018-04-28T02:22:02.543Z,76
2018-04-28T02:23:03.267Z,76
2018-04-28T02:24:03.986Z,76
2018-04-28T02:25:04.708Z,76
2018-04-28T02:26:05.439Z,76
2018-04-28T02:27:06.170Z,76
2018-04-28T02:28:06.888Z,76
2018-04-28T02:29:07.616Z,76
2018-04-28T02:30:08.338Z,76
2018-04-28T02:31:09.092Z,76
2018-04-28T02:32:09.809Z,76
2018-04-28T02:33:10.552Z,76
2018-04-28T02:34:11.273Z,76
2018-04-28T02:35:11.991Z,76
2018-04-28T02:36:12.709Z,76
2018-04-28T02:37:13.443Z,76
2018-04-28T02:38:14.172Z,76
2018-04-28T02:39:14.926Z,76
2018-04-28T02:40:15.668Z,76
2018-04-28T02:41:16.400Z,76
2018-04-28T02:42:17.201Z,76
2018-04-28T02:43:17.851Z,76
2018-04-28T02:44:18.591Z,76
2018-04-28T02:45:19.309Z,76
2018-04-28T02:46:20.047Z,76
2018-04-28T02:47:20.764Z,76
2018-04-28T02:48:21.484Z,76
2018-04-28T02:49:22.237Z,76
2018-04-28T02:50:22.969Z,76
2018-04-28T02:51:23.694Z,76
2018-04-28T02:52:24.438Z,76
2018-04-28T02:53:25.158Z,76
2018-04-28T02:54:25.878Z,76
2018-04-28T02:55:26.630Z,76
2018-04-28T02:56:27.400Z,76
2018-04-28T02:57:28.120Z,76
2018-04-28T02:58:28.851Z,76
2018-04-28T02:59:29.568Z,76
2018-04-28T03:00:30.291Z,76
2018-04-28T03:01:31.009Z,76
2018-04-28T03:02:31.750Z,76
2018-04-28T03:03:32.480Z,75
2018-04-28T03:04:33.199Z,76
2018-04-28T03:05:33.922Z,76
2018-04-28T03:06:34.640Z,76
2018-04-28T03:07:35.357Z,76
2018-04-28T03:08:36.077Z,76
2018-04-28T03:09:36.809Z,76
2018-04-28T03:10:37.534Z,76
2018-04-28T03:11:38.274Z,76
2018-04-28T03:12:38.994Z,76
2018-04-28T03:13:39.715Z,76
2018-04-28T03:14:40.459Z,76
2018-04-28T03:15:41.188Z,76
2018-04-28T03:16:41.910Z,76
2018-04-28T03:17:42.631Z,76
2018-04-28T03:18:43.362Z,76
2018-04-28T03:19:44.115Z,76
2018-04-28T03:20:44.846Z,75
2018-04-28T03:21:45.612Z,76
2018-04-28T03:22:46.333Z,75
2018-04-28T03:23:47.078Z,75
2018-04-28T03:24:47.885Z,75
2018-04-28T03:25:48.564Z,75
2018-04-28T03:26:49.319Z,75
2018-04-28T03:27:50.054Z,76
2018-04-28T03:28:50.771Z,76
2018-04-28T03:29:51.525Z,76
2018-04-28T03:30:52.256Z,75
2018-04-28T03:31:53.010Z,76
2018-04-28T03:32:53.729Z,76
2018-04-28T03:33:54.447Z,76
2018-04-28T03:34:55.167Z,76
2018-04-28T03:35:55.906Z,75
2018-04-28T03:36:56.658Z,76
2018-04-28T03:37:57.401Z,76
2018-04-28T03:38:58.121Z,75
2018-04-28T03:39:58.838Z,75
2018-04-28T03:40:59.570Z,76
2018-04-28T03:42:00.301Z,75
2018-04-28T03:43:01.057Z,75
2018-04-28T03:44:01.780Z,75
2018-04-28T03:45:02.523Z,75
2018-04-28T03:46:03.240Z,75
2018-04-28T03:47:03.962Z,75
2018-04-28T03:48:04.694Z,76
2018-04-28T03:49:05.416Z,75
2018-04-28T03:50:06.144Z,75
2018-04-28T03:51:06.885Z,76
2018-04-28T03:52:07.629Z,75
2018-04-28T03:53:08.373Z,75
2018-04-28T03:54:09.093Z,75
2018-04-28T03:55:09.826Z,75
2018-04-28T03:56:10.581Z,75
2018-04-28T03:57:11.303Z,75
2018-04-28T03:58:12.025Z,75
2018-04-28T03:59:12.748Z,75
2018-04-28T04:00:13.470Z,75
2018-04-28T04:01:14.192Z,75
2018-04-28T04:02:14.914Z,75
2018-04-28T04:03:15.638Z,75
2018-04-28T04:04:16.381Z,75
2018-04-28T04:05:17.105Z,75
2018-04-28T04:06:17.838Z,75
2018-04-28T04:07:18.593Z,76
2018-04-28T04:08:19.328Z,75
2018-04-28T04:09:20.052Z,75
2018-04-28T04:10:20.797Z,75
2018-04-28T04:11:21.531Z,75
2018-04-28T04:12:22.256Z,76
2018-04-28T04:13:22.990Z,75
2018-04-28T04:14:23.711Z,75
2018-04-28T04:15:24.445Z,76
2018-04-28T04:16:25.169Z,76
2018-04-28T04:17:25.891Z,75
2018-04-28T04:18:26.612Z,75
2018-04-28T04:19:27.360Z,75
2018-04-28T04:20:28.097Z,75
2018-04-28T04:21:28.821Z,75
2018-04-28T04:22:29.566Z,76
2018-04-28T04:23:30.290Z,76
2018-04-28T04:24:31.039Z,76
2018-04-28T04:25:31.773Z,76
2018-04-28T04:26:32.582Z,75
2018-04-28T04:27:33.231Z,76
2018-04-28T04:28:33.989Z,76
2018-04-28T04:29:34.715Z,75
2018-04-28T04:30:35.457Z,76
2018-04-28T04:31:36.204Z,75
2018-04-28T04:32:36.941Z,75
2018-04-28T04:33:37.662Z,75
2018-04-28T04:34:38.405Z,75
2018-04-28T04:35:39.159Z,75
2018-04-28T04:36:39.886Z,75
2018-04-28T04:37:40.729Z,75
2018-04-28T04:38:41.376Z,75
2018-04-28T04:39:42.102Z,76
2018-04-28T04:40:42.838Z,75
2018-04-28T04:41:43.560Z,76
2018-04-28T04:42:44.286Z,76
2018-04-28T04:43:45.031Z,76
2018-04-28T04:44:45.754Z,76
2018-04-28T04:45:46.481Z,75
2018-04-28T04:46:47.235Z,76
2018-04-28T04:47:47.975Z,75
2018-04-28T04:48:48.713Z,76
2018-04-28T04:49:49.438Z,76
2018-04-28T04:50:50.162Z,75
2018-04-28T04:51:50.884Z,75
2018-04-28T04:52:51.611Z,76
2018-04-28T04:53:52.371Z,75
2018-04-28T04:54:53.097Z,76
2018-04-28T04:55:53.820Z,76
2018-04-28T04:56:54.571Z,76
2018-04-28T04:57:55.320Z,76
2018-04-28T04:58:56.046Z,76
2018-04-28T04:59:56.781Z,76
2018-04-28T05:00:57.516Z,76
2018-04-28T05:01:58.273Z,76
2018-04-28T05:02:58.999Z,75
2018-04-28T05:03:59.737Z,75
2018-04-28T05:05:00.461Z,76
2018-04-28T05:06:01.197Z,75
2018-04-28T05:07:01.954Z,76
2018-04-28T05:08:02.683Z,76
2018-04-28T05:09:03.415Z,76
2018-04-28T05:10:04.153Z,76
2018-04-28T05:11:04.907Z,75
2018-04-28T05:12:05.635Z,76
2018-04-28T05:13:06.370Z,75
2018-04-28T05:14:07.094Z,76
2018-04-28T05:15:07.830Z,76
2018-04-28T05:16:08.554Z,76
2018-04-28T05:17:09.292Z,76
2018-04-28T05:18:10.028Z,76
2018-04-28T05:19:10.835Z,76
2018-04-28T05:20:11.480Z,76
2018-04-28T05:21:12.242Z,75
2018-04-28T05:22:12.968Z,76
2018-04-28T05:23:13.706Z,75
2018-04-28T05:24:14.436Z,76
2018-04-28T05:25:15.157Z,76
2018-04-28T05:26:15.909Z,76
2018-04-28T05:27:16.634Z,76
2018-04-28T05:28:17.371Z,76
2018-04-28T05:29:18.130Z,76
2018-04-28T05:30:18.867Z,76
2018-04-28T05:31:19.592Z,76
2018-04-28T05:32:20.319Z,76
2018-04-28T05:33:21.055Z,76
2018-04-28T05:34:21.827Z,76
2018-04-28T05:35:22.564Z,76
2018-04-28T05:36:23.302Z,76
2018-04-28T05:37:24.068Z,75
2018-04-28T05:38:24.793Z,75
2018-04-28T05:39:25.520Z,75
2018-04-28T05:40:26.247Z,75
2018-04-28T05:41:26.994Z,75
2018-04-28T05:42:27.731Z,75
2018-04-28T05:43:28.458Z,75
2018-04-28T05:44:29.187Z,75
2018-04-28T05:45:29.925Z,76
2018-04-28T05:46:30.654Z,75
2018-04-28T05:47:31.385Z,75
2018-04-28T05:48:32.148Z,75
2018-04-28T05:49:32.885Z,74
2018-04-28T05:50:33.616Z,75
2018-04-28T05:51:34.345Z,76
2018-04-28T05:52:35.075Z,75
2018-04-28T05:53:35.810Z,75
2018-04-28T05:54:36.540Z,75
2018-04-28T05:55:37.273Z,75
2018-04-28T05:56:38.034Z,75
2018-04-28T05:57:38.774Z,75
2018-04-28T05:58:39.514Z,75
2018-04-28T05:59:40.241Z,75
2018-04-28T06:00:41.003Z,75
2018-04-28T06:01:41.740Z,75
2018-04-28T06:02:42.477Z,75
2018-04-28T06:03:43.214Z,75
2018-04-28T06:04:43.941Z,75
2018-04-28T06:05:44.668Z,75
2018-04-28T06:06:45.432Z,74
2018-04-28T06:07:46.170Z,75
2018-04-28T06:08:46.934Z,75
2018-04-28T06:09:47.685Z,75
2018-04-28T06:10:48.447Z,74
2018-04-28T06:11:49.206Z,75
2018-04-28T06:12:49.956Z,75
2018-04-28T06:13:50.697Z,75
2018-04-28T06:14:51.438Z,74
2018-04-28T06:15:52.210Z,74
2018-04-28T06:16:52.943Z,74
2018-04-28T06:17:53.699Z,75
2018-04-28T06:18:54.426Z,74
2018-04-28T06:19:55.173Z,75
2018-04-28T06:20:55.896Z,74
2018-04-28T06:21:56.639Z,74
2018-04-28T06:22:57.375Z,74
2018-04-28T06:23:58.106Z,74
2018-04-28T06:24:58.850Z,74
2018-04-28T06:25:59.589Z,74
2018-04-28T06:27:00.336Z,74
2018-04-28T06:28:01.103Z,74
2018-04-28T06:29:01.831Z,74
2018-04-28T06:30:02.571Z,74
2018-04-28T06:31:03.334Z,74
2018-04-28T06:32:04.073Z,74
2018-04-28T06:33:04.812Z,74
2018-04-28T06:34:05.553Z,74
2018-04-28T06:35:06.282Z,74
2018-04-28T06:36:07.010Z,75
2018-04-28T06:37:07.749Z,74
2018-04-28T06:38:08.475Z,74
2018-04-28T06:39:09.205Z,74
2018-04-28T06:40:09.945Z,74
2018-04-28T06:41:10.689Z,74
2018-04-28T06:42:11.413Z,74
2018-04-28T06:43:12.156Z,74
2018-04-28T06:44:12.887Z,74
2018-04-28T06:45:13.617Z,74
2018-04-28T06:46:14.359Z,74
2018-04-28T06:47:15.123Z,74
2018-04-28T06:48:15.863Z,73
2018-04-28T06:49:16.594Z,73
2018-04-28T06:50:17.324Z,73
2018-04-28T06:51:18.054Z,73
2018-04-28T06:52:18.787Z,73
2018-04-28T06:53:19.527Z,73
2018-04-28T06:54:20.258Z,72
2018-04-28T06:55:20.990Z,72
2018-04-28T06:56:21.720Z,73
2018-04-28T06:57:22.465Z,73
2018-04-28T06:58:23.192Z,73
2018-04-28T06:59:23.940Z,73
2018-04-28T07:00:24.678Z,73
2018-04-28T07:01:25.456Z,73
2018-04-28T07:02:26.187Z,73
2018-04-28T07:03:26.922Z,72
2018-04-28T07:04:27.716Z,72
2018-04-28T07:05:28.398Z,72
2018-04-28T07:06:29.140Z,72
2018-04-28T07:07:29.873Z,72
2018-04-28T07:08:30.606Z,72
2018-04-28T07:09:31.348Z,72
2018-04-28T07:10:32.085Z,72
2018-04-28T07:11:32.818Z,71
2018-04-28T07:12:33.561Z,71
2018-04-28T07:13:34.329Z,70
2018-04-28T07:14:35.063Z,70
2018-04-28T07:15:35.798Z,70
2018-04-28T07:16:36.546Z,70
2018-04-28T07:17:37.313Z,70
2018-04-28T07:18:38.042Z,70
2018-04-28T07:19:38.778Z,70
2018-04-28T07:20:39.532Z,70
2018-04-28T07:21:40.265Z,71
2018-04-28T07:22:41.011Z,70
2018-04-28T07:23:41.743Z,70
2018-04-28T07:24:42.476Z,70
2018-04-28T07:25:43.228Z,70
2018-04-28T07:26:43.963Z,70
2018-04-28T07:27:44.728Z,70
2018-04-28T07:28:45.463Z,70
2018-04-28T07:29:46.231Z,70
2018-04-28T07:30:46.968Z,69
2018-04-28T07:31:47.703Z,69
2018-04-28T07:32:48.438Z,69
2018-04-28T07:33:49.195Z,68
2018-04-28T07:34:49.939Z,68
2018-04-28T07:35:50.684Z,68
2018-04-28T07:36:51.428Z,68
2018-04-28T07:37:52.162Z,68
2018-04-28T07:38:52.907Z,69
2018-04-28T07:39:53.654Z,68
2018-04-28T07:40:54.387Z,68
2018-04-28T07:41:55.121Z,69
2018-04-28T07:42:55.865Z,69
2018-04-28T07:43:56.602Z,69
2018-04-28T07:44:57.336Z,68
2018-04-28T07:45:58.072Z,68
2018-04-28T07:46:58.806Z,68
2018-04-28T07:47:59.540Z,68
2018-04-28T07:49:00.286Z,68
2018-04-28T07:50:01.022Z,68
2018-04-28T07:51:01.752Z,68
2018-04-28T07:52:02.491Z,68
2018-04-28T07:53:03.244Z,69
2018-04-28T07:54:04.099Z,69
2018-04-28T07:55:04.742Z,69
2018-04-28T07:56:05.486Z,69
2018-04-28T07:57:06.252Z,69
2018-04-28T07:58:06.988Z,69
2018-04-28T07:59:07.780Z,68
2018-04-28T08:00:08.480Z,68
2018-04-28T08:01:09.215Z,68
2018-04-28T08:02:09.950Z,67
2018-04-28T08:03:10.686Z,68
2018-04-28T08:04:11.448Z,68
2018-04-28T08:05:12.203Z,67
2018-04-28T08:06:12.938Z,68
2018-04-28T08:07:13.705Z,67
2018-04-28T08:08:14.439Z,67
2018-04-28T08:09:15.172Z,66
2018-04-28T08:10:15.937Z,65
2018-04-28T08:11:16.716Z,65
2018-04-28T08:12:17.484Z,66
2018-04-28T08:13:18.231Z,67
2018-04-28T08:14:18.964Z,67
2018-04-28T08:15:19.765Z,67
2018-04-28T08:16:20.432Z,68
2018-04-28T08:17:21.195Z,69
2018-04-28T08:18:21.961Z,69
2018-04-28T08:19:22.717Z,69
2018-04-28T08:20:23.470Z,69
2018-04-28T08:21:24.200Z,69
2018-04-28T08:22:24.932Z,69
2018-04-28T08:23:25.699Z,69
2018-04-28T08:24:26.437Z,70
2018-04-28T08:25:27.168Z,70
2018-04-28T08:26:27.944Z,71
2018-04-28T08:27:28.627Z,71
2018-04-28T08:28:29.358Z,71
2018-04-28T08:29:30.099Z,70
2018-04-28T08:30:30.839Z,71
2018-04-28T08:31:31.569Z,71
2018-04-28T08:32:32.299Z,71
2018-04-28T08:33:33.030Z,71
2018-04-28T08:34:33.762Z,71
2018-04-28T08:35:34.490Z,71
2018-04-28T08:36:35.231Z,72
2018-04-28T08:37:35.968Z,72
2018-04-28T08:38:36.690Z,72
2018-04-28T08:39:37.432Z,72
2018-04-28T08:40:38.195Z,72
2018-04-28T08:41:38.924Z,71
2018-04-28T08:42:39.658Z,71
2018-04-28T08:43:40.384Z,72
2018-04-28T08:44:41.115Z,71
2018-04-28T08:45:41.843Z,72
2018-04-28T08:46:42.575Z,72
2018-04-28T08:47:43.304Z,71
2018-04-28T08:48:44.030Z,72
2018-04-28T08:49:44.773Z,72
2018-04-28T08:50:45.515Z,71
2018-04-28T08:51:46.255Z,71
2018-04-28T08:52:47.024Z,71
2018-04-28T08:53:47.798Z,71
2018-04-28T08:54:48.518Z,71
2018-04-28T08:55:49.272Z,71
2018-04-28T08:56:50.006Z,71
2018-04-28T08:57:50.747Z,71
2018-04-28T08:58:51.500Z,70
2018-04-28T08:59:52.234Z,69
2018-04-28T09:00:52.979Z,69
2018-04-28T09:01:53.722Z,68
2018-04-28T09:02:54.465Z,67
2018-04-28T09:03:55.197Z,67
2018-04-28T09:04:55.927Z,67
2018-04-28T09:05:56.664Z,67
2018-04-28T09:06:57.416Z,67
2018-04-28T09:07:58.170Z,67
2018-04-28T09:08:58.902Z,67
2018-04-28T09:09:59.647Z,67
2018-04-28T09:11:00.394Z,67
2018-04-28T09:12:01.158Z,67
2018-04-28T09:13:01.945Z,67
2018-04-28T09:14:02.634Z,68
2018-04-28T09:15:03.384Z,68
2018-04-28T09:16:04.157Z,68
2018-04-28T09:17:04.906Z,68
2018-04-28T09:18:05.648Z,68
2018-04-28T09:19:06.395Z,66
2018-04-28T09:20:07.164Z,64
2018-04-28T09:21:07.912Z,65
2018-04-28T09:22:08.683Z,63
2018-04-28T09:23:09.421Z,63
2018-04-28T09:24:10.158Z,65
2018-04-28T09:25:10.906Z,65
2018-04-28T09:26:11.684Z,66
2018-04-28T09:27:12.392Z,66
2018-04-28T09:28:13.122Z,66
2018-04-28T09:29:13.861Z,66
2018-04-28T09:30:14.621Z,66
2018-04-28T09:31:15.370Z,67
2018-04-28T09:32:16.103Z,66
2018-04-28T09:33:16.849Z,66
2018-04-28T09:34:17.619Z,66
2018-04-28T09:35:18.351Z,65
2018-04-28T09:36:19.084Z,67
2018-04-28T09:37:19.820Z,66
2018-04-28T09:38:20.553Z,65
2018-04-28T09:39:21.313Z,65
2018-04-28T09:40:22.065Z,65
2018-04-28T09:41:22.820Z,65
2018-04-28T09:42:23.586Z,64
2018-04-28T09:43:24.318Z,65
2018-04-28T09:44:25.073Z,66
2018-04-28T09:45:25.808Z,66
2018-04-28T09:46:26.558Z,66
2018-04-28T09:47:27.275Z,66
2018-04-28T09:48:28.017Z,66
2018-04-28T09:49:28.765Z,66
2018-04-28T09:50:29.499Z,67
2018-04-28T09:51:30.265Z,67
2018-04-28T09:52:31.009Z,67
2018-04-28T09:53:31.740Z,67
2018-04-28T09:54:32.513Z,67
2018-04-28T09:55:33.251Z,67
2018-04-28T09:56:33.984Z,65
2018-04-28T09:57:34.755Z,66
2018-04-28T09:58:35.486Z,65
2018-04-28T09:59:36.238Z,66
2018-04-28T10:00:37.004Z,66
2018-04-28T10:01:37.734Z,67
2018-04-28T10:02:38.476Z,67
2018-04-28T10:03:39.209Z,67
2018-04-28T10:04:39.936Z,67
2018-04-28T10:05:40.665Z,67
2018-04-28T10:06:41.393Z,67
2018-04-28T10:07:42.150Z,68
2018-04-28T10:08:42.897Z,68
2018-04-28T10:09:43.677Z,68
2018-04-28T10:10:44.408Z,69
2018-04-28T10:11:45.162Z,69
2018-04-28T10:12:45.899Z,68
2018-04-28T10:13:46.625Z,69
2018-04-28T10:14:47.372Z,68
2018-04-28T10:15:48.149Z,68
2018-04-28T10:16:48.918Z,68
2018-04-28T10:17:49.651Z,68
2018-04-28T10:18:50.394Z,68
2018-04-28T10:19:51.124Z,67
2018-04-28T10:20:51.856Z,67
2018-04-28T10:21:52.587Z,67
2018-04-28T10:22:53.314Z,68
2018-04-28T10:23:54.057Z,68
2018-04-28T10:24:54.799Z,68
2018-04-28T10:25:55.529Z,68
2018-04-28T10:26:56.269Z,68
2018-04-28T10:27:57.011Z,69
2018-04-28T10:28:57.738Z,69
2018-04-28T10:29:58.493Z,68
2018-04-28T10:30:59.221Z,68
2018-04-28T10:31:59.968Z,67
2018-04-28T10:33:00.712Z,68
2018-04-28T10:34:01.477Z,68
2018-04-28T10:35:02.211Z,68
2018-04-28T10:36:02.973Z,68
2018-04-28T10:37:03.750Z,67
2018-04-28T10:38:04.515Z,67
2018-04-28T10:39:05.269Z,67
2018-04-28T10:40:06.012Z,68
2018-04-28T10:41:06.745Z,68
2018-04-28T10:42:07.499Z,67
2018-04-28T10:43:08.226Z,68
2018-04-28T10:44:08.956Z,68
2018-04-28T10:45:09.729Z,69
2018-04-28T10:46:10.471Z,69
2018-04-28T10:47:11.209Z,69
2018-04-28T10:48:11.935Z,68
2018-04-28T10:49:12.692Z,69
2018-04-28T10:50:13.419Z,68
2018-04-28T10:51:14.149Z,68
2018-04-28T10:52:14.892Z,69
2018-04-28T10:53:15.635Z,70
2018-04-28T10:54:16.370Z,68
2018-04-28T10:55:17.126Z,68
2018-04-28T10:56:17.858Z,68
2018-04-28T10:57:18.587Z,68
2018-04-28T10:58:19.319Z,68
2018-04-28T10:59:20.074Z,68
2018-04-28T11:00:20.809Z,68
2018-04-28T11:01:21.549Z,67
2018-04-28T11:02:22.293Z,67
2018-04-28T11:03:23.035Z,66
2018-04-28T11:04:23.777Z,67
2018-04-28T11:05:24.554Z,67
2018-04-28T11:06:25.328Z,67
2018-04-28T11:07:26.071Z,66
2018-04-28T11:08:26.821Z,65
2018-04-28T11:09:27.561Z,66
2018-04-28T11:10:28.304Z,65
2018-04-28T11:11:29.038Z,65
2018-04-28T11:12:29.781Z,66
2018-04-28T11:13:30.525Z,65
2018-04-28T11:14:31.258Z,65
2018-04-28T11:15:32.010Z,65
2018-04-28T11:16:32.766Z,65
2018-04-28T11:17:33.497Z,66
2018-04-28T11:18:34.225Z,66
2018-04-28T11:19:34.975Z,66
2018-04-28T11:20:35.701Z,67
2018-04-28T11:21:36.434Z,68
2018-04-28T11:22:37.165Z,68
2018-04-28T11:23:37.895Z,68
2018-04-28T11:24:38.625Z,68
2018-04-28T11:25:39.405Z,68
2018-04-28T11:26:40.088Z,68
2018-04-28T11:27:40.820Z,68
2018-04-28T11:28:41.575Z,68
2018-04-28T11:29:42.317Z,68
2018-04-28T11:30:43.049Z,68
2018-04-28T11:31:43.785Z,68
2018-04-28T11:32:44.509Z,68
2018-04-28T11:33:45.236Z,68
2018-04-28T11:34:45.980Z,68
2018-04-28T11:35:46.711Z,68
2018-04-28T11:36:47.442Z,68
2018-04-28T11:37:48.173Z,68
2018-04-28T11:38:48.906Z,68
2018-04-28T11:39:49.653Z,67
2018-04-28T11:40:50.414Z,68
2018-04-28T11:41:51.147Z,67
2018-04-28T11:42:51.879Z,67
2018-04-28T11:43:52.643Z,67
2018-04-28T11:44:53.374Z,67
2018-04-28T11:45:54.105Z,67
2018-04-28T11:46:54.840Z,66
2018-04-28T11:47:55.591Z,66
2018-04-28T11:48:56.336Z,66
2018-04-28T11:49:57.082Z,66
2018-04-28T11:50:57.810Z,67
2018-04-28T11:51:58.553Z,66
2018-04-28T11:52:59.319Z,65
2018-04-28T11:54:00.063Z,65
2018-04-28T11:55:00.806Z,63
2018-04-28T11:56:01.536Z,64
2018-04-28T11:57:02.292Z,63
2018-04-28T11:58:03.036Z,63
2018-04-28T11:59:03.782Z,64
2018-04-28T12:00:04.546Z,64
2018-04-28T12:01:05.293Z,63
2018-04-28T12:02:06.055Z,63
2018-04-28T12:03:06.785Z,64
2018-04-28T12:04:07.527Z,64
2018-04-28T12:05:08.383Z,64
2018-04-28T12:06:09.029Z,65
2018-04-28T12:07:09.793Z,65
2018-04-28T12:08:10.556Z,65
2018-04-28T12:09:11.286Z,65
2018-04-28T12:10:12.016Z,66
2018-04-28T12:11:12.767Z,67
2018-04-28T12:12:13.523Z,66
2018-04-28T12:13:14.283Z,66
2018-04-28T12:14:15.015Z,67
2018-04-28T12:15:15.746Z,67
2018-04-28T12:16:16.487Z,67
2018-04-28T12:17:17.217Z,68
2018-04-28T12:18:17.948Z,67
2018-04-28T12:19:18.702Z,68
2018-04-28T12:20:19.432Z,67
2018-04-28T12:21:20.186Z,68
2018-04-28T12:22:20.919Z,67
2018-04-28T12:23:21.661Z,68
2018-04-28T12:24:22.395Z,68
2018-04-28T12:25:23.127Z,67
2018-04-28T12:26:23.871Z,67
2018-04-28T12:27:24.623Z,67
2018-04-28T12:28:25.352Z,67
2018-04-28T12:29:26.117Z,66
2018-04-28T12:30:26.849Z,66
2018-04-28T12:31:27.579Z,66
2018-04-28T12:32:28.320Z,66
2018-04-28T12:33:29.052Z,66
2018-04-28T12:34:29.788Z,65
2018-04-28T12:35:30.542Z,65
2018-04-28T12:36:31.288Z,63
2018-04-28T12:37:32.034Z,61
2018-04-28T12:38:32.768Z,59
2018-04-28T12:39:33.513Z,57
2018-04-28T12:40:34.251Z,57
2018-04-28T12:41:35.012Z,57
2018-04-28T12:42:35.763Z,58
2018-04-28T12:43:36.498Z,59
2018-04-28T12:44:37.247Z,60
2018-04-28T12:45:38.017Z,60
2018-04-28T12:46:38.776Z,61
2018-04-28T12:47:39.508Z,61
2018-04-28T12:48:40.243Z,62
2018-04-28T12:49:41.010Z,62
2018-04-28T12:50:41.816Z,63
2018-04-28T12:51:42.471Z,63
2018-04-28T12:52:43.203Z,63
2018-04-28T12:53:43.959Z,64
2018-04-28T12:54:44.701Z,63
2018-04-28T12:55:45.444Z,63
2018-04-28T12:56:46.187Z,63
2018-04-28T12:57:46.935Z,63
2018-04-28T12:58:47.663Z,64
2018-04-28T12:59:48.395Z,64
2018-04-28T13:00:49.142Z,63
2018-04-28T13:01:49.871Z,63
2018-04-28T13:02:50.617Z,62
2018-04-28T13:03:51.364Z,60
2018-04-28T13:04:52.102Z,58
2018-04-28T13:05:52.849Z,57
2018-04-28T13:06:53.884Z,58
2018-04-28T13:07:54.616Z,59
2018-04-28T13:08:55.347Z,59
2018-04-28T13:09:56.081Z,59
2018-04-28T13:10:56.815Z,60
2018-04-28T13:11:57.817Z,60
2018-04-28T13:12:58.559Z,61
2018-04-28T13:13:59.288Z,62
2018-04-28T13:15:00.052Z,61
2018-04-28T13:16:00.784Z,62
2018-04-28T13:17:01.550Z,62
2018-04-28T13:18:02.297Z,62
2018-04-28T13:19:03.017Z,62
2018-04-28T13:20:03.747Z,63
2018-04-28T13:21:04.481Z,63
2018-04-28T13:22:05.208Z,63
2018-04-28T13:23:05.950Z,63
2018-04-28T13:24:06.726Z,63
2018-04-28T13:25:07.502Z,64
2018-04-28T13:26:08.230Z,64
2018-04-28T13:27:08.961Z,63
2018-04-28T13:28:09.725Z,63
2018-04-28T13:29:10.495Z,63
2018-04-28T13:30:11.229Z,63
2018-04-28T13:31:11.971Z,64
2018-04-28T13:32:12.713Z,62
2018-04-28T13:33:13.444Z,61
2018-04-28T13:34:14.185Z,62
2018-04-28T13:35:14.947Z,62
2018-04-28T13:36:15.676Z,62
2018-04-28T13:37:16.418Z,62
2018-04-28T13:38:17.186Z,62
2018-04-28T13:39:17.917Z,62
2018-04-28T13:40:18.645Z,62
2018-04-28T13:41:19.375Z,61
2018-04-28T13:42:20.116Z,61
2018-04-28T13:43:20.846Z,61
2018-04-28T13:44:21.587Z,61
2018-04-28T13:45:22.319Z,61
2018-04-28T13:46:23.051Z,61
2018-04-28T13:47:23.803Z,61
2018-04-28T13:48:24.556Z,60
2018-04-28T13:49:25.286Z,60
2018-04-28T13:50:26.051Z,60
2018-04-28T13:51:26.792Z,61
2018-04-28T13:52:27.556Z,61
2018-04-28T13:53:28.295Z,59
2018-04-28T13:54:29.035Z,59
2018-04-28T13:55:29.767Z,59
2018-04-28T13:56:30.496Z,59
2018-04-28T13:57:31.250Z,59
2018-04-28T13:58:31.991Z,59
2018-04-28T13:59:32.719Z,59
2018-04-28T14:00:33.449Z,59
2018-04-28T14:01:34.214Z,59
2018-04-28T14:02:34.906Z,58
2018-04-28T14:03:35.671Z,59
2018-04-28T14:04:36.413Z,59
2018-04-28T14:05:37.145Z,59
2018-04-28T14:06:37.887Z,59
2018-04-28T14:07:38.629Z,58
2018-04-28T14:08:39.404Z,58
2018-04-28T14:09:40.178Z,58
2018-04-28T14:10:40.905Z,58
2018-04-28T14:11:41.637Z,57
2018-04-28T14:12:42.367Z,55
2018-04-28T14:13:43.117Z,54
2018-04-28T14:14:43.848Z,55
2018-04-28T14:15:44.612Z,55
2018-04-28T14:16:45.343Z,54
2018-04-28T14:17:46.075Z,55
2018-04-28T14:18:46.803Z,55
2018-04-28T14:19:47.536Z,55
2018-04-28T14:20:48.268Z,55
2018-04-28T14:21:49.009Z,53
2018-04-28T14:22:49.743Z,53
2018-04-28T14:23:50.468Z,53
2018-04-28T14:24:51.198Z,52
2018-04-28T14:25:51.954Z,53