createdAt,value
2019-02-27T00:00:20.108Z,0.00
2019-02-27T00:01:20.096Z,0.00
2019-02-27T00:02:22.690Z,0.00
2019-02-27T00:03:20.071Z,0.00
2019-02-27T00:04:20.056Z,0.00
2019-02-27T00:05:20.039Z,0.00
2019-02-27T00:06:20.031Z,0.00
2019-02-27T00:07:20.974Z,0.00
2019-02-27T00:08:19.997Z,0.00
2019-02-27T00:09:19.985Z,0.00
2019-02-27T00:10:19.974Z,0.00
2019-02-27T00:11:19.977Z,0.00
2019-02-27T00:12:20.065Z,0.00
2019-02-27T00:13:19.928Z,0.00
2019-02-27T00:14:19.918Z,0.00
2019-02-27T00:15:19.900Z,0.00
2019-02-27T00:16:19.886Z,0.00
2019-02-27T00:17:19.877Z,0.00
2019-02-27T00:18:23.755Z,0.00
2019-02-27T00:19:19.846Z,0.00
2019-02-27T00:20:19.829Z,0.00
2019-02-27T00:21:19.818Z,0.00
2019-02-27T00:22:19.804Z,0.00
2019-02-27T00:23:23.886Z,0.00
2019-02-27T00:24:19.774Z,0.00
2019-02-27T00:25:19.760Z,0.00
2019-02-27T00:26:19.746Z,0.00
2019-02-27T00:27:19.735Z,0.00
2019-02-27T00:28:23.173Z,0.00
2019-02-27T00:29:19.704Z,0.00
2019-02-27T00:30:19.690Z,0.00
2019-02-27T00:31:19.678Z,0.00
2019-02-27T00:32:19.661Z,0.00
2019-02-27T00:33:25.249Z,0.00
2019-02-27T00:34:19.635Z,0.00
2019-02-27T00:35:19.622Z,0.00
2019-02-27T00:36:19.607Z,0.00
2019-02-27T00:37:19.593Z,0.00
2019-02-27T00:38:19.579Z,0.00
2019-02-27T00:39:19.564Z,0.00
2019-02-27T00:40:19.548Z,0.00
2019-02-27T00:41:19.535Z,0.00
2019-02-27T00:42:20.648Z,0.00
2019-02-27T00:43:19.509Z,0.00
2019-02-27T00:44:19.492Z,0.00
2019-02-27T00:45:19.480Z,0.00
2019-02-27T00:46:19.463Z,0.00
2019-02-27T00:47:20.123Z,0.00
2019-02-27T00:48:19.434Z,0.00
2019-02-27T00:49:19.421Z,0.00
2019-02-27T00:50:19.421Z,0.00
2019-02-27T00:51:19.395Z,0.00
2019-02-27T00:52:19.377Z,0.00
2019-02-27T00:53:19.364Z,0.00
2019-02-27T00:54:19.349Z,0.00
2019-02-27T00:55:19.337Z,0.00
2019-02-27T00:56:19.320Z,0.00
2019-02-27T00:57:20.812Z,0.00
2019-02-27T00:58:19.293Z,0.00
2019-02-27T00:59:19.279Z,0.00
2019-02-27T01:00:19.269Z,0.00
2019-02-27T01:01:19.249Z,0.00
2019-02-27T01:02:20.161Z,0.00
2019-02-27T01:03:19.221Z,0.00
2019-02-27T01:04:19.208Z,0.00
2019-02-27T01:05:19.195Z,0.00
2019-02-27T01:06:19.179Z,0.00
2019-02-27T01:07:20.688Z,0.00
2019-02-27T01:08:19.179Z,0.00
2019-02-27T01:09:19.135Z,0.00
2019-02-27T01:10:19.136Z,0.00
2019-02-27T01:11:19.110Z,0.00
2019-02-27T01:12:19.096Z,0.00
2019-02-27T01:13:19.082Z,0.00
2019-02-27T01:14:19.068Z,0.00
2019-02-27T01:15:19.052Z,0.00
2019-02-27T01:16:19.038Z,0.00
2019-02-27T01:17:20.943Z,0.00
2019-02-27T01:18:19.005Z,0.00
2019-02-27T01:19:18.992Z,0.00
2019-02-27T01:20:18.978Z,0.00
2019-02-27T01:21:20.037Z,0.00
2019-02-27T01:22:18.951Z,0.00
2019-02-27T01:23:18.934Z,0.00
2019-02-27T01:24:18.931Z,0.00
2019-02-27T01:25:22.901Z,0.00
2019-02-27T01:26:18.890Z,0.00
2019-02-27T01:27:18.878Z,0.00
2019-02-27T01:28:18.864Z,0.00
2019-02-27T01:29:18.847Z,0.00
2019-02-27T01:30:18.834Z,0.00
2019-02-27T01:31:18.820Z,0.00
2019-02-27T01:32:18.805Z,0.00
2019-02-27T01:33:18.789Z,0.00
2019-02-27T01:34:18.782Z,0.00
2019-02-27T01:35:18.974Z,0.00
2019-02-27T01:36:18.744Z,0.00
2019-02-27T01:37:18.730Z,0.00
2019-02-27T01:38:18.721Z,0.00
2019-02-27T01:39:18.702Z,0.00
2019-02-27T01:40:18.740Z,0.00
2019-02-27T01:41:18.673Z,0.00
2019-02-27T01:42:18.661Z,0.00
2019-02-27T01:43:18.646Z,0.00
2019-02-27T01:44:18.629Z,0.00
2019-02-27T01:45:21.114Z,0.00
2019-02-27T01:46:18.601Z,0.00
2019-02-27T01:47:18.588Z,0.00
2019-02-27T01:48:18.572Z,0.00
2019-02-27T01:49:18.558Z,0.00
2019-02-27T01:50:19.967Z,0.00
2019-02-27T01:51:18.530Z,0.00
2019-02-27T01:52:18.511Z,0.00
2019-02-27T01:53:18.498Z,0.00
2019-02-27T01:54:18.485Z,0.00
2019-02-27T01:55:21.675Z,0.00
2019-02-27T01:56:18.454Z,0.00
2019-02-27T01:57:18.442Z,0.00
2019-02-27T01:58:18.425Z,0.00
2019-02-27T01:59:18.410Z,0.00
2019-02-27T02:00:22.923Z,0.00
2019-02-27T02:01:18.380Z,0.00
2019-02-27T02:02:18.366Z,0.00
2019-02-27T02:03:18.351Z,0.00
2019-02-27T02:04:20.271Z,0.00
2019-02-27T02:05:18.323Z,0.00
2019-02-27T02:06:18.306Z,0.00
2019-02-27T02:07:18.292Z,0.00
2019-02-27T02:08:18.279Z,0.00
2019-02-27T02:09:21.053Z,0.00
2019-02-27T02:10:18.249Z,0.00
2019-02-27T02:11:18.235Z,0.00
2019-02-27T02:12:18.220Z,0.00
2019-02-27T02:13:18.204Z,0.00
2019-02-27T02:14:21.000Z,0.00
2019-02-27T02:15:18.174Z,0.00
2019-02-27T02:16:18.159Z,0.00
2019-02-27T02:17:18.144Z,0.00
2019-02-27T02:18:18.134Z,0.00
2019-02-27T02:19:19.004Z,0.00
2019-02-27T02:20:18.101Z,0.00
2019-02-27T02:21:18.086Z,0.00
2019-02-27T02:22:18.070Z,0.00
2019-02-27T02:23:18.056Z,0.00
2019-02-27T02:24:20.904Z,0.00
2019-02-27T02:25:18.027Z,0.00
2019-02-27T02:26:18.013Z,0.00
2019-02-27T02:27:17.998Z,0.00
2019-02-27T02:28:17.980Z,0.00
2019-02-27T02:29:20.418Z,0.00
2019-02-27T02:30:17.955Z,0.00
2019-02-27T02:31:17.937Z,0.00
2019-02-27T02:32:18.172Z,0.00
2019-02-27T02:33:17.906Z,0.00
2019-02-27T02:34:17.893Z,0.00
2019-02-27T02:35:17.881Z,0.00
2019-02-27T02:36:17.868Z,0.00
2019-02-27T02:37:17.866Z,0.00
2019-02-27T02:38:17.855Z,0.00
2019-02-27T02:39:19.236Z,0.00
2019-02-27T02:40:17.803Z,0.00
2019-02-27T02:41:17.793Z,0.00
2019-02-27T02:42:17.785Z,0.00
2019-02-27T02:43:17.756Z,0.00
2019-02-27T02:44:20.663Z,0.00
2019-02-27T02:45:17.726Z,0.00
2019-02-27T02:46:17.714Z,0.00
2019-02-27T02:47:21.025Z,0.00
2019-02-27T02:48:17.685Z,0.00
2019-02-27T02:49:17.672Z,0.00
2019-02-27T02:50:18.439Z,0.00
2019-02-27T02:51:17.637Z,0.00
2019-02-27T02:52:17.627Z,0.00
2019-02-27T02:53:17.606Z,0.00
2019-02-27T02:54:17.592Z,0.00
2019-02-27T02:55:17.582Z,0.00
2019-02-27T02:56:17.561Z,0.00
2019-02-27T02:57:17.549Z,0.00
2019-02-27T02:58:17.533Z,0.00
2019-02-27T02:59:24.254Z,0.00
2019-02-27T03:00:17.502Z,0.00
2019-02-27T03:01:17.486Z,0.00
2019-02-27T03:02:23.399Z,0.00
2019-02-27T03:03:17.457Z,0.00
2019-02-27T03:04:17.443Z,0.00
2019-02-27T03:05:22.889Z,0.00
2019-02-27T03:06:17.412Z,0.00
2019-02-27T03:07:17.396Z,0.00
2019-02-27T03:08:20.148Z,0.00
2019-02-27T03:09:17.371Z,0.00
2019-02-27T03:11:19.059Z,0.00
2019-02-27T03:12:17.321Z,0.00
2019-02-27T03:13:17.349Z,0.00
2019-02-27T03:14:18.420Z,0.00
2019-02-27T03:15:17.277Z,0.00
2019-02-27T03:16:17.261Z,0.00
2019-02-27T03:17:18.430Z,0.00
2019-02-27T03:18:17.230Z,0.00
2019-02-27T03:19:17.215Z,0.00
2019-02-27T03:20:17.817Z,0.00
2019-02-27T03:21:17.191Z,0.00
2019-02-27T03:22:17.173Z,0.00
2019-02-27T03:23:17.159Z,0.00
2019-02-27T03:24:17.142Z,0.00
2019-02-27T03:25:17.126Z,0.00
2019-02-27T03:26:17.800Z,0.00
2019-02-27T03:27:17.094Z,0.00
2019-02-27T03:28:17.078Z,0.00
2019-02-27T03:29:17.396Z,0.00
2019-02-27T03:30:17.050Z,0.00
2019-02-27T03:31:19.187Z,0.00
2019-02-27T03:32:17.018Z,0.00
2019-02-27T03:33:23.632Z,0.00
2019-02-27T03:34:16.987Z,0.00
2019-02-27T03:35:16.975Z,0.00
2019-02-27T03:36:16.955Z,0.00
2019-02-27T03:37:16.942Z,0.00
2019-02-27T03:38:16.929Z,0.00
2019-02-27T03:39:16.911Z,0.00
2019-02-27T03:40:16.894Z,0.00
2019-02-27T03:41:22.462Z,0.00
2019-02-27T03:42:16.868Z,0.00
2019-02-27T03:43:16.852Z,0.00
2019-02-27T03:44:20.207Z,0.00
2019-02-27T03:45:16.820Z,0.00
2019-02-27T03:46:16.806Z,0.00
2019-02-27T03:47:17.049Z,0.00
2019-02-27T03:48:16.784Z,0.00
2019-02-27T03:49:16.757Z,0.00
2019-02-27T03:50:16.745Z,0.00
2019-02-27T03:51:16.756Z,0.00
2019-02-27T03:52:16.717Z,0.00
2019-02-27T03:53:16.700Z,0.00
2019-02-27T03:54:20.875Z,0.00
2019-02-27T03:55:16.668Z,0.00
2019-02-27T03:56:16.653Z,0.00
2019-02-27T03:57:20.124Z,0.00
2019-02-27T03:58:16.623Z,0.00
2019-02-27T03:59:16.608Z,0.00
2019-02-27T04:00:19.099Z,0.00
2019-02-27T04:01:16.578Z,0.00
2019-02-27T04:02:16.561Z,0.00
2019-02-27T04:03:18.157Z,0.00
2019-02-27T04:04:16.530Z,0.00
2019-02-27T04:05:16.516Z,0.00
2019-02-27T04:06:19.626Z,0.00
2019-02-27T04:07:16.485Z,0.00
2019-02-27T04:08:16.469Z,0.00
2019-02-27T04:09:19.812Z,0.00
2019-02-27T04:10:16.438Z,0.00
2019-02-27T04:11:16.427Z,0.00
2019-02-27T04:12:17.431Z,0.00
2019-02-27T04:13:16.391Z,0.00
2019-02-27T04:14:16.375Z,0.00
2019-02-27T04:15:18.096Z,0.00
2019-02-27T04:16:16.345Z,0.00
2019-02-27T04:17:16.330Z,0.00
2019-02-27T04:18:16.317Z,0.00
2019-02-27T04:19:16.299Z,0.00
2019-02-27T04:20:16.285Z,0.00
2019-02-27T04:21:16.268Z,0.00
2019-02-27T04:22:16.256Z,0.00
2019-02-27T04:23:16.247Z,0.00
2019-02-27T04:24:16.223Z,0.00
2019-02-27T04:25:16.211Z,0.00
2019-02-27T04:26:16.202Z,0.00
2019-02-27T04:27:20.198Z,0.00
2019-02-27T04:28:16.160Z,0.00
2019-02-27T04:29:16.144Z,0.00
2019-02-27T04:30:16.145Z,0.00
2019-02-27T04:31:16.126Z,0.00
2019-02-27T04:32:16.099Z,0.00
2019-02-27T04:33:16.091Z,0.00
2019-02-27T04:34:16.068Z,0.00
2019-02-27T04:35:16.052Z,0.00
2019-02-27T04:36:16.036Z,0.00
2019-02-27T04:37:17.743Z,0.00
2019-02-27T04:38:16.011Z,0.00
2019-02-27T04:39:15.992Z,0.00
2019-02-27T04:40:15.975Z,0.00
2019-02-27T04:41:18.048Z,0.00
2019-02-27T04:42:15.945Z,0.00
2019-02-27T04:43:15.929Z,0.00
2019-02-27T04:44:15.913Z,0.00
2019-02-27T04:45:15.901Z,0.00
2019-02-27T04:46:15.882Z,0.00
2019-02-27T04:47:15.877Z,0.00
2019-02-27T04:48:15.850Z,0.00
2019-02-27T04:49:15.835Z,0.00
2019-02-27T04:50:15.824Z,0.00
2019-02-27T04:51:17.254Z,0.00
2019-02-27T04:52:15.789Z,0.00
2019-02-27T04:53:15.774Z,0.00
2019-02-27T04:54:15.761Z,0.00
2019-02-27T04:55:16.264Z,0.00
2019-02-27T04:56:15.732Z,0.00
2019-02-27T04:57:15.713Z,0.00
2019-02-27T04:58:15.695Z,0.00
2019-02-27T04:59:18.560Z,0.00
2019-02-27T05:00:15.664Z,0.00
2019-02-27T05:01:15.651Z,0.00
2019-02-27T05:02:15.636Z,0.00
2019-02-27T05:03:15.619Z,0.00
2019-02-27T05:04:15.602Z,0.00
2019-02-27T05:05:15.590Z,0.00
2019-02-27T05:06:15.573Z,0.00
2019-02-27T05:07:20.097Z,0.00
2019-02-27T05:08:15.540Z,0.00
2019-02-27T05:09:15.531Z,0.00
2019-02-27T05:10:15.511Z,0.00
2019-02-27T05:11:15.497Z,0.00
2019-02-27T05:12:15.481Z,0.00
2019-02-27T05:13:15.464Z,0.00
2019-02-27T05:14:15.450Z,0.00
2019-02-27T05:15:15.432Z,0.00
2019-02-27T05:16:15.416Z,0.00
2019-02-27T05:17:15.401Z,0.00
2019-02-27T05:18:15.396Z,0.00
2019-02-27T05:19:15.399Z,0.00
2019-02-27T05:20:15.355Z,0.00
2019-02-27T05:21:18.994Z,0.00
2019-02-27T05:22:15.330Z,0.00
2019-02-27T05:23:15.308Z,0.00
2019-02-27T05:24:15.293Z,0.00
2019-02-27T05:25:15.278Z,0.00
2019-02-27T05:26:15.261Z,0.00
2019-02-27T05:27:15.246Z,0.00
2019-02-27T05:28:15.231Z,0.00
2019-02-27T05:29:15.848Z,0.00
2019-02-27T05:30:15.200Z,0.00
2019-02-27T05:31:18.354Z,0.00
2019-02-27T05:32:15.170Z,0.00
2019-02-27T05:33:15.155Z,0.00
2019-02-27T05:34:15.142Z,0.00
2019-02-27T05:35:15.122Z,0.00
2019-02-27T05:36:15.108Z,0.00
2019-02-27T05:37:15.091Z,0.00
2019-02-27T05:38:15.078Z,0.00
2019-02-27T05:39:17.290Z,0.00
2019-02-27T05:40:15.046Z,0.00
2019-02-27T05:41:15.027Z,0.00
2019-02-27T05:42:15.012Z,0.00
2019-02-27T05:43:14.998Z,0.00
2019-02-27T05:44:14.990Z,0.00
2019-02-27T05:45:14.967Z,0.00
2019-02-27T05:46:15.184Z,0.00
2019-02-27T05:47:14.936Z,0.00
2019-02-27T05:48:14.919Z,0.00
2019-02-27T05:49:14.902Z,0.00
2019-02-27T05:50:14.888Z,0.00
2019-02-27T05:51:14.875Z,0.00
2019-02-27T05:52:15.090Z,0.00
2019-02-27T05:53:14.841Z,0.00
2019-02-27T05:54:14.825Z,0.00
2019-02-27T05:55:14.810Z,0.00
2019-02-27T05:56:16.299Z,0.00
2019-02-27T05:57:14.776Z,0.00
2019-02-27T05:58:14.764Z,0.00
2019-02-27T05:59:14.746Z,0.00
2019-02-27T06:00:14.729Z,0.00
2019-02-27T06:01:14.715Z,0.00
2019-02-27T06:02:14.700Z,0.00
2019-02-27T06:03:15.915Z,0.00
2019-02-27T06:04:14.667Z,0.00
2019-02-27T06:05:14.651Z,0.00
2019-02-27T06:06:14.639Z,0.00
2019-02-27T06:07:18.663Z,0.00
2019-02-27T06:08:14.605Z,0.00
2019-02-27T06:09:14.581Z,0.00
2019-02-27T06:10:17.465Z,0.00
2019-02-27T06:11:14.548Z,0.00
2019-02-27T06:12:14.530Z,0.00
2019-02-27T06:13:14.740Z,0.00
2019-02-27T06:14:14.497Z,0.00
2019-02-27T06:15:14.483Z,0.00
2019-02-27T06:16:14.469Z,0.00
2019-02-27T06:17:14.450Z,5.63
2019-02-27T06:18:14.436Z,5.63
2019-02-27T06:19:14.419Z,5.63
2019-02-27T06:20:14.382Z,5.63
2019-02-27T06:21:16.516Z,5.63
2019-02-27T06:22:14.353Z,5.63
2019-02-27T06:23:14.338Z,5.63
2019-02-27T06:24:14.321Z,5.63
2019-02-27T06:25:18.476Z,5.63
2019-02-27T06:26:14.288Z,5.63
2019-02-27T06:27:14.271Z,5.63
2019-02-27T06:28:18.506Z,5.63
2019-02-27T06:29:14.243Z,5.63
2019-02-27T06:30:14.227Z,5.63
2019-02-27T06:31:14.210Z,11.25
2019-02-27T06:32:14.191Z,11.25
2019-02-27T06:33:14.180Z,11.25
2019-02-27T06:34:14.165Z,11.25
2019-02-27T06:35:14.145Z,11.25
2019-02-27T06:36:14.130Z,11.25
2019-02-27T06:37:15.515Z,11.25
2019-02-27T06:38:14.102Z,11.25
2019-02-27T06:39:14.085Z,11.25
2019-02-27T06:40:14.070Z,11.25
2019-02-27T06:41:15.766Z,11.25
2019-02-27T06:42:14.164Z,11.25
2019-02-27T06:43:14.023Z,16.88
2019-02-27T06:44:14.013Z,16.88
2019-02-27T06:45:13.990Z,16.88
2019-02-27T06:46:13.976Z,16.88
2019-02-27T06:47:13.959Z,16.88
2019-02-27T06:48:13.943Z,16.88
2019-02-27T06:49:17.310Z,16.88
2019-02-27T06:50:13.910Z,16.88
2019-02-27T06:51:13.893Z,16.88
2019-02-27T06:52:13.879Z,16.88
2019-02-27T06:53:16.494Z,16.88
2019-02-27T06:54:18.127Z,16.88
2019-02-27T06:55:13.832Z,22.50
2019-02-27T06:56:13.820Z,22.50
2019-02-27T06:57:13.800Z,22.50
2019-02-27T06:58:14.796Z,22.50
2019-02-27T06:59:13.770Z,22.50
2019-02-27T07:00:13.754Z,22.50
2019-02-27T07:01:13.736Z,22.50
2019-02-27T07:02:13.725Z,22.50
2019-02-27T07:03:13.708Z,22.50
2019-02-27T07:04:13.692Z,22.50
2019-02-27T07:05:14.136Z,22.50
2019-02-27T07:06:13.664Z,22.50
2019-02-27T07:07:13.647Z,22.50
2019-02-27T07:08:13.629Z,28.13
2019-02-27T07:09:13.616Z,28.13
2019-02-27T07:10:13.602Z,28.13
2019-02-27T07:11:13.588Z,28.13
2019-02-27T07:12:13.569Z,28.13
2019-02-27T07:13:13.594Z,28.13
2019-02-27T07:14:13.539Z,28.13
2019-02-27T07:15:13.547Z,28.13
2019-02-27T07:16:13.505Z,28.13
2019-02-27T07:17:13.489Z,28.13
2019-02-27T07:18:13.475Z,28.13
2019-02-27T07:19:15.838Z,28.13
2019-02-27T07:20:13.446Z,28.13
2019-02-27T07:21:13.429Z,28.13
2019-02-27T07:22:13.413Z,33.75
2019-02-27T07:23:13.400Z,33.75
2019-02-27T07:24:13.381Z,33.75
2019-02-27T07:25:13.365Z,33.75
2019-02-27T07:26:15.875Z,33.75
2019-02-27T07:27:13.336Z,33.75
2019-02-27T07:28:13.319Z,33.75
2019-02-27T07:29:21.370Z,33.75
2019-02-27T07:30:13.287Z,39.38
2019-02-27T07:31:17.565Z,39.38
2019-02-27T07:32:13.256Z,39.38
2019-02-27T07:33:13.241Z,39.38
2019-02-27T07:34:14.379Z,39.38
2019-02-27T07:35:13.212Z,39.38
2019-02-27T07:36:13.194Z,45.00
2019-02-27T07:37:13.595Z,45.00
2019-02-27T07:38:13.164Z,50.63
2019-02-27T07:39:13.151Z,50.63
2019-02-27T07:40:13.134Z,50.63
2019-02-27T07:41:17.464Z,50.63
2019-02-27T07:42:13.103Z,50.63
2019-02-27T07:43:13.088Z,50.63
2019-02-27T07:44:13.073Z,50.63
2019-02-27T07:45:13.058Z,50.63
2019-02-27T07:46:13.048Z,50.63
2019-02-27T07:47:13.029Z,50.63
2019-02-27T07:48:13.010Z,56.25
2019-02-27T07:49:12.999Z,56.25
2019-02-27T07:50:12.985Z,56.25
2019-02-27T07:51:12.968Z,56.25
2019-02-27T07:52:12.952Z,56.25
2019-02-27T07:53:17.492Z,56.25
2019-02-27T07:54:12.924Z,56.25
2019-02-27T07:55:21.505Z,56.25
2019-02-27T07:56:12.890Z,56.25
2019-02-27T07:57:12.877Z,56.25
2019-02-27T07:58:12.863Z,56.25
2019-02-27T07:59:12.848Z,56.25
2019-02-27T08:00:15.160Z,56.25
2019-02-27T08:01:12.819Z,56.25
2019-02-27T08:02:12.804Z,56.25
2019-02-27T08:03:13.136Z,56.25
2019-02-27T08:04:12.775Z,56.25
2019-02-27T08:05:12.764Z,61.88
2019-02-27T08:06:12.746Z,61.88
2019-02-27T08:07:13.107Z,61.88
2019-02-27T08:08:12.716Z,61.88
2019-02-27T08:09:12.702Z,61.88
2019-02-27T08:10:12.687Z,61.88
2019-02-27T08:11:13.655Z,61.88
2019-02-27T08:12:12.663Z,61.88
2019-02-27T08:13:12.646Z,61.88
2019-02-27T08:14:13.084Z,61.88
2019-02-27T08:15:13.599Z,61.88
2019-02-27T08:16:12.603Z,61.88
2019-02-27T08:17:17.734Z,61.88
2019-02-27T08:18:12.672Z,61.88
2019-02-27T08:19:12.559Z,61.88
2019-02-27T08:20:12.547Z,61.88
2019-02-27T08:21:12.532Z,61.88
2019-02-27T08:22:12.518Z,61.88
2019-02-27T08:23:12.504Z,67.50
2019-02-27T08:24:12.490Z,67.50
2019-02-27T08:25:12.477Z,67.50
2019-02-27T08:26:12.462Z,67.50
2019-02-27T08:27:12.451Z,67.50
2019-02-27T08:28:12.435Z,67.50
2019-02-27T08:29:12.422Z,67.50
2019-02-27T08:30:12.408Z,67.50
2019-02-27T08:31:12.399Z,67.50
2019-02-27T08:32:12.379Z,67.50
2019-02-27T08:33:12.375Z,67.50
2019-02-27T08:34:12.352Z,67.50
2019-02-27T08:35:12.340Z,67.50
2019-02-27T08:36:12.326Z,67.50
2019-02-27T08:37:12.315Z,67.50
2019-02-27T08:38:12.311Z,67.50
2019-02-27T08:39:12.288Z,67.50
2019-02-27T08:40:12.276Z,67.50
2019-02-27T08:41:12.267Z,67.50
2019-02-27T08:42:12.246Z,67.50
2019-02-27T08:43:12.235Z,67.50
2019-02-27T08:44:12.533Z,67.50
2019-02-27T08:45:19.192Z,67.50
2019-02-27T08:46:12.196Z,67.50
2019-02-27T08:47:12.184Z,67.50
2019-02-27T08:48:17.096Z,67.50
2019-02-27T08:49:12.156Z,73.13
2019-02-27T08:50:13.852Z,67.50
2019-02-27T08:51:12.131Z,67.50
2019-02-27T08:52:13.122Z,67.50
2019-02-27T08:53:12.105Z,67.50
2019-02-27T08:54:12.091Z,73.13
2019-02-27T08:55:18.782Z,73.13
2019-02-27T08:56:12.301Z,73.13
2019-02-27T08:57:12.053Z,73.13
2019-02-27T08:58:12.041Z,73.13
2019-02-27T08:59:12.028Z,73.13
2019-02-27T09:00:14.209Z,67.50
2019-02-27T09:01:12.002Z,67.50
2019-02-27T09:02:11.992Z,67.50
2019-02-27T09:03:19.944Z,73.13
2019-02-27T09:04:12.402Z,73.13
2019-02-27T09:05:11.957Z,73.13
2019-02-27T09:06:11.941Z,73.13
2019-02-27T09:07:11.930Z,73.13
2019-02-27T09:08:11.916Z,73.13
2019-02-27T09:09:11.903Z,73.13
2019-02-27T09:10:11.894Z,73.13
2019-02-27T09:11:11.880Z,73.13
2019-02-27T09:12:13.378Z,73.13
2019-02-27T09:13:11.853Z,73.13
2019-02-27T09:14:12.070Z,73.13
2019-02-27T09:15:11.829Z,73.13
2019-02-27T09:16:11.817Z,73.13
2019-02-27T09:17:11.805Z,73.13
2019-02-27T09:18:11.794Z,73.13
2019-02-27T09:20:12.650Z,73.13
2019-02-27T09:21:11.758Z,73.13
2019-02-27T09:22:11.745Z,73.13
2019-02-27T09:23:11.732Z,73.13
2019-02-27T09:24:11.722Z,73.13
2019-02-27T09:25:11.709Z,73.13
2019-02-27T09:26:11.697Z,73.13
2019-02-27T09:27:11.684Z,73.13
2019-02-27T09:28:11.674Z,78.75
2019-02-27T09:29:11.662Z,78.75
2019-02-27T09:30:11.647Z,78.75
2019-02-27T09:31:12.205Z,78.75
2019-02-27T09:32:11.781Z,78.75
2019-02-27T09:33:11.617Z,78.75
2019-02-27T09:34:11.677Z,78.75
2019-02-27T09:35:11.594Z,78.75
2019-02-27T09:36:11.583Z,78.75
2019-02-27T09:37:13.872Z,78.75
2019-02-27T09:38:11.559Z,78.75
2019-02-27T09:39:11.546Z,78.75
2019-02-27T09:40:11.535Z,78.75
2019-02-27T09:41:12.409Z,78.75
2019-02-27T09:42:11.513Z,78.75
2019-02-27T09:43:11.743Z,78.75
2019-02-27T09:44:11.489Z,78.75
2019-02-27T09:45:11.920Z,78.75
2019-02-27T09:46:11.468Z,78.75
2019-02-27T09:47:11.458Z,78.75
2019-02-27T09:48:11.455Z,78.75
2019-02-27T09:49:11.437Z,78.75
2019-02-27T09:50:11.865Z,78.75
2019-02-27T09:51:11.413Z,78.75
2019-02-27T09:52:11.401Z,78.75
2019-02-27T09:53:11.392Z,78.75
2019-02-27T09:54:13.307Z,78.75
2019-02-27T09:55:11.375Z,78.75
2019-02-27T09:56:11.695Z,78.75
2019-02-27T09:57:11.349Z,78.75
2019-02-27T09:58:11.628Z,78.75
2019-02-27T09:59:11.329Z,78.75
2019-02-27T10:00:11.315Z,78.75
2019-02-27T10:01:11.308Z,78.75
2019-02-27T10:02:12.486Z,78.75
2019-02-27T10:03:11.287Z,78.75
2019-02-27T10:04:11.273Z,78.75
2019-02-27T10:05:12.476Z,78.75
2019-02-27T10:06:11.253Z,78.75
2019-02-27T10:07:11.243Z,84.38
2019-02-27T10:08:11.231Z,78.75
2019-02-27T10:09:11.223Z,78.75
2019-02-27T10:10:11.212Z,78.75
2019-02-27T10:11:11.211Z,78.75
2019-02-27T10:12:11.194Z,78.75
2019-02-27T10:13:11.183Z,78.75
2019-02-27T10:14:11.171Z,78.75
2019-02-27T10:15:11.162Z,78.75
2019-02-27T10:16:11.153Z,78.75
2019-02-27T10:17:11.140Z,78.75
2019-02-27T10:18:11.135Z,78.75
2019-02-27T10:19:11.122Z,78.75
2019-02-27T10:20:11.112Z,78.75
2019-02-27T10:21:12.107Z,78.75
2019-02-27T10:22:11.091Z,78.75
2019-02-27T10:23:11.099Z,78.75
2019-02-27T10:24:11.073Z,78.75
2019-02-27T10:25:11.063Z,84.38
2019-02-27T10:26:11.054Z,78.75
2019-02-27T10:27:11.043Z,78.75
2019-02-27T10:28:11.038Z,78.75
2019-02-27T10:29:13.432Z,78.75
2019-02-27T10:30:11.686Z,78.75
2019-02-27T10:31:12.650Z,84.38
2019-02-27T10:32:10.997Z,84.38
2019-02-27T10:33:11.838Z,84.38
2019-02-27T10:34:10.979Z,84.38
2019-02-27T10:35:10.970Z,84.38
2019-02-27T10:36:10.959Z,84.38
2019-02-27T10:37:13.312Z,84.38
2019-02-27T10:38:10.945Z,84.38
2019-02-27T10:39:10.934Z,84.38
2019-02-27T10:40:11.471Z,84.38
2019-02-27T10:41:10.915Z,84.38
2019-02-27T10:42:10.906Z,84.38
2019-02-27T10:43:10.895Z,84.38
2019-02-27T10:44:10.886Z,84.38
2019-02-27T10:45:10.881Z,84.38
2019-02-27T10:46:10.871Z,84.38
2019-02-27T10:47:10.859Z,84.38
2019-02-27T10:48:12.538Z,84.38
2019-02-27T10:49:10.841Z,84.38
2019-02-27T10:50:12.532Z,84.38
2019-02-27T10:51:10.824Z,90.00
2019-02-27T10:52:10.815Z,90.00
2019-02-27T10:53:10.806Z,90.00
2019-02-27T10:54:10.798Z,90.00
2019-02-27T10:55:11.228Z,90.00
2019-02-27T10:56:10.780Z,90.00
2019-02-27T10:57:10.771Z,90.00
2019-02-27T10:58:13.170Z,90.00
2019-02-27T10:59:10.753Z,90.00
2019-02-27T11:00:10.745Z,90.00
2019-02-27T11:01:10.741Z,90.00
2019-02-27T11:02:12.524Z,90.00
2019-02-27T11:03:10.720Z,90.00
2019-02-27T11:04:10.713Z,90.00
2019-02-27T11:05:10.704Z,90.00
2019-02-27T11:06:10.701Z,84.38
2019-02-27T11:07:13.204Z,90.00
2019-02-27T11:08:10.679Z,84.38
2019-02-27T11:09:10.672Z,90.00
2019-02-27T11:10:10.661Z,90.00
2019-02-27T11:11:13.137Z,90.00
2019-02-27T11:12:10.647Z,90.00
2019-02-27T11:13:10.636Z,90.00
2019-02-27T11:14:10.628Z,90.00
2019-02-27T11:15:10.620Z,90.00
2019-02-27T11:16:10.610Z,90.00
2019-02-27T11:17:10.607Z,90.00
2019-02-27T11:18:10.594Z,90.00
2019-02-27T11:19:10.586Z,90.00
2019-02-27T11:20:10.578Z,90.00
2019-02-27T11:21:10.570Z,90.00
2019-02-27T11:22:10.562Z,90.00
2019-02-27T11:23:10.555Z,90.00
2019-02-27T11:24:10.547Z,90.00
2019-02-27T11:25:10.538Z,90.00
2019-02-27T11:26:10.531Z,90.00
2019-02-27T11:27:10.522Z,90.00
2019-02-27T11:28:10.513Z,90.00
2019-02-27T11:29:10.506Z,90.00
2019-02-27T11:30:10.500Z,90.00
2019-02-27T11:31:11.028Z,90.00
2019-02-27T11:32:10.482Z,90.00
2019-02-27T11:33:10.479Z,90.00
2019-02-27T11:34:10.469Z,90.00
2019-02-27T11:35:10.456Z,90.00
2019-02-27T11:36:10.448Z,90.00
2019-02-27T11:37:13.779Z,90.00
2019-02-27T11:38:10.435Z,90.00
2019-02-27T11:39:10.424Z,90.00
2019-02-27T11:40:10.415Z,90.00
2019-02-27T11:41:14.925Z,90.00
2019-02-27T11:42:10.400Z,90.00
2019-02-27T11:43:10.393Z,90.00
2019-02-27T11:44:14.063Z,90.00
2019-02-27T11:45:10.383Z,90.00
2019-02-27T11:46:10.371Z,90.00
2019-02-27T11:47:11.362Z,90.00
2019-02-27T11:48:10.355Z,90.00
2019-02-27T11:49:10.346Z,90.00
2019-02-27T11:50:10.340Z,90.00
2019-02-27T11:51:10.331Z,90.00
2019-02-27T11:52:10.322Z,95.63
2019-02-27T11:53:10.316Z,90.00
2019-02-27T11:54:10.308Z,90.00
2019-02-27T11:55:10.302Z,90.00
2019-02-27T11:56:10.295Z,90.00
2019-02-27T11:57:10.289Z,90.00
2019-02-27T11:58:10.282Z,90.00
2019-02-27T11:59:12.808Z,90.00
2019-02-27T12:00:10.268Z,90.00
2019-02-27T12:01:12.096Z,90.00
2019-02-27T12:02:10.253Z,90.00
2019-02-27T12:03:11.080Z,90.00
2019-02-27T12:04:10.239Z,90.00
2019-02-27T12:05:10.231Z,90.00
2019-02-27T12:06:10.224Z,90.00
2019-02-27T12:07:12.187Z,90.00
2019-02-27T12:08:11.371Z,90.00
2019-02-27T12:09:10.202Z,90.00
2019-02-27T12:10:10.196Z,90.00
2019-02-27T12:11:13.281Z,90.00
2019-02-27T12:12:10.525Z,90.00
2019-02-27T12:13:10.174Z,90.00
2019-02-27T12:14:10.169Z,90.00
2019-02-27T12:15:10.164Z,90.00
2019-02-27T12:16:10.737Z,90.00
2019-02-27T12:17:10.146Z,90.00
2019-02-27T12:18:10.140Z,90.00
2019-02-27T12:19:10.134Z,90.00
2019-02-27T12:20:10.124Z,90.00
2019-02-27T12:21:10.118Z,90.00
2019-02-27T12:22:10.114Z,90.00
2019-02-27T12:23:10.748Z,90.00
2019-02-27T12:24:10.098Z,90.00
2019-02-27T12:25:10.089Z,90.00
2019-02-27T12:26:10.082Z,90.00
2019-02-27T12:27:10.390Z,90.00
2019-02-27T12:28:10.071Z,90.00
2019-02-27T12:29:10.062Z,90.00
2019-02-27T12:30:10.055Z,90.00
2019-02-27T12:31:10.965Z,90.00
2019-02-27T12:32:10.042Z,90.00
2019-02-27T12:33:10.036Z,90.00
2019-02-27T12:34:10.028Z,95.63
2019-02-27T12:35:10.884Z,95.63
2019-02-27T12:36:10.018Z,95.63
2019-02-27T12:37:23.666Z,95.63
2019-02-27T12:38:11.407Z,95.63
2019-02-27T12:39:09.996Z,95.63
2019-02-27T12:40:09.988Z,95.63
2019-02-27T12:41:09.994Z,90.00
2019-02-27T12:42:09.976Z,90.00
2019-02-27T12:43:09.970Z,95.63
2019-02-27T12:44:09.962Z,101.25
2019-02-27T12:45:09.956Z,95.63
2019-02-27T12:46:09.951Z,95.63
2019-02-27T12:47:09.949Z,95.63
2019-02-27T12:48:12.568Z,95.63
2019-02-27T12:49:09.932Z,90.00
2019-02-27T12:50:09.926Z,95.63
2019-02-27T12:51:09.919Z,95.63
2019-02-27T12:52:12.090Z,95.63
2019-02-27T12:53:09.906Z,95.63
2019-02-27T12:54:09.900Z,95.63
2019-02-27T12:55:09.894Z,95.63
2019-02-27T12:56:09.887Z,95.63
2019-02-27T12:57:09.879Z,95.63
2019-02-27T12:58:09.875Z,90.00
2019-02-27T12:59:09.867Z,90.00
2019-02-27T13:00:09.860Z,95.63
2019-02-27T13:01:09.854Z,95.63
2019-02-27T13:02:10.861Z,95.63
2019-02-27T13:03:09.841Z,95.63
2019-02-27T13:04:09.834Z,95.63
2019-02-27T13:05:09.829Z,95.63
2019-02-27T13:06:09.825Z,95.63
2019-02-27T13:07:10.757Z,95.63