createdAt,value
2018-07-15T00:00:15.674Z,0.00
2018-07-15T00:01:15.675Z,0.00
2018-07-15T00:02:15.682Z,0.00
2018-07-15T00:03:15.680Z,0.00
2018-07-15T00:04:15.671Z,0.00
2018-07-15T00:05:15.673Z,0.00
2018-07-15T00:06:15.680Z,0.00
2018-07-15T00:07:15.684Z,0.00
2018-07-15T00:08:15.676Z,0.00
2018-07-15T00:09:15.676Z,0.00
2018-07-15T00:10:15.683Z,0.00
2018-07-15T00:11:15.683Z,0.00
2018-07-15T00:12:15.676Z,0.00
2018-07-15T00:13:15.682Z,0.00
2018-07-15T00:14:15.675Z,0.00
2018-07-15T00:15:15.673Z,0.00
2018-07-15T00:16:15.670Z,0.00
2018-07-15T00:17:15.672Z,0.00
2018-07-15T00:18:15.667Z,0.00
2018-07-15T00:19:15.667Z,0.00
2018-07-15T00:20:15.736Z,0.00
2018-07-15T00:21:15.664Z,0.00
2018-07-15T00:22:15.689Z,0.00
2018-07-15T00:23:15.690Z,0.00
2018-07-15T00:24:15.685Z,0.00
2018-07-15T00:25:15.671Z,0.00
2018-07-15T00:26:15.666Z,0.00
2018-07-15T00:27:15.663Z,0.00
2018-07-15T00:28:15.661Z,0.00
2018-07-15T00:29:15.661Z,0.00
2018-07-15T00:30:15.660Z,0.00
2018-07-15T00:31:15.680Z,0.00
2018-07-15T00:32:15.664Z,0.00
2018-07-15T00:33:15.659Z,0.00
2018-07-15T00:34:15.668Z,0.00
2018-07-15T00:35:15.667Z,0.00
2018-07-15T00:36:15.661Z,0.00
2018-07-15T00:37:15.657Z,0.00
2018-07-15T00:38:15.657Z,0.00
2018-07-15T00:39:15.656Z,0.00
2018-07-15T00:40:15.654Z,0.00
2018-07-15T00:41:15.658Z,0.00
2018-07-15T00:42:15.688Z,0.00
2018-07-15T00:43:15.654Z,0.00
2018-07-15T00:44:15.670Z,0.00
2018-07-15T00:45:15.656Z,0.00
2018-07-15T00:46:15.652Z,0.00
2018-07-15T00:47:15.652Z,0.00
2018-07-15T00:48:15.651Z,0.00
2018-07-15T00:49:15.651Z,0.00
2018-07-15T00:50:15.655Z,0.00
2018-07-15T00:51:15.661Z,0.00
2018-07-15T00:52:15.656Z,0.00
2018-07-15T00:53:15.662Z,0.00
2018-07-15T00:54:15.648Z,0.00
2018-07-15T00:55:15.711Z,0.00
2018-07-15T00:56:15.646Z,0.00
2018-07-15T00:57:15.661Z,0.00
2018-07-15T00:58:15.649Z,0.00
2018-07-15T00:59:15.652Z,0.00
2018-07-15T01:00:15.644Z,0.00
2018-07-15T01:01:15.645Z,0.00
2018-07-15T01:02:15.651Z,0.00
2018-07-15T01:03:15.664Z,0.00
2018-07-15T01:04:15.673Z,0.00
2018-07-15T01:05:15.651Z,0.00
2018-07-15T01:06:15.643Z,0.00
2018-07-15T01:07:15.640Z,0.00
2018-07-15T01:08:15.647Z,0.00
2018-07-15T01:09:15.638Z,0.00
2018-07-15T01:10:15.648Z,0.00
2018-07-15T01:11:15.644Z,0.00
2018-07-15T01:12:15.636Z,0.00
2018-07-15T01:13:15.649Z,0.00
2018-07-15T01:14:15.636Z,0.00
2018-07-15T01:15:15.638Z,0.00
2018-07-15T01:16:15.634Z,0.00
2018-07-15T01:17:15.633Z,0.00
2018-07-15T01:18:15.641Z,0.00
2018-07-15T01:19:15.641Z,0.00
2018-07-15T01:20:15.631Z,0.00
2018-07-15T01:21:15.645Z,0.00
2018-07-15T01:22:15.631Z,0.00
2018-07-15T01:23:15.637Z,0.00
2018-07-15T01:24:15.634Z,0.00
2018-07-15T01:25:15.629Z,0.00
2018-07-15T01:26:15.626Z,0.00
2018-07-15T01:27:15.626Z,0.00
2018-07-15T01:28:15.622Z,0.00
2018-07-15T01:29:15.621Z,0.00
2018-07-15T01:30:15.637Z,0.00
2018-07-15T01:31:15.627Z,0.00
2018-07-15T01:32:15.628Z,0.00
2018-07-15T01:33:15.624Z,0.00
2018-07-15T01:34:15.619Z,0.00
2018-07-15T01:35:15.616Z,0.00
2018-07-15T01:36:15.627Z,0.00
2018-07-15T01:37:15.622Z,0.00
2018-07-15T01:38:15.616Z,0.00
2018-07-15T01:39:15.614Z,0.00
2018-07-15T01:40:15.612Z,0.00
2018-07-15T01:41:15.618Z,0.00
2018-07-15T01:42:15.615Z,0.00
2018-07-15T01:43:15.612Z,0.00
2018-07-15T01:44:15.611Z,0.00
2018-07-15T01:45:15.612Z,0.00
2018-07-15T01:46:15.605Z,0.00
2018-07-15T01:47:15.606Z,0.00
2018-07-15T01:48:15.609Z,0.00
2018-07-15T01:49:15.601Z,0.00
2018-07-15T01:50:15.613Z,0.00
2018-07-15T01:51:15.605Z,0.00
2018-07-15T01:52:15.612Z,0.00
2018-07-15T01:53:15.603Z,0.00
2018-07-15T01:54:15.594Z,0.00
2018-07-15T01:55:15.599Z,0.00
2018-07-15T01:56:15.591Z,0.00
2018-07-15T01:57:15.589Z,0.00
2018-07-15T01:58:15.586Z,0.00
2018-07-15T01:59:15.586Z,0.00
2018-07-15T02:00:15.582Z,0.00
2018-07-15T02:01:15.582Z,0.00
2018-07-15T02:02:15.589Z,0.00
2018-07-15T02:03:15.581Z,0.00
2018-07-15T02:04:15.579Z,0.00
2018-07-15T02:05:15.589Z,0.00
2018-07-15T02:06:15.579Z,0.00
2018-07-15T02:07:15.577Z,0.00
2018-07-15T02:08:15.577Z,0.00
2018-07-15T02:09:15.570Z,0.00
2018-07-15T02:10:15.566Z,0.00
2018-07-15T02:11:15.566Z,0.00
2018-07-15T02:12:15.572Z,0.00
2018-07-15T02:13:15.575Z,0.00
2018-07-15T02:14:15.565Z,0.00
2018-07-15T02:15:15.559Z,0.00
2018-07-15T02:16:15.558Z,0.00
2018-07-15T02:17:15.571Z,0.00
2018-07-15T02:18:15.555Z,0.00
2018-07-15T02:19:15.555Z,0.00
2018-07-15T02:20:15.557Z,0.00
2018-07-15T02:21:15.550Z,0.00
2018-07-15T02:22:15.549Z,0.00
2018-07-15T02:23:15.550Z,0.00
2018-07-15T02:24:15.550Z,0.00
2018-07-15T02:25:15.552Z,0.00
2018-07-15T02:26:15.549Z,0.00
2018-07-15T02:27:15.540Z,0.00
2018-07-15T02:28:15.538Z,0.00
2018-07-15T02:29:15.537Z,0.00
2018-07-15T02:30:15.553Z,0.00
2018-07-15T02:31:15.534Z,0.00
2018-07-15T02:32:15.536Z,0.00
2018-07-15T02:33:15.539Z,0.00
2018-07-15T02:34:15.537Z,0.00
2018-07-15T02:35:15.533Z,0.00
2018-07-15T02:36:15.526Z,0.00
2018-07-15T02:37:15.532Z,0.00
2018-07-15T02:38:15.530Z,0.00
2018-07-15T02:39:15.525Z,0.00
2018-07-15T02:40:15.527Z,0.00
2018-07-15T02:41:15.520Z,0.00
2018-07-15T02:42:15.600Z,0.00
2018-07-15T02:43:15.515Z,0.00
2018-07-15T02:44:15.509Z,0.00
2018-07-15T02:45:15.598Z,0.00
2018-07-15T02:46:15.603Z,0.00
2018-07-15T02:47:15.506Z,0.00
2018-07-15T02:48:15.509Z,0.00
2018-07-15T02:49:15.548Z,0.00
2018-07-15T02:50:15.517Z,0.00
2018-07-15T02:51:15.500Z,0.00
2018-07-15T02:52:15.569Z,0.00
2018-07-15T02:53:15.495Z,0.00
2018-07-15T02:54:15.494Z,0.00
2018-07-15T02:55:15.513Z,0.00
2018-07-15T02:56:15.489Z,0.00
2018-07-15T02:57:15.488Z,0.00
2018-07-15T02:58:15.488Z,0.00
2018-07-15T02:59:15.491Z,0.00
2018-07-15T03:00:15.491Z,0.00
2018-07-15T03:01:15.483Z,0.00
2018-07-15T03:02:15.546Z,0.00
2018-07-15T03:03:15.479Z,0.00
2018-07-15T03:04:15.475Z,0.00
2018-07-15T03:05:15.571Z,0.00
2018-07-15T03:06:15.484Z,0.00
2018-07-15T03:07:15.485Z,0.00
2018-07-15T03:08:15.565Z,0.00
2018-07-15T03:09:15.549Z,0.00
2018-07-15T03:10:15.467Z,0.00
2018-07-15T03:11:15.468Z,0.00
2018-07-15T03:12:15.505Z,0.00
2018-07-15T03:13:15.475Z,0.00
2018-07-15T03:14:15.468Z,0.00
2018-07-15T03:15:15.526Z,0.00
2018-07-15T03:16:15.456Z,0.00
2018-07-15T03:17:15.523Z,0.00
2018-07-15T03:18:15.527Z,0.00
2018-07-15T03:19:15.456Z,0.00
2018-07-15T03:20:15.453Z,0.00
2018-07-15T03:21:15.447Z,4.00
2018-07-15T03:22:15.446Z,4.00
2018-07-15T03:23:15.449Z,0.00
2018-07-15T03:24:15.442Z,0.00
2018-07-15T03:25:15.499Z,4.00
2018-07-15T03:26:15.445Z,4.00
2018-07-15T03:27:15.440Z,4.00
2018-07-15T03:28:15.522Z,4.00
2018-07-15T03:29:15.438Z,4.00
2018-07-15T03:30:15.442Z,8.00
2018-07-15T03:31:15.514Z,8.00
2018-07-15T03:32:15.510Z,12.00
2018-07-15T03:33:15.431Z,12.00
2018-07-15T03:34:15.596Z,12.00
2018-07-15T03:35:15.431Z,12.00
2018-07-15T03:36:15.427Z,16.00
2018-07-15T03:37:15.424Z,16.00
2018-07-15T03:38:15.497Z,20.00
2018-07-15T03:39:15.433Z,24.00
2018-07-15T03:40:15.421Z,20.00
2018-07-15T03:41:15.512Z,28.00
2018-07-15T03:42:15.417Z,28.00
2018-07-15T03:43:15.417Z,36.00
2018-07-15T03:44:15.502Z,40.00
2018-07-15T03:45:15.418Z,40.00
2018-07-15T03:46:15.408Z,48.00
2018-07-15T03:47:15.407Z,56.00
2018-07-15T03:48:15.407Z,60.00
2018-07-15T03:49:15.402Z,64.00
2018-07-15T03:50:15.401Z,72.00
2018-07-15T03:51:15.472Z,76.00
2018-07-15T03:52:15.396Z,84.00
2018-07-15T03:53:15.396Z,92.00
2018-07-15T03:54:15.474Z,100.00
2018-07-15T03:55:15.461Z,104.00
2018-07-15T03:56:15.390Z,112.00
2018-07-15T03:57:15.392Z,116.00
2018-07-15T03:58:15.400Z,120.00
2018-07-15T03:59:15.384Z,120.00
2018-07-15T04:00:15.390Z,124.00
2018-07-15T04:01:15.440Z,128.00
2018-07-15T04:02:15.382Z,132.00
2018-07-15T04:03:15.387Z,140.00
2018-07-15T04:04:15.382Z,148.00
2018-07-15T04:05:15.375Z,152.00
2018-07-15T04:06:15.375Z,160.00
2018-07-15T04:07:15.376Z,164.00
2018-07-15T04:08:15.374Z,168.00
2018-07-15T04:09:15.369Z,168.00
2018-07-15T04:10:15.370Z,172.00
2018-07-15T04:11:15.378Z,172.00
2018-07-15T04:12:15.371Z,176.00
2018-07-15T04:13:15.365Z,176.00
2018-07-15T04:14:15.372Z,180.00
2018-07-15T04:15:15.361Z,188.00
2018-07-15T04:16:15.355Z,200.00
2018-07-15T04:17:15.366Z,208.00
2018-07-15T04:18:15.354Z,220.00
2018-07-15T04:19:15.351Z,236.00
2018-07-15T04:20:15.346Z,256.00
2018-07-15T04:21:15.348Z,276.00
2018-07-15T04:22:15.349Z,300.00
2018-07-15T04:23:15.341Z,332.00
2018-07-15T04:24:15.337Z,364.00
2018-07-15T04:25:15.340Z,400.00
2018-07-15T04:26:15.339Z,436.00
2018-07-15T04:27:15.334Z,472.00
2018-07-15T04:28:15.370Z,516.00
2018-07-15T04:29:15.329Z,560.00
2018-07-15T04:30:15.335Z,612.00
2018-07-15T04:31:15.333Z,668.00
2018-07-15T04:32:15.327Z,744.00
2018-07-15T04:33:15.323Z,828.00
2018-07-15T04:34:15.320Z,904.00
2018-07-15T04:35:15.330Z,980.00
2018-07-15T04:36:15.315Z,1064.00
2018-07-15T04:37:15.396Z,1152.00
2018-07-15T04:38:15.321Z,1236.00
2018-07-15T04:39:15.312Z,1300.00
2018-07-15T04:40:15.313Z,1356.00
2018-07-15T04:41:15.312Z,1416.00
2018-07-15T04:42:15.306Z,1492.00
2018-07-15T04:43:15.304Z,1580.00
2018-07-15T04:44:15.310Z,1660.00
2018-07-15T04:45:15.311Z,1760.00
2018-07-15T04:46:15.298Z,1948.00
2018-07-15T04:47:15.300Z,2276.00
2018-07-15T04:48:15.294Z,4080.00
2018-07-15T04:49:15.292Z,11328.00
2018-07-15T04:50:15.294Z,13024.00
2018-07-15T04:51:15.292Z,18080.00
2018-07-15T04:52:15.289Z,20928.00
2018-07-15T04:53:15.291Z,20800.00
2018-07-15T04:54:15.287Z,20544.00
2018-07-15T04:55:15.295Z,24352.00
2018-07-15T04:56:15.293Z,24160.00
2018-07-15T04:57:15.292Z,25504.00
2018-07-15T04:58:15.290Z,26304.00
2018-07-15T04:59:15.289Z,27392.00
2018-07-15T05:00:15.287Z,27776.00
2018-07-15T05:01:15.298Z,26048.00
2018-07-15T05:02:15.290Z,27328.00
2018-07-15T05:03:15.294Z,28992.00
2018-07-15T05:04:15.290Z,30336.00
2018-07-15T05:05:15.296Z,31744.00
2018-07-15T05:06:15.373Z,32352.00
2018-07-15T05:07:15.355Z,32832.00
2018-07-15T05:08:15.303Z,33504.00
2018-07-15T05:09:15.382Z,33024.00
2018-07-15T05:10:15.320Z,32928.00
2018-07-15T05:11:15.403Z,32928.00
2018-07-15T05:12:15.328Z,32640.00
2018-07-15T05:13:15.335Z,27328.00
2018-07-15T05:14:15.329Z,32800.00
2018-07-15T05:15:15.341Z,26048.00
2018-07-15T05:16:15.361Z,7992.00
2018-07-15T05:17:15.350Z,4220.00
2018-07-15T05:18:15.348Z,4080.00
2018-07-15T05:19:15.382Z,4028.00
2018-07-15T05:20:15.364Z,3988.00
2018-07-15T05:21:15.359Z,3972.00
2018-07-15T05:22:15.394Z,3968.00
2018-07-15T05:23:15.381Z,3960.00
2018-07-15T05:24:15.371Z,3912.00
2018-07-15T05:25:15.378Z,3732.00
2018-07-15T05:26:15.387Z,3380.00
2018-07-15T05:27:15.394Z,3872.00
2018-07-15T05:28:15.390Z,3884.00
2018-07-15T05:29:15.405Z,4056.00
2018-07-15T05:30:15.403Z,4092.00
2018-07-15T05:31:15.413Z,4136.00
2018-07-15T05:32:15.408Z,4212.00
2018-07-15T05:33:15.406Z,4260.00
2018-07-15T05:34:15.478Z,4316.00
2018-07-15T05:35:15.411Z,4360.00
2018-07-15T05:36:15.414Z,4356.00
2018-07-15T05:37:15.478Z,4248.00
2018-07-15T05:38:15.420Z,4164.00
2018-07-15T05:39:15.422Z,3904.00
2018-07-15T05:40:15.433Z,3552.00
2018-07-15T05:41:15.438Z,3520.00
2018-07-15T05:42:15.435Z,3672.00
2018-07-15T05:43:15.438Z,3884.00
2018-07-15T05:44:15.480Z,4080.00
2018-07-15T05:45:15.439Z,4084.00
2018-07-15T05:46:15.447Z,4052.00
2018-07-15T05:47:15.476Z,3944.00
2018-07-15T05:48:15.459Z,3924.00
2018-07-15T05:49:15.449Z,3916.00
2018-07-15T05:50:15.489Z,3892.00
2018-07-15T05:51:15.465Z,3492.00
2018-07-15T05:52:15.463Z,3748.00
2018-07-15T05:53:15.517Z,3672.00
2018-07-15T05:54:15.461Z,3704.00
2018-07-15T05:55:15.462Z,3608.00
2018-07-15T05:56:15.461Z,3656.00
2018-07-15T05:57:15.503Z,3616.00
2018-07-15T05:58:15.465Z,3556.00
2018-07-15T05:59:15.530Z,3432.00
2018-07-15T06:00:15.476Z,3424.00
2018-07-15T06:01:15.470Z,3408.00
2018-07-15T06:02:15.476Z,3392.00
2018-07-15T06:03:15.473Z,3404.00
2018-07-15T06:04:15.483Z,3424.00
2018-07-15T06:05:15.481Z,3436.00
2018-07-15T06:06:15.487Z,3452.00
2018-07-15T06:07:15.480Z,3448.00
2018-07-15T06:08:15.482Z,3424.00
2018-07-15T06:09:15.492Z,3392.00
2018-07-15T06:10:15.486Z,3356.00
2018-07-15T06:11:15.493Z,3332.00
2018-07-15T06:12:15.492Z,3328.00
2018-07-15T06:13:15.504Z,3292.00
2018-07-15T06:14:15.495Z,3284.00
2018-07-15T06:15:15.527Z,3228.00
2018-07-15T06:16:15.499Z,3300.00
2018-07-15T06:17:15.497Z,3316.00
2018-07-15T06:18:15.559Z,3332.00
2018-07-15T06:19:15.523Z,3348.00
2018-07-15T06:20:15.502Z,3360.00
2018-07-15T06:21:15.507Z,3376.00
2018-07-15T06:22:15.541Z,3392.00
2018-07-15T06:23:15.513Z,3404.00
2018-07-15T06:24:15.509Z,3416.00
2018-07-15T06:25:15.511Z,3432.00
2018-07-15T06:26:15.525Z,3444.00
2018-07-15T06:27:15.522Z,3464.00
2018-07-15T06:28:15.553Z,3480.00
2018-07-15T06:29:15.518Z,3484.00
2018-07-15T06:30:15.518Z,3480.00
2018-07-15T06:31:15.577Z,3476.00
2018-07-15T06:32:15.525Z,3472.00
2018-07-15T06:33:15.525Z,3468.00
2018-07-15T06:34:15.571Z,3476.00
2018-07-15T06:35:15.535Z,3488.00
2018-07-15T06:36:15.536Z,3496.00
2018-07-15T06:37:15.592Z,3496.00
2018-07-15T06:38:15.533Z,3524.00
2018-07-15T06:39:15.535Z,3536.00
2018-07-15T06:40:15.540Z,3564.00
2018-07-15T06:41:15.542Z,3588.00
2018-07-15T06:42:15.547Z,3608.00
2018-07-15T06:43:15.571Z,3624.00
2018-07-15T06:44:15.570Z,3624.00
2018-07-15T06:45:15.549Z,3624.00
2018-07-15T06:46:15.557Z,3612.00
2018-07-15T06:47:15.585Z,3540.00
2018-07-15T06:48:15.551Z,3120.00
2018-07-15T06:49:15.625Z,3556.00
2018-07-15T06:50:15.605Z,3596.00
2018-07-15T06:51:15.556Z,3592.00
2018-07-15T06:52:15.558Z,3560.00
2018-07-15T06:53:15.604Z,3488.00
2018-07-15T06:54:15.562Z,3404.00
2018-07-15T06:55:15.579Z,3408.00
2018-07-15T06:56:15.625Z,3380.00
2018-07-15T06:57:15.583Z,3384.00
2018-07-15T06:58:15.573Z,3384.00
2018-07-15T06:59:15.573Z,3372.00
2018-07-15T07:00:15.593Z,3368.00
2018-07-15T07:01:15.583Z,3360.00
2018-07-15T07:02:15.587Z,3352.00
2018-07-15T07:03:15.596Z,3348.00
2018-07-15T07:04:15.596Z,3328.00
2018-07-15T07:05:15.590Z,3324.00
2018-07-15T07:06:15.622Z,3316.00
2018-07-15T07:07:15.623Z,3304.00
2018-07-15T07:08:15.605Z,3296.00
2018-07-15T07:09:15.633Z,3272.00
2018-07-15T07:10:15.601Z,3256.00
2018-07-15T07:11:15.600Z,3208.00
2018-07-15T07:12:15.633Z,3192.00
2018-07-15T07:13:15.607Z,2972.00
2018-07-15T07:14:15.649Z,3048.00
2018-07-15T07:15:15.661Z,2872.00
2018-07-15T07:16:15.618Z,2900.00
2018-07-15T07:17:15.622Z,2976.00
2018-07-15T07:18:15.615Z,2936.00
2018-07-15T07:19:15.623Z,3068.00
2018-07-15T07:20:15.619Z,3128.00
2018-07-15T07:21:15.624Z,3148.00
2018-07-15T07:22:15.631Z,3152.00
2018-07-15T07:23:15.631Z,3124.00
2018-07-15T07:24:15.633Z,3104.00
2018-07-15T07:25:15.646Z,3072.00
2018-07-15T07:26:15.654Z,3140.00
2018-07-15T07:27:15.639Z,3092.00
2018-07-15T07:28:15.676Z,2812.00
2018-07-15T07:29:15.644Z,2884.00
2018-07-15T07:30:15.648Z,2812.00
2018-07-15T07:31:15.689Z,2868.00
2018-07-15T07:32:15.652Z,2884.00
2018-07-15T07:33:15.661Z,2756.00
2018-07-15T07:34:15.685Z,2912.00
2018-07-15T07:35:15.727Z,2900.00
2018-07-15T07:36:15.662Z,2976.00
2018-07-15T07:37:15.705Z,2984.00
2018-07-15T07:38:15.698Z,2984.00
2018-07-15T07:39:15.677Z,2976.00
2018-07-15T07:40:15.680Z,2928.00
2018-07-15T07:41:15.722Z,2928.00
2018-07-15T07:42:15.693Z,3004.00
2018-07-15T07:43:15.681Z,3068.00
2018-07-15T07:44:15.689Z,3088.00
2018-07-15T07:45:15.694Z,3112.00
2018-07-15T07:46:15.692Z,3116.00
2018-07-15T07:47:15.698Z,3096.00
2018-07-15T07:48:15.696Z,3024.00
2018-07-15T07:49:15.707Z,2824.00
2018-07-15T07:50:15.711Z,2776.00
2018-07-15T07:51:15.708Z,3060.00
2018-07-15T07:52:15.708Z,3120.00
2018-07-15T07:53:15.734Z,3144.00
2018-07-15T07:54:15.731Z,3144.00
2018-07-15T07:55:15.723Z,3132.00
2018-07-15T07:56:15.769Z,3116.00
2018-07-15T07:57:15.722Z,3096.00
2018-07-15T07:58:15.732Z,3064.00
2018-07-15T07:59:15.764Z,3040.00
2018-07-15T08:00:15.741Z,3012.00
2018-07-15T08:01:15.735Z,2992.00
2018-07-15T08:02:15.783Z,2968.00
2018-07-15T08:03:15.744Z,2944.00
2018-07-15T08:04:15.745Z,2916.00
2018-07-15T08:05:15.749Z,2908.00
2018-07-15T08:06:15.752Z,2908.00
2018-07-15T08:07:15.764Z,2900.00
2018-07-15T08:08:15.758Z,2888.00
2018-07-15T08:09:15.763Z,2888.00
2018-07-15T08:10:15.767Z,2880.00
2018-07-15T08:11:15.786Z,2864.00
2018-07-15T08:12:15.774Z,2752.00
2018-07-15T08:13:15.776Z,2800.00
2018-07-15T08:14:15.792Z,2788.00
2018-07-15T08:15:15.809Z,2808.00
2018-07-15T08:16:15.787Z,2804.00
2018-07-15T08:17:15.793Z,2792.00
2018-07-15T08:18:15.811Z,2776.00
2018-07-15T08:19:15.795Z,2768.00
2018-07-15T08:20:15.800Z,2760.00
2018-07-15T08:21:15.808Z,2752.00
2018-07-15T08:22:15.815Z,2748.00
2018-07-15T08:23:15.810Z,2736.00
2018-07-15T08:24:15.821Z,2732.00
2018-07-15T08:25:15.818Z,2728.00
2018-07-15T08:26:15.821Z,2716.00
2018-07-15T08:27:15.854Z,2704.00
2018-07-15T08:28:15.923Z,2696.00
2018-07-15T08:29:15.834Z,2692.00
2018-07-15T08:30:15.872Z,2688.00
2018-07-15T08:31:15.840Z,2688.00
2018-07-15T08:32:15.851Z,2676.00
2018-07-15T08:33:15.895Z,2620.00
2018-07-15T08:34:15.857Z,2656.00
2018-07-15T08:35:15.860Z,2676.00
2018-07-15T08:36:15.859Z,2644.00
2018-07-15T08:37:15.871Z,2656.00
2018-07-15T08:38:15.865Z,2692.00
2018-07-15T08:39:15.871Z,2668.00
2018-07-15T08:40:15.873Z,2584.00
2018-07-15T08:41:15.885Z,2612.00
2018-07-15T08:42:15.885Z,2568.00
2018-07-15T08:43:15.886Z,2496.00
2018-07-15T08:44:15.889Z,2528.00
2018-07-15T08:45:15.897Z,2504.00
2018-07-15T08:46:15.895Z,2628.00
2018-07-15T08:47:15.907Z,2484.00
2018-07-15T08:48:15.903Z,2420.00
2018-07-15T08:49:15.915Z,2496.00
2018-07-15T08:50:15.911Z,2500.00
2018-07-15T08:51:15.924Z,2348.00
2018-07-15T08:52:15.972Z,2376.00
2018-07-15T08:53:15.937Z,2496.00
2018-07-15T08:54:15.928Z,2556.00
2018-07-15T08:55:15.932Z,2552.00
2018-07-15T08:56:15.938Z,2692.00
2018-07-15T08:57:15.946Z,2704.00
2018-07-15T08:58:15.945Z,2784.00
2018-07-15T08:59:15.947Z,2788.00
2018-07-15T09:00:15.951Z,2772.00
2018-07-15T09:01:15.988Z,2716.00
2018-07-15T09:02:15.958Z,2696.00
2018-07-15T09:03:15.980Z,2672.00
2018-07-15T09:04:15.969Z,2672.00
2018-07-15T09:05:15.968Z,2648.00
2018-07-15T09:06:15.988Z,2628.00
2018-07-15T09:07:15.980Z,2608.00
2018-07-15T09:08:15.990Z,2596.00
2018-07-15T09:09:15.984Z,2592.00
2018-07-15T09:10:16.002Z,2584.00
2018-07-15T09:11:15.991Z,2576.00
2018-07-15T09:12:15.996Z,2572.00
2018-07-15T09:13:16.001Z,2556.00
2018-07-15T09:14:16.013Z,2544.00
2018-07-15T09:15:16.009Z,2536.00
2018-07-15T09:16:16.044Z,2520.00
2018-07-15T09:17:16.027Z,2512.00
2018-07-15T09:18:16.029Z,2500.00
2018-07-15T09:19:16.026Z,2496.00
2018-07-15T09:20:16.030Z,2484.00
2018-07-15T09:21:16.075Z,2480.00
2018-07-15T09:22:16.040Z,2476.00
2018-07-15T09:23:16.049Z,2472.00
2018-07-15T09:24:16.049Z,2472.00
2018-07-15T09:25:16.081Z,2476.00
2018-07-15T09:26:16.058Z,2480.00
2018-07-15T09:27:16.070Z,2484.00
2018-07-15T09:28:16.066Z,2496.00
2018-07-15T09:29:16.085Z,2504.00
2018-07-15T09:30:16.075Z,2508.00
2018-07-15T09:31:16.082Z,2524.00
2018-07-15T09:32:16.111Z,2536.00
2018-07-15T09:33:16.086Z,2544.00
2018-07-15T09:34:16.091Z,2556.00
2018-07-15T09:35:16.126Z,2564.00
2018-07-15T09:36:16.107Z,2572.00
2018-07-15T09:37:16.108Z,2596.00
2018-07-15T09:38:16.108Z,2596.00
2018-07-15T09:39:16.119Z,2476.00
2018-07-15T09:40:16.117Z,2444.00
2018-07-15T09:41:16.121Z,2564.00
2018-07-15T09:42:16.126Z,2640.00
2018-07-15T09:43:16.141Z,2644.00
2018-07-15T09:44:16.132Z,2644.00
2018-07-15T09:45:16.146Z,2644.00
2018-07-15T09:46:16.151Z,2644.00
2018-07-15T09:47:16.151Z,2648.00
2018-07-15T09:48:16.158Z,2632.00
2018-07-15T09:49:16.169Z,2664.00
2018-07-15T09:50:16.169Z,2668.00
2018-07-15T09:51:16.167Z,2680.00
2018-07-15T09:52:16.168Z,2684.00
2018-07-15T09:53:16.173Z,2400.00
2018-07-15T09:54:16.200Z,1944.00
2018-07-15T09:55:16.185Z,2064.00
2018-07-15T09:56:16.195Z,2328.00
2018-07-15T09:57:16.212Z,2608.00
2018-07-15T09:58:16.250Z,2608.00
2018-07-15T09:59:16.207Z,2612.00
2018-07-15T10:00:16.229Z,2612.00
2018-07-15T10:01:16.222Z,2616.00
2018-07-15T10:02:16.215Z,2572.00
2018-07-15T10:03:16.224Z,2460.00
2018-07-15T10:04:16.228Z,2300.00
2018-07-15T10:05:16.234Z,2312.00
2018-07-15T10:06:16.246Z,2380.00
2018-07-15T10:07:16.237Z,2472.00
2018-07-15T10:08:16.244Z,2560.00
2018-07-15T10:09:16.265Z,2628.00
2018-07-15T10:10:16.251Z,2640.00
2018-07-15T10:11:16.259Z,2652.00
2018-07-15T10:12:16.258Z,2684.00
2018-07-15T10:13:16.265Z,2544.00
2018-07-15T10:14:16.270Z,2316.00
2018-07-15T10:15:16.287Z,2252.00
2018-07-15T10:16:16.286Z,2496.00
2018-07-15T10:17:16.291Z,2284.00
2018-07-15T10:18:16.303Z,2404.00
2018-07-15T10:19:16.295Z,2740.00
2018-07-15T10:20:16.306Z,2768.00
2018-07-15T10:21:16.308Z,2532.00
2018-07-15T10:22:16.316Z,2360.00
2018-07-15T10:23:16.321Z,2572.00
2018-07-15T10:24:16.318Z,2572.00
2018-07-15T10:25:16.323Z,2424.00
2018-07-15T10:26:16.328Z,2668.00
2018-07-15T10:27:16.340Z,2616.00
2018-07-15T10:28:16.335Z,2700.00
2018-07-15T10:29:16.347Z,2480.00
2018-07-15T10:30:16.345Z,2696.00
2018-07-15T10:31:16.352Z,2664.00
2018-07-15T10:32:16.359Z,2688.00
2018-07-15T10:33:16.366Z,2696.00
2018-07-15T10:34:16.376Z,2700.00
2018-07-15T10:35:16.373Z,2680.00
2018-07-15T10:36:16.374Z,2564.00
2018-07-15T10:37:16.388Z,2672.00
2018-07-15T10:38:16.405Z,2504.00
2018-07-15T10:39:16.390Z,2308.00
2018-07-15T10:40:16.402Z,2356.00
2018-07-15T10:41:16.400Z,2104.00
2018-07-15T10:42:16.409Z,1952.00
2018-07-15T10:43:16.413Z,2048.00
2018-07-15T10:44:16.427Z,2216.00
2018-07-15T10:45:16.430Z,2264.00
2018-07-15T10:46:16.428Z,2356.00
2018-07-15T10:47:16.435Z,2408.00
2018-07-15T10:48:16.439Z,2372.00
2018-07-15T10:49:16.452Z,2364.00
2018-07-15T10:50:16.451Z,2384.00
2018-07-15T10:51:16.460Z,2220.00
2018-07-15T10:52:16.466Z,2472.00
2018-07-15T10:53:16.466Z,2612.00
2018-07-15T10:54:16.473Z,2640.00
2018-07-15T10:55:16.479Z,2664.00
2018-07-15T10:56:16.484Z,2616.00
2018-07-15T10:57:16.481Z,2680.00
2018-07-15T10:58:16.489Z,2720.00
2018-07-15T10:59:16.492Z,2724.00
2018-07-15T11:00:16.499Z,2728.00
2018-07-15T11:01:16.512Z,2732.00
2018-07-15T11:02:16.517Z,2740.00
2018-07-15T11:03:16.526Z,2720.00
2018-07-15T11:04:16.522Z,2752.00
2018-07-15T11:05:16.526Z,2720.00
2018-07-15T11:06:16.568Z,2708.00
2018-07-15T11:07:16.536Z,2596.00
2018-07-15T11:08:16.541Z,2544.00
2018-07-15T11:09:16.547Z,2632.00
2018-07-15T11:10:16.603Z,2400.00
2018-07-15T11:11:16.570Z,2188.00
2018-07-15T11:12:16.566Z,2488.00
2018-07-15T11:13:16.597Z,2768.00
2018-07-15T11:14:16.590Z,2708.00
2018-07-15T11:15:16.591Z,2508.00
2018-07-15T11:16:16.592Z,2248.00
2018-07-15T11:17:16.590Z,2436.00
2018-07-15T11:18:16.599Z,2852.00
2018-07-15T11:19:16.604Z,2804.00
2018-07-15T11:20:16.605Z,2848.00
2018-07-15T11:21:16.620Z,2672.00
2018-07-15T11:22:16.625Z,2828.00
2018-07-15T11:23:16.624Z,2792.00
2018-07-15T11:24:16.628Z,2836.00
2018-07-15T11:25:16.633Z,2260.00
2018-07-15T11:26:16.649Z,2764.00
2018-07-15T11:27:16.655Z,2752.00
2018-07-15T11:28:16.661Z,2696.00
2018-07-15T11:29:16.661Z,2784.00
2018-07-15T11:30:16.669Z,2904.00
2018-07-15T11:31:16.725Z,2944.00
2018-07-15T11:32:16.684Z,2928.00
2018-07-15T11:33:16.685Z,2640.00
2018-07-15T11:34:16.693Z,2616.00
2018-07-15T11:35:16.698Z,2740.00
2018-07-15T11:36:16.698Z,2700.00
2018-07-15T11:37:16.707Z,2696.00
2018-07-15T11:38:16.713Z,2748.00
2018-07-15T11:39:16.730Z,2816.00
2018-07-15T11:40:16.729Z,2804.00
2018-07-15T11:41:16.725Z,2772.00
2018-07-15T11:42:16.733Z,2772.00
2018-07-15T11:43:16.738Z,2792.00
2018-07-15T11:44:16.743Z,2784.00
2018-07-15T11:45:16.753Z,2756.00
2018-07-15T11:46:16.776Z,2692.00
2018-07-15T11:47:16.766Z,2756.00
2018-07-15T11:48:16.792Z,2760.00
2018-07-15T11:49:16.781Z,2756.00
2018-07-15T11:50:16.779Z,2756.00
2018-07-15T11:51:16.810Z,2748.00
2018-07-15T11:52:16.793Z,2736.00
2018-07-15T11:53:16.803Z,2732.00
2018-07-15T11:54:16.807Z,2732.00
2018-07-15T11:55:16.815Z,2740.00
2018-07-15T11:56:16.813Z,2736.00
2018-07-15T11:57:16.824Z,2728.00
2018-07-15T11:58:16.834Z,2728.00
2018-07-15T11:59:16.839Z,2728.00
2018-07-15T12:00:16.843Z,2724.00
2018-07-15T12:01:16.853Z,2724.00
2018-07-15T12:02:16.851Z,2724.00
2018-07-15T12:03:16.864Z,2720.00
2018-07-15T12:04:16.861Z,2720.00
2018-07-15T12:05:16.868Z,2720.00
2018-07-15T12:06:16.891Z,2736.00
2018-07-15T12:07:16.882Z,2704.00
2018-07-15T12:08:16.885Z,2640.00
2018-07-15T12:09:16.892Z,2688.00
2018-07-15T12:10:16.902Z,2732.00
2018-07-15T12:11:16.906Z,2824.00
2018-07-15T12:12:16.915Z,2836.00
2018-07-15T12:13:16.917Z,2688.00
2018-07-15T12:14:16.924Z,2820.00
2018-07-15T12:15:16.942Z,2868.00
2018-07-15T12:16:16.935Z,2876.00
2018-07-15T12:17:16.943Z,2880.00
2018-07-15T12:18:16.954Z,2896.00
2018-07-15T12:19:16.957Z,2920.00
2018-07-15T12:20:16.962Z,2936.00
2018-07-15T12:21:16.966Z,2960.00
2018-07-15T12:22:16.990Z,2820.00
2018-07-15T12:23:16.988Z,2504.00
2018-07-15T12:24:16.987Z,2452.00
2018-07-15T12:25:16.991Z,2604.00
2018-07-15T12:26:17.004Z,2116.00