createdAt,value
2019-05-30T00:00:09.970Z,88
2019-05-30T00:05:00.330Z,88
2019-05-30T00:10:00.541Z,88
2019-05-30T00:15:00.670Z,88
2019-05-30T00:20:00.937Z,88
2019-05-30T00:25:00.139Z,88
2019-05-30T00:30:01.365Z,88
2019-05-30T00:35:00.123Z,88
2019-05-30T00:40:00.175Z,88
2019-05-30T00:45:00.111Z,88
2019-05-30T00:50:00.266Z,88
2019-05-30T00:55:00.617Z,88
2019-05-30T01:00:00.900Z,88
2019-05-30T01:05:00.962Z,88
2019-05-30T01:10:00.945Z,88
2019-05-30T01:15:01.095Z,88
2019-05-30T01:20:01.151Z,88
2019-05-30T01:25:01.148Z,88
2019-05-30T01:30:01.509Z,88
2019-05-30T01:35:00.106Z,88
2019-05-30T01:40:00.107Z,88
2019-05-30T01:45:00.252Z,88
2019-05-30T01:50:00.341Z,88
2019-05-30T01:55:00.458Z,88
2019-05-30T02:00:00.752Z,88
2019-05-30T02:05:01.147Z,88
2019-05-30T02:10:01.107Z,88
2019-05-30T02:15:01.421Z,88
2019-05-30T02:20:00.108Z,88
2019-05-30T02:25:00.077Z,88
2019-05-30T02:30:00.270Z,88
2019-05-30T02:35:00.745Z,88
2019-05-30T02:40:02.954Z,88
2019-05-30T02:45:01.343Z,88
2019-05-30T02:50:01.469Z,88
2019-05-30T02:55:01.688Z,88
2019-05-30T03:00:01.879Z,88
2019-05-30T03:05:01.552Z,88
2019-05-30T03:10:02.152Z,88
2019-05-30T03:15:02.278Z,88
2019-05-30T03:20:00.118Z,88
2019-05-30T03:25:00.130Z,88
2019-05-30T03:30:00.145Z,88
2019-05-30T03:35:00.167Z,89
2019-05-30T03:40:00.139Z,90
2019-05-30T03:45:00.128Z,91
2019-05-30T03:50:00.134Z,91
2019-05-30T03:55:00.101Z,91
2019-05-30T04:00:00.121Z,91
2019-05-30T04:05:00.129Z,91
2019-05-30T04:10:00.120Z,89
2019-05-30T04:15:00.125Z,81
2019-05-30T04:20:00.129Z,76
2019-05-30T04:25:00.110Z,69
2019-05-30T04:30:00.141Z,63
2019-05-30T04:35:00.086Z,59
2019-05-30T04:40:00.131Z,54
2019-05-30T04:45:00.134Z,51
2019-05-30T04:50:00.098Z,48
2019-05-30T04:55:00.127Z,45
2019-05-30T05:00:00.126Z,43
2019-05-30T05:05:00.113Z,41
2019-05-30T05:10:00.078Z,39
2019-05-30T05:15:00.120Z,37
2019-05-30T05:20:00.121Z,35
2019-05-30T05:25:00.110Z,34
2019-05-30T05:30:00.078Z,31
2019-05-30T05:35:00.181Z,35
2019-05-30T05:40:00.116Z,36
2019-05-30T05:45:00.080Z,36
2019-05-30T05:50:00.119Z,36
2019-05-30T05:55:00.108Z,37
2019-05-30T06:00:00.106Z,33
2019-05-30T06:05:00.110Z,32
2019-05-30T06:10:00.114Z,32
2019-05-30T06:15:00.123Z,32
2019-05-30T06:20:00.113Z,28
2019-05-30T06:25:00.120Z,27
2019-05-30T06:30:00.119Z,24
2019-05-30T06:35:00.116Z,25
2019-05-30T06:40:00.121Z,24
2019-05-30T06:45:00.117Z,25
2019-05-30T06:50:00.112Z,24
2019-05-30T06:55:00.110Z,23
2019-05-30T07:00:00.108Z,21
2019-05-30T07:05:00.509Z,20
2019-05-30T07:10:00.075Z,20
2019-05-30T07:15:00.109Z,19
2019-05-30T07:20:00.072Z,17
2019-05-30T07:25:00.114Z,17
2019-05-30T07:30:00.119Z,19
2019-05-30T07:35:06.332Z,18
2019-05-30T07:40:00.115Z,17
2019-05-30T07:45:00.125Z,18
2019-05-30T07:50:00.124Z,18
2019-05-30T07:55:00.130Z,20
2019-05-30T08:00:00.106Z,20
2019-05-30T08:05:00.105Z,18
2019-05-30T08:10:00.121Z,17
2019-05-30T08:15:00.115Z,17
2019-05-30T08:20:00.106Z,17
2019-05-30T08:25:00.071Z,17
2019-05-30T08:30:00.112Z,16
2019-05-30T08:35:00.141Z,16
2019-05-30T08:40:00.104Z,15
2019-05-30T08:45:00.107Z,14
2019-05-30T08:50:00.127Z,16
2019-05-30T08:55:00.126Z,16
2019-05-30T09:00:00.076Z,14
2019-05-30T09:05:00.116Z,14
2019-05-30T09:10:00.107Z,13
2019-05-30T09:15:00.117Z,13
2019-05-30T09:20:00.126Z,13
2019-05-30T09:25:00.113Z,14
2019-05-30T09:30:00.120Z,14
2019-05-30T09:35:00.118Z,14
2019-05-30T09:40:00.127Z,14
2019-05-30T09:45:00.141Z,14
2019-05-30T09:50:03.585Z,14
2019-05-30T09:55:00.120Z,14
2019-05-30T10:00:00.132Z,14
2019-05-30T10:05:00.113Z,14
2019-05-30T10:10:00.123Z,14
2019-05-30T10:15:00.130Z,14
2019-05-30T10:20:00.134Z,14
2019-05-30T10:25:00.117Z,14
2019-05-30T10:30:00.126Z,14
2019-05-30T10:35:00.144Z,14
2019-05-30T10:40:00.135Z,14
2019-05-30T10:45:00.099Z,13
2019-05-30T10:50:00.121Z,13
2019-05-30T10:55:00.138Z,12
2019-05-30T11:00:00.129Z,12
2019-05-30T11:05:00.118Z,11
2019-05-30T11:10:00.091Z,12
2019-05-30T11:15:00.132Z,12
2019-05-30T11:20:00.131Z,11
2019-05-30T11:25:00.126Z,12
2019-05-30T11:30:00.080Z,10
2019-05-30T11:35:00.078Z,11
2019-05-30T11:40:00.130Z,11
2019-05-30T11:45:00.119Z,12
2019-05-30T11:50:00.370Z,12
2019-05-30T11:55:00.384Z,13
2019-05-30T12:00:00.489Z,15
2019-05-30T12:05:00.807Z,17
2019-05-30T12:10:01.045Z,18
2019-05-30T12:15:01.477Z,20
2019-05-30T12:20:00.109Z,20
2019-05-30T12:25:00.587Z,20
2019-05-30T12:30:00.402Z,20
2019-05-30T12:35:00.466Z,22
2019-05-30T12:40:00.619Z,21
2019-05-30T12:45:05.189Z,21
2019-05-30T12:50:01.301Z,21
2019-05-30T12:55:00.843Z,21
2019-05-30T13:00:00.919Z,22
2019-05-30T13:05:00.935Z,23
2019-05-30T13:10:01.212Z,22
2019-05-30T13:15:00.115Z,23
2019-05-30T13:20:01.243Z,23
2019-05-30T13:25:00.132Z,23
2019-05-30T13:30:00.130Z,23
2019-05-30T13:35:01.176Z,23
2019-05-30T13:40:01.097Z,23
2019-05-30T13:45:00.122Z,23
2019-05-30T13:50:00.666Z,23
2019-05-30T13:55:01.350Z,23
2019-05-30T14:00:00.127Z,23
2019-05-30T14:05:00.145Z,23
2019-05-30T14:10:00.284Z,23
2019-05-30T14:15:00.880Z,23
2019-05-30T14:20:00.761Z,23
2019-05-30T14:25:01.243Z,23
2019-05-30T14:30:00.125Z,23
2019-05-30T14:35:00.136Z,22
2019-05-30T14:40:00.137Z,23
2019-05-30T14:45:00.130Z,23
2019-05-30T14:50:00.088Z,23
2019-05-30T14:55:00.119Z,23
2019-05-30T15:00:00.133Z,22
2019-05-30T15:05:00.120Z,22
2019-05-30T15:10:00.130Z,23
2019-05-30T15:15:00.082Z,23
2019-05-30T15:20:00.118Z,23
2019-05-30T15:25:00.116Z,24
2019-05-30T15:30:00.121Z,24
2019-05-30T15:35:00.107Z,25
2019-05-30T15:40:00.077Z,25
2019-05-30T15:45:00.126Z,26
2019-05-30T15:50:00.142Z,26
2019-05-30T15:55:00.108Z,26
2019-05-30T16:00:00.132Z,27
2019-05-30T16:05:00.122Z,27
2019-05-30T16:10:00.101Z,27
2019-05-30T16:15:00.110Z,28
2019-05-30T16:20:00.113Z,28
2019-05-30T16:25:00.134Z,29
2019-05-30T16:30:00.106Z,29
2019-05-30T16:35:00.069Z,30
2019-05-30T16:40:05.651Z,30
2019-05-30T16:45:00.105Z,30
2019-05-30T16:50:00.104Z,30
2019-05-30T16:55:00.119Z,30
2019-05-30T17:00:00.113Z,30
2019-05-30T17:05:00.104Z,31
2019-05-30T17:10:00.122Z,31
2019-05-30T17:15:00.104Z,31
2019-05-30T17:20:00.103Z,32
2019-05-30T17:25:00.099Z,32
2019-05-30T17:30:00.071Z,33
2019-05-30T17:35:00.121Z,33
2019-05-30T17:40:00.105Z,33
2019-05-30T17:45:00.153Z,34
2019-05-30T17:50:00.120Z,35
2019-05-30T17:55:00.111Z,35
2019-05-30T18:00:00.097Z,36
2019-05-30T18:05:00.114Z,36
2019-05-30T18:10:00.103Z,37
2019-05-30T18:15:00.119Z,37
2019-05-30T18:20:00.106Z,38
2019-05-30T18:25:00.105Z,39
2019-05-30T18:30:00.124Z,39
2019-05-30T18:35:00.125Z,40
2019-05-30T18:40:00.116Z,41
2019-05-30T18:45:00.070Z,41
2019-05-30T18:50:00.130Z,42
2019-05-30T18:55:00.124Z,43
2019-05-30T19:00:00.075Z,43
2019-05-30T19:05:00.106Z,44
2019-05-30T19:10:00.076Z,45
2019-05-30T19:15:00.130Z,44
2019-05-30T19:20:00.112Z,45
2019-05-30T19:25:00.105Z,46
2019-05-30T19:30:00.130Z,47
2019-05-30T19:35:00.073Z,48
2019-05-30T19:40:00.107Z,48
2019-05-30T19:45:00.106Z,48
2019-05-30T19:50:01.221Z,49
2019-05-30T19:55:00.111Z,50
2019-05-30T20:00:00.146Z,50
2019-05-30T20:05:00.097Z,51
2019-05-30T20:10:01.663Z,52
2019-05-30T20:15:00.120Z,53
2019-05-30T20:20:00.075Z,54
2019-05-30T20:25:00.114Z,56
2019-05-30T20:30:00.109Z,57
2019-05-30T20:35:00.124Z,59
2019-05-30T20:40:00.123Z,60
2019-05-30T20:45:00.104Z,62
2019-05-30T20:50:00.112Z,63
2019-05-30T20:55:00.081Z,64
2019-05-30T21:00:00.110Z,65
2019-05-30T21:05:00.141Z,66
2019-05-30T21:10:00.168Z,67
2019-05-30T21:15:00.109Z,69
2019-05-30T21:20:00.109Z,69
2019-05-30T21:25:00.127Z,71
2019-05-30T21:30:00.122Z,71
2019-05-30T21:35:00.405Z,72
2019-05-30T21:40:00.114Z,71
2019-05-30T21:45:00.125Z,71
2019-05-30T21:50:00.122Z,70
2019-05-30T21:55:03.185Z,70
2019-05-30T22:00:00.142Z,70
2019-05-30T22:05:00.123Z,70
2019-05-30T22:10:00.080Z,70
2019-05-30T22:15:00.117Z,70
2019-05-30T22:20:00.113Z,70
2019-05-30T22:25:00.116Z,70
2019-05-30T22:30:00.102Z,70
2019-05-30T22:35:00.089Z,70
2019-05-30T22:40:00.129Z,70
2019-05-30T22:45:00.103Z,70
2019-05-30T22:50:00.116Z,70
2019-05-30T22:55:00.127Z,70
2019-05-30T23:00:00.113Z,71
2019-05-30T23:05:00.116Z,71
2019-05-30T23:10:00.116Z,71
2019-05-30T23:15:00.118Z,71
2019-05-30T23:20:00.121Z,71
2019-05-30T23:25:00.153Z,71
2019-05-30T23:30:00.114Z,72
2019-05-30T23:35:00.106Z,72
2019-05-30T23:40:00.119Z,72
2019-05-30T23:45:00.134Z,72
2019-05-30T23:50:00.344Z,73
2019-05-30T23:55:02.234Z,73
