createdAt,value
2023-04-23T00:02:22.801Z,8.60
2023-04-23T00:04:50.259Z,8.23
2023-04-23T00:07:17.638Z,8.30
2023-04-23T00:09:45.162Z,8.80
2023-04-23T00:12:13.624Z,8.17
2023-04-23T00:14:41.377Z,8.57
2023-04-23T00:17:08.687Z,8.40
2023-04-23T00:19:36.258Z,8.87
2023-04-23T00:22:03.778Z,9.27
2023-04-23T00:24:32.071Z,8.37
2023-04-23T00:26:59.665Z,8.97
2023-04-23T00:29:27.188Z,8.80
2023-04-23T00:31:54.773Z,8.30
2023-04-23T00:34:23.068Z,8.10
2023-04-23T00:36:50.613Z,8.20
2023-04-23T00:39:18.157Z,9.97
2023-04-23T00:41:45.701Z,9.30
2023-04-23T00:44:13.242Z,8.53
2023-04-23T00:46:40.778Z,8.27
2023-04-23T00:49:08.345Z,8.30
2023-04-23T00:51:35.901Z,8.30
2023-04-23T00:54:03.425Z,8.33
2023-04-23T00:56:31.284Z,8.10
2023-04-23T00:58:58.810Z,8.17
2023-04-23T01:01:27.143Z,7.73
2023-04-23T01:03:54.772Z,8.03
2023-04-23T01:06:22.211Z,8.20
2023-04-23T01:08:49.744Z,7.43
2023-04-23T01:11:17.302Z,7.03
2023-04-23T01:13:44.847Z,7.40
2023-04-23T01:16:12.354Z,7.20
2023-04-23T01:18:40.148Z,7.47
2023-04-23T01:21:07.669Z,7.10
2023-04-23T01:23:35.970Z,7.40
2023-04-23T01:26:03.545Z,7.33
2023-04-23T01:28:31.099Z,7.23
2023-04-23T01:30:58.674Z,7.20
2023-04-23T01:33:26.556Z,7.13
2023-04-23T01:35:54.054Z,7.43
2023-04-23T01:38:21.582Z,7.23
2023-04-23T01:40:49.126Z,7.23
2023-04-23T01:43:16.724Z,6.87
2023-04-23T01:45:44.214Z,8.77
2023-04-23T01:48:11.790Z,7.67
2023-04-23T01:50:39.326Z,7.43
2023-04-23T01:53:06.855Z,8.88
2023-04-23T01:55:35.229Z,7.63
2023-04-23T01:58:02.750Z,7.30
2023-04-23T02:00:30.272Z,7.33
2023-04-23T02:02:57.941Z,7.40
2023-04-23T02:05:25.385Z,7.40
2023-04-23T02:07:52.933Z,6.73
2023-04-23T02:10:21.327Z,7.63
2023-04-23T02:12:48.848Z,7.23
2023-04-23T02:15:17.143Z,7.10
2023-04-23T02:17:45.533Z,7.53
2023-04-23T02:20:13.107Z,6.60
2023-04-23T02:22:40.662Z,7.73
2023-04-23T02:25:08.957Z,7.43
2023-04-23T02:27:36.540Z,6.83
2023-04-23T02:30:04.024Z,6.97
2023-04-23T02:32:32.459Z,8.03
2023-04-23T02:34:59.969Z,7.63
2023-04-23T02:37:28.254Z,7.33
2023-04-23T02:39:56.614Z,7.27
2023-04-23T02:42:24.190Z,7.40
2023-04-23T02:44:51.706Z,7.43
2023-04-23T02:47:20.059Z,7.43
2023-04-23T02:49:47.587Z,8.00
2023-04-23T02:52:15.882Z,7.23
2023-04-23T02:54:43.851Z,7.93
2023-04-23T02:57:11.397Z,8.23
2023-04-23T02:59:38.959Z,7.63
2023-04-23T03:02:06.738Z,8.33
2023-04-23T03:04:34.141Z,8.20
2023-04-23T03:07:01.682Z,7.90
2023-04-23T03:09:29.294Z,8.03
2023-04-23T03:11:56.832Z,10.10
2023-04-23T03:14:25.142Z,8.80
2023-04-23T03:16:52.723Z,8.40
2023-04-23T03:19:20.368Z,8.30
2023-04-23T03:21:47.902Z,8.37
2023-04-23T03:24:15.445Z,8.30
2023-04-23T03:26:43.021Z,8.37
2023-04-23T03:29:11.336Z,10.60
2023-04-23T03:31:38.855Z,9.23
2023-04-23T03:34:06.419Z,8.67
2023-04-23T03:36:33.971Z,8.70
2023-04-23T03:39:02.281Z,8.97
2023-04-23T03:41:39.977Z,8.90
2023-04-23T03:44:07.520Z,8.97
2023-04-23T03:46:35.127Z,9.07
2023-04-23T03:49:03.391Z,9.10
2023-04-23T03:51:30.913Z,8.63
2023-04-23T03:53:58.436Z,9.60
2023-04-23T03:56:27.235Z,9.13
2023-04-23T03:58:54.317Z,8.60
2023-04-23T04:01:21.879Z,12.30
2023-04-23T04:03:49.694Z,10.20
2023-04-23T04:06:16.991Z,9.70
2023-04-23T04:08:44.516Z,9.37
2023-04-23T04:11:12.850Z,9.47
2023-04-23T04:13:40.399Z,9.30
2023-04-23T04:16:07.996Z,8.57
2023-04-23T04:18:37.201Z,8.30
2023-04-23T04:21:03.789Z,8.90
2023-04-23T04:23:31.316Z,8.90
2023-04-23T04:25:59.655Z,8.50
2023-04-23T04:28:27.176Z,8.23
2023-04-23T04:30:54.705Z,8.67
2023-04-23T04:33:23.824Z,8.93
2023-04-23T04:35:51.357Z,9.33
2023-04-23T04:38:19.706Z,8.40
2023-04-23T04:40:47.289Z,8.83
2023-04-23T04:43:15.592Z,8.70
2023-04-23T04:45:43.880Z,9.20
2023-04-23T04:48:11.462Z,9.33
2023-04-23T04:50:38.993Z,9.20
2023-04-23T04:53:06.531Z,8.53
2023-04-23T04:55:35.454Z,8.50
2023-04-23T04:58:02.992Z,8.57
2023-04-23T05:00:31.258Z,8.97
2023-04-23T05:02:59.035Z,9.00
2023-04-23T05:05:26.377Z,8.30
2023-04-23T05:07:56.867Z,8.57
2023-04-23T05:10:24.509Z,7.60
2023-04-23T05:12:52.129Z,8.82
2023-04-23T05:15:19.589Z,7.07
2023-04-23T05:17:48.018Z,7.37
2023-04-23T05:20:15.455Z,8.07
2023-04-23T05:22:42.996Z,7.43
2023-04-23T05:25:10.874Z,6.73
2023-04-23T05:27:38.414Z,6.60
2023-04-23T05:30:06.057Z,6.47
2023-04-23T05:32:34.473Z,6.57
2023-04-23T05:35:01.992Z,6.97
2023-04-23T05:37:30.300Z,6.90
2023-04-23T05:39:57.955Z,6.70
2023-04-23T05:42:25.479Z,7.37
2023-04-23T05:44:53.015Z,6.80
2023-04-23T05:47:21.085Z,6.80
2023-04-23T05:49:48.624Z,6.90
2023-04-23T05:52:16.147Z,7.23
2023-04-23T05:54:43.769Z,6.77
2023-04-23T05:57:11.224Z,6.93
2023-04-23T05:59:38.757Z,8.15
2023-04-23T06:02:06.855Z,7.50
2023-04-23T06:04:34.462Z,6.80
2023-04-23T06:07:01.689Z,6.67
2023-04-23T06:09:30.051Z,6.40
2023-04-23T06:11:57.568Z,6.70
2023-04-23T06:14:25.106Z,7.13
2023-04-23T06:16:52.706Z,7.20
2023-04-23T06:19:20.239Z,7.17
2023-04-23T06:21:47.765Z,7.63
2023-04-23T06:24:15.343Z,6.57
2023-04-23T06:26:43.079Z,6.30
2023-04-23T06:29:11.395Z,6.40
2023-04-23T06:31:38.974Z,6.37
2023-04-23T06:34:06.493Z,5.93
2023-04-23T06:36:34.052Z,4.57
2023-04-23T06:39:02.651Z,4.90
2023-04-23T06:41:30.164Z,5.10
2023-04-23T06:43:57.690Z,3.63
2023-04-23T06:46:25.322Z,3.40
2023-04-23T06:48:52.788Z,4.13
2023-04-23T06:51:20.324Z,4.00
2023-04-23T06:53:47.888Z,3.90
2023-04-23T06:56:15.412Z,3.47
2023-04-23T06:58:43.724Z,3.73
2023-04-23T07:01:11.358Z,3.90
2023-04-23T07:03:38.855Z,3.53
2023-04-23T07:06:07.114Z,3.70
2023-04-23T07:08:34.753Z,3.87
2023-04-23T07:11:02.280Z,3.90
2023-04-23T07:13:29.819Z,4.00
2023-04-23T07:15:57.382Z,4.60
2023-04-23T07:18:24.918Z,4.80
2023-04-23T07:20:52.683Z,3.90
2023-04-23T07:23:20.217Z,4.20
2023-04-23T07:25:47.914Z,3.67
2023-04-23T07:28:16.190Z,3.67
2023-04-23T07:30:44.280Z,3.33
2023-04-23T07:33:11.827Z,3.60
2023-04-23T07:35:39.372Z,3.53
2023-04-23T07:38:08.481Z,4.03
2023-04-23T07:40:36.007Z,4.57
2023-04-23T07:43:04.306Z,4.77
2023-04-23T07:45:32.601Z,3.70
2023-04-23T07:48:00.151Z,4.72
2023-04-23T07:50:28.409Z,4.70
2023-04-23T07:52:56.769Z,4.20
2023-04-23T07:55:24.301Z,4.40
2023-04-23T07:57:51.820Z,3.67
2023-04-23T08:00:19.422Z,4.20
2023-04-23T08:02:47.083Z,3.43
2023-04-23T08:05:14.551Z,4.07
2023-04-23T08:07:42.822Z,3.83
2023-04-23T08:10:10.370Z,3.43
2023-04-23T08:12:37.898Z,4.05
2023-04-23T08:15:06.785Z,2.90
2023-04-23T08:17:34.187Z,4.10
2023-04-23T08:20:01.724Z,3.78
2023-04-23T08:22:29.296Z,3.47
2023-04-23T08:24:56.839Z,3.37
2023-04-23T08:27:24.356Z,2.97
2023-04-23T08:29:52.744Z,2.50
2023-04-23T08:32:20.647Z,3.00
2023-04-23T08:34:48.012Z,2.93
2023-04-23T08:37:27.252Z,2.70
2023-04-23T08:39:43.301Z,2.70
2023-04-23T08:42:16.362Z,3.03
2023-04-23T08:44:44.711Z,2.70
2023-04-23T08:47:12.230Z,2.73
2023-04-23T08:49:39.878Z,3.05
2023-04-23T08:52:07.354Z,2.30
2023-04-23T08:54:34.896Z,2.10
2023-04-23T08:57:02.445Z,2.43
2023-04-23T08:59:31.547Z,2.60
2023-04-23T09:01:59.138Z,2.20
2023-04-23T09:04:27.424Z,2.37
2023-04-23T09:06:55.031Z,2.70
2023-04-23T09:09:22.617Z,2.23
2023-04-23T09:11:50.461Z,1.73
2023-04-23T09:14:18.508Z,2.23
2023-04-23T09:16:46.024Z,2.23
2023-04-23T09:19:13.567Z,2.60
2023-04-23T09:21:41.144Z,2.60
2023-04-23T09:24:08.737Z,2.47
2023-04-23T09:26:36.276Z,2.93
2023-04-23T09:29:03.951Z,3.33
2023-04-23T09:31:31.509Z,3.22
2023-04-23T09:33:59.033Z,3.20
2023-04-23T09:36:26.620Z,3.03
2023-04-23T09:38:54.195Z,2.60
2023-04-23T09:41:24.412Z,2.70
2023-04-23T09:43:55.119Z,3.00
2023-04-23T09:46:38.064Z,2.90
2023-04-23T09:49:05.596Z,2.97
2023-04-23T09:51:33.153Z,2.30
2023-04-23T09:54:00.716Z,2.80
2023-04-23T09:56:29.058Z,2.50
2023-04-23T09:58:56.590Z,2.67
2023-04-23T10:01:30.636Z,2.60
2023-04-23T10:03:59.198Z,1.90
2023-04-23T10:06:42.470Z,2.17
2023-04-23T10:08:59.746Z,2.20
2023-04-23T10:11:28.889Z,2.33
2023-04-23T10:13:56.410Z,2.87
2023-04-23T10:16:28.487Z,2.30
2023-04-23T10:18:52.924Z,2.13
2023-04-23T10:21:20.415Z,1.90
2023-04-23T10:23:47.981Z,2.17
2023-04-23T10:26:15.528Z,2.10
2023-04-23T10:28:43.819Z,2.47
2023-04-23T10:31:11.396Z,1.87
2023-04-23T10:33:49.435Z,1.73
2023-04-23T10:36:07.218Z,1.90
2023-04-23T10:38:34.768Z,1.60
2023-04-23T10:41:02.350Z,1.80
2023-04-23T10:43:29.884Z,1.97
2023-04-23T10:45:57.438Z,1.83
2023-04-23T10:48:25.035Z,2.23
2023-04-23T10:51:06.933Z,1.63
2023-04-23T10:53:20.887Z,1.70
2023-04-23T10:55:48.430Z,2.10
2023-04-23T10:58:16.147Z,1.93
2023-04-23T11:00:44.461Z,2.27
2023-04-23T11:03:27.468Z,1.63
2023-04-23T11:05:54.864Z,1.80
2023-04-23T11:08:22.395Z,1.80
2023-04-23T11:10:58.566Z,1.90
2023-04-23T11:13:26.841Z,1.80
2023-04-23T11:16:15.858Z,2.00
2023-04-23T11:18:46.009Z,2.13
2023-04-23T11:21:13.552Z,2.00
2023-04-23T11:23:41.912Z,2.00
2023-04-23T11:26:10.216Z,1.87
2023-04-23T11:28:37.761Z,1.97
2023-04-23T11:31:05.383Z,2.00
2023-04-23T11:33:32.918Z,2.30
2023-04-23T11:36:00.484Z,1.80
2023-04-23T11:38:28.028Z,1.33
2023-04-23T11:40:55.602Z,1.83
2023-04-23T11:43:23.108Z,1.50
2023-04-23T11:45:51.553Z,1.27
2023-04-23T11:48:19.031Z,1.97
2023-04-23T11:50:46.558Z,1.50
2023-04-23T11:53:14.411Z,1.60
2023-04-23T11:55:41.937Z,1.87
2023-04-23T11:58:09.471Z,1.70
2023-04-23T12:00:37.038Z,1.55
2023-04-23T12:03:05.596Z,1.80
2023-04-23T12:05:32.941Z,1.70
2023-04-23T12:08:09.944Z,1.60
2023-04-23T12:10:49.057Z,1.87
2023-04-23T12:13:22.599Z,2.10
2023-04-23T12:15:53.712Z,1.95
2023-04-23T12:18:21.223Z,1.80
2023-04-23T12:20:48.797Z,1.77
2023-04-23T12:23:16.312Z,2.07
2023-04-23T12:25:43.862Z,1.70
2023-04-23T12:28:11.440Z,2.50
2023-04-23T12:30:39.739Z,1.70
2023-04-23T12:33:07.302Z,2.17
2023-04-23T12:35:46.749Z,1.77
2023-04-23T12:38:25.967Z,1.90
2023-04-23T12:40:55.947Z,1.77
2023-04-23T12:43:24.283Z,2.00
2023-04-23T12:45:51.776Z,1.70
2023-04-23T12:48:20.105Z,2.23
2023-04-23T12:50:47.644Z,2.10
2023-04-23T12:53:15.191Z,1.80
2023-04-23T12:55:46.147Z,2.30
2023-04-23T12:58:13.558Z,2.10
2023-04-23T13:00:41.101Z,1.87
2023-04-23T13:03:08.794Z,1.93
2023-04-23T13:05:36.178Z,2.07
2023-04-23T13:08:03.730Z,2.25
2023-04-23T13:10:32.048Z,2.23
2023-04-23T13:12:59.606Z,2.17
2023-04-23T13:15:27.300Z,1.80
2023-04-23T13:17:54.742Z,1.50
2023-04-23T13:20:22.226Z,1.60
2023-04-23T13:22:50.526Z,1.97
2023-04-23T13:25:18.100Z,2.00
2023-04-23T13:27:45.625Z,1.47
2023-04-23T13:30:13.320Z,2.30
2023-04-23T13:32:40.890Z,1.90
2023-04-23T13:35:08.483Z,1.80
2023-04-23T13:37:36.008Z,1.80
2023-04-23T13:40:03.570Z,1.97
2023-04-23T13:42:31.125Z,2.13
2023-04-23T13:44:58.652Z,1.80
2023-04-23T13:47:26.231Z,2.10
2023-04-23T13:49:53.750Z,1.83
2023-04-23T13:52:22.054Z,1.80
2023-04-23T13:54:49.628Z,1.90
2023-04-23T13:57:17.162Z,1.57
2023-04-23T13:59:44.725Z,2.27
2023-04-23T14:02:12.302Z,2.60
2023-04-23T14:04:40.628Z,2.07
2023-04-23T14:07:08.102Z,2.00
2023-04-23T14:09:36.432Z,1.70
2023-04-23T14:12:03.956Z,1.87
2023-04-23T14:14:31.485Z,1.40
2023-04-23T14:16:59.821Z,1.40
2023-04-23T14:19:27.364Z,1.20
2023-04-23T14:21:54.899Z,2.27
2023-04-23T14:24:25.159Z,1.33
2023-04-23T14:26:52.689Z,1.10
2023-04-23T14:29:23.124Z,1.10
2023-04-23T14:31:50.651Z,1.43
2023-04-23T14:34:18.167Z,0.73
2023-04-23T14:36:45.713Z,1.10
2023-04-23T14:39:13.296Z,1.77
2023-04-23T14:41:40.840Z,1.20
2023-04-23T14:44:08.353Z,1.07
2023-04-23T14:46:36.742Z,1.13
2023-04-23T14:49:04.235Z,1.03
2023-04-23T14:51:31.787Z,1.35
2023-04-23T14:53:59.374Z,1.10
2023-04-23T14:56:26.894Z,0.80
2023-04-23T14:58:54.418Z,1.00
2023-04-23T15:01:23.304Z,0.90
2023-04-23T15:03:50.978Z,1.20
2023-04-23T15:06:18.377Z,1.03
2023-04-23T15:08:45.958Z,1.20
2023-04-23T15:11:13.620Z,1.20
2023-04-23T15:13:50.289Z,1.30
2023-04-23T15:19:01.281Z,1.40
2023-04-23T15:21:28.803Z,1.20
2023-04-23T15:23:56.598Z,0.87
2023-04-23T15:26:23.923Z,1.20
2023-04-23T15:28:51.463Z,1.40
2023-04-23T15:31:19.816Z,1.23
2023-04-23T15:33:47.329Z,1.07
2023-04-23T15:36:14.874Z,0.90
2023-04-23T15:38:42.404Z,1.30
2023-04-23T15:41:10.762Z,1.10
2023-04-23T15:43:38.274Z,1.03
2023-04-23T15:46:05.844Z,1.17
2023-04-23T15:48:33.379Z,1.00
2023-04-23T15:51:00.944Z,0.83
2023-04-23T15:53:29.201Z,1.00
2023-04-23T15:55:56.772Z,0.83
2023-04-23T15:58:24.303Z,1.43
2023-04-23T16:00:52.723Z,1.33
2023-04-23T16:03:20.388Z,1.37
2023-04-23T16:05:48.531Z,1.50
2023-04-23T16:08:16.814Z,1.60
2023-04-23T16:10:44.389Z,1.40
2023-04-23T16:13:11.928Z,2.03
2023-04-23T16:15:40.199Z,1.87
2023-04-23T16:18:08.615Z,1.30
2023-04-23T16:20:36.167Z,1.10
2023-04-23T16:23:03.638Z,1.27
2023-04-23T16:25:31.197Z,1.10
2023-04-23T16:27:58.728Z,1.40
2023-04-23T16:30:26.254Z,1.50
2023-04-23T16:32:54.630Z,1.40
2023-04-23T16:35:22.133Z,1.40
2023-04-23T16:37:49.659Z,1.17
2023-04-23T16:40:17.999Z,1.30
2023-04-23T16:42:45.533Z,1.60
2023-04-23T16:45:13.129Z,1.50
2023-04-23T16:47:40.703Z,1.10
2023-04-23T16:50:09.612Z,1.23
2023-04-23T16:52:37.105Z,1.30
2023-04-23T16:55:05.501Z,1.70
2023-04-23T16:57:33.038Z,1.63
2023-04-23T17:00:00.575Z,1.50
2023-04-23T17:02:28.248Z,1.60
2023-04-23T17:04:55.758Z,1.60
2023-04-23T17:07:23.218Z,1.40
2023-04-23T17:09:50.803Z,1.20
2023-04-23T17:12:19.096Z,1.07
2023-04-23T17:14:46.619Z,1.30
2023-04-23T17:17:14.972Z,1.20
2023-04-23T17:19:42.509Z,1.17
2023-04-23T17:22:10.039Z,1.02
2023-04-23T17:24:39.117Z,0.90
2023-04-23T17:27:06.713Z,0.90
2023-04-23T17:29:34.232Z,0.70
2023-04-23T17:32:02.654Z,0.60
2023-04-23T17:34:30.087Z,0.80
2023-04-23T17:36:57.630Z,0.73
2023-04-23T17:39:25.218Z,0.50
2023-04-23T17:41:52.750Z,0.50
2023-04-23T17:44:21.046Z,0.50
2023-04-23T17:46:48.618Z,0.60
2023-04-23T17:49:16.139Z,0.50
2023-04-23T17:51:44.442Z,0.40
2023-04-23T17:54:12.835Z,0.40
2023-04-23T17:56:40.356Z,0.30
2023-04-23T17:59:08.657Z,0.70
2023-04-23T18:01:36.299Z,0.70
2023-04-23T18:04:03.815Z,0.60
2023-04-23T18:06:32.064Z,0.47
2023-04-23T18:08:59.619Z,0.50
2023-04-23T18:11:27.146Z,0.50
2023-04-23T18:13:55.448Z,0.30
2023-04-23T18:16:23.068Z,0.33
2023-04-23T18:18:50.621Z,0.70
2023-04-23T18:21:18.136Z,1.40
2023-04-23T18:23:45.709Z,3.65
2023-04-23T18:26:13.245Z,1.77
2023-04-23T18:28:40.771Z,1.30
2023-04-23T18:31:09.144Z,1.30
2023-04-23T18:33:51.330Z,2.60
2023-04-23T18:36:25.215Z,1.90
2023-04-23T18:38:52.762Z,2.03
2023-04-23T18:41:20.291Z,1.73
2023-04-23T18:43:47.880Z,0.70
2023-04-23T18:46:15.539Z,0.70
2023-04-23T18:49:01.801Z,1.07
2023-04-23T18:51:39.122Z,1.40
2023-04-23T18:54:06.691Z,1.37
2023-04-23T18:56:34.401Z,1.10
2023-04-23T18:59:02.711Z,1.40
2023-04-23T19:01:30.734Z,0.60
2023-04-23T19:03:58.279Z,1.03
2023-04-23T19:06:25.781Z,1.13
2023-04-23T19:08:54.120Z,0.73
2023-04-23T19:11:21.636Z,0.60
2023-04-23T19:13:49.182Z,0.80
2023-04-23T19:16:16.800Z,0.60
2023-04-23T19:18:44.303Z,0.70
2023-04-23T19:21:12.615Z,0.33
2023-04-23T19:23:40.358Z,0.50
2023-04-23T19:26:08.305Z,0.53
2023-04-23T19:28:36.583Z,0.43
2023-04-23T19:31:04.304Z,0.80
2023-04-23T19:33:31.806Z,0.80
2023-04-23T19:35:59.349Z,0.73
2023-04-23T19:38:27.693Z,0.43
2023-04-23T19:40:55.250Z,0.90
2023-04-23T19:43:22.793Z,0.85
2023-04-23T19:45:50.353Z,0.60
2023-04-23T19:48:17.898Z,0.57
2023-04-23T19:50:45.442Z,2.13
2023-04-23T19:53:13.361Z,2.50
2023-04-23T19:55:40.921Z,1.20
2023-04-23T19:58:08.565Z,0.73
2023-04-23T20:00:39.680Z,1.30
2023-04-23T20:05:34.259Z,0.50
2023-04-23T20:08:02.589Z,0.80
2023-04-23T20:10:30.127Z,0.60
2023-04-23T20:12:57.665Z,0.60
2023-04-23T20:15:25.295Z,0.50
2023-04-23T20:17:52.849Z,0.63
2023-04-23T20:20:20.376Z,0.57
2023-04-23T20:22:47.939Z,0.50
2023-04-23T20:25:15.471Z,0.80
2023-04-23T20:27:42.997Z,0.60
2023-04-23T20:30:12.262Z,0.40
2023-04-23T20:32:39.899Z,0.73
2023-04-23T20:35:07.418Z,0.70
2023-04-23T20:37:34.985Z,0.57
2023-04-23T20:40:03.288Z,0.50
2023-04-23T20:42:30.803Z,0.63
2023-04-23T20:44:58.385Z,0.80
2023-04-23T20:47:26.742Z,0.50
2023-04-23T20:49:54.268Z,0.60
2023-04-23T20:52:21.813Z,0.70
2023-04-23T20:54:49.386Z,0.70
2023-04-23T20:57:16.919Z,0.60
2023-04-23T20:59:44.668Z,0.50
2023-04-23T21:02:12.929Z,0.40
2023-04-23T21:04:40.484Z,0.93
2023-04-23T21:07:07.886Z,0.80
2023-04-23T21:09:35.472Z,0.47
2023-04-23T21:12:03.035Z,0.80
2023-04-23T21:14:30.620Z,0.70
2023-04-23T21:16:58.552Z,0.50
2023-04-23T21:19:26.054Z,0.43
2023-04-23T21:21:54.344Z,0.60
2023-04-23T21:24:21.950Z,0.57
2023-04-23T21:26:49.490Z,0.60
2023-04-23T21:29:17.051Z,0.60
2023-04-23T21:31:47.369Z,0.70
2023-04-23T21:34:15.547Z,0.70
2023-04-23T21:36:43.080Z,1.00
2023-04-23T21:39:12.852Z,1.00
2023-04-23T21:41:38.198Z,1.00
2023-04-23T21:44:05.737Z,0.70
2023-04-23T21:46:34.094Z,0.70
2023-04-23T21:49:01.616Z,0.50
2023-04-23T21:51:29.139Z,0.90
2023-04-23T21:53:57.494Z,1.10
2023-04-23T21:56:25.265Z,0.63
2023-04-23T21:58:52.839Z,0.70
2023-04-23T22:01:20.567Z,0.80
2023-04-23T22:03:48.878Z,1.03
2023-04-23T22:06:16.244Z,1.07
2023-04-23T22:08:43.839Z,0.60
2023-04-23T22:11:11.368Z,0.57
2023-04-23T22:13:39.656Z,0.60
2023-04-23T22:16:20.354Z,0.80
2023-04-23T22:18:35.578Z,0.67
2023-04-23T22:21:03.097Z,0.30
2023-04-23T22:23:30.703Z,0.40
2023-04-23T22:25:58.242Z,0.32
2023-04-23T22:28:26.578Z,0.50
2023-04-23T22:30:54.925Z,0.50
2023-04-23T22:33:22.458Z,0.60
2023-04-23T22:35:49.988Z,0.30
2023-04-23T22:38:18.416Z,0.50
2023-04-23T22:40:45.957Z,0.60
2023-04-23T22:43:14.280Z,0.47
2023-04-23T22:45:41.912Z,1.63
2023-04-23T22:48:09.400Z,0.50
2023-04-23T22:50:36.953Z,1.60
2023-04-23T22:53:04.503Z,0.80
2023-04-23T22:55:32.043Z,1.50
2023-04-23T22:57:59.580Z,0.50
2023-04-23T23:00:28.316Z,0.67
2023-04-23T23:02:55.987Z,0.80
2023-04-23T23:05:24.146Z,0.70
2023-04-23T23:07:51.729Z,0.73
2023-04-23T23:10:20.799Z,0.40
2023-04-23T23:12:46.802Z,0.50
2023-04-23T23:15:14.386Z,0.50
2023-04-23T23:17:41.932Z,0.40
2023-04-23T23:20:10.313Z,0.67
2023-04-23T23:22:37.893Z,0.57
2023-04-23T23:25:05.469Z,0.50
2023-04-23T23:27:32.991Z,0.60
2023-04-23T23:30:00.588Z,0.77
2023-04-23T23:32:28.109Z,0.70
2023-04-23T23:34:55.636Z,0.90
2023-04-23T23:37:23.271Z,0.63
2023-04-23T23:39:50.805Z,0.80
2023-04-23T23:42:18.349Z,1.55
2023-04-23T23:44:45.927Z,0.97
2023-04-23T23:47:13.450Z,0.70
2023-04-23T23:49:41.068Z,0.60
2023-04-23T23:52:08.532Z,0.67
2023-04-23T23:54:36.061Z,0.80
2023-04-23T23:57:03.584Z,0.80
2023-04-23T23:59:32.016Z,1.20
