createdAt,value
2022-11-12T00:01:52.256Z,6.20
2022-11-12T00:04:26.187Z,6.20
2022-11-12T00:07:07.060Z,6.20
2022-11-12T00:09:37.888Z,6.20
2022-11-12T00:12:08.918Z,6.20
2022-11-12T00:14:39.728Z,6.10
2022-11-12T00:17:10.547Z,6.10
2022-11-12T00:19:41.286Z,6.10
2022-11-12T00:22:16.173Z,6.10
2022-11-12T00:24:46.924Z,6.00
2022-11-12T00:27:18.755Z,6.00
2022-11-12T00:29:49.681Z,6.00
2022-11-12T00:32:23.680Z,6.10
2022-11-12T00:35:01.327Z,6.30
2022-11-12T00:37:36.133Z,6.00
2022-11-12T00:40:10.843Z,6.00
2022-11-12T00:42:43.380Z,6.00
2022-11-12T00:45:14.259Z,5.90
2022-11-12T00:47:51.725Z,5.90
2022-11-12T00:50:22.679Z,5.90
2022-11-12T00:52:57.455Z,6.00
2022-11-12T00:55:28.181Z,5.90
2022-11-12T00:58:01.949Z,5.90
2022-11-12T01:00:32.846Z,6.10
2022-11-12T01:03:03.540Z,5.90
2022-11-12T01:05:36.497Z,5.90
2022-11-12T01:08:10.122Z,5.90
2022-11-12T01:10:45.953Z,5.90
2022-11-12T01:13:18.387Z,5.90
2022-11-12T01:15:49.734Z,5.90
2022-11-12T01:18:22.540Z,5.90
2022-11-12T01:20:53.756Z,5.90
2022-11-12T01:23:27.212Z,5.80
2022-11-12T01:25:58.568Z,5.90
2022-11-12T01:28:29.475Z,5.90
2022-11-12T01:31:00.732Z,5.80
2022-11-12T01:33:33.410Z,5.90
2022-11-12T01:36:04.204Z,5.80
2022-11-12T01:38:41.150Z,5.80
2022-11-12T01:41:14.880Z,5.80
2022-11-12T01:43:45.671Z,5.80
2022-11-12T01:46:21.561Z,5.80
2022-11-12T01:48:56.254Z,5.80
2022-11-12T01:51:35.495Z,5.60
2022-11-12T01:54:11.983Z,5.80
2022-11-12T01:56:42.919Z,5.80
2022-11-12T01:59:19.243Z,5.70
2022-11-12T02:01:50.066Z,5.70
2022-11-12T02:04:24.007Z,5.70
2022-11-12T02:06:56.120Z,5.70
2022-11-12T02:09:32.347Z,5.70
2022-11-12T02:12:04.194Z,5.50
2022-11-12T02:14:32.793Z,5.60
2022-11-12T02:17:04.116Z,5.60
2022-11-12T02:19:36.137Z,5.70
2022-11-12T02:22:09.418Z,5.70
2022-11-12T02:24:42.189Z,5.60
2022-11-12T02:27:14.624Z,5.50
2022-11-12T02:29:46.455Z,5.50
2022-11-12T02:32:17.564Z,5.60
2022-11-12T02:34:49.502Z,5.60
2022-11-12T02:37:22.874Z,5.90
2022-11-12T02:39:56.631Z,5.60
2022-11-12T02:42:27.381Z,5.60
2022-11-12T02:45:00.223Z,5.60
2022-11-12T02:47:30.969Z,5.60
2022-11-12T02:50:01.693Z,5.60
2022-11-12T02:52:35.185Z,5.60
2022-11-12T02:55:06.220Z,5.60
2022-11-12T02:57:39.336Z,5.80
2022-11-12T03:00:13.752Z,5.60
2022-11-12T03:02:59.044Z,5.50
2022-11-12T03:05:30.811Z,5.50
2022-11-12T03:08:07.079Z,5.50
2022-11-12T03:10:41.368Z,5.50
2022-11-12T03:13:12.140Z,5.50
2022-11-12T03:15:42.835Z,5.50
2022-11-12T03:18:13.759Z,5.50
2022-11-12T03:20:44.488Z,5.50
2022-11-12T03:23:17.875Z,5.90
2022-11-12T03:25:48.621Z,5.50
2022-11-12T03:28:19.804Z,5.50
2022-11-12T03:30:50.642Z,5.80
2022-11-12T03:33:21.354Z,5.50
2022-11-12T03:35:52.162Z,5.50
2022-11-12T03:38:26.129Z,5.50
2022-11-12T03:40:57.257Z,5.50
2022-11-12T03:43:27.959Z,5.50
2022-11-12T03:46:02.054Z,5.50
2022-11-12T03:48:32.786Z,5.50
2022-11-12T03:51:03.551Z,5.50
2022-11-12T03:53:42.431Z,5.50
2022-11-12T03:56:13.142Z,5.90
2022-11-12T03:58:43.880Z,5.50
2022-11-12T04:01:20.355Z,5.50
2022-11-12T04:03:53.685Z,5.50
2022-11-12T04:06:36.955Z,5.50
2022-11-12T04:09:10.788Z,5.50
2022-11-12T04:11:42.466Z,5.50
2022-11-12T04:14:10.548Z,5.50
2022-11-12T04:16:54.132Z,5.50
2022-11-12T04:19:46.123Z,5.50
2022-11-12T04:22:16.868Z,5.50
2022-11-12T04:25:02.885Z,5.50
2022-11-12T04:27:37.311Z,5.40
2022-11-12T04:30:19.445Z,5.40
2022-11-12T04:32:53.361Z,5.40
2022-11-12T04:35:25.324Z,5.40
2022-11-12T04:37:56.706Z,5.40
2022-11-12T04:40:43.126Z,5.40
2022-11-12T04:43:27.907Z,5.40
2022-11-12T04:46:02.885Z,5.40
2022-11-12T04:48:36.759Z,5.40
2022-11-12T04:51:29.197Z,5.40
2022-11-12T04:53:59.893Z,5.40
2022-11-12T04:56:33.308Z,5.30
2022-11-12T04:59:04.161Z,5.30
2022-11-12T05:01:37.318Z,5.30
2022-11-12T05:04:08.190Z,5.30
2022-11-12T05:06:54.015Z,5.30
2022-11-12T05:09:27.045Z,5.20
2022-11-12T05:12:00.486Z,5.20
2022-11-12T05:14:31.351Z,5.20
2022-11-12T05:17:02.128Z,5.20
2022-11-12T05:19:34.721Z,5.20
2022-11-12T05:22:17.471Z,5.20
2022-11-12T05:25:01.631Z,5.30
2022-11-12T05:27:35.297Z,5.30
2022-11-12T05:30:07.988Z,5.30
2022-11-12T05:32:39.041Z,4.70
2022-11-12T05:35:12.874Z,4.90
2022-11-12T05:37:45.878Z,5.20
2022-11-12T05:40:18.754Z,5.10
2022-11-12T05:42:53.879Z,5.10
2022-11-12T05:45:24.655Z,5.00
2022-11-12T05:47:57.327Z,5.10
2022-11-12T05:50:34.835Z,5.10
2022-11-12T05:53:10.829Z,5.00
2022-11-12T05:55:41.585Z,5.00
2022-11-12T05:58:16.408Z,5.00
2022-11-12T06:00:47.323Z,5.00
2022-11-12T06:03:18.002Z,5.00
2022-11-12T06:05:48.718Z,5.10
2022-11-12T06:08:24.323Z,5.00
2022-11-12T06:10:58.547Z,5.00
2022-11-12T06:13:32.063Z,5.00
2022-11-12T06:16:03.068Z,5.00
2022-11-12T06:18:38.602Z,5.00
2022-11-12T06:21:27.544Z,5.00
2022-11-12T06:23:59.855Z,5.00
2022-11-12T06:26:32.249Z,5.00
2022-11-12T06:29:05.955Z,5.00
2022-11-12T06:31:36.809Z,5.00
2022-11-12T06:34:10.758Z,5.00
2022-11-12T06:36:44.657Z,5.00
2022-11-12T06:39:15.635Z,5.00
2022-11-12T06:41:51.889Z,5.00
2022-11-12T06:44:26.321Z,5.00
2022-11-12T06:46:57.341Z,5.00
2022-11-12T06:49:30.025Z,5.00
2022-11-12T06:52:01.156Z,5.00
2022-11-12T06:54:32.254Z,5.00
2022-11-12T06:57:04.774Z,5.00
2022-11-12T06:59:38.066Z,5.00
2022-11-12T07:02:09.272Z,5.10
2022-11-12T07:04:41.515Z,5.10
2022-11-12T07:07:12.249Z,5.10
2022-11-12T07:09:43.066Z,5.10
2022-11-12T07:12:13.909Z,5.40
2022-11-12T07:14:50.326Z,5.10
2022-11-12T07:17:21.649Z,5.10
2022-11-12T07:19:52.686Z,5.10
2022-11-12T07:22:23.508Z,5.20
2022-11-12T07:24:54.462Z,5.20
2022-11-12T07:27:26.030Z,5.20
2022-11-12T07:29:59.684Z,5.30
2022-11-12T07:32:30.430Z,5.30
2022-11-12T07:35:01.286Z,5.40
2022-11-12T07:37:32.200Z,5.40
2022-11-12T07:40:03.593Z,5.50
2022-11-12T07:42:36.651Z,5.50
2022-11-12T07:45:10.977Z,5.50
2022-11-12T07:47:42.070Z,6.10
2022-11-12T07:50:13.210Z,5.60
2022-11-12T07:52:44.412Z,5.70
2022-11-12T07:55:15.083Z,5.70
2022-11-12T07:57:45.864Z,5.80
2022-11-12T08:00:23.659Z,5.80
2022-11-12T08:02:54.783Z,5.90
2022-11-12T08:05:25.875Z,6.00
2022-11-12T08:08:00.594Z,6.00
2022-11-12T08:10:31.353Z,6.60
2022-11-12T08:13:02.211Z,6.20
2022-11-12T08:15:37.249Z,6.40
2022-11-12T08:18:11.208Z,6.40
2022-11-12T08:20:42.116Z,6.50
2022-11-12T08:23:13.186Z,6.60
2022-11-12T08:25:46.253Z,6.80
2022-11-12T08:28:17.032Z,6.80
2022-11-12T08:30:50.299Z,6.90
2022-11-12T08:33:25.887Z,7.00
2022-11-12T08:35:57.570Z,7.20
2022-11-12T08:38:28.780Z,7.30
2022-11-12T08:41:07.308Z,7.70
2022-11-12T08:43:40.313Z,7.60
2022-11-12T08:46:14.063Z,7.70
2022-11-12T08:48:45.854Z,7.90
2022-11-12T08:51:16.725Z,8.00
2022-11-12T08:53:47.455Z,8.10
2022-11-12T08:56:18.249Z,8.30
2022-11-12T08:58:49.045Z,8.40
2022-11-12T09:01:22.518Z,8.60
2022-11-12T09:03:53.367Z,8.90
2022-11-12T09:06:26.402Z,8.70
2022-11-12T09:08:57.415Z,8.70
2022-11-12T09:11:28.519Z,8.80
2022-11-12T09:14:02.130Z,8.90
2022-11-12T09:16:35.577Z,8.90
2022-11-12T09:19:06.421Z,8.90
2022-11-12T09:21:37.239Z,8.90
2022-11-12T09:24:08.568Z,8.90
2022-11-12T09:26:39.455Z,9.00
2022-11-12T09:29:10.203Z,9.10
2022-11-12T09:31:43.597Z,9.20
2022-11-12T09:34:17.394Z,9.30
2022-11-12T09:36:48.424Z,9.40
2022-11-12T09:39:19.195Z,9.40
2022-11-12T09:41:49.905Z,9.50
2022-11-12T09:44:24.926Z,9.60
2022-11-12T09:47:03.516Z,9.70
2022-11-12T09:49:39.819Z,9.80
2022-11-12T09:52:19.826Z,9.90
2022-11-12T09:54:57.790Z,10.00
2022-11-12T09:57:28.961Z,10.20
2022-11-12T10:00:00.226Z,10.40
2022-11-12T10:02:40.038Z,11.00
2022-11-12T10:05:29.713Z,10.50
2022-11-12T10:08:23.417Z,10.60
2022-11-12T10:11:04.897Z,10.70
2022-11-12T10:13:48.799Z,10.80
2022-11-12T10:16:45.290Z,10.90
2022-11-12T10:19:48.790Z,10.90
2022-11-12T10:22:41.501Z,11.00
2022-11-12T10:25:18.046Z,11.10
2022-11-12T10:27:51.035Z,11.10
2022-11-12T10:30:25.663Z,11.10
2022-11-12T10:33:02.908Z,11.20
2022-11-12T10:35:33.615Z,11.30
2022-11-12T10:38:10.568Z,11.50
2022-11-12T10:40:53.477Z,11.60
2022-11-12T10:43:27.995Z,11.60
2022-11-12T10:46:24.426Z,11.70
2022-11-12T10:49:02.851Z,12.10
2022-11-12T10:51:39.001Z,12.00
2022-11-12T10:54:37.521Z,12.20
2022-11-12T10:57:24.767Z,12.30
2022-11-12T11:00:10.715Z,12.40
2022-11-12T11:02:48.960Z,12.40
2022-11-12T11:05:36.282Z,12.50
2022-11-12T11:08:08.706Z,12.60
2022-11-12T11:10:42.048Z,12.60
2022-11-12T11:13:20.585Z,12.80
2022-11-12T11:16:05.348Z,12.80
2022-11-12T11:18:40.396Z,12.90
2022-11-12T11:21:25.048Z,13.00
2022-11-12T11:24:03.970Z,13.10
2022-11-12T11:26:47.820Z,13.60
2022-11-12T11:29:52.162Z,13.30
2022-11-12T11:32:37.687Z,12.80
2022-11-12T11:35:18.986Z,13.30
2022-11-12T11:38:00.073Z,13.50
2022-11-12T11:40:41.249Z,13.50
2022-11-12T11:43:29.547Z,13.60
2022-11-12T11:46:09.925Z,13.70
2022-11-12T11:49:05.370Z,13.70
2022-11-12T11:51:46.227Z,13.90
2022-11-12T11:54:44.745Z,14.00
2022-11-12T11:57:23.487Z,14.00
2022-11-12T12:00:12.257Z,14.10
2022-11-12T12:03:06.230Z,14.10
2022-11-12T12:05:44.487Z,14.20
2022-11-12T12:08:21.863Z,14.30
2022-11-12T12:11:08.988Z,14.40
2022-11-12T12:13:55.009Z,14.50
2022-11-12T12:16:41.513Z,14.60
2022-11-12T12:19:24.655Z,14.60
2022-11-12T12:22:06.612Z,14.60
2022-11-12T12:24:48.196Z,14.70
2022-11-12T12:27:24.146Z,14.70
2022-11-12T12:29:59.653Z,14.80
2022-11-12T12:32:40.931Z,15.20
2022-11-12T12:35:23.602Z,14.90
2022-11-12T12:38:06.344Z,15.00
2022-11-12T12:40:40.438Z,15.10
2022-11-12T12:43:20.567Z,15.10
2022-11-12T12:45:51.367Z,15.20
2022-11-12T12:48:29.403Z,15.20
2022-11-12T12:51:07.319Z,15.60
2022-11-12T12:53:42.993Z,15.20
2022-11-12T12:56:43.856Z,15.30
2022-11-12T12:59:29.017Z,15.30
2022-11-12T13:02:02.542Z,15.40
2022-11-12T13:04:58.915Z,15.40
2022-11-12T13:07:46.417Z,15.40
2022-11-12T13:10:56.170Z,15.50
2022-11-12T13:13:32.436Z,15.50
2022-11-12T13:16:04.941Z,15.50
2022-11-12T13:19:03.934Z,15.50
2022-11-12T13:21:37.409Z,15.50
2022-11-12T13:24:14.517Z,15.50
2022-11-12T13:26:56.461Z,15.60
2022-11-12T13:29:51.883Z,15.60
2022-11-12T13:32:56.673Z,15.90
2022-11-12T13:35:34.811Z,15.80
2022-11-12T13:38:15.903Z,15.60
2022-11-12T13:40:53.383Z,15.60
2022-11-12T13:43:42.984Z,15.70
2022-11-12T13:46:33.004Z,15.70
2022-11-12T13:49:07.310Z,15.70
2022-11-12T13:51:43.092Z,15.70
2022-11-12T13:54:40.626Z,15.60
2022-11-12T13:57:33.423Z,15.60
2022-11-12T14:00:27.230Z,15.60
2022-11-12T14:03:04.480Z,15.60
2022-11-12T14:05:38.035Z,15.60
2022-11-12T14:08:29.676Z,15.70
2022-11-12T14:11:50.744Z,15.70
2022-11-12T14:14:42.250Z,15.70
2022-11-12T14:17:26.249Z,15.80
2022-11-12T14:20:30.517Z,15.80
2022-11-12T14:23:11.517Z,15.90
2022-11-12T14:25:58.885Z,15.80
2022-11-12T14:28:35.164Z,15.80
2022-11-12T14:31:07.641Z,15.80
2022-11-12T14:33:38.384Z,15.80
2022-11-12T14:36:13.888Z,15.80
2022-11-12T14:38:50.741Z,15.80
2022-11-12T14:41:26.966Z,15.80
2022-11-12T14:44:13.615Z,15.70
2022-11-12T14:46:49.987Z,15.60
2022-11-12T14:49:25.729Z,15.50
2022-11-12T14:52:02.605Z,15.40
2022-11-12T14:54:37.656Z,15.30
2022-11-12T14:57:09.393Z,15.10
2022-11-12T14:59:44.207Z,15.10
2022-11-12T15:02:50.231Z,15.00
2022-11-12T15:05:17.217Z,14.90
2022-11-12T15:07:56.603Z,14.80
2022-11-12T15:10:37.281Z,14.70
2022-11-12T15:13:11.420Z,14.60
2022-11-12T15:15:54.982Z,14.40
2022-11-12T15:18:29.582Z,14.40
2022-11-12T15:21:15.118Z,14.20
2022-11-12T15:23:51.067Z,14.10
2022-11-12T15:26:29.091Z,14.00
2022-11-12T15:29:03.438Z,13.90
2022-11-12T15:31:47.034Z,13.80
2022-11-12T15:34:35.769Z,13.70
2022-11-12T15:37:12.673Z,13.60
2022-11-12T15:39:46.007Z,13.50
2022-11-12T15:42:20.381Z,13.50
2022-11-12T15:44:51.568Z,13.40
2022-11-12T15:47:25.213Z,13.30
2022-11-12T15:49:58.803Z,13.30
2022-11-12T15:52:30.081Z,13.20
2022-11-12T15:55:00.819Z,13.10
2022-11-12T15:57:34.942Z,13.00
2022-11-12T16:00:10.132Z,12.90
2022-11-12T16:02:43.940Z,12.80
2022-11-12T16:05:16.554Z,12.80
2022-11-12T16:07:47.664Z,12.70
2022-11-12T16:10:20.377Z,12.60
2022-11-12T16:12:52.242Z,12.50
2022-11-12T16:15:25.689Z,12.40
2022-11-12T16:18:00.182Z,12.30
2022-11-12T16:20:32.702Z,12.30
2022-11-12T16:23:03.702Z,12.10
2022-11-12T16:25:39.225Z,12.00
2022-11-12T16:28:16.334Z,12.00
2022-11-12T16:30:48.525Z,11.90
2022-11-12T16:33:21.879Z,11.80
2022-11-12T16:35:52.657Z,11.70
2022-11-12T16:38:25.861Z,11.70
2022-11-12T16:40:59.627Z,11.60
2022-11-12T16:43:31.561Z,11.50
2022-11-12T16:46:02.393Z,11.40
2022-11-12T16:48:35.761Z,11.30
2022-11-12T16:51:13.314Z,11.20
2022-11-12T16:53:46.321Z,11.20
2022-11-12T16:56:19.860Z,11.10
2022-11-12T16:58:52.097Z,11.00
2022-11-12T17:01:28.008Z,10.90
2022-11-12T17:04:02.039Z,10.80
2022-11-12T17:06:38.261Z,10.80
2022-11-12T17:09:11.192Z,10.70
2022-11-12T17:11:42.054Z,10.60
2022-11-12T17:14:13.264Z,10.60
2022-11-12T17:16:45.034Z,10.50
2022-11-12T17:19:18.378Z,10.50
2022-11-12T17:21:49.195Z,10.50
2022-11-12T17:24:21.603Z,10.20
2022-11-12T17:26:53.800Z,10.30
2022-11-12T17:29:24.483Z,10.20
2022-11-12T17:31:55.745Z,10.20
2022-11-12T17:34:33.346Z,10.20
2022-11-12T17:37:04.154Z,10.20
2022-11-12T17:39:34.868Z,10.10
2022-11-12T17:42:06.119Z,10.10
2022-11-12T17:44:37.085Z,10.00
2022-11-12T17:47:10.063Z,9.90
2022-11-12T17:49:43.497Z,9.90
2022-11-12T17:52:14.349Z,9.90
2022-11-12T17:54:46.503Z,9.80
2022-11-12T17:57:19.128Z,9.80
2022-11-12T17:59:49.841Z,9.80
2022-11-12T18:02:24.289Z,9.80
2022-11-12T18:04:59.115Z,10.00
2022-11-12T18:07:29.862Z,9.70
2022-11-12T18:10:00.576Z,9.70
2022-11-12T18:12:31.325Z,9.70
2022-11-12T18:15:02.474Z,9.70
2022-11-12T18:17:36.268Z,9.80
2022-11-12T18:20:10.891Z,9.70
2022-11-12T18:22:44.862Z,9.70
2022-11-12T18:25:21.423Z,9.60
2022-11-12T18:27:52.651Z,9.60
2022-11-12T18:30:23.515Z,9.70
2022-11-12T18:32:56.739Z,9.60
2022-11-12T18:35:30.497Z,9.60
2022-11-12T18:38:03.203Z,9.60
2022-11-12T18:40:34.536Z,9.60
2022-11-12T18:43:10.471Z,9.60
2022-11-12T18:45:42.654Z,9.60
2022-11-12T18:48:13.394Z,9.60
2022-11-12T18:50:49.690Z,9.70
2022-11-12T18:53:20.851Z,9.70
2022-11-12T18:55:51.625Z,9.70
2022-11-12T18:58:22.441Z,9.70
2022-11-12T19:00:53.264Z,9.80
2022-11-12T19:03:26.355Z,9.80
2022-11-12T19:06:04.227Z,9.80
2022-11-12T19:08:37.608Z,9.80
2022-11-12T19:11:13.141Z,9.70
2022-11-12T19:13:44.819Z,9.80
2022-11-12T19:16:18.210Z,9.70
2022-11-12T19:18:49.090Z,9.70
2022-11-12T19:21:25.971Z,9.70
2022-11-12T19:23:58.785Z,9.70
2022-11-12T19:26:29.607Z,9.70
2022-11-12T19:29:00.450Z,9.70
2022-11-12T19:31:32.709Z,9.70
2022-11-12T19:34:03.993Z,9.70
2022-11-12T19:36:38.355Z,9.70
2022-11-12T19:39:09.226Z,9.70
2022-11-12T19:41:40.439Z,9.70
2022-11-12T19:44:13.577Z,9.70
2022-11-12T19:46:44.723Z,9.70
2022-11-12T19:49:17.804Z,9.70
2022-11-12T19:51:51.225Z,9.70
2022-11-12T19:54:21.874Z,9.70
2022-11-12T19:56:52.981Z,9.70
2022-11-12T19:59:27.027Z,9.60
2022-11-12T20:01:57.924Z,9.60
2022-11-12T20:04:31.656Z,9.60
2022-11-12T20:07:05.108Z,9.60
2022-11-12T20:09:36.100Z,9.60
2022-11-12T20:12:07.773Z,9.60
2022-11-12T20:14:38.500Z,9.60
2022-11-12T20:17:09.605Z,9.50
2022-11-12T20:19:40.908Z,9.50
2022-11-12T20:22:14.316Z,9.50
2022-11-12T20:24:45.160Z,9.40
2022-11-12T20:27:15.892Z,9.40
2022-11-12T20:29:46.663Z,9.40
2022-11-12T20:32:19.081Z,9.30
2022-11-12T20:34:50.929Z,9.90
2022-11-12T20:37:24.250Z,9.30
2022-11-12T20:39:54.992Z,9.30
2022-11-12T20:42:25.923Z,9.30
2022-11-12T20:44:56.607Z,9.30
2022-11-12T20:47:27.350Z,9.20
2022-11-12T20:49:58.089Z,9.20
2022-11-12T20:52:31.517Z,9.50
2022-11-12T20:55:02.241Z,9.20
2022-11-12T20:57:33.119Z,9.10
2022-11-12T21:00:13.516Z,9.10
2022-11-12T21:02:45.006Z,8.70
2022-11-12T21:05:15.706Z,9.10
2022-11-12T21:07:49.018Z,9.10
2022-11-12T21:10:20.468Z,9.10
2022-11-12T21:12:51.225Z,9.10
2022-11-12T21:15:24.706Z,9.00
2022-11-12T21:17:55.507Z,8.90
2022-11-12T21:20:26.551Z,8.90
2022-11-12T21:23:00.100Z,9.00
2022-11-12T21:25:30.818Z,9.00
2022-11-12T21:28:01.537Z,9.00
2022-11-12T21:30:32.447Z,9.00
2022-11-12T21:33:03.140Z,9.00
2022-11-12T21:35:33.856Z,9.00
2022-11-12T21:38:07.344Z,9.00
2022-11-12T21:40:40.632Z,8.90
2022-11-12T21:43:11.310Z,8.90
2022-11-12T21:45:48.247Z,8.90
2022-11-12T21:48:18.957Z,8.90
2022-11-12T21:50:51.772Z,8.90
2022-11-12T21:53:25.548Z,9.00
2022-11-12T21:55:56.313Z,8.90
2022-11-12T21:58:27.508Z,8.90
2022-11-12T22:00:58.595Z,8.90
2022-11-12T22:03:33.520Z,8.90
2022-11-12T22:06:05.207Z,8.80
2022-11-12T22:08:38.601Z,8.80
2022-11-12T22:11:13.256Z,8.80
2022-11-12T22:13:45.387Z,8.70
2022-11-12T22:16:22.010Z,8.70
2022-11-12T22:18:56.878Z,8.70
2022-11-12T22:21:29.656Z,8.70
2022-11-12T22:24:03.011Z,8.60
2022-11-12T22:26:33.980Z,8.60
2022-11-12T22:29:05.151Z,8.60
2022-11-12T22:31:36.208Z,8.60
2022-11-12T22:34:08.058Z,8.60
2022-11-12T22:36:39.035Z,8.50
2022-11-12T22:39:12.551Z,8.50
2022-11-12T22:41:43.390Z,8.50
2022-11-12T22:44:14.190Z,8.40
2022-11-12T22:46:44.962Z,8.40
2022-11-12T22:49:15.712Z,8.30
2022-11-12T22:51:46.551Z,8.40
2022-11-12T22:54:20.188Z,8.30
2022-11-12T22:56:51.460Z,8.20
2022-11-12T22:59:23.735Z,8.30
2022-11-12T23:01:54.493Z,8.30
2022-11-12T23:04:25.249Z,8.20
2022-11-12T23:06:56.085Z,8.20
2022-11-12T23:09:29.474Z,8.20
2022-11-12T23:12:00.214Z,8.20
2022-11-12T23:14:31.149Z,8.10
2022-11-12T23:17:02.141Z,8.10
2022-11-12T23:19:38.328Z,8.10
2022-11-12T23:22:09.818Z,8.00
2022-11-12T23:24:52.634Z,8.00
2022-11-12T23:27:23.497Z,8.00
2022-11-12T23:29:54.264Z,8.00
2022-11-12T23:32:26.259Z,8.00
2022-11-12T23:34:57.028Z,8.00
2022-11-12T23:37:29.435Z,8.00
2022-11-12T23:40:02.823Z,7.70
2022-11-12T23:42:33.656Z,8.10
2022-11-12T23:45:05.390Z,8.10
2022-11-12T23:47:36.720Z,8.10
2022-11-12T23:50:08.673Z,8.00
2022-11-12T23:52:39.402Z,8.10
2022-11-12T23:55:12.893Z,8.10
2022-11-12T23:57:43.745Z,8.10
