createdAt,value
2018-07-25T00:01:57.018Z,22.30
2018-07-25T00:04:25.138Z,23.10
2018-07-25T00:06:53.502Z,23.20
2018-07-25T00:09:21.725Z,23.30
2018-07-25T00:11:49.845Z,22.50
2018-07-25T00:14:17.937Z,22.20
2018-07-25T00:16:46.137Z,21.80
2018-07-25T00:19:14.329Z,22.70
2018-07-25T00:21:42.441Z,23.30
2018-07-25T00:24:10.655Z,24.10
2018-07-25T00:26:39.048Z,23.90
2018-07-25T00:29:07.180Z,24.30
2018-07-25T00:31:35.361Z,20.50
2018-07-25T00:34:03.611Z,20.60
2018-07-25T00:36:31.754Z,20.70
2018-07-25T00:38:59.956Z,19.70
2018-07-25T00:41:28.307Z,19.60
2018-07-25T00:43:56.445Z,19.40
2018-07-25T00:46:24.549Z,20.20
2018-07-25T00:48:53.014Z,24.20
2018-07-25T00:51:21.410Z,23.80
2018-07-25T00:53:50.098Z,23.70
2018-07-25T00:56:18.459Z,24.30
2018-07-25T00:58:46.588Z,24.20
2018-07-25T01:01:14.746Z,24.00
2018-07-25T01:03:42.837Z,23.30
2018-07-25T01:06:11.107Z,22.90
2018-07-25T01:08:39.241Z,21.00
2018-07-25T01:11:07.406Z,23.70
2018-07-25T01:13:35.569Z,24.10
2018-07-25T01:16:03.689Z,24.60
2018-07-25T01:18:31.808Z,25.20
2018-07-25T01:20:59.919Z,24.80
2018-07-25T01:23:28.069Z,25.40
2018-07-25T01:25:56.225Z,25.40
2018-07-25T01:28:24.361Z,25.30
2018-07-25T01:30:52.452Z,24.00
2018-07-25T01:33:20.594Z,21.60
2018-07-25T01:35:48.821Z,22.30
2018-07-25T01:38:16.929Z,21.40
2018-07-25T01:40:45.057Z,21.40
2018-07-25T01:43:13.425Z,22.70
2018-07-25T01:45:41.552Z,24.80
2018-07-25T01:48:09.665Z,25.20
2018-07-25T01:50:37.786Z,25.30
2018-07-25T01:53:06.061Z,25.50
2018-07-25T01:55:34.262Z,25.80
2018-07-25T01:58:02.855Z,25.00
2018-07-25T02:00:31.214Z,25.00
2018-07-25T02:02:59.761Z,25.00
2018-07-25T02:05:27.885Z,24.90
2018-07-25T02:07:56.021Z,25.90
2018-07-25T02:10:24.105Z,25.40
2018-07-25T02:12:52.238Z,25.30
2018-07-25T02:15:20.434Z,25.30
2018-07-25T02:17:48.513Z,26.30
2018-07-25T02:20:16.670Z,26.70
2018-07-25T02:22:44.822Z,26.70
2018-07-25T02:25:13.081Z,26.00
2018-07-25T02:27:41.198Z,25.60
2018-07-25T02:30:09.335Z,25.90
2018-07-25T02:32:37.461Z,26.20
2018-07-25T02:35:05.680Z,26.10
2018-07-25T02:37:33.799Z,25.90
2018-07-25T02:40:01.988Z,26.50
2018-07-25T02:42:30.173Z,26.20
2018-07-25T02:44:58.200Z,26.00
2018-07-25T02:47:26.496Z,26.30
2018-07-25T02:49:54.577Z,27.10
2018-07-25T02:52:22.711Z,26.30
2018-07-25T02:54:50.895Z,26.40
2018-07-25T02:57:19.004Z,26.30
2018-07-25T02:59:47.132Z,26.10
2018-07-25T03:02:15.241Z,25.60
2018-07-25T03:04:43.353Z,26.30
2018-07-25T03:07:11.466Z,25.80
2018-07-25T03:09:39.585Z,25.70
2018-07-25T03:12:07.901Z,26.30
2018-07-25T03:14:36.076Z,27.40
2018-07-25T03:17:04.258Z,27.20
2018-07-25T03:19:32.382Z,27.20
2018-07-25T03:22:00.485Z,26.90
2018-07-25T03:24:28.610Z,26.80
2018-07-25T03:26:56.741Z,27.00
2018-07-25T03:29:24.976Z,28.20
2018-07-25T03:31:53.093Z,28.60
2018-07-25T03:34:21.414Z,28.20
2018-07-25T03:36:50.557Z,28.10
2018-07-25T03:39:18.671Z,28.50
2018-07-25T03:41:46.856Z,28.40
2018-07-25T03:44:14.982Z,28.70
2018-07-25T03:46:43.073Z,29.20
2018-07-25T03:49:11.353Z,29.10
2018-07-25T03:51:39.480Z,28.30
2018-07-25T03:54:07.697Z,28.90
2018-07-25T03:56:35.826Z,28.80
2018-07-25T03:59:04.004Z,29.70
2018-07-25T04:01:32.117Z,29.10
2018-07-25T04:04:00.258Z,29.40
2018-07-25T04:06:28.412Z,29.50
2018-07-25T04:08:56.538Z,29.80
2018-07-25T04:11:24.709Z,28.90
2018-07-25T04:13:52.854Z,28.80
2018-07-25T04:16:20.977Z,29.60
2018-07-25T04:18:49.111Z,29.20
2018-07-25T04:21:17.259Z,29.50
2018-07-25T04:23:45.401Z,30.00
2018-07-25T04:26:13.493Z,30.40
2018-07-25T04:28:41.624Z,30.50
2018-07-25T04:31:09.738Z,30.60
2018-07-25T04:33:37.904Z,30.90
2018-07-25T04:36:06.179Z,30.60
2018-07-25T04:38:34.282Z,31.00
2018-07-25T04:41:02.541Z,31.00
2018-07-25T04:43:30.742Z,30.90
2018-07-25T04:45:58.887Z,30.80
2018-07-25T04:48:27.378Z,31.10
2018-07-25T04:50:55.879Z,30.10
2018-07-25T04:53:23.986Z,30.80
2018-07-25T04:55:52.113Z,32.00
2018-07-25T04:58:20.225Z,32.40
2018-07-25T05:00:48.404Z,32.00
2018-07-25T05:03:16.935Z,32.00
2018-07-25T05:05:45.048Z,32.00
2018-07-25T05:08:13.176Z,32.80
2018-07-25T05:10:41.294Z,32.90
2018-07-25T05:13:09.409Z,33.90
2018-07-25T05:15:37.538Z,33.60
2018-07-25T05:18:05.705Z,33.60
2018-07-25T05:20:33.825Z,32.20
2018-07-25T05:23:01.929Z,32.10
2018-07-25T05:25:30.029Z,31.70
2018-07-25T05:27:58.129Z,32.40
2018-07-25T05:30:26.279Z,33.20
2018-07-25T05:32:54.372Z,33.30
2018-07-25T05:35:22.833Z,33.50
2018-07-25T05:37:50.972Z,32.90
2018-07-25T05:40:19.101Z,32.70
2018-07-25T05:42:47.211Z,33.00
2018-07-25T05:45:15.569Z,32.50
2018-07-25T05:47:43.667Z,31.50
2018-07-25T05:52:39.684Z,27.40
2018-07-25T05:55:07.788Z,27.30
2018-07-25T05:57:35.880Z,27.30
2018-07-25T06:00:04.675Z,27.70
2018-07-25T06:02:32.760Z,28.30
2018-07-25T06:05:00.849Z,28.50
2018-07-25T06:07:29.636Z,28.50
2018-07-25T06:09:57.768Z,28.20
2018-07-25T06:12:25.922Z,28.10
2018-07-25T06:14:54.329Z,28.00
2018-07-25T06:17:22.433Z,27.50
2018-07-25T06:19:50.542Z,27.50
2018-07-25T06:22:25.540Z,27.40
2018-07-25T06:24:53.765Z,27.10
2018-07-25T06:27:22.129Z,28.10
2018-07-25T06:29:50.395Z,27.60
2018-07-25T06:32:18.793Z,26.90
2018-07-25T06:37:14.987Z,26.70
2018-07-25T06:39:43.201Z,25.70
2018-07-25T06:42:12.275Z,25.20
2018-07-25T06:44:40.620Z,24.80
2018-07-25T06:47:08.723Z,24.80
2018-07-25T06:49:36.825Z,23.30
2018-07-25T06:52:04.930Z,22.40
2018-07-25T06:54:33.069Z,23.00
2018-07-25T06:57:01.179Z,23.40
2018-07-25T06:59:29.342Z,22.40
2018-07-25T07:01:57.437Z,23.80
2018-07-25T07:04:25.542Z,22.30
2018-07-25T07:09:21.537Z,21.40
2018-07-25T07:11:49.640Z,21.20
2018-07-25T07:14:18.065Z,20.30
2018-07-25T07:16:46.145Z,20.50
2018-07-25T07:19:14.261Z,21.50
2018-07-25T07:21:42.381Z,21.90
2018-07-25T07:24:10.758Z,20.80
2018-07-25T07:26:38.796Z,21.60
2018-07-25T07:31:35.158Z,22.30
2018-07-25T07:34:03.261Z,20.80
2018-07-25T07:36:31.375Z,20.20
2018-07-25T07:38:59.485Z,19.40
2018-07-25T07:41:27.635Z,20.00
2018-07-25T07:43:55.737Z,20.40
2018-07-25T07:46:23.825Z,20.50
2018-07-25T07:48:51.938Z,20.30
2018-07-25T07:51:20.093Z,19.60
2018-07-25T07:53:48.213Z,18.90
2018-07-25T07:56:16.323Z,19.10
2018-07-25T07:58:44.416Z,19.40
2018-07-25T08:01:12.607Z,18.20
2018-07-25T08:03:40.696Z,17.50
2018-07-25T08:06:08.820Z,17.70
2018-07-25T08:08:36.929Z,17.30
2018-07-25T08:11:05.058Z,17.10
2018-07-25T08:13:33.217Z,18.20
2018-07-25T08:16:01.341Z,17.90
2018-07-25T08:18:29.445Z,17.40
2018-07-25T08:20:57.633Z,16.60
2018-07-25T08:23:25.722Z,16.40
2018-07-25T08:25:53.844Z,16.40
2018-07-25T08:28:21.991Z,16.10
2018-07-25T08:30:50.129Z,17.60
2018-07-25T08:33:18.254Z,17.10
2018-07-25T08:35:46.370Z,17.20
2018-07-25T08:38:15.649Z,15.60
2018-07-25T08:40:45.458Z,15.50
2018-07-25T08:43:13.546Z,15.30
2018-07-25T08:45:41.654Z,15.50
2018-07-25T08:50:37.697Z,16.60
2018-07-25T08:53:05.825Z,17.00
2018-07-25T08:55:33.976Z,16.40
2018-07-25T08:58:02.080Z,16.50
2018-07-25T09:00:30.253Z,15.70
2018-07-25T09:02:58.315Z,15.50
2018-07-25T09:05:26.418Z,15.10
2018-07-25T09:07:54.526Z,15.70
2018-07-25T09:10:22.673Z,15.80
2018-07-25T09:12:50.873Z,13.80
2018-07-25T09:15:18.891Z,13.10
2018-07-25T09:17:47.033Z,13.70
2018-07-25T09:20:15.134Z,16.00
2018-07-25T09:22:43.270Z,15.70
2018-07-25T09:25:11.452Z,14.70
2018-07-25T09:27:39.562Z,13.30
2018-07-25T09:30:07.732Z,13.00
2018-07-25T09:32:35.863Z,12.70
2018-07-25T09:35:04.010Z,14.50
2018-07-25T09:37:32.152Z,15.90
2018-07-25T09:40:00.274Z,14.80
2018-07-25T09:42:28.393Z,14.30
2018-07-25T09:44:56.845Z,12.90
2018-07-25T09:47:25.021Z,13.80
2018-07-25T09:49:53.109Z,13.20
2018-07-25T09:52:21.225Z,12.70
2018-07-25T09:54:49.337Z,11.80
2018-07-25T09:57:17.437Z,12.90
2018-07-25T09:59:45.548Z,12.20
2018-07-25T10:02:13.669Z,11.20
2018-07-25T10:04:41.810Z,11.70
2018-07-25T10:07:09.965Z,11.10
2018-07-25T10:09:38.066Z,11.70
2018-07-25T10:12:06.210Z,11.50
2018-07-25T10:14:34.462Z,11.30
2018-07-25T10:17:02.666Z,10.70
2018-07-25T10:19:30.777Z,11.70
2018-07-25T10:21:59.009Z,10.80
2018-07-25T10:24:27.580Z,9.60
2018-07-25T10:26:55.963Z,8.20
2018-07-25T10:29:24.242Z,8.30
2018-07-25T10:31:52.784Z,6.80
2018-07-25T10:34:21.168Z,7.70
2018-07-25T10:36:49.426Z,6.40
2018-07-25T10:39:17.861Z,8.80
2018-07-25T10:41:46.383Z,10.00
2018-07-25T10:44:14.668Z,8.70
2018-07-25T10:46:43.210Z,8.60
2018-07-25T10:49:11.352Z,7.30
2018-07-25T10:51:39.755Z,7.20
2018-07-25T10:54:07.889Z,5.80
2018-07-25T10:56:36.011Z,4.40
2018-07-25T10:59:04.121Z,4.50
2018-07-25T11:01:32.349Z,4.80
2018-07-25T11:04:00.530Z,2.70
2018-07-25T11:06:28.666Z,2.60
2018-07-25T11:08:56.763Z,3.80
2018-07-25T11:11:27.916Z,3.50
2018-07-25T11:13:56.513Z,3.80
2018-07-25T11:16:24.935Z,3.50
2018-07-25T11:18:53.063Z,3.70
2018-07-25T11:21:21.179Z,3.50
2018-07-25T11:23:49.284Z,1.70
2018-07-25T11:26:17.377Z,2.50
2018-07-25T11:28:45.493Z,1.80
2018-07-25T11:31:13.710Z,1.90
2018-07-25T11:33:41.905Z,2.60
2018-07-25T11:36:09.986Z,1.00
2018-07-25T11:38:38.109Z,1.50
2018-07-25T11:41:06.616Z,1.30
2018-07-25T11:43:34.759Z,1.00
2018-07-25T11:46:02.830Z,1.00
2018-07-25T11:48:30.926Z,1.00
2018-07-25T11:50:59.029Z,1.00
2018-07-25T11:53:27.133Z,1.00
2018-07-25T11:55:55.326Z,1.00
2018-07-25T11:58:23.474Z,1.00
2018-07-25T12:00:51.615Z,1.00
2018-07-25T12:03:19.755Z,1.00
2018-07-25T12:05:47.845Z,1.00
2018-07-25T12:08:15.947Z,1.00
2018-07-25T12:10:44.076Z,1.00
2018-07-25T12:13:15.222Z,1.00
2018-07-25T12:15:43.467Z,1.00
2018-07-25T12:18:11.564Z,1.00
2018-07-25T12:20:39.651Z,1.00
2018-07-25T12:23:07.750Z,1.00
2018-07-25T12:25:35.846Z,1.00
2018-07-25T12:28:03.934Z,1.00
2018-07-25T12:30:32.036Z,1.00
2018-07-25T12:33:00.130Z,1.00
2018-07-25T12:35:28.236Z,1.00
2018-07-25T12:37:56.510Z,1.00
2018-07-25T12:40:24.611Z,1.00
2018-07-25T12:42:53.589Z,1.00
2018-07-25T12:45:21.661Z,1.00
2018-07-25T12:47:49.769Z,1.00
2018-07-25T12:50:17.898Z,1.00
2018-07-25T12:52:45.981Z,1.00
2018-07-25T12:55:14.069Z,1.00
2018-07-25T12:57:42.161Z,1.00
2018-07-25T13:00:10.260Z,1.00
2018-07-25T13:02:38.372Z,1.00
2018-07-25T13:05:06.679Z,1.00
2018-07-25T13:07:34.777Z,1.00
2018-07-25T13:10:02.890Z,1.00
2018-07-25T13:12:30.969Z,1.00
2018-07-25T13:14:59.172Z,1.00
2018-07-25T13:17:27.269Z,1.00
2018-07-25T13:19:55.355Z,1.00
2018-07-25T13:22:23.473Z,1.00
2018-07-25T13:24:51.596Z,1.00
2018-07-25T13:27:19.697Z,1.00
2018-07-25T13:29:47.793Z,1.00
2018-07-25T13:32:15.885Z,1.00
2018-07-25T13:34:43.981Z,1.00
2018-07-25T13:37:12.077Z,1.00
2018-07-25T13:39:40.179Z,1.00
2018-07-25T13:42:08.433Z,1.00
2018-07-25T13:44:36.542Z,1.00
2018-07-25T13:47:04.807Z,1.00
2018-07-25T13:49:32.910Z,1.00
2018-07-25T13:52:01.110Z,1.00
2018-07-25T13:54:29.142Z,1.00
2018-07-25T13:56:57.217Z,1.00
2018-07-25T13:59:25.318Z,1.00
2018-07-25T14:01:53.403Z,1.00
2018-07-25T14:04:21.653Z,1.00
2018-07-25T14:06:49.729Z,1.00
2018-07-25T14:09:17.821Z,1.00
2018-07-25T14:11:45.980Z,1.00
2018-07-25T14:14:14.029Z,1.00
2018-07-25T14:16:42.125Z,1.00
2018-07-25T14:19:10.230Z,1.00
2018-07-25T14:21:38.362Z,1.00
2018-07-25T14:24:06.738Z,1.00
2018-07-25T14:26:34.876Z,1.00
2018-07-25T14:29:03.004Z,1.00
2018-07-25T14:31:31.051Z,1.00
2018-07-25T14:33:59.133Z,1.00
2018-07-25T14:36:27.242Z,1.00
2018-07-25T14:38:55.336Z,1.00
2018-07-25T14:41:23.429Z,1.00
2018-07-25T14:43:51.521Z,1.00
2018-07-25T14:46:19.629Z,1.00
2018-07-25T14:48:47.953Z,1.00
2018-07-25T14:51:16.130Z,1.00
2018-07-25T14:53:44.126Z,1.00
2018-07-25T15:01:08.157Z,1.00
2018-07-25T15:03:36.273Z,1.00
2018-07-25T15:06:04.530Z,1.00
2018-07-25T15:08:32.817Z,1.00
2018-07-25T15:11:00.922Z,1.00
2018-07-25T15:13:29.046Z,1.00
2018-07-25T15:15:57.194Z,1.00
2018-07-25T15:18:25.310Z,1.00
2018-07-25T15:20:53.410Z,1.00
2018-07-25T15:23:32.932Z,1.00
2018-07-25T15:26:01.046Z,1.00
2018-07-25T15:28:29.154Z,1.00
2018-07-25T15:30:57.289Z,1.00
2018-07-25T15:33:25.411Z,1.00
2018-07-25T15:35:53.669Z,1.00
2018-07-25T15:38:22.445Z,1.00
2018-07-25T15:40:50.597Z,1.00
2018-07-25T15:43:18.718Z,1.00
2018-07-25T15:45:47.098Z,1.00
2018-07-25T15:48:15.969Z,1.00
2018-07-25T15:50:44.080Z,1.00
2018-07-25T15:53:12.204Z,1.00
2018-07-25T15:55:40.326Z,1.00
2018-07-25T15:58:08.458Z,1.00
2018-07-25T16:00:36.581Z,1.00
2018-07-25T16:05:32.641Z,1.00
2018-07-25T16:08:00.758Z,1.00
2018-07-25T16:10:28.880Z,1.00
2018-07-25T16:12:57.022Z,1.00
2018-07-25T16:15:25.135Z,1.00
2018-07-25T16:17:53.255Z,1.00
2018-07-25T16:20:21.401Z,1.00
2018-07-25T16:22:49.505Z,1.00
2018-07-25T16:25:17.662Z,1.00
2018-07-25T16:27:45.816Z,1.00
2018-07-25T16:30:14.054Z,1.00
2018-07-25T16:32:42.420Z,1.00
2018-07-25T16:35:10.551Z,1.00
2018-07-25T16:37:38.924Z,1.20
2018-07-25T16:40:07.049Z,2.40
2018-07-25T16:42:35.142Z,1.00
2018-07-25T16:45:03.267Z,1.00
2018-07-25T16:47:31.361Z,1.10
2018-07-25T16:49:59.469Z,1.90
2018-07-25T16:52:27.572Z,1.00
2018-07-25T16:54:55.738Z,1.40
2018-07-25T16:57:23.943Z,2.40
2018-07-25T16:59:52.020Z,1.80
2018-07-25T17:04:49.236Z,1.00
2018-07-25T17:07:17.337Z,1.00
2018-07-25T17:09:45.566Z,1.00
2018-07-25T17:12:13.665Z,1.00
2018-07-25T17:14:41.815Z,1.00
2018-07-25T17:17:09.957Z,1.00
2018-07-25T17:19:38.100Z,1.00
2018-07-25T17:22:06.233Z,1.00
2018-07-25T17:24:34.601Z,1.00
2018-07-25T17:27:02.817Z,1.00
2018-07-25T17:29:30.984Z,1.00
2018-07-25T17:31:59.091Z,1.00
2018-07-25T17:36:55.998Z,1.00
2018-07-25T17:39:24.090Z,1.00
2018-07-25T17:41:52.201Z,1.00
2018-07-25T17:44:20.318Z,1.00
2018-07-25T17:46:48.482Z,1.00
2018-07-25T17:49:16.550Z,1.00
2018-07-25T17:51:44.938Z,1.00
2018-07-25T17:54:13.002Z,1.00
2018-07-25T17:56:42.529Z,1.00
2018-07-25T17:59:10.593Z,1.00
2018-07-25T18:01:38.677Z,1.00
2018-07-25T18:04:06.759Z,1.00
2018-07-25T18:09:02.882Z,1.00
2018-07-25T18:11:31.094Z,1.00
2018-07-25T18:14:04.893Z,1.00
2018-07-25T18:16:32.998Z,1.00
2018-07-25T18:19:04.019Z,1.00
2018-07-25T18:21:32.113Z,1.00
2018-07-25T18:24:00.258Z,1.00
2018-07-25T18:26:28.581Z,1.00
2018-07-25T18:28:56.689Z,1.00
2018-07-25T18:31:25.282Z,1.00
2018-07-25T18:33:53.445Z,1.00
2018-07-25T18:38:49.990Z,1.00
2018-07-25T18:41:19.292Z,1.00
2018-07-25T18:43:47.405Z,1.00
2018-07-25T18:46:15.703Z,1.00
2018-07-25T18:48:43.974Z,4.90
2018-07-25T18:51:12.113Z,5.10
2018-07-25T18:53:40.413Z,3.10
2018-07-25T18:56:08.580Z,1.90
2018-07-25T18:58:36.666Z,2.20
2018-07-25T19:01:04.935Z,1.60
2018-07-25T19:03:33.062Z,1.40
2018-07-25T19:08:29.162Z,1.30
2018-07-25T19:10:57.625Z,1.20
2018-07-25T19:13:30.885Z,1.40
2018-07-25T19:15:59.053Z,1.40
2018-07-25T19:18:27.295Z,2.30
2018-07-25T19:20:55.378Z,3.90
2018-07-25T19:23:26.559Z,3.80
2018-07-25T19:25:55.404Z,2.70
2018-07-25T19:28:24.100Z,2.50
2018-07-25T19:30:52.181Z,1.80
2018-07-25T19:33:20.273Z,1.70
2018-07-25T19:35:48.362Z,1.60
2018-07-25T19:38:16.529Z,2.00
2018-07-25T19:40:48.503Z,1.90
2018-07-25T19:43:17.070Z,1.60
2018-07-25T19:45:45.469Z,1.50
2018-07-25T19:48:13.620Z,2.10
2018-07-25T19:50:41.739Z,1.50
2018-07-25T19:53:09.978Z,1.60
2018-07-25T19:55:38.054Z,1.30
2018-07-25T19:58:06.150Z,2.90
2018-07-25T20:00:34.357Z,3.50
2018-07-25T20:03:02.450Z,4.00
2018-07-25T20:05:30.577Z,3.10
2018-07-25T20:07:58.729Z,2.40
2018-07-25T20:10:26.888Z,2.60
2018-07-25T20:12:55.136Z,2.20
2018-07-25T20:15:28.860Z,2.50
2018-07-25T20:17:57.040Z,2.50
2018-07-25T20:20:25.117Z,2.60
2018-07-25T20:22:53.237Z,2.60
2018-07-25T20:25:21.404Z,2.60
2018-07-25T20:27:49.555Z,2.80
2018-07-25T20:30:17.667Z,2.90
2018-07-25T20:32:45.984Z,3.30
2018-07-25T20:35:14.074Z,2.90
2018-07-25T20:37:42.731Z,3.20
2018-07-25T20:40:10.813Z,3.40
2018-07-25T20:42:38.942Z,4.10
2018-07-25T20:45:07.265Z,5.30
2018-07-25T20:47:35.385Z,4.30
2018-07-25T20:50:03.619Z,3.70
2018-07-25T20:52:31.763Z,3.50
2018-07-25T20:55:00.177Z,3.60
2018-07-25T20:59:56.315Z,3.50
2018-07-25T21:02:24.537Z,3.70
2018-07-25T21:04:52.680Z,4.00
2018-07-25T21:07:20.778Z,4.30
2018-07-25T21:09:48.857Z,4.30
2018-07-25T21:12:16.991Z,4.80
2018-07-25T21:17:13.005Z,6.90
2018-07-25T21:19:41.156Z,6.50
2018-07-25T21:22:09.269Z,5.00
2018-07-25T21:24:37.412Z,4.90
2018-07-25T21:27:05.848Z,4.90
2018-07-25T21:29:34.161Z,4.80
2018-07-25T21:32:02.294Z,4.80
2018-07-25T21:34:30.476Z,4.80
2018-07-25T21:36:58.601Z,4.80
2018-07-25T21:39:26.795Z,6.10
2018-07-25T21:41:54.894Z,7.50
2018-07-25T21:44:23.303Z,6.20
2018-07-25T21:46:51.573Z,6.70
2018-07-25T21:49:19.845Z,6.60
2018-07-25T21:51:48.506Z,7.30
2018-07-25T21:54:16.619Z,6.10
2018-07-25T21:56:45.653Z,5.80
2018-07-25T21:59:13.816Z,7.90
2018-07-25T22:01:41.935Z,7.90
2018-07-25T22:04:10.065Z,8.30
2018-07-25T22:06:38.177Z,7.90
2018-07-25T22:09:08.804Z,7.20
2018-07-25T22:11:37.317Z,7.50
2018-07-25T22:14:05.443Z,7.10
2018-07-25T22:16:33.734Z,7.00
2018-07-25T22:19:02.120Z,7.00
2018-07-25T22:21:30.322Z,6.90
2018-07-25T22:23:58.438Z,6.90
2018-07-25T22:26:26.540Z,7.40
2018-07-25T22:28:54.683Z,6.80
2018-07-25T22:31:22.922Z,6.80
2018-07-25T22:33:51.132Z,6.80
2018-07-25T22:36:19.270Z,6.80
2018-07-25T22:38:47.386Z,6.70
2018-07-25T22:41:15.985Z,6.90
2018-07-25T22:43:44.098Z,7.20
2018-07-25T22:46:12.241Z,6.70
2018-07-25T22:48:41.422Z,7.00
2018-07-25T22:51:09.521Z,6.90
2018-07-25T22:53:37.761Z,6.70
2018-07-25T22:56:05.873Z,6.80
2018-07-25T22:58:34.039Z,6.90
2018-07-25T23:01:02.484Z,6.70
2018-07-25T23:03:30.906Z,7.70
2018-07-25T23:05:59.046Z,7.30
2018-07-25T23:08:27.213Z,7.70
2018-07-25T23:10:55.337Z,7.30
2018-07-25T23:13:23.540Z,7.50
2018-07-25T23:15:51.658Z,7.30
2018-07-25T23:18:19.775Z,7.50
2018-07-25T23:20:47.870Z,7.30
2018-07-25T23:23:16.237Z,7.50
2018-07-25T23:25:44.323Z,7.20
2018-07-25T23:28:12.618Z,7.50
2018-07-25T23:30:40.774Z,7.30
2018-07-25T23:33:09.084Z,7.90
2018-07-25T23:35:37.218Z,7.70
2018-07-25T23:38:05.391Z,7.90
2018-07-25T23:40:33.490Z,7.90
2018-07-25T23:43:01.601Z,7.90
2018-07-25T23:45:29.845Z,7.90
2018-07-25T23:47:58.081Z,8.10
2018-07-25T23:50:26.173Z,8.30
2018-07-25T23:52:54.333Z,8.50
2018-07-25T23:55:22.428Z,8.50
2018-07-25T23:57:50.673Z,8.40
