createdAt,value
2023-04-11T00:00:59.398Z,93.80
2023-04-11T00:05:55.960Z,93.50
2023-04-11T00:08:26.472Z,93.50
2023-04-11T00:10:54.902Z,93.40
2023-04-11T00:13:27.045Z,93.50
2023-04-11T00:15:56.124Z,93.60
2023-04-11T00:18:26.166Z,93.60
2023-04-11T00:20:54.256Z,93.60
2023-04-11T00:23:22.251Z,93.80
2023-04-11T00:25:50.191Z,93.90
2023-04-11T00:28:18.272Z,93.80
2023-04-11T00:30:49.446Z,93.80
2023-04-11T00:33:17.415Z,93.90
2023-04-11T00:35:46.162Z,94.40
2023-04-11T00:38:14.123Z,94.30
2023-04-11T00:40:43.011Z,94.00
2023-04-11T00:43:11.416Z,94.30
2023-04-11T00:45:39.807Z,94.30
2023-04-11T00:48:08.187Z,93.70
2023-04-11T00:50:40.001Z,94.30
2023-04-11T00:53:08.981Z,94.50
2023-04-11T00:55:37.142Z,94.60
2023-04-11T00:58:08.463Z,94.40
2023-04-11T01:00:36.464Z,94.00
2023-04-11T01:03:05.152Z,94.60
2023-04-11T01:05:33.844Z,94.60
2023-04-11T01:08:02.954Z,94.40
2023-04-11T01:10:33.476Z,94.80
2023-04-11T01:13:01.992Z,94.30
2023-04-11T01:15:30.851Z,94.70
2023-04-11T01:18:02.604Z,94.50
2023-04-11T01:20:32.145Z,95.00
2023-04-11T01:23:02.489Z,95.20
2023-04-11T01:25:30.742Z,95.30
2023-04-11T01:27:58.738Z,95.50
2023-04-11T01:30:28.065Z,95.10
2023-04-11T01:32:57.118Z,94.80
2023-04-11T01:35:25.292Z,94.90
2023-04-11T01:37:53.863Z,95.70
2023-04-11T01:40:24.139Z,95.60
2023-04-11T01:42:53.893Z,95.30
2023-04-11T01:45:22.807Z,95.80
2023-04-11T01:47:51.649Z,95.70
2023-04-11T01:50:19.933Z,95.90
2023-04-11T01:52:51.314Z,95.80
2023-04-11T01:55:19.454Z,96.00
2023-04-11T01:57:48.090Z,95.90
2023-04-11T02:00:16.333Z,96.40
2023-04-11T02:02:44.529Z,95.50
2023-04-11T02:05:15.934Z,96.10
2023-04-11T02:07:45.523Z,96.30
2023-04-11T02:10:18.868Z,96.40
2023-04-11T02:12:46.967Z,96.10
2023-04-11T02:15:15.054Z,96.60
2023-04-11T02:17:45.855Z,96.60
2023-04-11T02:20:14.877Z,97.30
2023-04-11T02:22:42.870Z,96.80
2023-04-11T02:25:11.053Z,96.50
2023-04-11T02:27:39.099Z,96.50
2023-04-11T02:30:07.784Z,96.70
2023-04-11T02:32:36.266Z,96.70
2023-04-11T02:35:08.650Z,96.70
2023-04-11T02:37:36.834Z,96.50
2023-04-11T02:40:05.407Z,96.60
2023-04-11T02:42:33.513Z,97.10
2023-04-11T02:45:01.570Z,97.30
2023-04-11T02:47:30.501Z,97.10
2023-04-11T02:50:03.919Z,97.70
2023-04-11T02:52:39.721Z,97.50
2023-04-11T02:55:08.102Z,98.10
2023-04-11T02:57:37.290Z,98.00
2023-04-11T03:00:09.435Z,98.20
2023-04-11T03:02:47.188Z,98.80
2023-04-11T03:05:16.135Z,99.10
2023-04-11T03:07:47.787Z,98.90
2023-04-11T03:10:15.928Z,98.90
2023-04-11T03:12:44.860Z,99.10
2023-04-11T03:15:15.988Z,99.00
2023-04-11T03:17:44.281Z,99.50
2023-04-11T03:20:20.225Z,99.10
2023-04-11T03:22:54.971Z,99.70
2023-04-11T03:25:25.160Z,99.20
2023-04-11T03:27:54.033Z,99.60
2023-04-11T03:30:22.781Z,99.20
2023-04-11T03:32:50.952Z,99.10
2023-04-11T03:35:20.891Z,99.90
2023-04-11T03:37:52.078Z,99.90
2023-04-11T03:40:20.260Z,99.50
2023-04-11T03:42:54.426Z,98.90
2023-04-11T03:45:27.295Z,99.00
2023-04-11T03:47:57.296Z,99.20
2023-04-11T03:50:31.532Z,99.90
2023-04-11T03:53:02.867Z,99.50
2023-04-11T03:55:31.965Z,99.50
2023-04-11T03:58:02.181Z,99.80
2023-04-11T04:00:31.622Z,99.90
2023-04-11T04:03:07.523Z,99.20
2023-04-11T04:05:37.237Z,99.80
2023-04-11T04:08:05.478Z,99.90
2023-04-11T04:10:42.326Z,99.40
2023-04-11T04:13:11.409Z,99.40
2023-04-11T04:15:43.498Z,99.40
2023-04-11T04:18:13.923Z,99.40
2023-04-11T04:20:46.917Z,99.30
2023-04-11T04:23:18.422Z,98.90
2023-04-11T04:26:18.193Z,98.80
2023-04-11T04:28:57.866Z,98.50
2023-04-11T04:31:36.077Z,99.20
2023-04-11T04:34:11.222Z,98.60
2023-04-11T04:36:49.933Z,98.20
2023-04-11T04:39:26.028Z,98.40
2023-04-11T04:42:00.370Z,97.70
2023-04-11T04:44:34.976Z,97.90
2023-04-11T04:47:08.752Z,97.50
2023-04-11T04:49:36.729Z,97.60
2023-04-11T04:52:05.283Z,97.20
2023-04-11T04:54:34.344Z,97.30
2023-04-11T04:57:02.997Z,97.20
2023-04-11T04:59:32.056Z,97.00
2023-04-11T05:02:10.117Z,97.00
2023-04-11T05:04:39.137Z,96.70
2023-04-11T05:07:07.427Z,96.90
2023-04-11T05:09:37.277Z,96.20
2023-04-11T05:12:15.292Z,96.50
2023-04-11T05:14:43.642Z,96.20
2023-04-11T05:17:11.808Z,95.80
2023-04-11T05:19:43.520Z,95.70
2023-04-11T05:22:12.481Z,95.30
2023-04-11T05:24:45.907Z,94.80
2023-04-11T05:27:14.393Z,94.50
2023-04-11T05:29:46.858Z,93.60
2023-04-11T05:32:17.316Z,93.50
2023-04-11T05:34:58.813Z,92.60
2023-04-11T05:37:48.345Z,92.10
2023-04-11T05:40:16.709Z,91.70
2023-04-11T05:42:44.715Z,91.50
2023-04-11T05:45:12.773Z,91.30
2023-04-11T05:47:41.400Z,91.20
2023-04-11T05:50:10.800Z,90.80
2023-04-11T05:52:38.760Z,90.60
2023-04-11T05:55:07.805Z,90.60
2023-04-11T05:57:38.838Z,90.20
2023-04-11T06:00:13.343Z,90.10
2023-04-11T06:02:42.680Z,89.90
2023-04-11T06:05:12.439Z,89.50
2023-04-11T06:07:41.109Z,88.80
2023-04-11T06:10:09.665Z,88.50
2023-04-11T06:12:37.710Z,87.60
2023-04-11T06:15:06.392Z,87.10
2023-04-11T06:17:34.479Z,86.60
2023-04-11T06:20:05.496Z,86.70
2023-04-11T06:22:34.052Z,85.90
2023-04-11T06:25:05.032Z,85.60
2023-04-11T06:27:35.449Z,85.50
2023-04-11T06:30:05.803Z,85.80
2023-04-11T06:32:33.801Z,85.50
2023-04-11T06:35:02.373Z,84.50
2023-04-11T06:37:30.520Z,83.70
2023-04-11T06:40:02.336Z,82.80
2023-04-11T06:42:30.415Z,82.00
2023-04-11T06:44:59.254Z,81.00
2023-04-11T06:47:27.419Z,80.20
2023-04-11T06:49:56.108Z,79.70
2023-04-11T06:52:24.998Z,79.30
2023-04-11T06:54:54.783Z,78.50
2023-04-11T06:57:26.334Z,77.80
2023-04-11T06:59:54.479Z,77.10
2023-04-11T07:02:25.409Z,76.20
2023-04-11T07:04:53.809Z,75.70
2023-04-11T07:07:22.228Z,75.30
2023-04-11T07:09:50.299Z,75.10
2023-04-11T07:12:19.419Z,75.00
2023-04-11T07:14:47.349Z,75.00
2023-04-11T07:17:15.366Z,74.70
2023-04-11T07:19:43.456Z,73.30
2023-04-11T07:22:11.826Z,70.70
2023-04-11T07:24:44.038Z,67.00
2023-04-11T07:27:14.738Z,63.80
2023-04-11T07:29:42.840Z,60.30
2023-04-11T07:32:10.885Z,57.20
2023-04-11T07:34:42.005Z,57.10
2023-04-11T07:37:10.079Z,58.60
2023-04-11T07:39:38.053Z,59.30
2023-04-11T07:42:06.239Z,59.00
2023-04-11T07:44:34.408Z,58.90
2023-04-11T07:47:02.481Z,58.90
2023-04-11T07:49:36.007Z,56.60
2023-04-11T07:52:04.022Z,54.00
2023-04-11T07:54:32.159Z,52.70
2023-04-11T07:57:01.149Z,50.30
2023-04-11T07:59:31.529Z,49.30
2023-04-11T08:02:01.508Z,49.30
2023-04-11T08:04:34.467Z,48.20
2023-04-11T08:07:03.364Z,47.50
2023-04-11T08:09:31.415Z,47.50
2023-04-11T08:12:05.285Z,46.40
2023-04-11T08:14:34.468Z,46.20
2023-04-11T08:17:02.665Z,46.70
2023-04-11T08:19:31.589Z,47.90
2023-04-11T08:21:59.656Z,49.30
2023-04-11T08:24:27.714Z,50.30
2023-04-11T08:27:01.019Z,50.30
2023-04-11T08:29:29.018Z,48.80
2023-04-11T08:31:59.275Z,48.20
2023-04-11T08:34:27.336Z,49.00
2023-04-11T08:36:55.355Z,49.20
2023-04-11T08:39:23.599Z,46.80
2023-04-11T08:41:54.657Z,45.80
2023-04-11T08:44:25.643Z,44.80
2023-04-11T08:46:55.891Z,44.70
2023-04-11T08:49:23.969Z,43.80
2023-04-11T08:51:54.101Z,43.10
2023-04-11T08:54:22.196Z,42.50
2023-04-11T08:56:50.277Z,43.00
2023-04-11T08:59:20.630Z,41.40
2023-04-11T09:01:50.206Z,41.00
2023-04-11T09:04:18.479Z,40.50
2023-04-11T09:07:00.757Z,40.50
2023-04-11T09:09:31.024Z,40.90
2023-04-11T09:11:59.829Z,40.70
2023-04-11T09:14:28.573Z,40.50
2023-04-11T09:16:58.639Z,40.30
2023-04-11T09:19:27.679Z,40.10
2023-04-11T09:21:58.557Z,40.30
2023-04-11T09:24:34.706Z,40.50
2023-04-11T09:27:10.683Z,40.60
2023-04-11T09:29:40.412Z,41.00
2023-04-11T09:32:08.913Z,41.40
2023-04-11T09:34:38.515Z,41.50
2023-04-11T09:37:07.676Z,41.10
2023-04-11T09:39:39.273Z,41.20
2023-04-11T09:42:24.329Z,40.90
2023-04-11T09:44:52.394Z,41.10
2023-04-11T09:47:20.841Z,41.30
2023-04-11T09:49:49.176Z,41.20
2023-04-11T09:52:18.369Z,41.20
2023-04-11T09:54:47.047Z,41.90
2023-04-11T09:57:15.431Z,41.00
2023-04-11T09:59:44.681Z,40.30
2023-04-11T10:02:15.273Z,39.90
2023-04-11T10:04:43.757Z,39.70
2023-04-11T10:07:17.428Z,39.10
2023-04-11T10:09:45.956Z,39.60
2023-04-11T10:12:13.919Z,38.90
2023-04-11T10:14:42.625Z,38.10
2023-04-11T10:17:13.321Z,38.60
2023-04-11T10:19:42.414Z,38.90
2023-04-11T10:22:11.762Z,38.60
2023-04-11T10:24:39.845Z,38.20
2023-04-11T10:27:08.129Z,38.10
2023-04-11T10:29:56.604Z,38.00
2023-04-11T10:32:27.580Z,38.10
2023-04-11T10:34:56.047Z,37.60
2023-04-11T10:37:34.616Z,38.00
2023-04-11T10:40:05.010Z,37.90
2023-04-11T10:42:34.085Z,37.80
2023-04-11T10:45:15.185Z,37.80
2023-04-11T10:47:43.341Z,37.70
2023-04-11T10:50:29.560Z,36.70
2023-04-11T10:53:01.540Z,36.80
2023-04-11T10:55:30.505Z,36.60
2023-04-11T10:58:08.871Z,36.20
2023-04-11T11:00:49.184Z,36.50
2023-04-11T11:03:21.708Z,36.50
2023-04-11T11:06:00.358Z,36.80
2023-04-11T11:08:30.938Z,37.50
2023-04-11T11:11:07.422Z,38.20
2023-04-11T11:13:39.524Z,38.30
2023-04-11T11:16:09.842Z,38.70
2023-04-11T11:18:39.120Z,38.10
2023-04-11T11:21:11.250Z,38.70
2023-04-11T11:23:55.044Z,39.10
2023-04-11T11:26:25.148Z,40.40
2023-04-11T11:28:53.887Z,40.40
2023-04-11T11:31:22.464Z,40.40
2023-04-11T11:33:50.669Z,40.30
2023-04-11T11:36:18.781Z,39.50
2023-04-11T11:38:49.082Z,39.60
2023-04-11T11:41:17.248Z,39.70
2023-04-11T11:43:45.224Z,39.10
2023-04-11T11:46:19.764Z,39.50
2023-04-11T11:49:01.750Z,41.50
2023-04-11T11:51:40.278Z,42.20
2023-04-11T11:54:12.092Z,43.10
2023-04-11T11:56:40.833Z,42.90
2023-04-11T11:59:11.063Z,43.00
2023-04-11T12:01:42.737Z,42.50
2023-04-11T12:04:13.636Z,42.50
2023-04-11T12:06:46.492Z,42.80
2023-04-11T12:09:14.693Z,43.00
2023-04-11T12:11:43.694Z,43.30
2023-04-11T12:14:12.913Z,43.10
2023-04-11T12:16:42.189Z,42.60
2023-04-11T12:19:10.679Z,43.30
2023-04-11T12:21:41.683Z,43.40
2023-04-11T12:24:12.631Z,44.10
2023-04-11T12:26:57.616Z,44.20
2023-04-11T12:29:31.622Z,44.40
2023-04-11T12:31:59.597Z,43.00
2023-04-11T12:34:27.889Z,41.80
2023-04-11T12:36:58.372Z,41.60
2023-04-11T12:39:26.504Z,40.00
2023-04-11T12:41:54.697Z,39.30
2023-04-11T12:44:23.051Z,38.50
2023-04-11T12:46:51.280Z,38.60
2023-04-11T12:49:19.426Z,38.80
2023-04-11T12:51:47.551Z,39.20
2023-04-11T12:54:15.619Z,39.80
2023-04-11T12:56:46.372Z,40.60
2023-04-11T12:59:16.952Z,40.50
2023-04-11T13:01:45.092Z,40.70
2023-04-11T13:04:13.595Z,40.50
2023-04-11T13:06:42.032Z,40.70
2023-04-11T13:09:12.094Z,40.70
2023-04-11T13:11:40.302Z,40.30
2023-04-11T13:14:08.355Z,39.60
2023-04-11T13:16:38.878Z,38.80
2023-04-11T13:19:07.090Z,38.00
2023-04-11T13:21:35.190Z,37.60
2023-04-11T13:24:04.132Z,37.50
2023-04-11T13:26:32.291Z,38.00
2023-04-11T13:29:01.427Z,38.40
2023-04-11T13:31:29.526Z,37.60
2023-04-11T13:33:57.966Z,37.70
2023-04-11T13:36:27.611Z,37.40
2023-04-11T13:38:58.831Z,37.80
2023-04-11T13:41:27.190Z,39.00
2023-04-11T13:43:55.241Z,39.30
2023-04-11T13:46:23.738Z,38.80
2023-04-11T13:48:52.444Z,39.00
2023-04-11T13:51:20.424Z,38.80
2023-04-11T13:53:48.847Z,39.30
2023-04-11T13:56:18.026Z,38.60
2023-04-11T13:58:46.161Z,37.90
2023-04-11T14:01:16.625Z,37.60
2023-04-11T14:03:45.361Z,37.10
2023-04-11T14:06:13.629Z,35.90
2023-04-11T14:08:42.004Z,34.30
2023-04-11T14:11:09.988Z,35.00
2023-04-11T14:13:38.095Z,35.50
2023-04-11T14:16:09.305Z,36.20
2023-04-11T14:18:37.784Z,36.90
2023-04-11T14:21:06.149Z,37.40
2023-04-11T14:23:34.215Z,37.80
2023-04-11T14:26:02.476Z,38.20
2023-04-11T14:28:30.459Z,37.50
2023-04-11T14:30:58.620Z,38.10
2023-04-11T14:33:26.993Z,38.50
2023-04-11T14:35:58.816Z,38.70
2023-04-11T14:38:27.025Z,39.00
2023-04-11T14:40:55.021Z,39.00
2023-04-11T14:43:23.124Z,39.00
2023-04-11T14:45:55.227Z,38.50
2023-04-11T14:48:24.268Z,38.40
2023-04-11T14:50:52.317Z,38.30
2023-04-11T14:53:20.383Z,38.10
2023-04-11T14:55:48.867Z,38.50
2023-04-11T14:58:19.652Z,38.80
2023-04-11T15:00:47.617Z,39.10
2023-04-11T15:03:16.173Z,39.50
2023-04-11T15:05:44.256Z,40.00
2023-04-11T15:08:12.288Z,40.00
2023-04-11T15:10:40.336Z,40.00
2023-04-11T15:13:12.378Z,40.00
2023-04-11T15:15:40.386Z,39.70
2023-04-11T15:18:28.510Z,38.80
2023-04-11T15:20:57.436Z,38.70
2023-04-11T15:23:26.455Z,38.40
2023-04-11T15:26:01.370Z,37.60
2023-04-11T15:28:33.153Z,38.80
2023-04-11T15:31:01.388Z,39.40
2023-04-11T15:33:31.746Z,40.30
2023-04-11T15:36:00.901Z,40.80
2023-04-11T15:38:29.112Z,40.90
2023-04-11T15:40:58.823Z,40.70
2023-04-11T15:43:26.922Z,40.40
2023-04-11T15:45:55.211Z,40.30
2023-04-11T15:48:23.217Z,41.00
2023-04-11T15:50:51.408Z,41.40
2023-04-11T15:53:19.815Z,42.00
2023-04-11T15:55:48.007Z,42.80
2023-04-11T15:58:16.186Z,43.40
2023-04-11T16:00:47.433Z,45.00
2023-04-11T16:03:17.013Z,44.60
2023-04-11T16:05:45.454Z,44.10
2023-04-11T16:08:13.491Z,44.00
2023-04-11T16:10:41.701Z,44.70
2023-04-11T16:13:09.740Z,45.50
2023-04-11T16:15:37.697Z,46.00
2023-04-11T16:18:08.839Z,46.00
2023-04-11T16:20:36.979Z,46.30
2023-04-11T16:23:05.131Z,46.80
2023-04-11T16:25:33.198Z,47.50
2023-04-11T16:28:02.475Z,47.80
2023-04-11T16:30:30.948Z,47.70
2023-04-11T16:32:59.139Z,48.20
2023-04-11T16:35:27.333Z,48.20
2023-04-11T16:37:55.347Z,48.90
2023-04-11T16:40:23.390Z,48.80
2023-04-11T16:42:54.007Z,49.10
2023-04-11T16:45:22.163Z,49.80
2023-04-11T16:47:50.351Z,49.60
2023-04-11T16:50:18.502Z,50.20
2023-04-11T16:52:46.563Z,50.40
2023-04-11T16:55:15.572Z,51.00
2023-04-11T16:57:45.967Z,50.90
2023-04-11T17:00:17.461Z,51.40
2023-04-11T17:02:45.827Z,51.50
2023-04-11T17:05:14.050Z,51.80
2023-04-11T17:07:44.171Z,52.20
2023-04-11T17:10:12.333Z,52.30
2023-04-11T17:12:40.493Z,52.70
2023-04-11T17:15:08.984Z,52.70
2023-04-11T17:17:40.225Z,53.40
2023-04-11T17:20:12.023Z,53.60
2023-04-11T17:22:41.869Z,53.60
2023-04-11T17:25:10.681Z,54.10
2023-04-11T17:27:39.118Z,54.00
2023-04-11T17:30:09.866Z,54.20
2023-04-11T17:32:38.540Z,54.30
2023-04-11T17:35:07.218Z,54.70
2023-04-11T17:37:36.396Z,54.90
2023-04-11T17:40:11.721Z,55.00
2023-04-11T17:42:40.523Z,55.30
2023-04-11T17:45:17.694Z,55.30
2023-04-11T17:47:47.835Z,55.40
2023-04-11T17:50:16.421Z,55.50
2023-04-11T17:52:48.891Z,55.70
2023-04-11T17:55:18.064Z,55.70
2023-04-11T17:57:49.447Z,56.00
2023-04-11T18:00:20.138Z,56.20
2023-04-11T18:02:49.105Z,56.70
2023-04-11T18:05:23.836Z,56.50
2023-04-11T18:07:57.973Z,56.60
2023-04-11T18:10:27.522Z,56.80
2023-04-11T18:12:56.995Z,57.00
2023-04-11T18:15:28.446Z,57.10
2023-04-11T18:17:56.784Z,57.10
2023-04-11T18:20:25.112Z,57.40
2023-04-11T18:22:56.676Z,57.50
2023-04-11T18:25:24.958Z,57.80
2023-04-11T18:27:53.048Z,57.80
2023-04-11T18:30:21.320Z,58.20
2023-04-11T18:32:50.977Z,58.20
2023-04-11T18:35:19.594Z,58.10
2023-04-11T18:37:47.863Z,58.40
2023-04-11T18:40:16.786Z,58.20
2023-04-11T18:42:49.899Z,58.50
2023-04-11T18:45:20.922Z,58.70
2023-04-11T18:47:49.498Z,58.70
2023-04-11T18:50:18.906Z,59.00
2023-04-11T18:52:52.159Z,59.00
2023-04-11T18:55:22.205Z,59.10
2023-04-11T18:57:53.485Z,59.10
2023-04-11T19:00:22.343Z,59.40
2023-04-11T19:02:51.162Z,59.60
2023-04-11T19:05:19.471Z,59.90
2023-04-11T19:07:47.835Z,60.00
2023-04-11T19:10:15.992Z,60.20
2023-04-11T19:12:44.117Z,60.30
2023-04-11T19:15:12.630Z,60.70
2023-04-11T19:17:40.863Z,60.60
2023-04-11T19:20:13.541Z,60.80
2023-04-11T19:22:41.967Z,61.30
2023-04-11T19:25:13.390Z,61.50
2023-04-11T19:27:42.849Z,61.70
2023-04-11T19:30:11.743Z,61.70
2023-04-11T19:32:43.701Z,61.70
2023-04-11T19:35:12.147Z,61.90
2023-04-11T19:37:41.378Z,62.70
2023-04-11T19:40:13.928Z,62.40
2023-04-11T19:42:42.461Z,62.40
2023-04-11T19:45:11.571Z,62.90
2023-04-11T19:47:40.418Z,63.30
2023-04-11T19:50:10.002Z,63.50
2023-04-11T19:52:37.985Z,63.80
2023-04-11T19:55:06.581Z,64.00
2023-04-11T19:57:34.888Z,64.40
2023-04-11T20:00:09.813Z,64.70
2023-04-11T20:02:39.952Z,64.90
2023-04-11T20:05:09.128Z,65.30
2023-04-11T20:07:39.464Z,65.50
2023-04-11T20:10:08.518Z,65.50
2023-04-11T20:12:36.647Z,65.70
2023-04-11T20:15:04.967Z,65.80
2023-04-11T20:17:33.436Z,66.00
2023-04-11T20:20:06.293Z,66.10
2023-04-11T20:22:34.740Z,66.20
2023-04-11T20:25:02.683Z,66.50
2023-04-11T20:27:30.775Z,66.90
2023-04-11T20:29:59.224Z,67.20
2023-04-11T20:32:27.255Z,67.80
2023-04-11T20:34:55.676Z,68.10
2023-04-11T20:37:23.843Z,68.30
2023-04-11T20:39:52.031Z,68.60
2023-04-11T20:42:20.900Z,68.80
2023-04-11T20:44:49.040Z,69.10
2023-04-11T20:47:17.027Z,69.40
2023-04-11T20:49:46.065Z,69.60
2023-04-11T20:52:14.112Z,69.50
2023-04-11T20:54:42.260Z,69.70
2023-04-11T20:57:10.302Z,69.80
2023-04-11T20:59:38.534Z,70.00
2023-04-11T21:02:07.267Z,70.00
2023-04-11T21:04:35.352Z,70.20
2023-04-11T21:07:03.474Z,70.00
2023-04-11T21:09:31.624Z,70.20
2023-04-11T21:11:59.688Z,70.40
2023-04-11T21:14:27.953Z,70.60
2023-04-11T21:16:56.059Z,70.50
2023-04-11T21:19:25.278Z,70.60
2023-04-11T21:21:55.052Z,70.80
2023-04-11T21:24:27.397Z,71.10
2023-04-11T21:26:55.567Z,70.90
2023-04-11T21:29:26.300Z,71.20
2023-04-11T21:31:56.657Z,71.40
2023-04-11T21:34:24.776Z,71.60
2023-04-11T21:36:52.834Z,71.80
2023-04-11T21:39:21.722Z,71.60
2023-04-11T21:41:49.792Z,71.90
2023-04-11T21:44:17.884Z,72.30
2023-04-11T21:46:46.532Z,72.30
2023-04-11T21:49:14.547Z,72.40
2023-04-11T21:51:42.640Z,72.60
2023-04-11T21:54:10.703Z,72.50
2023-04-11T21:56:38.750Z,72.60
2023-04-11T21:59:06.984Z,72.80
2023-04-11T22:01:34.930Z,73.00
2023-04-11T22:04:03.655Z,73.40
2023-04-11T22:06:32.799Z,73.60
2023-04-11T22:09:03.762Z,74.00
2023-04-11T22:11:33.154Z,74.20
2023-04-11T22:14:02.550Z,74.10
2023-04-11T22:16:33.876Z,74.30
2023-04-11T22:19:02.114Z,74.50
2023-04-11T22:21:32.955Z,74.70
2023-04-11T22:24:02.657Z,75.10
2023-04-11T22:26:34.576Z,75.10
2023-04-11T22:29:06.076Z,75.10
2023-04-11T22:31:39.219Z,75.70
2023-04-11T22:34:10.442Z,75.80
2023-04-11T22:36:38.644Z,75.90
2023-04-11T22:39:07.281Z,76.00
2023-04-11T22:41:35.952Z,76.30
2023-04-11T22:44:04.337Z,76.60
2023-04-11T22:46:39.105Z,76.30
2023-04-11T22:49:11.148Z,76.50
2023-04-11T22:51:41.089Z,76.60
2023-04-11T22:54:10.051Z,76.60
2023-04-11T22:56:38.073Z,76.60
2023-04-11T22:59:06.146Z,76.90
2023-04-11T23:01:34.416Z,77.00
2023-04-11T23:04:02.513Z,77.00
2023-04-11T23:06:30.529Z,77.00
2023-04-11T23:09:01.616Z,77.20
2023-04-11T23:11:29.912Z,77.30
2023-04-11T23:13:58.312Z,77.30
2023-04-11T23:16:26.485Z,77.60
2023-04-11T23:18:55.872Z,77.60
2023-04-11T23:21:23.987Z,78.00
2023-04-11T23:23:52.799Z,78.10
2023-04-11T23:26:24.726Z,78.00
2023-04-11T23:28:53.339Z,77.70
2023-04-11T23:31:21.436Z,78.00
2023-04-11T23:33:49.495Z,78.10
2023-04-11T23:36:17.720Z,78.10
2023-04-11T23:38:46.804Z,78.40
2023-04-11T23:41:15.419Z,78.40
2023-04-11T23:43:43.476Z,78.60
2023-04-11T23:46:12.756Z,78.70
2023-04-11T23:48:41.175Z,78.80
2023-04-11T23:51:09.542Z,79.10
2023-04-11T23:53:37.665Z,79.10
2023-04-11T23:56:06.257Z,79.30
2023-04-11T23:58:37.039Z,79.40
