createdAt,value
2018-12-07T00:01:00.681Z,4.87
2018-12-07T00:03:30.055Z,4.13
2018-12-07T00:05:59.350Z,6.37
2018-12-07T00:08:28.766Z,4.80
2018-12-07T00:10:58.139Z,7.07
2018-12-07T00:13:27.328Z,2.80
2018-12-07T00:15:56.633Z,5.63
2018-12-07T00:18:25.871Z,6.93
2018-12-07T00:20:55.185Z,11.07
2018-12-07T00:23:24.771Z,5.97
2018-12-07T00:25:54.074Z,7.37
2018-12-07T00:28:23.356Z,6.60
2018-12-07T00:30:52.550Z,6.03
2018-12-07T00:33:24.864Z,3.23
2018-12-07T00:35:54.075Z,12.57
2018-12-07T00:38:25.551Z,9.17
2018-12-07T00:40:54.802Z,13.17
2018-12-07T00:43:24.100Z,10.97
2018-12-07T00:45:53.347Z,8.10
2018-12-07T00:48:25.236Z,11.57
2018-12-07T00:50:54.475Z,11.47
2018-12-07T00:53:23.795Z,7.83
2018-12-07T00:55:53.245Z,14.10
2018-12-07T00:58:22.357Z,13.00
2018-12-07T01:00:52.051Z,13.47
2018-12-07T01:03:21.375Z,9.93
2018-12-07T01:05:50.994Z,10.83
2018-12-07T01:08:22.113Z,13.47
2018-12-07T01:10:51.223Z,15.40
2018-12-07T01:13:20.663Z,7.97
2018-12-07T01:15:50.048Z,18.97
2018-12-07T01:18:19.127Z,25.00
2018-12-07T01:20:48.505Z,15.33
2018-12-07T01:23:17.793Z,16.97
2018-12-07T01:25:46.969Z,13.77
2018-12-07T01:28:16.268Z,18.20
2018-12-07T01:30:45.447Z,14.50
2018-12-07T01:33:14.746Z,10.30
2018-12-07T01:35:44.099Z,8.57
2018-12-07T01:38:13.299Z,6.33
2018-12-07T01:40:42.880Z,9.70
2018-12-07T01:43:14.309Z,10.60
2018-12-07T01:45:43.936Z,12.33
2018-12-07T01:48:13.043Z,6.13
2018-12-07T01:50:42.278Z,9.03
2018-12-07T01:53:11.475Z,10.43
2018-12-07T01:55:40.718Z,10.77
2018-12-07T01:58:10.586Z,3.87
2018-12-07T02:00:40.051Z,8.53
2018-12-07T02:03:09.387Z,4.37
2018-12-07T02:05:38.910Z,7.87
2018-12-07T02:08:08.082Z,10.67
2018-12-07T02:10:37.241Z,8.50
2018-12-07T02:13:06.351Z,7.97
2018-12-07T02:15:35.538Z,3.60
2018-12-07T02:18:04.750Z,3.30
2018-12-07T02:20:34.238Z,4.10
2018-12-07T02:23:03.467Z,1.50
2018-12-07T02:25:32.627Z,2.47
2018-12-07T02:28:02.947Z,1.50
2018-12-07T02:30:32.525Z,1.57
2018-12-07T02:33:01.816Z,1.23
2018-12-07T02:35:31.037Z,1.07
2018-12-07T02:38:00.275Z,1.20
2018-12-07T02:40:29.345Z,0.60
2018-12-07T02:42:58.649Z,1.03
2018-12-07T02:45:27.924Z,1.80
2018-12-07T02:47:57.164Z,1.90
2018-12-07T02:50:26.500Z,0.73
2018-12-07T02:52:56.740Z,1.37
2018-12-07T02:55:26.007Z,1.03
2018-12-07T02:57:55.245Z,3.37
2018-12-07T03:00:24.920Z,0.73
2018-12-07T03:02:53.869Z,2.27
2018-12-07T03:05:23.334Z,0.73
2018-12-07T03:07:52.366Z,0.43
2018-12-07T03:10:21.741Z,2.30
2018-12-07T03:12:51.323Z,0.73
2018-12-07T03:15:20.583Z,1.03
2018-12-07T03:17:49.730Z,0.60
2018-12-07T03:20:18.848Z,0.60
2018-12-07T03:22:48.265Z,0.50
2018-12-07T03:25:17.394Z,1.87
2018-12-07T03:27:46.633Z,0.97
2018-12-07T03:30:15.816Z,0.90
2018-12-07T03:32:45.090Z,0.60
2018-12-07T03:35:14.495Z,4.43
2018-12-07T03:37:43.804Z,0.60
2018-12-07T03:40:12.911Z,0.47
2018-12-07T03:42:42.149Z,0.40
2018-12-07T03:45:11.435Z,0.53
2018-12-07T03:47:40.734Z,1.00
2018-12-07T03:50:09.958Z,0.63
2018-12-07T03:52:38.948Z,1.07
2018-12-07T03:55:08.179Z,3.03
2018-12-07T03:57:37.480Z,1.20
2018-12-07T04:00:07.008Z,1.00
2018-12-07T04:02:36.470Z,0.50
2018-12-07T04:05:06.172Z,0.60
2018-12-07T04:07:35.435Z,0.50
2018-12-07T04:10:05.254Z,0.60
2018-12-07T04:12:34.657Z,0.80
2018-12-07T04:15:04.334Z,0.60
2018-12-07T04:17:33.989Z,1.40
2018-12-07T04:20:03.773Z,0.53
2018-12-07T04:22:33.033Z,1.93
2018-12-07T04:25:02.284Z,2.50
2018-12-07T04:27:31.789Z,0.60
2018-12-07T04:30:11.992Z,0.97
2018-12-07T04:32:41.199Z,0.77
2018-12-07T04:35:10.266Z,2.03
2018-12-07T04:37:39.388Z,1.40
2018-12-07T04:40:08.858Z,0.80
2018-12-07T04:42:38.672Z,0.60
2018-12-07T04:45:08.260Z,0.70
2018-12-07T04:47:37.556Z,1.03
2018-12-07T04:50:06.965Z,0.60
2018-12-07T04:52:36.586Z,0.77
2018-12-07T04:55:06.448Z,1.33
2018-12-07T04:57:35.522Z,0.40
2018-12-07T05:00:06.355Z,0.87
2018-12-07T05:02:36.158Z,1.87
2018-12-07T05:05:05.642Z,1.53
2018-12-07T05:07:34.792Z,1.70
2018-12-07T05:10:04.857Z,0.70
2018-12-07T05:12:34.086Z,2.97
2018-12-07T05:15:03.436Z,0.47
2018-12-07T05:17:33.011Z,1.30
2018-12-07T05:20:02.190Z,0.40
2018-12-07T05:22:31.440Z,0.50
2018-12-07T05:25:01.056Z,0.40
2018-12-07T05:27:30.435Z,0.90
2018-12-07T05:29:59.758Z,0.40
2018-12-07T05:32:29.374Z,0.57
2018-12-07T05:34:58.539Z,2.13
2018-12-07T05:37:27.932Z,1.17
2018-12-07T05:39:57.668Z,1.27
2018-12-07T05:42:26.938Z,2.27
2018-12-07T05:44:56.599Z,0.80
2018-12-07T05:47:26.097Z,3.67
2018-12-07T05:49:55.262Z,0.67
2018-12-07T05:52:24.615Z,0.40
2018-12-07T05:54:53.923Z,3.43
2018-12-07T05:57:23.480Z,2.43
2018-12-07T05:59:52.744Z,3.83
2018-12-07T06:02:22.353Z,7.43
2018-12-07T06:04:51.779Z,4.47
2018-12-07T06:07:21.082Z,1.53
2018-12-07T06:09:50.877Z,6.23
2018-12-07T06:12:20.067Z,1.83
2018-12-07T06:14:49.315Z,6.80
2018-12-07T06:17:18.553Z,7.53
2018-12-07T06:19:47.707Z,6.40
2018-12-07T06:22:16.955Z,7.07
2018-12-07T06:24:46.033Z,11.93
2018-12-07T06:27:16.404Z,6.60
2018-12-07T06:29:45.634Z,5.70
2018-12-07T06:32:14.896Z,3.27
2018-12-07T06:34:44.500Z,6.13
2018-12-07T06:37:13.863Z,0.90
2018-12-07T06:39:43.177Z,5.37
2018-12-07T06:42:12.414Z,2.13
2018-12-07T06:44:41.617Z,0.60
2018-12-07T06:47:11.380Z,4.10
2018-12-07T06:49:41.087Z,3.53
2018-12-07T06:52:10.802Z,4.97
2018-12-07T06:54:40.346Z,3.30
2018-12-07T06:57:09.666Z,2.07
2018-12-07T06:59:38.765Z,1.93
2018-12-07T07:02:13.905Z,0.80
2018-12-07T07:04:47.214Z,1.40
2018-12-07T07:09:47.970Z,1.57
2018-12-07T07:12:17.682Z,1.30
2018-12-07T07:14:47.084Z,1.47
2018-12-07T07:17:16.223Z,0.20
2018-12-07T07:19:45.538Z,0.50
2018-12-07T07:22:14.661Z,1.23
2018-12-07T07:24:43.559Z,3.17
2018-12-07T07:27:12.999Z,0.93
2018-12-07T07:29:42.669Z,0.57
2018-12-07T07:32:12.463Z,0.73
2018-12-07T07:34:41.563Z,0.40
2018-12-07T07:37:10.935Z,1.20
2018-12-07T07:39:40.141Z,3.30
2018-12-07T07:42:09.834Z,0.50
2018-12-07T07:44:39.299Z,2.57
2018-12-07T07:47:08.534Z,1.53
2018-12-07T07:49:37.848Z,0.23
2018-12-07T07:52:07.132Z,1.10
2018-12-07T07:54:36.783Z,0.60
2018-12-07T07:57:06.930Z,1.20
2018-12-07T07:59:36.342Z,2.30
2018-12-07T08:04:50.777Z,1.90
2018-12-07T08:07:20.288Z,0.80
2018-12-07T08:09:49.631Z,1.13
2018-12-07T08:12:19.283Z,1.27
2018-12-07T08:14:48.983Z,13.07
2018-12-07T08:17:18.234Z,7.20
2018-12-07T08:19:47.674Z,3.63
2018-12-07T08:22:17.266Z,3.83
2018-12-07T08:24:47.005Z,1.53
2018-12-07T08:27:16.287Z,7.00
2018-12-07T08:29:45.621Z,3.70
2018-12-07T08:32:15.144Z,0.93
2018-12-07T08:34:45.008Z,1.87
2018-12-07T08:37:14.178Z,1.53
2018-12-07T08:39:43.668Z,1.90
2018-12-07T08:42:13.078Z,1.90
2018-12-07T08:44:42.333Z,0.90
2018-12-07T08:47:11.698Z,0.73
2018-12-07T08:49:46.119Z,3.30
2018-12-07T08:52:15.207Z,1.33
2018-12-07T08:54:44.492Z,0.50
2018-12-07T08:57:14.277Z,0.80
2018-12-07T08:59:43.660Z,0.87
2018-12-07T09:02:13.687Z,1.83
2018-12-07T09:07:35.263Z,1.90
2018-12-07T09:10:04.894Z,1.93
2018-12-07T09:12:34.484Z,1.47
2018-12-07T09:15:03.536Z,2.23
2018-12-07T09:17:33.038Z,0.50
2018-12-07T09:20:02.698Z,1.23
2018-12-07T09:22:32.616Z,2.53
2018-12-07T09:25:02.540Z,0.40
2018-12-07T09:27:32.142Z,1.37
2018-12-07T09:30:01.446Z,1.77
2018-12-07T09:32:30.950Z,0.37
2018-12-07T09:35:10.506Z,0.83
2018-12-07T09:37:39.818Z,1.83
2018-12-07T09:40:09.317Z,3.43
2018-12-07T09:42:38.966Z,3.30
2018-12-07T09:45:08.328Z,0.83
2018-12-07T09:47:38.090Z,1.57
2018-12-07T09:50:08.076Z,0.90
2018-12-07T09:52:37.742Z,4.30
2018-12-07T09:55:07.081Z,1.47
2018-12-07T09:57:36.424Z,1.00
2018-12-07T10:00:06.861Z,1.60
2018-12-07T10:02:36.079Z,1.03
2018-12-07T10:05:05.522Z,0.87
2018-12-07T10:07:35.003Z,0.40
2018-12-07T10:10:04.746Z,1.43
2018-12-07T10:12:34.002Z,0.30
2018-12-07T10:15:03.187Z,2.63
2018-12-07T10:17:32.274Z,1.67
2018-12-07T10:20:01.477Z,2.13
2018-12-07T10:22:30.767Z,3.83
2018-12-07T10:25:00.194Z,2.03
2018-12-07T10:27:29.640Z,1.83
2018-12-07T10:29:58.923Z,3.43
2018-12-07T10:32:28.628Z,1.90
2018-12-07T10:34:58.474Z,2.07
2018-12-07T10:37:27.584Z,7.87
2018-12-07T10:39:57.294Z,2.00
2018-12-07T10:42:26.963Z,2.57
2018-12-07T10:44:56.193Z,1.57
2018-12-07T10:47:25.458Z,0.67
2018-12-07T10:49:54.784Z,7.27
2018-12-07T10:52:24.043Z,0.40
2018-12-07T10:54:53.316Z,0.53
2018-12-07T10:57:22.518Z,5.47
2018-12-07T10:59:51.899Z,11.93
2018-12-07T11:02:26.487Z,2.40
2018-12-07T11:05:00.820Z,21.43
2018-12-07T11:09:39.504Z,13.40
2018-12-07T11:12:14.341Z,4.83
2018-12-07T11:14:48.898Z,10.67
2018-12-07T11:17:23.195Z,15.30
2018-12-07T11:19:59.059Z,6.13
2018-12-07T11:24:36.733Z,2.60
2018-12-07T11:27:11.320Z,8.30
2018-12-07T11:29:45.900Z,2.13
2018-12-07T11:32:18.969Z,2.23
2018-12-07T11:34:52.100Z,1.60
2018-12-07T11:37:21.473Z,4.43
2018-12-07T11:39:50.792Z,1.13
2018-12-07T11:42:20.291Z,2.60
2018-12-07T11:44:49.405Z,0.77
2018-12-07T11:47:29.495Z,0.70
2018-12-07T11:49:58.794Z,1.43
2018-12-07T11:52:28.187Z,0.37
2018-12-07T11:54:57.630Z,1.50
2018-12-07T11:57:27.133Z,0.40
2018-12-07T11:59:56.529Z,0.43
2018-12-07T12:02:26.438Z,1.17
2018-12-07T12:04:55.974Z,0.30
2018-12-07T12:07:25.333Z,0.37
2018-12-07T12:09:54.285Z,0.93
2018-12-07T12:12:24.462Z,0.47
2018-12-07T12:14:53.575Z,0.10
2018-12-07T12:17:23.038Z,1.40
2018-12-07T12:19:52.407Z,0.90
2018-12-07T12:25:11.971Z,1.43
2018-12-07T12:27:41.337Z,1.57
2018-12-07T12:30:10.655Z,2.97
2018-12-07T12:32:39.936Z,1.23
2018-12-07T12:35:09.467Z,3.07
2018-12-07T12:37:38.805Z,1.40
2018-12-07T12:40:07.960Z,1.30
2018-12-07T12:42:37.198Z,1.57
2018-12-07T12:45:06.749Z,5.43
2018-12-07T12:47:36.088Z,1.13
2018-12-07T12:50:07.985Z,3.20
2018-12-07T12:52:38.397Z,2.90
2018-12-07T12:55:07.672Z,3.27
2018-12-07T12:57:37.539Z,4.37
2018-12-07T13:00:09.883Z,3.20
2018-12-07T13:02:39.502Z,3.50
2018-12-07T13:05:08.882Z,2.70
2018-12-07T13:07:38.174Z,2.10
2018-12-07T13:10:07.554Z,3.90
2018-12-07T13:12:36.821Z,2.53
2018-12-07T13:15:06.878Z,3.37
2018-12-07T13:17:36.108Z,1.27
2018-12-07T13:20:06.553Z,2.93
2018-12-07T13:22:35.719Z,1.90
2018-12-07T13:25:05.885Z,3.87
2018-12-07T13:27:35.563Z,0.90
2018-12-07T13:30:25.236Z,2.93
2018-12-07T13:32:54.485Z,4.10
2018-12-07T13:35:24.344Z,2.20
2018-12-07T13:37:54.036Z,2.77
2018-12-07T13:40:23.842Z,3.57
2018-12-07T13:42:53.539Z,1.90
2018-12-07T13:45:22.749Z,2.13
2018-12-07T13:47:52.426Z,3.63
2018-12-07T13:50:27.214Z,4.83
2018-12-07T13:52:57.575Z,1.10
2018-12-07T13:55:26.861Z,2.77
2018-12-07T13:57:56.592Z,1.17
2018-12-07T14:00:37.557Z,1.93
2018-12-07T14:03:07.023Z,1.67
2018-12-07T14:05:36.443Z,1.93
2018-12-07T14:08:06.127Z,4.23
2018-12-07T14:10:35.299Z,6.50
2018-12-07T14:13:04.655Z,5.83
2018-12-07T14:15:34.258Z,2.43
2018-12-07T14:18:03.730Z,4.90
2018-12-07T14:20:32.919Z,2.33
2018-12-07T14:23:02.378Z,1.27
2018-12-07T14:25:31.786Z,1.63
2018-12-07T14:28:01.530Z,1.03
2018-12-07T14:30:31.014Z,4.53
2018-12-07T14:33:08.231Z,0.80
2018-12-07T14:35:39.654Z,4.13
2018-12-07T14:38:08.958Z,2.43
2018-12-07T14:40:38.320Z,1.00
2018-12-07T14:43:35.226Z,1.70
2018-12-07T14:48:38.972Z,2.50
2018-12-07T14:51:08.916Z,1.23
2018-12-07T14:53:38.245Z,3.33
2018-12-07T14:56:07.691Z,1.20
2018-12-07T14:58:37.018Z,2.00
2018-12-07T15:01:06.896Z,0.80
2018-12-07T15:03:36.339Z,2.07
2018-12-07T15:06:05.777Z,1.33
2018-12-07T15:08:35.370Z,1.23
2018-12-07T15:11:05.038Z,1.90
2018-12-07T15:13:34.827Z,1.53
2018-12-07T15:16:04.245Z,1.40
2018-12-07T15:18:33.911Z,1.53
2018-12-07T15:21:03.464Z,1.67
2018-12-07T15:23:37.495Z,1.80
2018-12-07T15:26:09.186Z,1.00
2018-12-07T15:28:38.890Z,1.13
2018-12-07T15:31:08.477Z,2.10
2018-12-07T15:33:38.060Z,0.90
2018-12-07T15:36:12.146Z,1.60
2018-12-07T15:38:43.442Z,1.87
2018-12-07T15:41:13.624Z,0.80
2018-12-07T15:43:42.771Z,2.10
2018-12-07T15:46:12.326Z,4.10
2018-12-07T15:48:41.872Z,1.43
2018-12-07T15:51:11.282Z,2.53
2018-12-07T15:53:40.973Z,1.37
2018-12-07T15:56:12.703Z,1.60
2018-12-07T16:01:18.662Z,1.10
2018-12-07T16:03:49.673Z,1.43
2018-12-07T16:06:25.941Z,1.20
2018-12-07T16:09:04.093Z,3.10
2018-12-07T16:11:34.122Z,2.27
2018-12-07T16:14:03.724Z,1.00
2018-12-07T16:16:37.995Z,2.83
2018-12-07T16:19:09.461Z,2.23
2018-12-07T16:21:38.941Z,2.50
2018-12-07T16:24:08.564Z,2.00
2018-12-07T16:26:43.677Z,3.57
2018-12-07T16:29:15.486Z,2.33
2018-12-07T16:31:44.903Z,2.93
2018-12-07T16:34:39.607Z,3.03
2018-12-07T16:37:17.804Z,14.73
2018-12-07T16:39:49.622Z,3.30
2018-12-07T16:42:19.096Z,1.30
2018-12-07T16:44:48.571Z,0.83
2018-12-07T16:47:20.650Z,3.20
2018-12-07T16:49:50.945Z,1.13
2018-12-07T16:52:20.382Z,3.43
2018-12-07T16:54:49.729Z,5.93
2018-12-07T16:57:27.645Z,4.23
2018-12-07T16:59:57.495Z,3.80
2018-12-07T17:02:27.013Z,8.57
2018-12-07T17:07:44.011Z,3.00
2018-12-07T17:10:19.126Z,4.37
2018-12-07T17:12:48.552Z,3.10
2018-12-07T17:15:18.129Z,4.10
2018-12-07T17:17:47.643Z,4.00
2018-12-07T17:20:19.466Z,3.07
2018-12-07T17:22:48.665Z,5.57
2018-12-07T17:25:18.328Z,1.90
2018-12-07T17:27:48.730Z,3.37
2018-12-07T17:30:25.064Z,3.40
2018-12-07T17:32:54.511Z,7.13
2018-12-07T17:35:23.879Z,4.40
2018-12-07T17:38:02.739Z,2.07
2018-12-07T17:40:31.857Z,1.77
2018-12-07T17:43:01.741Z,1.40
2018-12-07T17:45:31.416Z,5.43
2018-12-07T17:48:08.496Z,3.73
2018-12-07T17:50:37.954Z,2.33
2018-12-07T17:53:09.391Z,2.53
2018-12-07T17:55:38.933Z,4.57
2018-12-07T17:58:08.541Z,3.83
2018-12-07T18:00:37.994Z,2.53
2018-12-07T18:03:07.480Z,5.30
2018-12-07T18:05:37.044Z,3.33
2018-12-07T18:08:09.519Z,3.10
2018-12-07T18:11:29.036Z,14.57
2018-12-07T18:14:02.680Z,5.13
2018-12-07T18:16:32.209Z,2.70
2018-12-07T18:19:01.804Z,8.93
2018-12-07T18:21:31.302Z,5.83
2018-12-07T18:24:01.367Z,8.30
2018-12-07T18:26:30.696Z,4.63
2018-12-07T18:29:05.318Z,4.37
2018-12-07T18:31:35.024Z,3.70
2018-12-07T18:34:05.118Z,1.87
2018-12-07T18:36:34.868Z,1.67
2018-12-07T18:39:13.008Z,3.13
2018-12-07T18:41:56.239Z,2.30
2018-12-07T18:44:25.446Z,1.30
2018-12-07T18:46:54.943Z,1.53
2018-12-07T18:49:28.300Z,1.17
2018-12-07T18:52:09.463Z,2.93
2018-12-07T18:54:39.129Z,1.20
2018-12-07T18:57:08.401Z,1.63
2018-12-07T18:59:37.638Z,1.57
2018-12-07T19:02:06.765Z,1.57
2018-12-07T19:04:39.259Z,1.87
2018-12-07T19:07:08.809Z,1.53
2018-12-07T19:09:38.642Z,2.03
2018-12-07T19:12:07.984Z,1.47
2018-12-07T19:14:37.216Z,2.03
2018-12-07T19:17:06.595Z,2.00
2018-12-07T19:19:35.844Z,2.20
2018-12-07T19:22:08.109Z,1.97
2018-12-07T19:24:37.765Z,1.30
2018-12-07T19:27:07.453Z,1.53
2018-12-07T19:29:45.672Z,1.40
2018-12-07T19:32:21.512Z,1.30
2018-12-07T19:37:23.194Z,2.07
2018-12-07T19:40:30.734Z,1.80
2018-12-07T19:43:00.869Z,1.50
2018-12-07T19:45:30.386Z,1.83
2018-12-07T19:47:59.832Z,1.67
2018-12-07T19:50:37.496Z,1.20
2018-12-07T19:53:10.118Z,2.00
2018-12-07T19:55:39.730Z,1.97
2018-12-07T19:58:09.011Z,2.70
2018-12-07T20:00:43.417Z,1.30
2018-12-07T20:03:21.350Z,1.87
2018-12-07T20:05:51.260Z,1.73
2018-12-07T20:08:20.751Z,2.70
2018-12-07T20:10:53.645Z,3.40
2018-12-07T20:13:23.326Z,3.27
2018-12-07T20:15:52.765Z,4.27
2018-12-07T20:18:22.369Z,3.80
2018-12-07T20:20:52.190Z,1.20
2018-12-07T20:23:21.871Z,0.40
2018-12-07T20:25:51.635Z,3.17
2018-12-07T20:28:21.046Z,1.57
2018-12-07T20:31:03.048Z,0.93
2018-12-07T20:33:32.812Z,4.17
2018-12-07T20:36:02.692Z,2.13
2018-12-07T20:38:32.106Z,6.07
2018-12-07T20:41:03.382Z,3.57
2018-12-07T20:46:05.076Z,2.97
2018-12-07T20:48:34.614Z,5.27
2018-12-07T20:51:04.328Z,2.60
2018-12-07T20:53:33.507Z,4.23
2018-12-07T20:56:03.051Z,6.73
2018-12-07T20:58:32.797Z,10.53
2018-12-07T21:01:09.595Z,7.20
2018-12-07T21:04:05.241Z,6.10
2018-12-07T21:06:50.401Z,3.77
2018-12-07T21:09:32.190Z,5.57
2018-12-07T21:12:08.214Z,7.67
2018-12-07T21:14:41.517Z,11.67
2018-12-07T21:17:20.030Z,8.73
2018-12-07T21:20:23.591Z,6.83
2018-12-07T21:22:53.301Z,9.83
2018-12-07T21:25:22.805Z,22.80
2018-12-07T21:27:52.678Z,7.87
2018-12-07T21:30:37.611Z,8.87
2018-12-07T21:33:06.829Z,3.77
2018-12-07T21:35:54.317Z,6.93
2018-12-07T21:38:23.738Z,5.90
2018-12-07T21:40:53.155Z,5.87
2018-12-07T21:43:28.989Z,8.70
2018-12-07T21:45:58.458Z,10.53
2018-12-07T21:48:30.378Z,8.07
2018-12-07T21:52:14.904Z,3.50
2018-12-07T21:54:44.702Z,4.10
2018-12-07T21:57:14.183Z,6.00
2018-12-07T21:59:43.584Z,4.90
2018-12-07T22:02:23.268Z,6.37
2018-12-07T22:04:53.619Z,5.77
2018-12-07T22:07:23.410Z,16.87
2018-12-07T22:09:53.970Z,8.77
2018-12-07T22:15:30.614Z,7.37
2018-12-07T22:17:59.939Z,7.90
2018-12-07T22:20:28.930Z,5.33
2018-12-07T22:23:19.010Z,16.80
2018-12-07T22:25:48.612Z,10.03
2018-12-07T22:28:18.091Z,7.40
2018-12-07T22:30:47.546Z,10.00
2018-12-07T22:33:16.787Z,6.90
2018-12-07T22:35:46.016Z,5.60
2018-12-07T22:38:15.473Z,6.57
2018-12-07T22:40:44.674Z,10.40
2018-12-07T22:43:14.735Z,8.33
2018-12-07T22:45:44.765Z,7.93
2018-12-07T22:48:14.275Z,8.47
2018-12-07T22:50:43.986Z,7.53
2018-12-07T22:53:14.166Z,9.93
2018-12-07T22:55:43.371Z,7.80
2018-12-07T22:58:12.522Z,5.83
2018-12-07T23:00:44.650Z,8.20
2018-12-07T23:03:13.737Z,9.83
2018-12-07T23:05:43.355Z,10.57
2018-12-07T23:08:12.586Z,6.67
2018-12-07T23:10:41.935Z,11.87
2018-12-07T23:13:25.554Z,7.33
2018-12-07T23:15:51.334Z,9.83
2018-12-07T23:18:20.785Z,6.70
2018-12-07T23:20:49.885Z,7.47
2018-12-07T23:23:28.535Z,5.53
2018-12-07T23:25:58.024Z,4.80
2018-12-07T23:28:27.378Z,13.97
2018-12-07T23:30:56.705Z,4.50
2018-12-07T23:33:29.341Z,8.60
2018-12-07T23:35:58.603Z,4.70
2018-12-07T23:38:28.018Z,8.70
2018-12-07T23:40:57.413Z,3.97
2018-12-07T23:43:35.166Z,7.30
2018-12-07T23:46:04.410Z,7.73
2018-12-07T23:48:33.934Z,5.50
2018-12-07T23:51:03.033Z,10.20
2018-12-07T23:53:35.666Z,4.47
2018-12-07T23:56:05.044Z,6.83
2018-12-07T23:58:34.328Z,6.10
